createdAt,value
2019-02-06T00:02:14.685Z,99.90
2019-02-06T00:04:43.610Z,99.90
2019-02-06T00:07:12.689Z,99.90
2019-02-06T00:09:42.114Z,99.90
2019-02-06T00:12:11.181Z,99.90
2019-02-06T00:14:40.600Z,99.90
2019-02-06T00:17:09.705Z,99.90
2019-02-06T00:19:38.754Z,99.90
2019-02-06T00:22:08.517Z,99.90
2019-02-06T00:24:37.519Z,99.90
2019-02-06T00:27:06.534Z,99.90
2019-02-06T00:29:35.772Z,99.90
2019-02-06T00:32:06.278Z,99.90
2019-02-06T00:34:35.168Z,99.90
2019-02-06T00:37:04.461Z,99.90
2019-02-06T00:39:33.489Z,99.90
2019-02-06T00:42:02.532Z,99.90
2019-02-06T00:44:31.593Z,99.90
2019-02-06T00:47:00.741Z,99.90
2019-02-06T00:49:29.818Z,99.90
2019-02-06T00:51:58.865Z,99.90
2019-02-06T00:54:27.819Z,99.90
2019-02-06T00:56:56.843Z,99.90
2019-02-06T00:59:26.082Z,99.90
2019-02-06T01:01:55.084Z,99.90
2019-02-06T01:04:24.077Z,99.90
2019-02-06T01:06:53.135Z,99.90
2019-02-06T01:09:22.604Z,99.90
2019-02-06T01:11:51.909Z,99.90
2019-02-06T01:14:20.934Z,99.90
2019-02-06T01:16:50.319Z,99.90
2019-02-06T01:19:19.237Z,99.90
2019-02-06T01:21:48.510Z,99.90
2019-02-06T01:24:17.553Z,99.90
2019-02-06T01:26:46.802Z,99.90
2019-02-06T01:29:15.745Z,99.90
2019-02-06T01:31:45.171Z,99.90
2019-02-06T01:34:14.018Z,99.90
2019-02-06T01:36:43.014Z,99.90
2019-02-06T01:39:13.765Z,99.90
2019-02-06T01:41:42.698Z,99.90
2019-02-06T01:44:11.973Z,99.90
2019-02-06T01:46:40.977Z,99.90
2019-02-06T01:49:10.403Z,99.90
2019-02-06T01:51:39.397Z,99.90
2019-02-06T01:54:08.397Z,99.90
2019-02-06T01:56:37.418Z,99.90
2019-02-06T01:59:06.433Z,99.90
2019-02-06T02:01:35.797Z,99.90
2019-02-06T02:04:05.506Z,99.90
2019-02-06T02:06:34.454Z,99.90
2019-02-06T02:09:06.437Z,99.90
2019-02-06T02:11:35.411Z,99.90
2019-02-06T02:14:05.134Z,99.90
2019-02-06T02:16:34.422Z,99.90
2019-02-06T02:19:05.004Z,99.90
2019-02-06T02:21:34.022Z,99.90
2019-02-06T02:24:03.226Z,99.90
2019-02-06T02:26:32.241Z,99.90
2019-02-06T02:29:01.265Z,99.90
2019-02-06T02:31:30.350Z,99.90
2019-02-06T02:34:00.263Z,99.90
2019-02-06T02:36:29.591Z,99.90
2019-02-06T02:38:58.698Z,99.90
2019-02-06T02:41:28.126Z,99.90
2019-02-06T02:43:57.250Z,99.90
2019-02-06T02:46:26.388Z,99.90
2019-02-06T02:48:55.746Z,99.90
2019-02-06T02:51:24.888Z,99.90
2019-02-06T02:53:53.964Z,99.90
2019-02-06T02:56:23.010Z,99.90
2019-02-06T02:58:52.040Z,99.90
2019-02-06T03:01:28.919Z,99.90
2019-02-06T03:04:08.532Z,99.90
2019-02-06T03:06:37.670Z,99.90
2019-02-06T03:09:12.197Z,99.90
2019-02-06T03:11:41.254Z,99.90
2019-02-06T03:14:10.974Z,99.90
2019-02-06T03:16:40.349Z,99.90
2019-02-06T03:19:09.342Z,99.90
2019-02-06T03:21:38.353Z,99.90
2019-02-06T03:24:07.725Z,99.90
2019-02-06T03:26:37.075Z,99.90
2019-02-06T03:29:06.070Z,99.90
2019-02-06T03:31:35.018Z,99.90
2019-02-06T03:34:04.987Z,99.90
2019-02-06T03:36:40.677Z,99.90
2019-02-06T03:39:08.581Z,99.90
2019-02-06T03:41:37.880Z,99.90
2019-02-06T03:44:07.345Z,99.90
2019-02-06T03:46:36.355Z,99.90
2019-02-06T03:49:05.547Z,99.90
2019-02-06T03:51:34.487Z,99.90
2019-02-06T03:54:03.401Z,99.90
2019-02-06T03:56:32.694Z,99.90
2019-02-06T03:59:01.694Z,99.90
2019-02-06T04:01:31.214Z,99.90
2019-02-06T04:04:00.470Z,99.90
2019-02-06T04:06:29.469Z,99.90
2019-02-06T04:08:58.484Z,99.90
2019-02-06T04:11:27.637Z,99.90
2019-02-06T04:13:56.496Z,99.90
2019-02-06T04:16:25.908Z,99.90
2019-02-06T04:18:55.024Z,99.90
2019-02-06T04:21:23.976Z,99.90
2019-02-06T04:23:53.983Z,99.90
2019-02-06T04:26:22.979Z,99.90
2019-02-06T04:28:52.095Z,99.90
2019-02-06T04:31:21.425Z,99.90
2019-02-06T04:33:50.417Z,99.90
2019-02-06T04:36:19.455Z,99.90
2019-02-06T04:38:48.480Z,99.90
2019-02-06T04:41:17.334Z,99.90
2019-02-06T04:43:46.265Z,99.90
2019-02-06T04:46:15.642Z,99.90
2019-02-06T04:48:44.616Z,99.90
2019-02-06T04:51:13.536Z,99.90
2019-02-06T04:53:42.478Z,99.90
2019-02-06T04:56:11.728Z,99.90
2019-02-06T04:58:40.781Z,99.90
2019-02-06T05:01:09.854Z,99.90
2019-02-06T05:03:38.798Z,99.90
2019-02-06T05:06:07.791Z,99.90
2019-02-06T05:08:36.654Z,99.90
2019-02-06T05:11:05.657Z,99.90
2019-02-06T05:13:34.590Z,99.90
2019-02-06T05:16:03.561Z,99.90
2019-02-06T05:18:33.038Z,99.90
2019-02-06T05:21:02.405Z,99.90
2019-02-06T05:23:31.487Z,99.90
2019-02-06T05:26:00.665Z,99.90
2019-02-06T05:28:29.582Z,99.90
2019-02-06T05:30:58.890Z,99.90
2019-02-06T05:33:28.405Z,99.90
2019-02-06T05:35:57.330Z,99.90
2019-02-06T05:38:26.326Z,99.90
2019-02-06T05:40:55.257Z,99.90
2019-02-06T05:43:24.212Z,99.90
2019-02-06T05:45:53.229Z,99.90
2019-02-06T05:48:22.146Z,99.90
2019-02-06T05:50:51.779Z,99.90
2019-02-06T05:53:20.702Z,99.90
2019-02-06T05:55:49.668Z,99.90
2019-02-06T05:58:18.705Z,99.90
2019-02-06T06:00:49.754Z,99.90
2019-02-06T06:03:18.709Z,99.90
2019-02-06T06:05:48.128Z,99.90
2019-02-06T06:08:17.091Z,99.90
2019-02-06T06:10:46.029Z,99.90
2019-02-06T06:13:18.324Z,99.90
2019-02-06T06:15:45.604Z,99.90
2019-02-06T06:18:14.668Z,99.90
2019-02-06T06:20:43.615Z,99.90
2019-02-06T06:23:12.659Z,99.90
2019-02-06T06:25:41.522Z,99.90
2019-02-06T06:28:10.761Z,99.90
2019-02-06T06:30:39.657Z,99.90
2019-02-06T06:33:08.648Z,99.90
2019-02-06T06:35:37.684Z,99.90
2019-02-06T06:38:07.120Z,99.90
2019-02-06T06:40:36.164Z,99.90
2019-02-06T06:43:05.478Z,99.90
2019-02-06T06:45:34.709Z,99.90
2019-02-06T06:48:03.731Z,99.90
2019-02-06T06:50:32.722Z,99.90
2019-02-06T06:53:02.003Z,99.90
2019-02-06T06:55:30.990Z,99.90
2019-02-06T06:58:00.166Z,99.90
2019-02-06T07:00:30.481Z,99.90
2019-02-06T07:02:59.690Z,99.90
2019-02-06T07:05:28.710Z,99.90
2019-02-06T07:08:08.741Z,99.90
2019-02-06T07:10:28.836Z,99.90
2019-02-06T07:12:57.837Z,99.90
2019-02-06T07:15:29.115Z,99.90
2019-02-06T07:17:58.121Z,99.90
2019-02-06T07:20:27.130Z,99.90
2019-02-06T07:22:56.184Z,99.90
2019-02-06T07:25:25.252Z,99.90
2019-02-06T07:27:54.264Z,99.90
2019-02-06T07:30:31.159Z,99.90
2019-02-06T07:33:00.203Z,99.90
2019-02-06T07:35:29.253Z,99.90
2019-02-06T07:37:58.681Z,99.90
2019-02-06T07:40:28.081Z,99.90
2019-02-06T07:42:57.196Z,99.90
2019-02-06T07:45:26.193Z,99.90
2019-02-06T07:47:55.249Z,99.90
2019-02-06T07:50:26.472Z,99.90
2019-02-06T07:52:55.881Z,99.90
2019-02-06T07:55:24.879Z,99.90
2019-02-06T07:57:54.116Z,99.90
2019-02-06T08:00:23.118Z,99.90
2019-02-06T08:02:52.607Z,99.90
2019-02-06T08:05:21.625Z,99.90
2019-02-06T08:07:50.992Z,99.90
2019-02-06T08:10:30.746Z,99.90
2019-02-06T08:13:00.004Z,99.90
2019-02-06T08:15:29.091Z,99.90
2019-02-06T08:17:58.098Z,99.90
2019-02-06T08:20:27.086Z,99.90
2019-02-06T08:22:56.462Z,99.90
2019-02-06T08:25:25.674Z,99.90
2019-02-06T08:27:54.915Z,99.90
2019-02-06T08:30:29.492Z,99.90
2019-02-06T08:32:58.554Z,99.90
2019-02-06T08:35:27.542Z,99.90
2019-02-06T08:37:56.552Z,99.90
2019-02-06T08:40:26.113Z,99.90
2019-02-06T08:42:55.221Z,99.90
2019-02-06T08:45:25.340Z,99.90
2019-02-06T08:47:54.333Z,99.90
2019-02-06T08:50:23.427Z,99.90
2019-02-06T08:52:52.532Z,99.90
2019-02-06T08:55:23.229Z,99.90
2019-02-06T08:57:52.592Z,99.90
2019-02-06T09:00:27.299Z,99.90
2019-02-06T09:02:56.585Z,99.90
2019-02-06T09:05:26.172Z,99.90
2019-02-06T09:07:55.202Z,99.90
2019-02-06T09:10:24.449Z,99.90
2019-02-06T09:12:54.073Z,99.90
2019-02-06T09:15:23.314Z,99.90
2019-02-06T09:17:52.426Z,99.90
2019-02-06T09:20:23.014Z,99.90
2019-02-06T09:22:52.141Z,99.90
2019-02-06T09:25:21.553Z,99.90
2019-02-06T09:27:50.983Z,99.90
2019-02-06T09:30:25.005Z,99.90
2019-02-06T09:32:54.271Z,99.90
2019-02-06T09:35:23.683Z,99.90
2019-02-06T09:37:52.812Z,99.90
2019-02-06T09:40:23.783Z,99.90
2019-02-06T09:42:52.774Z,99.90
2019-02-06T09:45:21.828Z,99.90
2019-02-06T09:47:50.824Z,99.90
2019-02-06T09:50:25.633Z,99.90
2019-02-06T09:52:54.634Z,99.90
2019-02-06T09:55:23.694Z,99.90
2019-02-06T09:57:52.698Z,99.90
2019-02-06T10:00:24.157Z,99.90
2019-02-06T10:02:53.105Z,99.90
2019-02-06T10:05:22.378Z,99.90
2019-02-06T10:07:51.853Z,99.90
2019-02-06T10:10:22.367Z,99.90
2019-02-06T10:12:51.454Z,99.90
2019-02-06T10:15:22.465Z,99.90
2019-02-06T10:17:51.735Z,99.90
2019-02-06T10:20:22.248Z,99.90
2019-02-06T10:22:51.363Z,99.90
2019-02-06T10:25:20.348Z,99.90
2019-02-06T10:27:49.396Z,99.90
2019-02-06T10:30:25.361Z,99.90
2019-02-06T10:32:54.658Z,99.90
2019-02-06T10:35:24.536Z,99.90
2019-02-06T10:37:53.554Z,99.90
2019-02-06T10:40:22.554Z,99.90
2019-02-06T10:42:51.497Z,99.90
2019-02-06T10:45:21.324Z,99.90
2019-02-06T10:47:50.397Z,99.90
2019-02-06T10:50:21.399Z,99.90
2019-02-06T10:52:50.637Z,99.90
2019-02-06T10:55:19.967Z,99.90
2019-02-06T10:57:48.966Z,99.90
2019-02-06T11:00:30.399Z,99.90
2019-02-06T11:02:59.625Z,99.90
2019-02-06T11:05:28.841Z,99.90
2019-02-06T11:07:57.855Z,99.90
2019-02-06T11:10:26.921Z,99.90
2019-02-06T11:12:55.943Z,99.90
2019-02-06T11:15:25.762Z,99.90
2019-02-06T11:17:54.983Z,99.90
2019-02-06T11:20:24.683Z,99.90
2019-02-06T11:22:53.714Z,99.90
2019-02-06T11:25:22.698Z,99.90
2019-02-06T11:27:51.661Z,99.90
2019-02-06T11:30:23.192Z,99.90
2019-02-06T11:32:52.544Z,99.90
2019-02-06T11:35:21.583Z,99.90
2019-02-06T11:37:50.719Z,99.90
2019-02-06T11:40:21.590Z,99.90
2019-02-06T11:42:50.619Z,99.90
2019-02-06T11:45:25.211Z,99.90
2019-02-06T11:47:54.210Z,99.90
2019-02-06T11:50:27.788Z,99.90
2019-02-06T11:52:57.013Z,99.90
2019-02-06T11:55:26.069Z,99.70
2019-02-06T11:57:55.038Z,99.90
2019-02-06T12:00:34.415Z,99.20
2019-02-06T12:03:04.013Z,99.30
2019-02-06T12:05:32.945Z,99.30
2019-02-06T12:08:01.980Z,99.90
2019-02-06T12:10:31.191Z,99.90
2019-02-06T12:13:00.186Z,99.90
2019-02-06T12:15:29.110Z,99.90
2019-02-06T12:17:58.106Z,99.90
2019-02-06T12:20:27.314Z,99.90
2019-02-06T12:22:56.339Z,99.90
2019-02-06T12:25:25.350Z,99.90
2019-02-06T12:27:54.649Z,99.80
2019-02-06T12:30:31.229Z,99.20
2019-02-06T12:33:00.222Z,99.20
2019-02-06T12:35:29.527Z,99.30
2019-02-06T12:37:59.013Z,99.00
2019-02-06T12:40:28.160Z,99.00
2019-02-06T12:42:57.231Z,98.30
2019-02-06T12:45:26.856Z,98.30
2019-02-06T12:47:56.674Z,98.80
2019-02-06T12:50:25.983Z,98.30
2019-02-06T12:52:57.247Z,98.10
2019-02-06T12:55:28.606Z,97.80
2019-02-06T12:57:57.807Z,98.10
2019-02-06T13:00:29.069Z,98.20
2019-02-06T13:03:00.126Z,97.70
2019-02-06T13:05:29.137Z,98.00
2019-02-06T13:07:58.578Z,98.70
2019-02-06T13:10:33.882Z,98.20
2019-02-06T13:12:58.337Z,98.10
2019-02-06T13:15:27.649Z,98.10
2019-02-06T13:17:57.168Z,97.90
2019-02-06T13:20:28.001Z,97.60
2019-02-06T13:22:57.464Z,98.20
2019-02-06T13:25:26.479Z,98.50
2019-02-06T13:27:55.477Z,99.10
2019-02-06T13:30:33.194Z,99.10
2019-02-06T13:33:02.181Z,98.90
2019-02-06T13:35:31.231Z,98.90
2019-02-06T13:38:00.586Z,99.10
2019-02-06T13:40:29.589Z,99.10
2019-02-06T13:42:58.865Z,98.50
2019-02-06T13:45:34.411Z,99.00
2019-02-06T13:48:03.775Z,99.50
2019-02-06T13:50:32.775Z,99.30
2019-02-06T13:53:01.706Z,99.20
2019-02-06T13:55:30.716Z,99.90
2019-02-06T13:58:00.278Z,99.90
2019-02-06T14:00:34.039Z,99.50
2019-02-06T14:03:03.063Z,99.00
2019-02-06T14:05:33.010Z,99.40
2019-02-06T14:08:07.488Z,99.90
2019-02-06T14:10:38.836Z,99.90
2019-02-06T14:13:08.315Z,99.90
2019-02-06T14:15:40.264Z,99.90
2019-02-06T14:18:10.099Z,99.90
2019-02-06T14:20:41.198Z,99.90
2019-02-06T14:23:31.422Z,99.90
2019-02-06T14:26:28.479Z,99.90
2019-02-06T14:29:39.194Z,99.90
2019-02-06T14:32:59.650Z,99.90
2019-02-06T14:36:20.876Z,99.90
2019-02-06T14:39:32.245Z,99.90
2019-02-06T14:42:27.460Z,99.90
2019-02-06T14:45:35.221Z,99.90
2019-02-06T14:48:24.628Z,99.90
2019-02-06T14:51:39.060Z,99.90
2019-02-06T14:54:48.561Z,99.90
2019-02-06T14:57:38.450Z,99.90
2019-02-06T15:00:39.486Z,99.90
2019-02-06T15:03:58.127Z,99.90
2019-02-06T15:06:56.972Z,99.90
2019-02-06T15:10:15.601Z,99.90
2019-02-06T15:13:12.851Z,99.90
2019-02-06T15:16:26.965Z,99.90
2019-02-06T15:19:17.961Z,99.90
2019-02-06T15:22:17.703Z,99.90
2019-02-06T15:25:34.235Z,99.90
2019-02-06T15:28:44.866Z,99.90
2019-02-06T15:31:51.123Z,99.90
2019-02-06T15:34:54.528Z,99.90
2019-02-06T15:37:46.095Z,99.90
2019-02-06T15:40:43.235Z,99.90
2019-02-06T15:43:40.614Z,99.90
2019-02-06T15:46:50.778Z,99.90
2019-02-06T15:49:39.045Z,99.90
2019-02-06T15:52:42.810Z,99.90
2019-02-06T15:56:14.383Z,99.90
2019-02-06T15:59:36.845Z,99.90
2019-02-06T16:02:27.817Z,99.90
2019-02-06T16:05:47.537Z,99.90
2019-02-06T16:08:52.593Z,99.90
2019-02-06T16:11:50.853Z,99.90
2019-02-06T16:15:25.831Z,99.90
2019-02-06T16:18:35.132Z,99.90
2019-02-06T16:21:52.562Z,99.90
2019-02-06T16:25:06.585Z,99.90
2019-02-06T16:28:15.132Z,99.90
2019-02-06T16:31:35.408Z,99.90
2019-02-06T16:34:41.763Z,99.90
2019-02-06T16:37:51.380Z,99.90
2019-02-06T16:41:11.846Z,99.90
2019-02-06T16:44:14.201Z,99.90
2019-02-06T16:47:10.233Z,99.90
2019-02-06T16:50:13.606Z,99.90
2019-02-06T16:53:08.296Z,99.90
2019-02-06T16:56:03.785Z,99.90
2019-02-06T16:59:10.844Z,99.90
2019-02-06T17:02:24.939Z,99.90
2019-02-06T17:05:34.000Z,99.90
2019-02-06T17:08:39.437Z,99.90
2019-02-06T17:11:26.243Z,99.90
2019-02-06T17:14:36.496Z,99.90
2019-02-06T17:17:26.267Z,99.90
2019-02-06T17:20:40.471Z,99.90
2019-02-06T17:23:23.206Z,99.90
2019-02-06T17:26:24.188Z,99.90
2019-02-06T17:29:31.630Z,99.90
2019-02-06T17:32:32.918Z,99.90
2019-02-06T17:35:30.862Z,99.90
2019-02-06T17:38:45.876Z,99.90
2019-02-06T17:41:42.427Z,99.90
2019-02-06T17:44:53.473Z,99.90
2019-02-06T17:47:42.670Z,99.90
2019-02-06T17:50:42.163Z,99.90
2019-02-06T17:53:39.225Z,99.90
2019-02-06T17:56:08.618Z,99.90
2019-02-06T17:58:41.004Z,99.90
2019-02-06T18:01:21.788Z,99.90
2019-02-06T18:03:55.507Z,99.90
2019-02-06T18:06:24.937Z,99.90
2019-02-06T18:08:57.093Z,99.90
2019-02-06T18:11:26.132Z,99.90
2019-02-06T18:13:55.513Z,99.90
2019-02-06T18:16:25.299Z,99.90
2019-02-06T18:19:13.831Z,99.90
2019-02-06T18:21:43.442Z,99.90
2019-02-06T18:24:13.024Z,99.90
2019-02-06T18:26:45.031Z,99.90
2019-02-06T18:29:14.637Z,99.90
2019-02-06T18:31:43.917Z,99.90
2019-02-06T18:34:13.322Z,99.90
2019-02-06T18:36:42.922Z,99.90
2019-02-06T18:39:20.427Z,99.90
2019-02-06T18:41:50.266Z,99.90
2019-02-06T18:44:19.698Z,99.90
2019-02-06T18:46:51.976Z,99.90
2019-02-06T18:49:21.425Z,99.90
2019-02-06T18:51:50.925Z,99.90
2019-02-06T18:54:20.490Z,99.90
2019-02-06T18:56:51.017Z,99.90
2019-02-06T18:59:20.517Z,99.90
2019-02-06T19:01:55.430Z,99.90
2019-02-06T19:04:23.954Z,99.90
2019-02-06T19:06:53.831Z,99.90
2019-02-06T19:09:23.407Z,99.90
2019-02-06T19:11:56.659Z,99.90
2019-02-06T19:14:25.661Z,99.90
2019-02-06T19:16:55.079Z,99.90
2019-02-06T19:19:25.694Z,99.90
2019-02-06T19:21:55.208Z,99.90
2019-02-06T19:24:24.714Z,99.90
2019-02-06T19:26:54.154Z,99.90
2019-02-06T19:29:23.801Z,99.90
2019-02-06T19:31:53.326Z,99.90
2019-02-06T19:34:22.501Z,99.90
2019-02-06T19:36:51.938Z,99.90
2019-02-06T19:39:21.279Z,99.90
2019-02-06T19:41:50.406Z,99.90
2019-02-06T19:44:19.776Z,99.90
2019-02-06T19:46:53.858Z,99.90
2019-02-06T19:49:26.035Z,99.90
2019-02-06T19:51:55.486Z,99.90
2019-02-06T19:54:25.025Z,99.90
2019-02-06T19:56:54.716Z,99.90
2019-02-06T19:59:23.814Z,99.90
2019-02-06T20:01:53.522Z,99.90
2019-02-06T20:04:24.022Z,99.90
2019-02-06T20:06:54.178Z,99.90
2019-02-06T20:09:23.349Z,99.90
2019-02-06T20:11:52.791Z,99.90
2019-02-06T20:14:22.486Z,99.90
2019-02-06T20:16:51.608Z,99.90
2019-02-06T20:19:20.934Z,99.90
2019-02-06T20:21:49.995Z,99.90
2019-02-06T20:24:19.010Z,99.90
2019-02-06T20:26:47.990Z,99.90
2019-02-06T20:29:16.946Z,99.90
2019-02-06T20:31:45.814Z,99.90
2019-02-06T20:34:14.902Z,99.90
2019-02-06T20:36:44.260Z,99.90
2019-02-06T20:39:13.277Z,99.90
2019-02-06T20:41:42.277Z,99.90
2019-02-06T20:44:11.490Z,99.90
2019-02-06T20:46:40.430Z,99.90
2019-02-06T20:49:09.551Z,99.90
2019-02-06T20:51:38.675Z,99.90
2019-02-06T20:54:08.070Z,99.90
2019-02-06T20:56:37.271Z,99.90
2019-02-06T20:59:06.563Z,99.90
2019-02-06T21:01:35.675Z,99.90
2019-02-06T21:04:04.762Z,99.90
2019-02-06T21:06:33.803Z,99.90
2019-02-06T21:09:02.746Z,99.90
2019-02-06T21:11:31.933Z,99.90
2019-02-06T21:14:00.878Z,99.90
2019-02-06T21:16:29.914Z,99.90
2019-02-06T21:18:58.959Z,99.90
2019-02-06T21:21:27.999Z,99.90
2019-02-06T21:23:57.082Z,99.90
2019-02-06T21:26:26.595Z,99.90
2019-02-06T21:28:55.573Z,99.90
2019-02-06T21:31:24.552Z,99.90
2019-02-06T21:33:53.607Z,99.90
2019-02-06T21:36:23.360Z,99.90
2019-02-06T21:38:52.744Z,99.90
2019-02-06T21:41:21.846Z,99.90
2019-02-06T21:44:10.145Z,99.90
2019-02-06T21:46:39.296Z,99.90
2019-02-06T21:49:08.500Z,99.90
2019-02-06T21:51:37.831Z,99.90
2019-02-06T21:54:07.315Z,99.90
2019-02-06T21:56:36.542Z,99.90
2019-02-06T21:59:06.138Z,99.90
2019-02-06T22:01:35.274Z,99.90
2019-02-06T22:04:05.012Z,99.90
2019-02-06T22:06:33.997Z,99.90
2019-02-06T22:09:12.252Z,99.90
2019-02-06T22:11:41.480Z,99.90
2019-02-06T22:14:10.639Z,99.90
2019-02-06T22:16:39.867Z,99.90
2019-02-06T22:19:09.176Z,99.90
2019-02-06T22:21:38.798Z,99.90
2019-02-06T22:24:08.176Z,99.90
2019-02-06T22:26:37.232Z,99.90
2019-02-06T22:29:08.417Z,99.90
2019-02-06T22:31:37.284Z,99.90
2019-02-06T22:34:06.672Z,99.90
2019-02-06T22:36:36.339Z,99.90
2019-02-06T22:39:11.957Z,99.90
2019-02-06T22:41:40.939Z,99.90
2019-02-06T22:44:10.253Z,99.90
2019-02-06T22:46:39.298Z,99.90
2019-02-06T22:49:09.128Z,99.90
2019-02-06T22:51:38.410Z,99.90
2019-02-06T22:54:07.838Z,99.90
2019-02-06T22:56:37.032Z,99.90
2019-02-06T22:59:07.185Z,99.90
2019-02-06T23:01:49.024Z,99.90
2019-02-06T23:04:18.349Z,99.90
2019-02-06T23:06:47.599Z,99.90
2019-02-06T23:09:16.859Z,99.90
2019-02-06T23:11:46.227Z,99.90
2019-02-06T23:14:18.287Z,99.90
2019-02-06T23:16:46.559Z,99.90
2019-02-06T23:19:15.553Z,99.90
2019-02-06T23:21:44.561Z,99.90
2019-02-06T23:24:15.643Z,99.90
2019-02-06T23:26:45.010Z,99.90
2019-02-06T23:29:13.941Z,99.90
2019-02-06T23:31:42.969Z,99.90
2019-02-06T23:34:12.323Z,99.90
2019-02-06T23:36:41.340Z,99.90
2019-02-06T23:39:17.758Z,99.90
2019-02-06T23:41:46.992Z,99.90
2019-02-06T23:44:16.410Z,99.90
2019-02-06T23:46:45.401Z,99.90
2019-02-06T23:49:14.456Z,99.90
2019-02-06T23:51:43.453Z,99.90
2019-02-06T23:54:12.542Z,99.90
2019-02-06T23:56:41.458Z,99.90
2019-02-06T23:59:10.800Z,99.90
