createdAt,value
2024-02-16T00:00:32.514Z,100168.59
2024-02-16T00:03:02.071Z,100160.16
2024-02-16T00:05:30.504Z,100160.44
2024-02-16T00:07:59.285Z,100158.38
2024-02-16T00:10:27.586Z,100152.50
2024-02-16T00:12:56.136Z,100148.28
2024-02-16T00:15:25.910Z,100144.78
2024-02-16T00:17:54.286Z,100144.25
2024-02-16T00:20:25.168Z,100150.16
2024-02-16T00:22:54.374Z,100150.81
2024-02-16T00:25:22.847Z,100153.25
2024-02-16T00:27:52.103Z,100151.84
2024-02-16T00:30:20.486Z,100152.69
2024-02-16T00:32:50.656Z,100150.88
2024-02-16T00:35:20.647Z,100140.13
2024-02-16T00:37:49.219Z,100138.78
2024-02-16T00:40:17.689Z,100133.84
2024-02-16T00:42:46.116Z,100139.72
2024-02-16T00:45:14.328Z,100138.69
2024-02-16T00:47:42.781Z,100133.97
2024-02-16T00:50:14.332Z,100135.56
2024-02-16T00:52:42.555Z,100144.25
2024-02-16T00:55:11.029Z,100136.59
2024-02-16T00:57:39.358Z,100145.31
2024-02-16T01:00:10.487Z,100136.75
2024-02-16T01:02:39.082Z,100150.13
2024-02-16T01:05:11.547Z,100148.78
2024-02-16T01:07:43.328Z,100146.72
2024-02-16T01:10:14.483Z,100146.13
2024-02-16T01:12:42.745Z,100149.91
2024-02-16T01:15:12.344Z,100154.41
2024-02-16T01:17:41.527Z,100159.63
2024-02-16T01:20:13.258Z,100151.81
2024-02-16T01:22:43.119Z,100153.28
2024-02-16T01:25:11.930Z,100152.38
2024-02-16T01:27:42.594Z,100152.31
2024-02-16T01:30:11.913Z,100155.06
2024-02-16T01:32:40.360Z,100154.84
2024-02-16T01:35:09.866Z,100153.34
2024-02-16T01:37:38.240Z,100158.75
2024-02-16T01:40:10.273Z,100154.91
2024-02-16T01:42:38.575Z,100150.81
2024-02-16T01:45:07.578Z,100150.97
2024-02-16T01:47:36.166Z,100146.16
2024-02-16T01:50:05.016Z,100133.63
2024-02-16T01:52:35.234Z,100137.69
2024-02-16T01:55:04.731Z,100138.31
2024-02-16T01:57:35.004Z,100144.66
2024-02-16T02:00:04.244Z,100156.44
2024-02-16T02:02:33.384Z,100151.03
2024-02-16T02:05:02.276Z,100155.00
2024-02-16T02:07:30.941Z,100151.97
2024-02-16T02:09:59.526Z,100160.88
2024-02-16T02:12:28.923Z,100154.00
2024-02-16T02:14:58.760Z,100147.06
2024-02-16T02:17:27.399Z,100142.66
2024-02-16T02:19:56.966Z,100147.16
2024-02-16T02:22:28.373Z,100145.56
2024-02-16T02:24:57.416Z,100146.78
2024-02-16T02:27:25.822Z,100148.66
2024-02-16T02:29:54.182Z,100142.81
2024-02-16T02:32:22.922Z,100148.28
2024-02-16T02:34:51.321Z,100144.97
2024-02-16T02:37:19.709Z,100139.97
2024-02-16T02:39:49.094Z,100139.22
2024-02-16T02:42:17.281Z,100149.69
2024-02-16T02:44:51.495Z,100149.88
2024-02-16T02:47:20.014Z,100143.91
2024-02-16T02:49:48.720Z,100139.75
2024-02-16T02:52:18.590Z,100138.91
2024-02-16T02:54:48.483Z,100143.06
2024-02-16T02:57:16.935Z,100141.31
2024-02-16T02:59:46.928Z,100138.72
2024-02-16T03:02:15.776Z,100133.38
2024-02-16T03:04:44.162Z,100132.31
2024-02-16T03:07:12.848Z,100128.53
2024-02-16T03:09:43.307Z,100131.56
2024-02-16T03:12:13.628Z,100122.97
2024-02-16T03:14:41.644Z,100134.22
2024-02-16T03:17:10.753Z,100135.13
2024-02-16T03:19:39.141Z,100133.47
2024-02-16T03:22:07.405Z,100135.78
2024-02-16T03:24:35.613Z,100141.44
2024-02-16T03:27:03.637Z,100143.34
2024-02-16T03:29:33.151Z,100144.16
2024-02-16T03:32:01.324Z,100144.16
2024-02-16T03:34:30.198Z,100143.53
2024-02-16T03:37:00.044Z,100149.81
2024-02-16T03:39:28.554Z,100146.47
2024-02-16T03:41:57.162Z,100156.72
2024-02-16T03:44:25.059Z,100157.63
2024-02-16T03:46:56.686Z,100155.81
2024-02-16T03:49:25.189Z,100153.59
2024-02-16T03:51:53.305Z,100157.16
2024-02-16T03:54:21.273Z,100158.28
2024-02-16T03:56:49.791Z,100161.00
2024-02-16T03:59:17.923Z,100162.88
2024-02-16T04:01:47.002Z,100165.59
2024-02-16T04:04:16.456Z,100168.38
2024-02-16T04:06:44.845Z,100172.13
2024-02-16T04:09:13.625Z,100168.81
2024-02-16T04:11:42.169Z,100167.06
2024-02-16T04:14:11.276Z,100164.22
2024-02-16T04:16:39.593Z,100165.00
2024-02-16T04:19:08.735Z,100163.06
2024-02-16T04:21:38.630Z,100164.63
2024-02-16T04:24:07.407Z,100163.59
2024-02-16T04:26:36.724Z,100170.69
2024-02-16T04:29:06.515Z,100169.84
2024-02-16T04:31:35.139Z,100170.69
2024-02-16T04:34:03.717Z,100177.44
2024-02-16T04:36:32.002Z,100171.31
2024-02-16T04:39:01.580Z,100182.53
2024-02-16T04:41:29.686Z,100178.97
2024-02-16T04:43:58.075Z,100175.34
2024-02-16T04:46:26.128Z,100170.94
2024-02-16T04:48:54.547Z,100171.50
2024-02-16T04:51:22.694Z,100171.59
2024-02-16T04:53:50.698Z,100173.25
2024-02-16T04:56:20.361Z,100172.34
2024-02-16T04:58:49.659Z,100172.34
2024-02-16T05:01:18.085Z,100163.38
2024-02-16T05:03:46.168Z,100163.47
2024-02-16T05:06:14.369Z,100165.38
2024-02-16T05:08:42.574Z,100168.53
2024-02-16T05:11:11.252Z,100168.91
2024-02-16T05:13:43.686Z,100166.50
2024-02-16T05:16:12.252Z,100167.53
2024-02-16T05:18:40.981Z,100173.59
2024-02-16T05:21:10.518Z,100160.78
2024-02-16T05:23:38.719Z,100170.41
2024-02-16T05:26:06.976Z,100162.69
2024-02-16T05:28:35.682Z,100170.59
2024-02-16T05:31:16.976Z,100170.75
2024-02-16T05:33:46.249Z,100177.94
2024-02-16T05:36:14.357Z,100173.69
2024-02-16T05:38:44.433Z,100176.97
2024-02-16T05:41:12.546Z,100171.25
2024-02-16T05:43:41.050Z,100179.09
2024-02-16T05:46:15.210Z,100182.00
2024-02-16T05:48:44.391Z,100181.06
2024-02-16T05:51:14.108Z,100183.66
2024-02-16T05:53:42.345Z,100186.25
2024-02-16T05:56:11.930Z,100181.38
2024-02-16T05:58:40.141Z,100183.22
2024-02-16T06:01:09.997Z,100184.25
2024-02-16T06:03:39.600Z,100190.31
2024-02-16T06:06:09.526Z,100196.84
2024-02-16T06:08:37.790Z,100194.56
2024-02-16T06:11:09.546Z,100194.06
2024-02-16T06:13:37.613Z,100193.19
2024-02-16T06:16:09.581Z,100189.56
2024-02-16T06:18:39.373Z,100185.22
2024-02-16T06:21:07.755Z,100198.41
2024-02-16T06:23:37.284Z,100201.03
2024-02-16T06:26:09.096Z,100203.59
2024-02-16T06:28:37.395Z,100207.63
2024-02-16T06:31:06.540Z,100208.66
2024-02-16T06:33:35.448Z,100210.41
2024-02-16T06:36:06.230Z,100206.25
2024-02-16T06:38:34.523Z,100209.69
2024-02-16T06:41:04.747Z,100210.84
2024-02-16T06:43:33.751Z,100224.06
2024-02-16T06:46:03.012Z,100218.31
2024-02-16T06:48:31.617Z,100226.97
2024-02-16T06:51:00.464Z,100229.56
2024-02-16T06:53:30.070Z,100228.66
2024-02-16T06:55:58.359Z,100234.53
2024-02-16T06:58:26.485Z,100236.91
2024-02-16T07:00:55.012Z,100230.91
2024-02-16T07:03:25.721Z,100239.22
2024-02-16T07:05:57.226Z,100244.97
2024-02-16T07:08:27.533Z,100257.88
2024-02-16T07:10:57.578Z,100257.81
2024-02-16T07:13:26.075Z,100255.22
2024-02-16T07:15:54.452Z,100266.56
2024-02-16T07:18:22.739Z,100263.00
2024-02-16T07:20:51.639Z,100268.97
2024-02-16T07:23:19.493Z,100263.56
2024-02-16T07:25:47.558Z,100259.59
2024-02-16T07:28:16.746Z,100266.19
2024-02-16T07:30:44.597Z,100269.69
2024-02-16T07:33:12.584Z,100269.63
2024-02-16T07:35:40.412Z,100270.34
2024-02-16T07:38:08.315Z,100276.81
2024-02-16T07:40:36.084Z,100271.63
2024-02-16T07:43:05.858Z,100280.97
2024-02-16T07:45:35.425Z,100285.13
2024-02-16T07:48:06.491Z,100277.84
2024-02-16T07:50:34.569Z,100276.34
2024-02-16T07:53:02.241Z,100276.81
2024-02-16T07:55:30.039Z,100273.03
2024-02-16T07:57:58.092Z,100272.53
2024-02-16T08:00:26.050Z,100266.94
2024-02-16T08:02:55.636Z,100267.50
2024-02-16T08:05:24.482Z,100267.88
2024-02-16T08:07:52.291Z,100258.44
2024-02-16T08:10:22.390Z,100263.72
2024-02-16T08:12:50.649Z,100270.38
2024-02-16T08:15:24.108Z,100266.09
2024-02-16T08:17:52.710Z,100263.06
2024-02-16T08:20:22.753Z,100266.31
2024-02-16T08:22:50.712Z,100265.25
2024-02-16T08:25:18.576Z,100268.69
2024-02-16T08:27:46.517Z,100271.63
2024-02-16T08:30:15.012Z,100274.69
2024-02-16T08:32:43.148Z,100283.75
2024-02-16T08:35:11.971Z,100277.00
2024-02-16T08:37:41.140Z,100282.84
2024-02-16T08:40:15.162Z,100284.75
2024-02-16T08:42:43.200Z,100284.06
2024-02-16T08:45:11.540Z,100285.97
2024-02-16T08:47:40.236Z,100289.38
2024-02-16T08:50:08.481Z,100285.13
2024-02-16T08:52:36.215Z,100286.50
2024-02-16T08:55:05.641Z,100292.06
2024-02-16T08:57:35.103Z,100289.63
2024-02-16T09:00:03.651Z,100285.50
2024-02-16T09:02:31.514Z,100274.22
2024-02-16T09:04:59.305Z,100271.78
2024-02-16T09:07:28.084Z,100265.63
2024-02-16T09:09:57.473Z,100270.13
2024-02-16T09:12:26.665Z,100281.31
2024-02-16T09:14:54.395Z,100272.69
2024-02-16T09:17:22.545Z,100275.13
2024-02-16T09:19:50.431Z,100276.75
2024-02-16T09:22:18.464Z,100277.34
2024-02-16T09:24:48.234Z,100287.75
2024-02-16T09:27:16.567Z,100302.81
2024-02-16T09:29:45.832Z,100309.88
2024-02-16T09:32:13.641Z,100305.97
2024-02-16T09:34:43.542Z,100311.94
2024-02-16T09:37:12.931Z,100307.19
2024-02-16T09:39:42.268Z,100301.00
2024-02-16T09:42:11.067Z,100304.34
2024-02-16T09:44:39.266Z,100305.72
2024-02-16T09:47:11.719Z,100306.69
2024-02-16T09:49:40.958Z,100294.25
2024-02-16T09:52:13.159Z,100293.91
2024-02-16T09:54:41.428Z,100294.06
2024-02-16T09:57:09.671Z,100298.44
2024-02-16T09:59:37.488Z,100295.28
2024-02-16T10:02:08.341Z,100293.16
2024-02-16T10:04:37.848Z,100298.56
2024-02-16T10:07:10.483Z,100279.84
2024-02-16T10:09:42.548Z,100276.97
2024-02-16T10:12:11.636Z,100281.28
2024-02-16T10:14:42.415Z,100275.31
2024-02-16T10:17:11.140Z,100287.81
2024-02-16T10:19:42.947Z,100282.13
2024-02-16T10:22:12.806Z,100306.31
2024-02-16T10:24:42.189Z,100307.28
2024-02-16T10:27:17.045Z,100312.00
2024-02-16T10:29:46.586Z,100324.63
2024-02-16T10:32:15.222Z,100319.63
2024-02-16T10:34:47.859Z,100331.97
2024-02-16T10:37:15.832Z,100329.59
2024-02-16T10:39:45.089Z,100333.56
2024-02-16T10:42:14.808Z,100339.16
2024-02-16T10:44:44.128Z,100347.59
2024-02-16T10:47:12.690Z,100344.38
2024-02-16T10:49:40.829Z,100345.16
2024-02-16T10:52:10.787Z,100344.50
2024-02-16T10:54:40.801Z,100341.28
2024-02-16T10:57:10.761Z,100349.47
2024-02-16T10:59:45.485Z,100351.50
2024-02-16T11:02:13.971Z,100352.50
2024-02-16T11:04:42.524Z,100359.91
2024-02-16T11:07:18.712Z,100361.72
2024-02-16T11:09:49.013Z,100358.00
2024-02-16T11:12:17.840Z,100353.59
2024-02-16T11:14:47.095Z,100353.44
2024-02-16T11:17:15.780Z,100360.50
2024-02-16T11:19:44.750Z,100356.38
2024-02-16T11:22:18.263Z,100352.56
2024-02-16T11:24:47.734Z,100349.47
2024-02-16T11:27:20.064Z,100339.25
2024-02-16T11:29:48.929Z,100339.31
2024-02-16T11:32:17.091Z,100333.50
2024-02-16T11:34:45.301Z,100326.78
2024-02-16T11:37:15.249Z,100315.03
2024-02-16T11:39:46.346Z,100316.03
2024-02-16T11:42:16.343Z,100317.28
2024-02-16T11:44:54.248Z,100293.56
2024-02-16T11:47:26.905Z,100303.81
2024-02-16T11:50:03.748Z,100293.09
2024-02-16T11:52:33.846Z,100307.53
2024-02-16T11:55:04.743Z,100304.84
2024-02-16T11:57:33.280Z,100283.63
2024-02-16T12:00:05.127Z,100281.75
2024-02-16T12:02:34.024Z,100291.81
2024-02-16T12:05:04.004Z,100275.09
2024-02-16T12:07:35.670Z,100267.81
2024-02-16T12:10:06.731Z,100268.59
2024-02-16T12:12:36.012Z,100284.28
2024-02-16T12:15:04.781Z,100281.16
2024-02-16T12:17:32.774Z,100287.50
2024-02-16T12:20:00.954Z,100279.19
2024-02-16T12:22:28.882Z,100271.16
2024-02-16T12:25:00.335Z,100268.84
2024-02-16T12:27:29.482Z,100266.44
2024-02-16T12:29:57.297Z,100262.41
2024-02-16T12:32:25.088Z,100282.53
2024-02-16T12:34:53.275Z,100281.69
2024-02-16T12:37:21.158Z,100272.22
2024-02-16T12:39:49.502Z,100279.06
2024-02-16T12:42:18.745Z,100281.16
2024-02-16T12:44:47.046Z,100286.78
2024-02-16T12:47:16.353Z,100287.75
2024-02-16T12:49:44.299Z,100294.53
2024-02-16T12:52:12.913Z,100296.94
2024-02-16T12:54:40.888Z,100300.84
2024-02-16T12:57:14.676Z,100313.69
2024-02-16T12:59:43.857Z,100312.84
2024-02-16T13:02:11.940Z,100311.16
2024-02-16T13:04:41.386Z,100313.78
2024-02-16T13:07:09.273Z,100315.16
2024-02-16T13:09:37.297Z,100310.22
2024-02-16T13:12:05.725Z,100312.75
2024-02-16T13:14:33.566Z,100307.28
2024-02-16T13:17:02.639Z,100319.16
2024-02-16T13:19:30.599Z,100316.53
2024-02-16T13:21:58.412Z,100309.50
2024-02-16T13:24:26.255Z,100322.97
2024-02-16T13:26:54.535Z,100332.00
2024-02-16T13:29:22.502Z,100327.25
2024-02-16T13:31:50.368Z,100326.63
2024-02-16T13:34:19.948Z,100322.47
2024-02-16T13:36:47.984Z,100344.13
2024-02-16T13:39:17.181Z,100337.00
2024-02-16T13:41:47.523Z,100343.81
2024-02-16T13:44:15.677Z,100349.34
2024-02-16T13:46:43.724Z,100352.00
2024-02-16T13:49:11.848Z,100342.91
2024-02-16T13:51:41.004Z,100354.75
2024-02-16T13:54:09.276Z,100353.78
2024-02-16T13:56:39.749Z,100366.47
2024-02-16T13:59:08.274Z,100357.41
2024-02-16T14:01:36.983Z,100366.63
2024-02-16T14:04:05.491Z,100365.97
2024-02-16T14:06:33.407Z,100366.28
2024-02-16T14:09:02.866Z,100377.09
2024-02-16T14:11:30.630Z,100386.75
2024-02-16T14:13:58.727Z,100394.81
2024-02-16T14:16:26.435Z,100393.75
2024-02-16T14:18:54.710Z,100393.13
2024-02-16T14:21:25.461Z,100403.31
2024-02-16T14:23:54.069Z,100415.03
2024-02-16T14:26:23.419Z,100417.16
2024-02-16T14:28:51.343Z,100417.34
2024-02-16T14:31:21.299Z,100413.59
2024-02-16T14:33:49.915Z,100425.94
2024-02-16T14:36:17.963Z,100422.94
2024-02-16T14:38:45.687Z,100432.00
2024-02-16T14:41:13.616Z,100436.94
2024-02-16T14:43:42.871Z,100442.81
2024-02-16T14:46:11.692Z,100441.63
2024-02-16T14:48:40.345Z,100447.66
2024-02-16T14:51:08.312Z,100454.31
2024-02-16T14:53:36.118Z,100454.91
2024-02-16T14:56:04.686Z,100456.25
2024-02-16T14:58:32.557Z,100459.56
2024-02-16T15:01:02.550Z,100465.94
2024-02-16T15:03:31.976Z,100467.72
2024-02-16T15:06:00.110Z,100465.28
2024-02-16T15:08:28.762Z,100471.44
2024-02-16T15:10:56.683Z,100461.56
2024-02-16T15:13:25.714Z,100471.44
2024-02-16T15:15:54.269Z,100474.47
2024-02-16T15:18:23.639Z,100472.03
2024-02-16T15:20:54.881Z,100481.16
2024-02-16T15:23:23.522Z,100488.38
2024-02-16T15:25:51.332Z,100484.25
2024-02-16T15:28:19.038Z,100491.16
2024-02-16T15:30:46.987Z,100496.63
2024-02-16T15:33:14.996Z,100496.56
2024-02-16T15:35:44.514Z,100499.09
2024-02-16T15:38:12.263Z,100506.19
2024-02-16T15:40:39.965Z,100506.41
2024-02-16T15:43:09.414Z,100514.44
2024-02-16T15:45:41.525Z,100511.16
2024-02-16T15:48:10.811Z,100506.81
2024-02-16T15:50:38.803Z,100512.81
2024-02-16T15:53:08.050Z,100514.75
2024-02-16T15:55:36.399Z,100521.47
2024-02-16T15:58:04.303Z,100524.22
2024-02-16T16:00:32.247Z,100527.38
2024-02-16T16:03:01.936Z,100524.22
2024-02-16T16:05:31.180Z,100539.41
2024-02-16T16:07:59.850Z,100537.09
2024-02-16T16:10:29.097Z,100543.38
2024-02-16T16:12:57.383Z,100549.69
2024-02-16T16:15:25.185Z,100548.31
2024-02-16T16:17:52.952Z,100557.13
2024-02-16T16:20:20.851Z,100549.28
2024-02-16T16:22:48.809Z,100553.97
2024-02-16T16:25:17.097Z,100563.75
2024-02-16T16:27:48.913Z,100561.97
2024-02-16T16:30:17.585Z,100559.38
2024-02-16T16:32:45.370Z,100560.91
2024-02-16T16:35:13.642Z,100563.78
2024-02-16T16:37:41.533Z,100568.16
2024-02-16T16:40:10.901Z,100571.00
2024-02-16T16:42:39.033Z,100571.06
2024-02-16T16:45:09.143Z,100573.75
2024-02-16T16:47:37.567Z,100575.50
2024-02-16T16:50:08.811Z,100590.41
2024-02-16T16:52:36.872Z,100592.25
2024-02-16T16:55:06.500Z,100592.19
2024-02-16T16:57:34.732Z,100599.38
2024-02-16T17:00:03.256Z,100596.94
2024-02-16T17:02:32.586Z,100603.69
2024-02-16T17:05:00.406Z,100609.06
2024-02-16T17:07:28.315Z,100609.84
2024-02-16T17:09:58.387Z,100611.63
2024-02-16T17:12:27.345Z,100621.22
2024-02-16T17:14:55.727Z,100617.19
2024-02-16T17:17:24.136Z,100620.84
2024-02-16T17:19:53.454Z,100620.84
2024-02-16T17:22:21.201Z,100626.00
2024-02-16T17:24:49.126Z,100620.78
2024-02-16T17:27:17.672Z,100630.38
2024-02-16T17:29:46.579Z,100631.34
2024-02-16T17:32:14.298Z,100637.31
2024-02-16T17:34:42.170Z,100643.59
2024-02-16T17:37:12.184Z,100655.16
2024-02-16T17:39:42.881Z,100653.25
2024-02-16T17:42:11.846Z,100651.84
2024-02-16T17:44:39.728Z,100668.28
2024-02-16T17:47:07.882Z,100655.78
2024-02-16T17:49:35.731Z,100669.53
2024-02-16T17:52:03.574Z,100675.19
2024-02-16T17:54:33.012Z,100677.03
2024-02-16T17:57:02.240Z,100674.47
2024-02-16T17:59:29.994Z,100673.56
2024-02-16T18:01:57.766Z,100680.50
2024-02-16T18:04:25.769Z,100684.66
2024-02-16T18:06:53.597Z,100681.03
2024-02-16T18:09:22.213Z,100689.47
2024-02-16T18:11:51.477Z,100699.53
2024-02-16T18:14:19.361Z,100703.09
2024-02-16T18:16:47.075Z,100709.63
2024-02-16T18:19:14.983Z,100713.78
2024-02-16T18:21:42.927Z,100714.88
2024-02-16T18:24:11.168Z,100718.50
2024-02-16T18:26:39.047Z,100722.97
2024-02-16T18:29:09.236Z,100724.63
2024-02-16T18:31:38.516Z,100718.91
2024-02-16T18:34:06.532Z,100731.59
2024-02-16T18:36:34.347Z,100733.44
2024-02-16T18:39:03.150Z,100733.97
2024-02-16T18:41:30.968Z,100737.06
2024-02-16T18:43:58.745Z,100735.06
2024-02-16T18:46:27.927Z,100731.94
2024-02-16T18:48:55.881Z,100744.03
2024-02-16T18:51:23.735Z,100741.06
2024-02-16T18:53:51.475Z,100745.16
2024-02-16T18:56:20.018Z,100745.66
2024-02-16T18:58:47.816Z,100740.13
2024-02-16T19:01:19.450Z,100745.91
2024-02-16T19:03:49.512Z,100746.41
2024-02-16T19:06:17.893Z,100752.03
2024-02-16T19:08:45.898Z,100749.56
2024-02-16T19:11:13.568Z,100747.50
2024-02-16T19:13:41.347Z,100753.78
2024-02-16T19:16:09.500Z,100762.00
2024-02-16T19:18:38.329Z,100762.41
2024-02-16T19:21:08.951Z,100761.06
2024-02-16T19:23:37.315Z,100762.81
2024-02-16T19:26:06.771Z,100761.88
2024-02-16T19:28:39.099Z,100775.16
2024-02-16T19:31:07.810Z,100773.38
2024-02-16T19:33:36.558Z,100777.63
2024-02-16T19:36:05.403Z,100781.81
2024-02-16T19:38:36.813Z,100784.75
2024-02-16T19:41:05.405Z,100774.56
2024-02-16T19:43:36.404Z,100776.53
2024-02-16T19:46:04.736Z,100785.94
2024-02-16T19:48:32.907Z,100794.72
2024-02-16T19:51:01.363Z,100799.59
2024-02-16T19:53:29.453Z,100802.34
2024-02-16T19:55:58.635Z,100805.13
2024-02-16T19:58:27.379Z,100801.16
2024-02-16T20:00:55.792Z,100810.44
2024-02-16T20:03:24.771Z,100815.56
2024-02-16T20:05:54.016Z,100822.69
2024-02-16T20:08:22.495Z,100818.38
2024-02-16T20:10:52.343Z,100824.38
2024-02-16T20:13:21.877Z,100823.53
2024-02-16T20:15:50.283Z,100826.19
2024-02-16T20:18:20.845Z,100826.28
2024-02-16T20:20:48.845Z,100827.94
2024-02-16T20:23:18.603Z,100826.91
2024-02-16T20:25:47.085Z,100830.78
2024-02-16T20:28:15.044Z,100827.53
2024-02-16T20:30:44.624Z,100826.84
2024-02-16T20:33:13.296Z,100839.31
2024-02-16T20:35:42.104Z,100835.50
2024-02-16T20:38:09.837Z,100842.81
2024-02-16T20:40:37.650Z,100843.53
2024-02-16T20:43:05.848Z,100844.63
2024-02-16T20:45:34.742Z,100846.44
2024-02-16T20:48:06.671Z,100845.81
2024-02-16T20:50:35.359Z,100856.09
2024-02-16T20:53:03.525Z,100858.72
2024-02-16T20:55:31.469Z,100857.13
2024-02-16T20:58:00.642Z,100860.41
2024-02-16T21:00:28.725Z,100856.97
2024-02-16T21:02:56.694Z,100869.16
2024-02-16T21:05:25.901Z,100866.97
2024-02-16T21:07:55.832Z,100873.75
2024-02-16T21:10:24.171Z,100877.19
2024-02-16T21:12:52.387Z,100883.59
2024-02-16T21:15:20.859Z,100887.25
2024-02-16T21:17:48.971Z,100880.16
2024-02-16T21:20:17.040Z,100887.41
2024-02-16T21:22:46.327Z,100891.47
2024-02-16T21:25:14.147Z,100894.34
2024-02-16T21:27:42.009Z,100901.47
2024-02-16T21:30:10.827Z,100897.16
2024-02-16T21:32:38.656Z,100902.38
2024-02-16T21:35:07.162Z,100905.00
2024-02-16T21:37:36.501Z,100904.22
2024-02-16T21:40:06.827Z,100914.72
2024-02-16T21:42:34.753Z,100919.09
2024-02-16T21:45:02.704Z,100914.81
2024-02-16T21:47:30.790Z,100929.72
2024-02-16T21:49:58.745Z,100921.03
2024-02-16T21:52:26.666Z,100939.44
2024-02-16T21:54:54.485Z,100936.09
2024-02-16T21:57:25.470Z,100943.09
2024-02-16T21:59:53.223Z,100941.34
2024-02-16T22:02:21.041Z,100956.94
2024-02-16T22:04:48.874Z,100953.28
2024-02-16T22:07:17.142Z,100972.88
2024-02-16T22:09:45.232Z,100993.91
2024-02-16T22:12:13.113Z,100998.16
2024-02-16T22:14:42.801Z,100996.22
2024-02-16T22:17:11.533Z,101000.66
2024-02-16T22:19:39.468Z,101001.09
2024-02-16T22:22:07.299Z,100999.31
2024-02-16T22:24:35.045Z,101009.75
2024-02-16T22:27:03.791Z,101003.84
2024-02-16T22:29:31.508Z,101000.38
2024-02-16T22:32:11.432Z,101001.53
2024-02-16T22:34:44.781Z,101009.38
2024-02-16T22:37:12.662Z,101007.69
2024-02-16T22:39:40.902Z,101010.06
2024-02-16T22:42:08.736Z,101012.97
2024-02-16T22:44:36.614Z,101008.59
2024-02-16T22:47:06.281Z,101011.84
2024-02-16T22:49:34.584Z,101015.72
2024-02-16T22:52:02.429Z,101019.13
2024-02-16T22:54:30.272Z,101017.00
2024-02-16T22:56:58.220Z,101020.78
2024-02-16T22:59:25.881Z,101031.25
2024-02-16T23:01:53.600Z,101034.88
2024-02-16T23:04:22.752Z,101033.81
2024-02-16T23:06:50.953Z,101046.13
2024-02-16T23:09:18.954Z,101048.84
2024-02-16T23:11:47.850Z,101057.56
2024-02-16T23:14:19.235Z,101056.94
2024-02-16T23:16:48.508Z,101065.56
2024-02-16T23:19:16.977Z,101061.88
2024-02-16T23:21:47.481Z,101066.69
2024-02-16T23:24:15.313Z,101069.38
2024-02-16T23:26:43.521Z,101078.00
2024-02-16T23:29:12.250Z,101077.72
2024-02-16T23:31:40.014Z,101083.88
2024-02-16T23:34:08.306Z,101084.06
2024-02-16T23:36:36.221Z,101093.59
2024-02-16T23:39:05.439Z,101093.72
2024-02-16T23:41:33.216Z,101100.38
2024-02-16T23:44:02.071Z,101098.09
2024-02-16T23:46:30.265Z,101100.94
2024-02-16T23:48:58.137Z,101103.56
2024-02-16T23:51:25.993Z,101108.84
2024-02-16T23:53:53.822Z,101114.81
2024-02-16T23:56:22.924Z,101114.94
2024-02-16T23:58:50.662Z,101113.97
