createdAt,value
2018-08-28T00:00:05.886Z,952.37
2018-08-28T00:01:05.902Z,952.41
2018-08-28T00:02:44.424Z,952.38
2018-08-28T00:03:05.272Z,952.41
2018-08-28T00:04:05.261Z,952.39
2018-08-28T00:05:05.254Z,952.39
2018-08-28T00:06:05.235Z,952.42
2018-08-28T00:07:05.239Z,952.45
2018-08-28T00:08:05.209Z,952.46
2018-08-28T00:09:05.202Z,952.46
2018-08-28T00:10:05.208Z,952.45
2018-08-28T00:11:05.177Z,952.55
2018-08-28T00:12:05.189Z,952.51
2018-08-28T00:13:05.876Z,952.48
2018-08-28T00:14:05.151Z,952.52
2018-08-28T00:15:05.139Z,952.46
2018-08-28T00:16:05.883Z,952.45
2018-08-28T00:17:13.849Z,952.50
2018-08-28T00:18:05.221Z,952.48
2018-08-28T00:19:05.986Z,952.51
2018-08-28T00:20:14.830Z,952.53
2018-08-28T00:21:05.133Z,952.52
2018-08-28T00:22:14.980Z,952.57
2018-08-28T00:23:05.081Z,952.55
2018-08-28T00:24:05.102Z,952.61
2018-08-28T00:25:14.894Z,952.62
2018-08-28T00:26:05.078Z,952.60
2018-08-28T00:27:17.007Z,952.61
2018-08-28T00:29:17.868Z,952.62
2018-08-28T00:30:17.720Z,952.66
2018-08-28T00:31:49.541Z,952.61
2018-08-28T00:32:17.766Z,952.66
2018-08-28T00:33:17.683Z,952.61
2018-08-28T00:34:17.647Z,952.62
2018-08-28T00:35:17.655Z,952.59
2018-08-28T00:36:17.622Z,952.64
2018-08-28T00:37:17.619Z,952.64
2018-08-28T00:38:17.645Z,952.66
2018-08-28T00:39:17.592Z,952.68
2018-08-28T00:40:17.601Z,952.64
2018-08-28T00:41:17.557Z,952.66
2018-08-28T00:42:17.563Z,952.66
2018-08-28T00:43:17.542Z,952.70
2018-08-28T00:44:17.978Z,952.66
2018-08-28T00:45:17.541Z,952.69
2018-08-28T00:46:17.524Z,952.68
2018-08-28T00:48:59.482Z,952.69
2018-08-28T00:49:30.952Z,952.72
2018-08-28T00:50:38.832Z,952.77
2018-08-28T00:51:30.230Z,952.75
2018-08-28T00:52:40.646Z,952.74
2018-08-28T00:53:30.210Z,952.76
2018-08-28T00:54:42.682Z,952.73
2018-08-28T00:55:30.220Z,952.81
2018-08-28T00:56:31.129Z,952.77
2018-08-28T00:57:31.485Z,952.80
2018-08-28T00:58:31.074Z,952.74
2018-08-28T00:59:31.771Z,952.78
2018-08-28T01:00:30.063Z,952.73
2018-08-28T01:01:31.110Z,952.79
2018-08-28T01:03:01.508Z,952.76
2018-08-28T01:03:30.038Z,952.77
2018-08-28T01:04:30.037Z,952.72
2018-08-28T01:05:30.075Z,952.80
2018-08-28T01:06:29.995Z,952.82
2018-08-28T01:07:30.001Z,952.81
2018-08-28T01:08:29.987Z,952.87
2018-08-28T01:09:29.964Z,952.87
2018-08-28T01:10:29.946Z,952.86
2018-08-28T01:11:30.078Z,952.88
2018-08-28T01:12:29.981Z,952.89
2018-08-28T01:13:29.920Z,952.89
2018-08-28T01:14:29.955Z,952.87
2018-08-28T01:15:29.907Z,952.90
2018-08-28T01:17:42.923Z,952.94
2018-08-28T01:19:55.220Z,952.91
2018-08-28T01:20:55.233Z,952.90
2018-08-28T01:21:55.131Z,952.87
2018-08-28T01:22:56.083Z,952.87
2018-08-28T01:24:05.700Z,952.87
2018-08-28T01:26:09.677Z,952.85
2018-08-28T01:27:07.528Z,952.87
2018-08-28T01:28:16.980Z,952.94
2018-08-28T01:29:16.127Z,952.91
2018-08-28T01:31:18.855Z,952.93
2018-08-28T01:32:28.305Z,952.95
2018-08-28T01:33:18.853Z,952.94
2018-08-28T01:34:18.722Z,952.95
2018-08-28T01:35:18.700Z,952.96
2018-08-28T01:36:28.078Z,952.97
2018-08-28T01:37:31.132Z,952.93
2018-08-28T01:39:30.043Z,952.95
2018-08-28T01:40:29.925Z,952.91
2018-08-28T01:41:29.881Z,952.96
2018-08-28T01:42:29.867Z,952.93
2018-08-28T01:44:41.227Z,952.90
2018-08-28T01:45:41.084Z,952.92
2018-08-28T01:47:54.840Z,952.96
2018-08-28T01:48:53.960Z,952.95
2018-08-28T01:50:04.889Z,952.95
2018-08-28T01:50:53.164Z,952.97
2018-08-28T01:52:03.183Z,952.98
2018-08-28T01:52:53.116Z,953.02
2018-08-28T01:54:03.212Z,953.00
2018-08-28T01:55:02.879Z,952.99
2018-08-28T01:57:05.717Z,952.99
2018-08-28T01:58:15.116Z,953.02
2018-08-28T02:00:17.952Z,953.05
2018-08-28T02:01:20.569Z,953.05
2018-08-28T02:02:27.323Z,953.03
2018-08-28T02:03:17.880Z,953.05
2018-08-28T02:04:26.474Z,953.06
2018-08-28T02:05:19.638Z,953.08
2018-08-28T02:06:20.745Z,953.11
2018-08-28T02:07:18.767Z,953.08
2018-08-28T02:08:28.561Z,953.08
2018-08-28T02:09:27.532Z,953.10
2018-08-28T02:10:18.189Z,953.08
2018-08-28T02:11:17.824Z,953.07
2018-08-28T02:12:28.697Z,953.11
2018-08-28T02:13:27.213Z,953.10
2018-08-28T02:14:26.352Z,953.08
2018-08-28T02:15:17.803Z,953.11
2018-08-28T02:16:27.190Z,953.09
2018-08-28T02:17:27.571Z,953.06
2018-08-28T02:18:26.285Z,953.03
2018-08-28T02:19:17.694Z,952.99
2018-08-28T02:21:29.861Z,952.98
2018-08-28T02:22:29.775Z,953.01
2018-08-28T02:23:38.311Z,953.05
2018-08-28T02:24:30.599Z,953.04
2018-08-28T02:25:30.686Z,953.08
2018-08-28T02:26:39.201Z,953.09
2018-08-28T02:27:41.917Z,953.05
2018-08-28T02:28:29.703Z,953.08
2018-08-28T02:29:42.038Z,953.09
2018-08-28T02:30:31.258Z,953.15
2018-08-28T02:31:38.234Z,953.19
2018-08-28T02:32:39.077Z,953.17
2018-08-28T02:33:29.663Z,953.16
2018-08-28T02:34:38.198Z,953.20
2018-08-28T02:35:29.809Z,953.17
2018-08-28T02:36:38.998Z,953.16
2018-08-28T02:37:38.189Z,953.16
2018-08-28T02:39:41.767Z,953.18
2018-08-28T02:40:41.794Z,953.21
2018-08-28T02:41:51.995Z,953.23
2018-08-28T02:42:53.227Z,953.25
2018-08-28T02:43:51.085Z,953.25
2018-08-28T02:44:41.594Z,953.22
2018-08-28T02:45:41.528Z,953.23
2018-08-28T02:47:18.608Z,953.26
2018-08-28T02:47:43.034Z,953.23
2018-08-28T02:48:51.193Z,953.22
2018-08-28T02:49:50.189Z,953.22
2018-08-28T02:50:41.596Z,953.22
2018-08-28T02:51:50.540Z,953.14
2018-08-28T02:52:41.482Z,953.12
2018-08-28T02:53:43.778Z,953.16
2018-08-28T02:54:53.799Z,953.17
2018-08-28T02:55:50.331Z,953.17
2018-08-28T02:56:50.093Z,953.16
2018-08-28T02:57:41.502Z,953.11
2018-08-28T02:58:42.373Z,953.12
2018-08-28T02:59:41.344Z,953.11
2018-08-28T03:00:50.061Z,953.14
2018-08-28T03:01:41.439Z,953.17
2018-08-28T03:02:52.210Z,953.14
2018-08-28T03:03:41.407Z,953.14
2018-08-28T03:04:42.843Z,953.11
2018-08-28T03:05:42.272Z,953.16
2018-08-28T03:06:51.996Z,953.15
2018-08-28T03:07:42.808Z,953.13
2018-08-28T03:08:42.262Z,953.18
2018-08-28T03:09:41.305Z,953.24
2018-08-28T03:10:51.873Z,953.30
2018-08-28T03:12:53.576Z,953.26
2018-08-28T03:13:53.564Z,953.26
2018-08-28T03:14:54.451Z,953.31
2018-08-28T03:15:53.448Z,953.31
2018-08-28T03:17:08.157Z,953.30
2018-08-28T03:18:04.275Z,953.30
2018-08-28T03:18:53.553Z,953.27
2018-08-28T03:20:02.202Z,953.31
2018-08-28T03:21:07.628Z,953.31
2018-08-28T03:21:53.473Z,953.35
2018-08-28T03:22:53.474Z,953.33
2018-08-28T03:24:02.983Z,953.33
2018-08-28T03:25:03.259Z,953.37
2018-08-28T03:26:03.985Z,953.42
2018-08-28T03:27:04.294Z,953.39
2018-08-28T03:27:53.421Z,953.39
2018-08-28T03:28:53.400Z,953.38
2018-08-28T03:30:03.186Z,953.41
2018-08-28T03:31:04.018Z,953.37
2018-08-28T03:31:53.328Z,953.40
2018-08-28T03:33:08.010Z,953.43
2018-08-28T03:33:54.223Z,953.37
2018-08-28T03:35:04.072Z,953.38
2018-08-28T03:37:05.453Z,953.33
2018-08-28T03:39:18.647Z,953.39
2018-08-28T03:40:19.602Z,953.37
2018-08-28T03:41:28.363Z,953.37
2018-08-28T03:42:28.611Z,953.39
2018-08-28T03:43:29.160Z,953.36
2018-08-28T03:44:19.498Z,953.36
2018-08-28T03:45:19.441Z,953.36
2018-08-28T03:46:29.100Z,953.36
2018-08-28T03:47:50.053Z,953.35
2018-08-28T03:49:29.903Z,953.36
2018-08-28T03:50:29.784Z,953.35
2018-08-28T03:51:29.700Z,953.42
2018-08-28T03:52:41.450Z,953.40
2018-08-28T03:53:29.622Z,953.39
2018-08-28T03:54:31.801Z,953.38
2018-08-28T03:55:38.256Z,953.39
2018-08-28T03:56:29.673Z,953.40
2018-08-28T03:57:39.111Z,953.39
2018-08-28T03:58:39.053Z,953.41
2018-08-28T04:00:40.950Z,953.38
2018-08-28T04:01:40.790Z,953.39
2018-08-28T04:03:55.042Z,953.45
2018-08-28T04:04:54.996Z,953.45
2018-08-28T04:06:03.485Z,953.47
2018-08-28T04:06:54.883Z,953.50
2018-08-28T04:08:27.270Z,953.53
2018-08-28T04:08:54.898Z,953.56
2018-08-28T04:10:03.489Z,953.56
2018-08-28T04:10:55.364Z,953.58
2018-08-28T04:12:04.322Z,953.57
2018-08-28T04:12:54.785Z,953.55
2018-08-28T04:13:54.873Z,953.59
2018-08-28T04:15:05.355Z,953.57
2018-08-28T04:15:54.768Z,953.62
2018-08-28T04:18:06.383Z,953.65
2018-08-28T04:19:06.917Z,953.66
2018-08-28T04:20:16.123Z,953.69
2018-08-28T04:21:15.995Z,953.69
2018-08-28T04:22:06.217Z,953.70
2018-08-28T04:23:07.267Z,953.65
2018-08-28T04:24:17.513Z,953.65
2018-08-28T04:25:06.262Z,953.62
2018-08-28T04:26:07.754Z,953.62
2018-08-28T04:27:16.766Z,953.65
2018-08-28T04:28:06.232Z,953.68
2018-08-28T04:29:18.511Z,953.67
2018-08-28T04:30:06.956Z,953.74
2018-08-28T04:31:15.618Z,953.78
2018-08-28T04:32:06.955Z,953.74
2018-08-28T04:33:06.113Z,953.77
2018-08-28T04:34:14.746Z,953.76
2018-08-28T04:35:06.106Z,953.75
2018-08-28T04:36:06.871Z,953.78
2018-08-28T04:37:14.671Z,953.75
2018-08-28T04:38:06.014Z,953.80
2018-08-28T04:39:06.022Z,953.77
2018-08-28T04:40:14.731Z,953.78
2018-08-28T04:41:05.979Z,953.78
2018-08-28T04:42:14.643Z,953.80
2018-08-28T04:43:05.959Z,953.78
2018-08-28T04:44:15.511Z,953.76
2018-08-28T04:45:05.997Z,953.74
2018-08-28T04:46:06.983Z,953.72
2018-08-28T04:47:06.932Z,953.72
2018-08-28T04:48:14.540Z,953.73
2018-08-28T04:49:14.613Z,953.74
2018-08-28T04:50:05.957Z,953.77
2018-08-28T04:51:06.062Z,953.79
2018-08-28T04:52:15.328Z,953.80
2018-08-28T04:53:06.563Z,953.82
2018-08-28T04:55:36.257Z,953.80
2018-08-28T04:56:37.048Z,953.78
2018-08-28T04:57:44.152Z,953.84
2018-08-28T04:58:46.699Z,953.80
2018-08-28T04:59:36.120Z,953.80
2018-08-28T05:01:47.335Z,953.84
2018-08-28T05:02:56.350Z,953.88
2018-08-28T05:03:47.555Z,953.94
2018-08-28T05:04:47.854Z,953.90
2018-08-28T05:05:47.173Z,953.93
2018-08-28T05:06:57.097Z,953.95
2018-08-28T05:07:47.251Z,953.95
2018-08-28T05:08:47.258Z,953.94
2018-08-28T05:09:47.396Z,953.90
2018-08-28T05:10:47.951Z,953.90
2018-08-28T05:11:47.112Z,953.94
2018-08-28T05:12:55.794Z,953.95
2018-08-28T05:13:56.911Z,953.96
2018-08-28T05:14:58.784Z,953.96
2018-08-28T05:15:47.144Z,953.98
2018-08-28T05:16:59.495Z,953.96
2018-08-28T05:19:14.824Z,953.99
2018-08-28T05:20:08.482Z,953.98
2018-08-28T05:21:08.735Z,954.00
2018-08-28T05:22:08.409Z,953.99
2018-08-28T05:23:08.384Z,954.01
2018-08-28T05:24:09.412Z,954.00
2018-08-28T05:25:08.352Z,954.01
2018-08-28T05:26:18.156Z,954.03
2018-08-28T05:27:08.452Z,954.03
2018-08-28T05:28:21.099Z,953.99
2018-08-28T05:29:21.715Z,954.05
2018-08-28T05:30:39.619Z,954.07
2018-08-28T05:31:10.137Z,954.08
2018-08-28T05:32:08.354Z,954.08
2018-08-28T05:34:19.242Z,954.10
2018-08-28T05:35:28.942Z,954.12
2018-08-28T05:36:28.631Z,954.14
2018-08-28T05:37:31.435Z,954.13
2018-08-28T05:38:29.328Z,954.16
2018-08-28T05:40:49.155Z,954.19
2018-08-28T05:42:00.003Z,954.20
2018-08-28T05:43:03.064Z,954.23
2018-08-28T05:43:48.168Z,954.24
2018-08-28T05:44:48.254Z,954.25
2018-08-28T05:45:48.162Z,954.27
2018-08-28T05:46:49.064Z,954.25
2018-08-28T05:49:11.363Z,954.23
2018-08-28T05:51:28.471Z,954.25
2018-08-28T05:52:28.421Z,954.21
2018-08-28T05:53:40.329Z,954.25
2018-08-28T05:55:40.509Z,954.27
2018-08-28T05:56:52.098Z,954.30
2018-08-28T05:57:40.469Z,954.29
2018-08-28T05:58:51.194Z,954.26
2018-08-28T05:59:50.332Z,954.24
2018-08-28T06:00:41.439Z,954.24
2018-08-28T06:01:49.869Z,954.25
2018-08-28T06:02:40.359Z,954.20
2018-08-28T06:03:41.254Z,954.23
2018-08-28T06:05:53.736Z,954.22
2018-08-28T06:06:53.601Z,954.21
2018-08-28T06:09:18.164Z,954.27
2018-08-28T06:10:18.101Z,954.26
2018-08-28T06:11:18.109Z,954.30
2018-08-28T06:12:18.077Z,954.32
2018-08-28T06:13:18.079Z,954.35
2018-08-28T06:14:18.102Z,954.34
2018-08-28T06:15:18.086Z,954.33
2018-08-28T06:16:18.035Z,954.35
2018-08-28T06:17:18.027Z,954.36
2018-08-28T06:19:31.095Z,954.39
2018-08-28T06:20:31.069Z,954.39
2018-08-28T06:21:31.163Z,954.37
2018-08-28T06:22:41.293Z,954.40
2018-08-28T06:23:31.089Z,954.39
2018-08-28T06:24:48.562Z,954.44
2018-08-28T06:25:30.936Z,954.43
2018-08-28T06:26:30.961Z,954.50
2018-08-28T06:27:30.889Z,954.43
2018-08-28T06:28:30.861Z,954.41
2018-08-28T06:29:30.876Z,954.49
2018-08-28T06:30:30.885Z,954.52
2018-08-28T06:31:30.829Z,954.47
2018-08-28T06:34:52.163Z,954.45
2018-08-28T06:35:51.991Z,954.44
2018-08-28T06:36:52.895Z,954.43
2018-08-28T06:38:00.643Z,954.45
2018-08-28T06:38:52.050Z,954.48
2018-08-28T06:40:01.771Z,954.46
2018-08-28T06:41:12.247Z,954.48
2018-08-28T06:41:51.797Z,954.48
2018-08-28T06:42:51.790Z,954.51
2018-08-28T06:43:51.814Z,954.43
2018-08-28T06:44:51.760Z,954.44
2018-08-28T06:45:51.777Z,954.50
2018-08-28T06:46:51.785Z,954.50
2018-08-28T06:49:10.444Z,954.51
2018-08-28T06:50:04.384Z,954.43
2018-08-28T06:51:34.675Z,954.53
2018-08-28T06:52:03.975Z,954.46
2018-08-28T06:53:04.012Z,954.43
2018-08-28T06:54:03.957Z,954.47
2018-08-28T06:55:04.185Z,954.43
2018-08-28T06:56:04.921Z,954.52
2018-08-28T06:57:03.920Z,954.49
2018-08-28T06:58:03.906Z,954.42
2018-08-28T06:59:03.927Z,954.51
2018-08-28T07:00:03.906Z,954.47
2018-08-28T07:01:03.873Z,954.47
2018-08-28T07:02:03.866Z,954.46
2018-08-28T07:04:16.726Z,954.53
2018-08-28T07:05:16.755Z,954.53
2018-08-28T07:06:16.789Z,954.50
2018-08-28T07:07:28.583Z,954.49
2018-08-28T07:08:16.652Z,954.50
2018-08-28T07:09:17.421Z,954.53
2018-08-28T07:10:18.419Z,954.53
2018-08-28T07:11:18.351Z,954.57
2018-08-28T07:12:16.404Z,954.61
2018-08-28T07:13:16.370Z,954.62
2018-08-28T07:14:18.377Z,954.63
2018-08-28T07:15:16.370Z,954.59
2018-08-28T07:16:16.869Z,954.62
2018-08-28T07:19:52.200Z,954.62
2018-08-28T07:20:52.212Z,954.64
2018-08-28T07:21:54.938Z,954.65
2018-08-28T07:22:51.913Z,954.68
2018-08-28T07:24:22.474Z,954.68
2018-08-28T07:24:51.875Z,954.67
2018-08-28T07:25:51.900Z,954.78
2018-08-28T07:26:51.853Z,954.72
2018-08-28T07:27:51.858Z,954.72
2018-08-28T07:28:51.866Z,954.77
2018-08-28T07:29:51.820Z,954.73
2018-08-28T07:30:51.842Z,954.67
2018-08-28T07:31:51.887Z,954.72
2018-08-28T07:34:36.408Z,954.76
2018-08-28T07:35:04.105Z,954.75
2018-08-28T07:36:03.724Z,954.74
2018-08-28T07:37:20.868Z,954.74
2018-08-28T07:38:03.645Z,954.73
2018-08-28T07:39:03.564Z,954.71
2018-08-28T07:40:03.519Z,954.72
2018-08-28T07:41:03.500Z,954.71
2018-08-28T07:42:03.507Z,954.70
2018-08-28T07:43:03.519Z,954.72
2018-08-28T07:44:03.466Z,954.77
2018-08-28T07:45:03.462Z,954.74
2018-08-28T07:46:03.440Z,954.78
2018-08-28T07:47:03.459Z,954.77
2018-08-28T07:49:14.532Z,954.81
2018-08-28T07:50:14.417Z,954.80
2018-08-28T07:51:14.432Z,954.82
2018-08-28T07:52:14.403Z,954.83
2018-08-28T07:53:14.426Z,954.84
2018-08-28T07:54:14.379Z,954.80
2018-08-28T07:55:14.366Z,954.85
2018-08-28T07:56:14.350Z,954.81
2018-08-28T07:57:14.345Z,954.84
2018-08-28T07:58:14.329Z,954.88
2018-08-28T07:59:14.364Z,954.83
2018-08-28T08:00:14.316Z,954.85
2018-08-28T08:01:14.307Z,954.88
2018-08-28T08:02:14.283Z,954.89
2018-08-28T08:04:27.062Z,954.91
2018-08-28T08:05:26.811Z,954.89
2018-08-28T08:06:27.212Z,954.90
2018-08-28T08:07:57.574Z,954.92
2018-08-28T08:08:26.636Z,954.95
2018-08-28T08:09:26.653Z,954.99
2018-08-28T08:10:26.668Z,955.01
2018-08-28T08:11:26.619Z,955.00
2018-08-28T08:12:26.627Z,954.96
2018-08-28T08:13:26.582Z,954.93
2018-08-28T08:14:26.573Z,954.95
2018-08-28T08:15:26.592Z,954.96
2018-08-28T08:16:26.580Z,954.97
2018-08-28T08:17:26.557Z,955.01
2018-08-28T08:19:37.874Z,955.03
2018-08-28T08:20:37.847Z,955.02
2018-08-28T08:21:37.823Z,955.00
2018-08-28T08:22:37.795Z,955.01
2018-08-28T08:23:37.824Z,955.06
2018-08-28T08:24:37.803Z,955.08
2018-08-28T08:25:37.786Z,955.13
2018-08-28T08:26:37.750Z,955.12
2018-08-28T08:27:37.785Z,955.13
2018-08-28T08:28:37.753Z,955.14
2018-08-28T08:29:37.722Z,955.10
2018-08-28T08:30:37.737Z,955.14
2018-08-28T08:31:37.704Z,955.11
2018-08-28T08:32:37.681Z,955.17
2018-08-28T08:34:49.340Z,955.15
2018-08-28T08:35:49.289Z,955.11
2018-08-28T08:36:49.290Z,955.12
2018-08-28T08:37:49.297Z,955.16
2018-08-28T08:38:49.253Z,955.09
2018-08-28T08:39:49.269Z,955.19
2018-08-28T08:40:49.241Z,955.17
2018-08-28T08:41:49.287Z,955.18
2018-08-28T08:42:49.215Z,955.14
2018-08-28T08:43:49.232Z,955.14
2018-08-28T08:44:49.224Z,955.17
2018-08-28T08:45:49.176Z,955.26
2018-08-28T08:46:49.174Z,955.23
2018-08-28T16:03:41.054Z,954.68
2018-08-28T16:05:28.321Z,954.72
2018-08-28T16:06:28.301Z,954.76
2018-08-28T16:07:28.278Z,954.71
2018-08-28T16:08:28.271Z,954.70
2018-08-28T16:09:28.295Z,954.71
2018-08-28T16:10:28.241Z,954.70
2018-08-28T16:11:28.238Z,954.74
2018-08-28T16:12:28.217Z,954.72
2018-08-28T16:13:28.215Z,954.71
2018-08-28T16:14:28.246Z,954.68
2018-08-28T16:15:28.183Z,954.73
2018-08-28T16:16:28.175Z,954.70
2018-08-28T16:17:28.161Z,954.67
2018-08-28T16:20:54.327Z,954.70
2018-08-28T16:21:51.586Z,954.67
2018-08-28T16:22:50.803Z,954.71
2018-08-28T16:23:50.793Z,954.69
2018-08-28T16:24:50.741Z,954.72
2018-08-28T16:25:51.749Z,954.73
2018-08-28T16:26:50.714Z,954.72
2018-08-28T16:27:50.647Z,954.67
2018-08-28T16:29:01.747Z,954.67
2018-08-28T16:29:50.963Z,954.61
2018-08-28T16:30:51.012Z,954.66
2018-08-28T16:31:50.906Z,954.63
2018-08-28T16:32:50.721Z,954.64
2018-08-28T16:33:50.707Z,954.63
2018-08-28T16:35:08.253Z,954.62
2018-08-28T16:35:50.621Z,954.58
2018-08-28T16:36:50.580Z,954.59
2018-08-28T16:37:50.515Z,954.59
2018-08-28T16:38:50.496Z,954.59
2018-08-28T16:39:50.514Z,954.57
2018-08-28T16:40:50.515Z,954.59
2018-08-28T16:41:50.468Z,954.57
2018-08-28T16:42:50.560Z,954.62
2018-08-28T16:43:50.448Z,954.56
2018-08-28T16:44:50.431Z,954.59
2018-08-28T16:45:50.485Z,954.56
2018-08-28T16:46:50.490Z,954.58
2018-08-28T16:47:50.393Z,954.55
2018-08-28T16:50:01.809Z,954.55
2018-08-28T16:51:01.762Z,954.59
2018-08-28T16:52:01.768Z,954.55
2018-08-28T16:53:01.707Z,954.61
2018-08-28T16:54:01.704Z,954.60
2018-08-28T16:55:01.704Z,954.57
2018-08-28T16:56:01.696Z,954.60
2018-08-28T16:57:01.666Z,954.60
2018-08-28T16:58:01.647Z,954.61
2018-08-28T16:59:01.663Z,954.60
2018-08-28T17:00:01.627Z,954.58
2018-08-28T17:01:01.670Z,954.58
2018-08-28T17:02:01.605Z,954.61
2018-08-28T17:03:01.592Z,954.60
2018-08-28T17:05:14.817Z,954.64
2018-08-28T17:06:14.732Z,954.64
2018-08-28T17:07:14.768Z,954.60
2018-08-28T17:08:14.772Z,954.64
2018-08-28T17:09:14.752Z,954.66
2018-08-28T17:10:14.701Z,954.65
2018-08-28T17:11:14.682Z,954.66
2018-08-28T17:12:14.737Z,954.68
2018-08-28T17:13:14.705Z,954.70
2018-08-28T17:14:14.690Z,954.71
2018-08-28T17:15:14.638Z,954.74
2018-08-28T17:16:14.627Z,954.70
2018-08-28T17:17:14.617Z,954.70
2018-08-28T17:18:14.633Z,954.71
2018-08-28T17:20:26.108Z,954.67
2018-08-28T17:21:26.097Z,954.68
2018-08-28T17:22:26.055Z,954.71
2018-08-28T17:23:26.025Z,954.68
2018-08-28T17:24:26.041Z,954.68
2018-08-28T17:25:26.008Z,954.65
2018-08-28T17:26:26.059Z,954.65
2018-08-28T17:27:25.987Z,954.66
2018-08-28T17:28:25.967Z,954.66
2018-08-28T17:29:25.996Z,954.66
2018-08-28T17:30:25.959Z,954.68
2018-08-28T17:31:25.979Z,954.68
2018-08-28T17:32:25.946Z,954.66
2018-08-28T17:33:26.011Z,954.66
2018-08-28T17:36:51.878Z,954.67
2018-08-28T17:37:51.822Z,954.69
2018-08-28T17:38:51.825Z,954.77
2018-08-28T17:39:51.933Z,954.70
2018-08-28T17:40:51.792Z,954.76
2018-08-28T17:41:51.800Z,954.78
2018-08-28T17:42:51.787Z,954.77
2018-08-28T17:43:51.767Z,954.79
2018-08-28T17:44:51.776Z,954.74
2018-08-28T17:45:51.737Z,954.80
2018-08-28T17:46:51.782Z,954.78
2018-08-28T17:47:51.714Z,954.79
2018-08-28T17:48:51.759Z,954.81
2018-08-28T17:51:02.857Z,954.81
2018-08-28T17:52:02.978Z,954.82
2018-08-28T17:53:02.943Z,954.79
2018-08-28T17:54:02.881Z,954.77
2018-08-28T17:55:02.834Z,954.80
2018-08-28T17:56:02.807Z,954.81
2018-08-28T17:57:02.871Z,954.73
2018-08-28T17:58:02.761Z,954.82
2018-08-28T17:59:02.879Z,954.80
2018-08-28T18:00:02.761Z,954.82
2018-08-28T18:01:02.751Z,954.78
2018-08-28T18:02:02.720Z,954.83
2018-08-28T18:03:02.734Z,954.78
2018-08-28T18:05:15.426Z,954.85
2018-08-28T18:06:15.337Z,954.82
2018-08-28T18:07:15.334Z,954.83
2018-08-28T18:08:15.329Z,954.86
2018-08-28T18:09:15.317Z,954.87
2018-08-28T18:10:15.341Z,954.88
2018-08-28T18:11:15.296Z,954.85
2018-08-28T18:12:15.286Z,954.83
2018-08-28T18:13:15.283Z,954.83
2018-08-28T18:14:15.248Z,954.83
2018-08-28T18:15:15.237Z,954.83
2018-08-28T18:16:15.292Z,954.83
2018-08-28T18:17:15.216Z,954.83
2018-08-28T18:18:15.214Z,954.83
2018-08-28T18:20:26.370Z,954.91
2018-08-28T18:21:26.312Z,954.92
2018-08-28T18:22:26.378Z,954.93
2018-08-28T18:23:26.326Z,954.94
2018-08-28T18:24:26.286Z,954.97
2018-08-28T18:25:26.336Z,954.99
2018-08-28T18:26:26.278Z,955.00
2018-08-28T18:27:26.258Z,955.03
2018-08-28T18:28:26.288Z,955.03
2018-08-28T18:29:26.260Z,955.07
2018-08-28T18:30:26.286Z,955.12
2018-08-28T18:31:26.288Z,955.12
2018-08-28T18:32:26.260Z,955.11
2018-08-28T18:33:26.195Z,955.10
2018-08-28T18:36:49.022Z,955.09
2018-08-28T18:37:48.934Z,955.07
2018-08-28T18:38:48.943Z,955.13
2018-08-28T18:39:48.913Z,955.13
2018-08-28T18:40:48.940Z,955.12
2018-08-28T18:41:48.947Z,955.10
2018-08-28T18:42:48.886Z,955.13
2018-08-28T18:43:48.871Z,955.11
2018-08-28T18:44:48.881Z,955.09
2018-08-28T18:45:49.852Z,955.07
2018-08-28T18:46:56.238Z,955.09
2018-08-28T18:47:49.843Z,955.13
2018-08-28T18:48:48.855Z,955.15
2018-08-28T18:51:00.186Z,955.07
2018-08-28T18:52:00.221Z,955.08
2018-08-28T18:54:12.310Z,955.08
2018-08-28T18:55:20.864Z,955.11
2018-08-28T18:56:12.636Z,955.08
2018-08-28T18:57:12.404Z,955.08
2018-08-28T18:58:22.320Z,955.03
2018-08-28T18:59:12.313Z,955.05
2018-08-28T19:00:13.331Z,955.08
2018-08-28T19:01:13.085Z,955.06
2018-08-28T19:02:12.051Z,955.06
2018-08-28T19:03:12.049Z,955.06
2018-08-28T19:05:24.445Z,955.06
2018-08-28T19:06:24.394Z,955.12
2018-08-28T19:07:24.401Z,955.13
2018-08-28T19:08:24.408Z,955.13
2018-08-28T19:09:24.383Z,955.09
2018-08-28T19:10:24.349Z,955.14
2018-08-28T19:11:24.994Z,955.11
2018-08-28T19:12:24.940Z,955.16
2018-08-28T19:13:25.312Z,955.18
2018-08-28T19:14:24.302Z,955.14
2018-08-28T19:15:24.305Z,955.15
2018-08-28T19:16:24.324Z,955.13
2018-08-28T19:17:24.275Z,955.17
2018-08-28T19:18:24.290Z,955.17
2018-08-28T19:20:36.695Z,955.12
2018-08-28T19:21:36.535Z,955.15
2018-08-28T19:22:36.525Z,955.17
2018-08-28T19:23:36.493Z,955.12
2018-08-28T19:24:36.491Z,955.11
2018-08-28T19:25:36.508Z,955.08
2018-08-28T19:26:36.455Z,955.04
2018-08-28T19:27:36.443Z,955.06
2018-08-28T19:28:36.458Z,955.06
2018-08-28T19:29:36.431Z,955.06
2018-08-28T19:30:36.453Z,955.04
2018-08-28T19:31:36.393Z,955.05
2018-08-28T19:32:36.397Z,955.07
2018-08-28T19:33:37.392Z,955.10
2018-08-28T19:35:47.273Z,955.12
2018-08-28T19:36:47.902Z,955.07
2018-08-28T19:38:59.584Z,955.11
2018-08-28T19:39:59.502Z,955.05
2018-08-28T19:40:59.547Z,955.03
2018-08-28T19:41:59.496Z,955.00
2018-08-28T19:42:59.457Z,954.97
2018-08-28T19:43:59.473Z,955.06
2018-08-28T19:44:59.449Z,954.97
2018-08-28T19:45:59.473Z,954.97
2018-08-28T19:46:59.410Z,954.94
2018-08-28T19:47:59.403Z,954.97
2018-08-28T19:48:59.390Z,954.95
2018-08-28T19:51:10.851Z,954.94
2018-08-28T19:52:10.782Z,954.98
2018-08-28T19:53:10.762Z,954.98
2018-08-28T19:54:10.760Z,954.93
2018-08-28T19:55:10.789Z,954.94
2018-08-28T19:56:10.775Z,954.93
2018-08-28T19:57:10.760Z,954.95
2018-08-28T19:58:10.779Z,954.92
2018-08-28T19:59:10.714Z,954.91
2018-08-28T20:00:10.718Z,954.94
2018-08-28T20:01:10.728Z,954.90
2018-08-28T20:02:10.662Z,954.94
2018-08-28T20:03:10.692Z,954.88
2018-08-28T20:04:10.644Z,954.92
2018-08-28T20:06:22.099Z,954.88
2018-08-28T20:07:22.004Z,954.94
2018-08-28T20:08:21.991Z,954.93
2018-08-28T20:09:22.022Z,954.92
2018-08-28T20:10:21.985Z,954.93
2018-08-28T20:11:21.941Z,954.91
2018-08-28T20:12:21.976Z,954.93
2018-08-28T20:13:21.919Z,954.92
2018-08-28T20:14:22.933Z,954.90
2018-08-28T20:15:21.921Z,954.96
2018-08-28T20:16:22.920Z,954.93
2018-08-28T20:17:21.891Z,954.92
2018-08-28T20:18:22.865Z,954.94
2018-08-28T20:19:22.834Z,954.97
2018-08-28T20:22:47.062Z,954.91
2018-08-28T20:23:47.071Z,954.96
2018-08-28T20:24:46.995Z,954.92
2018-08-28T20:25:47.724Z,954.95
2018-08-28T20:26:58.738Z,954.90
2018-08-28T20:27:46.944Z,954.93
2018-08-28T20:28:46.895Z,954.90
2018-08-28T20:29:47.974Z,954.91
2018-08-28T20:30:46.797Z,954.92
2018-08-28T20:31:47.327Z,954.93
2018-08-28T20:32:46.746Z,954.94
2018-08-28T20:33:46.731Z,954.91
2018-08-28T20:34:46.761Z,954.87
2018-08-28T20:35:46.684Z,954.90
2018-08-28T20:36:46.689Z,954.86
2018-08-28T20:37:46.660Z,954.88
2018-08-28T20:38:46.661Z,954.90
2018-08-28T20:39:46.652Z,954.87
2018-08-28T20:40:46.658Z,954.87
2018-08-28T20:41:47.671Z,954.86
2018-08-28T20:42:46.636Z,954.86
2018-08-28T20:43:46.751Z,954.84
2018-08-28T20:44:46.604Z,954.90
2018-08-28T20:45:46.839Z,954.86
2018-08-28T20:46:46.636Z,954.88
2018-08-28T20:47:47.256Z,954.87
2018-08-28T20:48:46.603Z,954.88
2018-08-28T20:49:51.357Z,954.86
2018-08-28T20:50:47.372Z,954.89
2018-08-28T20:51:46.518Z,954.88
2018-08-28T20:52:47.581Z,954.87
2018-08-28T20:53:47.563Z,954.86
2018-08-28T20:54:46.458Z,954.88
2018-08-28T20:55:46.531Z,954.88
2018-08-28T20:56:46.450Z,954.84
2018-08-28T20:57:46.451Z,954.85
2018-08-28T20:58:46.463Z,954.87
2018-08-28T20:59:46.416Z,954.84
2018-08-28T21:00:46.426Z,954.83
2018-08-28T21:01:46.457Z,954.78
2018-08-28T21:02:57.145Z,954.76