createdAt,value
2022-11-30T00:01:29.960Z,1.00
2022-11-30T00:03:57.930Z,1.00
2022-11-30T00:06:25.928Z,1.00
2022-11-30T00:08:55.208Z,1.10
2022-11-30T00:11:23.547Z,1.00
2022-11-30T00:13:51.028Z,1.10
2022-11-30T00:16:18.128Z,1.10
2022-11-30T00:18:45.445Z,1.10
2022-11-30T00:21:14.597Z,1.10
2022-11-30T00:23:43.780Z,1.10
2022-11-30T00:26:17.428Z,1.10
2022-11-30T00:28:48.025Z,1.10
2022-11-30T00:31:17.673Z,1.10
2022-11-30T00:33:45.468Z,1.10
2022-11-30T00:36:15.997Z,1.10
2022-11-30T00:38:43.672Z,1.10
2022-11-30T00:41:11.241Z,1.00
2022-11-30T00:43:38.810Z,1.00
2022-11-30T00:46:06.357Z,1.10
2022-11-30T00:48:34.220Z,1.00
2022-11-30T00:51:01.313Z,0.90
2022-11-30T00:53:28.673Z,1.00
2022-11-30T00:55:55.716Z,1.00
2022-11-30T00:58:23.014Z,0.90
2022-11-30T01:00:50.222Z,0.90
2022-11-30T01:03:17.796Z,0.90
2022-11-30T01:05:44.777Z,0.90
2022-11-30T01:08:13.030Z,0.90
2022-11-30T01:10:42.455Z,0.90
2022-11-30T01:13:11.477Z,0.80
2022-11-30T01:15:40.938Z,0.80
2022-11-30T01:18:08.564Z,0.80
2022-11-30T01:20:35.827Z,0.80
2022-11-30T01:23:03.120Z,0.80
2022-11-30T01:25:30.086Z,0.80
2022-11-30T01:27:57.357Z,0.80
2022-11-30T01:30:24.342Z,0.80
2022-11-30T01:32:52.712Z,0.80
2022-11-30T01:35:19.681Z,0.80
2022-11-30T01:37:46.909Z,0.80
2022-11-30T01:40:14.178Z,0.90
2022-11-30T01:42:46.527Z,1.00
2022-11-30T01:45:14.472Z,1.00
2022-11-30T01:47:46.876Z,0.90
2022-11-30T01:50:19.828Z,1.00
2022-11-30T01:52:51.100Z,1.00
2022-11-30T01:55:26.407Z,1.00
2022-11-30T01:57:56.932Z,1.00
2022-11-30T02:00:24.572Z,0.90
2022-11-30T02:03:11.266Z,0.90
2022-11-30T02:05:40.122Z,1.00
2022-11-30T02:08:09.940Z,1.00
2022-11-30T02:10:40.730Z,0.90
2022-11-30T02:13:37.175Z,0.90
2022-11-30T02:16:34.759Z,1.00
2022-11-30T02:19:46.005Z,1.00
2022-11-30T02:22:47.773Z,0.90
2022-11-30T02:25:43.055Z,0.90
2022-11-30T02:28:46.046Z,0.90
2022-11-30T02:31:20.380Z,0.90
2022-11-30T02:33:49.067Z,0.90
2022-11-30T02:36:16.739Z,1.00
2022-11-30T02:38:44.057Z,1.00
2022-11-30T02:41:11.374Z,1.00
2022-11-30T02:43:39.353Z,0.80
2022-11-30T02:46:22.192Z,1.10
2022-11-30T02:49:06.966Z,1.10
2022-11-30T02:51:37.611Z,1.10
2022-11-30T02:54:04.669Z,1.00
2022-11-30T02:56:33.095Z,1.00
2022-11-30T02:59:00.512Z,1.10
2022-11-30T03:01:28.011Z,1.10
2022-11-30T03:03:55.013Z,1.10
2022-11-30T03:06:22.340Z,1.10
2022-11-30T03:08:49.314Z,1.10
2022-11-30T03:11:16.586Z,1.20
2022-11-30T03:13:43.630Z,1.10
2022-11-30T03:16:12.973Z,1.10
2022-11-30T03:18:40.857Z,1.10
2022-11-30T03:21:09.353Z,1.10
2022-11-30T03:23:37.031Z,1.10
2022-11-30T03:26:05.859Z,1.10
2022-11-30T03:28:33.304Z,1.10
2022-11-30T03:31:00.646Z,1.10
2022-11-30T03:33:27.645Z,1.10
2022-11-30T03:36:02.326Z,1.10
2022-11-30T03:38:30.078Z,1.10
2022-11-30T03:41:14.092Z,1.00
2022-11-30T03:43:41.398Z,1.00
2022-11-30T03:46:08.806Z,1.00
2022-11-30T03:48:41.378Z,1.10
2022-11-30T03:51:09.968Z,1.00
2022-11-30T03:53:37.744Z,1.10
2022-11-30T03:56:08.085Z,1.10
2022-11-30T03:58:35.359Z,1.10
2022-11-30T04:01:11.559Z,1.00
2022-11-30T04:03:39.632Z,1.00
2022-11-30T04:06:08.452Z,1.00
2022-11-30T04:08:36.167Z,1.00
2022-11-30T04:11:04.827Z,1.00
2022-11-30T04:13:33.359Z,1.00
2022-11-30T04:16:00.980Z,1.00
2022-11-30T04:18:30.008Z,1.00
2022-11-30T04:20:58.873Z,1.00
2022-11-30T04:23:28.871Z,1.00
2022-11-30T04:25:57.228Z,1.10
2022-11-30T04:28:24.436Z,1.10
2022-11-30T04:30:53.989Z,1.10
2022-11-30T04:33:21.777Z,1.00
2022-11-30T04:35:51.540Z,1.00
2022-11-30T04:38:18.678Z,1.00
2022-11-30T04:40:46.192Z,1.10
2022-11-30T04:43:13.868Z,1.10
2022-11-30T04:45:41.494Z,1.10
2022-11-30T04:48:08.602Z,1.10
2022-11-30T04:50:36.517Z,1.10
2022-11-30T04:53:03.868Z,1.10
2022-11-30T04:55:31.340Z,1.10
2022-11-30T04:57:59.565Z,1.10
2022-11-30T05:00:26.942Z,1.10
2022-11-30T05:02:56.299Z,1.10
2022-11-30T05:05:23.891Z,1.10
2022-11-30T05:07:55.912Z,1.10
2022-11-30T05:10:23.815Z,1.10
2022-11-30T05:12:50.781Z,1.10
2022-11-30T05:15:18.799Z,1.00
2022-11-30T05:17:45.873Z,1.10
2022-11-30T05:20:13.467Z,1.10
2022-11-30T05:22:40.468Z,1.10
2022-11-30T05:25:08.363Z,1.10
2022-11-30T05:27:36.431Z,1.20
2022-11-30T05:30:05.007Z,1.20
2022-11-30T05:32:32.182Z,1.20
2022-11-30T05:34:59.714Z,1.30
2022-11-30T05:37:26.841Z,1.30
2022-11-30T05:39:54.095Z,1.20
2022-11-30T05:42:21.416Z,1.10
2022-11-30T05:44:49.017Z,1.10
2022-11-30T05:47:17.124Z,1.10
2022-11-30T05:49:44.599Z,1.10
2022-11-30T05:52:11.659Z,1.10
2022-11-30T05:54:38.951Z,1.10
2022-11-30T05:57:05.935Z,1.00
2022-11-30T05:59:33.353Z,1.00
2022-11-30T06:02:00.499Z,1.00
2022-11-30T06:04:28.002Z,1.00
2022-11-30T06:06:57.960Z,1.00
2022-11-30T06:09:25.560Z,1.00
2022-11-30T06:11:52.550Z,1.00
2022-11-30T06:14:19.895Z,1.00
2022-11-30T06:16:47.263Z,1.00
2022-11-30T06:19:14.550Z,1.00
2022-11-30T06:21:41.542Z,1.00
2022-11-30T06:24:11.422Z,1.10
2022-11-30T06:26:40.377Z,1.20
2022-11-30T06:29:09.141Z,1.10
2022-11-30T06:31:36.396Z,1.10
2022-11-30T06:34:03.861Z,1.10
2022-11-30T06:36:35.805Z,1.10
2022-11-30T06:39:04.685Z,1.10
2022-11-30T06:41:31.760Z,1.10
2022-11-30T06:43:59.361Z,1.10
2022-11-30T06:46:27.024Z,1.10
2022-11-30T06:48:54.482Z,1.20
2022-11-30T06:51:21.553Z,1.20
2022-11-30T06:53:49.023Z,1.10
2022-11-30T06:56:16.096Z,1.10
2022-11-30T06:58:43.369Z,1.10
2022-11-30T07:01:13.158Z,1.20
2022-11-30T07:03:41.385Z,1.20
2022-11-30T07:06:10.529Z,1.30
2022-11-30T07:08:38.698Z,1.30
2022-11-30T07:11:06.534Z,1.30
2022-11-30T07:25:07.172Z,1.30
2022-11-30T07:27:34.619Z,1.10
2022-11-30T07:30:01.707Z,1.10
2022-11-30T07:32:29.069Z,1.20
2022-11-30T07:34:55.993Z,1.20
2022-11-30T07:37:23.356Z,1.30
2022-11-30T07:39:50.354Z,1.20
2022-11-30T07:42:17.748Z,1.20
2022-11-30T07:44:44.921Z,1.20
2022-11-30T07:47:12.408Z,1.20
2022-11-30T07:49:40.074Z,1.10
2022-11-30T07:52:08.324Z,1.10
2022-11-30T07:54:35.420Z,1.10
2022-11-30T07:57:02.877Z,1.20
2022-11-30T07:59:29.835Z,1.20
2022-11-30T08:01:57.171Z,1.20
2022-11-30T08:04:24.316Z,1.20
2022-11-30T08:06:53.771Z,1.20
2022-11-30T08:09:21.096Z,1.20
2022-11-30T08:11:49.111Z,1.30
2022-11-30T08:14:16.261Z,1.20
2022-11-30T08:16:44.548Z,1.10
2022-11-30T08:19:11.610Z,1.10
2022-11-30T08:21:38.882Z,1.10
2022-11-30T08:24:06.157Z,1.20
2022-11-30T08:26:34.364Z,1.10
2022-11-30T08:29:02.355Z,1.10
2022-11-30T08:31:32.697Z,1.10
2022-11-30T08:34:04.615Z,1.10
2022-11-30T08:36:33.427Z,1.10
2022-11-30T08:39:05.340Z,1.10
2022-11-30T08:41:34.994Z,1.10
2022-11-30T08:44:02.656Z,1.10
2022-11-30T08:49:22.046Z,1.10
2022-11-30T08:54:42.842Z,1.20
2022-11-30T08:57:10.426Z,1.20
2022-11-30T08:59:38.120Z,1.30
2022-11-30T09:02:05.995Z,1.30
2022-11-30T09:04:33.086Z,1.40
2022-11-30T09:07:01.141Z,1.50
2022-11-30T09:09:28.784Z,1.50
2022-11-30T09:11:56.125Z,1.60
2022-11-30T09:14:23.157Z,1.50
2022-11-30T09:16:50.411Z,1.50
2022-11-30T09:19:17.412Z,1.40
2022-11-30T09:21:51.269Z,1.40
2022-11-30T09:24:20.418Z,1.40
2022-11-30T09:26:50.123Z,1.40
2022-11-30T09:29:17.146Z,1.30
2022-11-30T09:31:44.477Z,1.30
2022-11-30T09:34:12.465Z,1.30
2022-11-30T09:36:40.057Z,1.30
2022-11-30T09:39:09.419Z,1.40
2022-11-30T09:41:48.618Z,1.50
2022-11-30T09:44:39.742Z,1.60
2022-11-30T09:47:32.551Z,1.50
2022-11-30T09:50:05.220Z,1.50
2022-11-30T09:52:41.705Z,1.50
2022-11-30T09:55:12.064Z,1.50
2022-11-30T09:57:48.422Z,1.60
2022-11-30T10:00:21.683Z,1.60
2022-11-30T10:02:54.890Z,1.60
2022-11-30T10:05:48.214Z,1.60
2022-11-30T10:08:50.439Z,1.40
2022-11-30T10:11:36.752Z,1.30
2022-11-30T10:14:25.139Z,1.40
2022-11-30T10:17:01.480Z,1.50
2022-11-30T10:20:00.865Z,1.50
2022-11-30T10:22:54.344Z,1.50
2022-11-30T10:25:43.775Z,1.60
2022-11-30T10:28:47.101Z,1.50
2022-11-30T10:31:15.055Z,1.40
2022-11-30T10:33:51.471Z,1.40
2022-11-30T10:36:33.280Z,1.40
2022-11-30T10:39:04.688Z,1.30
2022-11-30T10:41:44.496Z,1.40
2022-11-30T10:44:22.997Z,1.40
2022-11-30T10:47:02.324Z,1.40
2022-11-30T10:49:32.062Z,1.30
2022-11-30T10:52:07.365Z,1.30
2022-11-30T10:54:36.540Z,1.20
2022-11-30T10:57:06.462Z,1.30
2022-11-30T10:59:50.248Z,1.30
2022-11-30T11:02:53.676Z,1.30
2022-11-30T11:05:27.750Z,1.40
2022-11-30T11:07:59.855Z,1.40
2022-11-30T11:10:37.326Z,1.40
2022-11-30T11:13:05.329Z,1.30
2022-11-30T11:15:34.236Z,1.30
2022-11-30T11:18:31.758Z,1.30
2022-11-30T11:21:06.969Z,1.40
2022-11-30T11:23:36.108Z,1.40
2022-11-30T11:26:04.780Z,1.40
2022-11-30T11:28:33.001Z,1.40
2022-11-30T11:31:00.750Z,1.40
2022-11-30T11:33:29.676Z,1.30
2022-11-30T11:36:30.567Z,1.20
2022-11-30T11:38:58.799Z,1.20
2022-11-30T11:41:34.199Z,1.20
2022-11-30T11:44:05.903Z,1.20
2022-11-30T11:46:36.547Z,1.20
2022-11-30T11:49:06.804Z,1.20
2022-11-30T11:51:39.942Z,1.20
2022-11-30T11:54:20.212Z,1.30
2022-11-30T11:56:54.753Z,1.30
2022-11-30T11:59:39.241Z,1.30
2022-11-30T12:02:23.825Z,1.40
2022-11-30T12:04:56.489Z,1.40
2022-11-30T12:07:41.067Z,1.30
2022-11-30T12:10:50.567Z,1.40
2022-11-30T12:13:33.138Z,1.40
2022-11-30T12:16:14.252Z,1.40
2022-11-30T12:19:10.363Z,1.30
2022-11-30T12:21:46.438Z,1.30
2022-11-30T12:24:39.436Z,1.30
2022-11-30T12:27:25.145Z,1.30
2022-11-30T12:30:18.884Z,1.30
2022-11-30T12:33:05.646Z,1.30
2022-11-30T12:35:47.681Z,1.30
2022-11-30T12:38:25.352Z,1.30
2022-11-30T12:41:05.739Z,1.20
2022-11-30T12:43:54.107Z,1.20
2022-11-30T12:46:49.415Z,1.20
2022-11-30T12:49:25.972Z,1.20
2022-11-30T12:52:14.225Z,1.20
2022-11-30T12:55:07.844Z,1.30
2022-11-30T12:57:43.434Z,1.40
2022-11-30T13:00:22.291Z,1.40
2022-11-30T13:03:04.346Z,1.40
2022-11-30T13:05:39.014Z,1.50
2022-11-30T13:08:14.758Z,1.50
2022-11-30T13:10:51.265Z,1.50
2022-11-30T13:13:25.487Z,1.60
2022-11-30T13:15:53.494Z,1.50
2022-11-30T13:18:23.554Z,1.50
2022-11-30T13:21:06.627Z,1.50
2022-11-30T13:23:42.207Z,1.60
2022-11-30T13:26:38.521Z,1.60
2022-11-30T13:29:27.177Z,1.50
2022-11-30T13:32:34.260Z,1.60
2022-11-30T13:35:29.325Z,1.50
2022-11-30T13:38:34.667Z,1.50
2022-11-30T13:41:01.677Z,1.60
2022-11-30T13:43:49.775Z,1.60
2022-11-30T13:46:26.035Z,1.60
2022-11-30T13:49:23.986Z,1.70
2022-11-30T13:52:13.651Z,1.70
2022-11-30T13:54:48.125Z,1.70
2022-11-30T13:57:27.501Z,1.70
2022-11-30T14:00:05.361Z,1.70
2022-11-30T14:02:32.481Z,1.60
2022-11-30T14:05:18.973Z,1.60
2022-11-30T14:07:52.073Z,1.60
2022-11-30T14:10:47.547Z,1.60
2022-11-30T14:13:19.138Z,1.60
2022-11-30T14:15:46.738Z,1.60
2022-11-30T14:18:40.644Z,1.60
2022-11-30T14:21:16.067Z,1.70
2022-11-30T14:24:05.031Z,1.70
2022-11-30T14:26:38.130Z,1.80
2022-11-30T14:29:09.806Z,1.80
2022-11-30T14:31:51.452Z,1.80
2022-11-30T14:34:44.055Z,1.90
2022-11-30T14:37:18.647Z,1.90
2022-11-30T14:39:46.992Z,1.80
2022-11-30T14:42:35.271Z,1.80
2022-11-30T14:45:02.542Z,1.70
2022-11-30T14:47:35.429Z,1.80
2022-11-30T14:50:05.868Z,1.80
2022-11-30T14:52:50.810Z,1.80
2022-11-30T14:55:39.656Z,1.80
2022-11-30T14:58:13.299Z,1.90
2022-11-30T15:00:43.507Z,1.90
2022-11-30T15:03:40.755Z,1.90
2022-11-30T15:06:08.325Z,1.90
2022-11-30T15:08:42.753Z,1.90
2022-11-30T15:11:12.384Z,1.90
2022-11-30T15:13:49.107Z,1.90
2022-11-30T15:16:26.148Z,2.00
2022-11-30T15:18:55.602Z,2.20
2022-11-30T15:21:31.061Z,2.10
2022-11-30T15:24:00.698Z,2.10
2022-11-30T15:26:39.767Z,2.10
2022-11-30T15:29:16.963Z,2.10
2022-11-30T15:31:48.818Z,2.10
2022-11-30T15:34:20.079Z,2.10
2022-11-30T15:36:47.859Z,2.20
2022-11-30T15:39:24.185Z,2.20
2022-11-30T15:42:02.646Z,2.10
2022-11-30T15:44:33.083Z,2.00
2022-11-30T15:47:02.885Z,2.00
2022-11-30T15:49:36.369Z,2.00
2022-11-30T15:52:17.027Z,2.00
2022-11-30T15:54:46.798Z,2.00
2022-11-30T15:57:14.403Z,2.00
2022-11-30T15:59:42.282Z,2.00
2022-11-30T16:02:31.007Z,2.00
2022-11-30T16:04:58.330Z,2.00
2022-11-30T16:07:34.246Z,2.00
2022-11-30T16:10:15.758Z,2.10
2022-11-30T16:12:46.622Z,2.10
2022-11-30T16:15:30.146Z,2.20
2022-11-30T16:18:15.704Z,2.20
2022-11-30T16:20:44.018Z,2.20
2022-11-30T16:23:15.219Z,2.30
2022-11-30T16:25:43.687Z,2.20
2022-11-30T16:28:12.774Z,2.20
2022-11-30T16:30:41.207Z,2.20
2022-11-30T16:33:24.516Z,2.20
2022-11-30T16:35:56.191Z,2.20
2022-11-30T16:38:24.894Z,2.30
2022-11-30T16:40:54.153Z,2.30
2022-11-30T16:43:22.564Z,2.30
2022-11-30T16:45:50.965Z,2.30
2022-11-30T16:48:19.087Z,2.20
2022-11-30T16:50:46.670Z,2.30
2022-11-30T16:53:17.271Z,2.30
2022-11-30T16:55:44.779Z,2.30
2022-11-30T16:58:11.877Z,2.40
2022-11-30T17:00:40.315Z,2.40
2022-11-30T17:03:10.491Z,2.40
2022-11-30T17:05:37.928Z,2.40
2022-11-30T17:08:05.220Z,2.30
2022-11-30T17:10:32.631Z,2.30
2022-11-30T17:12:59.729Z,2.40
2022-11-30T17:15:27.492Z,2.40
2022-11-30T17:17:58.293Z,2.40
2022-11-30T17:20:27.035Z,2.40
2022-11-30T17:22:54.100Z,2.30
2022-11-30T17:25:23.490Z,2.30
2022-11-30T17:27:51.457Z,2.20
2022-11-30T17:30:21.104Z,2.20
2022-11-30T17:32:49.190Z,2.20
2022-11-30T17:35:18.017Z,2.20
2022-11-30T17:37:45.520Z,2.20
2022-11-30T17:40:15.443Z,2.20
2022-11-30T17:42:43.292Z,2.20
2022-11-30T17:45:10.876Z,2.20
2022-11-30T17:47:38.029Z,2.20
2022-11-30T17:50:07.467Z,2.20
2022-11-30T17:52:34.610Z,2.20
2022-11-30T17:55:03.407Z,2.20
2022-11-30T17:57:30.679Z,2.20
2022-11-30T18:00:05.250Z,2.20
2022-11-30T18:02:32.379Z,2.20
2022-11-30T18:05:00.840Z,2.20
2022-11-30T18:07:27.946Z,2.30
2022-11-30T18:09:55.381Z,2.30
2022-11-30T18:12:22.450Z,2.40
2022-11-30T18:14:50.911Z,2.40
2022-11-30T18:17:18.215Z,2.40
2022-11-30T18:19:46.609Z,2.50
2022-11-30T18:22:13.572Z,2.50
2022-11-30T18:24:40.855Z,2.50
2022-11-30T18:27:07.967Z,2.50
2022-11-30T18:29:35.519Z,2.50
2022-11-30T18:32:02.514Z,2.50
2022-11-30T18:34:29.820Z,2.50
2022-11-30T18:36:56.914Z,2.40
2022-11-30T18:39:24.305Z,2.50
2022-11-30T18:41:51.372Z,2.40
2022-11-30T18:44:18.817Z,2.40
2022-11-30T18:46:45.875Z,2.30
2022-11-30T18:49:13.296Z,2.30
2022-11-30T18:51:43.110Z,2.40
2022-11-30T18:54:10.907Z,2.30
2022-11-30T18:56:39.045Z,2.40
2022-11-30T18:59:10.200Z,2.40
2022-11-30T19:01:37.477Z,2.40
2022-11-30T19:04:08.928Z,2.40
2022-11-30T19:06:37.664Z,2.40
2022-11-30T19:09:10.597Z,2.40
2022-11-30T19:11:39.329Z,2.50
2022-11-30T19:14:07.464Z,2.50
2022-11-30T19:16:35.163Z,2.40
2022-11-30T19:19:05.958Z,2.40
2022-11-30T19:21:34.174Z,2.40
2022-11-30T19:24:01.834Z,2.40
2022-11-30T19:26:29.238Z,2.40
2022-11-30T19:28:57.643Z,2.50
2022-11-30T19:31:25.893Z,2.50
2022-11-30T19:33:55.289Z,2.50
2022-11-30T19:36:27.905Z,2.60
2022-11-30T19:38:58.135Z,2.70
2022-11-30T19:41:26.799Z,2.70
2022-11-30T19:44:03.202Z,2.70
2022-11-30T19:46:33.056Z,2.60
2022-11-30T19:49:02.175Z,2.60
2022-11-30T19:51:31.427Z,2.60
2022-11-30T19:54:02.372Z,2.50
2022-11-30T19:56:32.161Z,2.40
2022-11-30T19:59:05.050Z,2.30
2022-11-30T20:01:33.188Z,2.30
2022-11-30T20:04:00.943Z,2.20
2022-11-30T20:06:30.767Z,2.20
2022-11-30T20:08:58.068Z,2.20
2022-11-30T20:11:28.041Z,2.20
2022-11-30T20:13:55.479Z,2.30
2022-11-30T20:16:23.398Z,2.30
2022-11-30T20:18:53.797Z,2.40
2022-11-30T20:21:26.536Z,2.40
2022-11-30T20:23:58.135Z,2.40
2022-11-30T20:26:29.850Z,2.40
2022-11-30T20:28:58.599Z,2.30
2022-11-30T20:31:27.085Z,2.30
2022-11-30T20:33:54.515Z,2.30
2022-11-30T20:36:24.695Z,2.40
2022-11-30T20:38:52.202Z,2.50
2022-11-30T20:41:21.611Z,2.50
2022-11-30T20:43:49.583Z,2.50
2022-11-30T20:46:25.229Z,2.50
2022-11-30T20:48:53.702Z,2.50
2022-11-30T20:51:31.396Z,2.50
2022-11-30T20:54:02.011Z,2.50
2022-11-30T20:56:29.605Z,2.40
2022-11-30T20:59:00.467Z,2.40
2022-11-30T21:01:27.529Z,2.30
2022-11-30T21:03:55.251Z,2.30
2022-11-30T21:06:22.265Z,2.30
2022-11-30T21:08:49.581Z,2.30
2022-11-30T21:11:19.554Z,2.30
2022-11-30T21:13:49.174Z,2.30
2022-11-30T21:16:22.509Z,2.30
2022-11-30T21:18:53.088Z,2.30
2022-11-30T21:21:23.147Z,2.30
2022-11-30T21:23:50.969Z,2.30
2022-11-30T21:26:23.846Z,2.30
2022-11-30T21:28:53.777Z,2.20
2022-11-30T21:31:22.353Z,2.30
2022-11-30T21:33:53.290Z,2.30
2022-11-30T21:36:23.251Z,2.30
2022-11-30T21:38:58.275Z,2.20
2022-11-30T21:41:31.357Z,2.30
2022-11-30T21:43:58.665Z,2.30
2022-11-30T21:46:25.811Z,2.30
2022-11-30T21:48:53.214Z,2.30
2022-11-30T21:51:23.271Z,2.40
2022-11-30T21:53:56.298Z,2.40
2022-11-30T21:56:26.323Z,2.50
2022-11-30T21:58:54.163Z,2.60
2022-11-30T22:01:26.252Z,2.60
2022-11-30T22:03:55.793Z,2.60
2022-11-30T22:06:24.712Z,2.50
2022-11-30T22:08:52.090Z,2.60
2022-11-30T22:11:21.538Z,2.60
2022-11-30T22:13:53.633Z,2.60
2022-11-30T22:16:23.178Z,2.60
2022-11-30T22:18:58.187Z,2.60
2022-11-30T22:21:28.943Z,2.70
2022-11-30T22:24:03.880Z,2.70
2022-11-30T22:26:36.590Z,2.70
2022-11-30T22:29:16.243Z,2.70
2022-11-30T22:31:45.881Z,2.60
2022-11-30T22:34:14.125Z,2.50
2022-11-30T22:36:43.258Z,2.40
2022-11-30T22:39:13.236Z,2.30
2022-11-30T22:41:41.684Z,2.30
2022-11-30T22:44:16.060Z,2.30
2022-11-30T22:46:44.416Z,2.20
2022-11-30T22:49:21.235Z,2.20
2022-11-30T22:51:49.421Z,2.20
2022-11-30T22:54:17.036Z,2.10
2022-11-30T22:56:46.286Z,2.10
2022-11-30T22:59:14.829Z,2.10
2022-11-30T23:01:46.838Z,2.10
2022-11-30T23:04:19.354Z,2.10
2022-11-30T23:06:48.216Z,2.10
2022-11-30T23:09:20.415Z,2.10
2022-11-30T23:11:48.169Z,2.10
2022-11-30T23:14:16.424Z,2.20
2022-11-30T23:16:44.323Z,2.10
2022-11-30T23:19:15.646Z,2.10
2022-11-30T23:21:47.097Z,2.10
2022-11-30T23:24:17.339Z,2.10
2022-11-30T23:26:44.419Z,2.10
2022-11-30T23:29:13.543Z,2.10
2022-11-30T23:31:41.842Z,2.10
2022-11-30T23:34:12.055Z,2.10
2022-11-30T23:36:39.431Z,2.10
2022-11-30T23:39:09.701Z,2.10
2022-11-30T23:41:37.534Z,2.10
2022-11-30T23:44:05.400Z,2.00
2022-11-30T23:46:32.456Z,2.00
2022-11-30T23:49:00.082Z,2.00
2022-11-30T23:51:28.336Z,2.00
2022-11-30T23:53:56.134Z,2.10
2022-11-30T23:56:24.424Z,2.10
2022-11-30T23:58:52.518Z,2.00
