createdAt,value
2019-05-30T00:01:34.686Z,51.11
2019-05-30T00:04:04.931Z,51.19
2019-05-30T00:06:34.540Z,51.14
2019-05-30T00:09:04.668Z,51.20
2019-05-30T00:11:34.161Z,51.17
2019-05-30T00:14:04.959Z,51.18
2019-05-30T00:16:34.693Z,51.18
2019-05-30T00:19:05.060Z,51.16
2019-05-30T00:21:34.687Z,51.19
2019-05-30T00:24:04.341Z,51.18
2019-05-30T00:26:33.793Z,51.20
2019-05-30T00:29:04.522Z,51.23
2019-05-30T00:31:34.210Z,51.34
2019-05-30T00:34:04.218Z,51.34
2019-05-30T00:36:33.777Z,51.38
2019-05-30T00:39:04.152Z,51.34
2019-05-30T00:41:33.999Z,51.29
2019-05-30T00:44:04.366Z,51.38
2019-05-30T00:46:33.997Z,51.37
2019-05-30T00:49:04.527Z,51.37
2019-05-30T00:51:34.163Z,51.38
2019-05-30T00:54:04.709Z,51.45
2019-05-30T00:56:34.390Z,51.55
2019-05-30T00:59:04.911Z,51.54
2019-05-30T01:01:34.662Z,51.68
2019-05-30T01:04:04.983Z,51.67
2019-05-30T01:06:34.520Z,51.60
2019-05-30T01:09:05.192Z,51.54
2019-05-30T01:11:34.768Z,51.49
2019-05-30T01:14:05.420Z,51.58
2019-05-30T01:16:34.996Z,51.64
2019-05-30T01:19:05.266Z,51.60
2019-05-30T01:21:34.741Z,51.58
2019-05-30T01:24:05.659Z,51.64
2019-05-30T01:26:35.208Z,51.66
2019-05-30T01:29:05.563Z,51.74
2019-05-30T01:31:35.049Z,51.71
2019-05-30T01:34:05.853Z,51.75
2019-05-30T01:36:35.501Z,51.78
2019-05-30T01:39:06.523Z,51.77
2019-05-30T01:41:36.160Z,51.80
2019-05-30T01:44:06.141Z,51.79
2019-05-30T01:46:35.793Z,51.80
2019-05-30T01:49:06.678Z,51.79
2019-05-30T01:51:36.350Z,51.79
2019-05-30T01:54:06.609Z,51.78
2019-05-30T01:56:36.188Z,51.83
2019-05-30T01:59:06.728Z,51.77
2019-05-30T02:01:36.281Z,51.88
2019-05-30T02:04:07.252Z,51.85
2019-05-30T02:06:38.135Z,51.89
2019-05-30T02:09:09.229Z,51.99
2019-05-30T02:11:39.395Z,51.97
2019-05-30T02:14:09.947Z,51.89
2019-05-30T02:16:39.533Z,51.95
2019-05-30T02:19:10.577Z,51.90
2019-05-30T02:21:40.330Z,51.98
2019-05-30T02:24:12.069Z,51.97
2019-05-30T02:26:40.973Z,51.91
2019-05-30T02:29:10.491Z,52.00
2019-05-30T02:31:40.134Z,51.99
2019-05-30T02:34:11.723Z,52.02
2019-05-30T02:36:40.964Z,52.01
2019-05-30T02:39:12.036Z,52.14
2019-05-30T02:41:41.635Z,52.18
2019-05-30T02:44:12.473Z,48.32
2019-05-30T02:46:42.044Z,47.45
2019-05-30T02:49:13.580Z,47.50
2019-05-30T02:51:42.586Z,47.78
2019-05-30T02:54:13.287Z,47.92
2019-05-30T02:56:42.919Z,47.61
2019-05-30T02:59:13.675Z,47.71
2019-05-30T03:01:59.763Z,48.37
2019-05-30T03:04:14.608Z,48.36
2019-05-30T03:06:44.043Z,48.45
2019-05-30T03:09:13.587Z,48.57
2019-05-30T03:11:43.023Z,49.47
2019-05-30T03:14:19.036Z,49.58
2019-05-30T03:16:43.580Z,49.80
2019-05-30T03:19:13.108Z,49.44
2019-05-30T03:21:42.486Z,48.97
2019-05-30T03:24:14.251Z,49.52
2019-05-30T03:26:43.052Z,51.12
2019-05-30T03:29:14.360Z,51.25
2019-05-30T03:31:44.970Z,50.97
2019-05-30T03:34:25.676Z,50.66
2019-05-30T03:36:45.479Z,50.02
2019-05-30T03:39:15.548Z,50.09
2019-05-30T03:41:45.073Z,49.78
2019-05-30T03:44:15.630Z,49.88
2019-05-30T03:46:50.113Z,49.72
2019-05-30T03:49:22.043Z,49.72
2019-05-30T03:51:52.110Z,49.89
2019-05-30T03:54:21.748Z,50.05
2019-05-30T03:56:56.508Z,49.99
2019-05-30T03:59:30.277Z,49.96
2019-05-30T04:02:11.744Z,50.69
2019-05-30T04:04:45.744Z,50.72
2019-05-30T04:07:19.555Z,50.62
2019-05-30T04:09:49.976Z,50.92
2019-05-30T04:12:59.977Z,51.25
2019-05-30T04:15:33.223Z,51.59
2019-05-30T04:18:02.764Z,51.69
2019-05-30T04:20:32.229Z,51.99
2019-05-30T04:23:01.693Z,52.03
2019-05-30T04:25:31.165Z,52.54
2019-05-30T04:28:00.599Z,52.54
2019-05-30T04:30:29.983Z,52.70
2019-05-30T04:33:16.125Z,52.93
2019-05-30T04:35:30.508Z,53.21
2019-05-30T04:37:59.885Z,53.44
2019-05-30T04:40:29.287Z,53.71
2019-05-30T04:42:58.703Z,54.04
2019-05-30T04:45:28.641Z,54.37
2019-05-30T04:47:58.303Z,55.45
2019-05-30T04:50:27.720Z,55.79
2019-05-30T04:52:57.108Z,56.35
2019-05-30T04:55:26.496Z,55.83
2019-05-30T04:57:55.892Z,55.88
2019-05-30T05:00:26.022Z,55.17
2019-05-30T05:02:55.366Z,54.59
2019-05-30T05:05:27.066Z,54.56
2019-05-30T05:07:55.830Z,54.58
2019-05-30T05:10:25.226Z,54.43
2019-05-30T05:12:54.686Z,54.17
2019-05-30T05:15:24.143Z,55.76
2019-05-30T05:17:53.509Z,54.54
2019-05-30T05:20:23.498Z,54.78
2019-05-30T05:22:53.039Z,54.44
2019-05-30T05:25:23.521Z,54.55
2019-05-30T05:27:53.038Z,54.33
2019-05-30T05:30:22.600Z,54.16
2019-05-30T05:32:51.992Z,54.69
2019-05-30T05:35:21.487Z,54.58
2019-05-30T05:37:50.943Z,54.36
2019-05-30T05:40:20.469Z,54.33
2019-05-30T05:42:49.820Z,54.18
2019-05-30T05:45:20.529Z,54.21
2019-05-30T05:47:50.014Z,54.52
2019-05-30T05:50:20.471Z,54.02
2019-05-30T05:52:49.939Z,55.27
2019-05-30T05:55:20.778Z,56.84
2019-05-30T05:57:50.393Z,53.69
2019-05-30T06:00:21.321Z,54.60
2019-05-30T06:02:50.876Z,53.98
2019-05-30T06:05:20.307Z,53.63
2019-05-30T06:07:50.986Z,54.07
2019-05-30T06:10:21.644Z,53.90
2019-05-30T06:12:51.442Z,53.78
2019-05-30T06:15:20.881Z,53.54
2019-05-30T06:17:50.208Z,53.69
2019-05-30T06:20:21.220Z,53.31
2019-05-30T06:22:50.646Z,53.62
2019-05-30T06:25:24.030Z,54.34
2019-05-30T06:27:51.148Z,54.12
2019-05-30T06:30:20.591Z,55.06
2019-05-30T06:32:50.007Z,53.45
2019-05-30T06:35:21.256Z,53.75
2019-05-30T06:37:50.553Z,53.70
2019-05-30T06:40:21.278Z,53.24
2019-05-30T06:42:50.901Z,53.41
2019-05-30T06:45:21.110Z,53.46
2019-05-30T06:47:51.498Z,53.45
2019-05-30T06:50:21.025Z,53.57
2019-05-30T06:52:50.498Z,52.90
2019-05-30T06:55:21.066Z,52.99
2019-05-30T06:57:50.777Z,52.96
2019-05-30T07:00:21.694Z,53.14
2019-05-30T07:02:51.251Z,53.87
2019-05-30T07:05:21.507Z,52.57
2019-05-30T07:07:51.955Z,53.01
2019-05-30T07:10:22.718Z,54.18
2019-05-30T07:12:52.248Z,53.15
2019-05-30T07:15:23.019Z,52.52
2019-05-30T07:17:52.585Z,52.37
2019-05-30T07:20:22.046Z,51.62
2019-05-30T07:22:51.412Z,51.54
2019-05-30T07:25:20.892Z,51.57
2019-05-30T07:27:50.355Z,51.56
2019-05-30T07:30:21.435Z,51.37
2019-05-30T07:32:51.134Z,50.62
2019-05-30T07:35:20.696Z,50.52
2019-05-30T07:37:50.249Z,50.51
2019-05-30T07:40:20.036Z,50.81
2019-05-30T07:42:49.341Z,50.78
2019-05-30T07:45:18.965Z,50.74
2019-05-30T07:47:50.068Z,49.85
2019-05-30T07:50:20.448Z,50.89
2019-05-30T07:52:53.054Z,51.06
2019-05-30T07:55:22.478Z,50.75
2019-05-30T07:57:51.966Z,50.19
2019-05-30T08:00:21.464Z,50.43
2019-05-30T08:02:51.926Z,50.46
2019-05-30T08:05:24.698Z,49.33
2019-05-30T08:07:52.544Z,48.28
2019-05-30T08:10:22.194Z,48.02
2019-05-30T08:12:51.566Z,50.81
2019-05-30T08:15:22.047Z,50.22
2019-05-30T08:17:51.653Z,48.79
2019-05-30T08:20:21.263Z,47.74
2019-05-30T08:22:50.691Z,45.83
2019-05-30T08:25:20.161Z,49.92
2019-05-30T08:27:49.661Z,49.47
2019-05-30T08:30:19.406Z,49.31
2019-05-30T08:32:48.817Z,49.32
2019-05-30T08:35:18.672Z,49.12
2019-05-30T08:37:52.377Z,49.06
2019-05-30T08:40:21.771Z,48.92
2019-05-30T08:42:51.243Z,49.02
2019-05-30T08:45:22.399Z,48.54
2019-05-30T08:47:51.758Z,48.57
2019-05-30T08:50:21.193Z,48.27
2019-05-30T08:52:50.593Z,49.31
2019-05-30T08:55:20.149Z,48.58
2019-05-30T08:57:50.699Z,45.63
2019-05-30T09:00:20.408Z,48.01
2019-05-30T09:02:49.835Z,48.09
2019-05-30T09:05:19.253Z,48.92
2019-05-30T09:07:48.631Z,48.45
2019-05-30T09:10:18.113Z,47.73
2019-05-30T09:12:49.503Z,47.43
2019-05-30T09:15:21.890Z,48.23
2019-05-30T09:17:49.940Z,47.47
2019-05-30T09:20:19.549Z,47.20
2019-05-30T09:22:48.988Z,47.26
2019-05-30T09:25:18.524Z,47.38
2019-05-30T09:27:48.426Z,46.95
2019-05-30T09:30:18.661Z,47.36
2019-05-30T09:32:48.925Z,46.88
2019-05-30T09:35:19.933Z,46.62
2019-05-30T09:37:49.610Z,46.41
2019-05-30T09:40:19.518Z,47.33
2019-05-30T09:42:50.327Z,46.15
2019-05-30T09:45:21.767Z,46.07
2019-05-30T09:47:51.437Z,46.72
2019-05-30T09:50:21.514Z,46.36
2019-05-30T09:52:51.353Z,46.14
2019-05-30T09:55:21.243Z,47.61
2019-05-30T09:57:51.690Z,43.00
2019-05-30T10:00:22.853Z,40.59
2019-05-30T10:02:52.629Z,43.61
2019-05-30T10:05:24.545Z,44.48
2019-05-30T10:07:53.512Z,46.52
2019-05-30T10:10:23.100Z,44.04
2019-05-30T10:12:52.829Z,44.46
2019-05-30T10:15:22.384Z,45.06
2019-05-30T10:17:53.891Z,44.69
2019-05-30T10:20:23.743Z,44.98
2019-05-30T10:22:53.849Z,44.62
2019-05-30T10:25:24.068Z,44.76
2019-05-30T10:27:54.866Z,44.81
2019-05-30T10:30:25.125Z,45.63
2019-05-30T10:32:55.862Z,45.09
2019-05-30T10:35:29.453Z,44.83
2019-05-30T10:37:57.131Z,44.76
2019-05-30T10:40:26.665Z,44.75
2019-05-30T10:43:08.557Z,44.69
2019-05-30T10:45:38.790Z,44.73
2019-05-30T10:48:08.370Z,45.23
2019-05-30T10:50:38.120Z,46.20
2019-05-30T10:53:07.688Z,44.10
2019-05-30T10:55:37.210Z,46.75
2019-05-30T10:58:06.809Z,45.21
2019-05-30T11:00:48.973Z,43.83
2019-05-30T11:03:20.015Z,43.33
2019-05-30T11:05:59.316Z,43.56
2019-05-30T11:08:30.380Z,42.88
2019-05-30T11:10:59.889Z,43.80
2019-05-30T11:13:29.522Z,42.45
2019-05-30T11:15:59.052Z,43.17
2019-05-30T11:18:28.574Z,43.33
2019-05-30T11:20:58.611Z,43.05
2019-05-30T11:23:28.172Z,42.84
2019-05-30T11:25:58.817Z,42.85
2019-05-30T11:28:28.405Z,43.16
2019-05-30T11:31:04.155Z,44.44
2019-05-30T11:33:34.356Z,42.40
2019-05-30T11:36:09.899Z,42.58
2019-05-30T11:38:45.355Z,43.31
2019-05-30T11:41:15.031Z,41.92
2019-05-30T11:43:51.527Z,41.92
2019-05-30T11:46:21.237Z,42.86
2019-05-30T11:48:51.645Z,35.12
2019-05-30T11:51:21.224Z,39.77
2019-05-30T11:53:53.859Z,40.76
2019-05-30T11:56:23.323Z,40.94
2019-05-30T11:58:53.916Z,41.59
2019-05-30T12:01:46.451Z,41.57
2019-05-30T12:04:15.887Z,41.04
2019-05-30T12:06:45.402Z,41.28
2019-05-30T12:09:14.871Z,41.61
2019-05-30T12:11:44.389Z,41.33
2019-05-30T12:14:13.817Z,41.48
2019-05-30T12:16:43.272Z,41.65
2019-05-30T12:19:14.881Z,41.79
2019-05-30T12:21:44.412Z,41.75
2019-05-30T12:24:13.912Z,41.97
2019-05-30T12:26:43.345Z,39.96
2019-05-30T12:29:12.866Z,36.86
2019-05-30T12:31:42.326Z,39.70
2019-05-30T12:34:14.740Z,38.53
2019-05-30T12:36:44.256Z,40.21
2019-05-30T12:39:13.739Z,40.25
2019-05-30T12:41:43.340Z,40.67
2019-05-30T12:44:12.821Z,40.52
2019-05-30T12:46:42.271Z,40.40
2019-05-30T12:49:11.753Z,40.90
2019-05-30T12:51:41.216Z,40.49
2019-05-30T12:54:10.884Z,36.58
2019-05-30T12:56:40.421Z,38.50
2019-05-30T12:59:10.096Z,37.81
2019-05-30T13:01:39.584Z,42.18
2019-05-30T13:04:14.096Z,39.42
2019-05-30T13:06:43.615Z,35.37
2019-05-30T13:09:13.170Z,37.88
2019-05-30T13:11:42.614Z,38.47
2019-05-30T13:14:12.198Z,38.49
2019-05-30T13:16:46.418Z,39.09
2019-05-30T13:19:15.851Z,38.10
2019-05-30T13:21:45.408Z,38.57
2019-05-30T13:24:14.887Z,38.43
2019-05-30T13:26:44.434Z,37.55
2019-05-30T13:29:14.018Z,37.98
2019-05-30T13:31:43.474Z,38.07
2019-05-30T13:34:12.951Z,37.11
2019-05-30T13:36:42.404Z,35.14
2019-05-30T13:39:11.862Z,36.28
2019-05-30T13:41:41.334Z,35.68
2019-05-30T13:44:10.766Z,37.68
2019-05-30T13:46:40.208Z,36.66
2019-05-30T13:49:09.738Z,38.00
2019-05-30T13:51:39.138Z,37.44
2019-05-30T13:54:09.356Z,37.35
2019-05-30T13:56:38.960Z,38.17
2019-05-30T13:59:08.357Z,40.47
2019-05-30T14:01:37.915Z,37.80
2019-05-30T14:04:08.249Z,37.15
2019-05-30T14:06:37.816Z,37.15
2019-05-30T14:09:08.627Z,38.15
2019-05-30T14:11:38.192Z,37.46
2019-05-30T14:14:08.906Z,36.65
2019-05-30T14:16:38.568Z,37.14
2019-05-30T14:19:10.802Z,37.13
2019-05-30T14:21:39.247Z,33.00
2019-05-30T14:24:09.453Z,35.44
2019-05-30T14:26:39.140Z,35.82
2019-05-30T14:29:09.769Z,35.95
2019-05-30T14:31:39.488Z,39.23
2019-05-30T14:34:10.124Z,36.75
2019-05-30T14:36:39.625Z,37.17
2019-05-30T14:39:09.192Z,36.74
2019-05-30T14:41:38.606Z,34.37
2019-05-30T14:44:08.109Z,34.37
2019-05-30T14:46:37.532Z,35.53
2019-05-30T14:49:07.058Z,37.12
2019-05-30T14:51:36.543Z,36.85
2019-05-30T14:54:06.910Z,36.65
2019-05-30T14:56:36.421Z,37.26
2019-05-30T14:59:06.903Z,36.17
2019-05-30T15:01:36.400Z,36.30
2019-05-30T15:04:07.072Z,36.56
2019-05-30T15:06:36.579Z,37.00
2019-05-30T15:09:17.882Z,36.24
2019-05-30T15:11:38.221Z,37.06
2019-05-30T15:14:08.727Z,36.50
2019-05-30T15:16:38.299Z,37.01
2019-05-30T15:19:08.111Z,35.51
2019-05-30T15:21:37.578Z,33.54
2019-05-30T15:24:07.687Z,35.50
2019-05-30T15:26:37.864Z,36.10
2019-05-30T15:29:08.053Z,35.52
2019-05-30T15:31:37.624Z,35.98
2019-05-30T15:34:08.390Z,36.27
2019-05-30T15:36:37.898Z,35.98
2019-05-30T15:39:08.955Z,35.55
2019-05-30T15:41:38.463Z,35.55
2019-05-30T15:44:07.850Z,35.44
2019-05-30T15:46:37.486Z,35.60
2019-05-30T15:49:08.070Z,35.60
2019-05-30T15:51:37.515Z,36.22
2019-05-30T15:54:06.993Z,35.52
2019-05-30T15:56:36.358Z,35.60
2019-05-30T15:59:05.793Z,35.60
2019-05-30T16:01:35.166Z,35.79
2019-05-30T16:04:05.551Z,35.63
2019-05-30T16:06:34.890Z,32.87
2019-05-30T16:09:06.155Z,35.03
2019-05-30T16:11:35.690Z,35.03
2019-05-30T16:14:05.160Z,35.28
2019-05-30T16:16:40.052Z,35.28
2019-05-30T16:19:15.649Z,35.34
2019-05-30T16:21:36.868Z,35.52
2019-05-30T16:24:06.255Z,36.04
2019-05-30T16:26:35.603Z,35.94
2019-05-30T16:29:05.104Z,35.78
2019-05-30T16:31:34.442Z,35.78
2019-05-30T16:34:03.884Z,35.37
2019-05-30T16:36:33.293Z,35.37
2019-05-30T16:39:02.689Z,35.16
2019-05-30T16:41:32.190Z,34.95
2019-05-30T16:44:01.565Z,34.83
2019-05-30T16:46:31.597Z,35.75
2019-05-30T16:49:01.078Z,35.12
2019-05-30T16:51:30.452Z,35.26
2019-05-30T16:53:59.887Z,35.06
2019-05-30T16:56:29.279Z,34.97
2019-05-30T16:58:59.291Z,34.65
2019-05-30T17:01:28.709Z,35.11
2019-05-30T17:03:58.139Z,34.83
2019-05-30T17:06:27.651Z,34.83
2019-05-30T17:08:57.042Z,35.22
2019-05-30T17:11:26.419Z,35.29
2019-05-30T17:13:55.811Z,35.85
2019-05-30T17:16:26.275Z,35.84
2019-05-30T17:18:55.779Z,35.72
2019-05-30T17:21:25.146Z,36.07
2019-05-30T17:23:54.586Z,36.08
2019-05-30T17:26:25.263Z,36.13
2019-05-30T17:28:54.894Z,36.72
2019-05-30T17:31:24.374Z,36.83
2019-05-30T17:33:53.810Z,36.82
2019-05-30T17:36:24.199Z,36.69
2019-05-30T17:38:53.750Z,37.08
2019-05-30T17:41:23.230Z,36.90
2019-05-30T17:43:52.685Z,36.94
2019-05-30T17:46:23.230Z,37.06
2019-05-30T17:48:53.762Z,36.98
2019-05-30T17:51:23.771Z,37.03
2019-05-30T17:53:53.203Z,37.08
2019-05-30T17:56:23.901Z,37.32
2019-05-30T17:58:53.741Z,37.31
2019-05-30T18:01:24.171Z,37.34
2019-05-30T18:03:53.608Z,37.34
2019-05-30T18:06:24.354Z,37.35
2019-05-30T18:08:53.860Z,37.52
2019-05-30T18:11:23.320Z,37.63
2019-05-30T18:13:52.740Z,37.29
2019-05-30T18:16:23.037Z,37.62
2019-05-30T18:18:52.517Z,37.79
2019-05-30T18:21:21.990Z,37.88
2019-05-30T18:23:51.344Z,38.02
2019-05-30T18:26:21.461Z,38.05
2019-05-30T18:28:50.989Z,38.13
2019-05-30T18:31:21.782Z,38.29
2019-05-30T18:33:51.496Z,36.96
2019-05-30T18:36:22.274Z,36.67
2019-05-30T18:38:51.773Z,36.62
2019-05-30T18:41:21.156Z,37.97
2019-05-30T18:43:50.700Z,38.47
2019-05-30T18:46:20.102Z,38.54
2019-05-30T18:48:49.517Z,38.75
2019-05-30T18:51:19.014Z,38.80
2019-05-30T18:53:48.402Z,38.98
2019-05-30T18:56:17.815Z,39.13
2019-05-30T18:58:47.210Z,39.08
2019-05-30T19:01:16.638Z,39.22
2019-05-30T19:03:45.962Z,39.27
2019-05-30T19:06:15.383Z,39.28
2019-05-30T19:08:44.794Z,39.51
2019-05-30T19:11:27.193Z,39.52
2019-05-30T19:13:45.754Z,39.65
2019-05-30T19:16:15.487Z,39.69
2019-05-30T19:18:45.108Z,39.70
2019-05-30T19:21:14.584Z,39.85
2019-05-30T19:23:44.011Z,39.97
2019-05-30T19:26:13.505Z,40.06
2019-05-30T19:28:42.852Z,40.20
2019-05-30T19:31:12.264Z,40.19
2019-05-30T19:33:41.698Z,40.20
2019-05-30T19:36:11.039Z,39.01
2019-05-30T19:38:40.421Z,38.01
2019-05-30T19:41:09.892Z,37.72
2019-05-30T19:43:39.268Z,37.17
2019-05-30T19:46:08.715Z,38.74
2019-05-30T19:48:38.550Z,40.07
2019-05-30T19:51:08.072Z,40.28
2019-05-30T19:53:37.457Z,40.22
2019-05-30T19:56:06.947Z,40.54
2019-05-30T19:58:37.556Z,40.73
2019-05-30T20:01:07.127Z,40.97
2019-05-30T20:03:43.589Z,41.06
2019-05-30T20:06:07.670Z,41.24
2019-05-30T20:08:52.851Z,41.47
2019-05-30T20:11:08.230Z,41.60
2019-05-30T20:13:37.730Z,41.69
2019-05-30T20:16:07.128Z,41.93
2019-05-30T20:18:37.604Z,41.89
2019-05-30T20:21:06.968Z,41.42
2019-05-30T20:23:51.728Z,40.28
2019-05-30T20:26:07.575Z,41.97
2019-05-30T20:28:36.960Z,42.34
2019-05-30T20:31:06.795Z,42.09
2019-05-30T20:33:36.542Z,41.63
2019-05-30T20:36:06.043Z,36.95
2019-05-30T20:38:40.696Z,39.48
2019-05-30T20:41:10.034Z,40.81
2019-05-30T20:43:39.452Z,41.68
2019-05-30T20:46:22.405Z,42.56
2019-05-30T20:48:42.783Z,43.23
2019-05-30T20:51:20.769Z,43.28
2019-05-30T20:53:43.318Z,43.52
2019-05-30T20:56:12.803Z,43.59
2019-05-30T20:58:42.164Z,43.69
2019-05-30T21:01:14.695Z,43.83
2019-05-30T21:03:44.171Z,43.86
2019-05-30T21:06:14.075Z,43.99
2019-05-30T21:08:43.475Z,43.97
2019-05-30T21:11:13.068Z,44.03
2019-05-30T21:13:42.843Z,44.06
2019-05-30T21:16:13.905Z,44.06
2019-05-30T21:18:46.080Z,44.04
2019-05-30T21:21:15.454Z,43.91
2019-05-30T21:23:44.942Z,44.23
2019-05-30T21:26:14.380Z,44.26
2019-05-30T21:28:43.842Z,44.31
2019-05-30T21:31:13.259Z,44.39
2019-05-30T21:33:43.824Z,44.40
2019-05-30T21:36:13.706Z,44.42
2019-05-30T21:38:43.935Z,44.25
2019-05-30T21:41:13.420Z,44.21
2019-05-30T21:43:42.762Z,44.25
2019-05-30T21:46:12.258Z,44.49
2019-05-30T21:48:42.828Z,44.54
2019-05-30T21:51:13.804Z,44.61
2019-05-30T21:53:43.501Z,44.10
2019-05-30T21:56:13.113Z,44.59
2019-05-30T21:58:42.493Z,40.67
2019-05-30T22:01:37.431Z,41.13
2019-05-30T22:04:07.349Z,43.67
2019-05-30T22:06:37.045Z,44.58
2019-05-30T22:09:10.271Z,44.37
2019-05-30T22:11:39.716Z,43.74
2019-05-30T22:14:09.260Z,39.46
2019-05-30T22:16:38.637Z,38.65
2019-05-30T22:19:08.044Z,42.44
2019-05-30T22:21:37.443Z,40.23
2019-05-30T22:24:07.010Z,42.11
2019-05-30T22:26:36.508Z,44.18
2019-05-30T22:29:06.102Z,45.24
2019-05-30T22:31:35.591Z,45.26
2019-05-30T22:34:05.201Z,45.26
2019-05-30T22:36:34.727Z,45.27
2019-05-30T22:39:05.257Z,45.21
2019-05-30T22:41:34.760Z,45.37
2019-05-30T22:44:04.424Z,45.33
2019-05-30T22:46:33.916Z,44.94
2019-05-30T22:49:03.541Z,45.21
2019-05-30T22:51:32.997Z,45.25
2019-05-30T22:54:02.483Z,45.28
2019-05-30T22:56:32.007Z,45.31
2019-05-30T22:59:01.595Z,45.38
2019-05-30T23:01:31.242Z,45.41
2019-05-30T23:04:00.740Z,44.28
2019-05-30T23:06:30.291Z,45.42
2019-05-30T23:08:59.828Z,45.48
2019-05-30T23:11:29.422Z,45.50
2019-05-30T23:13:58.926Z,45.56
2019-05-30T23:16:28.421Z,45.57
2019-05-30T23:18:58.008Z,45.50
2019-05-30T23:21:27.519Z,45.59
2019-05-30T23:23:57.371Z,45.58
2019-05-30T23:26:26.899Z,45.60
2019-05-30T23:28:56.439Z,45.42
2019-05-30T23:31:26.016Z,45.62
2019-05-30T23:33:56.489Z,45.73
2019-05-30T23:36:26.044Z,45.70
2019-05-30T23:38:56.796Z,45.73
2019-05-30T23:41:26.421Z,45.71
2019-05-30T23:44:08.757Z,45.72
2019-05-30T23:46:27.094Z,45.72
2019-05-30T23:48:57.692Z,45.54
2019-05-30T23:51:27.389Z,45.72
2019-05-30T23:53:58.275Z,45.73
2019-05-30T23:56:27.945Z,45.37
2019-05-30T23:58:57.454Z,45.64
