createdAt,value
2018-12-03T00:01:28.645Z,12.00
2018-12-03T00:04:00.313Z,12.00
2018-12-03T00:06:28.813Z,11.80
2018-12-03T00:08:57.505Z,11.80
2018-12-03T00:11:26.388Z,11.80
2018-12-03T00:13:54.792Z,11.70
2018-12-03T00:16:24.038Z,11.70
2018-12-03T00:18:53.826Z,11.60
2018-12-03T00:21:22.659Z,11.70
2018-12-03T00:23:51.862Z,11.70
2018-12-03T00:26:20.698Z,11.60
2018-12-03T00:28:49.329Z,11.70
2018-12-03T00:31:17.833Z,11.70
2018-12-03T00:33:46.663Z,11.70
2018-12-03T00:36:15.141Z,11.70
2018-12-03T00:38:43.616Z,11.60
2018-12-03T00:41:12.321Z,11.60
2018-12-03T00:43:40.847Z,11.60
2018-12-03T00:46:09.480Z,11.60
2018-12-03T00:48:38.163Z,11.60
2018-12-03T00:51:07.257Z,11.60
2018-12-03T00:53:35.957Z,11.70
2018-12-03T00:56:04.431Z,11.70
2018-12-03T00:58:32.967Z,11.70
2018-12-03T01:01:01.578Z,11.70
2018-12-03T01:03:30.004Z,11.70
2018-12-03T01:05:58.412Z,11.70
2018-12-03T01:08:27.124Z,11.80
2018-12-03T01:10:55.593Z,11.80
2018-12-03T01:13:24.017Z,11.80
2018-12-03T01:15:52.721Z,11.80
2018-12-03T01:18:21.141Z,11.80
2018-12-03T01:20:49.538Z,11.80
2018-12-03T01:23:18.313Z,11.80
2018-12-03T01:25:47.409Z,11.80
2018-12-03T01:28:16.097Z,11.70
2018-12-03T01:30:45.497Z,11.70
2018-12-03T01:33:15.093Z,11.60
2018-12-03T01:35:43.569Z,11.70
2018-12-03T01:38:12.489Z,11.60
2018-12-03T01:40:40.878Z,11.60
2018-12-03T01:43:09.849Z,11.60
2018-12-03T01:45:39.005Z,11.70
2018-12-03T01:48:07.961Z,11.60
2018-12-03T01:50:36.360Z,11.70
2018-12-03T01:53:05.326Z,11.60
2018-12-03T01:55:33.924Z,11.60
2018-12-03T01:58:02.299Z,11.60
2018-12-03T02:00:30.702Z,11.60
2018-12-03T02:02:59.382Z,11.70
2018-12-03T02:05:27.824Z,11.70
2018-12-03T02:07:56.217Z,11.70
2018-12-03T02:10:24.637Z,11.70
2018-12-03T02:12:53.053Z,11.60
2018-12-03T02:15:21.441Z,11.60
2018-12-03T02:17:49.937Z,11.70
2018-12-03T02:20:18.633Z,11.70
2018-12-03T02:22:48.571Z,11.70
2018-12-03T02:25:18.637Z,11.80
2018-12-03T02:27:48.724Z,11.70
2018-12-03T02:30:17.967Z,11.80
2018-12-03T02:32:47.461Z,11.80
2018-12-03T02:35:15.942Z,11.80
2018-12-03T02:37:44.617Z,11.80
2018-12-03T02:40:16.221Z,11.80
2018-12-03T02:42:44.617Z,11.80
2018-12-03T02:45:13.809Z,11.80
2018-12-03T02:47:42.250Z,11.80
2018-12-03T02:50:12.860Z,11.80
2018-12-03T02:52:41.302Z,11.80
2018-12-03T02:55:11.198Z,11.80
2018-12-03T02:57:39.587Z,11.80
2018-12-03T03:00:15.185Z,11.80
2018-12-03T03:02:44.894Z,11.80
2018-12-03T03:05:14.298Z,11.90
2018-12-03T03:07:43.081Z,11.90
2018-12-03T03:10:12.918Z,11.90
2018-12-03T03:12:41.327Z,11.80
2018-12-03T03:15:12.752Z,11.90
2018-12-03T03:17:41.116Z,12.00
2018-12-03T03:20:12.059Z,11.90
2018-12-03T03:22:40.523Z,11.90
2018-12-03T03:25:10.093Z,11.90
2018-12-03T03:27:38.940Z,11.80
2018-12-03T03:30:13.606Z,11.80
2018-12-03T03:32:42.642Z,11.70
2018-12-03T03:35:12.124Z,11.80
2018-12-03T03:37:40.510Z,11.80
2018-12-03T03:40:11.282Z,11.80
2018-12-03T03:42:39.733Z,11.80
2018-12-03T03:45:12.438Z,11.80
2018-12-03T03:47:40.818Z,11.80
2018-12-03T03:50:09.601Z,11.90
2018-12-03T03:52:38.257Z,11.80
2018-12-03T03:55:07.970Z,11.80
2018-12-03T03:57:36.657Z,11.80
2018-12-03T04:00:08.852Z,11.80
2018-12-03T04:02:37.821Z,11.80
2018-12-03T04:05:08.524Z,11.80
2018-12-03T04:07:37.273Z,11.90
2018-12-03T04:10:08.180Z,11.90
2018-12-03T04:12:36.635Z,11.90
2018-12-03T04:15:07.162Z,11.90
2018-12-03T04:17:36.267Z,11.90
2018-12-03T04:20:08.445Z,11.90
2018-12-03T04:22:37.129Z,11.90
2018-12-03T04:25:07.262Z,12.00
2018-12-03T04:27:35.698Z,12.00
2018-12-03T04:30:05.528Z,11.90
2018-12-03T04:32:33.882Z,11.90
2018-12-03T04:35:02.622Z,11.90
2018-12-03T04:37:32.950Z,11.90
2018-12-03T04:40:02.617Z,11.90
2018-12-03T04:42:32.409Z,11.80
2018-12-03T04:45:00.923Z,11.80
2018-12-03T04:47:29.314Z,11.80
2018-12-03T04:49:57.725Z,11.80
2018-12-03T04:52:26.154Z,11.80
2018-12-03T04:54:54.536Z,11.80
2018-12-03T04:57:23.161Z,11.80
2018-12-03T04:59:51.662Z,11.70
2018-12-03T05:02:20.309Z,11.70
2018-12-03T05:04:49.061Z,11.70
2018-12-03T05:07:17.689Z,11.70
2018-12-03T05:09:46.245Z,11.60
2018-12-03T05:12:14.649Z,11.70
2018-12-03T05:14:43.006Z,11.70
2018-12-03T05:17:11.677Z,11.70
2018-12-03T05:19:40.421Z,11.70
2018-12-03T05:22:09.105Z,11.80
2018-12-03T05:24:37.522Z,11.80
2018-12-03T05:27:06.449Z,11.80
2018-12-03T05:29:35.769Z,11.80
2018-12-03T05:32:04.449Z,11.80
2018-12-03T05:34:33.293Z,11.80
2018-12-03T05:37:01.701Z,12.00
2018-12-03T05:39:30.081Z,12.00
2018-12-03T05:41:58.437Z,11.90
2018-12-03T05:44:26.806Z,12.00
2018-12-03T05:46:55.170Z,11.90
2018-12-03T05:49:23.554Z,12.00
2018-12-03T05:51:52.176Z,12.00
2018-12-03T05:54:20.825Z,12.10
2018-12-03T05:56:49.189Z,12.10
2018-12-03T05:59:17.545Z,12.00
2018-12-03T06:01:45.942Z,12.00
2018-12-03T06:04:14.325Z,12.00
2018-12-03T06:06:42.768Z,12.00
2018-12-03T06:09:11.157Z,12.00
2018-12-03T06:11:39.519Z,12.10
2018-12-03T06:14:08.146Z,12.00
2018-12-03T06:16:36.533Z,12.00
2018-12-03T06:19:05.641Z,12.00
2018-12-03T06:21:34.049Z,12.00
2018-12-03T06:24:02.537Z,12.00
2018-12-03T06:26:31.001Z,12.00
2018-12-03T06:28:59.652Z,12.00
2018-12-03T06:31:28.021Z,11.90
2018-12-03T06:33:56.418Z,11.90
2018-12-03T06:36:24.801Z,11.90
2018-12-03T06:38:54.444Z,11.90
2018-12-03T06:41:22.845Z,11.90
2018-12-03T06:43:51.232Z,11.90
2018-12-03T06:46:19.977Z,11.90
2018-12-03T06:48:48.365Z,11.90
2018-12-03T06:51:17.040Z,11.90
2018-12-03T06:53:45.425Z,11.90
2018-12-03T06:56:13.802Z,12.00
2018-12-03T06:58:42.687Z,12.00
2018-12-03T07:01:11.068Z,12.00
2018-12-03T07:03:40.060Z,12.00
2018-12-03T07:06:08.452Z,12.00
2018-12-03T07:08:36.930Z,12.00
2018-12-03T07:11:05.511Z,12.00
2018-12-03T07:13:34.645Z,12.00
2018-12-03T07:16:03.189Z,12.00
2018-12-03T07:18:31.909Z,12.00
2018-12-03T07:21:00.505Z,12.00
2018-12-03T07:23:28.849Z,12.00
2018-12-03T07:25:57.227Z,11.90
2018-12-03T07:28:25.945Z,12.00
2018-12-03T07:30:54.389Z,12.00
2018-12-03T07:33:23.164Z,12.00
2018-12-03T07:35:51.789Z,12.10
2018-12-03T07:38:20.480Z,12.10
2018-12-03T07:40:48.960Z,12.10
2018-12-03T07:43:17.714Z,12.20
2018-12-03T07:45:46.396Z,12.20
2018-12-03T07:48:15.064Z,12.30
2018-12-03T07:50:43.469Z,12.30
2018-12-03T07:53:11.853Z,12.40
2018-12-03T07:55:40.548Z,12.40
2018-12-03T07:58:13.414Z,12.50
2018-12-03T08:00:46.630Z,12.50
2018-12-03T08:03:15.305Z,12.60
2018-12-03T08:05:43.665Z,12.60
2018-12-03T08:08:12.341Z,12.50
2018-12-03T08:10:43.198Z,12.50
2018-12-03T08:13:13.194Z,12.50
2018-12-03T08:15:41.974Z,12.40
2018-12-03T08:18:13.305Z,12.20
2018-12-03T08:20:48.849Z,12.00
2018-12-03T08:23:33.540Z,12.00
2018-12-03T08:26:02.321Z,11.90
2018-12-03T08:28:31.469Z,11.90
2018-12-03T08:31:00.413Z,11.90
2018-12-03T08:33:28.975Z,12.00
2018-12-03T08:35:57.385Z,12.10
2018-12-03T08:38:25.761Z,12.10
2018-12-03T08:40:54.940Z,12.10
2018-12-03T08:43:23.313Z,12.20
2018-12-03T08:45:56.993Z,12.20
2018-12-03T08:48:25.816Z,12.20
2018-12-03T08:50:54.169Z,12.30
2018-12-03T08:53:22.580Z,12.30
2018-12-03T08:55:51.551Z,12.30
2018-12-03T08:58:48.437Z,12.30
2018-12-03T09:03:43.404Z,12.50
2018-12-03T09:06:10.874Z,12.60
2018-12-03T09:08:38.339Z,12.80
2018-12-03T09:11:05.898Z,12.80
2018-12-03T09:13:33.357Z,12.90
2018-12-03T09:16:00.846Z,13.00
2018-12-03T09:18:30.309Z,12.90
2018-12-03T09:20:57.773Z,12.90
2018-12-03T09:23:25.249Z,12.90
2018-12-03T09:25:52.733Z,13.00
2018-12-03T09:28:20.550Z,13.00
2018-12-03T09:30:48.009Z,12.90
2018-12-03T09:33:15.489Z,12.90
2018-12-03T09:35:42.965Z,12.90
2018-12-03T09:38:10.658Z,12.90
2018-12-03T09:40:38.140Z,12.90
2018-12-03T09:43:05.761Z,12.90
2018-12-03T09:45:33.220Z,12.90
2018-12-03T09:48:00.694Z,12.80
2018-12-03T09:50:28.288Z,12.80
2018-12-03T09:52:56.109Z,12.80
2018-12-03T09:55:23.633Z,12.80
2018-12-03T09:57:55.697Z,12.70
2018-12-03T10:00:23.213Z,12.70
2018-12-03T10:02:50.989Z,12.70
2018-12-03T10:05:18.493Z,12.60
2018-12-03T10:07:45.954Z,12.50
2018-12-03T10:10:13.499Z,12.40
2018-12-03T10:12:40.956Z,12.30
2018-12-03T10:15:08.705Z,12.30
2018-12-03T10:17:36.189Z,12.20
2018-12-03T10:20:04.380Z,12.20
2018-12-03T10:22:31.844Z,12.20
2018-12-03T10:25:03.257Z,12.20
2018-12-03T10:27:30.981Z,12.10
2018-12-03T10:29:58.464Z,12.10
2018-12-03T10:32:25.928Z,12.10
2018-12-03T10:34:53.404Z,12.20
2018-12-03T10:37:21.118Z,12.20
2018-12-03T10:39:48.601Z,12.10
2018-12-03T10:42:16.367Z,12.10
2018-12-03T10:44:43.825Z,12.20
2018-12-03T10:47:11.865Z,12.20
2018-12-03T10:49:39.329Z,12.20
2018-12-03T10:52:06.861Z,12.30
2018-12-03T10:54:34.645Z,12.40
2018-12-03T10:57:02.461Z,12.50
2018-12-03T10:59:30.102Z,12.60
2018-12-03T11:01:59.689Z,12.70
2018-12-03T11:04:36.752Z,12.90
2018-12-03T11:07:09.645Z,12.90
2018-12-03T11:09:37.129Z,13.10
2018-12-03T11:12:05.724Z,13.10
2018-12-03T11:14:33.412Z,13.00
2018-12-03T11:17:00.952Z,13.00
2018-12-03T11:19:28.474Z,13.00
2018-12-03T11:21:56.293Z,13.00
2018-12-03T11:24:23.753Z,12.90
2018-12-03T11:26:51.446Z,13.00
2018-12-03T11:29:19.394Z,12.90
2018-12-03T11:31:46.853Z,12.50
2018-12-03T11:34:16.560Z,12.10
2018-12-03T11:36:44.020Z,11.80
2018-12-03T11:39:11.637Z,11.60
2018-12-03T11:41:39.181Z,11.50
2018-12-03T11:44:06.709Z,11.40
2018-12-03T11:46:34.497Z,11.40
2018-12-03T11:49:02.060Z,11.30
2018-12-03T11:51:29.520Z,11.30
2018-12-03T11:53:57.001Z,11.30
2018-12-03T11:56:24.481Z,11.20
2018-12-03T11:58:51.949Z,11.10
2018-12-03T12:01:19.428Z,11.00
2018-12-03T12:03:46.897Z,11.00
2018-12-03T12:06:14.433Z,11.00
2018-12-03T12:08:42.311Z,11.00
2018-12-03T12:11:09.784Z,11.00
2018-12-03T12:13:37.278Z,11.00
2018-12-03T12:16:04.909Z,11.00
2018-12-03T12:18:32.369Z,10.80
2018-12-03T12:20:59.842Z,10.80
2018-12-03T12:23:27.369Z,10.70
2018-12-03T12:25:54.869Z,10.70
2018-12-03T12:28:22.329Z,10.70
2018-12-03T12:30:49.801Z,10.60
2018-12-03T12:33:18.214Z,10.60
2018-12-03T12:35:45.762Z,10.60
2018-12-03T12:38:13.233Z,10.70
2018-12-03T12:40:40.709Z,10.70
2018-12-03T12:43:08.169Z,10.80
2018-12-03T12:45:35.657Z,10.70
2018-12-03T12:48:03.121Z,10.80
2018-12-03T12:50:30.580Z,10.90
2018-12-03T12:52:58.188Z,11.00
2018-12-03T12:55:25.647Z,11.10
2018-12-03T12:57:53.389Z,11.20
2018-12-03T13:00:20.869Z,11.20
2018-12-03T13:02:48.333Z,11.20
2018-12-03T13:05:15.941Z,11.20
2018-12-03T13:07:43.402Z,11.20
2018-12-03T13:10:11.026Z,11.20
2018-12-03T13:12:38.576Z,11.30
2018-12-03T13:15:07.705Z,11.30
2018-12-03T13:17:35.225Z,11.30
2018-12-03T13:20:03.254Z,11.30
2018-12-03T13:22:33.474Z,11.20
2018-12-03T13:25:00.941Z,11.10
2018-12-03T13:27:28.401Z,10.90
2018-12-03T13:29:55.901Z,10.90
2018-12-03T13:32:23.361Z,10.90
2018-12-03T13:34:50.842Z,11.00
2018-12-03T13:37:18.697Z,11.00
2018-12-03T13:39:46.170Z,10.80
2018-12-03T13:42:13.864Z,10.60
2018-12-03T13:44:42.871Z,10.50
2018-12-03T13:47:10.928Z,10.50
2018-12-03T13:49:38.388Z,10.60
2018-12-03T13:52:06.249Z,10.60
2018-12-03T13:54:34.013Z,10.70
2018-12-03T13:57:01.485Z,10.70
2018-12-03T13:59:29.333Z,10.70
2018-12-03T14:01:56.797Z,10.70
2018-12-03T14:04:24.261Z,10.70
2018-12-03T14:06:51.746Z,10.80
2018-12-03T14:09:19.277Z,10.70
2018-12-03T14:11:46.973Z,10.70
2018-12-03T14:14:14.858Z,10.70
2018-12-03T14:16:42.894Z,10.80
2018-12-03T14:19:10.615Z,10.80
2018-12-03T14:21:38.157Z,10.70
2018-12-03T14:24:06.153Z,10.80
2018-12-03T14:26:33.633Z,10.80
2018-12-03T14:29:01.373Z,10.80
2018-12-03T14:31:28.996Z,10.80
2018-12-03T14:33:56.454Z,10.80
2018-12-03T14:36:23.934Z,10.80
2018-12-03T14:38:51.419Z,10.90
2018-12-03T14:41:18.881Z,10.90
2018-12-03T14:43:46.459Z,11.00
2018-12-03T14:46:13.924Z,11.10
2018-12-03T14:48:41.392Z,11.10
2018-12-03T14:51:08.872Z,11.20
2018-12-03T14:53:36.337Z,11.40
2018-12-03T14:56:04.368Z,11.70
2018-12-03T14:58:31.846Z,11.90
2018-12-03T15:00:59.641Z,11.90
2018-12-03T15:03:27.117Z,12.00
2018-12-03T15:05:54.601Z,12.00
2018-12-03T15:08:22.057Z,12.00
2018-12-03T15:10:49.625Z,12.00
2018-12-03T15:13:17.137Z,12.00
2018-12-03T15:15:44.601Z,12.00
2018-12-03T15:18:12.090Z,12.00
2018-12-03T15:20:39.809Z,12.00
2018-12-03T15:23:07.289Z,12.00
2018-12-03T15:25:34.753Z,12.00
2018-12-03T15:28:02.209Z,12.00
2018-12-03T15:30:29.687Z,12.00
2018-12-03T15:32:57.164Z,12.00
2018-12-03T15:35:24.641Z,12.00
2018-12-03T15:37:52.113Z,12.00
2018-12-03T15:40:19.575Z,12.00
2018-12-03T15:42:47.062Z,12.00
2018-12-03T15:45:14.597Z,12.00
2018-12-03T15:47:42.244Z,12.00
2018-12-03T15:50:10.006Z,12.00
2018-12-03T15:52:37.465Z,12.00
2018-12-03T15:55:05.157Z,12.00
2018-12-03T15:57:32.640Z,12.00
2018-12-03T16:00:00.101Z,11.90
2018-12-03T16:02:28.473Z,11.90
2018-12-03T16:04:55.948Z,11.90
2018-12-03T16:07:23.430Z,11.90
2018-12-03T16:09:50.913Z,11.80
2018-12-03T16:12:18.373Z,11.80
2018-12-03T16:14:46.121Z,11.70
2018-12-03T16:17:13.610Z,11.70
2018-12-03T16:19:41.070Z,11.70
2018-12-03T16:22:08.548Z,11.80
2018-12-03T16:24:36.029Z,11.80
2018-12-03T16:27:03.489Z,11.80
2018-12-03T16:29:30.969Z,11.80
2018-12-03T16:31:58.445Z,11.80
2018-12-03T16:34:25.905Z,11.80
2018-12-03T16:36:53.827Z,11.90
2018-12-03T16:39:21.492Z,11.80
2018-12-03T16:41:49.600Z,11.80
2018-12-03T16:44:17.257Z,11.80
2018-12-03T16:46:44.730Z,11.80
2018-12-03T16:49:12.204Z,11.80
2018-12-03T16:51:42.509Z,11.90
2018-12-03T16:54:09.983Z,11.90
2018-12-03T16:56:37.789Z,11.90
2018-12-03T16:59:05.249Z,12.00
2018-12-03T17:01:32.754Z,12.10
2018-12-03T17:04:00.305Z,12.00
2018-12-03T17:06:27.857Z,12.00
2018-12-03T17:08:55.349Z,12.00
2018-12-03T17:11:22.809Z,12.00
2018-12-03T17:13:50.305Z,11.90
2018-12-03T17:16:17.773Z,11.90
2018-12-03T17:18:45.233Z,11.90
2018-12-03T17:21:12.721Z,11.90
2018-12-03T17:23:40.430Z,11.90
2018-12-03T17:26:08.209Z,11.80
2018-12-03T17:28:35.673Z,11.80
2018-12-03T17:31:03.229Z,11.80
2018-12-03T17:33:30.705Z,11.80
2018-12-03T17:35:58.458Z,11.80
2018-12-03T17:38:26.433Z,11.80
2018-12-03T17:40:53.956Z,11.90
2018-12-03T17:43:21.699Z,12.00
2018-12-03T17:45:49.258Z,11.90
2018-12-03T17:48:16.807Z,11.90
2018-12-03T17:50:44.384Z,11.90
2018-12-03T17:53:12.519Z,11.90
2018-12-03T17:55:39.978Z,11.90
2018-12-03T17:58:07.459Z,11.90
2018-12-03T18:00:34.994Z,12.00
2018-12-03T18:03:02.486Z,11.90
2018-12-03T18:05:30.269Z,11.90
2018-12-03T18:07:57.836Z,12.00
2018-12-03T18:10:25.315Z,11.90
2018-12-03T18:12:52.801Z,11.90
2018-12-03T18:15:20.263Z,11.80
2018-12-03T18:17:47.750Z,11.90
2018-12-03T18:20:15.221Z,11.80
2018-12-03T18:22:42.769Z,11.80
2018-12-03T18:25:10.229Z,11.80
2018-12-03T18:27:37.992Z,11.80
2018-12-03T18:30:05.971Z,11.80
2018-12-03T18:32:33.488Z,11.80
2018-12-03T18:35:00.974Z,11.70
2018-12-03T18:37:28.523Z,11.70
2018-12-03T18:39:56.301Z,11.70
2018-12-03T18:42:23.785Z,11.70
2018-12-03T18:44:51.252Z,11.70
2018-12-03T18:47:18.709Z,11.70
2018-12-03T18:49:46.258Z,11.70
2018-12-03T18:52:14.007Z,11.70
2018-12-03T18:54:41.489Z,11.70
2018-12-03T18:57:08.954Z,11.70
2018-12-03T18:59:36.429Z,11.70
2018-12-03T19:02:03.912Z,11.70
2018-12-03T19:04:31.471Z,11.80
2018-12-03T19:06:58.932Z,11.80
2018-12-03T19:09:27.097Z,11.90
2018-12-03T19:11:55.022Z,11.80
2018-12-03T19:14:22.517Z,11.70
2018-12-03T19:16:50.300Z,11.70
2018-12-03T19:19:17.761Z,11.70
2018-12-03T19:21:47.108Z,11.70
2018-12-03T19:24:14.569Z,11.70
2018-12-03T19:26:42.049Z,11.70
2018-12-03T19:29:09.838Z,11.60
2018-12-03T19:31:37.319Z,11.60
2018-12-03T19:34:04.790Z,11.60
2018-12-03T19:36:32.254Z,11.60
2018-12-03T19:38:59.741Z,11.60
2018-12-03T19:41:27.210Z,11.60
2018-12-03T19:43:54.680Z,11.50
2018-12-03T19:46:22.160Z,11.50
2018-12-03T19:48:50.254Z,11.50
2018-12-03T19:51:17.733Z,11.50
2018-12-03T19:53:45.447Z,11.50
2018-12-03T19:56:13.203Z,11.40
2018-12-03T19:58:40.737Z,11.40
2018-12-03T20:01:08.264Z,11.40
2018-12-03T20:03:35.821Z,11.30
2018-12-03T20:06:03.534Z,11.10
2018-12-03T20:08:30.996Z,11.00
2018-12-03T20:10:58.494Z,11.00
2018-12-03T20:13:25.953Z,10.80
2018-12-03T20:15:53.562Z,10.60
2018-12-03T20:18:21.098Z,10.50
2018-12-03T20:20:48.556Z,10.40
2018-12-03T20:23:16.038Z,10.40
2018-12-03T20:25:44.581Z,10.40
2018-12-03T20:28:13.313Z,10.40
2018-12-03T20:30:42.030Z,10.30
2018-12-03T20:33:09.491Z,10.30
2018-12-03T20:35:36.973Z,10.30
2018-12-03T20:38:04.506Z,10.20
2018-12-03T20:40:31.997Z,10.20
2018-12-03T20:42:59.525Z,10.20
2018-12-03T20:45:32.578Z,10.10
2018-12-03T20:48:00.108Z,10.10
2018-12-03T20:50:27.745Z,10.10
2018-12-03T20:52:55.223Z,10.10
2018-12-03T20:55:23.030Z,10.20
2018-12-03T20:57:50.744Z,10.30
2018-12-03T21:00:18.281Z,10.30
2018-12-03T21:02:45.813Z,10.30
2018-12-03T21:05:13.417Z,10.40
2018-12-03T21:07:41.061Z,10.40
2018-12-03T21:10:08.559Z,10.40
2018-12-03T21:12:36.030Z,10.30
2018-12-03T21:15:03.678Z,10.30
2018-12-03T21:17:31.157Z,10.30
2018-12-03T21:19:58.769Z,10.30
2018-12-03T21:22:26.408Z,10.20
2018-12-03T21:24:53.885Z,10.20
2018-12-03T21:27:21.345Z,10.20
2018-12-03T21:29:48.820Z,10.10
2018-12-03T21:32:16.305Z,10.10
2018-12-03T21:34:43.857Z,10.10
2018-12-03T21:37:11.317Z,10.10
2018-12-03T21:39:38.778Z,10.10
2018-12-03T21:42:06.273Z,10.10
2018-12-03T21:44:33.748Z,10.10
2018-12-03T21:47:01.569Z,10.10
2018-12-03T21:49:29.025Z,10.20
2018-12-03T21:51:56.491Z,10.10
2018-12-03T21:54:24.037Z,10.10
2018-12-03T21:56:51.790Z,10.20
2018-12-03T21:59:19.287Z,10.10
2018-12-03T22:01:46.756Z,10.10
2018-12-03T22:04:14.329Z,10.10
2018-12-03T22:06:41.847Z,10.00
2018-12-03T22:09:09.582Z,10.00
2018-12-03T22:11:37.051Z,10.00
2018-12-03T22:14:04.528Z,10.00
2018-12-03T22:16:31.990Z,10.00
2018-12-03T22:18:59.554Z,10.00
2018-12-03T22:21:27.200Z,10.00
2018-12-03T22:23:54.804Z,10.00
2018-12-03T22:26:22.278Z,10.00
2018-12-03T22:28:49.739Z,10.00
2018-12-03T22:31:17.216Z,10.00
2018-12-03T22:33:44.677Z,10.00
2018-12-03T22:36:12.209Z,10.00
2018-12-03T22:38:39.687Z,10.00
2018-12-03T22:41:07.441Z,10.00
2018-12-03T22:43:34.933Z,10.00
2018-12-03T22:46:02.397Z,10.00
2018-12-03T22:48:29.857Z,10.00
2018-12-03T22:50:57.577Z,10.00
2018-12-03T22:53:25.038Z,10.00
2018-12-03T22:55:52.566Z,9.90
2018-12-03T22:58:20.037Z,9.90
2018-12-03T23:00:49.696Z,9.90
2018-12-03T23:03:17.169Z,9.90
2018-12-03T23:05:44.625Z,9.90
2018-12-03T23:08:12.085Z,9.90
2018-12-03T23:10:39.561Z,9.90
2018-12-03T23:13:07.018Z,9.90
2018-12-03T23:15:34.489Z,9.90
2018-12-03T23:18:02.262Z,9.90
2018-12-03T23:20:29.745Z,9.90
2018-12-03T23:22:57.481Z,9.90
2018-12-03T23:25:24.943Z,9.90
2018-12-03T23:27:52.605Z,9.80
2018-12-03T23:30:20.127Z,9.80
2018-12-03T23:32:47.601Z,9.80
2018-12-03T23:35:15.082Z,9.80
2018-12-03T23:37:42.841Z,9.80
2018-12-03T23:40:10.601Z,9.70
2018-12-03T23:42:38.073Z,9.70
2018-12-03T23:45:05.661Z,9.70
2018-12-03T23:47:34.101Z,9.70
2018-12-03T23:50:01.867Z,9.70
2018-12-03T23:52:29.324Z,9.70
2018-12-03T23:54:56.794Z,9.80
2018-12-03T23:57:24.256Z,9.70
2018-12-03T23:59:51.733Z,9.80
