createdAt,value
2018-08-22T00:00:51.186Z,100850.70
2018-08-22T00:03:19.225Z,100852.05
2018-08-22T00:05:47.256Z,100852.06
2018-08-22T00:08:18.458Z,100844.08
2018-08-22T00:10:46.687Z,100843.25
2018-08-22T00:13:14.915Z,100842.72
2018-08-22T00:15:43.026Z,100849.28
2018-08-22T00:18:11.335Z,100839.10
2018-08-22T00:20:39.481Z,100841.56
2018-08-22T00:23:07.644Z,100838.42
2018-08-22T00:25:36.349Z,100838.12
2018-08-22T00:28:04.716Z,100838.59
2018-08-22T00:30:32.819Z,100834.23
2018-08-22T00:33:01.151Z,100835.86
2018-08-22T00:35:29.440Z,100835.23
2018-08-22T00:37:58.388Z,100835.90
2018-08-22T00:40:26.500Z,100834.48
2018-08-22T00:42:54.807Z,100839.58
2018-08-22T00:45:22.964Z,100830.33
2018-08-22T00:47:51.262Z,100835.73
2018-08-22T00:50:19.479Z,100833.01
2018-08-22T00:52:47.744Z,100829.92
2018-08-22T00:55:16.024Z,100822.19
2018-08-22T00:57:44.164Z,100826.76
2018-08-22T01:00:12.424Z,100824.09
2018-08-22T01:02:40.613Z,100826.80
2018-08-22T01:05:08.903Z,100820.77
2018-08-22T01:07:37.069Z,100821.23
2018-08-22T01:10:06.151Z,100821.48
2018-08-22T01:12:34.249Z,100816.73
2018-08-22T01:15:02.494Z,100822.77
2018-08-22T01:17:30.599Z,100814.41
2018-08-22T01:19:58.898Z,100814.41
2018-08-22T01:22:27.120Z,100816.81
2018-08-22T01:24:55.444Z,100814.34
2018-08-22T01:27:23.650Z,100815.33
2018-08-22T01:29:53.212Z,100821.02
2018-08-22T01:32:21.931Z,100824.72
2018-08-22T01:34:51.078Z,100822.98
2018-08-22T01:37:19.513Z,100818.53
2018-08-22T01:39:48.246Z,100823.33
2018-08-22T01:42:16.942Z,100820.02
2018-08-22T01:44:45.550Z,100818.66
2018-08-22T01:47:13.615Z,100821.23
2018-08-22T01:49:42.164Z,100815.16
2018-08-22T01:52:10.326Z,100812.75
2018-08-22T01:54:38.600Z,100811.56
2018-08-22T01:57:06.800Z,100811.75
2018-08-22T01:59:35.079Z,100804.76
2018-08-22T02:02:03.323Z,100809.55
2018-08-22T02:04:32.221Z,100808.49
2018-08-22T02:07:00.321Z,100802.27
2018-08-22T02:09:28.599Z,100799.16
2018-08-22T02:11:57.168Z,100798.57
2018-08-22T02:14:25.632Z,100794.81
2018-08-22T02:16:53.920Z,100798.72
2018-08-22T02:19:22.375Z,100799.54
2018-08-22T02:21:50.496Z,100794.73
2018-08-22T02:24:18.989Z,100793.37
2018-08-22T02:26:47.293Z,100795.80
2018-08-22T02:29:15.689Z,100793.95
2018-08-22T02:31:43.935Z,100786.39
2018-08-22T02:34:12.173Z,100790.73
2018-08-22T02:36:40.343Z,100787.14
2018-08-22T02:39:09.155Z,100785.28
2018-08-22T02:41:37.271Z,100778.52
2018-08-22T02:44:05.527Z,100780.61
2018-08-22T02:46:33.803Z,100784.95
2018-08-22T02:49:01.927Z,100777.94
2018-08-22T02:51:30.023Z,100784.56
2018-08-22T02:53:58.101Z,100780.15
2018-08-22T02:56:27.057Z,100783.74
2018-08-22T02:58:55.434Z,100783.49
2018-08-22T03:01:23.864Z,100776.94
2018-08-22T03:03:52.414Z,100782.80
2018-08-22T03:06:20.837Z,100782.88
2018-08-22T03:08:48.970Z,100781.52
2018-08-22T03:11:17.315Z,100781.44
2018-08-22T03:13:45.502Z,100780.52
2018-08-22T03:16:13.724Z,100786.33
2018-08-22T03:18:42.592Z,100789.36
2018-08-22T03:21:11.081Z,100781.12
2018-08-22T03:23:39.278Z,100780.52
2018-08-22T03:26:07.798Z,100780.43
2018-08-22T03:28:35.934Z,100777.80
2018-08-22T03:31:05.080Z,100774.98
2018-08-22T03:33:33.204Z,100784.11
2018-08-22T03:36:01.442Z,100786.22
2018-08-22T03:38:29.594Z,100775.92
2018-08-22T03:40:57.690Z,100778.98
2018-08-22T03:43:26.566Z,100778.23
2018-08-22T03:45:54.665Z,100777.12
2018-08-22T03:48:22.984Z,100785.94
2018-08-22T03:50:51.226Z,100786.90
2018-08-22T03:53:19.475Z,100775.42
2018-08-22T03:55:47.683Z,100780.34
2018-08-22T03:58:15.973Z,100776.17
2018-08-22T04:00:44.861Z,100769.48
2018-08-22T04:03:13.167Z,100778.20
2018-08-22T04:05:41.623Z,100774.59
2018-08-22T04:08:09.865Z,100771.42
2018-08-22T04:10:38.164Z,100769.29
2018-08-22T04:13:06.490Z,100772.77
2018-08-22T04:15:34.595Z,100771.60
2018-08-22T04:18:02.935Z,100778.08
2018-08-22T04:20:31.057Z,100781.27
2018-08-22T04:22:59.367Z,100778.47
2018-08-22T04:25:27.680Z,100781.30
2018-08-22T04:27:55.950Z,100782.31
2018-08-22T04:30:24.153Z,100783.64
2018-08-22T04:32:52.304Z,100780.18
2018-08-22T04:35:20.558Z,100775.59
2018-08-22T04:37:49.135Z,100778.63
2018-08-22T04:40:17.175Z,100774.05
2018-08-22T04:42:45.552Z,100776.88
2018-08-22T04:45:13.659Z,100783.66
2018-08-22T04:47:41.854Z,100784.34
2018-08-22T04:50:09.958Z,100782.88
2018-08-22T04:52:38.122Z,100784.80
2018-08-22T04:55:06.424Z,100782.24
2018-08-22T04:57:34.715Z,100782.02
2018-08-22T05:00:02.933Z,100779.33
2018-08-22T05:02:31.702Z,100779.23
2018-08-22T05:04:59.925Z,100776.72
2018-08-22T05:07:28.158Z,100781.18
2018-08-22T05:09:56.484Z,100784.67
2018-08-22T05:12:24.873Z,100786.44
2018-08-22T05:14:53.002Z,100784.39
2018-08-22T05:17:21.401Z,100780.69
2018-08-22T05:19:49.503Z,100782.25
2018-08-22T05:22:17.686Z,100784.01
2018-08-22T05:24:46.110Z,100780.11
2018-08-22T05:27:14.419Z,100775.44
2018-08-22T05:29:43.301Z,100782.59
2018-08-22T05:32:12.045Z,100775.84
2018-08-22T05:34:40.753Z,100777.91
2018-08-22T05:37:08.809Z,100775.77
2018-08-22T05:39:37.046Z,100773.27
2018-08-22T05:42:05.479Z,100774.44
2018-08-22T05:44:33.815Z,100773.28
2018-08-22T05:47:02.145Z,100769.08
2018-08-22T05:49:30.771Z,100772.55
2018-08-22T05:51:59.611Z,100764.67
2018-08-22T05:54:27.949Z,100765.84
2018-08-22T05:56:56.227Z,100765.22
2018-08-22T05:59:25.123Z,100763.40
2018-08-22T06:01:53.286Z,100755.97
2018-08-22T06:04:21.434Z,100763.84
2018-08-22T06:06:49.563Z,100753.23
2018-08-22T06:09:17.752Z,100755.94
2018-08-22T06:11:45.998Z,100768.30
2018-08-22T06:14:14.380Z,100757.36
2018-08-22T06:16:42.609Z,100754.09
2018-08-22T06:19:10.923Z,100759.91
2018-08-22T06:21:39.036Z,100756.63
2018-08-22T06:24:07.188Z,100756.95
2018-08-22T06:26:35.403Z,100762.11
2018-08-22T06:29:03.690Z,100761.11
2018-08-22T06:31:31.782Z,100763.66
2018-08-22T06:34:00.089Z,100765.66
2018-08-22T06:36:28.230Z,100766.22
2018-08-22T06:38:56.439Z,100765.13
2018-08-22T06:41:24.614Z,100762.04
2018-08-22T06:43:53.629Z,100759.31
2018-08-22T06:46:21.807Z,100753.45
2018-08-22T06:48:49.991Z,100755.38
2018-08-22T06:51:18.934Z,100748.14
2018-08-22T06:53:47.693Z,100746.06
2018-08-22T06:56:15.768Z,100745.31
2018-08-22T06:58:44.025Z,100739.72
2018-08-22T07:01:12.201Z,100739.66
2018-08-22T07:03:41.045Z,100737.83
2018-08-22T07:06:10.114Z,100733.80
2018-08-22T07:08:38.225Z,100741.33
2018-08-22T07:11:06.386Z,100732.59
2018-08-22T07:13:34.459Z,100743.64
2018-08-22T07:16:02.848Z,100734.30
2018-08-22T07:18:30.972Z,100731.00
2018-08-22T07:20:59.070Z,100738.68
2018-08-22T07:23:27.745Z,100724.32
2018-08-22T07:25:56.161Z,100724.76
2018-08-22T07:28:24.379Z,100729.53
2018-08-22T07:30:52.715Z,100732.62
2018-08-22T07:33:20.962Z,100724.80
2018-08-22T07:35:49.356Z,100726.81
2018-08-22T07:38:17.433Z,100732.34
2018-08-22T07:40:45.734Z,100730.52
2018-08-22T07:43:14.574Z,100724.91
2018-08-22T07:45:42.764Z,100722.55
2018-08-22T07:48:11.022Z,100722.77
2018-08-22T07:50:39.856Z,100716.98
2018-08-22T07:53:08.054Z,100720.33
2018-08-22T07:55:39.670Z,100715.73
2018-08-22T07:58:07.925Z,100715.41
2018-08-22T08:00:36.060Z,100716.98
2018-08-22T08:03:04.314Z,100710.27
2018-08-22T08:05:32.492Z,100713.47
2018-08-22T08:08:00.645Z,100717.14
2018-08-22T08:10:31.998Z,100710.52
2018-08-22T08:13:00.549Z,100711.00
2018-08-22T08:15:28.640Z,100719.10
2018-08-22T08:17:57.350Z,100710.88
2018-08-22T08:20:25.610Z,100710.32
2018-08-22T08:22:54.349Z,100706.09
2018-08-22T08:25:22.468Z,100695.45
2018-08-22T08:27:50.566Z,100705.75
2018-08-22T08:30:18.700Z,100701.91
2018-08-22T08:32:46.884Z,100697.45
2018-08-22T08:35:15.044Z,100699.09
2018-08-22T08:37:43.432Z,100700.17
2018-08-22T08:40:11.866Z,100695.02
2018-08-22T08:42:40.134Z,100682.83
2018-08-22T08:45:09.680Z,100688.77
2018-08-22T08:47:37.855Z,100690.06
2018-08-22T08:50:06.113Z,100675.83
2018-08-22T08:52:35.143Z,100678.60
2018-08-22T08:55:03.451Z,100665.72
2018-08-22T08:57:31.846Z,100664.86
2018-08-22T09:00:00.379Z,100666.52
2018-08-22T09:02:28.486Z,100656.68
2018-08-22T09:04:56.671Z,100657.70
2018-08-22T09:07:24.829Z,100654.39
2018-08-22T09:09:52.933Z,100649.84
2018-08-22T09:12:21.384Z,100651.56
2018-08-22T09:14:49.763Z,100655.51
2018-08-22T09:17:17.941Z,100652.45
2018-08-22T09:19:46.135Z,100651.30
2018-08-22T09:22:14.281Z,100640.14
2018-08-22T09:24:42.711Z,100646.78
2018-08-22T09:27:11.619Z,100640.71
2018-08-22T09:29:39.919Z,100635.30
2018-08-22T09:32:08.227Z,100631.00
2018-08-22T09:34:36.415Z,100625.58
2018-08-22T09:37:04.637Z,100631.77
2018-08-22T09:39:32.885Z,100627.33
2018-08-22T09:42:01.099Z,100626.26
2018-08-22T09:44:29.968Z,100615.95
2018-08-22T09:46:58.735Z,100610.36
2018-08-22T09:49:27.869Z,100612.69
2018-08-22T09:51:56.014Z,100607.52
2018-08-22T09:54:24.205Z,100597.23
2018-08-22T09:56:52.607Z,100595.39
2018-08-22T09:59:20.811Z,100596.70
2018-08-22T10:01:49.001Z,100598.25
2018-08-22T10:04:17.238Z,100586.42
2018-08-22T10:06:47.321Z,100595.74
2018-08-22T10:09:20.870Z,100592.42
2018-08-22T10:11:49.064Z,100582.48
2018-08-22T10:14:17.296Z,100585.41
2018-08-22T10:16:45.492Z,100579.98
2018-08-22T10:19:13.627Z,100578.35
2018-08-22T10:21:41.776Z,100576.88
2018-08-22T10:24:10.059Z,100576.19
2018-08-22T10:26:38.263Z,100565.94
2018-08-22T10:29:06.500Z,100558.75
2018-08-22T10:31:34.831Z,100562.84
2018-08-22T10:34:03.023Z,100559.39
2018-08-22T10:36:31.173Z,100555.80
2018-08-22T10:38:59.323Z,100557.48
2018-08-22T10:41:27.459Z,100551.84
2018-08-22T10:43:55.703Z,100553.86
2018-08-22T10:46:23.841Z,100552.50
2018-08-22T10:48:52.549Z,100555.33
2018-08-22T10:51:20.765Z,100547.82
2018-08-22T10:53:49.029Z,100542.94
2018-08-22T10:56:17.237Z,100552.34
2018-08-22T10:58:45.368Z,100540.49
2018-08-22T11:01:13.544Z,100539.30
2018-08-22T11:03:41.681Z,100530.78
2018-08-22T11:06:09.995Z,100525.70
2018-08-22T11:08:38.167Z,100534.27
2018-08-22T11:11:06.379Z,100522.66
2018-08-22T11:13:34.581Z,100523.30
2018-08-22T11:16:02.882Z,100515.20
2018-08-22T11:18:31.080Z,100515.12
2018-08-22T11:21:16.499Z,100514.48
2018-08-22T11:24:01.810Z,100514.28
2018-08-22T11:26:47.080Z,100524.47
2018-08-22T11:29:32.506Z,100516.11
2018-08-22T11:32:17.941Z,100521.42
2018-08-22T11:34:46.193Z,100518.05
2018-08-22T11:37:15.209Z,100512.24
2018-08-22T11:39:44.812Z,100510.07
2018-08-22T11:42:13.112Z,100508.80
2018-08-22T11:44:41.309Z,100501.00
2018-08-22T11:47:09.546Z,100506.34
2018-08-22T11:49:37.764Z,100504.92
2018-08-22T11:52:05.978Z,100509.59
2018-08-22T11:54:35.229Z,100502.69
2018-08-22T11:57:03.524Z,100494.83
2018-08-22T11:59:31.778Z,100490.42
2018-08-22T12:02:00.044Z,100503.67
2018-08-22T12:04:28.250Z,100496.66
2018-08-22T12:06:56.521Z,100493.88
2018-08-22T12:09:24.778Z,100484.02
2018-08-22T12:11:53.042Z,100493.70
2018-08-22T12:14:21.232Z,100489.19
2018-08-22T12:16:50.071Z,100477.20
2018-08-22T12:19:18.945Z,100468.00
2018-08-22T12:21:47.265Z,100477.05
2018-08-22T12:24:15.458Z,100475.14
2018-08-22T12:26:43.651Z,100466.94
2018-08-22T12:29:12.489Z,100464.31
2018-08-22T12:31:40.700Z,100462.32
2018-08-22T12:34:08.889Z,100461.77
2018-08-22T12:36:37.197Z,100457.84
2018-08-22T12:39:07.394Z,100451.76
2018-08-22T12:41:35.668Z,100449.12
2018-08-22T12:44:03.938Z,100436.52
2018-08-22T12:46:32.689Z,100438.69
2018-08-22T12:49:01.015Z,100425.69
2018-08-22T12:51:29.207Z,100432.91
2018-08-22T12:53:57.463Z,100429.73
2018-08-22T12:56:25.693Z,100416.05
2018-08-22T12:58:53.910Z,100411.80
2018-08-22T13:01:22.208Z,100407.63
2018-08-22T13:03:50.406Z,100402.11
2018-08-22T13:06:18.600Z,100397.16
2018-08-22T13:08:46.750Z,100398.85
2018-08-22T13:11:15.051Z,100399.54
2018-08-22T13:13:43.104Z,100399.19
2018-08-22T13:16:11.314Z,100401.06
2018-08-22T13:18:39.579Z,100393.98
2018-08-22T13:21:07.778Z,100397.70
2018-08-22T13:23:36.018Z,100387.50
2018-08-22T13:26:04.312Z,100392.96
2018-08-22T13:28:32.560Z,100382.52
2018-08-22T13:31:00.776Z,100392.77
2018-08-22T13:33:29.007Z,100388.77
2018-08-22T13:35:57.259Z,100379.10
2018-08-22T13:38:25.575Z,100379.77
2018-08-22T13:40:53.759Z,100378.51
2018-08-22T13:43:22.090Z,100366.08
2018-08-22T13:45:50.330Z,100360.55
2018-08-22T13:48:18.444Z,100362.81
2018-08-22T13:50:46.748Z,100362.36
2018-08-22T13:53:15.001Z,100360.44
2018-08-22T13:55:43.156Z,100354.62
2018-08-22T13:58:11.382Z,100349.76
2018-08-22T14:00:39.625Z,100351.18
2018-08-22T14:03:07.815Z,100348.22
2018-08-22T14:05:36.066Z,100338.92
2018-08-22T14:08:04.325Z,100334.38
2018-08-22T14:10:32.520Z,100338.52
2018-08-22T14:13:00.839Z,100335.43
2018-08-22T14:15:29.023Z,100336.44
2018-08-22T14:18:03.797Z,100335.25
2018-08-22T14:20:31.997Z,100341.16
2018-08-22T14:23:00.253Z,100333.59
2018-08-22T14:25:28.415Z,100332.42
2018-08-22T14:27:56.639Z,100324.73
2018-08-22T14:30:24.850Z,100328.19
2018-08-22T14:32:53.160Z,100321.11
2018-08-22T14:35:21.339Z,100324.48
2018-08-22T14:37:49.495Z,100325.06
2018-08-22T14:40:17.711Z,100322.02
2018-08-22T14:42:45.940Z,100319.91
2018-08-22T14:45:14.726Z,100313.31
2018-08-22T14:47:43.045Z,100320.79
2018-08-22T14:50:11.194Z,100310.27
2018-08-22T14:52:39.427Z,100311.87
2018-08-22T14:55:07.540Z,100309.33
2018-08-22T14:57:35.754Z,100306.46
2018-08-22T15:00:04.218Z,100302.06
2018-08-22T15:02:32.485Z,100299.90
2018-08-22T15:05:00.752Z,100304.70
2018-08-22T15:07:29.046Z,100297.27
2018-08-22T15:09:57.317Z,100303.52
2018-08-22T15:12:25.519Z,100303.72
2018-08-22T15:14:53.749Z,100295.44
2018-08-22T15:17:21.954Z,100297.80
2018-08-22T15:19:50.189Z,100293.64
2018-08-22T15:22:18.471Z,100296.40
2018-08-22T15:24:46.760Z,100290.95
2018-08-22T15:27:15.065Z,100291.70
2018-08-22T15:29:43.297Z,100283.27
2018-08-22T15:32:11.565Z,100282.59
2018-08-22T15:34:48.060Z,100279.12
2018-08-22T15:37:16.360Z,100277.95
2018-08-22T15:39:44.487Z,100278.05
2018-08-22T15:42:12.726Z,100272.48
2018-08-22T15:44:40.922Z,100267.16
2018-08-22T15:47:10.209Z,100270.98
2018-08-22T15:49:38.404Z,100266.94
2018-08-22T15:52:06.551Z,100270.27
2018-08-22T15:54:34.988Z,100267.48
2018-08-22T15:57:03.362Z,100266.22
2018-08-22T15:59:31.510Z,100265.05
2018-08-22T16:01:59.648Z,100261.44
2018-08-22T16:04:27.824Z,100256.36
2018-08-22T16:07:06.875Z,100249.53
2018-08-22T16:09:35.669Z,100246.28
2018-08-22T16:12:03.820Z,100246.77
2018-08-22T16:14:32.048Z,100241.63
2018-08-22T16:17:00.085Z,100233.31
2018-08-22T16:19:28.272Z,100231.62
2018-08-22T16:21:56.529Z,100234.86
2018-08-22T16:24:26.187Z,100224.80
2018-08-22T16:26:54.368Z,100222.91
2018-08-22T16:29:22.563Z,100219.36
2018-08-22T16:31:50.791Z,100221.51
2018-08-22T16:34:18.948Z,100219.67
2018-08-22T16:36:47.091Z,100222.80
2018-08-22T16:39:36.004Z,100222.83
2018-08-22T16:42:04.311Z,100215.83
2018-08-22T16:44:32.511Z,100210.86
2018-08-22T16:47:00.831Z,100217.08
2018-08-22T16:49:29.274Z,100215.28
2018-08-22T16:51:57.426Z,100216.68
2018-08-22T16:54:26.413Z,100224.10
2018-08-22T16:56:54.511Z,100222.80
2018-08-22T16:59:23.311Z,100220.02
2018-08-22T17:01:51.698Z,100224.14
2018-08-22T17:04:19.716Z,100215.23
2018-08-22T17:06:48.271Z,100215.48
2018-08-22T17:09:16.376Z,100216.67
2018-08-22T17:11:44.564Z,100220.56
2018-08-22T17:14:12.730Z,100213.86
2018-08-22T17:16:41.593Z,100212.58
2018-08-22T17:19:09.791Z,100213.86
2018-08-22T17:21:37.932Z,100212.73
2018-08-22T17:24:06.159Z,100218.90
2018-08-22T17:26:34.326Z,100213.00
2018-08-22T17:29:02.529Z,100214.97
2018-08-22T17:31:30.801Z,100212.63
2018-08-22T17:34:00.367Z,100223.31
2018-08-22T17:36:28.638Z,100216.47
2018-08-22T17:38:57.796Z,100214.37
2018-08-22T17:41:27.736Z,100214.03
2018-08-22T17:44:11.780Z,100210.50
2018-08-22T17:46:42.097Z,100214.64
2018-08-22T17:49:10.303Z,100220.38
2018-08-22T17:52:02.233Z,100222.59
2018-08-22T17:54:30.382Z,100224.28
2018-08-22T17:57:24.344Z,100218.90
2018-08-22T17:59:52.598Z,100224.41
2018-08-22T18:02:20.826Z,100222.05
2018-08-22T18:04:56.758Z,100226.28
2018-08-22T18:07:25.286Z,100221.58
2018-08-22T18:09:53.427Z,100230.64
2018-08-22T18:12:26.067Z,100228.50
2018-08-22T18:14:57.492Z,100227.70
2018-08-22T18:17:25.707Z,100226.63
2018-08-22T18:19:53.959Z,100228.77
2018-08-22T18:22:22.658Z,100228.92
2018-08-22T18:24:56.304Z,100238.08
2018-08-22T18:27:24.646Z,100242.53
2018-08-22T18:29:52.839Z,100241.75
2018-08-22T18:32:21.074Z,100243.87
2018-08-22T18:35:08.665Z,100238.67
2018-08-22T18:37:37.148Z,100236.86
2018-08-22T18:40:16.408Z,100247.06
2018-08-22T18:42:48.411Z,100249.27
2018-08-22T18:45:19.119Z,100254.92
2018-08-22T18:47:47.277Z,100249.03
2018-08-22T18:50:15.416Z,100250.03
2018-08-22T18:52:46.829Z,100253.20
2018-08-22T18:55:15.056Z,100256.39
2018-08-22T18:57:43.482Z,100254.27
2018-08-22T19:00:11.733Z,100251.59
2018-08-22T19:02:39.878Z,100256.53
2018-08-22T19:05:32.999Z,100247.59
2018-08-22T19:08:07.046Z,100254.70
2018-08-22T19:10:37.464Z,100250.53
2018-08-22T19:13:24.548Z,100254.86
2018-08-22T19:15:57.024Z,100251.83
2018-08-22T19:18:25.528Z,100253.05
2018-08-22T19:20:57.428Z,100260.87
2018-08-22T19:23:25.673Z,100251.75
2018-08-22T19:25:54.485Z,100251.98
2018-08-22T19:28:22.992Z,100247.06
2018-08-22T19:30:51.338Z,100250.38
2018-08-22T19:33:21.680Z,100247.87
2018-08-22T19:35:49.942Z,100253.72
2018-08-22T19:38:20.118Z,100253.28
2018-08-22T19:40:48.416Z,100256.16
2018-08-22T19:43:16.577Z,100256.16
2018-08-22T19:45:45.066Z,100257.58
2018-08-22T19:48:13.277Z,100265.14
2018-08-22T19:50:41.394Z,100262.53
2018-08-22T19:53:09.581Z,100253.09
2018-08-22T19:55:38.658Z,100256.63
2018-08-22T19:58:07.364Z,100255.16
2018-08-22T20:00:35.670Z,100254.66
2018-08-22T20:03:04.412Z,100255.62
2018-08-22T20:05:57.157Z,100261.41
2018-08-22T20:08:30.754Z,100259.29
2018-08-22T20:10:58.975Z,100257.49
2018-08-22T20:13:43.713Z,100257.95
2018-08-22T20:16:11.994Z,100260.16
2018-08-22T20:18:40.444Z,100262.14
2018-08-22T20:21:13.116Z,100265.19
2018-08-22T20:23:41.281Z,100260.45
2018-08-22T20:26:09.411Z,100263.77
2018-08-22T20:28:41.512Z,100261.95
2018-08-22T20:31:11.411Z,100256.49
2018-08-22T20:33:44.371Z,100260.21
2018-08-22T20:36:12.898Z,100257.45
2018-08-22T20:38:41.167Z,100258.24
2018-08-22T20:41:09.721Z,100255.52
2018-08-22T20:43:38.153Z,100257.03
2018-08-22T20:46:06.301Z,100258.59
2018-08-22T20:48:34.473Z,100252.52
2018-08-22T20:51:02.585Z,100248.75
2018-08-22T20:53:30.871Z,100253.58
2018-08-22T20:55:59.172Z,100255.83
2018-08-22T20:58:30.448Z,100248.27
2018-08-22T21:00:59.429Z,100249.48
2018-08-22T21:03:27.624Z,100249.48
2018-08-22T21:05:55.976Z,100246.30
2018-08-22T21:08:24.328Z,100248.36
2018-08-22T21:10:52.581Z,100251.75
2018-08-22T21:13:26.473Z,100251.20
2018-08-22T21:15:55.234Z,100250.92
2018-08-22T21:18:23.709Z,100253.30
2018-08-22T21:20:53.706Z,100258.47
2018-08-22T21:23:21.883Z,100254.57
2018-08-22T21:25:50.198Z,100261.34
2018-08-22T21:28:28.649Z,100256.89
2018-08-22T21:31:00.096Z,100250.53
2018-08-22T21:33:29.520Z,100255.25
2018-08-22T21:35:57.818Z,100255.17
2018-08-22T21:38:26.048Z,100258.91
2018-08-22T21:40:54.320Z,100255.96
2018-08-22T21:43:22.777Z,100256.59
2018-08-22T21:45:51.426Z,100250.41
2018-08-22T21:48:23.737Z,100250.56
2018-08-22T21:50:52.036Z,100250.32
2018-08-22T21:53:20.238Z,100249.05
2018-08-22T21:55:49.814Z,100246.14
2018-08-22T21:58:18.044Z,100250.07
2018-08-22T22:00:46.897Z,100253.30
2018-08-22T22:03:19.815Z,100243.50
2018-08-22T22:05:54.732Z,100235.45
2018-08-22T22:08:23.584Z,100238.31
2018-08-22T22:10:59.679Z,100246.37
2018-08-22T22:13:28.318Z,100238.66
2018-08-22T22:16:00.026Z,100241.17
2018-08-22T22:18:29.868Z,100234.53
2018-08-22T22:21:10.337Z,100237.80
2018-08-22T22:23:48.425Z,100237.77
2018-08-22T22:26:17.878Z,100239.48
2018-08-22T22:28:46.214Z,100229.62
2018-08-22T22:31:15.787Z,100230.68
2018-08-22T22:33:53.939Z,100226.69
2018-08-22T22:36:22.146Z,100225.17
2018-08-22T22:38:50.450Z,100228.99
2018-08-22T22:41:18.654Z,100228.48
2018-08-22T22:43:47.013Z,100226.31
2018-08-22T22:46:15.206Z,100228.81
2018-08-22T22:48:44.531Z,100226.52
2018-08-22T22:51:12.805Z,100224.28
2018-08-22T22:53:41.032Z,100227.72
2018-08-22T22:56:09.305Z,100223.55
2018-08-22T22:58:37.501Z,100217.44
2018-08-22T23:01:06.405Z,100219.22
2018-08-22T23:03:34.822Z,100220.59
2018-08-22T23:06:03.150Z,100218.16
2018-08-22T23:08:31.347Z,100217.19
2018-08-22T23:10:59.523Z,100217.80
2018-08-22T23:13:28.689Z,100215.21
2018-08-22T23:15:56.893Z,100218.79
2018-08-22T23:18:25.269Z,100216.31
2018-08-22T23:20:53.417Z,100215.03
2018-08-22T23:23:33.922Z,100211.09
2018-08-22T23:26:12.315Z,100208.33
2018-08-22T23:28:41.421Z,100210.63
2018-08-22T23:31:09.587Z,100207.22
2018-08-22T23:33:37.866Z,100209.35
2018-08-22T23:36:06.080Z,100209.63
2018-08-22T23:38:35.855Z,100201.55
2018-08-22T23:41:04.083Z,100196.86
2018-08-22T23:43:40.090Z,100194.94
2018-08-22T23:46:09.919Z,100194.57
2018-08-22T23:48:38.335Z,100196.22
2018-08-22T23:51:11.563Z,100188.12
2018-08-22T23:53:47.125Z,100186.53
2018-08-22T23:56:19.774Z,100186.70
2018-08-22T23:58:48.830Z,100180.48
