createdAt,value
2022-09-02T00:01:38.208Z,23.16
2022-09-02T00:04:09.421Z,23.13
2022-09-02T00:06:37.498Z,23.14
2022-09-02T00:09:07.646Z,23.14
2022-09-02T00:11:37.574Z,23.15
2022-09-02T00:14:08.380Z,23.17
2022-09-02T00:16:35.657Z,23.19
2022-09-02T00:19:04.863Z,23.19
2022-09-02T00:21:34.528Z,23.19
2022-09-02T00:24:04.342Z,23.21
2022-09-02T00:26:31.794Z,23.20
2022-09-02T00:28:59.128Z,23.20
2022-09-02T00:31:29.031Z,23.17
2022-09-02T00:33:56.895Z,23.15
2022-09-02T00:36:24.115Z,23.11
2022-09-02T00:38:51.916Z,23.09
2022-09-02T00:41:22.776Z,23.03
2022-09-02T00:43:52.415Z,23.01
2022-09-02T00:46:24.255Z,23.01
2022-09-02T00:49:06.262Z,23.02
2022-09-02T00:52:11.977Z,23.02
2022-09-02T00:54:50.472Z,22.98
2022-09-02T00:57:23.217Z,22.94
2022-09-02T01:00:09.193Z,22.93
2022-09-02T01:02:39.036Z,22.86
2022-09-02T01:05:10.766Z,22.82
2022-09-02T01:07:38.994Z,22.81
2022-09-02T01:10:15.164Z,22.77
2022-09-02T01:12:42.924Z,22.76
2022-09-02T01:15:12.078Z,22.73
2022-09-02T01:17:47.800Z,22.71
2022-09-02T01:20:17.832Z,22.68
2022-09-02T01:22:45.829Z,22.65
2022-09-02T01:25:17.733Z,22.61
2022-09-02T01:27:45.096Z,22.57
2022-09-02T01:30:19.507Z,22.52
2022-09-02T01:32:47.243Z,22.51
2022-09-02T01:35:15.243Z,22.49
2022-09-02T01:37:43.068Z,22.44
2022-09-02T01:40:24.081Z,22.41
2022-09-02T01:43:00.457Z,22.37
2022-09-02T01:45:29.256Z,22.32
2022-09-02T01:47:56.622Z,22.27
2022-09-02T01:50:24.154Z,22.23
2022-09-02T01:52:51.365Z,22.19
2022-09-02T01:55:18.611Z,22.16
2022-09-02T01:57:45.826Z,22.12
2022-09-02T02:00:13.898Z,22.09
2022-09-02T02:02:43.269Z,22.05
2022-09-02T02:05:11.156Z,21.99
2022-09-02T02:07:38.357Z,21.98
2022-09-02T02:10:07.933Z,21.95
2022-09-02T02:12:35.160Z,21.90
2022-09-02T02:15:07.486Z,21.87
2022-09-02T02:17:34.907Z,21.85
2022-09-02T02:20:02.385Z,21.83
2022-09-02T02:22:29.642Z,21.80
2022-09-02T02:24:56.874Z,21.78
2022-09-02T02:27:24.422Z,21.76
2022-09-02T02:29:51.885Z,21.74
2022-09-02T02:32:21.809Z,21.72
2022-09-02T02:34:49.386Z,21.68
2022-09-02T02:37:16.566Z,21.65
2022-09-02T02:39:44.336Z,21.62
2022-09-02T02:42:13.332Z,21.61
2022-09-02T02:44:41.228Z,21.59
2022-09-02T02:47:09.452Z,21.58
2022-09-02T02:49:43.571Z,21.55
2022-09-02T02:52:12.260Z,21.52
2022-09-02T02:54:40.400Z,21.49
2022-09-02T02:57:08.792Z,21.46
2022-09-02T02:59:36.958Z,21.43
2022-09-02T03:02:06.226Z,21.39
2022-09-02T03:04:34.067Z,21.36
2022-09-02T03:07:01.351Z,21.35
2022-09-02T03:09:28.569Z,21.31
2022-09-02T03:11:55.769Z,21.28
2022-09-02T03:14:23.014Z,21.26
2022-09-02T03:16:50.250Z,21.25
2022-09-02T03:19:17.425Z,21.23
2022-09-02T03:21:44.629Z,21.21
2022-09-02T03:24:12.862Z,21.17
2022-09-02T03:26:42.169Z,21.15
2022-09-02T03:29:09.607Z,21.12
2022-09-02T03:31:36.929Z,21.10
2022-09-02T03:34:04.408Z,21.05
2022-09-02T03:36:38.845Z,21.02
2022-09-02T03:39:10.016Z,20.98
2022-09-02T03:41:41.030Z,20.95
2022-09-02T03:44:09.613Z,20.91
2022-09-02T03:46:37.175Z,20.89
2022-09-02T03:49:05.039Z,20.87
2022-09-02T03:51:32.720Z,20.86
2022-09-02T03:54:00.123Z,20.87
2022-09-02T03:56:27.291Z,20.84
2022-09-02T03:58:54.754Z,20.83
2022-09-02T04:01:25.065Z,20.80
2022-09-02T04:03:56.440Z,20.78
2022-09-02T04:06:26.295Z,20.76
2022-09-02T04:09:00.078Z,20.74
2022-09-02T04:11:27.497Z,20.72
2022-09-02T04:13:54.728Z,20.71
2022-09-02T04:17:18.370Z,20.72
2022-09-02T04:20:42.613Z,20.70
2022-09-02T04:23:10.384Z,20.65
2022-09-02T04:25:43.499Z,20.62
2022-09-02T04:28:10.952Z,20.61
2022-09-02T04:30:42.224Z,20.60
2022-09-02T04:33:10.189Z,20.59
2022-09-02T04:35:41.422Z,20.58
2022-09-02T04:38:08.659Z,20.56
2022-09-02T04:40:36.195Z,20.55
2022-09-02T04:43:04.338Z,20.53
2022-09-02T04:45:31.518Z,20.50
2022-09-02T04:47:58.673Z,20.46
2022-09-02T04:50:25.915Z,20.41
2022-09-02T04:52:53.131Z,20.39
2022-09-02T04:55:20.282Z,20.37
2022-09-02T04:57:47.601Z,20.34
2022-09-02T05:00:15.253Z,20.31
2022-09-02T05:02:42.451Z,20.34
2022-09-02T05:05:10.328Z,20.32
2022-09-02T05:07:38.691Z,20.33
2022-09-02T05:10:07.098Z,20.33
2022-09-02T05:12:35.874Z,20.33
2022-09-02T05:15:03.571Z,20.32
2022-09-02T05:17:32.897Z,20.31
2022-09-02T05:20:00.177Z,20.31
2022-09-02T05:22:29.380Z,20.30
2022-09-02T05:24:57.372Z,20.28
2022-09-02T05:27:25.238Z,20.27
2022-09-02T05:29:59.404Z,20.27
2022-09-02T05:32:27.746Z,20.28
2022-09-02T05:34:56.118Z,20.28
2022-09-02T05:37:26.977Z,20.28
2022-09-02T05:39:54.235Z,20.26
2022-09-02T05:42:21.591Z,20.27
2022-09-02T05:44:48.881Z,20.25
2022-09-02T05:47:16.173Z,20.25
2022-09-02T05:49:43.357Z,20.25
2022-09-02T05:52:12.912Z,20.26
2022-09-02T05:54:40.892Z,20.27
2022-09-02T05:57:11.905Z,20.29
2022-09-02T05:59:42.393Z,20.30
2022-09-02T06:02:14.496Z,20.33
2022-09-02T06:04:44.605Z,20.36
2022-09-02T06:07:13.788Z,20.39
2022-09-02T06:09:41.460Z,20.44
2022-09-02T06:12:09.038Z,20.46
2022-09-02T06:14:37.999Z,20.50
2022-09-02T06:17:05.872Z,20.55
2022-09-02T06:19:34.391Z,20.59
2022-09-02T06:22:02.903Z,20.66
2022-09-02T06:24:31.031Z,20.70
2022-09-02T06:27:00.768Z,20.74
2022-09-02T06:29:28.659Z,20.77
2022-09-02T06:31:56.117Z,20.82
2022-09-02T06:34:26.799Z,20.87
2022-09-02T06:36:54.173Z,20.94
2022-09-02T06:39:23.630Z,20.99
2022-09-02T06:41:51.432Z,21.03
2022-09-02T06:44:21.550Z,21.10
2022-09-02T06:46:55.440Z,21.17
2022-09-02T06:49:23.864Z,21.22
2022-09-02T06:51:54.705Z,21.30
2022-09-02T06:54:22.835Z,21.36
2022-09-02T06:56:51.489Z,21.46
2022-09-02T06:59:22.565Z,21.54
2022-09-02T07:01:50.896Z,21.61
2022-09-02T07:04:37.414Z,21.69
2022-09-02T07:07:06.686Z,21.79
2022-09-02T07:09:33.911Z,21.86
2022-09-02T07:12:05.721Z,21.93
2022-09-02T07:14:37.893Z,22.02
2022-09-02T07:17:05.842Z,22.12
2022-09-02T07:19:33.661Z,22.21
2022-09-02T07:22:02.554Z,22.31
2022-09-02T07:24:29.760Z,22.40
2022-09-02T07:26:57.040Z,22.48
2022-09-02T07:29:24.238Z,22.59
2022-09-02T07:31:51.523Z,22.66
2022-09-02T07:34:19.256Z,22.72
2022-09-02T07:36:46.680Z,22.82
2022-09-02T07:39:14.916Z,22.93
2022-09-02T07:41:44.492Z,23.04
2022-09-02T07:44:11.854Z,23.16
2022-09-02T07:46:39.697Z,23.27
2022-09-02T07:49:09.610Z,23.40
2022-09-02T07:51:40.353Z,23.53
2022-09-02T07:54:10.692Z,23.65
2022-09-02T07:56:38.130Z,23.77
2022-09-02T07:59:05.334Z,23.90
2022-09-02T08:01:33.712Z,24.00
2022-09-02T08:04:02.857Z,24.13
2022-09-02T08:06:34.682Z,24.24
2022-09-02T08:09:11.023Z,24.35
2022-09-02T08:11:44.300Z,24.46
2022-09-02T08:14:19.634Z,24.57
2022-09-02T08:16:48.407Z,24.65
2022-09-02T08:19:16.204Z,24.73
2022-09-02T08:21:44.517Z,24.82
2022-09-02T08:24:11.855Z,24.92
2022-09-02T08:26:39.071Z,25.02
2022-09-02T08:29:08.076Z,25.09
2022-09-02T08:31:38.015Z,25.19
2022-09-02T08:34:05.567Z,25.24
2022-09-02T08:36:32.812Z,25.34
2022-09-02T08:39:04.034Z,25.43
2022-09-02T08:41:45.898Z,25.55
2022-09-02T08:44:19.284Z,25.65
2022-09-02T08:46:48.129Z,25.76
2022-09-02T08:49:31.121Z,25.84
2022-09-02T08:52:01.533Z,25.91
2022-09-02T08:54:40.854Z,25.98
2022-09-02T08:57:09.255Z,26.08
2022-09-02T08:59:38.083Z,26.17
2022-09-02T09:02:25.590Z,26.26
2022-09-02T09:05:15.146Z,26.33
2022-09-02T09:08:21.797Z,26.44
2022-09-02T09:11:31.403Z,26.54
2022-09-02T09:14:23.467Z,26.60
2022-09-02T09:16:57.992Z,26.67
2022-09-02T09:19:32.439Z,26.71
2022-09-02T09:22:03.265Z,26.76
2022-09-02T09:24:37.671Z,26.81
2022-09-02T09:27:14.003Z,26.88
2022-09-02T09:29:41.556Z,26.96
2022-09-02T09:32:28.145Z,27.02
2022-09-02T09:35:11.768Z,27.09
2022-09-02T09:37:51.833Z,27.19
2022-09-02T09:40:20.103Z,27.29
2022-09-02T09:42:55.238Z,27.37
2022-09-02T09:45:47.153Z,27.49
2022-09-02T09:48:23.877Z,27.54
2022-09-02T09:50:57.061Z,27.62
2022-09-02T09:53:28.032Z,27.68
2022-09-02T09:56:05.449Z,27.75
2022-09-02T09:58:41.915Z,27.83
2022-09-02T10:01:20.087Z,27.90
2022-09-02T10:03:53.138Z,27.93
2022-09-02T10:06:23.169Z,27.97
2022-09-02T10:08:58.308Z,27.96
2022-09-02T10:11:28.576Z,27.95
2022-09-02T10:14:04.449Z,27.96
2022-09-02T10:17:13.515Z,28.01
2022-09-02T10:19:56.614Z,28.05
2022-09-02T10:22:59.426Z,28.09
2022-09-02T10:25:49.206Z,28.15
2022-09-02T10:29:00.812Z,28.25
2022-09-02T10:31:33.706Z,28.30
2022-09-02T10:34:25.097Z,28.39
2022-09-02T10:37:17.415Z,28.44
2022-09-02T10:40:08.445Z,28.46
2022-09-02T10:43:03.478Z,28.45
2022-09-02T10:45:40.535Z,28.47
2022-09-02T10:48:29.875Z,28.52
2022-09-02T10:51:15.584Z,28.59
2022-09-02T10:53:59.830Z,28.66
2022-09-02T10:56:33.896Z,28.70
2022-09-02T10:59:07.939Z,28.77
2022-09-02T11:01:49.481Z,28.84
2022-09-02T11:04:26.011Z,28.88
2022-09-02T11:07:02.980Z,28.93
2022-09-02T11:09:46.658Z,28.98
2022-09-02T11:12:16.748Z,29.03
2022-09-02T11:15:16.485Z,29.13
2022-09-02T11:20:57.107Z,29.21
2022-09-02T11:23:47.311Z,29.24
2022-09-02T11:26:24.412Z,29.29
2022-09-02T11:29:18.070Z,29.40
2022-09-02T11:31:58.634Z,29.44
2022-09-02T11:34:34.978Z,29.45
2022-09-02T11:37:29.487Z,29.49
2022-09-02T11:40:33.325Z,29.56
2022-09-02T11:43:23.169Z,29.63
2022-09-02T11:46:17.855Z,29.72
2022-09-02T11:49:00.047Z,29.79
2022-09-02T11:51:46.203Z,29.83
2022-09-02T11:54:18.726Z,29.84
2022-09-02T11:56:50.568Z,29.85
2022-09-02T11:59:23.612Z,29.88
2022-09-02T12:01:54.489Z,29.92
2022-09-02T12:04:58.893Z,29.96
2022-09-02T12:07:13.902Z,30.01
2022-09-02T12:09:49.717Z,30.03
2022-09-02T12:12:40.142Z,30.13
2022-09-02T12:15:17.535Z,30.14
2022-09-02T12:17:51.226Z,30.17
2022-09-02T12:20:41.430Z,30.21
2022-09-02T12:23:11.139Z,30.19
2022-09-02T12:26:02.130Z,30.25
2022-09-02T12:28:31.298Z,30.24
2022-09-02T12:31:01.552Z,30.27
2022-09-02T12:33:31.689Z,30.31
2022-09-02T12:35:59.766Z,30.37
2022-09-02T12:38:38.937Z,30.37
2022-09-02T12:41:12.330Z,30.41
2022-09-02T12:44:15.588Z,30.45
2022-09-02T12:46:48.921Z,30.49
2022-09-02T12:49:41.233Z,30.47
2022-09-02T12:52:32.628Z,30.49
2022-09-02T12:55:07.876Z,30.50
2022-09-02T12:57:47.287Z,30.49
2022-09-02T13:00:17.322Z,30.50
2022-09-02T13:03:02.606Z,30.53
2022-09-02T13:05:49.733Z,30.57
2022-09-02T13:08:48.007Z,30.38
2022-09-02T13:11:37.261Z,30.56
2022-09-02T13:14:10.301Z,30.56
2022-09-02T13:16:52.531Z,30.63
2022-09-02T13:19:41.601Z,30.69
2022-09-02T13:22:39.552Z,30.67
2022-09-02T13:25:29.145Z,30.69
2022-09-02T13:28:18.213Z,30.75
2022-09-02T13:31:33.439Z,30.83
2022-09-02T13:34:05.373Z,30.82
2022-09-02T13:36:45.883Z,30.85
2022-09-02T13:39:24.062Z,30.93
2022-09-02T13:41:51.969Z,30.98
2022-09-02T13:44:24.345Z,31.07
2022-09-02T13:46:56.099Z,31.12
2022-09-02T13:49:37.792Z,31.15
2022-09-02T13:52:11.488Z,31.20
2022-09-02T13:54:48.018Z,31.21
2022-09-02T13:57:22.156Z,31.20
2022-09-02T13:59:53.463Z,31.20
2022-09-02T14:02:22.463Z,31.21
2022-09-02T14:04:53.578Z,31.17
2022-09-02T14:07:31.346Z,31.20
2022-09-02T14:10:01.679Z,31.21
2022-09-02T14:12:32.855Z,31.20
2022-09-02T14:15:00.752Z,31.19
2022-09-02T14:17:28.384Z,31.17
2022-09-02T14:20:17.605Z,31.19
2022-09-02T14:22:58.849Z,31.17
2022-09-02T14:25:30.039Z,31.12
2022-09-02T14:28:00.503Z,31.13
2022-09-02T14:30:30.475Z,31.13
2022-09-02T14:33:16.391Z,31.16
2022-09-02T14:36:06.037Z,31.13
2022-09-02T14:38:50.534Z,31.13
2022-09-02T14:41:17.694Z,31.13
2022-09-02T14:43:57.779Z,31.13
2022-09-02T14:46:33.070Z,31.12
2022-09-02T14:49:08.120Z,31.09
2022-09-02T14:51:44.885Z,31.06
2022-09-02T14:54:12.579Z,31.05
2022-09-02T14:56:53.148Z,31.06
2022-09-02T14:59:20.739Z,31.01
2022-09-02T15:01:51.457Z,30.98
2022-09-02T15:04:19.506Z,31.01
2022-09-02T15:06:48.288Z,31.01
2022-09-02T15:09:16.784Z,31.04
2022-09-02T15:11:49.353Z,31.03
2022-09-02T15:14:16.884Z,31.01
2022-09-02T15:16:44.089Z,30.99
2022-09-02T15:20:18.692Z,30.94
2022-09-02T15:22:45.889Z,30.78
2022-09-02T15:25:13.075Z,30.70
2022-09-02T15:27:40.273Z,30.68
2022-09-02T15:30:09.309Z,30.65
2022-09-02T15:32:37.656Z,30.62
2022-09-02T15:35:06.802Z,30.60
2022-09-02T15:37:37.956Z,30.58
2022-09-02T15:40:08.023Z,30.57
2022-09-02T15:42:39.451Z,30.55
2022-09-02T15:45:10.792Z,30.50
2022-09-02T15:47:38.933Z,30.47
2022-09-02T15:50:07.344Z,30.45
2022-09-02T15:52:35.570Z,30.42
2022-09-02T15:55:03.339Z,30.42
2022-09-02T15:57:30.863Z,30.40
2022-09-02T15:59:58.239Z,30.34
2022-09-02T16:02:25.625Z,30.29
2022-09-02T16:04:52.892Z,30.23
2022-09-02T16:07:20.953Z,30.23
2022-09-02T16:09:48.150Z,30.20
2022-09-02T16:12:15.394Z,30.19
2022-09-02T16:14:42.646Z,30.15
2022-09-02T16:17:10.386Z,30.15
2022-09-02T16:19:37.582Z,30.12
2022-09-02T16:22:04.823Z,30.09
2022-09-02T16:24:32.088Z,30.08
2022-09-02T16:26:59.370Z,30.05
2022-09-02T16:29:28.368Z,30.00
2022-09-02T16:32:14.464Z,29.95
2022-09-02T16:34:45.284Z,29.87
2022-09-02T16:37:12.482Z,29.83
2022-09-02T16:39:39.747Z,29.78
2022-09-02T16:42:07.022Z,29.73
2022-09-02T16:44:35.635Z,29.67
2022-09-02T16:47:02.821Z,29.61
2022-09-02T16:49:30.043Z,29.55
2022-09-02T16:51:59.280Z,29.45
2022-09-02T16:54:31.390Z,29.40
2022-09-02T16:57:00.656Z,29.33
2022-09-02T16:59:27.952Z,29.29
2022-09-02T17:01:55.377Z,29.20
2022-09-02T17:04:22.731Z,29.11
2022-09-02T17:06:50.183Z,29.05
2022-09-02T17:09:17.439Z,29.01
2022-09-02T17:11:45.243Z,28.96
2022-09-02T17:14:16.322Z,28.90
2022-09-02T17:16:46.140Z,28.85
2022-09-02T17:19:21.405Z,28.81
2022-09-02T17:21:53.156Z,28.77
2022-09-02T17:24:23.951Z,28.70
2022-09-02T17:26:55.513Z,28.61
2022-09-02T17:32:11.632Z,28.50
2022-09-02T17:34:38.959Z,28.43
2022-09-02T17:37:06.377Z,28.40
2022-09-02T17:39:36.503Z,28.33
2022-09-02T17:42:06.834Z,28.27
2022-09-02T17:44:37.560Z,28.24
2022-09-02T17:47:07.838Z,28.18
2022-09-02T17:49:36.704Z,28.13
2022-09-02T17:52:07.350Z,28.08
2022-09-02T17:54:36.272Z,28.00
2022-09-02T17:57:17.103Z,27.94
2022-09-02T18:00:09.407Z,27.89
2022-09-02T18:02:37.327Z,27.83
2022-09-02T18:05:21.480Z,27.79
2022-09-02T18:08:06.419Z,27.74
2022-09-02T18:10:39.464Z,27.69
2022-09-02T18:13:28.814Z,27.65
2022-09-02T18:16:30.088Z,27.58
2022-09-02T18:19:13.424Z,27.48
2022-09-02T18:21:40.860Z,27.41
2022-09-02T18:24:48.524Z,27.34
2022-09-02T18:27:40.087Z,27.27
2022-09-02T18:30:17.073Z,27.21
2022-09-02T18:33:15.290Z,27.16
2022-09-02T18:35:55.429Z,27.09
2022-09-02T18:38:42.747Z,27.02
2022-09-02T18:41:33.254Z,26.98
2022-09-02T18:44:10.779Z,26.95
2022-09-02T18:47:01.719Z,26.91
2022-09-02T18:49:33.433Z,26.84
2022-09-02T18:52:04.291Z,26.80
2022-09-02T18:54:51.565Z,26.76
2022-09-02T18:57:18.795Z,26.73
2022-09-02T18:59:55.314Z,26.69
2022-09-02T19:02:31.332Z,26.65
2022-09-02T19:05:01.383Z,26.61
2022-09-02T19:07:47.999Z,26.58
2022-09-02T19:10:15.538Z,26.53
2022-09-02T19:12:44.104Z,26.49
2022-09-02T19:15:14.499Z,26.46
2022-09-02T19:17:44.679Z,26.43
2022-09-02T19:20:11.988Z,26.41
2022-09-02T19:22:44.292Z,26.37
2022-09-02T19:25:17.495Z,26.34
2022-09-02T19:27:47.243Z,26.30
2022-09-02T19:30:18.792Z,26.28
2022-09-02T19:32:50.079Z,26.24
2022-09-02T19:35:20.406Z,26.22
2022-09-02T19:37:51.632Z,26.20
2022-09-02T19:40:22.157Z,26.17
2022-09-02T19:42:51.862Z,26.14
2022-09-02T19:45:19.952Z,26.11
2022-09-02T19:48:08.349Z,26.09
2022-09-02T19:50:38.210Z,26.05
2022-09-02T19:53:06.192Z,26.02
2022-09-02T19:55:36.107Z,26.00
2022-09-02T19:58:03.359Z,25.97
2022-09-02T20:00:33.189Z,25.95
2022-09-02T20:03:00.646Z,25.93
2022-09-02T20:05:28.905Z,25.88
2022-09-02T20:07:56.448Z,25.85
2022-09-02T20:10:29.855Z,25.82
2022-09-02T20:12:58.967Z,25.82
2022-09-02T20:15:26.148Z,25.80
2022-09-02T20:17:54.795Z,25.80
2022-09-02T20:20:25.299Z,25.77
2022-09-02T20:22:55.151Z,25.76
2022-09-02T20:25:31.554Z,25.74
2022-09-02T20:28:01.180Z,25.72
2022-09-02T20:30:33.795Z,25.70
2022-09-02T20:33:05.764Z,25.69
2022-09-02T20:35:58.037Z,25.67
2022-09-02T20:38:43.939Z,25.64
2022-09-02T20:41:46.488Z,25.64
2022-09-02T20:44:14.559Z,25.62
2022-09-02T20:47:08.429Z,25.63
2022-09-02T20:49:47.989Z,25.60
2022-09-02T20:53:05.192Z,25.58
2022-09-02T20:56:01.915Z,25.56
2022-09-02T20:58:54.023Z,25.55
2022-09-02T21:01:26.569Z,25.55
2022-09-02T21:04:21.063Z,25.54
2022-09-02T21:07:22.005Z,25.56
2022-09-02T21:10:03.393Z,25.54
2022-09-02T21:12:57.589Z,25.54
2022-09-02T21:15:43.573Z,25.53
2022-09-02T21:18:47.508Z,25.53
2022-09-02T21:21:42.485Z,25.51
2022-09-02T21:24:30.734Z,25.51
2022-09-02T21:27:23.735Z,25.49
2022-09-02T21:30:03.305Z,25.47
2022-09-02T21:32:49.106Z,25.46
2022-09-02T21:35:22.981Z,25.44
2022-09-02T21:37:55.083Z,25.42
2022-09-02T21:40:33.104Z,25.39
2022-09-02T21:43:19.099Z,25.39
2022-09-02T21:46:11.367Z,25.38
2022-09-02T21:48:57.282Z,25.34
2022-09-02T21:51:53.547Z,25.34
2022-09-02T21:54:32.440Z,25.30
2022-09-02T21:57:09.160Z,25.28
2022-09-02T22:00:11.281Z,25.29
2022-09-02T22:03:05.406Z,25.25
2022-09-02T22:05:47.620Z,25.22
2022-09-02T22:08:39.312Z,25.20
2022-09-02T22:11:23.306Z,25.19
2022-09-02T22:13:50.580Z,25.18
2022-09-02T22:16:48.317Z,25.19
2022-09-02T22:19:16.667Z,25.20
2022-09-02T22:22:11.465Z,25.20
2022-09-02T22:24:40.496Z,25.21
2022-09-02T22:27:27.815Z,25.21
2022-09-02T22:30:15.259Z,25.20
2022-09-02T22:32:49.539Z,25.17
2022-09-02T22:35:24.798Z,25.18
2022-09-02T22:38:01.817Z,25.17
2022-09-02T22:40:33.960Z,25.15
2022-09-02T22:43:07.022Z,25.15
2022-09-02T22:46:04.366Z,25.13
2022-09-02T22:49:00.867Z,25.09
2022-09-02T22:51:57.403Z,25.07
2022-09-02T22:54:27.365Z,25.03
2022-09-02T22:57:21.189Z,25.02
2022-09-02T23:00:02.363Z,25.00
2022-09-02T23:02:45.665Z,25.00
2022-09-02T23:05:49.148Z,24.98
2022-09-02T23:08:20.454Z,24.97
2022-09-02T23:10:54.279Z,24.95
2022-09-02T23:13:29.556Z,24.94
2022-09-02T23:16:11.723Z,24.92
2022-09-02T23:19:03.927Z,24.90
2022-09-02T23:21:54.326Z,24.88
2022-09-02T23:24:44.934Z,24.86
2022-09-02T23:27:34.114Z,24.85
2022-09-02T23:30:01.668Z,24.80
2022-09-02T23:32:28.818Z,24.79
2022-09-02T23:35:20.953Z,24.78
2022-09-02T23:37:54.031Z,24.75
2022-09-02T23:40:31.214Z,24.75
2022-09-02T23:43:00.115Z,24.74
2022-09-02T23:45:30.981Z,24.74
2022-09-02T23:48:19.904Z,24.74
2022-09-02T23:51:00.176Z,24.71
2022-09-02T23:53:34.674Z,24.70
2022-09-02T23:56:33.456Z,24.69
2022-09-02T23:59:33.831Z,24.67
