createdAt,value
2019-04-14T00:02:55.486Z,71.35
2019-04-14T00:05:23.254Z,71.42
2019-04-14T00:07:50.584Z,71.82
2019-04-14T00:10:18.711Z,71.82
2019-04-14T00:12:49.810Z,71.02
2019-04-14T00:15:27.542Z,70.36
2019-04-14T00:17:47.872Z,70.51
2019-04-14T00:20:14.804Z,70.51
2019-04-14T00:22:42.478Z,71.54
2019-04-14T00:25:09.453Z,71.54
2019-04-14T00:27:39.249Z,71.67
2019-04-14T00:30:05.935Z,71.32
2019-04-14T00:32:35.454Z,72.16
2019-04-14T00:35:12.374Z,72.38
2019-04-14T00:38:06.272Z,72.38
2019-04-14T00:40:43.262Z,71.62
2019-04-14T00:43:35.239Z,71.62
2019-04-14T00:46:07.953Z,72.76
2019-04-14T00:48:35.097Z,73.45
2019-04-14T00:51:02.781Z,73.78
2019-04-14T00:53:29.664Z,73.88
2019-04-14T00:55:57.532Z,74.30
2019-04-14T00:58:26.285Z,73.41
2019-04-14T01:00:53.842Z,74.29
2019-04-14T01:03:21.949Z,74.29
2019-04-14T01:05:50.274Z,73.47
2019-04-14T01:08:18.528Z,73.47
2019-04-14T01:10:45.571Z,74.25
2019-04-14T01:13:14.136Z,73.45
2019-04-14T01:15:51.459Z,73.45
2019-04-14T01:18:10.038Z,74.53
2019-04-14T01:20:37.053Z,74.25
2019-04-14T01:23:04.174Z,72.71
2019-04-14T01:25:32.363Z,74.05
2019-04-14T01:28:02.563Z,74.05
2019-04-14T01:30:30.537Z,75.15
2019-04-14T01:32:57.419Z,75.58
2019-04-14T01:35:24.904Z,75.25
2019-04-14T01:37:52.883Z,75.25
2019-04-14T01:40:20.697Z,74.73
2019-04-14T01:42:48.500Z,76.49
2019-04-14T01:45:18.517Z,77.17
2019-04-14T01:47:46.648Z,78.48
2019-04-14T01:50:14.849Z,78.64
2019-04-14T01:52:52.298Z,78.53
2019-04-14T01:55:31.278Z,79.22
2019-04-14T01:58:18.865Z,79.45
2019-04-14T02:01:08.422Z,80.29
2019-04-14T02:03:36.559Z,80.61
2019-04-14T02:06:04.546Z,81.07
2019-04-14T02:08:31.512Z,81.26
2019-04-14T02:10:58.781Z,81.07
2019-04-14T02:13:26.818Z,81.37
2019-04-14T02:15:54.982Z,81.89
2019-04-14T02:18:22.908Z,80.24
2019-04-14T02:20:51.062Z,78.97
2019-04-14T02:23:21.494Z,79.10
2019-04-14T02:25:49.371Z,77.32
2019-04-14T02:28:17.770Z,76.44
2019-04-14T02:30:53.863Z,75.82
2019-04-14T02:33:44.642Z,75.70
2019-04-14T02:36:19.883Z,75.92
2019-04-14T02:41:14.215Z,75.21
2019-04-14T02:43:57.673Z,75.20
2019-04-14T02:46:02.448Z,75.35
2019-04-14T02:56:16.574Z,74.96
2019-04-14T02:58:48.403Z,74.28
2019-04-14T03:01:09.967Z,76.04
2019-04-14T03:03:31.754Z,79.17
2019-04-14T03:06:10.321Z,80.09
2019-04-14T03:08:31.328Z,80.09
2019-04-14T03:11:04.080Z,80.57
2019-04-14T03:13:30.820Z,80.54
2019-04-14T03:15:59.027Z,81.09
2019-04-14T03:18:44.866Z,80.61
2019-04-14T03:21:52.748Z,81.24
2019-04-14T03:24:31.913Z,81.43
2019-04-14T03:29:43.379Z,79.93
2019-04-14T03:34:42.994Z,77.37
2019-04-14T03:37:30.683Z,77.46
2019-04-14T03:42:08.701Z,76.16
2019-04-14T03:44:44.993Z,76.16
2019-04-14T03:47:05.265Z,76.04
2019-04-14T03:49:40.547Z,76.04
2019-04-14T03:51:57.665Z,75.33
2019-04-14T03:54:29.099Z,75.16
2019-04-14T03:56:47.087Z,74.95
2019-04-14T03:59:15.189Z,75.10
2019-04-14T04:01:41.952Z,75.10
2019-04-14T04:04:09.655Z,77.04
2019-04-14T04:06:37.806Z,77.04
2019-04-14T04:09:06.269Z,78.21
2019-04-14T04:11:34.375Z,77.49
2019-04-14T04:14:01.344Z,76.69
2019-04-14T04:16:41.918Z,76.69
2019-04-14T04:19:19.622Z,76.93
2019-04-14T04:22:15.080Z,78.04
2019-04-14T04:24:50.030Z,78.47
2019-04-14T04:27:30.896Z,78.88
2019-04-14T04:30:20.829Z,79.52
2019-04-14T04:33:15.463Z,80.15
2019-04-14T04:35:47.907Z,80.79
2019-04-14T04:38:31.295Z,81.20
2019-04-14T04:40:59.303Z,80.79
2019-04-14T04:43:27.573Z,80.97
2019-04-14T04:45:54.447Z,81.33
2019-04-14T04:48:21.782Z,81.65
2019-04-14T04:50:49.792Z,81.89
2019-04-14T04:53:17.984Z,81.99
2019-04-14T04:55:46.084Z,81.71
2019-04-14T04:58:13.393Z,81.08
2019-04-14T05:00:40.143Z,80.83
2019-04-14T05:03:07.927Z,80.77
2019-04-14T05:06:22.306Z,80.77
2019-04-14T05:08:52.366Z,80.49
2019-04-14T05:11:29.671Z,79.35
2019-04-14T05:13:57.782Z,80.77
2019-04-14T05:16:25.949Z,80.77
2019-04-14T05:18:53.129Z,80.71
2019-04-14T05:21:19.935Z,80.43
2019-04-14T05:23:47.425Z,81.29
2019-04-14T05:26:15.487Z,81.40
2019-04-14T05:28:42.495Z,81.00
2019-04-14T05:31:10.701Z,81.34
2019-04-14T05:33:38.302Z,81.81
2019-04-14T05:36:06.252Z,81.40
2019-04-14T05:38:34.405Z,81.20
2019-04-14T05:41:02.727Z,80.07
2019-04-14T05:43:38.403Z,80.25
2019-04-14T05:45:59.091Z,80.54
2019-04-14T05:48:38.070Z,80.06
2019-04-14T05:51:06.281Z,79.74
2019-04-14T05:53:33.259Z,79.13
2019-04-14T05:55:59.995Z,78.82
2019-04-14T05:58:27.510Z,77.42
2019-04-14T06:00:54.362Z,77.52
2019-04-14T06:03:21.366Z,77.18
2019-04-14T06:05:51.142Z,77.18
2019-04-14T06:08:18.061Z,75.72
2019-04-14T06:10:44.765Z,75.72
2019-04-14T06:13:18.104Z,76.01
2019-04-14T06:15:44.939Z,76.01
2019-04-14T06:18:11.903Z,77.39
2019-04-14T06:20:38.757Z,77.87
2019-04-14T06:23:05.882Z,77.27
2019-04-14T06:25:32.594Z,78.33
2019-04-14T06:27:59.296Z,78.33
2019-04-14T06:31:00.799Z,77.85
2019-04-14T06:33:56.282Z,77.71
2019-04-14T06:36:53.087Z,77.56
2019-04-14T06:39:25.564Z,77.77
2019-04-14T06:41:52.365Z,77.72
2019-04-14T06:44:19.038Z,77.37
2019-04-14T06:46:46.217Z,77.63
2019-04-14T06:49:12.964Z,77.63
2019-04-14T06:51:39.721Z,76.73
2019-04-14T06:54:06.852Z,76.73
2019-04-14T06:56:33.589Z,76.44
2019-04-14T06:59:00.515Z,76.11
2019-04-14T07:01:27.334Z,76.67
2019-04-14T07:04:00.141Z,76.67
2019-04-14T07:06:31.166Z,76.79
2019-04-14T07:08:57.912Z,76.82
2019-04-14T07:11:31.718Z,76.41
2019-04-14T07:14:00.421Z,75.88
2019-04-14T07:16:29.289Z,75.24
2019-04-14T07:18:56.030Z,75.24
2019-04-14T07:21:24.237Z,75.23
2019-04-14T07:23:51.528Z,74.87
2019-04-14T07:26:20.281Z,74.87
2019-04-14T07:28:56.683Z,74.44
2019-04-14T07:31:30.303Z,74.66
2019-04-14T07:34:17.435Z,74.57
2019-04-14T07:37:03.811Z,74.57
2019-04-14T07:40:02.781Z,73.61
2019-04-14T07:42:39.016Z,72.46
2019-04-14T07:45:24.858Z,72.46
2019-04-14T07:48:13.775Z,74.03
2019-04-14T07:51:01.581Z,73.14
2019-04-14T07:53:48.311Z,71.95
2019-04-14T07:56:40.294Z,71.82
2019-04-14T07:59:38.374Z,71.82
2019-04-14T08:02:25.922Z,71.67
2019-04-14T08:05:12.374Z,72.42
2019-04-14T08:07:39.261Z,72.41
2019-04-14T08:10:06.631Z,72.56
2019-04-14T08:12:35.448Z,72.56
2019-04-14T08:15:04.630Z,70.45
2019-04-14T08:17:31.463Z,70.52
2019-04-14T08:19:58.265Z,69.46
2019-04-14T08:22:25.027Z,69.61
2019-04-14T08:24:51.942Z,69.61
2019-04-14T08:27:18.761Z,68.76
2019-04-14T08:29:46.955Z,68.76
2019-04-14T08:32:15.265Z,68.29
2019-04-14T08:34:42.179Z,68.05
2019-04-14T08:37:09.829Z,67.88
2019-04-14T08:39:36.686Z,67.86
2019-04-14T08:42:24.517Z,68.07
2019-04-14T08:44:52.225Z,67.52
2019-04-14T08:47:39.483Z,67.52
2019-04-14T08:50:19.329Z,66.67
2019-04-14T08:52:51.621Z,67.08
2019-04-14T08:55:40.797Z,67.08
2019-04-14T08:58:18.956Z,67.64
2019-04-14T09:01:11.351Z,66.70
2019-04-14T09:04:02.266Z,66.70
2019-04-14T09:06:47.546Z,67.38
2019-04-14T09:09:26.027Z,67.02
2019-04-14T09:11:56.505Z,66.20
2019-04-14T09:14:23.518Z,66.20
2019-04-14T09:16:50.304Z,65.83
2019-04-14T09:19:17.213Z,64.66
2019-04-14T09:21:45.853Z,64.66
2019-04-14T09:24:13.609Z,64.25
2019-04-14T09:26:40.511Z,64.25
2019-04-14T09:29:07.359Z,64.44
2019-04-14T09:31:37.079Z,63.40
2019-04-14T09:34:03.892Z,63.40
2019-04-14T09:36:31.730Z,63.57
2019-04-14T09:38:58.487Z,63.48
2019-04-14T09:41:28.211Z,62.99
2019-04-14T09:43:55.087Z,62.14
2019-04-14T09:46:21.872Z,60.54
2019-04-14T09:48:48.639Z,61.28
2019-04-14T09:51:15.461Z,61.60
2019-04-14T09:53:42.529Z,61.63
2019-04-14T09:56:09.223Z,61.40
2019-04-14T09:58:35.989Z,61.75
2019-04-14T10:01:02.865Z,61.75
2019-04-14T10:03:29.752Z,60.69
2019-04-14T10:05:56.517Z,60.44
2019-04-14T10:08:23.273Z,60.96
2019-04-14T10:10:50.010Z,60.93
2019-04-14T10:13:16.760Z,60.61
2019-04-14T10:15:43.662Z,60.82
2019-04-14T10:18:10.547Z,59.92
2019-04-14T10:20:37.280Z,58.37
2019-04-14T10:23:04.657Z,57.94
2019-04-14T10:25:31.431Z,57.95
2019-04-14T10:27:58.198Z,57.89
2019-04-14T10:30:24.943Z,57.32
2019-04-14T10:32:51.784Z,57.76
2019-04-14T10:35:18.519Z,57.40
2019-04-14T10:37:45.261Z,56.52
2019-04-14T10:40:12.023Z,56.87
2019-04-14T10:42:41.574Z,56.05
2019-04-14T10:45:11.622Z,53.99
2019-04-14T10:47:38.419Z,54.50
2019-04-14T10:50:06.487Z,54.45
2019-04-14T10:52:33.278Z,53.59
2019-04-14T10:55:00.017Z,53.68
2019-04-14T10:57:26.883Z,53.23
2019-04-14T10:59:53.691Z,52.99
2019-04-14T11:02:21.568Z,53.32
2019-04-14T11:04:48.572Z,54.46
2019-04-14T11:07:21.851Z,55.14
2019-04-14T11:09:48.703Z,56.26
2019-04-14T11:12:18.773Z,55.49
2019-04-14T11:14:48.388Z,55.95
2019-04-14T11:17:15.119Z,55.81
2019-04-14T11:19:45.251Z,56.28
2019-04-14T11:22:11.989Z,55.57
2019-04-14T11:24:38.724Z,55.65
2019-04-14T11:27:05.461Z,55.42
2019-04-14T11:29:33.458Z,53.31
2019-04-14T11:32:37.892Z,51.68
2019-04-14T11:35:27.069Z,50.47
2019-04-14T11:38:11.994Z,47.41
2019-04-14T11:40:42.064Z,48.28
2019-04-14T11:43:08.854Z,47.23
2019-04-14T11:45:35.596Z,48.72
2019-04-14T11:48:02.433Z,49.26
2019-04-14T11:50:29.326Z,49.34
2019-04-14T11:52:56.122Z,47.29
2019-04-14T11:55:26.553Z,44.78
2019-04-14T11:57:53.286Z,44.73
2019-04-14T12:00:45.739Z,46.26
2019-04-14T12:03:22.152Z,47.28
2019-04-14T12:06:02.182Z,46.71
2019-04-14T12:08:39.930Z,45.66
2019-04-14T12:11:06.705Z,44.76
2019-04-14T12:13:33.513Z,45.02
2019-04-14T12:16:02.504Z,44.26
2019-04-14T12:18:29.253Z,43.86
2019-04-14T12:20:55.986Z,44.38
2019-04-14T12:23:22.741Z,44.27
2019-04-14T12:25:49.443Z,45.59
2019-04-14T12:28:17.245Z,45.53
2019-04-14T12:30:44.444Z,45.69
2019-04-14T12:33:15.226Z,45.08
2019-04-14T12:35:44.226Z,44.97
2019-04-14T12:38:11.656Z,42.68
2019-04-14T12:40:40.353Z,43.60
2019-04-14T12:43:32.567Z,44.04
2019-04-14T12:46:28.384Z,43.81
2019-04-14T12:49:03.024Z,44.88
2019-04-14T12:51:38.448Z,43.95
2019-04-14T12:54:05.208Z,43.28
2019-04-14T12:56:31.926Z,43.05
2019-04-14T12:59:18.311Z,42.07
2019-04-14T13:01:52.084Z,40.63
2019-04-14T13:04:18.791Z,40.20
2019-04-14T13:06:45.556Z,38.54
2019-04-14T13:09:14.576Z,38.75
2019-04-14T13:11:41.191Z,39.72
2019-04-14T13:14:07.904Z,38.89
2019-04-14T13:16:34.615Z,39.16
2019-04-14T13:19:01.327Z,39.16
2019-04-14T13:21:31.149Z,39.32
2019-04-14T13:23:57.880Z,38.70
2019-04-14T13:26:24.590Z,37.89
2019-04-14T13:28:51.701Z,38.46
2019-04-14T13:31:18.405Z,37.81
2019-04-14T13:33:45.105Z,39.14
2019-04-14T13:36:11.846Z,39.37
2019-04-14T13:38:38.604Z,38.77
2019-04-14T13:41:05.346Z,38.24
2019-04-14T13:43:32.071Z,37.37
2019-04-14T13:46:00.856Z,36.30
2019-04-14T13:48:27.550Z,35.54
2019-04-14T13:50:55.015Z,35.67
2019-04-14T13:53:21.741Z,35.37
2019-04-14T13:55:48.497Z,36.04
2019-04-14T13:58:15.240Z,36.91
2019-04-14T14:00:42.003Z,36.57
2019-04-14T14:03:08.693Z,37.11
2019-04-14T14:05:35.407Z,37.56
2019-04-14T14:08:02.169Z,36.78
2019-04-14T14:10:30.304Z,36.33
2019-04-14T14:13:07.545Z,36.18
2019-04-14T14:16:05.784Z,35.48
2019-04-14T14:18:52.255Z,35.03
2019-04-14T14:21:39.104Z,35.91
2019-04-14T14:24:26.790Z,36.67
2019-04-14T14:26:53.555Z,35.76
2019-04-14T14:29:20.396Z,34.31
2019-04-14T14:31:47.209Z,34.00
2019-04-14T14:34:14.239Z,34.05
2019-04-14T14:36:40.953Z,33.43
2019-04-14T14:39:09.275Z,33.69
2019-04-14T14:41:36.070Z,34.38
2019-04-14T14:44:02.834Z,33.97
2019-04-14T14:46:38.598Z,33.09
2019-04-14T14:49:12.751Z,32.94
2019-04-14T14:51:51.058Z,32.74
2019-04-14T14:54:17.803Z,33.99
2019-04-14T14:56:44.547Z,33.72
2019-04-14T14:59:11.229Z,32.66
2019-04-14T15:01:39.621Z,31.85
2019-04-14T15:04:06.356Z,32.02
2019-04-14T15:06:33.197Z,31.89
2019-04-14T15:08:59.971Z,32.09
2019-04-14T15:11:26.671Z,31.71
2019-04-14T15:13:53.533Z,32.27
2019-04-14T15:16:20.430Z,33.01
2019-04-14T15:18:47.139Z,32.53
2019-04-14T15:21:14.138Z,33.45
2019-04-14T15:23:41.172Z,32.99
2019-04-14T15:26:08.245Z,33.40
2019-04-14T15:28:35.051Z,33.64
2019-04-14T15:31:02.131Z,33.46
2019-04-14T15:33:28.988Z,32.12
2019-04-14T15:35:55.702Z,31.71
2019-04-14T15:38:24.459Z,31.78
2019-04-14T15:40:51.403Z,32.15
2019-04-14T15:43:18.142Z,31.64
2019-04-14T15:45:45.183Z,31.72
2019-04-14T15:48:11.916Z,31.62
2019-04-14T15:50:38.762Z,31.61
2019-04-14T15:53:05.492Z,32.29
2019-04-14T15:55:32.177Z,32.84
2019-04-14T15:58:07.057Z,33.21
2019-04-14T16:00:53.411Z,33.24
2019-04-14T16:03:38.348Z,32.64
2019-04-14T16:06:26.982Z,32.09
2019-04-14T16:09:13.463Z,32.36
2019-04-14T16:11:56.604Z,32.27
2019-04-14T16:14:44.432Z,32.13
2019-04-14T16:17:30.234Z,33.47
2019-04-14T16:20:03.521Z,33.58
2019-04-14T16:22:30.358Z,33.06
2019-04-14T16:24:57.130Z,33.19
2019-04-14T16:27:30.701Z,33.69
2019-04-14T16:30:06.161Z,33.15
2019-04-14T16:32:52.372Z,32.57
2019-04-14T16:35:22.260Z,33.04
2019-04-14T16:37:49.001Z,33.52
2019-04-14T16:40:18.211Z,34.20
2019-04-14T16:42:45.013Z,33.44
2019-04-14T16:45:11.713Z,33.65
2019-04-14T16:47:41.169Z,34.06
2019-04-14T16:50:07.891Z,34.49
2019-04-14T16:52:48.282Z,34.44
2019-04-14T16:55:20.650Z,34.62
2019-04-14T16:58:05.870Z,35.13
2019-04-14T17:00:37.275Z,35.47
2019-04-14T17:03:04.069Z,35.64
2019-04-14T17:05:30.806Z,35.51
2019-04-14T17:07:57.531Z,35.48
2019-04-14T17:10:24.251Z,35.47
2019-04-14T17:12:50.977Z,36.21
2019-04-14T17:15:43.395Z,37.06
2019-04-14T17:18:16.487Z,37.03
2019-04-14T17:20:55.573Z,36.78
2019-04-14T17:23:33.451Z,37.12
2019-04-14T17:26:09.391Z,38.00
2019-04-14T17:28:56.014Z,39.01
2019-04-14T17:31:42.166Z,39.17
2019-04-14T17:34:17.965Z,38.98
2019-04-14T17:36:54.817Z,38.99
2019-04-14T17:39:35.684Z,39.38
2019-04-14T17:42:16.684Z,39.56
2019-04-14T17:45:12.048Z,39.93
2019-04-14T17:47:48.999Z,40.45
2019-04-14T17:50:26.039Z,41.47
2019-04-14T17:53:15.585Z,41.66
2019-04-14T17:56:07.850Z,42.54
2019-04-14T17:58:46.938Z,43.40
2019-04-14T18:01:39.625Z,43.54
2019-04-14T18:04:10.539Z,44.31
2019-04-14T18:06:52.996Z,45.12
2019-04-14T18:09:34.281Z,45.34
2019-04-14T18:12:12.915Z,45.62
2019-04-14T18:14:51.282Z,45.97
2019-04-14T18:17:25.824Z,45.73
2019-04-14T18:20:00.857Z,45.53
2019-04-14T18:22:30.397Z,45.57
2019-04-14T18:24:57.400Z,45.74
2019-04-14T18:27:24.501Z,45.89
2019-04-14T18:29:59.271Z,46.04
2019-04-14T18:32:33.013Z,46.24
2019-04-14T18:35:25.418Z,46.59
2019-04-14T18:38:12.179Z,46.86
2019-04-14T18:41:05.917Z,46.94
2019-04-14T18:43:52.729Z,47.03
2019-04-14T18:46:57.372Z,47.26
2019-04-14T18:49:43.872Z,47.60
2019-04-14T18:52:21.437Z,47.80
2019-04-14T18:54:56.706Z,48.07
2019-04-14T18:57:28.365Z,48.14
2019-04-14T19:00:33.357Z,48.34
2019-04-14T19:03:00.424Z,48.74
2019-04-14T19:05:29.047Z,49.12
2019-04-14T19:07:57.681Z,49.58
2019-04-14T19:10:24.390Z,49.83
2019-04-14T19:12:58.923Z,50.13
2019-04-14T19:15:39.423Z,50.15
2019-04-14T19:18:26.583Z,50.26
2019-04-14T19:20:59.541Z,50.58
2019-04-14T19:23:26.320Z,50.74
2019-04-14T19:25:53.043Z,50.78
2019-04-14T19:28:19.751Z,50.95
2019-04-14T19:30:46.444Z,51.34
2019-04-14T19:33:13.328Z,51.25
2019-04-14T19:35:43.186Z,51.23
2019-04-14T19:38:12.084Z,51.60
2019-04-14T19:40:40.727Z,52.14
2019-04-14T19:43:07.441Z,52.18
2019-04-14T19:45:34.148Z,52.07
2019-04-14T19:48:00.878Z,52.33
2019-04-14T19:50:27.577Z,52.68
2019-04-14T19:52:57.207Z,52.46
2019-04-14T19:55:23.892Z,52.90
2019-04-14T19:57:50.597Z,52.85
2019-04-14T20:00:20.732Z,53.36
2019-04-14T20:02:47.519Z,53.21
2019-04-14T20:05:17.277Z,53.15
2019-04-14T20:07:43.978Z,53.28
2019-04-14T20:10:12.241Z,53.08
2019-04-14T20:12:38.982Z,53.33
2019-04-14T20:15:05.914Z,53.57
2019-04-14T20:17:49.399Z,53.33
2019-04-14T20:20:34.598Z,53.54
2019-04-14T20:23:10.351Z,53.65
2019-04-14T20:25:46.567Z,53.77
2019-04-14T20:28:19.452Z,53.95
2019-04-14T20:30:49.859Z,53.96
2019-04-14T20:33:16.590Z,54.14
2019-04-14T20:35:43.421Z,54.35
2019-04-14T20:38:10.183Z,54.38
2019-04-14T20:40:36.958Z,54.28
2019-04-14T20:43:03.762Z,54.50
2019-04-14T20:45:32.361Z,54.62
2019-04-14T20:47:59.108Z,54.40
2019-04-14T20:50:25.805Z,54.42
2019-04-14T20:52:52.499Z,54.23
2019-04-14T20:55:19.196Z,54.34
2019-04-14T20:57:45.900Z,54.65
2019-04-14T21:00:12.709Z,54.62
2019-04-14T21:02:51.313Z,54.49
2019-04-14T21:05:31.462Z,54.29
2019-04-14T21:08:16.111Z,54.35
2019-04-14T21:10:53.510Z,54.86
2019-04-14T21:13:35.644Z,54.91
2019-04-14T21:16:20.320Z,55.00
2019-04-14T21:18:49.378Z,55.46
2019-04-14T21:21:30.337Z,55.71
2019-04-14T21:24:05.400Z,55.93
2019-04-14T21:26:40.840Z,56.34
2019-04-14T21:29:11.396Z,56.13
2019-04-14T21:31:49.758Z,56.04
2019-04-14T21:34:38.610Z,55.89
2019-04-14T21:37:40.278Z,56.17
2019-04-14T21:40:14.585Z,56.62
2019-04-14T21:42:41.766Z,56.95
2019-04-14T21:45:08.622Z,57.07
2019-04-14T21:47:38.597Z,56.51
2019-04-14T21:50:12.312Z,57.05
2019-04-14T21:52:49.903Z,57.33
2019-04-14T21:55:16.878Z,57.38
2019-04-14T21:58:04.495Z,57.78
2019-04-14T22:01:27.896Z,58.17
2019-04-14T22:04:08.030Z,58.56
2019-04-14T22:06:37.216Z,58.43
2019-04-14T22:09:07.190Z,58.58
2019-04-14T22:11:33.960Z,58.82
2019-04-14T22:14:02.020Z,58.87
2019-04-14T22:16:29.148Z,58.78
2019-04-14T22:18:58.111Z,59.44
2019-04-14T22:21:24.918Z,59.30
2019-04-14T22:24:01.258Z,59.41
2019-04-14T22:26:26.390Z,59.38
2019-04-14T22:28:52.224Z,59.46
2019-04-14T22:31:18.936Z,59.48
2019-04-14T22:33:45.784Z,59.45
2019-04-14T22:36:12.696Z,59.69
2019-04-14T22:38:39.762Z,59.91
2019-04-14T22:41:06.455Z,60.42
2019-04-14T22:43:33.182Z,60.65
2019-04-14T22:45:59.992Z,60.99
2019-04-14T22:48:26.772Z,60.68
2019-04-14T22:50:53.462Z,60.93
2019-04-14T22:53:20.170Z,61.30
2019-04-14T22:55:46.950Z,61.23
2019-04-14T22:58:13.749Z,60.94
2019-04-14T23:01:02.691Z,61.26
2019-04-14T23:03:54.889Z,61.39
2019-04-14T23:06:43.952Z,61.62
2019-04-14T23:09:28.116Z,61.93
2019-04-14T23:12:06.039Z,62.02
2019-04-14T23:14:39.912Z,62.10
2019-04-14T23:17:25.108Z,62.14
2019-04-14T23:20:14.631Z,62.31
2019-04-14T23:22:59.568Z,62.56
2019-04-14T23:25:26.367Z,62.53
2019-04-14T23:27:53.218Z,62.72
2019-04-14T23:30:19.972Z,62.78
2019-04-14T23:32:46.707Z,62.59
2019-04-14T23:35:13.409Z,62.95
2019-04-14T23:37:40.159Z,63.25
2019-04-14T23:40:07.620Z,63.42
2019-04-14T23:42:37.202Z,63.50
2019-04-14T23:45:06.733Z,63.61
2019-04-14T23:47:33.462Z,63.63
2019-04-14T23:50:00.466Z,64.12
2019-04-14T23:52:27.189Z,64.42
2019-04-14T23:54:53.930Z,64.57
2019-04-14T23:57:20.962Z,64.40
2019-04-14T23:59:47.708Z,64.14
