createdAt,value
2019-04-07T00:04:44.217Z,37.28
2019-04-07T00:07:18.377Z,34.80
2019-04-07T00:09:51.835Z,36.38
2019-04-07T00:12:25.401Z,37.63
2019-04-07T00:14:58.889Z,38.55
2019-04-07T00:17:32.360Z,39.63
2019-04-07T00:20:07.835Z,37.75
2019-04-07T00:22:42.171Z,37.17
2019-04-07T00:25:15.774Z,38.45
2019-04-07T00:27:49.239Z,34.30
2019-04-07T00:30:23.974Z,35.83
2019-04-07T00:32:57.422Z,33.75
2019-04-07T00:35:32.613Z,30.97
2019-04-07T00:38:06.155Z,35.55
2019-04-07T00:40:39.576Z,30.27
2019-04-07T00:43:13.628Z,30.52
2019-04-07T00:45:49.191Z,30.82
2019-04-07T00:48:23.200Z,35.50
2019-04-07T00:50:56.790Z,32.88
2019-04-07T00:53:30.272Z,33.45
2019-04-07T00:56:03.957Z,30.15
2019-04-07T00:58:38.290Z,31.55
2019-04-07T01:01:13.403Z,30.27
2019-04-07T01:03:46.915Z,29.52
2019-04-07T01:06:20.392Z,28.12
2019-04-07T01:11:52.397Z,24.18
2019-04-07T01:17:34.527Z,22.67
2019-04-07T01:20:10.646Z,26.50
2019-04-07T01:22:43.994Z,21.93
2019-04-07T01:25:17.643Z,20.75
2019-04-07T01:27:51.230Z,23.12
2019-04-07T01:30:27.229Z,22.00
2019-04-07T01:33:00.922Z,21.23
2019-04-07T01:35:45.074Z,21.50
2019-04-07T01:38:11.733Z,21.42
2019-04-07T01:40:46.733Z,22.60
2019-04-07T01:43:25.117Z,21.95
2019-04-07T01:46:06.330Z,26.52
2019-04-07T01:48:45.706Z,28.47
2019-04-07T01:55:09.211Z,22.62
2019-04-07T01:57:57.054Z,21.10
2019-04-07T02:00:33.750Z,22.58
2019-04-07T02:03:12.106Z,24.57
2019-04-07T02:06:05.031Z,25.00
2019-04-07T02:08:55.905Z,27.95
2019-04-07T02:11:30.966Z,30.02
2019-04-07T02:14:16.560Z,29.32
2019-04-07T02:17:08.009Z,31.42
2019-04-07T02:19:43.196Z,30.05
2019-04-07T02:22:19.277Z,28.95
2019-04-07T02:24:55.417Z,26.77
2019-04-07T02:27:31.772Z,29.52
2019-04-07T02:30:22.145Z,29.10
2019-04-07T02:33:03.270Z,28.38
2019-04-07T02:35:41.871Z,27.42
2019-04-07T02:38:21.494Z,29.40
2019-04-07T02:40:57.509Z,25.48
2019-04-07T02:43:32.769Z,21.15
2019-04-07T02:46:06.063Z,20.68
2019-04-07T02:48:57.755Z,19.02
2019-04-07T02:51:33.739Z,16.45
2019-04-07T02:54:27.387Z,17.00
2019-04-07T02:57:08.364Z,16.55
2019-04-07T03:00:01.496Z,15.53
2019-04-07T03:02:39.385Z,15.53
2019-04-07T03:05:15.727Z,15.05
2019-04-07T03:07:58.089Z,15.38
2019-04-07T03:10:33.427Z,15.48
2019-04-07T03:13:10.645Z,15.58
2019-04-07T03:16:02.149Z,15.13
2019-04-07T03:18:37.418Z,16.70
2019-04-07T03:21:19.664Z,18.87
2019-04-07T03:23:54.865Z,19.25
2019-04-07T03:26:48.684Z,16.45
2019-04-07T03:29:40.282Z,16.35
2019-04-07T03:32:45.078Z,15.43
2019-04-07T03:35:34.829Z,16.35
2019-04-07T03:38:22.644Z,12.82
2019-04-07T03:41:19.681Z,16.70
2019-04-07T03:43:57.620Z,17.95
2019-04-07T03:46:30.817Z,22.15
2019-04-07T03:49:07.272Z,21.17
2019-04-07T03:51:49.758Z,29.15
2019-04-07T03:54:24.915Z,24.60
2019-04-07T03:57:16.572Z,22.55
2019-04-07T03:59:51.815Z,23.07
2019-04-07T04:02:29.575Z,22.95
2019-04-07T04:05:19.084Z,20.17
2019-04-07T04:08:02.163Z,19.77
2019-04-07T04:10:40.776Z,20.10
2019-04-07T04:13:23.084Z,20.82
2019-04-07T04:16:01.079Z,21.55
2019-04-07T04:18:35.228Z,21.15
2019-04-07T04:21:09.089Z,20.50
2019-04-07T04:23:44.284Z,20.43
2019-04-07T04:26:18.053Z,21.50
2019-04-07T04:28:51.971Z,22.58
2019-04-07T04:31:25.706Z,22.98
2019-04-07T04:33:59.178Z,24.30
2019-04-07T04:36:33.743Z,25.92
2019-04-07T04:39:08.519Z,24.87
2019-04-07T04:41:42.609Z,27.42
2019-04-07T04:44:16.497Z,27.48
2019-04-07T04:46:50.206Z,27.62
2019-04-07T04:49:23.678Z,27.42
2019-04-07T04:52:00.525Z,27.22
2019-04-07T04:54:34.141Z,28.73
2019-04-07T04:57:09.167Z,29.70
2019-04-07T04:59:42.805Z,31.40
2019-04-07T05:02:17.111Z,28.23
2019-04-07T05:04:51.583Z,28.77
2019-04-07T05:07:26.303Z,28.45
2019-04-07T05:10:00.071Z,29.50
2019-04-07T05:12:33.562Z,30.52
2019-04-07T05:15:09.807Z,31.05
2019-04-07T05:17:43.607Z,29.92
2019-04-07T05:20:17.343Z,32.23
2019-04-07T05:22:53.408Z,31.50
2019-04-07T05:25:27.404Z,33.80
2019-04-07T05:28:01.225Z,32.42
2019-04-07T05:30:47.146Z,31.77
2019-04-07T05:33:21.118Z,32.10
2019-04-07T05:35:54.845Z,31.42
2019-04-07T05:38:29.061Z,27.20
2019-04-07T05:41:02.997Z,27.60
2019-04-07T05:43:36.960Z,26.75
2019-04-07T05:46:10.445Z,25.00
2019-04-07T05:48:44.511Z,26.85
2019-04-07T05:51:18.034Z,25.55
2019-04-07T05:53:51.686Z,24.50
2019-04-07T05:56:28.104Z,24.67
2019-04-07T05:59:00.577Z,27.25
2019-04-07T06:01:34.536Z,24.47
2019-04-07T06:04:08.912Z,25.45
2019-04-07T06:06:42.413Z,24.52
2019-04-07T06:09:18.910Z,25.20
2019-04-07T06:11:51.009Z,25.27
2019-04-07T06:14:26.030Z,25.97
2019-04-07T06:17:00.010Z,26.05
2019-04-07T06:19:37.461Z,24.92
2019-04-07T06:22:08.673Z,24.98
2019-04-07T06:24:42.173Z,24.43
2019-04-07T06:27:16.956Z,26.20
2019-04-07T06:29:51.238Z,26.77
2019-04-07T06:32:25.542Z,23.65
2019-04-07T06:34:59.392Z,25.88
2019-04-07T06:37:33.115Z,25.27
2019-04-07T06:40:07.892Z,23.87
2019-04-07T06:42:43.942Z,23.98
2019-04-07T06:45:23.656Z,25.15
2019-04-07T06:48:07.708Z,23.10
2019-04-07T06:50:50.252Z,23.27
2019-04-07T06:53:39.227Z,24.55
2019-04-07T06:56:17.562Z,22.90
2019-04-07T06:59:13.869Z,24.32
2019-04-07T07:01:47.695Z,23.95
2019-04-07T07:04:23.221Z,25.02
2019-04-07T07:06:58.933Z,23.50
2019-04-07T07:09:50.289Z,24.92
2019-04-07T07:12:32.301Z,25.40
2019-04-07T07:15:09.081Z,25.15
2019-04-07T07:17:47.960Z,25.92
2019-04-07T07:20:37.331Z,27.60
2019-04-07T07:23:15.825Z,27.85
2019-04-07T07:25:50.529Z,26.02
2019-04-07T07:28:24.153Z,26.65
2019-04-07T07:30:57.520Z,27.90
2019-04-07T07:33:31.129Z,29.07
2019-04-07T07:36:04.839Z,30.48
2019-04-07T07:38:38.503Z,29.52
2019-04-07T07:41:11.964Z,33.30
2019-04-07T07:43:46.048Z,31.80
2019-04-07T07:46:21.825Z,30.12
2019-04-07T07:48:58.922Z,28.45
2019-04-07T07:51:30.345Z,31.00
2019-04-07T07:54:04.647Z,28.02
2019-04-07T07:56:41.377Z,27.42
2019-04-07T07:59:13.474Z,22.85
2019-04-07T08:01:47.543Z,24.95
2019-04-07T08:04:24.819Z,19.50
2019-04-07T08:07:02.309Z,22.48
2019-04-07T08:09:35.726Z,21.42
2019-04-07T08:12:09.494Z,20.00
2019-04-07T08:14:44.630Z,19.45
2019-04-07T08:17:19.337Z,19.27
2019-04-07T08:19:53.044Z,19.67
2019-04-07T08:22:32.558Z,19.45
2019-04-07T08:25:02.439Z,18.90
2019-04-07T08:27:36.134Z,17.92
2019-04-07T08:30:13.314Z,20.55
2019-04-07T08:32:45.459Z,19.95
2019-04-07T08:35:19.779Z,21.10
2019-04-07T08:37:53.461Z,19.92
2019-04-07T08:40:27.437Z,20.92
2019-04-07T08:43:01.218Z,20.77
2019-04-07T08:45:35.060Z,20.35
2019-04-07T08:48:09.060Z,20.52
2019-04-07T08:50:43.771Z,23.95
2019-04-07T08:53:17.274Z,24.40
2019-04-07T08:55:54.390Z,29.15
2019-04-07T08:58:29.005Z,27.80
2019-04-07T09:01:02.084Z,26.17
2019-04-07T09:03:36.800Z,27.62
2019-04-07T09:06:10.954Z,25.75
2019-04-07T09:08:44.964Z,29.42
2019-04-07T09:11:22.239Z,29.42
2019-04-07T09:13:55.921Z,30.80
2019-04-07T09:16:31.206Z,29.63
2019-04-07T09:19:13.693Z,27.25
2019-04-07T09:21:51.437Z,30.52
2019-04-07T09:24:43.930Z,28.85
2019-04-07T09:27:36.295Z,28.57
2019-04-07T09:30:15.301Z,30.17
2019-04-07T09:32:48.672Z,29.23
2019-04-07T09:35:24.044Z,27.65
2019-04-07T09:37:56.767Z,28.02
2019-04-07T09:40:39.404Z,25.30
2019-04-07T09:43:34.835Z,28.25
2019-04-07T09:46:26.511Z,23.98
2019-04-07T09:49:11.897Z,25.80
2019-04-07T09:51:56.269Z,28.17
2019-04-07T09:54:31.377Z,26.33
2019-04-07T09:57:22.582Z,23.07
2019-04-07T10:00:00.496Z,23.20
2019-04-07T10:02:44.861Z,22.05
2019-04-07T10:05:19.989Z,24.12
2019-04-07T10:08:13.736Z,26.35
2019-04-07T10:10:48.306Z,22.60
2019-04-07T10:13:29.667Z,23.38
2019-04-07T10:16:09.966Z,20.95
2019-04-07T10:18:52.154Z,24.57
2019-04-07T10:21:31.141Z,20.48
2019-04-07T10:24:12.237Z,20.55
2019-04-07T10:27:02.453Z,17.25
2019-04-07T10:29:43.878Z,14.93
2019-04-07T10:32:27.995Z,12.80
2019-04-07T10:35:03.145Z,13.05
2019-04-07T10:37:38.907Z,14.98
2019-04-07T10:40:25.464Z,16.07
2019-04-07T10:43:18.621Z,15.80
2019-04-07T10:46:12.443Z,13.32
2019-04-07T10:48:53.670Z,14.10
2019-04-07T10:51:31.933Z,13.38
2019-04-07T10:54:25.094Z,13.93
2019-04-07T10:57:00.958Z,15.72
2019-04-07T10:59:45.303Z,15.45
2019-04-07T11:02:20.312Z,14.85
2019-04-07T11:05:01.907Z,17.62
2019-04-07T11:07:53.688Z,18.57
2019-04-07T11:10:45.274Z,18.67
2019-04-07T11:13:36.849Z,17.05
2019-04-07T11:16:10.904Z,16.80
2019-04-07T11:18:50.444Z,16.65
2019-04-07T11:21:28.302Z,16.93
2019-04-07T11:24:12.341Z,16.45
2019-04-07T11:26:47.546Z,18.27
2019-04-07T11:29:36.250Z,17.35
2019-04-07T11:32:12.236Z,17.65
2019-04-07T11:35:03.860Z,17.77
2019-04-07T11:37:41.917Z,17.50
2019-04-07T11:40:26.064Z,17.15
2019-04-07T11:43:10.653Z,17.30
2019-04-07T11:45:56.165Z,16.80
2019-04-07T11:48:26.354Z,17.05
2019-04-07T11:51:11.527Z,16.85
2019-04-07T11:53:56.716Z,17.30
2019-04-07T11:56:31.746Z,17.95
2019-04-07T11:59:06.882Z,24.02
2019-04-07T12:01:51.984Z,18.00
2019-04-07T12:04:25.234Z,17.90
2019-04-07T12:07:19.247Z,16.60
2019-04-07T12:09:54.230Z,18.80
2019-04-07T12:12:30.005Z,17.90
2019-04-07T12:15:22.742Z,15.35
2019-04-07T12:18:07.174Z,16.37
2019-04-07T12:21:01.126Z,13.25
2019-04-07T12:23:43.435Z,13.88
2019-04-07T12:26:31.475Z,14.33
2019-04-07T12:29:12.603Z,14.25
2019-04-07T12:31:48.450Z,15.10
2019-04-07T12:34:26.575Z,14.63
2019-04-07T12:37:07.564Z,14.60
2019-04-07T12:39:57.894Z,15.90
2019-04-07T12:42:48.884Z,15.28
2019-04-07T12:45:27.772Z,14.28
2019-04-07T12:48:06.837Z,15.03
2019-04-07T12:50:43.659Z,15.43
2019-04-07T12:53:19.554Z,13.93
2019-04-07T12:55:57.644Z,15.45
2019-04-07T12:58:33.552Z,16.45
2019-04-07T13:01:19.952Z,15.00
2019-04-07T13:04:04.714Z,14.03
2019-04-07T13:06:45.423Z,14.03
2019-04-07T13:09:32.394Z,13.72
2019-04-07T13:12:07.664Z,13.88
2019-04-07T13:14:50.238Z,13.50
2019-04-07T13:17:38.110Z,14.05
2019-04-07T13:20:21.540Z,14.43
2019-04-07T13:23:13.679Z,14.18
2019-04-07T13:26:00.860Z,14.70
2019-04-07T13:28:41.875Z,14.20
2019-04-07T13:31:17.030Z,13.72
2019-04-07T13:33:59.590Z,14.47
2019-04-07T13:36:34.409Z,14.18
2019-04-07T13:39:17.959Z,14.33
2019-04-07T13:42:00.312Z,15.93
2019-04-07T13:44:38.750Z,15.10
2019-04-07T13:47:22.003Z,14.58
2019-04-07T13:50:13.773Z,16.45
2019-04-07T13:52:55.011Z,15.05
2019-04-07T13:55:35.051Z,15.93
2019-04-07T13:58:19.704Z,14.90
2019-04-07T14:01:18.512Z,14.55
2019-04-07T14:03:58.669Z,14.03
2019-04-07T14:06:45.012Z,13.50
2019-04-07T14:09:37.500Z,14.10
2019-04-07T14:12:12.839Z,14.40
2019-04-07T14:14:50.817Z,14.15
2019-04-07T14:17:24.756Z,13.62
2019-04-07T14:20:00.556Z,13.40
2019-04-07T14:22:36.381Z,14.38
2019-04-07T14:25:23.474Z,13.68
2019-04-07T14:28:02.314Z,14.65
2019-04-07T14:30:54.234Z,14.33
2019-04-07T14:33:35.864Z,13.72
2019-04-07T14:36:22.385Z,14.15
2019-04-07T14:39:02.082Z,15.65
2019-04-07T14:42:03.707Z,13.05
2019-04-07T14:44:31.893Z,13.90
2019-04-07T14:47:22.912Z,14.47
2019-04-07T14:50:16.373Z,17.02
2019-04-07T14:52:54.733Z,14.93
2019-04-07T14:55:31.493Z,15.48
2019-04-07T14:58:19.010Z,14.30
2019-04-07T15:01:04.511Z,15.83
2019-04-07T15:03:36.754Z,16.52
2019-04-07T15:06:10.922Z,15.48
2019-04-07T15:08:48.758Z,14.53
2019-04-07T15:11:21.912Z,16.00
2019-04-07T15:13:58.739Z,14.85
2019-04-07T15:16:30.506Z,16.35
2019-04-07T15:19:04.309Z,24.65
2019-04-07T15:21:37.914Z,37.15
2019-04-07T15:24:11.398Z,17.82
2019-04-07T15:26:49.511Z,19.87
2019-04-07T15:29:20.956Z,17.92
2019-04-07T15:31:54.504Z,18.52
2019-04-07T15:34:28.567Z,17.77
2019-04-07T15:37:02.343Z,17.77
2019-04-07T15:39:37.246Z,18.25
2019-04-07T15:42:11.482Z,18.40
2019-04-07T15:44:46.205Z,17.10
2019-04-07T15:47:21.135Z,17.82
2019-04-07T15:49:57.732Z,16.70
2019-04-07T15:52:31.491Z,17.35
2019-04-07T15:55:07.325Z,17.30
2019-04-07T15:57:40.952Z,19.12
2019-04-07T16:00:15.334Z,18.02
2019-04-07T16:02:50.201Z,17.57
2019-04-07T16:05:23.864Z,17.23
2019-04-07T16:07:57.798Z,18.02
2019-04-07T16:10:31.394Z,18.27
2019-04-07T16:13:04.996Z,20.65
2019-04-07T16:15:38.473Z,19.40
2019-04-07T16:18:12.646Z,19.50
2019-04-07T16:20:46.633Z,19.00
2019-04-07T16:23:20.992Z,17.40
2019-04-07T16:25:57.986Z,17.90
2019-04-07T16:28:30.782Z,22.75
2019-04-07T16:31:06.433Z,42.33
2019-04-07T16:33:41.008Z,27.77
2019-04-07T16:36:14.890Z,23.05
2019-04-07T16:38:48.385Z,23.67
2019-04-07T16:41:22.355Z,29.72
2019-04-07T16:43:55.974Z,31.25
2019-04-07T16:46:30.422Z,21.48
2019-04-07T16:49:04.558Z,21.30
2019-04-07T16:51:38.416Z,21.17
2019-04-07T16:54:11.847Z,23.15
2019-04-07T16:56:45.538Z,21.15
2019-04-07T16:59:19.450Z,19.80
2019-04-07T17:01:53.026Z,18.70
2019-04-07T17:04:26.816Z,18.67
2019-04-07T17:07:05.019Z,17.82
2019-04-07T17:09:36.598Z,19.35
2019-04-07T17:12:11.609Z,17.82
2019-04-07T17:14:45.975Z,18.27
2019-04-07T17:17:21.716Z,18.35
2019-04-07T17:19:57.480Z,18.35
2019-04-07T17:22:30.478Z,18.35
2019-04-07T17:25:07.479Z,18.12
2019-04-07T17:27:42.385Z,18.87
2019-04-07T17:30:23.651Z,31.00
2019-04-07T17:32:56.607Z,28.30
2019-04-07T17:35:30.742Z,24.95
2019-04-07T17:38:06.890Z,22.05
2019-04-07T17:40:51.846Z,24.15
2019-04-07T17:43:43.541Z,21.80
2019-04-07T17:46:10.604Z,19.67
2019-04-07T17:48:58.580Z,19.07
2019-04-07T17:51:43.859Z,19.45
2019-04-07T17:54:28.933Z,20.52
2019-04-07T17:57:06.498Z,21.68
2019-04-07T17:59:44.870Z,25.23
2019-04-07T18:02:34.935Z,21.70
2019-04-07T18:05:11.446Z,30.48
2019-04-07T18:08:05.863Z,29.18
2019-04-07T18:10:47.559Z,23.12
2019-04-07T18:13:43.322Z,25.30
2019-04-07T18:16:21.303Z,23.00
2019-04-07T18:19:05.515Z,23.50
2019-04-07T18:21:44.842Z,25.35
2019-04-07T18:24:18.431Z,25.95
2019-04-07T18:27:03.353Z,23.12
2019-04-07T18:29:42.873Z,22.67
2019-04-07T18:32:25.318Z,24.92
2019-04-07T18:35:03.126Z,27.85
2019-04-07T18:37:44.290Z,36.53
2019-04-07T18:40:19.944Z,30.30
2019-04-07T18:43:13.829Z,24.52
2019-04-07T18:45:51.309Z,23.77
2019-04-07T18:48:42.243Z,25.27
2019-04-07T18:55:18.554Z,25.75
2019-04-07T18:58:21.196Z,25.00
2019-04-07T19:01:11.617Z,29.72
2019-04-07T19:03:56.675Z,35.35
2019-04-07T19:06:52.655Z,28.20
2019-04-07T19:09:30.268Z,27.98
2019-04-07T19:12:13.131Z,29.35
2019-04-07T19:14:47.837Z,28.62
2019-04-07T19:17:21.680Z,30.97
2019-04-07T19:20:08.897Z,33.90
2019-04-07T19:22:51.475Z,33.70
2019-04-07T19:25:27.011Z,35.50
2019-04-07T19:28:12.662Z,35.50
2019-04-07T19:30:50.107Z,37.93
2019-04-07T19:33:40.365Z,37.53
2019-04-07T19:36:27.856Z,36.10
2019-04-07T19:39:09.966Z,35.10
2019-04-07T19:42:07.113Z,37.83
2019-04-07T19:44:41.326Z,33.53
2019-04-07T19:47:20.700Z,37.25
2019-04-07T19:50:11.120Z,37.58
2019-04-07T19:53:05.642Z,39.10
2019-04-07T19:55:38.813Z,36.57
2019-04-07T19:58:19.872Z,37.85
2019-04-07T20:01:12.917Z,39.58
2019-04-07T20:04:03.859Z,46.37
2019-04-07T20:06:42.726Z,46.68
2019-04-07T20:09:17.603Z,43.23
2019-04-07T20:12:05.194Z,42.65
2019-04-07T20:15:03.031Z,44.95
2019-04-07T20:17:37.679Z,47.80
2019-04-07T20:20:30.255Z,50.12
2019-04-07T20:23:09.125Z,43.10
2019-04-07T20:25:45.988Z,42.87
2019-04-07T20:28:19.470Z,45.13
2019-04-07T20:30:56.884Z,42.78
2019-04-07T20:33:40.685Z,43.48
2019-04-07T20:36:21.524Z,45.97
2019-04-07T20:39:07.548Z,44.90
2019-04-07T20:41:43.063Z,48.40
2019-04-07T20:44:33.679Z,50.13
2019-04-07T20:47:05.592Z,54.03
2019-04-07T20:49:48.210Z,61.93
2019-04-07T20:52:29.928Z,61.80
2019-04-07T20:55:21.277Z,57.60
2019-04-07T20:58:10.195Z,62.13
2019-04-07T21:00:57.653Z,58.57
2019-04-07T21:03:45.035Z,61.77
2019-04-07T21:06:34.731Z,64.00
2019-04-07T21:09:10.697Z,63.00
2019-04-07T21:12:01.579Z,62.40
2019-04-07T21:14:36.691Z,57.17
2019-04-07T21:17:21.704Z,56.90
2019-04-07T21:19:57.530Z,57.13
2019-04-07T21:22:31.427Z,54.07
2019-04-07T21:25:09.280Z,53.33
2019-04-07T21:27:51.305Z,54.17
2019-04-07T21:30:34.146Z,56.03
2019-04-07T21:33:11.936Z,56.87
2019-04-07T21:36:07.850Z,56.27
2019-04-07T21:38:41.564Z,57.57
2019-04-07T21:41:28.914Z,60.27
2019-04-07T21:44:11.349Z,59.17
2019-04-07T21:47:02.490Z,61.40
2019-04-07T21:49:47.887Z,57.30
2019-04-07T21:52:23.377Z,56.57
2019-04-07T21:54:55.882Z,57.90
2019-04-07T21:57:54.946Z,59.00
2019-04-07T22:00:32.955Z,71.40
2019-04-07T22:03:13.420Z,65.33
2019-04-07T22:06:02.655Z,62.63
2019-04-07T22:11:32.634Z,65.53
2019-04-07T22:14:07.691Z,62.07
2019-04-07T22:16:47.112Z,60.97
2019-04-07T22:19:20.586Z,55.63
2019-04-07T22:21:56.568Z,56.60
2019-04-07T22:24:33.286Z,56.67
2019-04-07T22:27:05.559Z,56.53
2019-04-07T22:29:39.236Z,57.83
2019-04-07T22:32:17.478Z,53.83
2019-04-07T22:34:48.204Z,55.70
2019-04-07T22:37:22.471Z,60.33
2019-04-07T22:39:59.069Z,62.07
2019-04-07T22:42:32.967Z,60.70
2019-04-07T22:45:08.202Z,61.97
2019-04-07T22:47:43.429Z,50.77
2019-04-07T22:50:17.452Z,45.30
2019-04-07T22:52:51.041Z,44.53
2019-04-07T22:55:25.559Z,45.73
2019-04-07T22:57:59.882Z,45.50
2019-04-07T23:00:33.440Z,45.10
2019-04-07T23:03:08.465Z,43.83
2019-04-07T23:05:42.034Z,43.73
2019-04-07T23:08:18.760Z,44.17
2019-04-07T23:10:58.380Z,42.20
2019-04-07T23:13:29.157Z,42.03
2019-04-07T23:16:10.831Z,42.27
2019-04-07T23:18:38.547Z,38.77
2019-04-07T23:21:12.002Z,42.83
2019-04-07T23:23:46.230Z,40.53
2019-04-07T23:26:20.790Z,43.40
2019-04-07T23:28:54.427Z,37.37
2019-04-07T23:31:29.978Z,41.87
2019-04-07T23:34:03.448Z,39.63
2019-04-07T23:36:43.915Z,39.50
2019-04-07T23:39:18.161Z,42.23
2019-04-07T23:41:53.274Z,44.53
2019-04-07T23:44:27.647Z,46.67
2019-04-07T23:47:01.284Z,45.03
2019-04-07T23:49:34.845Z,44.27
2019-04-07T23:52:11.022Z,44.60
2019-04-07T23:54:44.687Z,46.00
2019-04-07T23:57:18.161Z,48.10
2019-04-07T23:59:51.657Z,47.10
