createdAt,value
2018-10-05T00:00:50.205Z,56.32
2018-10-05T00:01:50.119Z,56.35
2018-10-05T00:02:50.322Z,56.32
2018-10-05T00:03:50.410Z,56.35
2018-10-05T00:04:50.162Z,56.32
2018-10-05T00:05:50.242Z,56.29
2018-10-05T00:06:50.156Z,56.37
2018-10-05T00:07:50.082Z,56.3
2018-10-05T00:08:50.157Z,56.33
2018-10-05T00:09:50.164Z,56.37
2018-10-05T00:10:50.321Z,56.27
2018-10-05T00:11:50.228Z,56.3
2018-10-05T00:12:50.463Z,56.35
2018-10-05T00:13:50.498Z,56.22
2018-10-05T00:14:50.406Z,56.25
2018-10-05T00:15:50.163Z,56.28
2018-10-05T00:16:50.537Z,56.3
2018-10-05T00:17:50.605Z,56.32
2018-10-05T00:18:50.641Z,56.31
2018-10-05T00:19:50.137Z,56.27
2018-10-05T00:20:50.271Z,56.27
2018-10-05T00:21:50.267Z,56.31
2018-10-05T00:22:50.580Z,56.3
2018-10-05T00:23:50.098Z,56.35
2018-10-05T00:24:50.239Z,56.35
2018-10-05T00:25:50.587Z,56.3
2018-10-05T00:26:50.366Z,56.33
2018-10-05T00:27:50.304Z,56.25
2018-10-05T00:28:50.207Z,56.29
2018-10-05T00:29:50.425Z,56.29
2018-10-05T00:30:50.231Z,56.35
2018-10-05T00:31:50.358Z,56.39
2018-10-05T00:32:50.571Z,56.37
2018-10-05T00:33:50.250Z,56.32
2018-10-05T00:34:50.243Z,56.35
2018-10-05T00:35:50.218Z,56.28
2018-10-05T00:36:50.215Z,56.33
2018-10-05T00:37:50.125Z,56.32
2018-10-05T00:38:50.165Z,56.36
2018-10-05T00:39:50.209Z,56.32
2018-10-05T00:40:50.200Z,56.35
2018-10-05T00:41:50.115Z,56.34
2018-10-05T00:42:50.138Z,56.38
2018-10-05T00:43:50.049Z,56.37
2018-10-05T00:44:50.230Z,56.38
2018-10-05T00:45:50.203Z,56.3
2018-10-05T00:46:50.568Z,56.32
2018-10-05T00:47:50.033Z,56.32
2018-10-05T00:48:50.266Z,56.38
2018-10-05T00:49:50.138Z,56.38
2018-10-05T00:50:50.288Z,56.32
2018-10-05T00:51:50.413Z,56.38
2018-10-05T00:52:50.180Z,56.31
2018-10-05T00:53:50.214Z,56.34
2018-10-05T00:54:50.496Z,56.34
2018-10-05T00:55:51.001Z,56.34
2018-10-05T00:56:50.064Z,56.37
2018-10-05T00:57:50.321Z,56.33
2018-10-05T00:58:50.209Z,56.34
2018-10-05T00:59:50.193Z,56.33
2018-10-05T01:00:50.633Z,56.37
2018-10-05T01:01:50.415Z,56.34
2018-10-05T01:02:50.140Z,56.41
2018-10-05T01:03:50.346Z,56.38
2018-10-05T01:04:50.147Z,56.35
2018-10-05T01:05:50.253Z,56.4
2018-10-05T01:06:50.677Z,56.34
2018-10-05T01:07:50.230Z,56.33
2018-10-05T01:08:50.304Z,56.34
2018-10-05T01:09:50.280Z,56.38
2018-10-05T01:10:50.037Z,56.38
2018-10-05T01:11:50.610Z,56.4
2018-10-05T01:12:50.096Z,56.34
2018-10-05T01:13:50.111Z,56.46
2018-10-05T01:14:49.981Z,56.42
2018-10-05T01:15:49.992Z,56.42
2018-10-05T01:16:50.041Z,56.38
2018-10-05T01:17:50.242Z,56.36
2018-10-05T01:18:50.012Z,56.44
2018-10-05T01:19:50.136Z,56.29
2018-10-05T01:20:50.195Z,56.4
2018-10-05T01:21:50.079Z,56.4
2018-10-05T01:22:50.385Z,56.32
2018-10-05T01:23:50.184Z,56.43
2018-10-05T01:24:50.367Z,56.39
2018-10-05T01:25:50.092Z,56.35
2018-10-05T01:26:50.263Z,56.34
2018-10-05T01:27:50.125Z,56.42
2018-10-05T01:28:50.092Z,56.39
2018-10-05T01:29:50.103Z,56.4
2018-10-05T01:30:50.120Z,56.33
2018-10-05T01:31:50.352Z,56.34
2018-10-05T01:32:50.461Z,56.33
2018-10-05T01:33:50.009Z,56.39
2018-10-05T01:34:50.289Z,56.38
2018-10-05T01:35:50.233Z,56.35
2018-10-05T01:36:50.119Z,56.36
2018-10-05T01:37:50.237Z,56.35
2018-10-05T01:38:50.715Z,56.41
2018-10-05T01:39:50.090Z,56.36
2018-10-05T01:40:50.217Z,56.32
2018-10-05T01:41:50.189Z,56.37
2018-10-05T01:42:50.120Z,56.4
2018-10-05T01:43:50.169Z,56.38
2018-10-05T01:44:50.598Z,56.32
2018-10-05T01:45:50.068Z,56.36
2018-10-05T01:46:50.233Z,56.36
2018-10-05T01:47:49.963Z,56.41
2018-10-05T01:48:50.049Z,56.34
2018-10-05T01:49:50.460Z,56.34
2018-10-05T01:50:50.265Z,56.28
2018-10-05T01:51:50.175Z,56.27
2018-10-05T01:52:50.037Z,56.3
2018-10-05T01:53:50.178Z,56.33
2018-10-05T01:54:50.055Z,56.33
2018-10-05T01:55:50.244Z,56.33
2018-10-05T01:56:50.164Z,56.34
2018-10-05T01:57:50.076Z,56.36
2018-10-05T01:58:50.146Z,56.38
2018-10-05T01:59:50.147Z,56.4
2018-10-05T02:00:50.657Z,56.43
2018-10-05T02:01:50.167Z,56.31
2018-10-05T02:02:49.965Z,56.37
2018-10-05T02:03:50.000Z,56.33
2018-10-05T02:04:49.978Z,56.34
2018-10-05T02:05:50.198Z,56.3
2018-10-05T02:06:50.049Z,56.33
2018-10-05T02:07:50.028Z,56.34
2018-10-05T02:08:50.188Z,56.32
2018-10-05T02:09:50.113Z,56.36
2018-10-05T02:10:50.064Z,56.33
2018-10-05T02:11:50.152Z,56.41
2018-10-05T02:12:50.048Z,56.27
2018-10-05T02:13:50.293Z,56.34
2018-10-05T02:14:50.309Z,56.31
2018-10-05T02:15:50.093Z,56.33
2018-10-05T02:16:50.019Z,56.35
2018-10-05T02:17:50.063Z,56.31
2018-10-05T02:18:50.150Z,56.33
2018-10-05T02:19:50.031Z,56.32
2018-10-05T02:20:50.179Z,56.37
2018-10-05T02:21:50.070Z,56.32
2018-10-05T02:22:50.204Z,56.35
2018-10-05T02:23:50.209Z,56.28
2018-10-05T02:24:50.220Z,56.29
2018-10-05T02:25:50.288Z,56.31
2018-10-05T02:26:50.150Z,56.22
2018-10-05T02:27:50.090Z,56.32
2018-10-05T02:28:50.337Z,56.28
2018-10-05T02:29:50.261Z,56.28
2018-10-05T02:30:50.217Z,56.32
2018-10-05T02:31:50.234Z,56.29
2018-10-05T02:32:50.287Z,56.24
2018-10-05T02:33:50.058Z,56.28
2018-10-05T02:34:50.356Z,56.3
2018-10-05T02:35:50.368Z,56.32
2018-10-05T02:36:50.405Z,56.32
2018-10-05T02:37:50.182Z,56.24
2018-10-05T02:38:50.258Z,56.31
2018-10-05T02:39:50.229Z,56.24
2018-10-05T02:40:50.436Z,56.29
2018-10-05T02:41:50.273Z,56.31
2018-10-05T02:42:50.108Z,56.32
2018-10-05T02:43:50.456Z,56.39
2018-10-05T02:44:50.412Z,56.35
2018-10-05T02:45:50.104Z,56.32
2018-10-05T02:46:50.186Z,56.3
2018-10-05T02:47:50.197Z,56.29
2018-10-05T02:48:50.493Z,56.32
2018-10-05T02:49:50.244Z,56.3
2018-10-05T02:50:50.106Z,56.26
2018-10-05T02:51:50.147Z,56.29
2018-10-05T02:52:50.585Z,56.34
2018-10-05T02:53:49.946Z,56.31
2018-10-05T02:54:50.466Z,56.33
2018-10-05T02:55:50.014Z,56.32
2018-10-05T02:56:50.259Z,56.32
2018-10-05T02:57:50.246Z,56.25
2018-10-05T02:58:50.645Z,56.3
2018-10-05T02:59:50.192Z,56.3
2018-10-05T03:00:50.125Z,56.29
2018-10-05T03:01:49.963Z,56.33
2018-10-05T03:02:50.063Z,56.34
2018-10-05T03:03:50.210Z,56.27
2018-10-05T03:04:50.130Z,56.3
2018-10-05T03:05:50.063Z,56.27
2018-10-05T03:06:50.124Z,56.25
2018-10-05T03:07:50.298Z,56.3
2018-10-05T03:08:50.241Z,56.27
2018-10-05T03:09:50.256Z,56.24
2018-10-05T03:10:50.418Z,56.15
2018-10-05T03:11:50.306Z,56.2
2018-10-05T03:12:50.133Z,56.25
2018-10-05T03:13:50.134Z,56.33
2018-10-05T03:14:50.070Z,56.34
2018-10-05T03:15:50.090Z,56.23
2018-10-05T03:16:49.998Z,56.27
2018-10-05T03:17:50.138Z,56.25
2018-10-05T03:18:49.954Z,56.25
2018-10-05T03:19:50.307Z,56.21
2018-10-05T03:20:50.089Z,56.22
2018-10-05T03:21:49.973Z,56.21
2018-10-05T03:22:50.144Z,56.26
2018-10-05T03:23:50.136Z,56.28
2018-10-05T03:24:50.453Z,56.18
2018-10-05T03:25:50.234Z,56.2
2018-10-05T03:26:50.099Z,56.24
2018-10-05T03:27:50.027Z,56.13
2018-10-05T03:28:50.296Z,56.21
2018-10-05T03:29:49.984Z,56.24
2018-10-05T03:30:50.085Z,56.18
2018-10-05T03:31:50.050Z,56.18
2018-10-05T03:32:50.072Z,56.2
2018-10-05T03:33:50.149Z,56.14
2018-10-05T03:34:50.148Z,56.18
2018-10-05T03:35:50.151Z,56.26
2018-10-05T03:36:50.051Z,56.27
2018-10-05T03:37:50.133Z,56.24
2018-10-05T03:38:49.962Z,56.25
2018-10-05T03:39:50.275Z,56.22
2018-10-05T03:40:50.499Z,56.22
2018-10-05T03:41:50.026Z,56.29
2018-10-05T03:42:50.176Z,56.22
2018-10-05T03:43:50.224Z,56.32
2018-10-05T03:44:50.297Z,56.26
2018-10-05T03:45:50.475Z,56.26
2018-10-05T03:46:50.191Z,56.28
2018-10-05T03:47:50.179Z,56.27
2018-10-05T03:48:50.133Z,56.33
2018-10-05T03:49:50.214Z,56.27
2018-10-05T03:50:50.067Z,56.26
2018-10-05T03:51:50.214Z,56.22
2018-10-05T03:52:50.095Z,56.28
2018-10-05T03:53:50.089Z,56.26
2018-10-05T03:54:50.337Z,56.34
2018-10-05T03:55:50.068Z,56.33
2018-10-05T03:56:50.247Z,56.34
2018-10-05T03:57:49.995Z,56.34
2018-10-05T03:58:50.368Z,56.34
2018-10-05T03:59:50.391Z,56.34
2018-10-05T04:00:50.459Z,56.4
2018-10-05T04:01:49.914Z,56.34
2018-10-05T04:02:50.226Z,56.35
2018-10-05T04:03:50.311Z,56.34
2018-10-05T04:04:50.095Z,56.33
2018-10-05T04:05:50.366Z,56.29
2018-10-05T04:06:50.160Z,56.33
2018-10-05T04:07:50.047Z,56.35
2018-10-05T04:08:50.193Z,56.33
2018-10-05T04:09:50.033Z,56.38
2018-10-05T04:10:50.395Z,56.27
2018-10-05T04:11:50.138Z,56.32
2018-10-05T04:12:49.926Z,56.29
2018-10-05T04:13:50.309Z,56.26
2018-10-05T04:14:50.270Z,56.39
2018-10-05T04:15:50.465Z,56.29
2018-10-05T04:16:50.271Z,56.27
2018-10-05T04:17:50.033Z,56.27
2018-10-05T04:18:50.280Z,56.24
2018-10-05T04:19:50.049Z,56.19
2018-10-05T04:20:49.975Z,56.17
2018-10-05T04:21:49.947Z,56.16
2018-10-05T04:22:50.433Z,56.16
2018-10-05T04:23:50.088Z,56.16
2018-10-05T04:24:49.959Z,56.18
2018-10-05T04:25:50.640Z,56.15
2018-10-05T04:26:50.180Z,56.09
2018-10-05T04:27:49.927Z,56.05
2018-10-05T04:28:50.292Z,56.14
2018-10-05T04:29:50.150Z,56.15
2018-10-05T04:30:50.526Z,56.08
2018-10-05T04:31:50.069Z,56.12
2018-10-05T04:32:50.319Z,56.17
2018-10-05T04:33:50.428Z,56.15
2018-10-05T04:34:49.945Z,56.17
2018-10-05T04:35:50.039Z,56.17
2018-10-05T04:36:50.145Z,56.12
2018-10-05T04:37:50.133Z,56.14
2018-10-05T04:38:50.229Z,56.14
2018-10-05T04:39:50.150Z,56.17
2018-10-05T04:40:50.068Z,56.1
2018-10-05T04:41:49.953Z,56.14
2018-10-05T04:42:50.329Z,56.17
2018-10-05T04:43:50.215Z,56.13
2018-10-05T04:44:49.911Z,56.18
2018-10-05T04:45:50.207Z,56.17
2018-10-05T04:46:49.946Z,56.16
2018-10-05T04:47:50.278Z,56.19
2018-10-05T04:48:50.158Z,56.17
2018-10-05T04:49:50.199Z,56.17
2018-10-05T04:50:50.226Z,56.2
2018-10-05T04:51:50.151Z,56.17
2018-10-05T04:52:50.080Z,56.2
2018-10-05T04:53:50.025Z,56.14
2018-10-05T04:54:50.154Z,56.2
2018-10-05T04:55:50.161Z,56.25
2018-10-05T04:56:50.366Z,56.14
2018-10-05T04:57:49.931Z,56.23
2018-10-05T04:58:49.951Z,56.19
2018-10-05T04:59:49.920Z,56.2
2018-10-05T05:00:50.091Z,56.19
2018-10-05T05:01:49.927Z,56.21
2018-10-05T05:02:50.014Z,56.16
2018-10-05T05:03:50.078Z,56.19
2018-10-05T05:04:50.073Z,56.2
2018-10-05T05:05:50.214Z,56.14
2018-10-05T05:06:50.098Z,56.15
2018-10-05T05:07:49.986Z,56.13
2018-10-05T05:08:50.063Z,56.15
2018-10-05T05:09:49.903Z,56.14
2018-10-05T05:10:49.984Z,56.11
2018-10-05T05:11:50.078Z,56.13
2018-10-05T05:12:50.000Z,56.2
2018-10-05T05:13:49.967Z,56.19
2018-10-05T05:14:50.017Z,56.18
2018-10-05T05:15:50.011Z,56.17
2018-10-05T05:16:49.985Z,56.17
2018-10-05T05:17:50.027Z,56.16
2018-10-05T05:18:50.048Z,56.15
2018-10-05T05:19:49.947Z,56.16
2018-10-05T05:20:49.981Z,56.09
2018-10-05T05:21:50.054Z,56.14
2018-10-05T05:22:50.039Z,56.26
2018-10-05T05:23:50.068Z,56.14
2018-10-05T05:24:50.691Z,56.14
2018-10-05T05:25:50.054Z,56.18
2018-10-05T05:26:50.101Z,56.18
2018-10-05T05:27:50.236Z,56.18
2018-10-05T05:28:50.427Z,56.13
2018-10-05T05:29:49.942Z,56.14
2018-10-05T05:30:50.064Z,56.14
2018-10-05T05:31:50.301Z,56.07
2018-10-05T05:32:49.979Z,56.15
2018-10-05T05:33:49.949Z,56.08
2018-10-05T05:34:50.129Z,56.05
2018-10-05T05:35:50.485Z,56.18
2018-10-05T05:36:50.126Z,56.13
2018-10-05T05:37:50.292Z,56.06
2018-10-05T05:38:50.153Z,56.08
2018-10-05T05:39:49.906Z,56.11
2018-10-05T05:40:50.045Z,56.04
2018-10-05T05:41:50.382Z,56.09
2018-10-05T05:42:49.967Z,56.06
2018-10-05T05:43:50.131Z,56.09
2018-10-05T05:44:49.979Z,56.06
2018-10-05T05:45:50.207Z,56.08
2018-10-05T05:46:50.219Z,56.07
2018-10-05T05:47:50.220Z,56.15
2018-10-05T05:48:49.939Z,56.08
2018-10-05T05:49:50.027Z,56.05
2018-10-05T05:50:50.006Z,56.07
2018-10-05T05:51:50.031Z,56.14
2018-10-05T05:52:50.034Z,56
2018-10-05T05:53:50.154Z,56.11
2018-10-05T05:54:50.199Z,56.14
2018-10-05T05:55:50.287Z,56.1
2018-10-05T05:56:50.539Z,56.12
2018-10-05T05:57:50.169Z,55.98
2018-10-05T05:58:50.090Z,55.97
2018-10-05T05:59:49.940Z,56.08
2018-10-05T06:00:49.933Z,56.05
2018-10-05T06:01:50.000Z,55.99
2018-10-05T06:02:49.870Z,56.05
2018-10-05T06:03:50.148Z,56.02
2018-10-05T06:04:50.180Z,55.99
2018-10-05T06:05:50.187Z,55.97
2018-10-05T06:06:50.173Z,56.04
2018-10-05T06:07:49.973Z,55.97
2018-10-05T06:08:49.984Z,55.98
2018-10-05T06:09:50.013Z,55.97
2018-10-05T06:10:49.963Z,56.03
2018-10-05T06:11:49.880Z,55.85
2018-10-05T06:12:49.963Z,55.96
2018-10-05T06:13:50.204Z,55.89
2018-10-05T06:14:50.058Z,55.98
2018-10-05T06:15:50.035Z,55.99
2018-10-05T06:16:50.055Z,55.96
2018-10-05T06:17:50.335Z,55.93
2018-10-05T06:18:50.169Z,55.9
2018-10-05T06:19:50.102Z,55.91
2018-10-05T06:20:50.045Z,55.87
2018-10-05T06:21:50.575Z,55.97
2018-10-05T06:22:50.089Z,55.92
2018-10-05T06:23:49.968Z,55.96
2018-10-05T06:24:50.199Z,55.84
2018-10-05T06:25:50.035Z,55.9
2018-10-05T06:26:50.095Z,55.9
2018-10-05T06:27:50.116Z,55.85
2018-10-05T06:28:49.878Z,55.87
2018-10-05T06:29:50.053Z,55.96
2018-10-05T06:30:50.674Z,55.89
2018-10-05T06:31:49.948Z,55.83
2018-10-05T06:32:50.103Z,55.9
2018-10-05T06:33:49.965Z,55.89
2018-10-05T06:34:50.052Z,55.81
2018-10-05T06:35:50.103Z,55.92
2018-10-05T06:36:50.302Z,55.85
2018-10-05T06:37:50.041Z,55.79
2018-10-05T06:38:49.978Z,55.85
2018-10-05T06:39:50.097Z,55.88
2018-10-05T06:40:50.046Z,55.9
2018-10-05T06:41:50.352Z,55.78
2018-10-05T06:42:50.101Z,55.84
2018-10-05T06:43:50.007Z,55.9
2018-10-05T06:44:50.234Z,55.78
2018-10-05T06:45:50.007Z,55.8
2018-10-05T06:46:50.172Z,55.81
2018-10-05T06:47:50.243Z,55.84
2018-10-05T06:48:49.894Z,55.81
2018-10-05T06:49:50.106Z,55.78
2018-10-05T06:50:50.267Z,55.81
2018-10-05T06:51:50.072Z,55.8
2018-10-05T06:52:49.899Z,55.74
2018-10-05T06:53:50.033Z,55.85
2018-10-05T06:54:50.202Z,55.8
2018-10-05T06:55:50.309Z,55.82
2018-10-05T06:56:50.321Z,55.79
2018-10-05T06:57:49.988Z,55.73
2018-10-05T06:58:50.067Z,55.81
2018-10-05T06:59:50.208Z,55.84
2018-10-05T07:00:50.177Z,55.79
2018-10-05T07:01:50.285Z,55.81
2018-10-05T07:02:49.888Z,55.78
2018-10-05T07:03:49.832Z,55.79
2018-10-05T07:04:50.127Z,55.82
2018-10-05T07:05:50.189Z,55.84
2018-10-05T07:06:50.392Z,55.84
2018-10-05T07:07:50.344Z,55.85
2018-10-05T07:08:50.420Z,55.78
2018-10-05T07:09:49.866Z,55.77
2018-10-05T07:10:50.326Z,55.79
2018-10-05T07:11:50.095Z,55.83
2018-10-05T07:12:50.421Z,55.8
2018-10-05T07:13:50.079Z,55.78
2018-10-05T07:14:50.456Z,55.81
2018-10-05T07:15:50.220Z,55.77
2018-10-05T07:16:50.363Z,55.75
2018-10-05T07:17:50.312Z,55.86
2018-10-05T07:18:50.017Z,55.79
2018-10-05T07:19:50.083Z,55.81
2018-10-05T07:20:50.263Z,55.81
2018-10-05T07:21:49.984Z,55.77
2018-10-05T07:22:50.064Z,55.81
2018-10-05T07:23:49.920Z,55.8
2018-10-05T07:24:50.049Z,55.77
2018-10-05T07:25:50.130Z,55.78
2018-10-05T07:26:49.939Z,55.84
2018-10-05T07:27:49.858Z,55.83
2018-10-05T07:28:50.173Z,55.86
2018-10-05T07:29:50.149Z,55.84
2018-10-05T07:30:49.795Z,55.84
2018-10-05T07:31:50.886Z,55.84
2018-10-05T07:32:50.060Z,55.82
2018-10-05T07:33:49.860Z,55.84
2018-10-05T07:34:49.979Z,55.85
2018-10-05T07:35:49.991Z,55.8
2018-10-05T07:36:50.235Z,55.81
2018-10-05T07:37:50.413Z,55.85
2018-10-05T07:38:49.940Z,55.88
2018-10-05T07:39:50.226Z,55.87
2018-10-05T07:40:50.050Z,55.87
2018-10-05T07:41:49.954Z,55.86
2018-10-05T07:42:50.077Z,55.87
2018-10-05T07:43:50.237Z,55.88
2018-10-05T07:44:50.124Z,55.87
2018-10-05T07:45:50.165Z,55.83
2018-10-05T07:46:50.219Z,55.88
2018-10-05T07:47:49.797Z,55.87
2018-10-05T07:48:50.015Z,55.91
2018-10-05T07:49:49.945Z,55.88
2018-10-05T07:50:50.292Z,55.91
2018-10-05T07:51:50.528Z,55.86
2018-10-05T07:52:50.134Z,55.92
2018-10-05T07:53:49.999Z,55.84
2018-10-05T07:54:50.388Z,55.84
2018-10-05T07:55:49.789Z,55.89
2018-10-05T07:56:50.116Z,55.83
2018-10-05T07:57:50.059Z,55.92
2018-10-05T07:58:49.971Z,55.91
2018-10-05T07:59:49.991Z,55.87
2018-10-05T08:00:50.051Z,55.95
2018-10-05T08:01:50.105Z,55.9
2018-10-05T08:02:50.159Z,55.88
2018-10-05T08:03:49.992Z,55.88
2018-10-05T08:04:49.920Z,55.9
2018-10-05T08:05:50.222Z,55.92
2018-10-05T08:06:49.952Z,55.94
2018-10-05T08:07:49.988Z,55.91
2018-10-05T08:08:50.109Z,55.92
2018-10-05T08:09:49.960Z,55.92
2018-10-05T08:10:50.252Z,55.93
2018-10-05T08:11:50.229Z,55.88
2018-10-05T08:12:49.898Z,55.93
2018-10-05T08:13:50.147Z,55.96
2018-10-05T08:14:49.879Z,55.93
2018-10-05T08:15:49.977Z,55.98
2018-10-05T08:16:49.821Z,55.98
2018-10-05T08:17:50.258Z,55.88
2018-10-05T08:18:50.339Z,55.95
2018-10-05T08:19:49.989Z,56.01
2018-10-05T08:20:50.079Z,55.98
2018-10-05T08:21:50.096Z,55.91
2018-10-05T08:22:50.189Z,55.9
2018-10-05T08:23:49.854Z,55.96
2018-10-05T08:24:50.069Z,55.92
2018-10-05T08:25:50.125Z,55.92
2018-10-05T08:26:50.155Z,55.99
2018-10-05T08:27:50.475Z,56.02
2018-10-05T08:28:50.309Z,55.97
2018-10-05T08:29:50.053Z,56.02
2018-10-05T08:30:50.118Z,55.97
2018-10-05T08:31:50.196Z,55.95
2018-10-05T08:32:50.011Z,56
2018-10-05T08:33:50.469Z,55.97
2018-10-05T08:34:49.930Z,56.01
2018-10-05T08:35:50.000Z,55.98
2018-10-05T08:36:50.342Z,56
2018-10-05T08:37:50.334Z,56
2018-10-05T08:38:50.001Z,56
2018-10-05T08:39:50.646Z,55.99
2018-10-05T08:40:49.918Z,55.95
2018-10-05T08:41:50.638Z,55.98
2018-10-05T08:42:50.062Z,55.94
2018-10-05T08:43:50.562Z,55.91
2018-10-05T08:44:50.128Z,56
2018-10-05T08:45:50.002Z,56
2018-10-05T08:46:49.947Z,55.94
2018-10-05T08:47:49.996Z,55.94
2018-10-05T08:48:50.525Z,55.98
2018-10-05T08:49:49.853Z,56.01
2018-10-05T08:50:49.950Z,56.05
2018-10-05T08:51:50.481Z,56
2018-10-05T08:52:50.321Z,55.92
2018-10-05T08:53:49.832Z,55.98
2018-10-05T08:54:50.094Z,55.97
2018-10-05T08:55:50.265Z,55.99
2018-10-05T08:56:50.019Z,56.02
2018-10-05T08:57:50.055Z,55.98
2018-10-05T08:58:49.836Z,55.96
2018-10-05T08:59:50.385Z,56.02
2018-10-05T09:00:50.392Z,55.97
2018-10-05T09:01:49.927Z,55.93
2018-10-05T09:02:49.865Z,55.97
2018-10-05T09:03:50.015Z,56.04
2018-10-05T09:04:50.312Z,56.05
2018-10-05T09:05:50.427Z,55.95
2018-10-05T09:06:50.231Z,55.99
2018-10-05T09:07:49.923Z,55.98
2018-10-05T09:08:50.519Z,55.99
2018-10-05T09:09:50.230Z,56.04
2018-10-05T09:10:49.971Z,55.96
2018-10-05T09:11:49.990Z,55.96
2018-10-05T09:12:49.887Z,56.01
2018-10-05T09:13:49.783Z,55.94
2018-10-05T09:14:50.114Z,56.02
2018-10-05T09:15:50.167Z,56.05
2018-10-05T09:16:50.187Z,56
2018-10-05T09:17:50.372Z,55.96
2018-10-05T09:18:49.921Z,56.03
2018-10-05T09:19:49.986Z,56.07
2018-10-05T09:20:49.795Z,56.04
2018-10-05T09:21:49.784Z,55.97
2018-10-05T09:22:50.155Z,56.04
2018-10-05T09:23:49.972Z,56.04
2018-10-05T09:24:49.953Z,56.02
2018-10-05T09:25:49.770Z,56.05
2018-10-05T09:26:50.252Z,55.97
2018-10-05T09:27:49.877Z,56.04
2018-10-05T09:28:50.069Z,56.01
2018-10-05T09:29:50.014Z,56.02
2018-10-05T09:30:50.192Z,56.04
2018-10-05T09:31:50.009Z,56.02
2018-10-05T09:32:49.846Z,56.05
2018-10-05T09:33:49.887Z,56.05
2018-10-05T09:34:49.997Z,56.03
2018-10-05T09:35:49.892Z,56.09
2018-10-05T09:36:50.240Z,56.01
2018-10-05T09:37:50.627Z,55.98
2018-10-05T09:38:50.141Z,55.99
2018-10-05T09:39:49.960Z,56.05
2018-10-05T09:40:49.795Z,55.98
2018-10-05T09:41:49.834Z,56.03
2018-10-05T09:42:50.170Z,56.03
2018-10-05T09:43:50.158Z,56.05
2018-10-05T09:44:50.405Z,56.04
2018-10-05T09:45:50.020Z,56.03
2018-10-05T09:46:50.300Z,56.07
2018-10-05T09:47:50.470Z,56.05
2018-10-05T09:48:50.228Z,56.11
2018-10-05T09:49:50.055Z,56.09
2018-10-05T09:50:49.843Z,56.14
2018-10-05T09:51:50.019Z,56.08
2018-10-05T09:52:49.775Z,56.05
2018-10-05T09:53:49.994Z,56.12
2018-10-05T09:54:50.047Z,56.12
2018-10-05T09:55:50.165Z,56.08
2018-10-05T09:56:50.058Z,56.14
2018-10-05T09:57:49.959Z,56.09
2018-10-05T09:58:50.176Z,56.1
2018-10-05T09:59:50.379Z,56.07
2018-10-05T10:00:50.209Z,56.04
2018-10-05T10:01:50.318Z,56.02
2018-10-05T10:02:50.237Z,56.13
2018-10-05T10:03:49.720Z,56.11
2018-10-05T10:04:49.797Z,56.1
2018-10-05T10:05:50.046Z,56.11
2018-10-05T10:06:50.054Z,56.03
2018-10-05T10:07:50.096Z,56.1
2018-10-05T10:08:49.892Z,56.07
2018-10-05T10:09:50.263Z,56.1
2018-10-05T10:10:50.052Z,56.04
2018-10-05T10:11:50.133Z,56.11
2018-10-05T10:12:49.822Z,56.08
2018-10-05T10:13:49.988Z,56.04
2018-10-05T10:14:49.765Z,56.11
2018-10-05T10:15:50.059Z,56.13
2018-10-05T10:16:50.059Z,56.1
2018-10-05T10:17:50.099Z,56.08
2018-10-05T10:18:49.882Z,56.07
2018-10-05T10:19:50.326Z,56.1
2018-10-05T10:20:50.204Z,56.05
2018-10-05T10:21:49.959Z,56.13
2018-10-05T10:22:49.992Z,56.07
2018-10-05T10:23:49.957Z,56.09
2018-10-05T10:24:50.093Z,56.08
2018-10-05T10:25:50.070Z,56.09
2018-10-05T10:26:50.099Z,56.08
2018-10-05T10:27:49.951Z,56.06
2018-10-05T10:28:50.504Z,56.09
2018-10-05T10:29:49.880Z,56.12
2018-10-05T10:30:49.864Z,56.1
2018-10-05T10:31:50.084Z,56.07
2018-10-05T10:32:49.875Z,56.1
2018-10-05T10:33:50.040Z,56.14
2018-10-05T10:34:50.435Z,56.19
2018-10-05T10:35:50.158Z,56.13
2018-10-05T10:36:50.161Z,56.12
2018-10-05T10:37:50.003Z,56.13
2018-10-05T10:38:49.971Z,56.08
2018-10-05T10:39:50.020Z,56.19
2018-10-05T10:40:50.453Z,56.1
2018-10-05T10:41:49.928Z,56.14
2018-10-05T10:42:49.936Z,56.2
2018-10-05T10:43:49.810Z,56.06
2018-10-05T10:44:49.913Z,56.14
2018-10-05T10:45:49.936Z,56.19
2018-10-05T10:46:49.964Z,56.2
2018-10-05T10:47:49.993Z,56.22
2018-10-05T10:48:50.021Z,56.17
2018-10-05T10:49:49.890Z,56.19
2018-10-05T10:50:49.883Z,56.15
2018-10-05T10:51:50.273Z,56.16
2018-10-05T10:52:49.820Z,56.14
2018-10-05T10:53:50.038Z,56.19
2018-10-05T10:54:49.927Z,56.22
2018-10-05T10:55:49.927Z,56.17
2018-10-05T10:56:49.831Z,56.16
2018-10-05T10:57:50.416Z,56.19
2018-10-05T10:58:49.845Z,56.22
2018-10-05T10:59:49.792Z,56.21
2018-10-05T11:00:50.364Z,56.25
2018-10-05T11:01:49.910Z,56.26
2018-10-05T11:02:49.837Z,56.2
2018-10-05T11:03:49.987Z,56.16
2018-10-05T11:04:50.832Z,56.19
2018-10-05T11:05:49.996Z,56.24
2018-10-05T11:06:50.162Z,56.26
2018-10-05T11:07:49.984Z,56.17
2018-10-05T11:08:50.096Z,56.24
2018-10-05T11:09:49.988Z,56.23
2018-10-05T11:10:49.895Z,56.26
2018-10-05T11:11:49.840Z,56.24
2018-10-05T11:12:50.065Z,56.24
2018-10-05T11:13:50.078Z,56.22
2018-10-05T11:14:49.945Z,56.28
2018-10-05T11:15:49.931Z,56.22
2018-10-05T11:16:49.906Z,56.35
2018-10-05T11:17:50.350Z,56.49
2018-10-05T11:18:49.879Z,56.36
2018-10-05T11:19:49.940Z,56.36
2018-10-05T11:20:49.790Z,56.41
2018-10-05T11:21:49.949Z,56.4
2018-10-05T11:22:49.906Z,56.34
2018-10-05T11:23:49.919Z,56.4
2018-10-05T11:24:50.058Z,56.28
2018-10-05T11:25:49.816Z,56.32
2018-10-05T11:26:49.862Z,56.29
2018-10-05T11:27:50.115Z,56.38
2018-10-05T11:28:49.943Z,56.34
2018-10-05T11:29:50.295Z,56.29
2018-10-05T11:30:49.919Z,56.33
2018-10-05T11:31:50.163Z,56.28
2018-10-05T11:32:49.879Z,56.3
2018-10-05T11:33:50.108Z,56.29
2018-10-05T11:34:49.836Z,56.28
2018-10-05T11:35:50.065Z,56.24
2018-10-05T11:36:50.077Z,56.27
2018-10-05T11:37:49.970Z,56.3
2018-10-05T11:38:50.291Z,56.3
2018-10-05T11:39:49.915Z,56.34
2018-10-05T11:40:50.019Z,56.36
2018-10-05T11:41:49.908Z,56.34
2018-10-05T11:42:49.948Z,56.33
2018-10-05T11:43:49.977Z,56.23
2018-10-05T11:44:49.859Z,56.33
2018-10-05T11:45:49.899Z,56.33
2018-10-05T11:46:49.876Z,56.3
2018-10-05T11:47:49.936Z,56.34
2018-10-05T11:48:50.148Z,56.34
2018-10-05T11:49:50.153Z,56.27
2018-10-05T11:50:49.799Z,56.31
2018-10-05T11:51:50.249Z,56.29
2018-10-05T11:52:49.903Z,56.31
2018-10-05T11:53:49.831Z,56.38
2018-10-05T11:54:49.843Z,56.38
2018-10-05T11:55:49.793Z,56.36
2018-10-05T11:56:49.961Z,56.36
2018-10-05T11:57:50.044Z,56.31
2018-10-05T11:58:49.887Z,56.36
2018-10-05T11:59:50.247Z,56.43
2018-10-05T12:00:50.148Z,56.35
2018-10-05T12:01:49.837Z,56.4
2018-10-05T12:02:50.073Z,56.37
2018-10-05T12:03:50.277Z,56.38
2018-10-05T12:04:50.396Z,56.39
2018-10-05T12:05:50.167Z,56.33
2018-10-05T12:06:50.166Z,56.35
2018-10-05T12:07:50.077Z,56.41
2018-10-05T12:08:49.855Z,56.41
2018-10-05T12:09:49.746Z,56.35
2018-10-05T12:10:49.991Z,56.38
2018-10-05T12:11:49.766Z,56.38
2018-10-05T12:12:49.750Z,56.38
2018-10-05T12:13:49.960Z,56.4
2018-10-05T12:14:50.051Z,56.38
2018-10-05T12:15:49.895Z,56.32
2018-10-05T12:16:49.759Z,56.34
2018-10-05T12:17:49.856Z,56.38
2018-10-05T12:18:49.925Z,56.42
2018-10-05T12:19:50.024Z,56.37
2018-10-05T12:20:49.848Z,56.41
2018-10-05T12:21:49.919Z,56.37
2018-10-05T12:22:49.779Z,56.39
2018-10-05T12:23:49.858Z,56.38
2018-10-05T12:24:50.004Z,56.43
2018-10-05T12:25:49.868Z,56.45
2018-10-05T12:26:49.919Z,56.35
2018-10-05T12:27:49.767Z,56.39
2018-10-05T12:28:49.965Z,56.45
2018-10-05T12:29:50.317Z,56.38
2018-10-05T12:30:50.141Z,56.41
2018-10-05T12:31:49.797Z,56.41
2018-10-05T12:32:49.694Z,56.37
2018-10-05T12:33:49.868Z,56.4
2018-10-05T12:34:50.480Z,56.36
2018-10-05T12:35:50.017Z,56.48
2018-10-05T12:36:49.942Z,56.45
2018-10-05T12:37:50.026Z,56.45
2018-10-05T12:38:50.100Z,56.48
2018-10-05T12:39:49.946Z,56.4
2018-10-05T12:40:49.831Z,56.49
2018-10-05T12:41:49.943Z,56.51
2018-10-05T12:42:50.238Z,56.48
2018-10-05T12:43:49.958Z,56.49
2018-10-05T12:44:50.259Z,56.45
2018-10-05T12:45:49.781Z,56.53
2018-10-05T12:46:49.951Z,56.45
2018-10-05T12:47:49.741Z,56.44
2018-10-05T12:48:50.003Z,56.45
2018-10-05T12:49:49.821Z,56.54
2018-10-05T12:50:49.828Z,56.51
2018-10-05T12:51:49.854Z,56.46
2018-10-05T12:52:50.175Z,56.43
2018-10-05T12:53:50.143Z,56.41
2018-10-05T12:54:49.828Z,56.49
2018-10-05T12:55:49.906Z,56.44