createdAt,value
2023-02-16T00:01:45.000Z,3.50
2023-02-16T00:04:20.588Z,3.40
2023-02-16T00:06:50.362Z,3.40
2023-02-16T00:09:19.815Z,3.40
2023-02-16T00:12:11.769Z,3.40
2023-02-16T00:14:41.437Z,3.40
2023-02-16T00:17:12.757Z,3.40
2023-02-16T00:19:43.480Z,3.30
2023-02-16T00:22:12.275Z,3.30
2023-02-16T00:24:40.560Z,3.20
2023-02-16T00:27:15.976Z,3.20
2023-02-16T00:29:45.832Z,3.20
2023-02-16T00:32:15.572Z,3.20
2023-02-16T00:34:47.155Z,3.20
2023-02-16T00:37:16.004Z,3.20
2023-02-16T00:39:45.176Z,3.20
2023-02-16T00:42:18.547Z,3.20
2023-02-16T00:44:49.732Z,3.20
2023-02-16T00:47:21.654Z,3.20
2023-02-16T00:49:53.771Z,3.20
2023-02-16T00:52:32.166Z,3.20
2023-02-16T00:55:02.018Z,3.20
2023-02-16T00:57:34.685Z,3.20
2023-02-16T01:00:07.094Z,3.20
2023-02-16T01:02:35.337Z,3.10
2023-02-16T01:05:05.103Z,3.10
2023-02-16T01:07:51.221Z,3.10
2023-02-16T01:10:37.234Z,3.10
2023-02-16T01:13:11.872Z,3.10
2023-02-16T01:15:45.996Z,3.10
2023-02-16T01:18:15.654Z,3.10
2023-02-16T01:20:46.708Z,3.10
2023-02-16T01:23:15.118Z,3.00
2023-02-16T01:25:43.675Z,3.00
2023-02-16T01:28:20.382Z,3.00
2023-02-16T01:30:48.814Z,3.00
2023-02-16T01:33:17.203Z,2.90
2023-02-16T01:35:47.388Z,2.90
2023-02-16T01:38:19.963Z,2.80
2023-02-16T01:40:56.418Z,2.80
2023-02-16T01:43:29.927Z,2.80
2023-02-16T01:46:03.143Z,2.90
2023-02-16T01:48:32.884Z,2.80
2023-02-16T01:51:07.813Z,2.80
2023-02-16T01:53:41.166Z,2.80
2023-02-16T01:56:19.971Z,2.80
2023-02-16T01:58:52.041Z,2.80
2023-02-16T02:01:44.294Z,2.70
2023-02-16T02:04:37.903Z,2.70
2023-02-16T02:07:07.610Z,2.70
2023-02-16T02:09:40.819Z,2.60
2023-02-16T02:12:19.597Z,2.60
2023-02-16T02:14:49.202Z,2.60
2023-02-16T02:17:21.135Z,2.50
2023-02-16T02:20:00.807Z,2.50
2023-02-16T02:23:13.611Z,2.50
2023-02-16T02:26:09.740Z,2.60
2023-02-16T02:28:43.613Z,2.60
2023-02-16T02:31:23.213Z,2.50
2023-02-16T02:34:02.114Z,2.50
2023-02-16T02:36:40.513Z,2.60
2023-02-16T02:39:24.026Z,2.50
2023-02-16T02:42:06.819Z,2.50
2023-02-16T02:44:54.326Z,2.50
2023-02-16T02:47:23.020Z,2.50
2023-02-16T02:49:52.946Z,2.40
2023-02-16T02:52:22.473Z,2.40
2023-02-16T02:55:09.080Z,2.30
2023-02-16T02:58:01.435Z,2.40
2023-02-16T03:00:44.474Z,2.30
2023-02-16T03:03:16.978Z,2.30
2023-02-16T03:05:48.054Z,2.30
2023-02-16T03:08:18.945Z,2.30
2023-02-16T03:11:08.771Z,2.30
2023-02-16T03:13:40.536Z,2.30
2023-02-16T03:16:14.199Z,2.30
2023-02-16T03:19:02.314Z,2.30
2023-02-16T03:21:48.421Z,2.30
2023-02-16T03:24:39.358Z,2.30
2023-02-16T03:27:27.381Z,2.30
2023-02-16T03:29:58.022Z,2.30
2023-02-16T03:32:28.616Z,2.30
2023-02-16T03:34:56.854Z,2.30
2023-02-16T03:37:25.370Z,2.30
2023-02-16T03:40:11.085Z,2.30
2023-02-16T03:42:39.307Z,2.30
2023-02-16T03:45:08.290Z,2.30
2023-02-16T03:47:37.934Z,2.30
2023-02-16T03:50:07.309Z,2.30
2023-02-16T03:52:35.919Z,2.30
2023-02-16T03:55:04.542Z,2.30
2023-02-16T03:57:32.850Z,2.30
2023-02-16T04:00:01.188Z,2.20
2023-02-16T04:02:30.665Z,2.30
2023-02-16T04:05:00.308Z,2.20
2023-02-16T04:07:31.677Z,2.20
2023-02-16T04:10:00.048Z,2.20
2023-02-16T04:12:37.301Z,2.20
2023-02-16T04:15:07.101Z,2.20
2023-02-16T04:17:35.942Z,2.20
2023-02-16T04:20:06.642Z,2.20
2023-02-16T04:22:35.187Z,2.20
2023-02-16T04:25:03.440Z,2.10
2023-02-16T04:27:31.739Z,2.10
2023-02-16T04:29:59.986Z,2.10
2023-02-16T04:32:28.275Z,2.00
2023-02-16T04:34:56.595Z,2.10
2023-02-16T04:37:26.570Z,2.00
2023-02-16T04:39:54.834Z,2.00
2023-02-16T04:42:23.132Z,2.00
2023-02-16T04:44:51.454Z,2.10
2023-02-16T04:47:19.654Z,2.00
2023-02-16T04:49:50.162Z,2.10
2023-02-16T04:52:19.383Z,2.00
2023-02-16T04:54:49.196Z,2.00
2023-02-16T04:57:18.319Z,2.00
2023-02-16T04:59:46.591Z,2.00
2023-02-16T05:02:15.159Z,2.00
2023-02-16T05:04:43.452Z,2.00
2023-02-16T05:07:12.043Z,2.00
2023-02-16T05:09:40.464Z,2.00
2023-02-16T05:12:29.634Z,2.00
2023-02-16T05:14:57.869Z,2.00
2023-02-16T05:17:27.419Z,2.00
2023-02-16T05:19:57.919Z,1.90
2023-02-16T05:22:28.660Z,2.00
2023-02-16T05:24:57.047Z,2.00
2023-02-16T05:27:28.437Z,2.00
2023-02-16T05:29:56.786Z,2.00
2023-02-16T05:32:25.473Z,2.00
2023-02-16T05:34:53.825Z,2.00
2023-02-16T05:37:22.083Z,1.90
2023-02-16T05:39:50.317Z,1.90
2023-02-16T05:42:19.449Z,1.90
2023-02-16T05:44:49.056Z,2.00
2023-02-16T05:47:17.422Z,2.00
2023-02-16T05:49:45.612Z,2.00
2023-02-16T05:52:14.743Z,2.00
2023-02-16T05:54:42.983Z,2.00
2023-02-16T05:57:11.657Z,2.00
2023-02-16T05:59:39.953Z,2.00
2023-02-16T06:02:10.419Z,2.00
2023-02-16T06:04:38.653Z,1.90
2023-02-16T06:07:07.672Z,1.90
2023-02-16T06:09:35.806Z,1.90
2023-02-16T06:12:04.497Z,1.80
2023-02-16T06:14:32.768Z,1.80
2023-02-16T06:17:01.939Z,1.80
2023-02-16T06:19:31.483Z,1.70
2023-02-16T06:21:59.730Z,1.70
2023-02-16T06:24:28.456Z,1.80
2023-02-16T06:26:57.207Z,1.80
2023-02-16T06:29:25.551Z,1.70
2023-02-16T06:31:53.866Z,1.70
2023-02-16T06:34:22.168Z,1.70
2023-02-16T06:36:51.803Z,1.80
2023-02-16T06:39:20.177Z,1.70
2023-02-16T06:41:48.498Z,1.80
2023-02-16T06:44:17.503Z,1.80
2023-02-16T06:46:48.153Z,1.80
2023-02-16T06:49:19.420Z,1.80
2023-02-16T06:51:48.556Z,1.80
2023-02-16T06:54:18.728Z,1.90
2023-02-16T06:56:47.435Z,2.00
2023-02-16T06:59:15.738Z,2.10
2023-02-16T07:01:45.477Z,2.10
2023-02-16T07:04:14.942Z,2.20
2023-02-16T07:06:44.121Z,2.30
2023-02-16T07:09:12.986Z,2.40
2023-02-16T07:11:42.720Z,2.40
2023-02-16T07:14:11.231Z,2.50
2023-02-16T07:16:39.831Z,2.50
2023-02-16T07:19:08.211Z,2.50
2023-02-16T07:21:36.692Z,2.50
2023-02-16T07:24:05.219Z,2.60
2023-02-16T07:26:33.467Z,2.60
2023-02-16T07:29:03.076Z,2.70
2023-02-16T07:31:31.737Z,2.80
2023-02-16T07:34:00.042Z,2.90
2023-02-16T07:36:28.299Z,2.90
2023-02-16T07:38:56.514Z,2.80
2023-02-16T07:41:24.694Z,2.80
2023-02-16T07:43:52.889Z,2.70
2023-02-16T07:46:22.620Z,2.70
2023-02-16T07:48:51.257Z,2.70
2023-02-16T07:51:24.196Z,2.70
2023-02-16T07:53:52.966Z,2.70
2023-02-16T07:56:22.482Z,2.70
2023-02-16T07:58:52.786Z,2.80
2023-02-16T08:01:23.261Z,2.80
2023-02-16T08:03:52.068Z,3.00
2023-02-16T08:06:20.760Z,3.10
2023-02-16T08:08:49.020Z,3.40
2023-02-16T08:11:19.521Z,3.70
2023-02-16T08:13:47.996Z,4.00
2023-02-16T08:16:19.265Z,4.30
2023-02-16T08:18:50.771Z,4.50
2023-02-16T08:21:21.833Z,4.80
2023-02-16T08:23:56.802Z,5.40
2023-02-16T08:26:26.533Z,6.00
2023-02-16T08:28:56.457Z,6.40
2023-02-16T08:31:28.940Z,6.70
2023-02-16T08:34:00.556Z,7.00
2023-02-16T08:36:32.891Z,7.00
2023-02-16T08:39:02.397Z,7.00
2023-02-16T08:41:33.357Z,7.10
2023-02-16T08:44:02.488Z,7.40
2023-02-16T08:46:32.434Z,7.80
2023-02-16T08:49:03.130Z,8.00
2023-02-16T08:51:32.876Z,8.00
2023-02-16T08:54:02.136Z,8.10
2023-02-16T08:56:32.052Z,8.30
2023-02-16T08:59:00.521Z,8.30
2023-02-16T09:01:29.284Z,8.20
2023-02-16T09:03:57.548Z,8.20
2023-02-16T09:06:27.507Z,8.20
2023-02-16T09:08:57.219Z,8.10
2023-02-16T09:11:26.219Z,8.30
2023-02-16T09:13:54.408Z,8.40
2023-02-16T09:16:24.532Z,8.60
2023-02-16T09:18:53.750Z,8.80
2023-02-16T09:21:25.740Z,8.80
2023-02-16T09:23:57.810Z,8.80
2023-02-16T09:26:27.224Z,8.80
2023-02-16T09:28:56.386Z,9.00
2023-02-16T09:31:29.062Z,9.00
2023-02-16T09:34:01.576Z,9.20
2023-02-16T09:36:29.911Z,9.50
2023-02-16T09:38:59.703Z,9.60
2023-02-16T09:41:37.037Z,9.70
2023-02-16T09:44:15.601Z,9.70
2023-02-16T09:46:44.724Z,9.60
2023-02-16T09:49:25.697Z,9.80
2023-02-16T09:52:03.624Z,9.90
2023-02-16T09:54:43.928Z,10.10
2023-02-16T09:57:22.150Z,10.10
2023-02-16T09:59:57.278Z,10.20
2023-02-16T10:02:39.960Z,10.30
2023-02-16T10:05:23.012Z,10.60
2023-02-16T10:08:07.665Z,10.60
2023-02-16T10:10:45.684Z,10.70
2023-02-16T10:13:22.415Z,10.80
2023-02-16T10:15:54.152Z,10.70
2023-02-16T10:18:29.365Z,10.60
2023-02-16T10:21:01.939Z,10.70
2023-02-16T10:23:42.596Z,10.70
2023-02-16T10:26:19.238Z,10.90
2023-02-16T10:28:50.268Z,11.00
2023-02-16T10:31:24.962Z,10.90
2023-02-16T10:34:07.949Z,11.00
2023-02-16T10:36:57.994Z,11.10
2023-02-16T10:39:29.771Z,11.00
2023-02-16T10:42:04.271Z,11.10
2023-02-16T10:44:37.371Z,11.10
2023-02-16T10:47:07.945Z,11.20
2023-02-16T10:49:37.955Z,11.30
2023-02-16T10:52:08.939Z,11.40
2023-02-16T10:54:37.805Z,11.50
2023-02-16T10:57:11.315Z,11.70
2023-02-16T10:59:42.202Z,11.70
2023-02-16T11:02:20.938Z,11.90
2023-02-16T11:04:52.548Z,11.90
2023-02-16T11:07:23.693Z,11.80
2023-02-16T11:09:57.515Z,12.10
2023-02-16T11:12:31.101Z,12.00
2023-02-16T11:15:04.295Z,11.80
2023-02-16T11:17:34.546Z,11.70
2023-02-16T11:20:06.861Z,11.50
2023-02-16T11:22:37.025Z,11.40
2023-02-16T11:25:22.433Z,11.30
2023-02-16T11:27:54.704Z,11.20
2023-02-16T11:30:32.841Z,11.30
2023-02-16T11:33:04.658Z,11.50
2023-02-16T11:35:42.379Z,11.50
2023-02-16T11:38:28.098Z,11.40
2023-02-16T11:40:58.558Z,11.60
2023-02-16T11:43:31.618Z,11.80
2023-02-16T11:46:04.029Z,12.10
2023-02-16T11:48:34.519Z,12.20
2023-02-16T11:51:05.763Z,12.30
2023-02-16T11:53:35.974Z,12.30
2023-02-16T11:56:27.564Z,12.40
2023-02-16T11:59:16.922Z,12.40
2023-02-16T12:02:19.145Z,12.60
2023-02-16T12:04:59.186Z,12.60
2023-02-16T12:07:38.833Z,12.70
2023-02-16T12:10:10.869Z,12.60
2023-02-16T12:12:46.544Z,12.70
2023-02-16T12:15:21.244Z,12.90
2023-02-16T12:18:04.088Z,13.00
2023-02-16T12:20:43.024Z,12.90
2023-02-16T12:23:25.129Z,12.80
2023-02-16T12:26:05.639Z,12.90
2023-02-16T12:28:43.867Z,12.90
2023-02-16T12:31:24.605Z,12.80
2023-02-16T12:34:07.766Z,12.80
2023-02-16T12:36:54.351Z,13.00
2023-02-16T12:39:31.840Z,13.30
2023-02-16T12:42:35.977Z,13.50
2023-02-16T12:45:10.623Z,13.60
2023-02-16T12:47:46.108Z,13.60
2023-02-16T12:50:21.491Z,13.50
2023-02-16T12:52:55.882Z,13.60
2023-02-16T12:55:29.185Z,13.60
2023-02-16T12:58:04.377Z,13.50
2023-02-16T13:00:43.862Z,13.60
2023-02-16T13:03:33.855Z,13.50
2023-02-16T13:06:11.324Z,13.40
2023-02-16T13:08:46.699Z,13.40
2023-02-16T13:11:22.000Z,13.60
2023-02-16T13:13:52.576Z,13.60
2023-02-16T13:16:30.564Z,13.60
2023-02-16T13:19:00.906Z,13.50
2023-02-16T13:21:51.616Z,13.40
2023-02-16T13:24:31.336Z,13.50
2023-02-16T13:27:18.523Z,13.50
2023-02-16T13:30:10.531Z,13.70
2023-02-16T13:32:55.042Z,13.80
2023-02-16T13:35:53.073Z,14.00
2023-02-16T13:38:44.020Z,14.20
2023-02-16T13:41:42.027Z,14.30
2023-02-16T13:44:13.702Z,14.40
2023-02-16T13:46:46.720Z,14.40
2023-02-16T13:49:32.025Z,14.40
2023-02-16T13:52:02.152Z,14.40
2023-02-16T13:54:34.851Z,14.50
2023-02-16T13:57:04.304Z,14.40
2023-02-16T14:00:05.656Z,14.30
2023-02-16T14:02:59.429Z,14.00
2023-02-16T14:05:31.519Z,13.40
2023-02-16T14:08:20.718Z,13.10
2023-02-16T14:11:10.308Z,12.70
2023-02-16T14:13:50.697Z,12.50
2023-02-16T14:16:40.151Z,12.40
2023-02-16T14:19:23.129Z,12.30
2023-02-16T14:21:51.831Z,12.40
2023-02-16T14:24:33.478Z,12.40
2023-02-16T14:27:04.688Z,12.30
2023-02-16T14:29:36.280Z,12.30
2023-02-16T14:32:08.287Z,12.10
2023-02-16T14:34:41.085Z,12.30
2023-02-16T14:37:41.333Z,12.50
2023-02-16T14:40:20.034Z,12.20
2023-02-16T14:42:56.319Z,12.00
2023-02-16T14:46:08.109Z,12.10
2023-02-16T14:49:11.428Z,12.40
2023-02-16T14:51:58.074Z,12.60
2023-02-16T14:54:52.446Z,12.30
2023-02-16T14:57:25.488Z,12.00
2023-02-16T15:00:00.882Z,11.80
2023-02-16T15:02:32.287Z,11.60
2023-02-16T15:05:17.819Z,11.40
2023-02-16T15:07:50.518Z,11.30
2023-02-16T15:10:26.807Z,11.20
2023-02-16T15:12:57.500Z,11.20
2023-02-16T15:15:31.496Z,11.20
2023-02-16T15:18:00.179Z,11.20
2023-02-16T15:20:32.912Z,11.20
2023-02-16T15:23:02.980Z,11.10
2023-02-16T15:25:33.920Z,11.00
2023-02-16T15:28:05.671Z,11.00
2023-02-16T15:30:35.495Z,10.90
2023-02-16T15:33:06.624Z,10.80
2023-02-16T15:35:39.752Z,10.80
2023-02-16T15:38:19.910Z,10.80
2023-02-16T15:40:52.592Z,10.80
2023-02-16T15:43:30.912Z,10.70
2023-02-16T15:46:01.598Z,10.80
2023-02-16T15:48:32.269Z,10.70
2023-02-16T15:51:07.717Z,10.70
2023-02-16T15:53:42.720Z,10.60
2023-02-16T15:56:29.889Z,10.60
2023-02-16T15:59:02.003Z,10.60
2023-02-16T16:01:34.052Z,10.50
2023-02-16T16:04:09.204Z,10.40
2023-02-16T16:06:41.138Z,10.30
2023-02-16T16:09:21.644Z,10.20
2023-02-16T16:11:51.845Z,10.20
2023-02-16T16:14:23.240Z,10.10
2023-02-16T16:16:52.453Z,10.00
2023-02-16T16:19:24.765Z,10.00
2023-02-16T16:21:55.652Z,9.90
2023-02-16T16:24:35.035Z,9.90
2023-02-16T16:27:07.469Z,9.90
2023-02-16T16:29:41.212Z,9.90
2023-02-16T16:32:19.356Z,9.90
2023-02-16T16:34:48.132Z,9.80
2023-02-16T16:37:27.496Z,9.80
2023-02-16T16:40:04.903Z,9.80
2023-02-16T16:42:34.749Z,9.80
2023-02-16T16:45:08.076Z,9.70
2023-02-16T16:47:39.861Z,9.70
2023-02-16T16:50:31.056Z,9.60
2023-02-16T16:52:59.770Z,9.60
2023-02-16T16:55:31.815Z,9.60
2023-02-16T16:58:01.863Z,9.60
2023-02-16T17:00:35.342Z,9.60
2023-02-16T17:03:04.867Z,9.60
2023-02-16T17:05:34.140Z,9.60
2023-02-16T17:08:02.958Z,9.70
2023-02-16T17:10:31.327Z,9.60
2023-02-16T17:13:00.978Z,9.60
2023-02-16T17:15:36.611Z,9.60
2023-02-16T17:18:06.306Z,9.60
2023-02-16T17:20:34.982Z,9.60
2023-02-16T17:23:05.425Z,9.60
2023-02-16T17:25:35.745Z,9.50
2023-02-16T17:28:05.151Z,9.50
2023-02-16T17:30:35.527Z,9.50
2023-02-16T17:33:04.196Z,9.40
2023-02-16T17:35:34.201Z,9.40
2023-02-16T17:38:09.099Z,9.40
2023-02-16T17:40:37.480Z,9.40
2023-02-16T17:43:12.429Z,9.40
2023-02-16T17:45:42.210Z,9.40
2023-02-16T17:48:16.147Z,9.50
2023-02-16T17:50:44.412Z,9.50
2023-02-16T17:53:15.108Z,9.60
2023-02-16T17:55:44.062Z,9.60
2023-02-16T17:58:13.680Z,9.70
2023-02-16T18:00:44.176Z,9.60
2023-02-16T18:03:12.957Z,9.60
2023-02-16T18:05:41.521Z,9.60
2023-02-16T18:08:11.795Z,9.60
2023-02-16T18:10:42.980Z,9.50
2023-02-16T18:13:11.866Z,9.50
2023-02-16T18:15:43.948Z,9.50
2023-02-16T18:18:12.991Z,9.50
2023-02-16T18:20:41.829Z,9.40
2023-02-16T18:23:10.252Z,9.40
2023-02-16T18:25:39.190Z,9.30
2023-02-16T18:28:07.436Z,9.40
2023-02-16T18:30:36.647Z,9.40
2023-02-16T18:33:06.265Z,9.40
2023-02-16T18:35:34.528Z,9.50
2023-02-16T18:38:02.692Z,9.50
2023-02-16T18:40:31.721Z,9.40
2023-02-16T18:42:59.901Z,9.20
2023-02-16T18:45:28.669Z,9.00
2023-02-16T18:47:56.840Z,8.80
2023-02-16T18:50:26.682Z,8.70
2023-02-16T18:52:54.959Z,8.60
2023-02-16T18:55:23.718Z,8.50
2023-02-16T18:57:51.987Z,8.40
2023-02-16T19:00:21.899Z,8.40
2023-02-16T19:02:50.492Z,8.30
2023-02-16T19:05:19.249Z,8.30
2023-02-16T19:07:48.894Z,8.20
2023-02-16T19:10:18.976Z,8.20
2023-02-16T19:12:47.436Z,8.20
2023-02-16T19:15:15.881Z,8.10
2023-02-16T19:17:44.165Z,8.10
2023-02-16T19:20:18.070Z,8.10
2023-02-16T19:22:46.902Z,8.10
2023-02-16T19:25:17.248Z,8.10
2023-02-16T19:27:46.173Z,8.10
2023-02-16T19:30:15.030Z,8.10
2023-02-16T19:32:43.285Z,8.10
2023-02-16T19:35:12.506Z,8.10
2023-02-16T19:37:41.414Z,8.10
2023-02-16T19:40:11.515Z,8.10
2023-02-16T19:42:41.734Z,8.10
2023-02-16T19:45:10.458Z,8.00
2023-02-16T19:47:39.192Z,8.00
2023-02-16T19:50:08.278Z,8.00
2023-02-16T19:52:36.637Z,8.00
2023-02-16T19:55:05.339Z,8.00
2023-02-16T19:57:33.975Z,7.90
2023-02-16T20:00:05.833Z,7.90
2023-02-16T20:02:40.271Z,7.90
2023-02-16T20:05:09.783Z,7.90
2023-02-16T20:07:38.832Z,7.80
2023-02-16T20:10:08.442Z,7.90
2023-02-16T20:12:37.176Z,7.80
2023-02-16T20:15:07.600Z,7.80
2023-02-16T20:17:35.961Z,7.70
2023-02-16T20:20:05.323Z,7.70
2023-02-16T20:22:33.656Z,7.70
2023-02-16T20:25:02.369Z,7.70
2023-02-16T20:27:31.202Z,7.70
2023-02-16T20:29:59.652Z,7.70
2023-02-16T20:32:30.155Z,7.70
2023-02-16T20:34:58.505Z,7.70
2023-02-16T20:37:27.078Z,7.70
2023-02-16T20:39:55.401Z,7.70
2023-02-16T20:42:24.057Z,7.70
2023-02-16T20:44:52.576Z,7.70
2023-02-16T20:47:20.879Z,7.70
2023-02-16T20:49:50.601Z,7.70
2023-02-16T20:52:18.898Z,7.70
2023-02-16T20:54:47.123Z,7.70
2023-02-16T20:57:26.113Z,7.70
2023-02-16T20:59:56.032Z,7.70
2023-02-16T21:02:24.495Z,7.70
2023-02-16T21:04:54.217Z,7.70
2023-02-16T21:07:22.568Z,7.70
2023-02-16T21:09:50.797Z,7.70
2023-02-16T21:12:19.190Z,7.70
2023-02-16T21:14:47.443Z,7.70
2023-02-16T21:17:15.832Z,7.70
2023-02-16T21:19:44.095Z,7.60
2023-02-16T21:22:14.028Z,7.60
2023-02-16T21:24:43.376Z,7.60
2023-02-16T21:27:12.139Z,7.60
2023-02-16T21:29:40.498Z,7.60
2023-02-16T21:32:08.842Z,7.50
2023-02-16T21:34:37.502Z,7.50
2023-02-16T21:37:06.256Z,7.50
2023-02-16T21:39:53.304Z,7.60
2023-02-16T21:42:21.710Z,7.60
2023-02-16T21:44:50.078Z,7.60
2023-02-16T21:47:36.197Z,7.60
2023-02-16T21:50:04.603Z,7.60
2023-02-16T21:52:33.121Z,7.50
2023-02-16T21:55:21.413Z,7.50
2023-02-16T21:57:50.124Z,7.50
2023-02-16T22:00:19.431Z,7.50
2023-02-16T22:02:47.688Z,7.60
2023-02-16T22:05:16.039Z,7.60
2023-02-16T22:07:44.348Z,7.60
2023-02-16T22:10:13.946Z,7.60
2023-02-16T22:12:42.312Z,7.60
2023-02-16T22:15:10.740Z,7.50
2023-02-16T22:17:39.032Z,7.50
2023-02-16T22:20:09.181Z,7.50
2023-02-16T22:22:37.807Z,7.50
2023-02-16T22:25:06.390Z,7.40
2023-02-16T22:27:36.203Z,7.40
2023-02-16T22:30:05.543Z,7.40
2023-02-16T22:32:33.969Z,7.30
2023-02-16T22:35:02.260Z,7.30
2023-02-16T22:37:32.630Z,7.20
2023-02-16T22:40:00.850Z,7.20
2023-02-16T22:42:30.042Z,7.20
2023-02-16T22:44:59.606Z,7.20
2023-02-16T22:47:28.317Z,7.30
2023-02-16T22:49:56.659Z,7.30
2023-02-16T22:52:24.894Z,7.40
2023-02-16T22:54:53.420Z,7.40
2023-02-16T22:57:21.712Z,7.50
2023-02-16T22:59:50.284Z,7.50
2023-02-16T23:02:20.435Z,7.50
2023-02-16T23:04:48.648Z,7.50
2023-02-16T23:07:16.869Z,7.50
2023-02-16T23:09:45.106Z,7.50
2023-02-16T23:12:13.765Z,7.40
2023-02-16T23:14:41.975Z,7.40
2023-02-16T23:17:10.189Z,7.40
2023-02-16T23:19:40.252Z,7.40
2023-02-16T23:22:10.736Z,7.40
2023-02-16T23:24:41.426Z,7.40
2023-02-16T23:27:09.672Z,7.40
2023-02-16T23:29:37.973Z,7.40
2023-02-16T23:32:07.539Z,7.30
2023-02-16T23:34:35.849Z,7.30
2023-02-16T23:37:06.334Z,7.30
2023-02-16T23:39:34.608Z,7.40
2023-02-16T23:42:02.916Z,7.50
2023-02-16T23:44:31.213Z,7.50
2023-02-16T23:46:59.858Z,7.50
2023-02-16T23:49:28.128Z,7.50
2023-02-16T23:51:56.365Z,7.50
2023-02-16T23:54:26.059Z,7.50
2023-02-16T23:56:54.630Z,7.60
2023-02-16T23:59:23.086Z,7.60
