createdAt,value
2022-10-28T00:01:06.081Z,101585.13
2022-10-28T00:03:34.142Z,101593.25
2022-10-28T00:06:05.747Z,101588.72
2022-10-28T00:08:34.093Z,101586.88
2022-10-28T00:11:09.135Z,101586.81
2022-10-28T00:13:37.993Z,101586.66
2022-10-28T00:16:07.648Z,101586.59
2022-10-28T00:18:35.574Z,101585.50
2022-10-28T00:21:05.027Z,101584.53
2022-10-28T00:23:32.715Z,101582.63
2022-10-28T00:26:08.411Z,101575.41
2022-10-28T00:28:36.362Z,101579.94
2022-10-28T00:31:06.438Z,101582.56
2022-10-28T00:33:34.401Z,101585.28
2022-10-28T00:36:13.429Z,101594.22
2022-10-28T00:38:42.206Z,101589.78
2022-10-28T00:41:12.795Z,101590.69
2022-10-28T00:43:42.373Z,101582.56
2022-10-28T00:46:21.026Z,101587.06
2022-10-28T00:48:52.029Z,101580.84
2022-10-28T00:51:23.794Z,101577.22
2022-10-28T00:53:53.373Z,101577.16
2022-10-28T00:58:56.246Z,101569.94
2022-10-28T01:01:24.076Z,101560.97
2022-10-28T01:03:52.345Z,101564.63
2022-10-28T01:06:21.195Z,101563.72
2022-10-28T01:08:48.820Z,101573.75
2022-10-28T01:11:45.542Z,101586.44
2022-10-28T01:14:25.334Z,101578.31
2022-10-28T01:17:18.393Z,101582.81
2022-10-28T01:20:11.439Z,101585.50
2022-10-28T01:22:45.858Z,101579.22
2022-10-28T01:25:31.431Z,101574.66
2022-10-28T01:28:46.695Z,101572.00
2022-10-28T01:31:26.792Z,101584.69
2022-10-28T01:34:00.313Z,101574.66
2022-10-28T01:36:36.584Z,101564.75
2022-10-28T01:39:14.384Z,101563.94
2022-10-28T01:41:50.437Z,101560.34
2022-10-28T01:44:26.051Z,101572.22
2022-10-28T01:47:03.213Z,101566.97
2022-10-28T01:49:39.273Z,101567.94
2022-10-28T01:52:10.169Z,101570.78
2022-10-28T01:54:40.856Z,101563.66
2022-10-28T01:57:10.593Z,101556.53
2022-10-28T01:59:40.678Z,101561.09
2022-10-28T02:02:09.836Z,101556.63
2022-10-28T02:04:37.492Z,101555.81
2022-10-28T02:07:06.015Z,101562.22
2022-10-28T02:09:52.284Z,101563.22
2022-10-28T02:12:27.491Z,101557.00
2022-10-28T02:15:24.325Z,101556.13
2022-10-28T02:18:03.203Z,101558.94
2022-10-28T02:20:39.716Z,101546.38
2022-10-28T02:23:17.678Z,101550.94
2022-10-28T02:25:50.090Z,101552.78
2022-10-28T02:28:19.154Z,101542.06
2022-10-28T02:30:52.507Z,101543.91
2022-10-28T02:33:26.343Z,101547.56
2022-10-28T02:35:56.851Z,101551.19
2022-10-28T02:38:30.779Z,101544.91
2022-10-28T02:41:03.336Z,101547.69
2022-10-28T02:43:33.626Z,101536.91
2022-10-28T02:46:03.410Z,101542.38
2022-10-28T02:48:37.882Z,101543.34
2022-10-28T02:51:10.114Z,101542.44
2022-10-28T02:53:51.501Z,101539.78
2022-10-28T02:56:21.462Z,101533.59
2022-10-28T02:58:49.786Z,101537.16
2022-10-28T03:01:17.962Z,101530.88
2022-10-28T03:03:47.325Z,101535.44
2022-10-28T03:06:15.137Z,101539.13
2022-10-28T03:08:42.780Z,101531.06
2022-10-28T03:11:10.369Z,101527.47
2022-10-28T03:13:38.004Z,101522.16
2022-10-28T03:16:05.989Z,101526.66
2022-10-28T03:18:33.650Z,101516.78
2022-10-28T03:21:02.669Z,101523.13
2022-10-28T03:23:30.299Z,101521.34
2022-10-28T03:25:57.930Z,101518.75
2022-10-28T03:28:25.536Z,101518.75
2022-10-28T03:30:53.158Z,101506.19
2022-10-28T03:33:20.768Z,101504.44
2022-10-28T03:35:48.388Z,101509.84
2022-10-28T03:38:17.359Z,101505.38
2022-10-28T03:40:45.036Z,101500.00
2022-10-28T03:43:12.699Z,101494.63
2022-10-28T03:45:40.406Z,101493.78
2022-10-28T03:48:08.127Z,101498.38
2022-10-28T03:50:36.293Z,101492.16
2022-10-28T03:53:03.971Z,101496.72
2022-10-28T03:55:32.958Z,101493.22
2022-10-28T03:58:01.922Z,101495.09
2022-10-28T04:00:29.661Z,101496.06
2022-10-28T04:02:57.430Z,101497.94
2022-10-28T04:05:25.217Z,101507.91
2022-10-28T04:07:54.080Z,101500.72
2022-10-28T04:10:21.724Z,101507.09
2022-10-28T04:12:50.913Z,101511.53
2022-10-28T04:15:18.685Z,101503.47
2022-10-28T04:17:46.295Z,101508.84
2022-10-28T04:20:13.941Z,101509.78
2022-10-28T04:22:41.557Z,101511.63
2022-10-28T04:25:09.398Z,101507.13
2022-10-28T04:27:37.178Z,101507.09
2022-10-28T04:30:07.682Z,101512.53
2022-10-28T04:32:35.295Z,101508.91
2022-10-28T04:35:02.933Z,101515.25
2022-10-28T04:37:30.579Z,101513.41
2022-10-28T04:39:58.226Z,101514.28
2022-10-28T04:42:26.097Z,101510.66
2022-10-28T04:44:53.805Z,101513.38
2022-10-28T04:47:22.851Z,101502.59
2022-10-28T04:49:50.493Z,101515.25
2022-10-28T04:52:18.249Z,101515.25
2022-10-28T04:54:45.933Z,101503.47
2022-10-28T04:57:13.700Z,101509.84
2022-10-28T04:59:41.366Z,101510.75
2022-10-28T05:02:09.128Z,101512.59
2022-10-28T05:04:38.313Z,101517.03
2022-10-28T05:07:09.034Z,101509.88
2022-10-28T05:09:38.908Z,101510.75
2022-10-28T05:12:07.716Z,101514.28
2022-10-28T05:14:37.525Z,101516.13
2022-10-28T05:17:05.140Z,101516.94
2022-10-28T05:19:32.792Z,101516.94
2022-10-28T05:22:01.823Z,101524.09
2022-10-28T05:24:29.503Z,101526.78
2022-10-28T05:26:57.184Z,101516.84
2022-10-28T05:29:25.723Z,101514.06
2022-10-28T05:31:55.360Z,101515.88
2022-10-28T05:34:22.980Z,101512.25
2022-10-28T05:36:51.379Z,101514.03
2022-10-28T05:39:20.364Z,101514.03
2022-10-28T05:41:51.134Z,101519.44
2022-10-28T05:44:20.137Z,101524.81
2022-10-28T05:46:47.765Z,101525.63
2022-10-28T05:49:20.280Z,101513.88
2022-10-28T05:51:48.102Z,101514.81
2022-10-28T05:54:15.802Z,101515.78
2022-10-28T05:56:44.790Z,101517.53
2022-10-28T05:59:12.403Z,101513.06
2022-10-28T06:01:40.341Z,101511.22
2022-10-28T06:04:11.179Z,101512.09
2022-10-28T06:06:38.966Z,101506.69
2022-10-28T06:09:06.582Z,101506.69
2022-10-28T06:11:34.050Z,101516.59
2022-10-28T06:14:03.203Z,101506.63
2022-10-28T06:16:30.846Z,101512.03
2022-10-28T06:18:58.666Z,101508.44
2022-10-28T06:21:26.283Z,101518.38
2022-10-28T06:23:53.945Z,101519.25
2022-10-28T06:26:21.560Z,101526.50
2022-10-28T06:28:49.231Z,101525.69
2022-10-28T06:31:18.227Z,101522.09
2022-10-28T06:33:45.858Z,101522.09
2022-10-28T06:36:13.515Z,101529.28
2022-10-28T06:38:41.193Z,101521.19
2022-10-28T06:41:08.923Z,101525.63
2022-10-28T06:43:36.742Z,101524.72
2022-10-28T06:46:04.830Z,101525.53
2022-10-28T06:48:35.418Z,101529.97
2022-10-28T06:51:03.203Z,101532.63
2022-10-28T06:53:30.853Z,101537.13
2022-10-28T06:55:59.566Z,101537.13
2022-10-28T06:58:27.646Z,101541.59
2022-10-28T07:00:55.705Z,101536.16
2022-10-28T07:03:23.464Z,101545.03
2022-10-28T07:05:52.558Z,101546.69
2022-10-28T07:08:20.224Z,101543.88
2022-10-28T07:10:54.872Z,101541.00
2022-10-28T07:13:22.572Z,101541.84
2022-10-28T07:15:53.483Z,101548.00
2022-10-28T07:18:21.841Z,101552.38
2022-10-28T07:20:50.011Z,101549.56
2022-10-28T07:23:19.600Z,101548.50
2022-10-28T07:25:54.968Z,101554.72
2022-10-28T07:28:23.568Z,101552.88
2022-10-28T07:30:51.278Z,101560.03
2022-10-28T07:33:19.008Z,101557.16
2022-10-28T07:35:46.884Z,101559.81
2022-10-28T07:38:14.540Z,101561.59
2022-10-28T07:40:43.615Z,101558.91
2022-10-28T07:43:11.475Z,101555.19
2022-10-28T07:45:39.354Z,101559.66
2022-10-28T07:48:07.904Z,101559.63
2022-10-28T07:50:35.643Z,101553.31
2022-10-28T07:53:03.426Z,101569.53
2022-10-28T07:55:31.118Z,101564.06
2022-10-28T07:58:00.251Z,101564.97
2022-10-28T08:00:29.880Z,101566.75
2022-10-28T08:02:57.514Z,101556.81
2022-10-28T08:05:25.206Z,101570.28
2022-10-28T08:07:53.198Z,101579.22
2022-10-28T08:10:21.096Z,101573.75
2022-10-28T08:12:48.753Z,101570.06
2022-10-28T08:15:18.421Z,101583.63
2022-10-28T08:17:52.331Z,101582.63
2022-10-28T08:20:20.621Z,101575.28
2022-10-28T08:22:48.292Z,101577.00
2022-10-28T08:25:16.175Z,101571.44
2022-10-28T08:27:43.879Z,101572.22
2022-10-28T08:30:12.679Z,101568.38
2022-10-28T08:32:41.793Z,101564.53
2022-10-28T08:35:10.167Z,101558.88
2022-10-28T08:37:37.841Z,101565.88
2022-10-28T08:40:06.665Z,101554.81
2022-10-28T08:42:44.356Z,101546.50
2022-10-28T08:45:26.532Z,101547.16
2022-10-28T08:48:11.899Z,101543.28
2022-10-28T08:50:48.713Z,101550.16
2022-10-28T08:53:20.596Z,101551.84
2022-10-28T08:55:49.740Z,101554.38
2022-10-28T08:58:23.162Z,101554.25
2022-10-28T09:00:54.360Z,101551.31
2022-10-28T09:03:26.817Z,101561.78
2022-10-28T09:06:03.114Z,101548.81
2022-10-28T09:08:36.234Z,101545.72
2022-10-28T09:11:14.761Z,101549.88
2022-10-28T09:14:00.248Z,101552.25
2022-10-28T09:16:38.277Z,101544.59
2022-10-28T09:19:25.424Z,101543.25
2022-10-28T09:22:04.049Z,101539.22
2022-10-28T09:24:44.668Z,101537.84
2022-10-28T09:27:20.764Z,101543.91
2022-10-28T09:29:56.342Z,101545.41
2022-10-28T09:32:28.566Z,101540.56
2022-10-28T09:35:00.630Z,101542.13
2022-10-28T09:37:33.645Z,101537.41
2022-10-28T09:40:06.089Z,101539.88
2022-10-28T09:45:15.059Z,101529.81
2022-10-28T09:47:45.786Z,101540.75
2022-10-28T09:50:21.523Z,101551.78
2022-10-28T09:52:57.240Z,101548.16
2022-10-28T09:55:25.004Z,101545.50
2022-10-28T09:57:53.197Z,101552.44
2022-10-28T10:00:21.657Z,101565.78
2022-10-28T10:02:52.780Z,101563.53
2022-10-28T10:05:22.000Z,101558.72
2022-10-28T10:07:53.623Z,101560.44
2022-10-28T10:10:24.841Z,101564.03
2022-10-28T10:12:55.293Z,101568.47
2022-10-28T10:15:30.459Z,101569.28
2022-10-28T10:18:01.290Z,101555.28
2022-10-28T10:20:48.251Z,101562.13
2022-10-28T10:23:24.592Z,101557.25
2022-10-28T10:25:58.268Z,101556.94
2022-10-28T10:28:27.287Z,101570.31
2022-10-28T10:30:57.350Z,101568.28
2022-10-28T10:33:28.360Z,101558.25
2022-10-28T10:36:01.821Z,101557.38
2022-10-28T10:38:30.734Z,101558.25
2022-10-28T10:40:58.914Z,101556.22
2022-10-28T10:43:32.422Z,101556.06
2022-10-28T10:46:06.180Z,101554.91
2022-10-28T10:48:36.433Z,101544.78
2022-10-28T10:51:16.781Z,101539.97
2022-10-28T10:53:49.933Z,101539.75
2022-10-28T10:56:25.880Z,101550.53
2022-10-28T10:58:56.385Z,101543.31
2022-10-28T11:01:26.288Z,101537.94
2022-10-28T11:06:37.742Z,101535.00
2022-10-28T11:09:06.981Z,101540.06
2022-10-28T11:11:36.839Z,101535.22
2022-10-28T11:14:08.457Z,101527.78
2022-10-28T11:16:48.653Z,101537.44
2022-10-28T11:19:21.806Z,101524.69
2022-10-28T11:22:04.126Z,101522.81
2022-10-28T11:24:41.040Z,101508.91
2022-10-28T11:27:17.072Z,101516.00
2022-10-28T11:29:46.943Z,101509.31
2022-10-28T11:32:24.419Z,101510.91
2022-10-28T11:35:04.810Z,101512.66
2022-10-28T11:37:44.710Z,101499.13
2022-10-28T11:40:22.384Z,101500.91
2022-10-28T11:43:03.687Z,101498.81
2022-10-28T11:45:38.063Z,101496.66
2022-10-28T11:48:23.089Z,101497.16
2022-10-28T11:51:00.849Z,101488.66
2022-10-28T11:53:52.464Z,101489.25
2022-10-28T11:56:30.190Z,101476.47
2022-10-28T11:59:14.004Z,101478.25
2022-10-28T12:01:50.331Z,101476.31
2022-10-28T12:04:36.529Z,101470.63
2022-10-28T12:07:25.797Z,101463.25
2022-10-28T12:10:12.307Z,101466.53
2022-10-28T12:12:51.289Z,101452.66
2022-10-28T12:15:27.575Z,101452.22
2022-10-28T12:17:59.773Z,101459.47
2022-10-28T12:20:34.080Z,101449.41
2022-10-28T12:23:06.502Z,101451.28
2022-10-28T12:25:37.803Z,101444.94
2022-10-28T12:28:14.133Z,101447.59
2022-10-28T12:30:43.584Z,101441.16
2022-10-28T12:33:16.830Z,101443.69
2022-10-28T12:35:50.722Z,101430.75
2022-10-28T12:38:24.184Z,101444.06
2022-10-28T12:41:02.152Z,101434.50
2022-10-28T12:43:36.033Z,101440.28
2022-10-28T12:46:04.348Z,101448.06
2022-10-28T12:48:34.887Z,101442.06
2022-10-28T12:51:08.116Z,101438.41
2022-10-28T12:53:40.703Z,101438.41
2022-10-28T12:56:13.171Z,101433.72
2022-10-28T12:58:52.315Z,101441.69
2022-10-28T13:01:23.379Z,101441.41
2022-10-28T13:03:52.585Z,101444.13
2022-10-28T13:06:43.028Z,101445.09
2022-10-28T13:09:36.362Z,101444.59
2022-10-28T13:12:35.167Z,101440.38
2022-10-28T13:15:30.745Z,101449.59
2022-10-28T13:18:19.026Z,101451.34
2022-10-28T13:20:52.474Z,101462.66
2022-10-28T13:23:32.058Z,101465.03
2022-10-28T13:26:14.435Z,101461.44
2022-10-28T13:28:47.181Z,101471.31
2022-10-28T13:31:15.696Z,101470.19
2022-10-28T13:33:51.691Z,101467.38
2022-10-28T13:36:21.821Z,101479.91
2022-10-28T13:38:55.553Z,101480.84
2022-10-28T13:41:35.816Z,101482.97
2022-10-28T13:44:46.928Z,101482.34
2022-10-28T13:47:31.050Z,101481.63
2022-10-28T13:50:38.507Z,101487.09
2022-10-28T13:53:42.455Z,101488.09
2022-10-28T13:56:38.187Z,101491.03
2022-10-28T13:59:17.235Z,101492.41
2022-10-28T14:02:07.489Z,101501.75
2022-10-28T14:04:56.074Z,101501.38
2022-10-28T14:07:27.830Z,101507.72
2022-10-28T14:09:59.836Z,101503.53
2022-10-28T14:12:30.732Z,101501.78
2022-10-28T14:15:05.780Z,101511.00
2022-10-28T14:17:42.252Z,101509.34
2022-10-28T14:20:25.632Z,101520.50
2022-10-28T14:22:54.277Z,101518.97
2022-10-28T14:26:01.036Z,101528.28
2022-10-28T14:28:52.014Z,101529.56
2022-10-28T14:31:37.483Z,101530.75
2022-10-28T14:34:35.074Z,101536.53
2022-10-28T14:37:25.795Z,101540.22
2022-10-28T14:40:09.282Z,101543.03
2022-10-28T14:42:56.848Z,101545.84
2022-10-28T14:45:33.896Z,101547.69
2022-10-28T14:48:36.933Z,101560.50
2022-10-28T14:51:16.375Z,101556.28
2022-10-28T14:53:46.119Z,101554.66
2022-10-28T14:58:58.489Z,101566.28
2022-10-28T15:01:28.711Z,101563.50
2022-10-28T15:04:00.245Z,101566.69
2022-10-28T15:06:33.361Z,101566.03
2022-10-28T15:09:08.094Z,101569.00
2022-10-28T15:11:35.956Z,101574.69
2022-10-28T15:14:25.256Z,101587.66
2022-10-28T15:16:53.917Z,101588.91
2022-10-28T15:19:23.983Z,101587.28
2022-10-28T15:22:08.807Z,101580.00
2022-10-28T15:24:36.714Z,101585.63
2022-10-28T15:27:04.860Z,101580.38
2022-10-28T15:29:32.745Z,101581.50
2022-10-28T15:32:10.799Z,101580.88
2022-10-28T15:34:38.454Z,101578.38
2022-10-28T15:37:08.261Z,101585.88
2022-10-28T15:39:36.546Z,101578.88
2022-10-28T15:42:07.424Z,101578.16
2022-10-28T15:44:37.764Z,101575.47
2022-10-28T15:47:24.469Z,101581.06
2022-10-28T15:50:04.311Z,101584.88
2022-10-28T15:52:36.116Z,101593.19
2022-10-28T15:55:23.730Z,101595.13
2022-10-28T15:58:04.798Z,101599.81
2022-10-28T16:00:33.637Z,101601.88
2022-10-28T16:03:02.834Z,101605.75
2022-10-28T16:05:55.724Z,101612.16
2022-10-28T16:08:27.337Z,101625.16
2022-10-28T16:10:58.576Z,101626.28
2022-10-28T16:13:30.104Z,101634.53
2022-10-28T16:16:05.142Z,101641.03
2022-10-28T16:18:36.444Z,101642.91
2022-10-28T16:21:05.893Z,101644.03
2022-10-28T16:23:40.040Z,101642.34
2022-10-28T16:26:08.003Z,101637.97
2022-10-28T16:28:36.572Z,101638.09
2022-10-28T16:31:06.781Z,101651.06
2022-10-28T16:33:38.390Z,101636.81
2022-10-28T16:36:06.640Z,101642.47
2022-10-28T16:38:35.908Z,101650.69
2022-10-28T16:41:04.847Z,101648.16
2022-10-28T16:43:33.237Z,101657.34
2022-10-28T16:46:01.957Z,101662.91
2022-10-28T16:48:31.025Z,101657.63
2022-10-28T16:51:01.798Z,101669.59
2022-10-28T16:53:29.841Z,101668.03
2022-10-28T16:55:59.759Z,101663.69
2022-10-28T16:58:28.477Z,101648.31
2022-10-28T17:00:56.802Z,101666.47
2022-10-28T17:03:24.494Z,101669.47
2022-10-28T17:05:52.194Z,101669.59
2022-10-28T17:08:36.160Z,101675.22
2022-10-28T17:11:12.710Z,101677.28
2022-10-28T17:13:40.342Z,101675.69
2022-10-28T17:16:08.637Z,101690.34
2022-10-28T17:18:36.331Z,101683.31
2022-10-28T17:21:04.164Z,101696.19
2022-10-28T17:23:31.865Z,101706.41
2022-10-28T17:26:00.969Z,101708.41
2022-10-28T17:28:30.169Z,101706.94
2022-10-28T17:31:03.371Z,101707.09
2022-10-28T17:33:31.191Z,101710.75
2022-10-28T17:36:02.050Z,101716.38
2022-10-28T17:38:30.767Z,101708.34
2022-10-28T17:40:59.097Z,101711.13
2022-10-28T17:43:26.892Z,101703.97
2022-10-28T17:46:04.287Z,101702.13
2022-10-28T17:48:32.004Z,101709.44
2022-10-28T17:50:59.686Z,101703.25
2022-10-28T17:53:27.381Z,101697.78
2022-10-28T17:55:58.240Z,101697.84
2022-10-28T17:58:26.480Z,101701.59
2022-10-28T18:00:59.117Z,101704.44
2022-10-28T18:03:27.185Z,101721.72
2022-10-28T18:05:54.935Z,101722.66
2022-10-28T18:08:23.471Z,101713.78
2022-10-28T18:10:54.879Z,101717.41
2022-10-28T18:13:22.599Z,101714.94
2022-10-28T18:15:50.274Z,101716.91
2022-10-28T18:18:19.306Z,101725.09
2022-10-28T18:20:53.805Z,101736.91
2022-10-28T18:23:21.631Z,101730.66
2022-10-28T18:25:58.513Z,101743.19
2022-10-28T18:28:26.393Z,101732.44
2022-10-28T18:30:54.093Z,101737.78
2022-10-28T18:33:23.108Z,101750.41
2022-10-28T18:35:50.759Z,101747.69
2022-10-28T18:38:18.402Z,101744.16
2022-10-28T18:40:48.976Z,101753.22
2022-10-28T18:43:16.674Z,101757.78
2022-10-28T18:45:44.372Z,101761.53
2022-10-28T18:48:12.007Z,101758.94
2022-10-28T18:50:43.489Z,101768.13
2022-10-28T18:53:13.356Z,101773.69
2022-10-28T18:55:41.028Z,101771.13
2022-10-28T18:58:11.609Z,101768.53
2022-10-28T19:00:40.077Z,101779.47
2022-10-28T19:03:08.518Z,101780.56
2022-10-28T19:05:36.168Z,101777.91
2022-10-28T19:08:05.457Z,101781.59
2022-10-28T19:10:33.111Z,101790.72
2022-10-28T19:13:01.378Z,101773.63
2022-10-28T19:15:29.071Z,101781.75
2022-10-28T19:17:56.855Z,101779.09
2022-10-28T19:20:25.199Z,101781.91
2022-10-28T19:22:53.335Z,101780.13
2022-10-28T19:25:22.547Z,101787.34
2022-10-28T19:27:50.219Z,101790.13
2022-10-28T19:30:17.893Z,101800.97
2022-10-28T19:32:45.616Z,101800.09
2022-10-28T19:35:13.321Z,101799.22
2022-10-28T19:37:40.939Z,101795.59
2022-10-28T19:40:09.586Z,101798.41
2022-10-28T19:42:38.890Z,101816.38
2022-10-28T19:45:07.966Z,101806.44
2022-10-28T19:47:35.645Z,101804.59
2022-10-28T19:50:03.300Z,101801.88
2022-10-28T19:52:30.961Z,101801.03
2022-10-28T19:54:58.593Z,101810.94
2022-10-28T19:57:26.262Z,101808.28
2022-10-28T19:59:55.288Z,101816.47
2022-10-28T20:02:23.114Z,101814.72
2022-10-28T20:04:54.783Z,101819.94
2022-10-28T20:07:23.377Z,101815.44
2022-10-28T20:09:51.195Z,101829.91
2022-10-28T20:12:19.043Z,101836.38
2022-10-28T20:14:46.669Z,101834.69
2022-10-28T20:17:16.381Z,101834.75
2022-10-28T20:19:44.033Z,101841.09
2022-10-28T20:22:11.709Z,101844.72
2022-10-28T20:24:39.355Z,101841.09
2022-10-28T20:27:07.233Z,101838.44
2022-10-28T20:29:34.880Z,101839.34
2022-10-28T20:32:02.693Z,101840.31
2022-10-28T20:34:31.769Z,101849.41
2022-10-28T20:36:59.444Z,101837.84
2022-10-28T20:39:27.339Z,101854.25
2022-10-28T20:41:54.992Z,101853.50
2022-10-28T20:44:22.635Z,101857.22
2022-10-28T20:46:50.364Z,101860.09
2022-10-28T20:49:17.975Z,101859.31
2022-10-28T20:51:47.075Z,101861.25
2022-10-28T20:54:14.742Z,101867.75
2022-10-28T20:56:42.997Z,101868.75
2022-10-28T20:59:10.729Z,101876.91
2022-10-28T21:01:40.346Z,101883.31
2022-10-28T21:04:10.517Z,101886.00
2022-10-28T21:06:39.628Z,101886.06
2022-10-28T21:09:08.844Z,101885.19
2022-10-28T21:11:36.792Z,101878.00
2022-10-28T21:14:04.530Z,101882.53
2022-10-28T21:16:32.288Z,101887.16
2022-10-28T21:19:00.291Z,101885.41
2022-10-28T21:21:28.584Z,101892.66
2022-10-28T21:23:56.488Z,101889.09
2022-10-28T21:26:26.645Z,101889.09
2022-10-28T21:28:54.810Z,101888.22
2022-10-28T21:31:22.999Z,101897.25
2022-10-28T21:33:51.182Z,101905.56
2022-10-28T21:36:20.961Z,101916.53
2022-10-28T21:38:48.927Z,101912.16
2022-10-28T21:41:18.390Z,101910.47
2022-10-28T21:43:49.368Z,101907.78
2022-10-28T21:46:17.821Z,101915.91
2022-10-28T21:48:45.559Z,101914.25
2022-10-28T21:51:15.365Z,101910.56
2022-10-28T21:53:45.103Z,101912.31
2022-10-28T21:56:17.734Z,101900.56
2022-10-28T21:58:48.867Z,101899.63
2022-10-28T22:01:18.512Z,101908.63
2022-10-28T22:03:46.397Z,101913.19
2022-10-28T22:06:14.502Z,101906.81
2022-10-28T22:08:42.308Z,101913.09
2022-10-28T22:11:13.703Z,101911.22
2022-10-28T22:13:41.410Z,101908.50
2022-10-28T22:16:14.341Z,101912.97
2022-10-28T22:18:42.808Z,101912.97
2022-10-28T22:21:12.484Z,101914.78
2022-10-28T22:23:40.822Z,101916.56
2022-10-28T22:26:10.526Z,101911.06
2022-10-28T22:28:38.328Z,101914.56
2022-10-28T22:31:08.222Z,101910.84
2022-10-28T22:33:37.483Z,101908.97
2022-10-28T22:36:06.889Z,101918.88
2022-10-28T22:38:34.815Z,101917.00
2022-10-28T22:41:03.674Z,101924.22
2022-10-28T22:43:31.386Z,101927.94
2022-10-28T22:45:59.155Z,101921.69
2022-10-28T22:48:26.931Z,101916.22
2022-10-28T22:50:56.014Z,101917.13
2022-10-28T22:53:24.112Z,101907.25
2022-10-28T22:55:53.379Z,101923.56
2022-10-28T22:58:21.436Z,101928.16
2022-10-28T23:00:49.206Z,101929.06
2022-10-28T23:03:17.056Z,101924.59
2022-10-28T23:05:44.774Z,101919.19
2022-10-28T23:08:16.439Z,101921.88
2022-10-28T23:10:44.137Z,101932.78
2022-10-28T23:13:12.894Z,101929.22
2022-10-28T23:15:40.622Z,101928.41
2022-10-28T23:18:08.297Z,101932.94
2022-10-28T23:20:37.049Z,101933.06
2022-10-28T23:23:04.900Z,101933.19
2022-10-28T23:25:33.987Z,101930.53
2022-10-28T23:28:01.679Z,101928.81
2022-10-28T23:30:29.314Z,101937.97
2022-10-28T23:32:57.870Z,101940.78
2022-10-28T23:35:25.865Z,101949.03
2022-10-28T23:37:53.854Z,101949.13
2022-10-28T23:40:21.809Z,101945.56
2022-10-28T23:42:50.862Z,101951.91
2022-10-28T23:45:18.486Z,101946.50
2022-10-28T23:47:46.148Z,101942.94
2022-10-28T23:50:14.886Z,101949.22
2022-10-28T23:52:42.843Z,101948.34
2022-10-28T23:55:10.747Z,101943.00
2022-10-28T23:57:38.377Z,101947.53
