createdAt,value
2017-11-03T00:00:17.429Z,6.10
2017-11-03T00:02:45.697Z,4.30
2017-11-03T00:05:13.726Z,4.83
2017-11-03T00:07:41.607Z,4.70
2017-11-03T00:10:09.455Z,6.10
2017-11-03T00:12:37.337Z,5.07
2017-11-03T00:15:05.184Z,5.50
2017-11-03T00:17:33.044Z,6.13
2017-11-03T00:25:50.525Z,6.60
2017-11-03T00:31:18.434Z,5.23
2017-11-03T00:33:51.749Z,6.10
2017-11-03T00:42:07.829Z,6.60
2017-11-03T00:44:37.189Z,6.63
2017-11-03T00:47:06.519Z,7.67
2017-11-03T00:49:39.569Z,7.40
2017-11-03T00:55:15.433Z,9.50
2017-11-03T00:57:43.262Z,8.27
2017-11-03T01:00:11.108Z,8.20
2017-11-03T01:02:38.961Z,8.73
2017-11-03T01:05:06.813Z,9.63
2017-11-03T01:07:34.644Z,8.03
2017-11-03T01:10:02.509Z,9.07
2017-11-03T01:12:30.338Z,9.80
2017-11-03T01:14:58.186Z,10.30
2017-11-03T01:17:26.054Z,9.13
2017-11-03T01:19:53.864Z,10.80
2017-11-03T01:22:21.700Z,10.33
2017-11-03T01:24:49.577Z,11.30
2017-11-03T01:27:17.434Z,13.30
2017-11-03T01:29:45.240Z,12.40
2017-11-03T01:32:13.096Z,11.43
2017-11-03T01:34:40.937Z,11.50
2017-11-03T01:37:08.806Z,12.07
2017-11-03T01:39:36.636Z,12.20
2017-11-03T01:42:04.481Z,12.97
2017-11-03T01:44:32.309Z,12.77
2017-11-03T01:47:00.172Z,12.50
2017-11-03T01:49:28.029Z,12.97
2017-11-03T01:51:55.868Z,13.60
2017-11-03T01:54:23.717Z,12.57
2017-11-03T01:56:51.556Z,14.00
2017-11-03T01:59:19.383Z,14.03
2017-11-03T02:01:47.224Z,12.87
2017-11-03T02:04:15.081Z,13.90
2017-11-03T02:06:42.966Z,11.40
2017-11-03T02:09:10.821Z,12.60
2017-11-03T02:11:38.693Z,12.00
2017-11-03T02:14:06.547Z,13.50
2017-11-03T02:16:34.404Z,12.30
2017-11-03T02:19:02.222Z,12.63
2017-11-03T02:21:30.037Z,11.97
2017-11-03T02:23:57.849Z,11.57
2017-11-03T02:26:25.690Z,12.80
2017-11-03T02:28:53.528Z,14.40
2017-11-03T02:31:21.353Z,12.83
2017-11-03T02:33:49.843Z,15.57
2017-11-03T02:36:18.000Z,13.80
2017-11-03T02:38:46.325Z,13.80
2017-11-03T02:41:14.391Z,15.17
2017-11-03T02:43:42.241Z,15.30
2017-11-03T02:46:10.089Z,14.03
2017-11-03T02:48:40.207Z,16.10
2017-11-03T02:57:10.834Z,14.50
2017-11-03T03:03:45.874Z,15.53
2017-11-03T03:06:14.373Z,15.53
2017-11-03T03:08:42.589Z,17.47
2017-11-03T03:11:10.829Z,16.47
2017-11-03T03:13:39.195Z,16.90
2017-11-03T03:16:07.485Z,18.47
2017-11-03T03:18:35.822Z,17.70
2017-11-03T04:14:01.647Z,18.97
2017-11-03T04:16:29.881Z,19.93
2017-11-03T04:18:57.904Z,21.90
2017-11-03T04:21:26.041Z,20.50
2017-11-03T04:27:00.173Z,19.67
2017-11-03T04:48:28.028Z,20.60
2017-11-03T05:08:33.885Z,22.83
2017-11-03T05:14:11.637Z,23.50
2017-11-03T05:25:35.731Z,26.80
2017-11-03T05:28:03.635Z,26.37
2017-11-03T05:30:31.462Z,22.37
2017-11-03T05:32:59.328Z,25.07
2017-11-03T05:35:27.189Z,27.70
2017-11-03T05:37:55.102Z,30.50
2017-11-03T05:40:22.961Z,27.73
2017-11-03T05:42:50.789Z,26.13
2017-11-03T05:45:18.642Z,28.20
2017-11-03T05:47:46.477Z,27.07
2017-11-03T05:50:14.325Z,26.07
2017-11-03T05:52:42.189Z,27.33
2017-11-03T05:55:10.038Z,27.37
2017-11-03T05:57:37.863Z,27.00
2017-11-03T06:00:05.709Z,26.10
2017-11-03T06:02:33.560Z,27.73
2017-11-03T06:05:03.099Z,24.43
2017-11-03T06:07:31.568Z,25.33
2017-11-03T06:10:00.485Z,28.97
2017-11-03T06:12:28.556Z,24.80
2017-11-03T06:14:56.535Z,24.17
2017-11-03T06:17:24.860Z,24.13
2017-11-03T06:19:53.336Z,25.77
2017-11-03T06:22:21.642Z,27.40
2017-11-03T06:24:50.028Z,26.40
2017-11-03T06:42:02.648Z,29.03
2017-11-03T06:47:36.624Z,31.23
2017-11-03T06:50:05.070Z,21.20
2017-11-03T06:52:33.178Z,32.33
2017-11-03T06:55:02.864Z,30.47
2017-11-03T06:57:31.465Z,30.23
2017-11-03T07:00:00.252Z,32.20
2017-11-03T07:11:33.806Z,31.13
2017-11-03T07:14:01.676Z,31.83
2017-11-03T07:16:29.545Z,30.93
2017-11-03T07:18:57.387Z,34.00
2017-11-03T07:21:25.230Z,32.30
2017-11-03T07:23:57.751Z,35.07
2017-11-03T07:26:26.237Z,32.77
2017-11-03T07:28:54.491Z,30.30
2017-11-03T07:34:29.173Z,30.27
2017-11-03T07:36:57.068Z,32.23
2017-11-03T07:42:26.938Z,31.33
2017-11-03T07:45:01.007Z,36.47
2017-11-03T07:47:29.724Z,37.03
2017-11-03T07:55:44.485Z,37.47
2017-11-03T07:58:12.644Z,39.07
2017-11-03T08:03:28.878Z,43.33
2017-11-03T08:05:56.733Z,40.63
2017-11-03T08:08:24.597Z,44.77
2017-11-03T08:10:52.450Z,41.37
2017-11-03T08:13:20.309Z,41.00
2017-11-03T08:15:48.139Z,43.40
2017-11-03T08:18:15.968Z,47.20
2017-11-03T08:20:43.801Z,45.83
2017-11-03T08:23:11.624Z,46.40
2017-11-03T08:25:39.777Z,45.20
2017-11-03T08:28:07.618Z,42.30
2017-11-03T08:30:35.482Z,46.43
2017-11-03T08:33:03.304Z,46.67
2017-11-03T08:35:31.133Z,41.57
2017-11-03T08:37:58.989Z,41.07
2017-11-03T08:40:26.843Z,41.60
2017-11-03T08:42:54.684Z,42.60
2017-11-03T08:45:22.507Z,39.13
2017-11-03T08:47:50.337Z,44.33
2017-11-03T08:50:18.162Z,40.23
2017-11-03T08:52:45.984Z,40.40
2017-11-03T08:55:13.819Z,40.60
2017-11-03T08:57:41.684Z,39.53
2017-11-03T09:00:09.517Z,38.37
2017-11-03T09:02:37.369Z,41.20
2017-11-03T09:05:05.194Z,42.77
2017-11-03T09:07:33.056Z,41.90
2017-11-03T09:10:00.876Z,42.50
2017-11-03T09:12:28.685Z,39.93
2017-11-03T09:14:56.543Z,42.80
2017-11-03T09:17:24.381Z,41.97
2017-11-03T09:19:52.220Z,40.83
2017-11-03T09:22:20.056Z,40.37
2017-11-03T09:24:47.914Z,39.87
2017-11-03T09:27:15.785Z,39.23
2017-11-03T09:29:43.609Z,33.90
2017-11-03T09:32:11.428Z,35.47
2017-11-03T09:34:39.268Z,33.27
2017-11-03T09:37:07.081Z,34.23
2017-11-03T09:39:34.916Z,34.40
2017-11-03T09:42:02.733Z,31.63
2017-11-03T09:44:30.573Z,28.43
2017-11-03T09:46:58.417Z,27.80
2017-11-03T09:49:26.256Z,29.07
2017-11-03T09:51:54.066Z,29.70
2017-11-03T09:54:21.900Z,25.67
2017-11-03T09:56:49.746Z,24.90
2017-11-03T09:59:17.600Z,27.10
2017-11-03T10:01:45.429Z,26.27
2017-11-03T10:04:13.250Z,27.63
2017-11-03T10:06:41.112Z,26.60
2017-11-03T10:09:08.945Z,29.37
2017-11-03T10:11:36.755Z,29.87
2017-11-03T10:14:04.581Z,31.63
2017-11-03T10:16:32.425Z,30.77
2017-11-03T10:19:00.240Z,31.00
2017-11-03T10:21:28.067Z,27.93
2017-11-03T10:23:55.912Z,29.33
2017-11-03T10:26:23.762Z,30.90
2017-11-03T10:28:51.605Z,29.27
2017-11-03T10:31:19.473Z,28.33
2017-11-03T10:33:47.313Z,27.63
2017-11-03T10:36:15.150Z,27.03
2017-11-03T10:38:42.980Z,28.83
2017-11-03T10:41:10.813Z,29.97
2017-11-03T10:43:38.673Z,26.50
2017-11-03T10:46:06.494Z,24.90
2017-11-03T10:48:34.325Z,25.60
2017-11-03T10:51:02.165Z,21.90
2017-11-03T10:53:30.029Z,20.30
2017-11-03T10:55:57.877Z,19.10
2017-11-03T10:58:25.724Z,16.70
2017-11-03T11:00:53.554Z,17.83
2017-11-03T11:03:21.397Z,17.77
2017-11-03T11:05:49.220Z,17.93
2017-11-03T11:08:17.067Z,16.93
2017-11-03T11:10:44.905Z,17.93
2017-11-03T11:13:12.732Z,15.63
2017-11-03T11:15:40.576Z,16.70
2017-11-03T11:18:08.438Z,15.70
2017-11-03T11:20:36.265Z,15.13
2017-11-03T11:23:04.104Z,13.90
2017-11-03T11:25:31.942Z,15.83
2017-11-03T11:27:59.761Z,19.20
2017-11-03T11:30:27.588Z,15.97
2017-11-03T11:32:55.419Z,15.97
2017-11-03T11:35:23.285Z,15.70
2017-11-03T11:37:51.117Z,15.90
2017-11-03T11:40:18.945Z,14.00
2017-11-03T11:42:46.782Z,12.97
2017-11-03T11:45:14.629Z,8.40
2017-11-03T11:47:42.488Z,13.10
2017-11-03T11:50:10.355Z,12.67
2017-11-03T11:52:38.193Z,13.60
2017-11-03T11:55:06.022Z,11.67
2017-11-03T11:57:33.851Z,11.00
2017-11-03T12:00:01.719Z,12.43
2017-11-03T12:02:29.540Z,12.00
2017-11-03T12:04:57.377Z,11.67
2017-11-03T12:07:25.254Z,11.93
2017-11-03T12:09:53.109Z,13.23
2017-11-03T12:12:20.953Z,12.33
2017-11-03T12:14:48.772Z,10.90
2017-11-03T12:17:16.637Z,13.30
2017-11-03T12:19:44.487Z,11.90
2017-11-03T12:22:12.337Z,14.20
2017-11-03T12:24:40.160Z,13.60
2017-11-03T12:27:08.018Z,11.70
2017-11-03T12:29:35.867Z,13.83
2017-11-03T12:32:03.695Z,11.90
2017-11-03T12:34:31.529Z,12.10
2017-11-03T12:36:59.382Z,11.40
2017-11-03T12:39:27.193Z,10.40
2017-11-03T12:41:55.079Z,12.97
2017-11-03T12:44:22.992Z,12.50
2017-11-03T12:46:50.848Z,13.60
2017-11-03T12:49:18.713Z,13.50
2017-11-03T12:51:46.553Z,12.70
2017-11-03T12:54:14.393Z,13.47
2017-11-03T12:56:42.255Z,11.93
2017-11-03T12:59:10.080Z,11.93
2017-11-03T13:01:37.917Z,8.07
2017-11-03T13:04:05.762Z,12.10
2017-11-03T13:06:33.622Z,13.57
2017-11-03T13:09:01.479Z,11.60
2017-11-03T13:11:29.325Z,12.60
2017-11-03T13:13:57.212Z,13.27
2017-11-03T13:16:25.097Z,13.77
2017-11-03T13:18:52.943Z,14.37
2017-11-03T13:21:20.813Z,14.93
2017-11-03T13:23:48.673Z,12.70
2017-11-03T13:26:16.541Z,12.30
2017-11-03T13:28:44.413Z,10.63
2017-11-03T13:31:12.320Z,9.77
2017-11-03T13:33:40.185Z,11.70
2017-11-03T13:36:08.065Z,9.47
2017-11-03T13:38:35.921Z,10.60
2017-11-03T13:41:03.752Z,9.40
2017-11-03T13:43:31.595Z,10.20
2017-11-03T13:45:59.442Z,10.10
2017-11-03T13:48:27.317Z,10.47
2017-11-03T13:50:55.168Z,10.47
2017-11-03T13:53:23.004Z,10.10
2017-11-03T13:55:50.859Z,11.13
2017-11-03T13:58:18.701Z,10.77
2017-11-03T14:00:46.534Z,11.10
2017-11-03T14:03:14.381Z,12.80
2017-11-03T14:05:42.240Z,11.53
2017-11-03T14:08:10.114Z,12.60
2017-11-03T14:10:37.978Z,11.03
2017-11-03T14:13:05.821Z,12.07
2017-11-03T14:15:33.667Z,10.60
2017-11-03T14:18:01.510Z,12.53
2017-11-03T14:20:29.349Z,12.17
2017-11-03T14:22:57.173Z,12.80
2017-11-03T14:25:25.030Z,14.37
2017-11-03T14:27:52.848Z,12.00
2017-11-03T14:30:20.709Z,13.27
2017-11-03T14:32:48.562Z,11.00
2017-11-03T14:35:16.401Z,11.30
2017-11-03T14:37:44.231Z,12.30
2017-11-03T14:40:12.056Z,13.60
2017-11-03T14:42:39.896Z,10.43
2017-11-03T14:45:07.740Z,13.03
2017-11-03T14:47:35.572Z,12.50
2017-11-03T14:50:03.413Z,13.20
2017-11-03T14:52:31.245Z,12.53
2017-11-03T14:54:59.097Z,12.43
2017-11-03T14:57:28.679Z,11.40
2017-11-03T14:59:58.051Z,12.20
2017-11-03T15:02:25.888Z,12.20
2017-11-03T15:04:53.752Z,12.50
2017-11-03T15:07:21.649Z,13.17
2017-11-03T15:09:49.492Z,11.23
2017-11-03T15:12:17.319Z,12.57
2017-11-03T15:14:45.148Z,13.33
2017-11-03T15:17:12.986Z,13.27
2017-11-03T15:19:40.849Z,12.90
2017-11-03T15:22:08.964Z,13.73
2017-11-03T15:24:36.840Z,13.53
2017-11-03T15:27:04.685Z,14.07
2017-11-03T15:29:32.542Z,13.93
2017-11-03T15:32:00.388Z,13.97
2017-11-03T15:34:28.240Z,13.93
2017-11-03T15:36:56.094Z,13.07
2017-11-03T15:39:23.942Z,14.10
2017-11-03T15:41:51.771Z,14.57
2017-11-03T15:44:19.645Z,13.30
2017-11-03T15:46:47.477Z,13.40
2017-11-03T15:49:15.342Z,12.53
2017-11-03T15:51:43.200Z,13.03
2017-11-03T15:54:11.049Z,12.83
2017-11-03T15:56:38.889Z,17.07
2017-11-03T15:59:06.770Z,15.40
2017-11-03T16:01:34.632Z,13.70
2017-11-03T16:04:02.481Z,13.23
2017-11-03T16:06:30.324Z,16.37
2017-11-03T16:08:58.164Z,12.77
2017-11-03T16:11:26.013Z,13.80
2017-11-03T16:13:54.181Z,15.13
2017-11-03T16:16:22.032Z,14.63
2017-11-03T16:18:49.857Z,14.57
2017-11-03T16:21:17.724Z,14.27
2017-11-03T16:23:45.566Z,13.03
2017-11-03T16:26:13.445Z,12.90
2017-11-03T16:28:41.292Z,12.73
2017-11-03T16:31:09.140Z,12.87
2017-11-03T16:33:36.973Z,10.80
2017-11-03T16:36:04.812Z,12.33
2017-11-03T16:38:32.657Z,13.20
2017-11-03T16:41:00.517Z,13.87
2017-11-03T16:43:28.370Z,11.53
2017-11-03T16:45:56.237Z,13.30
2017-11-03T16:48:24.081Z,12.10
2017-11-03T16:50:51.925Z,12.07
2017-11-03T16:53:19.772Z,11.33
2017-11-03T16:55:47.586Z,11.73
2017-11-03T16:58:15.449Z,40.33
2017-11-03T17:00:43.311Z,17.00
2017-11-03T17:03:11.172Z,12.07
2017-11-03T17:05:38.998Z,14.23
2017-11-03T17:08:06.825Z,11.67
2017-11-03T17:10:34.678Z,12.70
2017-11-03T17:13:02.537Z,11.03
2017-11-03T17:15:30.380Z,12.50
2017-11-03T17:17:58.225Z,11.20
2017-11-03T17:20:26.073Z,12.70
2017-11-03T17:22:53.897Z,12.63
2017-11-03T17:25:21.739Z,13.63
2017-11-03T17:27:49.554Z,13.10
2017-11-03T17:30:17.361Z,13.07
2017-11-03T17:32:45.205Z,13.70
2017-11-03T17:35:13.021Z,12.83
2017-11-03T17:37:40.860Z,13.47
2017-11-03T17:40:08.705Z,11.83
2017-11-03T17:42:36.541Z,13.30
2017-11-03T17:45:04.389Z,12.27
2017-11-03T17:47:32.243Z,13.30
2017-11-03T17:50:00.093Z,14.13
2017-11-03T17:52:27.932Z,13.50
2017-11-03T17:54:55.805Z,12.87
2017-11-03T17:57:23.672Z,14.20
2017-11-03T17:59:51.541Z,12.60
2017-11-03T18:02:19.404Z,15.43
2017-11-03T18:04:47.273Z,19.90
2017-11-03T18:07:15.094Z,16.63
2017-11-03T18:09:42.948Z,17.07
2017-11-03T18:12:10.797Z,20.17
2017-11-03T18:14:38.619Z,19.00
2017-11-03T18:17:06.457Z,17.40
2017-11-03T18:19:34.275Z,18.13
2017-11-03T18:22:02.138Z,18.77
2017-11-03T18:24:29.959Z,16.47
2017-11-03T18:26:57.804Z,18.63
2017-11-03T18:29:25.636Z,18.77
2017-11-03T18:31:53.475Z,16.30
2017-11-03T18:34:21.316Z,18.03
2017-11-03T18:36:49.166Z,15.93
2017-11-03T18:39:17.013Z,17.10
2017-11-03T18:41:44.848Z,16.73
2017-11-03T18:44:12.704Z,15.43
2017-11-03T18:46:40.549Z,16.50
2017-11-03T18:49:08.377Z,15.37
2017-11-03T18:51:36.213Z,16.70
2017-11-03T18:54:04.051Z,16.20
2017-11-03T18:56:31.888Z,16.97
2017-11-03T18:58:59.716Z,18.63
2017-11-03T19:01:27.556Z,16.30
2017-11-03T19:03:55.381Z,15.73
2017-11-03T19:06:23.226Z,100.13
2017-11-03T19:08:51.061Z,68.43
2017-11-03T19:11:18.897Z,21.97
2017-11-03T19:13:46.724Z,20.67
2017-11-03T19:16:14.565Z,20.67
2017-11-03T19:18:42.422Z,21.87
2017-11-03T19:21:10.244Z,19.90
2017-11-03T19:23:38.061Z,23.37
2017-11-03T19:26:05.912Z,20.57
2017-11-03T19:28:33.716Z,23.63
2017-11-03T19:31:01.537Z,25.00
2017-11-03T19:33:29.374Z,25.87
2017-11-03T19:35:57.193Z,27.00
2017-11-03T19:38:25.030Z,25.70
2017-11-03T19:40:52.845Z,25.17
2017-11-03T19:43:20.685Z,22.70
2017-11-03T19:45:48.508Z,25.43
2017-11-03T19:48:16.341Z,19.50
2017-11-03T19:50:44.152Z,24.90
2017-11-03T19:53:11.976Z,20.83
2017-11-03T19:55:40.110Z,28.70
2017-11-03T19:58:07.933Z,26.63
2017-11-03T20:00:35.776Z,29.43
2017-11-03T20:03:03.620Z,28.63
2017-11-03T20:05:31.453Z,30.47
2017-11-03T20:07:59.328Z,29.20
2017-11-03T20:10:27.157Z,29.60
2017-11-03T20:12:54.996Z,26.57
2017-11-03T20:15:22.808Z,29.17
2017-11-03T20:17:50.628Z,30.17
2017-11-03T20:20:18.469Z,28.10
2017-11-03T20:22:46.280Z,29.60
2017-11-03T20:25:14.124Z,30.43
2017-11-03T20:27:41.957Z,31.07
2017-11-03T20:30:10.114Z,31.20
2017-11-03T20:32:37.945Z,27.60
2017-11-03T20:35:05.774Z,31.33
2017-11-03T20:37:33.679Z,32.77
2017-11-03T20:40:01.502Z,33.77
2017-11-03T20:42:29.345Z,33.50
2017-11-03T20:44:57.178Z,33.53
2017-11-03T20:47:24.993Z,35.43
2017-11-03T20:49:52.810Z,33.50
2017-11-03T20:52:20.645Z,35.37
2017-11-03T20:54:48.501Z,33.67
2017-11-03T20:57:16.333Z,36.30
2017-11-03T20:59:44.161Z,39.90
2017-11-03T21:02:11.977Z,33.00
2017-11-03T21:04:39.824Z,37.60
2017-11-03T21:07:07.640Z,36.83
2017-11-03T21:09:35.456Z,37.70
2017-11-03T21:12:03.269Z,36.30
2017-11-03T21:14:31.098Z,37.10
2017-11-03T21:16:58.922Z,38.43
2017-11-03T21:19:26.752Z,37.67
2017-11-03T21:21:54.605Z,37.03
2017-11-03T21:24:22.408Z,41.27
2017-11-03T21:26:50.242Z,40.53
2017-11-03T21:29:18.069Z,38.40
2017-11-03T21:31:45.897Z,36.90
2017-11-03T21:34:13.756Z,42.73
2017-11-03T21:36:41.621Z,41.17
2017-11-03T21:39:09.493Z,40.33
2017-11-03T21:41:37.316Z,41.53
2017-11-03T21:44:05.132Z,41.20
2017-11-03T21:46:32.985Z,39.23
2017-11-03T21:49:00.825Z,46.60
2017-11-03T21:51:28.673Z,38.10
2017-11-03T21:53:56.513Z,44.57
2017-11-03T21:56:24.354Z,39.60
2017-11-03T21:58:52.272Z,42.43
2017-11-03T22:01:20.088Z,41.60
2017-11-03T22:03:47.966Z,46.20
2017-11-03T22:06:15.821Z,43.37
2017-11-03T22:08:43.684Z,40.73
2017-11-03T22:11:11.529Z,42.03
2017-11-03T22:13:39.382Z,41.33
2017-11-03T22:16:10.377Z,41.00
2017-11-03T22:18:38.252Z,44.87
2017-11-03T22:21:06.092Z,44.37
2017-11-03T22:26:38.501Z,45.57
2017-11-03T22:29:06.369Z,46.13
2017-11-03T22:31:34.233Z,44.27
2017-11-03T22:34:02.098Z,41.90
2017-11-03T22:36:29.978Z,42.67
2017-11-03T22:38:57.829Z,45.67
2017-11-03T22:41:25.663Z,41.80
2017-11-03T22:43:53.502Z,45.50
2017-11-03T22:46:21.329Z,42.60
2017-11-03T22:48:49.162Z,40.77
2017-11-03T22:51:17.016Z,42.13
2017-11-03T22:53:44.869Z,45.40
2017-11-03T22:56:12.734Z,45.03
2017-11-03T22:58:40.596Z,47.57
2017-11-03T23:01:08.464Z,46.13
2017-11-03T23:03:36.333Z,44.87
2017-11-03T23:06:04.169Z,46.50
2017-11-03T23:08:32.032Z,46.53
2017-11-03T23:10:59.881Z,44.63
2017-11-03T23:13:27.711Z,44.87
2017-11-03T23:15:55.532Z,46.63
2017-11-03T23:18:23.365Z,43.77
2017-11-03T23:20:51.206Z,46.37
2017-11-03T23:23:19.054Z,46.40
2017-11-03T23:25:46.925Z,45.47
2017-11-03T23:28:14.789Z,41.47
2017-11-03T23:30:42.664Z,48.50
2017-11-03T23:33:10.516Z,50.27
2017-11-03T23:35:38.383Z,46.83
2017-11-03T23:38:06.251Z,45.50
2017-11-03T23:40:34.089Z,46.20
2017-11-03T23:43:01.925Z,47.70
2017-11-03T23:45:29.751Z,46.00
2017-11-03T23:47:57.613Z,44.73
2017-11-03T23:50:25.467Z,47.43
2017-11-03T23:52:53.315Z,44.60
2017-11-03T23:55:21.202Z,48.17
2017-11-03T23:57:49.033Z,46.63
