createdAt,value
2018-07-22T00:00:53.161Z,97708.14
2018-07-22T00:03:22.880Z,97711.94
2018-07-22T00:05:52.586Z,97708.96
2018-07-22T00:08:22.172Z,97710.73
2018-07-22T00:10:51.814Z,97708.41
2018-07-22T00:13:21.378Z,97708.19
2018-07-22T00:15:51.033Z,97708.19
2018-07-22T00:18:20.645Z,97713.23
2018-07-22T00:20:50.290Z,97708.59
2018-07-22T00:23:19.919Z,97711.11
2018-07-22T00:25:49.621Z,97714.03
2018-07-22T00:28:19.244Z,97714.11
2018-07-22T00:30:48.869Z,97718.30
2018-07-22T00:33:18.498Z,97720.23
2018-07-22T00:35:48.100Z,97725.63
2018-07-22T00:38:17.708Z,97719.61
2018-07-22T00:40:47.403Z,97714.80
2018-07-22T00:43:16.955Z,97711.03
2018-07-22T00:45:46.607Z,97713.03
2018-07-22T00:48:16.307Z,97718.43
2018-07-22T00:50:46.033Z,97717.80
2018-07-22T00:53:15.672Z,97716.88
2018-07-22T00:55:45.346Z,97708.71
2018-07-22T00:58:15.102Z,97709.30
2018-07-22T01:00:44.705Z,97713.64
2018-07-22T01:03:14.374Z,97715.98
2018-07-22T01:05:44.047Z,97721.16
2018-07-22T01:08:13.793Z,97726.82
2018-07-22T01:10:43.748Z,97726.03
2018-07-22T01:13:13.365Z,97722.06
2018-07-22T01:15:42.953Z,97724.16
2018-07-22T01:18:12.647Z,97728.44
2018-07-22T01:20:42.326Z,97733.73
2018-07-22T01:23:11.916Z,97732.48
2018-07-22T01:25:41.511Z,97733.09
2018-07-22T01:28:11.157Z,97734.08
2018-07-22T01:30:40.826Z,97736.14
2018-07-22T01:33:10.401Z,97728.14
2018-07-22T01:35:40.029Z,97727.18
2018-07-22T01:38:09.685Z,97731.87
2018-07-22T01:40:39.325Z,97731.83
2018-07-22T01:43:09.175Z,97735.38
2018-07-22T01:45:38.804Z,97736.34
2018-07-22T01:48:08.507Z,97736.56
2018-07-22T01:50:38.177Z,97734.73
2018-07-22T01:53:07.895Z,97740.94
2018-07-22T01:55:37.512Z,97735.84
2018-07-22T01:58:07.211Z,97736.91
2018-07-22T02:00:36.833Z,97740.83
2018-07-22T02:03:06.743Z,97737.61
2018-07-22T02:05:36.366Z,97743.89
2018-07-22T02:08:06.164Z,97736.77
2018-07-22T02:10:35.745Z,97735.63
2018-07-22T02:13:05.578Z,97730.05
2018-07-22T02:15:35.219Z,97727.80
2018-07-22T02:18:04.978Z,97729.13
2018-07-22T02:20:34.655Z,97727.88
2018-07-22T02:23:04.212Z,97724.09
2018-07-22T02:25:33.822Z,97733.97
2018-07-22T02:28:03.477Z,97739.08
2018-07-22T02:30:33.056Z,97734.77
2018-07-22T02:33:02.639Z,97741.97
2018-07-22T02:35:32.192Z,97739.06
2018-07-22T02:38:01.869Z,97738.23
2018-07-22T02:40:31.540Z,97739.16
2018-07-22T02:43:01.232Z,97742.55
2018-07-22T02:45:30.869Z,97733.02
2018-07-22T02:48:00.576Z,97733.81
2018-07-22T02:50:30.283Z,97735.48
2018-07-22T02:52:59.860Z,97733.12
2018-07-22T02:55:29.516Z,97747.06
2018-07-22T02:57:59.188Z,97740.84
2018-07-22T03:00:28.852Z,97748.89
2018-07-22T03:02:58.533Z,97747.04
2018-07-22T03:05:28.149Z,97746.70
2018-07-22T03:07:57.777Z,97751.88
2018-07-22T03:10:27.243Z,97752.56
2018-07-22T03:12:56.893Z,97751.45
2018-07-22T03:15:26.543Z,97756.45
2018-07-22T03:17:56.153Z,97758.73
2018-07-22T03:20:25.747Z,97758.09
2018-07-22T03:22:55.403Z,97757.22
2018-07-22T03:25:25.042Z,97767.58
2018-07-22T03:27:54.791Z,97764.00
2018-07-22T03:30:24.456Z,97762.51
2018-07-22T03:32:54.064Z,97764.30
2018-07-22T03:35:23.729Z,97764.19
2018-07-22T03:37:53.305Z,97759.08
2018-07-22T03:40:22.960Z,97764.72
2018-07-22T03:42:52.683Z,97764.35
2018-07-22T03:45:22.294Z,97765.69
2018-07-22T03:47:51.905Z,97773.61
2018-07-22T03:50:21.529Z,97768.31
2018-07-22T03:52:51.167Z,97772.78
2018-07-22T03:55:20.850Z,97774.00
2018-07-22T03:57:50.497Z,97773.12
2018-07-22T04:00:20.195Z,97765.27
2018-07-22T04:02:49.870Z,97766.56
2018-07-22T04:05:19.528Z,97769.53
2018-07-22T04:07:49.138Z,97776.28
2018-07-22T04:10:18.807Z,97773.69
2018-07-22T04:12:48.461Z,97779.52
2018-07-22T04:15:18.091Z,97783.22
2018-07-22T04:17:47.723Z,97785.31
2018-07-22T04:20:17.296Z,97779.41
2018-07-22T04:22:46.883Z,97779.22
2018-07-22T04:25:16.522Z,97776.00
2018-07-22T04:27:46.127Z,97773.58
2018-07-22T04:30:15.660Z,97776.09
2018-07-22T04:32:45.389Z,97775.10
2018-07-22T04:35:15.060Z,97777.73
2018-07-22T04:37:44.657Z,97780.41
2018-07-22T04:40:14.322Z,97777.01
2018-07-22T04:42:43.953Z,97783.37
2018-07-22T04:45:13.584Z,97789.81
2018-07-22T04:47:44.227Z,97791.33
2018-07-22T04:50:13.905Z,97786.28
2018-07-22T04:52:43.647Z,97791.40
2018-07-22T04:55:13.359Z,97790.58
2018-07-22T04:57:43.034Z,97797.92
2018-07-22T05:00:12.650Z,97792.05
2018-07-22T05:02:42.345Z,97790.89
2018-07-22T05:05:11.947Z,97789.81
2018-07-22T05:07:41.562Z,97795.27
2018-07-22T05:10:11.174Z,97799.70
2018-07-22T05:12:40.761Z,97793.39
2018-07-22T05:15:10.395Z,97796.90
2018-07-22T05:17:40.034Z,97793.48
2018-07-22T05:20:09.619Z,97799.67
2018-07-22T05:22:39.251Z,97800.70
2018-07-22T05:25:08.963Z,97805.83
2018-07-22T05:27:38.614Z,97800.89
2018-07-22T05:30:08.306Z,97794.73
2018-07-22T05:32:37.949Z,97795.23
2018-07-22T05:35:07.605Z,97802.36
2018-07-22T05:37:37.245Z,97806.44
2018-07-22T05:40:06.961Z,97811.09
2018-07-22T05:42:36.605Z,97807.00
2018-07-22T05:45:06.414Z,97813.82
2018-07-22T05:47:36.035Z,97815.64
2018-07-22T05:50:06.257Z,97817.95
2018-07-22T05:52:36.028Z,97823.48
2018-07-22T05:55:05.725Z,97821.92
2018-07-22T05:57:35.670Z,97819.45
2018-07-22T06:00:06.186Z,97817.55
2018-07-22T06:02:36.121Z,97817.85
2018-07-22T06:05:06.462Z,97827.42
2018-07-22T06:07:36.001Z,97825.72
2018-07-22T06:10:06.622Z,97827.94
2018-07-22T06:12:36.266Z,97830.86
2018-07-22T06:15:08.081Z,97829.77
2018-07-22T06:17:37.743Z,97831.92
2018-07-22T06:20:09.302Z,97827.62
2018-07-22T06:22:38.591Z,97826.00
2018-07-22T06:25:08.462Z,97823.70
2018-07-22T06:27:38.208Z,97828.84
2018-07-22T06:30:08.110Z,97837.09
2018-07-22T06:32:37.841Z,97835.09
2018-07-22T06:35:07.611Z,97838.60
2018-07-22T06:37:37.368Z,97837.80
2018-07-22T06:40:07.047Z,97840.30
2018-07-22T06:42:36.710Z,97844.81
2018-07-22T06:45:06.570Z,97846.36
2018-07-22T06:47:36.263Z,97841.05
2018-07-22T06:50:06.568Z,97841.02
2018-07-22T06:52:36.232Z,97843.16
2018-07-22T06:55:05.571Z,97841.92
2018-07-22T06:57:35.203Z,97845.70
2018-07-22T07:00:05.541Z,97846.27
2018-07-22T07:02:35.295Z,97842.47
2018-07-22T07:05:05.239Z,97848.81
2018-07-22T07:07:34.813Z,97853.20
2018-07-22T07:10:04.971Z,97851.25
2018-07-22T07:12:34.605Z,97854.78
2018-07-22T07:15:04.319Z,97858.34
2018-07-22T07:17:34.027Z,97853.14
2018-07-22T07:20:03.774Z,97857.98
2018-07-22T07:22:33.424Z,97858.20
2018-07-22T07:25:03.134Z,97857.55
2018-07-22T07:27:32.771Z,97863.91
2018-07-22T07:30:02.770Z,97858.91
2018-07-22T07:32:32.422Z,97860.22
2018-07-22T07:35:02.210Z,97863.62
2018-07-22T07:37:31.895Z,97857.16
2018-07-22T07:40:01.567Z,97861.37
2018-07-22T07:42:31.077Z,97857.45
2018-07-22T07:45:00.739Z,97856.86
2018-07-22T07:47:30.434Z,97856.50
2018-07-22T07:50:00.095Z,97855.86
2018-07-22T07:52:29.839Z,97850.41
2018-07-22T07:54:59.484Z,97853.86
2018-07-22T07:57:29.157Z,97844.00
2018-07-22T07:59:58.901Z,97849.38
2018-07-22T08:02:28.564Z,97848.86
2018-07-22T08:04:58.216Z,97847.83
2018-07-22T08:07:27.899Z,97843.03
2018-07-22T08:09:57.440Z,97837.45
2018-07-22T08:12:27.064Z,97841.94
2018-07-22T08:14:56.909Z,97843.53
2018-07-22T08:17:26.520Z,97843.41
2018-07-22T08:19:56.165Z,97840.34
2018-07-22T08:22:25.915Z,97840.38
2018-07-22T08:24:55.662Z,97832.74
2018-07-22T08:27:25.346Z,97837.70
2018-07-22T08:29:55.067Z,97836.14
2018-07-22T08:32:24.735Z,97835.89
2018-07-22T08:34:54.307Z,97840.22
2018-07-22T08:37:23.984Z,97838.27
2018-07-22T08:39:53.640Z,97837.22
2018-07-22T08:42:23.230Z,97832.05
2018-07-22T08:44:52.894Z,97831.48
2018-07-22T08:47:22.175Z,97834.65
2018-07-22T08:49:51.863Z,97834.58
2018-07-22T08:52:21.420Z,97836.48
2018-07-22T08:54:51.046Z,97837.35
2018-07-22T08:57:20.674Z,97840.52
2018-07-22T08:59:50.353Z,97834.09
2018-07-22T09:02:20.045Z,97835.38
2018-07-22T09:04:49.755Z,97830.86
2018-07-22T09:07:19.383Z,97834.39
2018-07-22T09:09:49.086Z,97834.73
2018-07-22T09:12:18.733Z,97836.70
2018-07-22T09:14:48.394Z,97834.27
2018-07-22T09:17:18.055Z,97834.13
2018-07-22T09:19:47.723Z,97834.76
2018-07-22T09:22:17.380Z,97835.81
2018-07-22T09:24:46.999Z,97837.31
2018-07-22T09:27:16.647Z,97839.28
2018-07-22T09:29:46.308Z,97838.58
2018-07-22T09:32:16.046Z,97847.41
2018-07-22T09:34:45.662Z,97849.00
2018-07-22T09:37:15.312Z,97838.10
2018-07-22T09:39:44.970Z,97839.79
2018-07-22T09:42:14.655Z,97836.70
2018-07-22T09:44:44.162Z,97838.11
2018-07-22T09:47:13.854Z,97841.59
2018-07-22T09:49:43.640Z,97839.66
2018-07-22T09:52:13.339Z,97841.11
2018-07-22T09:54:42.953Z,97838.72
2018-07-22T09:57:12.638Z,97835.36
2018-07-22T09:59:42.304Z,97834.88
2018-07-22T10:02:11.932Z,97841.45
2018-07-22T10:04:41.649Z,97832.14
2018-07-22T10:07:11.194Z,97827.48
2018-07-22T10:09:40.828Z,97819.52
2018-07-22T10:12:10.409Z,97823.70
2018-07-22T10:14:40.066Z,97823.53
2018-07-22T10:17:09.673Z,97830.44
2018-07-22T10:19:39.339Z,97828.18
2018-07-22T10:22:08.988Z,97831.45
2018-07-22T10:24:38.688Z,97836.22
2018-07-22T10:27:08.395Z,97833.07
2018-07-22T10:29:37.938Z,97824.23
2018-07-22T10:32:08.211Z,97832.86
2018-07-22T10:34:37.851Z,97829.06
2018-07-22T10:37:07.487Z,97825.08
2018-07-22T10:39:36.902Z,97820.30
2018-07-22T10:42:06.572Z,97820.70
2018-07-22T10:44:36.311Z,97810.42
2018-07-22T10:47:06.102Z,97813.92
2018-07-22T10:49:36.155Z,97815.45
2018-07-22T10:52:05.869Z,97810.50
2018-07-22T10:54:35.481Z,97812.20
2018-07-22T10:57:05.493Z,97813.10
2018-07-22T10:59:35.171Z,97812.98
2018-07-22T11:02:04.865Z,97816.63
2018-07-22T11:04:34.499Z,97821.96
2018-07-22T11:07:04.248Z,97823.28
2018-07-22T11:09:33.920Z,97828.13
2018-07-22T11:12:03.531Z,97840.20
2018-07-22T11:14:33.194Z,97848.78
2018-07-22T11:17:02.821Z,97855.73
2018-07-22T11:19:32.424Z,97851.59
2018-07-22T11:22:02.087Z,97869.17
2018-07-22T11:24:31.821Z,97871.06
2018-07-22T11:27:01.519Z,97862.02
2018-07-22T11:29:31.122Z,97854.34
2018-07-22T11:32:00.787Z,97852.31
2018-07-22T11:34:30.381Z,97851.59
2018-07-22T11:37:00.138Z,97858.09
2018-07-22T11:39:29.862Z,97860.57
2018-07-22T11:41:59.416Z,97865.58
2018-07-22T11:44:29.066Z,97862.72
2018-07-22T11:46:58.641Z,97856.81
2018-07-22T11:49:28.300Z,97853.64
2018-07-22T11:51:57.884Z,97848.07
2018-07-22T11:54:27.556Z,97851.70
2018-07-22T11:56:57.130Z,97856.44
2018-07-22T11:59:26.801Z,97866.53
2018-07-22T12:01:56.451Z,97872.75
2018-07-22T12:04:26.085Z,97875.43
2018-07-22T12:06:55.672Z,97875.64
2018-07-22T12:09:25.326Z,97877.81
2018-07-22T12:11:54.967Z,97875.60
2018-07-22T12:14:24.605Z,97881.20
2018-07-22T12:16:54.236Z,97876.42
2018-07-22T12:19:23.852Z,97879.23
2018-07-22T12:21:53.471Z,97869.15
2018-07-22T12:24:23.126Z,97868.66
2018-07-22T12:26:52.731Z,97874.70
2018-07-22T12:29:22.524Z,97870.02
2018-07-22T12:31:52.173Z,97868.44
2018-07-22T12:34:21.840Z,97870.62
2018-07-22T12:36:51.450Z,97873.97
2018-07-22T12:39:20.964Z,97874.35
2018-07-22T12:41:50.599Z,97887.88
2018-07-22T12:44:20.343Z,97889.48
2018-07-22T12:46:50.042Z,97886.80
2018-07-22T12:49:19.593Z,97884.11
2018-07-22T12:51:49.255Z,97881.52
2018-07-22T12:54:18.970Z,97885.41
2018-07-22T12:56:48.612Z,97889.47
2018-07-22T12:59:18.243Z,97890.11
2018-07-22T13:01:47.899Z,97883.57
2018-07-22T13:04:17.611Z,97889.53
2018-07-22T13:06:47.367Z,97890.52
2018-07-22T13:09:17.061Z,97897.70
2018-07-22T13:11:46.752Z,97894.97
2018-07-22T13:14:16.349Z,97899.70
2018-07-22T13:16:46.000Z,97910.66
2018-07-22T13:19:15.590Z,97915.02
2018-07-22T13:21:45.387Z,97917.85
2018-07-22T13:24:14.686Z,97924.62
2018-07-22T13:26:44.329Z,97925.91
2018-07-22T13:29:14.027Z,97934.47
2018-07-22T13:31:43.523Z,97929.66
2018-07-22T13:34:13.264Z,97932.16
2018-07-22T13:36:42.881Z,97931.02
2018-07-22T13:39:12.878Z,97938.52
2018-07-22T13:41:42.516Z,97938.02
2018-07-22T13:44:12.133Z,97944.66
2018-07-22T13:46:41.733Z,97944.11
2018-07-22T13:49:11.325Z,97948.50
2018-07-22T13:51:41.020Z,97953.52
2018-07-22T13:54:10.687Z,97956.81
2018-07-22T13:56:40.365Z,97957.91
2018-07-22T13:59:10.045Z,97958.84
2018-07-22T14:01:39.654Z,97955.56
2018-07-22T14:04:09.198Z,97954.03
2018-07-22T14:06:38.804Z,97958.48
2018-07-22T14:09:11.012Z,97968.98
2018-07-22T14:11:40.669Z,97967.73
2018-07-22T14:14:10.807Z,97960.27
2018-07-22T14:16:40.391Z,97965.52
2018-07-22T14:19:10.104Z,97969.28
2018-07-22T14:21:39.788Z,97965.06
2018-07-22T14:24:09.480Z,97966.72
2018-07-22T14:26:39.109Z,97957.89
2018-07-22T14:29:08.736Z,97957.39
2018-07-22T14:31:38.437Z,97952.70
2018-07-22T14:34:08.111Z,97947.23
2018-07-22T14:36:37.791Z,97949.69
2018-07-22T14:39:12.933Z,97943.45
2018-07-22T14:41:43.033Z,97933.78
2018-07-22T14:44:12.695Z,97933.21
2018-07-22T14:46:42.489Z,97929.13
2018-07-22T14:49:11.946Z,97928.91
2018-07-22T14:51:41.569Z,97922.82
2018-07-22T14:54:11.193Z,97918.23
2018-07-22T14:59:09.487Z,97926.41
2018-07-22T15:01:39.107Z,97925.03
2018-07-22T15:04:08.392Z,97923.17
2018-07-22T15:06:37.918Z,97919.98
2018-07-22T15:09:09.300Z,97915.33
2018-07-22T15:11:38.925Z,97912.72
2018-07-22T15:14:08.582Z,97909.19
2018-07-22T15:16:37.896Z,97913.53
2018-07-22T15:19:07.627Z,97915.31
2018-07-22T15:21:37.259Z,97915.61
2018-07-22T15:24:06.965Z,97911.13
2018-07-22T15:26:36.677Z,97912.23
2018-07-22T15:29:06.452Z,97907.80
2018-07-22T15:31:36.130Z,97908.09
2018-07-22T15:34:05.820Z,97904.45
2018-07-22T15:36:35.504Z,97912.66
2018-07-22T15:39:08.195Z,97915.34
2018-07-22T15:41:37.729Z,97914.70
2018-07-22T15:44:07.421Z,97914.91
2018-07-22T15:46:37.186Z,97915.61
2018-07-22T15:49:08.111Z,97917.02
2018-07-22T15:51:38.010Z,97915.00
2018-07-22T15:54:07.705Z,97913.40
2018-07-22T15:56:37.392Z,97916.98
2018-07-22T15:59:07.306Z,97912.82
2018-07-22T16:01:36.945Z,97903.11
2018-07-22T16:04:06.801Z,97903.31
2018-07-22T16:06:36.419Z,97907.63
2018-07-22T16:09:09.918Z,97903.44
2018-07-22T16:11:39.597Z,97908.07
2018-07-22T16:14:09.321Z,97907.79
2018-07-22T16:16:39.121Z,97901.77
2018-07-22T16:19:08.866Z,97901.02
2018-07-22T16:21:38.555Z,97895.44
2018-07-22T16:24:08.235Z,97901.31
2018-07-22T16:26:37.873Z,97900.56
2018-07-22T16:29:07.512Z,97903.66
2018-07-22T16:31:37.129Z,97904.89
2018-07-22T16:34:06.799Z,97895.92
2018-07-22T16:36:36.482Z,97893.13
2018-07-22T16:39:09.205Z,97888.30
2018-07-22T16:41:39.327Z,97885.96
2018-07-22T16:44:08.915Z,97885.53
2018-07-22T16:46:38.596Z,97884.88
2018-07-22T16:49:08.244Z,97887.30
2018-07-22T16:51:37.808Z,97875.39
2018-07-22T16:54:07.459Z,97882.84
2018-07-22T16:56:37.092Z,97877.94
2018-07-22T16:59:06.721Z,97886.13
2018-07-22T17:01:36.454Z,97878.07
2018-07-22T17:04:06.095Z,97874.41
2018-07-22T17:06:35.752Z,97874.85
2018-07-22T17:09:09.012Z,97874.42
2018-07-22T17:11:38.867Z,97865.98
2018-07-22T17:14:08.645Z,97871.73
2018-07-22T17:16:38.286Z,97864.37
2018-07-22T17:19:08.132Z,97869.88
2018-07-22T17:21:37.698Z,97878.80
2018-07-22T17:24:07.705Z,97882.30
2018-07-22T17:26:37.292Z,97883.49
2018-07-22T17:29:07.038Z,97874.83
2018-07-22T17:31:36.686Z,97875.59
2018-07-22T17:34:06.397Z,97879.30
2018-07-22T17:36:36.047Z,97876.62
2018-07-22T17:39:08.872Z,97874.65
2018-07-22T17:41:39.122Z,97875.36
2018-07-22T17:44:09.160Z,97877.29
2018-07-22T17:46:38.843Z,97880.48
2018-07-22T17:49:08.731Z,97880.16
2018-07-22T17:51:38.446Z,97879.12
2018-07-22T17:54:08.143Z,97882.84
2018-07-22T17:56:37.758Z,97878.54
2018-07-22T17:59:07.481Z,97881.92
2018-07-22T18:01:37.142Z,97879.21
2018-07-22T18:04:06.863Z,97880.45
2018-07-22T18:06:36.628Z,97884.40
2018-07-22T18:09:09.242Z,97885.08
2018-07-22T18:11:38.987Z,97885.47
2018-07-22T18:14:08.787Z,97885.16
2018-07-22T18:16:38.547Z,97884.02
2018-07-22T18:19:08.170Z,97882.09
2018-07-22T18:21:37.960Z,97887.20
2018-07-22T18:24:07.571Z,97884.08
2018-07-22T18:26:37.250Z,97891.19
2018-07-22T18:29:07.122Z,97889.21
2018-07-22T18:31:36.863Z,97893.23
2018-07-22T18:34:06.540Z,97897.53
2018-07-22T18:36:36.159Z,97898.01
2018-07-22T18:39:09.763Z,97905.05
2018-07-22T18:41:39.521Z,97904.22
2018-07-22T18:44:09.165Z,97911.20
2018-07-22T18:46:38.917Z,97912.70
2018-07-22T18:49:08.875Z,97912.53
2018-07-22T18:51:38.599Z,97912.95
2018-07-22T18:54:08.340Z,97917.38
2018-07-22T18:56:38.425Z,97921.18
2018-07-22T18:59:08.462Z,97924.91
2018-07-22T19:01:38.268Z,97925.35
2018-07-22T19:04:08.014Z,97927.53
2018-07-22T19:06:37.363Z,97936.72
2018-07-22T19:09:10.204Z,97937.19
2018-07-22T19:11:40.288Z,97948.27
2018-07-22T19:14:10.157Z,97953.11
2018-07-22T19:16:40.089Z,97956.16
2018-07-22T19:19:09.791Z,97956.95
2018-07-22T19:21:39.443Z,97962.13
2018-07-22T19:24:09.318Z,97958.16
2018-07-22T19:26:39.313Z,97960.53
2018-07-22T19:29:09.186Z,97961.13
2018-07-22T19:31:38.812Z,97965.38
2018-07-22T19:34:08.883Z,97970.99
2018-07-22T19:36:39.970Z,97978.57
2018-07-22T19:39:11.525Z,97981.75
2018-07-22T19:41:41.656Z,97984.88
2018-07-22T19:44:11.602Z,97983.36
2018-07-22T19:46:41.350Z,97993.89
2018-07-22T19:49:11.369Z,97990.84
2018-07-22T19:51:42.508Z,97996.27
2018-07-22T19:54:14.204Z,97994.06
2018-07-22T19:56:45.264Z,97996.70
2018-07-22T19:59:15.805Z,97999.29
2018-07-22T20:01:46.441Z,98000.83
2018-07-22T20:04:16.801Z,98003.03
2018-07-22T20:06:47.464Z,98003.23
2018-07-22T20:09:17.614Z,97988.30
2018-07-22T20:11:48.039Z,98003.01
2018-07-22T20:14:19.147Z,98002.55
2018-07-22T20:16:50.257Z,98006.77
2018-07-22T20:19:21.830Z,98004.63
2018-07-22T20:21:53.624Z,98009.98
2018-07-22T20:24:24.739Z,98006.73
2018-07-22T20:26:56.041Z,98006.36
2018-07-22T20:29:27.993Z,98010.27
2018-07-22T20:31:58.637Z,98018.75
2018-07-22T20:34:29.158Z,98017.67
2018-07-22T20:37:00.788Z,98015.38
2018-07-22T20:39:31.022Z,98019.48
2018-07-22T20:42:02.246Z,98018.78
2018-07-22T20:44:32.018Z,98020.85
2018-07-22T20:47:02.053Z,98019.50
2018-07-22T20:49:31.823Z,98023.84
2018-07-22T20:52:01.571Z,98019.10
2018-07-22T20:54:31.333Z,98022.59
2018-07-22T20:57:00.956Z,98034.03
2018-07-22T20:59:30.574Z,98037.10
2018-07-22T21:02:00.250Z,98037.23
2018-07-22T21:04:29.968Z,98036.91
2018-07-22T21:06:59.733Z,98043.25
2018-07-22T21:09:29.372Z,98044.56
2018-07-22T21:13:12.632Z,98052.47
2018-07-22T21:15:42.253Z,98048.52
2018-07-22T21:18:12.041Z,98052.93
2018-07-22T21:20:41.834Z,98052.09
2018-07-22T21:23:11.546Z,98049.56
2018-07-22T21:25:41.262Z,98049.16
2018-07-22T21:28:10.994Z,98051.84
2018-07-22T21:30:40.695Z,98054.06
2018-07-22T21:33:10.339Z,98060.10
2018-07-22T21:35:39.985Z,98067.45
2018-07-22T21:38:09.678Z,98064.25
2018-07-22T21:40:39.438Z,98064.20
2018-07-22T21:43:09.151Z,98072.64
2018-07-22T21:45:38.855Z,98067.97
2018-07-22T21:48:08.558Z,98065.54
2018-07-22T21:50:38.289Z,98069.02
2018-07-22T21:53:08.035Z,98071.08
2018-07-22T21:55:37.890Z,98075.36
2018-07-22T21:58:07.586Z,98072.37
2018-07-22T22:00:42.285Z,98077.20
2018-07-22T22:03:15.603Z,98074.72
2018-07-22T22:05:45.231Z,98077.78
2018-07-22T22:08:14.921Z,98076.98
2018-07-22T22:10:44.592Z,98079.73
2018-07-22T22:13:14.250Z,98074.08
2018-07-22T22:15:43.901Z,98078.36
2018-07-22T22:18:13.567Z,98074.55
2018-07-22T22:20:43.259Z,98078.11
2018-07-22T22:23:12.894Z,98076.75
2018-07-22T22:25:42.546Z,98075.45
2018-07-22T22:28:12.221Z,98071.35
2018-07-22T22:30:41.853Z,98077.27
2018-07-22T22:33:11.504Z,98081.89
2018-07-22T22:35:41.257Z,98074.92
2018-07-22T22:38:10.896Z,98075.68
2018-07-22T22:40:40.525Z,98075.84
2018-07-22T22:43:10.278Z,98076.22
2018-07-22T22:45:39.913Z,98071.35
2018-07-22T22:48:09.532Z,98067.77
2018-07-22T22:50:39.271Z,98066.20
2018-07-22T22:53:08.892Z,98064.84
2018-07-22T22:55:38.567Z,98067.55
2018-07-22T22:58:25.192Z,98071.53
2018-07-22T23:00:54.941Z,98071.23
2018-07-22T23:03:24.574Z,98069.09
2018-07-22T23:05:54.262Z,98067.33
2018-07-22T23:08:23.922Z,98064.13
2018-07-22T23:10:53.576Z,98063.86
2018-07-22T23:13:23.271Z,98065.66
2018-07-22T23:15:52.898Z,98067.67
2018-07-22T23:18:22.583Z,98063.48
2018-07-22T23:20:52.205Z,98060.69
2018-07-22T23:23:21.840Z,98067.75
2018-07-22T23:25:51.735Z,98064.35
2018-07-22T23:28:21.410Z,98063.17
2018-07-22T23:30:51.028Z,98067.79
2018-07-22T23:33:20.699Z,98071.95
2018-07-22T23:35:51.211Z,98074.55
2018-07-22T23:38:20.815Z,98068.93
2018-07-22T23:40:50.510Z,98072.27
2018-07-22T23:43:20.155Z,98070.00
2018-07-22T23:45:49.880Z,98076.05
2018-07-22T23:48:19.475Z,98071.08
2018-07-22T23:50:49.125Z,98070.39
2018-07-22T23:53:18.785Z,98070.23
2018-07-22T23:55:48.473Z,98079.33
2018-07-22T23:58:18.072Z,98083.84
