createdAt,value
2018-08-10T00:01:00.321Z,16.70
2018-08-10T00:03:29.785Z,16.60
2018-08-10T00:05:59.112Z,16.70
2018-08-10T00:08:28.946Z,16.70
2018-08-10T00:10:58.471Z,16.70
2018-08-10T00:13:28.141Z,16.60
2018-08-10T00:15:57.450Z,16.60
2018-08-10T00:18:26.915Z,16.50
2018-08-10T00:20:56.218Z,16.40
2018-08-10T00:23:25.450Z,16.40
2018-08-10T00:25:54.988Z,16.30
2018-08-10T00:28:24.624Z,16.30
2018-08-10T00:30:54.238Z,16.30
2018-08-10T00:33:23.797Z,16.30
2018-08-10T00:35:53.331Z,16.30
2018-08-10T00:38:22.680Z,16.20
2018-08-10T00:40:52.015Z,16.20
2018-08-10T00:43:22.069Z,16.20
2018-08-10T00:45:51.537Z,16.20
2018-08-10T00:48:20.863Z,16.20
2018-08-10T00:50:50.325Z,16.20
2018-08-10T00:53:19.841Z,16.10
2018-08-10T00:55:49.619Z,16.10
2018-08-10T00:58:19.131Z,16.10
2018-08-10T01:00:48.830Z,16.10
2018-08-10T01:03:18.145Z,16.10
2018-08-10T01:05:47.483Z,16.10
2018-08-10T01:08:16.870Z,16.10
2018-08-10T01:10:46.609Z,16.10
2018-08-10T01:13:15.976Z,16.10
2018-08-10T01:15:45.384Z,16.10
2018-08-10T01:18:14.814Z,16.10
2018-08-10T01:20:44.374Z,16.10
2018-08-10T01:23:14.027Z,16.10
2018-08-10T01:25:43.867Z,16.10
2018-08-10T01:28:13.553Z,16.10
2018-08-10T01:30:42.992Z,16.10
2018-08-10T01:33:12.517Z,16.10
2018-08-10T01:35:42.009Z,16.10
2018-08-10T01:38:11.417Z,16.10
2018-08-10T01:40:40.972Z,16.10
2018-08-10T01:43:10.457Z,16.10
2018-08-10T01:45:40.144Z,16.10
2018-08-10T01:48:09.395Z,16.10
2018-08-10T01:50:38.896Z,16.10
2018-08-10T01:53:08.263Z,16.10
2018-08-10T01:55:37.882Z,16.10
2018-08-10T01:58:07.353Z,16.10
2018-08-10T02:00:36.792Z,16.10
2018-08-10T02:03:06.365Z,16.10
2018-08-10T02:05:35.718Z,16.10
2018-08-10T02:08:05.022Z,16.10
2018-08-10T02:10:34.549Z,16.10
2018-08-10T02:13:03.941Z,16.10
2018-08-10T02:15:33.498Z,16.10
2018-08-10T02:18:02.747Z,16.10
2018-08-10T02:20:32.082Z,16.00
2018-08-10T02:23:01.485Z,16.00
2018-08-10T02:25:30.993Z,15.90
2018-08-10T02:28:00.465Z,15.70
2018-08-10T02:30:30.097Z,15.60
2018-08-10T02:32:59.597Z,15.60
2018-08-10T02:35:28.964Z,15.50
2018-08-10T02:37:58.455Z,15.40
2018-08-10T02:40:28.621Z,15.30
2018-08-10T02:42:57.892Z,15.30
2018-08-10T02:45:27.215Z,15.20
2018-08-10T02:47:56.621Z,15.20
2018-08-10T02:50:25.925Z,15.20
2018-08-10T02:52:55.220Z,15.20
2018-08-10T02:55:24.789Z,15.20
2018-08-10T02:57:54.066Z,15.20
2018-08-10T03:00:23.481Z,15.10
2018-08-10T03:02:52.828Z,15.10
2018-08-10T03:05:22.495Z,15.10
2018-08-10T03:07:51.921Z,15.10
2018-08-10T03:10:21.478Z,15.20
2018-08-10T03:12:50.907Z,15.20
2018-08-10T03:15:21.433Z,15.20
2018-08-10T03:17:50.999Z,15.20
2018-08-10T03:20:20.420Z,15.10
2018-08-10T03:22:49.746Z,15.10
2018-08-10T03:25:19.183Z,15.10
2018-08-10T03:27:48.535Z,15.00
2018-08-10T03:30:17.847Z,14.90
2018-08-10T03:32:47.265Z,14.90
2018-08-10T03:35:16.922Z,14.80
2018-08-10T03:37:46.259Z,14.70
2018-08-10T03:40:16.264Z,14.70
2018-08-10T03:42:45.675Z,14.70
2018-08-10T03:45:15.089Z,14.60
2018-08-10T03:47:44.354Z,14.60
2018-08-10T03:50:13.888Z,14.60
2018-08-10T03:52:43.819Z,14.50
2018-08-10T03:55:13.162Z,14.50
2018-08-10T03:57:42.400Z,14.50
2018-08-10T04:00:13.629Z,14.50
2018-08-10T04:02:43.127Z,14.50
2018-08-10T04:05:12.865Z,14.40
2018-08-10T04:07:42.146Z,14.40
2018-08-10T04:10:11.565Z,14.40
2018-08-10T04:12:41.156Z,14.40
2018-08-10T04:15:12.807Z,14.40
2018-08-10T04:17:42.645Z,14.40
2018-08-10T04:20:12.179Z,14.50
2018-08-10T04:22:41.412Z,14.50
2018-08-10T04:25:11.246Z,14.60
2018-08-10T04:27:40.674Z,14.50
2018-08-10T04:30:11.225Z,14.60
2018-08-10T04:32:40.825Z,14.60
2018-08-10T04:35:10.471Z,14.60
2018-08-10T04:37:40.127Z,14.60
2018-08-10T04:40:11.121Z,14.50
2018-08-10T04:42:40.608Z,14.60
2018-08-10T04:45:10.307Z,14.60
2018-08-10T04:47:45.304Z,14.50
2018-08-10T04:50:14.672Z,14.60
2018-08-10T04:52:44.207Z,14.70
2018-08-10T04:55:13.686Z,14.60
2018-08-10T04:57:43.208Z,14.70
2018-08-10T05:00:14.118Z,14.90
2018-08-10T05:02:43.930Z,15.10
2018-08-10T05:05:13.310Z,15.30
2018-08-10T05:07:43.049Z,15.30
2018-08-10T05:10:12.505Z,15.30
2018-08-10T05:12:41.323Z,15.40
2018-08-10T05:15:10.866Z,16.00
2018-08-10T05:17:40.653Z,16.60
2018-08-10T05:20:11.148Z,17.40
2018-08-10T05:22:41.118Z,18.40
2018-08-10T05:25:10.783Z,19.20
2018-08-10T05:27:40.067Z,19.40
2018-08-10T05:30:10.682Z,19.90
2018-08-10T05:32:40.686Z,19.90
2018-08-10T05:35:10.525Z,19.90
2018-08-10T05:37:39.821Z,20.10
2018-08-10T05:40:10.476Z,20.30
2018-08-10T05:42:39.737Z,20.50
2018-08-10T05:45:09.304Z,20.60
2018-08-10T05:47:38.789Z,20.60
2018-08-10T05:50:08.165Z,21.30
2018-08-10T05:52:37.587Z,21.60
2018-08-10T05:55:07.190Z,21.70
2018-08-10T05:57:37.015Z,22.10
2018-08-10T06:00:07.460Z,22.40
2018-08-10T06:02:36.882Z,23.00
2018-08-10T06:05:06.998Z,23.20
2018-08-10T06:07:36.485Z,23.20
2018-08-10T06:10:07.830Z,23.60
2018-08-10T06:12:37.292Z,24.40
2018-08-10T06:15:08.204Z,23.40
2018-08-10T06:17:37.887Z,23.10
2018-08-10T06:20:08.854Z,22.90
2018-08-10T06:22:38.433Z,23.40
2018-08-10T06:25:08.067Z,23.60
2018-08-10T06:27:37.313Z,23.50
2018-08-10T06:30:09.255Z,23.40
2018-08-10T06:32:38.764Z,23.70
2018-08-10T06:35:08.546Z,23.60
2018-08-10T06:37:38.119Z,23.50
2018-08-10T06:40:07.507Z,23.50
2018-08-10T06:42:36.736Z,23.80
2018-08-10T06:45:06.785Z,23.50
2018-08-10T06:47:36.127Z,23.50
2018-08-10T06:50:05.963Z,23.50
2018-08-10T06:52:35.725Z,23.20
2018-08-10T06:55:05.453Z,23.00
2018-08-10T06:57:35.350Z,24.70
2018-08-10T07:00:06.367Z,25.10
2018-08-10T07:02:35.966Z,24.20
2018-08-10T07:05:06.044Z,24.10
2018-08-10T07:07:35.534Z,24.40
2018-08-10T07:10:06.147Z,25.60
2018-08-10T07:12:35.592Z,25.80
2018-08-10T07:15:04.983Z,26.00
2018-08-10T07:17:34.248Z,25.80
2018-08-10T07:20:03.701Z,25.30
2018-08-10T07:22:32.966Z,26.00
2018-08-10T07:25:02.324Z,26.20
2018-08-10T07:27:31.571Z,26.50
2018-08-10T07:30:00.917Z,27.30
2018-08-10T07:32:30.149Z,27.80
2018-08-10T07:34:59.489Z,27.50
2018-08-10T07:37:28.835Z,27.80
2018-08-10T07:39:58.258Z,28.30
2018-08-10T07:42:27.899Z,27.90
2018-08-10T07:44:57.609Z,28.40
2018-08-10T07:47:27.158Z,29.50
2018-08-10T07:49:56.766Z,30.30
2018-08-10T07:52:26.184Z,28.90
2018-08-10T07:54:55.497Z,28.30
2018-08-10T07:57:24.789Z,26.50
2018-08-10T07:59:54.234Z,25.70
2018-08-10T08:02:23.900Z,25.30
2018-08-10T08:04:53.309Z,25.50
2018-08-10T08:07:22.790Z,26.90
2018-08-10T08:09:53.257Z,26.50
2018-08-10T08:12:22.640Z,27.20
2018-08-10T08:14:52.236Z,26.10
2018-08-10T08:17:21.898Z,25.70
2018-08-10T08:19:51.349Z,25.00
2018-08-10T08:22:21.649Z,24.70
2018-08-10T08:24:51.012Z,25.50
2018-08-10T08:27:20.522Z,25.30
2018-08-10T08:29:51.145Z,24.10
2018-08-10T08:32:20.831Z,23.50
2018-08-10T08:34:50.421Z,24.40
2018-08-10T08:50:19.066Z,25.40
2018-08-10T08:52:48.514Z,25.70
2018-08-10T08:55:30.339Z,23.70
2018-08-10T08:57:59.706Z,24.00
2018-08-10T09:00:28.971Z,24.40
2018-08-10T09:02:58.411Z,23.50
2018-08-10T09:05:27.641Z,23.60
2018-08-10T09:07:56.812Z,24.00
2018-08-10T09:10:26.152Z,23.70
2018-08-10T09:12:55.680Z,25.20
2018-08-10T09:15:25.528Z,24.70
2018-08-10T09:17:54.880Z,24.70
2018-08-10T09:20:24.660Z,24.90
2018-08-10T09:22:54.015Z,24.90
2018-08-10T09:25:23.338Z,25.00
2018-08-10T09:27:52.713Z,24.10
2018-08-10T09:30:22.177Z,23.60
2018-08-10T09:32:51.660Z,24.70
2018-08-10T09:35:21.292Z,25.40
2018-08-10T09:37:51.042Z,26.20
2018-08-10T09:40:21.037Z,26.70
2018-08-10T09:42:51.280Z,27.60
2018-08-10T09:45:20.665Z,27.40
2018-08-10T09:47:50.805Z,27.90
2018-08-10T09:50:20.621Z,28.40
2018-08-10T09:52:55.651Z,27.40
2018-08-10T09:55:38.836Z,27.30
2018-08-10T09:58:12.431Z,27.40
2018-08-10T10:00:47.097Z,27.40
2018-08-10T10:03:25.353Z,26.70
2018-08-10T10:05:56.296Z,27.20
2018-08-10T10:08:26.664Z,26.60
2018-08-10T10:10:56.293Z,26.50
2018-08-10T10:13:26.452Z,27.10
2018-08-10T10:15:56.219Z,26.80
2018-08-10T10:18:25.896Z,27.80
2018-08-10T10:20:55.512Z,28.50
2018-08-10T10:23:25.167Z,29.00
2018-08-10T10:25:54.816Z,28.20
2018-08-10T10:28:24.391Z,27.10
2018-08-10T10:30:55.142Z,26.10
2018-08-10T10:33:26.782Z,26.00
2018-08-10T10:35:56.351Z,26.30
2018-08-10T10:38:27.174Z,27.00
2018-08-10T10:40:56.956Z,27.10
2018-08-10T10:43:26.634Z,27.30
2018-08-10T10:45:56.303Z,26.90
2018-08-10T10:48:27.803Z,27.10
2018-08-10T10:50:57.492Z,25.30
2018-08-10T10:53:27.125Z,24.30
2018-08-10T10:55:56.585Z,23.80
2018-08-10T10:58:26.913Z,24.10
2018-08-10T11:00:56.160Z,24.00
2018-08-10T11:03:25.581Z,23.40
2018-08-10T11:05:55.849Z,23.00
2018-08-10T11:08:29.626Z,22.70
2018-08-10T11:10:59.248Z,23.50
2018-08-10T11:13:29.043Z,24.00
2018-08-10T11:15:58.833Z,24.60
2018-08-10T11:18:28.317Z,25.20
2018-08-10T11:20:57.849Z,25.40
2018-08-10T11:23:27.276Z,25.30
2018-08-10T11:25:57.496Z,25.80
2018-08-10T11:28:26.949Z,25.50
2018-08-10T11:30:56.151Z,25.70
2018-08-10T11:33:25.902Z,25.60
2018-08-10T11:35:55.721Z,25.60
2018-08-10T11:38:25.016Z,25.60
2018-08-10T11:40:54.498Z,26.20
2018-08-10T11:43:24.077Z,26.30
2018-08-10T11:45:53.400Z,25.90
2018-08-10T11:48:23.260Z,25.50
2018-08-10T11:50:52.667Z,24.90
2018-08-10T11:53:22.197Z,24.70
2018-08-10T11:55:51.756Z,24.60
2018-08-10T11:58:21.871Z,25.00
2018-08-10T12:00:51.069Z,25.30
2018-08-10T12:03:20.463Z,25.30
2018-08-10T12:05:50.019Z,25.40
2018-08-10T12:08:19.235Z,25.30
2018-08-10T12:10:48.806Z,25.30
2018-08-10T12:13:18.188Z,25.10
2018-08-10T12:15:47.668Z,24.60
2018-08-10T12:18:16.993Z,24.70
2018-08-10T12:20:46.557Z,24.50
2018-08-10T12:23:15.872Z,24.60
2018-08-10T12:25:45.383Z,25.00
2018-08-10T12:28:14.736Z,25.10
2018-08-10T12:30:44.010Z,25.00
2018-08-10T12:33:13.528Z,24.70
2018-08-10T12:35:42.884Z,24.70
2018-08-10T12:38:12.500Z,24.60
2018-08-10T12:40:42.193Z,24.40
2018-08-10T12:43:11.642Z,24.20
2018-08-10T12:45:41.141Z,24.20
2018-08-10T12:48:10.462Z,24.00
2018-08-10T12:50:40.160Z,24.30
2018-08-10T12:53:09.489Z,24.20
2018-08-10T12:55:38.645Z,24.20
2018-08-10T12:58:08.154Z,23.70
2018-08-10T13:00:37.825Z,23.60
2018-08-10T13:03:07.386Z,23.40
2018-08-10T13:05:36.861Z,23.50
2018-08-10T13:08:06.329Z,23.80
2018-08-10T13:10:35.696Z,24.20
2018-08-10T13:13:04.840Z,24.30
2018-08-10T13:15:34.314Z,24.10
2018-08-10T13:18:04.243Z,23.80
2018-08-10T13:20:34.369Z,24.00
2018-08-10T13:23:04.737Z,24.10
2018-08-10T13:25:34.666Z,23.90
2018-08-10T13:28:04.736Z,23.70
2018-08-10T13:30:34.935Z,23.70
2018-08-10T13:33:04.600Z,23.60
2018-08-10T13:35:34.128Z,23.30
2018-08-10T13:38:03.501Z,23.40
2018-08-10T13:40:32.838Z,23.40
2018-08-10T13:43:01.966Z,23.90
2018-08-10T13:45:31.274Z,24.20
2018-08-10T13:48:00.503Z,24.50
2018-08-10T13:50:29.693Z,24.70
2018-08-10T13:52:59.120Z,24.30
2018-08-10T13:55:28.943Z,24.00
2018-08-10T13:57:58.249Z,23.90
2018-08-10T14:00:27.615Z,24.10
2018-08-10T14:02:56.977Z,24.50
2018-08-10T14:05:26.373Z,24.90
2018-08-10T14:07:56.262Z,24.90
2018-08-10T14:10:26.223Z,25.00
2018-08-10T14:12:56.090Z,25.00
2018-08-10T14:15:26.038Z,25.10
2018-08-10T14:17:55.659Z,25.10
2018-08-10T14:20:25.439Z,25.10
2018-08-10T14:22:55.454Z,24.80
2018-08-10T14:25:25.079Z,24.60
2018-08-10T14:27:55.422Z,24.30
2018-08-10T14:30:24.974Z,24.10
2018-08-10T14:32:54.426Z,23.80
2018-08-10T14:35:23.645Z,23.60
2018-08-10T14:37:52.710Z,23.50
2018-08-10T14:40:21.933Z,23.70
2018-08-10T14:42:51.195Z,24.10
2018-08-10T14:45:20.529Z,24.30
2018-08-10T14:47:49.866Z,24.30
2018-08-10T14:50:19.454Z,24.30
2018-08-10T14:52:48.672Z,24.20
2018-08-10T14:55:18.117Z,24.40
2018-08-10T14:57:47.368Z,24.50
2018-08-10T15:13:18.896Z,24.60
2018-08-10T15:15:48.439Z,24.40
2018-08-10T15:18:17.819Z,24.20
2018-08-10T15:20:47.427Z,23.90
2018-08-10T15:23:16.843Z,23.80
2018-08-10T15:25:46.214Z,23.60
2018-08-10T15:28:15.464Z,23.50
2018-08-10T15:30:45.858Z,23.60
2018-08-10T15:33:16.008Z,23.80
2018-08-10T15:35:45.502Z,23.80
2018-08-10T15:38:15.197Z,23.80
2018-08-10T15:40:45.442Z,24.00
2018-08-10T15:43:15.308Z,24.20
2018-08-10T15:45:46.014Z,24.30
2018-08-10T15:48:15.733Z,24.10
2018-08-10T15:50:45.443Z,23.90
2018-08-10T15:53:15.031Z,24.00
2018-08-10T15:55:44.997Z,24.20
2018-08-10T15:58:14.307Z,24.30
2018-08-10T16:00:43.768Z,24.10
2018-08-10T16:03:13.218Z,24.00
2018-08-10T16:05:43.000Z,23.90
2018-08-10T16:08:12.290Z,24.00
2018-08-10T16:10:41.469Z,24.20
2018-08-10T16:13:10.819Z,24.10
2018-08-10T16:15:40.305Z,24.30
2018-08-10T16:18:09.751Z,24.40
2018-08-10T16:20:39.045Z,24.30
2018-08-10T16:23:08.545Z,24.20
2018-08-10T16:25:37.880Z,24.20
2018-08-10T16:28:07.728Z,24.10
2018-08-10T16:30:37.257Z,24.10
2018-08-10T16:33:06.607Z,24.00
2018-08-10T16:35:35.842Z,23.80
2018-08-10T16:38:05.072Z,23.60
2018-08-10T16:40:34.651Z,23.50
2018-08-10T16:43:04.124Z,23.40
2018-08-10T16:45:33.866Z,23.40
2018-08-10T16:48:03.187Z,23.20
2018-08-10T17:03:31.957Z,23.10
2018-08-10T17:06:01.371Z,23.00
2018-08-10T17:08:30.780Z,22.00
2018-08-10T17:11:01.341Z,22.00
2018-08-10T17:13:30.752Z,22.00
2018-08-10T17:16:00.699Z,21.90
2018-08-10T17:18:30.539Z,21.90
2018-08-10T17:21:00.096Z,21.90
2018-08-10T17:23:30.269Z,22.00
2018-08-10T17:26:00.681Z,22.10
2018-08-10T17:28:30.433Z,22.10
2018-08-10T17:31:00.275Z,22.20
2018-08-10T17:33:30.661Z,22.10
2018-08-10T17:36:00.143Z,22.20
2018-08-10T17:38:29.885Z,22.10
2018-08-10T17:40:59.811Z,22.20
2018-08-10T17:43:29.703Z,22.10
2018-08-10T17:45:59.620Z,22.20
2018-08-10T17:48:29.437Z,22.20
2018-08-10T17:50:59.648Z,22.10
2018-08-10T17:53:29.641Z,22.10
2018-08-10T17:55:59.251Z,22.20
2018-08-10T17:58:28.879Z,22.20
2018-08-10T18:00:58.394Z,22.20
2018-08-10T18:03:27.754Z,22.10
2018-08-10T18:05:56.942Z,22.00
2018-08-10T18:08:26.129Z,21.90
2018-08-10T18:10:55.570Z,21.80
2018-08-10T18:13:24.794Z,21.70
2018-08-10T18:15:54.677Z,21.70
2018-08-10T18:18:24.019Z,21.70
2018-08-10T18:20:53.296Z,21.70
2018-08-10T18:23:22.737Z,21.70
2018-08-10T18:25:52.006Z,21.70
2018-08-10T18:28:21.262Z,21.80
2018-08-10T18:30:51.166Z,21.80
2018-08-10T18:33:20.737Z,21.90
2018-08-10T18:35:50.230Z,21.90
2018-08-10T18:38:19.700Z,21.90
2018-08-10T18:40:49.551Z,21.80
2018-08-10T18:43:19.063Z,21.70
2018-08-10T18:45:48.832Z,21.50
2018-08-10T18:48:18.392Z,21.40
2018-08-10T18:50:48.031Z,21.20
2018-08-10T18:53:18.186Z,21.00
2018-08-10T18:55:48.084Z,20.90
2018-08-10T18:58:18.529Z,20.70
2018-08-10T19:00:48.002Z,20.60
2018-08-10T19:03:17.736Z,20.50
2018-08-10T19:05:47.597Z,20.30
2018-08-10T19:08:19.372Z,20.20
2018-08-10T19:10:48.955Z,20.10
2018-08-10T19:13:18.869Z,19.90
2018-08-10T19:15:48.394Z,19.90
2018-08-10T19:18:18.567Z,19.80
2018-08-10T19:20:48.273Z,19.70
2018-08-10T19:23:17.774Z,19.60
2018-08-10T19:25:47.297Z,19.40
2018-08-10T19:28:16.886Z,19.40
2018-08-10T19:30:46.221Z,19.30
2018-08-10T19:33:15.765Z,19.10
2018-08-10T19:35:46.091Z,19.00
2018-08-10T19:38:15.674Z,18.90
2018-08-10T19:40:45.449Z,18.80
2018-08-10T19:43:15.001Z,18.70
2018-08-10T19:45:44.961Z,18.60
2018-08-10T19:48:14.678Z,18.50
2018-08-10T19:50:44.272Z,18.40
2018-08-10T19:53:14.193Z,18.40
2018-08-10T19:55:43.636Z,18.30
2018-08-10T19:58:13.082Z,18.40
2018-08-10T20:00:42.297Z,18.40
2018-08-10T20:03:11.840Z,18.30
2018-08-10T20:05:41.316Z,18.30
2018-08-10T20:08:12.118Z,18.20
2018-08-10T20:10:41.821Z,18.20
2018-08-10T20:13:11.717Z,18.20
2018-08-10T20:15:42.040Z,18.10
2018-08-10T20:18:11.895Z,18.10
2018-08-10T20:20:42.009Z,18.10
2018-08-10T20:23:12.230Z,18.00
2018-08-10T20:25:42.719Z,18.00
2018-08-10T20:28:12.255Z,18.00
2018-08-10T20:30:41.932Z,18.00
2018-08-10T20:33:11.705Z,18.00
2018-08-10T20:35:41.416Z,18.00
2018-08-10T20:38:12.494Z,18.10
2018-08-10T20:40:41.914Z,18.00
2018-08-10T20:43:11.805Z,17.90
2018-08-10T20:45:41.398Z,17.90
2018-08-10T20:48:11.011Z,17.80
2018-08-10T20:50:40.637Z,17.80
2018-08-10T20:53:10.188Z,17.70
2018-08-10T20:55:39.604Z,17.70
2018-08-10T20:58:09.182Z,17.60
2018-08-10T21:00:38.500Z,17.60
2018-08-10T21:03:08.424Z,17.60
2018-08-10T21:05:38.041Z,17.60
2018-08-10T21:08:07.230Z,17.60
2018-08-10T21:10:36.876Z,17.50
2018-08-10T21:13:06.339Z,17.50
2018-08-10T21:15:35.982Z,17.50
2018-08-10T21:18:05.527Z,17.50
2018-08-10T21:20:35.142Z,17.50
2018-08-10T21:23:04.556Z,17.50
2018-08-10T21:25:34.175Z,17.50
2018-08-10T21:28:04.153Z,17.40
2018-08-10T21:30:33.456Z,17.40
2018-08-10T21:33:02.874Z,17.40
2018-08-10T21:35:33.209Z,17.30
2018-08-10T21:38:02.459Z,17.30
2018-08-10T21:40:31.866Z,17.30
2018-08-10T21:43:01.117Z,17.30
2018-08-10T21:45:30.620Z,17.30
2018-08-10T21:48:00.199Z,17.20
2018-08-10T21:50:30.473Z,17.20
2018-08-10T21:52:59.953Z,17.20
2018-08-10T21:55:29.345Z,17.10
2018-08-10T21:57:59.066Z,17.20
2018-08-10T22:01:02.219Z,17.10
2018-08-10T22:03:32.306Z,17.10
2018-08-10T22:06:02.194Z,17.00
2018-08-10T22:08:32.105Z,17.00
2018-08-10T22:11:01.191Z,17.00
2018-08-10T22:13:36.168Z,17.00
2018-08-10T22:16:11.188Z,17.00
2018-08-10T22:18:46.354Z,17.00
2018-08-10T22:21:16.353Z,17.00
2018-08-10T22:23:45.647Z,16.90
2018-08-10T22:26:15.305Z,17.00
2018-08-10T22:28:45.375Z,17.00
2018-08-10T22:31:14.844Z,16.90
2018-08-10T22:33:44.748Z,16.90
2018-08-10T22:36:14.572Z,16.90
2018-08-10T22:38:44.339Z,16.90
2018-08-10T22:41:14.478Z,16.90
2018-08-10T22:43:44.545Z,16.90
2018-08-10T22:46:14.302Z,16.90
2018-08-10T22:48:44.057Z,16.90
2018-08-10T22:51:13.520Z,16.90
2018-08-10T22:53:43.326Z,16.90
2018-08-10T22:56:12.880Z,16.90
2018-08-10T22:58:42.940Z,16.80
2018-08-10T23:01:12.592Z,16.80
2018-08-10T23:03:42.350Z,16.80
2018-08-10T23:06:12.566Z,16.70
2018-08-10T23:08:42.457Z,16.70
2018-08-10T23:11:11.856Z,16.70
2018-08-10T23:13:41.591Z,16.70
2018-08-10T23:16:10.985Z,16.70
2018-08-10T23:18:40.466Z,16.70
2018-08-10T23:34:10.044Z,16.60
2018-08-10T23:36:39.669Z,16.70
2018-08-10T23:39:11.246Z,16.40
2018-08-10T23:41:41.486Z,16.50
2018-08-10T23:44:10.741Z,16.50
2018-08-10T23:46:39.989Z,16.60
2018-08-10T23:49:09.911Z,16.60
2018-08-10T23:51:40.428Z,16.60
2018-08-10T23:54:09.893Z,16.60
2018-08-10T23:56:39.256Z,16.60
2018-08-10T23:59:08.470Z,16.60
