createdAt,value
2022-09-12T00:01:13.337Z,101924.47
2022-09-12T00:03:40.562Z,101928.47
2022-09-12T00:06:28.492Z,101927.66
2022-09-12T00:08:57.047Z,101931.41
2022-09-12T00:11:23.564Z,101926.53
2022-09-12T00:13:49.987Z,101926.25
2022-09-12T00:16:19.911Z,101914.13
2022-09-12T00:18:47.242Z,101909.28
2022-09-12T00:21:14.880Z,101913.81
2022-09-12T00:23:41.291Z,101911.97
2022-09-12T00:26:08.452Z,101913.03
2022-09-12T00:28:36.709Z,101908.44
2022-09-12T00:31:09.433Z,101906.81
2022-09-12T00:33:35.946Z,101904.66
2022-09-12T00:36:11.747Z,101898.16
2022-09-12T00:38:41.861Z,101902.19
2022-09-12T00:41:15.151Z,101897.88
2022-09-12T00:43:44.253Z,101891.88
2022-09-12T00:46:15.271Z,101889.16
2022-09-12T00:48:47.944Z,101890.72
2022-09-12T00:51:16.044Z,101892.31
2022-09-12T00:53:44.364Z,101889.84
2022-09-12T00:56:13.301Z,101887.41
2022-09-12T00:58:49.276Z,101890.91
2022-09-12T01:01:15.713Z,101891.41
2022-09-12T01:03:42.121Z,101890.06
2022-09-12T01:06:35.891Z,101890.56
2022-09-12T01:09:04.835Z,101890.00
2022-09-12T01:11:34.253Z,101891.63
2022-09-12T01:14:00.744Z,101895.09
2022-09-12T01:16:27.406Z,101883.50
2022-09-12T01:19:18.725Z,101889.44
2022-09-12T01:22:06.469Z,101874.88
2022-09-12T01:24:53.454Z,101882.94
2022-09-12T01:27:50.629Z,101881.31
2022-09-12T01:30:23.016Z,101884.22
2022-09-12T01:33:05.668Z,101875.31
2022-09-12T01:36:03.049Z,101866.44
2022-09-12T01:38:57.200Z,101866.19
2022-09-12T01:41:32.612Z,101870.25
2022-09-12T01:44:09.635Z,101863.25
2022-09-12T01:46:46.924Z,101864.31
2022-09-12T01:49:22.839Z,101864.03
2022-09-12T01:52:04.516Z,101853.50
2022-09-12T01:55:09.587Z,101852.72
2022-09-12T01:57:49.525Z,101857.25
2022-09-12T02:00:16.532Z,101848.63
2022-09-12T02:02:52.854Z,101842.19
2022-09-12T02:05:44.890Z,101845.94
2022-09-12T02:08:17.616Z,101836.75
2022-09-12T02:10:53.681Z,101833.22
2022-09-12T02:13:36.699Z,101835.09
2022-09-12T02:16:13.074Z,101828.63
2022-09-12T02:18:45.358Z,101832.94
2022-09-12T02:21:12.184Z,101834.22
2022-09-12T02:23:43.380Z,101829.88
2022-09-12T02:26:23.514Z,101830.66
2022-09-12T02:28:50.573Z,101825.00
2022-09-12T02:31:27.350Z,101827.69
2022-09-12T02:34:12.342Z,101827.91
2022-09-12T02:37:16.333Z,101831.97
2022-09-12T02:39:45.377Z,101830.03
2022-09-12T02:42:12.592Z,101820.63
2022-09-12T02:44:39.498Z,101825.69
2022-09-12T02:47:14.937Z,101815.19
2022-09-12T02:49:41.392Z,101817.06
2022-09-12T02:52:07.896Z,101807.91
2022-09-12T02:54:34.601Z,101804.31
2022-09-12T02:57:00.955Z,101809.13
2022-09-12T02:59:27.804Z,101807.84
2022-09-12T03:02:03.278Z,101813.75
2022-09-12T03:04:53.486Z,101808.63
2022-09-12T03:07:54.128Z,101801.59
2022-09-12T03:10:44.219Z,101797.28
2022-09-12T03:13:29.085Z,101798.34
2022-09-12T03:16:26.435Z,101796.47
2022-09-12T03:19:00.954Z,101787.34
2022-09-12T03:21:59.855Z,101795.66
2022-09-12T03:24:34.169Z,101792.38
2022-09-12T03:27:06.403Z,101794.50
2022-09-12T03:29:32.909Z,101799.31
2022-09-12T03:31:59.245Z,101792.34
2022-09-12T03:34:27.526Z,101798.78
2022-09-12T03:36:55.391Z,101798.69
2022-09-12T03:39:24.381Z,101793.84
2022-09-12T03:41:51.161Z,101789.03
2022-09-12T03:44:17.861Z,101794.66
2022-09-12T03:46:44.811Z,101784.72
2022-09-12T03:49:11.600Z,101793.03
2022-09-12T03:51:39.242Z,101793.03
2022-09-12T03:54:06.591Z,101777.72
2022-09-12T03:56:32.930Z,101774.22
2022-09-12T03:58:59.269Z,101771.28
2022-09-12T04:01:25.641Z,101773.72
2022-09-12T04:03:52.635Z,101769.41
2022-09-12T04:06:22.207Z,101768.09
2022-09-12T04:08:55.018Z,101763.28
2022-09-12T04:11:22.726Z,101763.03
2022-09-12T04:13:49.672Z,101767.03
2022-09-12T04:16:17.830Z,101765.13
2022-09-12T04:18:44.773Z,101772.31
2022-09-12T04:21:14.466Z,101773.38
2022-09-12T04:23:40.972Z,101765.88
2022-09-12T04:26:07.530Z,101766.94
2022-09-12T04:28:35.664Z,101769.34
2022-09-12T04:31:07.850Z,101768.31
2022-09-12T04:33:35.927Z,101774.53
2022-09-12T04:36:16.543Z,101763.28
2022-09-12T04:38:45.088Z,101766.25
2022-09-12T04:41:26.654Z,101767.38
2022-09-12T04:43:55.913Z,101765.00
2022-09-12T04:46:22.334Z,101766.63
2022-09-12T04:48:51.342Z,101762.31
2022-09-12T04:51:25.914Z,101772.50
2022-09-12T04:53:53.672Z,101769.81
2022-09-12T04:56:21.253Z,101764.94
2022-09-12T04:58:47.986Z,101762.00
2022-09-12T05:01:17.801Z,101770.38
2022-09-12T05:03:46.301Z,101769.03
2022-09-12T05:06:21.131Z,101762.59
2022-09-12T05:08:47.924Z,101771.00
2022-09-12T05:11:24.737Z,101756.78
2022-09-12T05:13:53.717Z,101762.22
2022-09-12T05:16:21.038Z,101759.00
2022-09-12T05:18:48.915Z,101761.19
2022-09-12T05:21:17.763Z,101761.19
2022-09-12T05:23:44.455Z,101764.44
2022-09-12T05:26:15.582Z,101757.47
2022-09-12T05:28:43.326Z,101769.84
2022-09-12T05:31:15.993Z,101767.97
2022-09-12T05:33:44.287Z,101759.38
2022-09-12T05:36:13.268Z,101753.75
2022-09-12T05:38:40.215Z,101746.81
2022-09-12T05:41:17.551Z,101751.41
2022-09-12T05:43:46.707Z,101751.44
2022-09-12T05:46:16.118Z,101755.78
2022-09-12T05:48:44.315Z,101753.88
2022-09-12T05:51:14.248Z,101750.66
2022-09-12T05:53:41.548Z,101743.13
2022-09-12T05:56:13.963Z,101738.31
2022-09-12T05:58:45.987Z,101743.97
2022-09-12T06:01:15.766Z,101757.19
2022-09-12T06:03:44.616Z,101755.78
2022-09-12T06:06:15.052Z,101753.88
2022-09-12T06:08:43.863Z,101747.22
2022-09-12T06:11:14.403Z,101745.34
2022-09-12T06:13:42.110Z,101751.81
2022-09-12T06:16:14.413Z,101750.75
2022-09-12T06:18:41.597Z,101753.19
2022-09-12T06:21:10.580Z,101756.69
2022-09-12T06:23:37.771Z,101754.81
2022-09-12T06:26:05.528Z,101754.81
2022-09-12T06:28:34.455Z,101755.88
2022-09-12T06:31:06.440Z,101760.72
2022-09-12T06:33:38.175Z,101761.81
2022-09-12T06:36:11.559Z,101763.72
2022-09-12T06:38:39.552Z,101766.47
2022-09-12T06:41:07.768Z,101757.41
2022-09-12T06:43:34.654Z,101754.25
2022-09-12T06:46:01.899Z,101747.03
2022-09-12T06:48:29.262Z,101749.44
2022-09-12T06:51:22.982Z,101747.03
2022-09-12T06:53:49.614Z,101743.53
2022-09-12T06:56:21.171Z,101750.34
2022-09-12T06:58:49.196Z,101736.63
2022-09-12T07:01:16.820Z,101736.63
2022-09-12T07:03:47.773Z,101733.13
2022-09-12T07:06:17.363Z,101730.94
2022-09-12T07:08:44.253Z,101737.66
2022-09-12T07:11:13.323Z,101735.47
2022-09-12T07:13:40.896Z,101741.38
2022-09-12T07:16:08.186Z,101741.34
2022-09-12T07:18:35.494Z,101743.97
2022-09-12T07:21:02.807Z,101739.84
2022-09-12T07:23:30.044Z,101745.25
2022-09-12T07:25:58.256Z,101743.06
2022-09-12T07:28:27.161Z,101747.31
2022-09-12T07:30:54.555Z,101739.06
2022-09-12T07:33:22.224Z,101734.09
2022-09-12T07:35:48.641Z,101740.19
2022-09-12T07:38:16.008Z,101738.94
2022-09-12T07:40:43.158Z,101742.69
2022-09-12T07:43:09.651Z,101736.91
2022-09-12T07:45:36.174Z,101740.03
2022-09-12T07:48:02.896Z,101735.59
2022-09-12T07:50:29.485Z,101735.47
2022-09-12T07:52:55.856Z,101733.63
2022-09-12T07:55:22.464Z,101737.06
2022-09-12T07:57:52.333Z,101741.31
2022-09-12T08:00:18.980Z,101736.84
2022-09-12T08:02:45.554Z,101738.09
2022-09-12T08:05:11.936Z,101744.75
2022-09-12T08:07:38.625Z,101734.66
2022-09-12T08:10:06.433Z,101736.25
2022-09-12T08:12:34.464Z,101733.88
2022-09-12T08:15:00.824Z,101737.88
2022-09-12T08:17:27.311Z,101736.31
2022-09-12T08:19:53.624Z,101734.03
2022-09-12T08:22:21.812Z,101743.41
2022-09-12T08:24:48.976Z,101747.41
2022-09-12T08:27:16.177Z,101739.03
2022-09-12T08:29:42.664Z,101741.56
2022-09-12T08:32:09.006Z,101732.41
2022-09-12T08:34:35.425Z,101738.59
2022-09-12T08:37:01.765Z,101742.59
2022-09-12T08:39:28.084Z,101739.59
2022-09-12T08:42:05.556Z,101738.75
2022-09-12T08:45:11.649Z,101742.47
2022-09-12T08:47:45.571Z,101745.38
2022-09-12T08:50:19.596Z,101742.50
2022-09-12T08:53:02.320Z,101744.81
2022-09-12T08:55:45.194Z,101743.63
2022-09-12T08:58:20.259Z,101737.06
2022-09-12T09:00:50.697Z,101737.03
2022-09-12T09:03:43.240Z,101728.25
2022-09-12T09:06:26.663Z,101726.81
2022-09-12T09:09:13.534Z,101728.59
2022-09-12T09:11:54.441Z,101722.00
2022-09-12T09:14:51.787Z,101719.63
2022-09-12T09:17:20.237Z,101714.16
2022-09-12T09:19:52.168Z,101712.38
2022-09-12T09:22:53.595Z,101710.00
2022-09-12T09:25:24.902Z,101703.38
2022-09-12T09:28:01.123Z,101708.69
2022-09-12T09:30:28.601Z,101709.13
2022-09-12T09:32:59.498Z,101702.22
2022-09-12T09:35:41.005Z,101705.50
2022-09-12T09:38:22.231Z,101698.84
2022-09-12T09:41:20.212Z,101709.13
2022-09-12T09:43:46.937Z,101711.00
2022-09-12T09:46:14.143Z,101711.13
2022-09-12T09:48:44.913Z,101702.66
2022-09-12T09:51:13.592Z,101701.63
2022-09-12T09:54:02.608Z,101703.97
2022-09-12T09:56:34.894Z,101696.50
2022-09-12T09:59:31.533Z,101691.91
2022-09-12T10:02:24.196Z,101692.44
2022-09-12T10:04:58.280Z,101687.09
2022-09-12T10:07:26.484Z,101692.00
2022-09-12T10:10:15.468Z,101684.91
2022-09-12T10:12:42.621Z,101677.41
2022-09-12T10:15:26.426Z,101680.81
2022-09-12T10:17:55.401Z,101679.06
2022-09-12T10:20:33.460Z,101677.91
2022-09-12T10:23:20.851Z,101668.97
2022-09-12T10:25:56.382Z,101671.28
2022-09-12T10:28:29.657Z,101664.78
2022-09-12T10:30:56.572Z,101662.72
2022-09-12T10:33:26.008Z,101654.78
2022-09-12T10:35:55.018Z,101663.66
2022-09-12T10:38:28.266Z,101653.53
2022-09-12T10:40:59.124Z,101663.19
2022-09-12T10:43:25.382Z,101650.91
2022-09-12T10:45:52.142Z,101647.69
2022-09-12T10:48:27.920Z,101652.78
2022-09-12T10:50:54.381Z,101643.31
2022-09-12T10:53:22.305Z,101632.25
2022-09-12T10:56:18.898Z,101634.44
2022-09-12T10:59:03.577Z,101630.31
2022-09-12T11:01:36.221Z,101634.84
2022-09-12T11:04:38.173Z,101621.59
2022-09-12T11:07:29.190Z,101626.34
2022-09-12T11:10:13.871Z,101628.44
2022-09-12T11:13:02.152Z,101631.63
2022-09-12T11:16:05.731Z,101621.66
2022-09-12T11:19:03.622Z,101625.22
2022-09-12T11:21:53.095Z,101630.28
2022-09-12T11:24:44.213Z,101614.72
2022-09-12T11:27:42.496Z,101617.72
2022-09-12T11:30:12.593Z,101617.66
2022-09-12T11:33:16.158Z,101615.25
2022-09-12T11:35:54.410Z,101628.78
2022-09-12T11:38:49.988Z,101618.50
2022-09-12T11:41:26.732Z,101615.06
2022-09-12T11:44:10.378Z,101606.38
2022-09-12T11:46:39.156Z,101605.47
2022-09-12T11:49:13.430Z,101614.75
2022-09-12T11:52:15.240Z,101604.41
2022-09-12T11:54:52.782Z,101607.38
2022-09-12T11:57:32.028Z,101602.53
2022-09-12T12:00:02.347Z,101607.31
2022-09-12T12:02:31.098Z,101607.53
2022-09-12T12:05:20.289Z,101599.72
2022-09-12T12:07:54.315Z,101595.44
2022-09-12T12:10:37.215Z,101593.84
2022-09-12T12:13:13.318Z,101590.44
2022-09-12T12:15:45.259Z,101584.75
2022-09-12T12:18:22.392Z,101580.53
2022-09-12T12:20:50.833Z,101585.25
2022-09-12T12:23:34.861Z,101577.72
2022-09-12T12:26:02.685Z,101580.25
2022-09-12T12:28:41.260Z,101580.22
2022-09-12T12:31:09.340Z,101585.97
2022-09-12T12:33:38.657Z,101578.22
2022-09-12T12:36:10.308Z,101567.00
2022-09-12T12:38:38.464Z,101573.91
2022-09-12T12:41:17.047Z,101573.75
2022-09-12T12:43:48.487Z,101573.91
2022-09-12T12:46:16.379Z,101558.84
2022-09-12T12:49:20.934Z,101558.19
2022-09-12T12:51:58.859Z,101558.28
2022-09-12T12:54:28.141Z,101544.44
2022-09-12T12:57:04.744Z,101545.34
2022-09-12T12:59:31.676Z,101542.63
2022-09-12T13:01:59.814Z,101538.94
2022-09-12T13:04:30.419Z,101546.06
2022-09-12T13:07:08.205Z,101532.03
2022-09-12T13:09:54.558Z,101533.47
2022-09-12T13:12:50.796Z,101535.50
2022-09-12T13:15:47.680Z,101535.47
2022-09-12T13:18:23.459Z,101521.28
2022-09-12T13:20:56.623Z,101508.38
2022-09-12T13:23:25.823Z,101510.56
2022-09-12T13:25:54.258Z,101505.41
2022-09-12T13:28:20.617Z,101501.81
2022-09-12T13:30:58.383Z,101500.16
2022-09-12T13:33:30.970Z,101496.28
2022-09-12T13:36:11.684Z,101497.06
2022-09-12T13:39:19.408Z,101499.50
2022-09-12T13:42:00.816Z,101494.34
2022-09-12T13:44:28.084Z,101487.34
2022-09-12T13:46:58.462Z,101494.00
2022-09-12T13:49:37.876Z,101486.66
2022-09-12T13:52:08.311Z,101481.19
2022-09-12T13:54:38.768Z,101494.94
2022-09-12T13:57:05.929Z,101483.53
2022-09-12T13:59:42.644Z,101489.41
2022-09-12T14:02:20.223Z,101487.97
2022-09-12T14:05:06.492Z,101476.31
2022-09-12T14:07:34.441Z,101474.28
2022-09-12T14:10:01.161Z,101485.06
2022-09-12T14:12:43.854Z,101479.38
2022-09-12T14:15:22.137Z,101471.69
2022-09-12T14:17:54.787Z,101464.88
2022-09-12T14:20:23.248Z,101459.91
2022-09-12T14:22:53.318Z,101468.56
2022-09-12T14:25:23.560Z,101464.28
2022-09-12T14:27:55.068Z,101459.03
2022-09-12T14:30:33.052Z,101455.38
2022-09-12T14:33:05.457Z,101440.06
2022-09-12T14:35:33.122Z,101444.28
2022-09-12T14:38:18.267Z,101433.59
2022-09-12T14:40:48.519Z,101428.75
2022-09-12T14:43:26.729Z,101433.25
2022-09-12T14:46:02.475Z,101418.94
2022-09-12T14:48:34.663Z,101424.97
2022-09-12T14:51:01.309Z,101423.25
2022-09-12T14:53:33.874Z,101425.56
2022-09-12T14:56:13.385Z,101424.41
2022-09-12T14:58:41.130Z,101425.75
2022-09-12T15:01:07.833Z,101414.69
2022-09-12T15:03:37.396Z,101411.06
2022-09-12T15:06:07.947Z,101408.81
2022-09-12T15:08:34.383Z,101412.66
2022-09-12T15:11:00.732Z,101418.66
2022-09-12T15:13:28.865Z,101405.47
2022-09-12T15:15:59.873Z,101413.41
2022-09-12T15:18:28.892Z,101415.72
2022-09-12T15:20:58.002Z,101416.31
2022-09-12T15:23:42.948Z,101407.78
2022-09-12T15:26:13.072Z,101408.94
2022-09-12T15:28:39.624Z,101403.97
2022-09-12T15:31:13.240Z,101396.22
2022-09-12T15:33:39.793Z,101399.63
2022-09-12T15:36:13.321Z,101398.25
2022-09-12T15:38:39.690Z,101396.25
2022-09-12T15:41:11.856Z,101399.56
2022-09-12T15:43:38.173Z,101395.75
2022-09-12T15:46:06.662Z,101380.47
2022-09-12T15:48:33.287Z,101384.78
2022-09-12T15:51:01.618Z,101390.00
2022-09-12T15:53:28.156Z,101375.50
2022-09-12T15:55:54.460Z,101374.50
2022-09-12T15:58:20.760Z,101373.56
2022-09-12T16:00:47.124Z,101367.84
2022-09-12T16:03:25.541Z,101361.28
2022-09-12T16:06:01.439Z,101364.16
2022-09-12T16:08:31.293Z,101370.00
2022-09-12T16:11:00.149Z,101362.84
2022-09-12T16:13:26.556Z,101364.69
2022-09-12T16:15:57.274Z,101368.09
2022-09-12T16:18:24.425Z,101353.09
2022-09-12T16:20:55.589Z,101355.22
2022-09-12T16:23:23.087Z,101349.81
2022-09-12T16:26:04.275Z,101344.44
2022-09-12T16:28:32.564Z,101341.97
2022-09-12T16:31:04.139Z,101343.66
2022-09-12T16:33:31.770Z,101344.41
2022-09-12T16:36:18.476Z,101334.34
2022-09-12T16:38:47.262Z,101330.44
2022-09-12T16:41:14.504Z,101333.53
2022-09-12T16:43:41.395Z,101326.38
2022-09-12T16:46:11.092Z,101339.09
2022-09-12T16:48:37.944Z,101341.41
2022-09-12T16:51:06.864Z,101334.31
2022-09-12T16:53:35.542Z,101334.94
2022-09-12T16:56:02.087Z,101339.09
2022-09-12T16:58:32.786Z,101329.06
2022-09-12T17:01:04.171Z,101323.25
2022-09-12T17:03:31.863Z,101311.16
2022-09-12T17:06:04.023Z,101305.75
2022-09-12T17:08:30.715Z,101304.59
2022-09-12T17:11:01.541Z,101301.44
2022-09-12T17:13:41.318Z,101298.91
2022-09-12T17:16:14.552Z,101300.28
2022-09-12T17:18:41.228Z,101290.28
2022-09-12T17:21:09.461Z,101294.09
2022-09-12T17:23:36.718Z,101292.41
2022-09-12T17:26:03.184Z,101287.53
2022-09-12T17:28:29.909Z,101281.50
2022-09-12T17:31:01.329Z,101273.06
2022-09-12T17:33:28.755Z,101284.75
2022-09-12T17:35:55.459Z,101289.88
2022-09-12T17:38:25.307Z,101301.66
2022-09-12T17:40:59.360Z,101290.16
2022-09-12T17:43:26.337Z,101301.22
2022-09-12T17:45:57.206Z,101311.38
2022-09-12T17:48:23.748Z,101301.66
2022-09-12T17:50:50.577Z,101304.16
2022-09-12T17:53:17.800Z,101300.06
2022-09-12T17:55:44.256Z,101309.41
2022-09-12T17:58:10.850Z,101302.09
2022-09-12T18:00:55.710Z,101297.66
2022-09-12T18:03:23.377Z,101298.06
2022-09-12T18:05:54.076Z,101293.97
2022-09-12T18:08:22.611Z,101293.69
2022-09-12T18:10:51.000Z,101285.75
2022-09-12T18:13:17.715Z,101288.56
2022-09-12T18:15:44.086Z,101295.88
2022-09-12T18:18:10.446Z,101299.94
2022-09-12T18:20:36.754Z,101301.63
2022-09-12T18:23:03.369Z,101299.63
2022-09-12T18:25:29.744Z,101305.94
2022-09-12T18:30:23.423Z,101315.50
2022-09-12T18:32:50.212Z,101318.59
2022-09-12T18:35:16.969Z,101314.00
2022-09-12T18:37:43.927Z,101312.13
2022-09-12T18:40:10.780Z,101305.38
2022-09-12T18:42:37.164Z,101303.66
2022-09-12T18:45:03.691Z,101304.13
2022-09-12T18:47:30.001Z,101304.16
2022-09-12T18:49:56.333Z,101295.72
2022-09-12T18:52:22.673Z,101297.50
2022-09-12T18:54:50.055Z,101293.84
2022-09-12T18:57:16.381Z,101292.06
2022-09-12T18:59:42.711Z,101294.66
2022-09-12T19:02:15.576Z,101292.13
2022-09-12T19:04:41.929Z,101291.16
2022-09-12T19:07:08.507Z,101282.38
2022-09-12T19:09:34.814Z,101272.28
2022-09-12T19:12:01.291Z,101271.16
2022-09-12T19:14:27.622Z,101271.50
2022-09-12T19:16:53.975Z,101265.78
2022-09-12T19:19:21.132Z,101272.84
2022-09-12T19:21:47.472Z,101265.63
2022-09-12T19:24:14.662Z,101265.94
2022-09-12T19:26:41.534Z,101267.41
2022-09-12T19:29:08.243Z,101261.94
2022-09-12T19:31:34.731Z,101254.75
2022-09-12T19:34:04.332Z,101259.41
2022-09-12T19:36:44.764Z,101250.75
2022-09-12T19:39:12.039Z,101259.91
2022-09-12T19:41:38.432Z,101257.31
2022-09-12T19:44:05.563Z,101255.56
2022-09-12T19:46:32.122Z,101262.44
2022-09-12T19:48:58.535Z,101264.06
2022-09-12T19:51:25.235Z,101261.97
2022-09-12T19:53:52.393Z,101270.59
2022-09-12T19:56:19.024Z,101270.44
2022-09-12T19:58:49.007Z,101278.41
2022-09-12T20:01:19.836Z,101268.66
2022-09-12T20:03:46.889Z,101272.19
2022-09-12T20:06:15.369Z,101270.44
2022-09-12T20:08:43.747Z,101261.97
2022-09-12T20:11:14.839Z,101260.84
2022-09-12T20:13:41.451Z,101260.50
2022-09-12T20:16:09.185Z,101245.31
2022-09-12T20:18:35.602Z,101241.00
2022-09-12T20:21:13.595Z,101235.88
2022-09-12T20:23:41.296Z,101241.97
2022-09-12T20:26:08.855Z,101245.16
2022-09-12T20:28:36.956Z,101247.56
2022-09-12T20:31:12.197Z,101228.69
2022-09-12T20:33:38.922Z,101236.34
2022-09-12T20:36:08.553Z,101240.00
2022-09-12T20:38:35.981Z,101246.84
2022-09-12T20:41:04.783Z,101243.31
2022-09-12T20:43:31.311Z,101248.72
2022-09-12T20:45:57.875Z,101232.25
2022-09-12T20:48:25.321Z,101244.72
2022-09-12T20:50:51.639Z,101248.53
2022-09-12T20:53:18.001Z,101253.00
2022-09-12T20:55:51.462Z,101252.84
2022-09-12T20:58:18.314Z,101249.63
2022-09-12T21:00:45.753Z,101249.31
2022-09-12T21:03:12.947Z,101254.44
2022-09-12T21:05:39.284Z,101246.59
2022-09-12T21:08:06.351Z,101255.19
2022-09-12T21:10:32.728Z,101246.25
2022-09-12T21:12:59.069Z,101237.63
2022-09-12T21:15:25.433Z,101230.75
2022-09-12T21:17:52.180Z,101229.81
2022-09-12T21:20:18.865Z,101226.47
2022-09-12T21:22:45.180Z,101228.06
2022-09-12T21:25:11.753Z,101225.34
2022-09-12T21:27:38.067Z,101223.91
2022-09-12T21:30:05.421Z,101227.75
2022-09-12T21:32:35.760Z,101232.31
2022-09-12T21:35:03.901Z,101241.72
2022-09-12T21:37:30.233Z,101247.78
2022-09-12T21:39:57.726Z,101243.94
2022-09-12T21:42:24.260Z,101233.41
2022-09-12T21:44:50.605Z,101240.13
2022-09-12T21:47:17.229Z,101244.94
2022-09-12T21:49:43.616Z,101240.78
2022-09-12T21:52:12.609Z,101236.97
2022-09-12T21:54:39.420Z,101233.75
2022-09-12T21:57:06.024Z,101228.03
2022-09-12T21:59:32.350Z,101237.44
2022-09-12T22:01:58.675Z,101237.13
2022-09-12T22:04:26.218Z,101239.53
2022-09-12T22:06:52.555Z,101246.09
2022-09-12T22:09:18.882Z,101247.94
2022-09-12T22:11:45.216Z,101248.38
2022-09-12T22:14:11.522Z,101239.91
2022-09-12T22:16:37.824Z,101239.41
2022-09-12T22:19:04.134Z,101242.13
2022-09-12T22:21:30.452Z,101243.41
2022-09-12T22:24:15.372Z,101244.22
2022-09-12T22:26:43.648Z,101239.09
2022-09-12T22:29:10.927Z,101244.41
2022-09-12T22:31:37.853Z,101243.28
2022-09-12T22:34:04.568Z,101235.63
2022-09-12T22:36:31.895Z,101236.91
2022-09-12T22:38:59.667Z,101220.00
2022-09-12T22:41:26.143Z,101212.66
2022-09-12T22:43:52.456Z,101215.38
2022-09-12T22:46:18.996Z,101213.47
2022-09-12T22:48:45.584Z,101212.66
2022-09-12T22:51:11.938Z,101218.56
2022-09-12T22:53:38.792Z,101213.16
2022-09-12T22:56:05.421Z,101205.81
2022-09-12T22:58:38.938Z,101209.66
2022-09-12T23:01:06.571Z,101205.63
2022-09-12T23:03:33.555Z,101194.31
2022-09-12T23:06:00.084Z,101190.47
2022-09-12T23:08:29.708Z,101186.94
2022-09-12T23:11:09.013Z,101188.06
2022-09-12T23:13:36.997Z,101183.25
2022-09-12T23:16:06.639Z,101175.44
2022-09-12T23:18:36.409Z,101180.53
2022-09-12T23:21:06.214Z,101192.50
2022-09-12T23:23:33.163Z,101187.06
2022-09-12T23:26:13.344Z,101177.63
2022-09-12T23:28:40.725Z,101184.31
2022-09-12T23:31:09.427Z,101186.38
2022-09-12T23:33:36.329Z,101177.72
2022-09-12T23:36:08.121Z,101177.56
2022-09-12T23:38:35.598Z,101175.47
2022-09-12T23:41:03.693Z,101165.72
2022-09-12T23:43:31.052Z,101176.09
2022-09-12T23:45:58.133Z,101164.44
2022-09-12T23:48:24.940Z,101167.75
2022-09-12T23:50:51.644Z,101166.75
2022-09-12T23:53:18.538Z,101165.16
2022-09-12T23:55:45.245Z,101157.34
2022-09-12T23:58:12.287Z,101152.69
