createdAt,value
2022-12-07T00:00:56.755Z,100.00
2022-12-07T00:03:23.614Z,100.00
2022-12-07T00:05:50.432Z,100.00
2022-12-07T00:08:17.428Z,100.00
2022-12-07T00:10:44.355Z,100.00
2022-12-07T00:13:11.148Z,100.00
2022-12-07T00:15:37.988Z,100.00
2022-12-07T00:18:04.834Z,100.00
2022-12-07T00:20:32.090Z,100.00
2022-12-07T00:22:58.949Z,100.00
2022-12-07T00:25:26.309Z,100.00
2022-12-07T00:27:53.696Z,100.00
2022-12-07T00:30:20.553Z,100.00
2022-12-07T00:32:47.480Z,100.00
2022-12-07T00:35:14.530Z,100.00
2022-12-07T00:37:41.314Z,100.00
2022-12-07T00:40:08.384Z,100.00
2022-12-07T00:42:35.176Z,100.00
2022-12-07T00:45:01.967Z,100.00
2022-12-07T00:47:28.790Z,100.00
2022-12-07T00:49:55.624Z,100.00
2022-12-07T00:52:22.472Z,100.00
2022-12-07T00:54:49.269Z,100.00
2022-12-07T00:57:16.071Z,100.00
2022-12-07T00:59:42.889Z,100.00
2022-12-07T01:02:09.685Z,100.00
2022-12-07T01:04:36.537Z,100.00
2022-12-07T01:07:03.398Z,100.00
2022-12-07T01:09:30.207Z,100.00
2022-12-07T01:11:57.112Z,100.00
2022-12-07T01:14:23.908Z,100.00
2022-12-07T01:16:50.932Z,100.00
2022-12-07T01:19:17.739Z,100.00
2022-12-07T01:21:44.566Z,100.00
2022-12-07T01:24:11.851Z,100.00
2022-12-07T01:26:38.875Z,100.00
2022-12-07T01:29:05.859Z,100.00
2022-12-07T01:31:32.698Z,100.00
2022-12-07T01:34:00.127Z,100.00
2022-12-07T01:36:31.320Z,100.00
2022-12-07T01:38:59.704Z,100.00
2022-12-07T01:41:30.848Z,100.00
2022-12-07T01:44:09.825Z,100.00
2022-12-07T01:46:36.872Z,100.00
2022-12-07T01:49:06.967Z,100.00
2022-12-07T01:51:34.378Z,100.00
2022-12-07T01:54:01.814Z,100.00
2022-12-07T01:56:29.391Z,100.00
2022-12-07T01:58:57.163Z,100.00
2022-12-07T02:01:24.132Z,100.00
2022-12-07T02:03:51.069Z,100.00
2022-12-07T02:06:20.133Z,100.00
2022-12-07T02:08:47.453Z,100.00
2022-12-07T02:11:14.428Z,100.00
2022-12-07T02:13:42.699Z,100.00
2022-12-07T02:16:28.245Z,100.00
2022-12-07T02:19:14.005Z,100.00
2022-12-07T02:21:40.764Z,100.00
2022-12-07T02:24:17.282Z,100.00
2022-12-07T02:26:44.043Z,100.00
2022-12-07T02:29:24.432Z,100.00
2022-12-07T02:32:14.556Z,100.00
2022-12-07T02:34:44.441Z,100.00
2022-12-07T02:37:19.719Z,100.00
2022-12-07T02:39:54.755Z,100.00
2022-12-07T02:42:27.579Z,100.00
2022-12-07T02:44:54.600Z,100.00
2022-12-07T02:47:22.994Z,100.00
2022-12-07T02:49:50.401Z,100.00
2022-12-07T02:52:17.193Z,100.00
2022-12-07T02:54:44.004Z,100.00
2022-12-07T02:57:26.260Z,100.00
2022-12-07T03:00:01.835Z,100.00
2022-12-07T03:02:36.080Z,100.00
2022-12-07T03:05:02.927Z,100.00
2022-12-07T03:07:29.704Z,100.00
2022-12-07T03:09:56.464Z,100.00
2022-12-07T03:12:29.011Z,100.00
2022-12-07T03:15:02.406Z,100.00
2022-12-07T03:17:32.844Z,100.00
2022-12-07T03:20:01.541Z,100.00
2022-12-07T03:22:30.967Z,100.00
2022-12-07T03:25:03.796Z,100.00
2022-12-07T03:27:36.795Z,100.00
2022-12-07T03:30:16.985Z,100.00
2022-12-07T03:32:54.084Z,100.00
2022-12-07T03:35:27.356Z,100.00
2022-12-07T03:37:56.871Z,100.00
2022-12-07T03:40:26.994Z,100.00
2022-12-07T03:42:54.789Z,100.00
2022-12-07T03:45:23.114Z,100.00
2022-12-07T03:47:50.177Z,100.00
2022-12-07T03:50:22.649Z,100.00
2022-12-07T03:52:56.189Z,100.00
2022-12-07T03:55:29.069Z,100.00
2022-12-07T03:57:57.694Z,100.00
2022-12-07T04:00:24.703Z,100.00
2022-12-07T04:02:55.734Z,100.00
2022-12-07T04:05:22.817Z,100.00
2022-12-07T04:07:49.690Z,100.00
2022-12-07T04:10:16.577Z,100.00
2022-12-07T04:12:43.547Z,100.00
2022-12-07T04:15:10.628Z,100.00
2022-12-07T04:17:37.521Z,100.00
2022-12-07T04:20:05.456Z,100.00
2022-12-07T04:22:32.360Z,100.00
2022-12-07T04:24:59.151Z,100.00
2022-12-07T04:27:25.945Z,100.00
2022-12-07T04:29:52.757Z,100.00
2022-12-07T04:32:19.567Z,100.00
2022-12-07T04:34:46.367Z,100.00
2022-12-07T04:37:13.186Z,100.00
2022-12-07T04:39:39.980Z,100.00
2022-12-07T04:42:06.776Z,100.00
2022-12-07T04:44:33.588Z,100.00
2022-12-07T04:47:00.543Z,100.00
2022-12-07T04:49:27.526Z,100.00
2022-12-07T04:51:54.628Z,100.00
2022-12-07T04:54:21.907Z,100.00
2022-12-07T04:56:48.744Z,100.00
2022-12-07T04:59:16.561Z,100.00
2022-12-07T05:01:43.736Z,100.00
2022-12-07T05:04:10.599Z,100.00
2022-12-07T05:06:37.471Z,100.00
2022-12-07T05:09:04.840Z,100.00
2022-12-07T05:11:41.116Z,100.00
2022-12-07T05:14:18.779Z,100.00
2022-12-07T05:16:47.103Z,100.00
2022-12-07T05:19:14.238Z,100.00
2022-12-07T05:21:41.091Z,100.00
2022-12-07T05:24:08.779Z,100.00
2022-12-07T05:26:35.649Z,100.00
2022-12-07T05:29:02.544Z,100.00
2022-12-07T05:31:29.527Z,100.00
2022-12-07T05:33:56.474Z,100.00
2022-12-07T05:36:23.701Z,100.00
2022-12-07T05:38:50.576Z,100.00
2022-12-07T05:41:37.298Z,100.00
2022-12-07T05:44:04.572Z,100.00
2022-12-07T05:46:31.604Z,100.00
2022-12-07T05:48:58.432Z,100.00
2022-12-07T05:51:25.262Z,100.00
2022-12-07T05:53:52.161Z,100.00
2022-12-07T05:56:18.974Z,100.00
2022-12-07T05:59:04.229Z,100.00
2022-12-07T06:01:31.037Z,100.00
2022-12-07T06:03:57.837Z,100.00
2022-12-07T06:06:24.739Z,100.00
2022-12-07T06:08:51.981Z,100.00
2022-12-07T06:11:37.539Z,100.00
2022-12-07T06:14:04.341Z,100.00
2022-12-07T06:16:31.255Z,100.00
2022-12-07T06:18:58.102Z,100.00
2022-12-07T06:21:26.638Z,100.00
2022-12-07T06:23:53.726Z,100.00
2022-12-07T06:26:20.927Z,100.00
2022-12-07T06:28:47.873Z,100.00
2022-12-07T06:31:14.753Z,100.00
2022-12-07T06:33:42.259Z,100.00
2022-12-07T06:36:09.446Z,100.00
2022-12-07T06:38:36.464Z,100.00
2022-12-07T06:41:03.542Z,100.00
2022-12-07T06:43:30.702Z,100.00
2022-12-07T06:45:57.633Z,100.00
2022-12-07T06:48:24.568Z,100.00
2022-12-07T06:50:54.971Z,100.00
2022-12-07T06:53:22.549Z,100.00
2022-12-07T06:55:49.487Z,100.00
2022-12-07T06:58:16.371Z,100.00
2022-12-07T07:00:43.615Z,100.00
2022-12-07T07:03:10.703Z,100.00
2022-12-07T07:05:37.738Z,100.00
2022-12-07T07:08:21.771Z,100.00
2022-12-07T07:10:49.239Z,100.00
2022-12-07T07:13:16.278Z,100.00
2022-12-07T07:15:43.493Z,100.00
2022-12-07T07:18:10.385Z,100.00
2022-12-07T07:20:37.641Z,100.00
2022-12-07T07:23:04.456Z,100.00
2022-12-07T07:25:31.275Z,100.00
2022-12-07T07:27:58.105Z,100.00
2022-12-07T07:30:25.161Z,100.00
2022-12-07T07:32:52.053Z,100.00
2022-12-07T07:35:18.901Z,100.00
2022-12-07T07:37:45.740Z,100.00
2022-12-07T07:40:12.731Z,100.00
2022-12-07T07:42:39.930Z,100.00
2022-12-07T07:45:07.062Z,100.00
2022-12-07T07:47:33.875Z,100.00
2022-12-07T07:50:01.076Z,100.00
2022-12-07T07:52:28.177Z,100.00
2022-12-07T07:54:54.965Z,100.00
2022-12-07T07:57:21.838Z,100.00
2022-12-07T07:59:48.656Z,100.00
2022-12-07T08:02:19.622Z,100.00
2022-12-07T08:04:46.600Z,100.00
2022-12-07T08:07:13.963Z,100.00
2022-12-07T08:09:40.763Z,100.00
2022-12-07T08:12:07.666Z,100.00
2022-12-07T08:14:34.997Z,100.00
2022-12-07T08:17:02.088Z,100.00
2022-12-07T08:19:28.885Z,100.00
2022-12-07T08:21:56.872Z,100.00
2022-12-07T08:24:24.133Z,100.00
2022-12-07T08:26:51.306Z,100.00
2022-12-07T08:29:18.678Z,100.00
2022-12-07T08:31:45.663Z,100.00
2022-12-07T08:34:12.879Z,100.00
2022-12-07T08:36:40.228Z,100.00
2022-12-07T08:41:53.986Z,100.00
2022-12-07T08:44:20.999Z,100.00
2022-12-07T08:46:54.782Z,100.00
2022-12-07T08:49:27.857Z,100.00
2022-12-07T08:51:55.792Z,100.00
2022-12-07T08:54:23.057Z,100.00
2022-12-07T08:56:58.447Z,100.00
2022-12-07T08:59:26.673Z,100.00
2022-12-07T09:01:53.597Z,100.00
2022-12-07T09:04:21.518Z,100.00
2022-12-07T09:06:48.482Z,100.00
2022-12-07T09:09:15.541Z,100.00
2022-12-07T09:11:42.532Z,100.00
2022-12-07T09:14:09.596Z,100.00
2022-12-07T09:16:36.552Z,100.00
2022-12-07T09:19:03.486Z,100.00
2022-12-07T09:21:30.386Z,100.00
2022-12-07T09:23:58.309Z,100.00
2022-12-07T09:26:25.155Z,100.00
2022-12-07T09:28:52.038Z,100.00
2022-12-07T09:31:23.948Z,100.00
2022-12-07T09:33:58.987Z,100.00
2022-12-07T09:36:26.342Z,100.00
2022-12-07T09:38:54.870Z,100.00
2022-12-07T09:41:22.871Z,100.00
2022-12-07T09:43:49.957Z,100.00
2022-12-07T09:46:19.927Z,100.00
2022-12-07T09:48:48.233Z,100.00
2022-12-07T09:51:20.966Z,100.00
2022-12-07T09:53:50.094Z,100.00
2022-12-07T09:56:17.863Z,100.00
2022-12-07T09:58:45.271Z,100.00
2022-12-07T10:01:17.121Z,100.00
2022-12-07T10:03:55.277Z,100.00
2022-12-07T10:06:22.447Z,100.00
2022-12-07T10:08:49.352Z,100.00
2022-12-07T10:11:17.079Z,100.00
2022-12-07T10:13:47.400Z,100.00
2022-12-07T10:16:27.575Z,100.00
2022-12-07T10:18:54.776Z,100.00
2022-12-07T10:21:25.671Z,100.00
2022-12-07T10:24:06.032Z,100.00
2022-12-07T10:26:48.224Z,100.00
2022-12-07T10:29:32.173Z,100.00
2022-12-07T10:32:00.805Z,100.00
2022-12-07T10:34:30.365Z,100.00
2022-12-07T10:37:18.506Z,100.00
2022-12-07T10:39:52.613Z,100.00
2022-12-07T10:42:24.040Z,100.00
2022-12-07T10:45:07.752Z,100.00
2022-12-07T10:47:34.875Z,100.00
2022-12-07T10:50:14.959Z,100.00
2022-12-07T10:52:44.887Z,100.00
2022-12-07T10:55:14.988Z,100.00
2022-12-07T10:58:00.570Z,100.00
2022-12-07T11:00:36.540Z,100.00
2022-12-07T11:03:06.223Z,100.00
2022-12-07T11:05:51.695Z,100.00
2022-12-07T11:08:37.334Z,100.00
2022-12-07T11:11:07.135Z,100.00
2022-12-07T11:13:37.339Z,100.00
2022-12-07T11:16:12.636Z,100.00
2022-12-07T11:18:58.333Z,100.00
2022-12-07T11:21:30.982Z,100.00
2022-12-07T11:24:04.977Z,100.00
2022-12-07T11:26:41.103Z,100.00
2022-12-07T11:29:28.328Z,100.00
2022-12-07T11:31:57.940Z,100.00
2022-12-07T11:34:28.842Z,100.00
2022-12-07T11:36:57.618Z,100.00
2022-12-07T11:39:34.206Z,100.00
2022-12-07T11:42:14.704Z,100.00
2022-12-07T11:44:50.692Z,100.00
2022-12-07T11:47:18.875Z,100.00
2022-12-07T11:49:48.776Z,100.00
2022-12-07T11:52:26.007Z,100.00
2022-12-07T11:54:53.914Z,100.00
2022-12-07T11:57:41.385Z,100.00
2022-12-07T12:00:15.787Z,100.00
2022-12-07T12:02:51.748Z,100.00
2022-12-07T12:05:22.901Z,100.00
2022-12-07T12:11:05.060Z,100.00
2022-12-07T12:16:36.665Z,100.00
2022-12-07T12:19:21.973Z,98.18
2022-12-07T12:21:58.120Z,98.89
2022-12-07T12:24:27.872Z,98.50
2022-12-07T12:27:00.370Z,96.81
2022-12-07T12:29:35.128Z,99.12
2022-12-07T12:32:07.378Z,97.51
2022-12-07T12:34:54.501Z,95.50
2022-12-07T12:37:33.445Z,95.95
2022-12-07T12:40:15.362Z,97.32
2022-12-07T12:42:46.255Z,96.59
2022-12-07T12:45:19.280Z,97.27
2022-12-07T12:47:55.127Z,97.47
2022-12-07T12:50:35.937Z,100.00
2022-12-07T12:53:23.291Z,98.26
2022-12-07T12:56:09.764Z,100.00
2022-12-07T12:58:38.164Z,100.00
2022-12-07T13:01:23.859Z,100.00
2022-12-07T13:03:55.081Z,95.71
2022-12-07T13:06:24.963Z,96.11
2022-12-07T13:08:52.727Z,93.61
2022-12-07T13:11:21.453Z,94.13
2022-12-07T13:13:48.231Z,96.12
2022-12-07T13:16:15.083Z,95.86
2022-12-07T13:18:42.531Z,94.86
2022-12-07T13:21:09.381Z,97.80
2022-12-07T13:23:50.979Z,97.24
2022-12-07T13:26:20.591Z,98.49
2022-12-07T13:28:49.059Z,97.28
2022-12-07T13:31:28.342Z,98.95
2022-12-07T13:33:55.139Z,97.59
2022-12-07T13:36:23.792Z,98.73
2022-12-07T13:38:52.639Z,98.72
2022-12-07T13:41:20.369Z,100.00
2022-12-07T13:43:52.282Z,100.00
2022-12-07T13:46:26.937Z,100.00
2022-12-07T13:48:54.644Z,98.51
2022-12-07T13:51:23.157Z,100.00
2022-12-07T13:53:51.392Z,100.00
2022-12-07T13:56:18.436Z,100.00
2022-12-07T13:58:45.691Z,100.00
2022-12-07T14:01:14.303Z,100.00
2022-12-07T14:03:41.316Z,100.00
2022-12-07T14:06:14.393Z,100.00
2022-12-07T14:08:41.315Z,100.00
2022-12-07T14:11:13.797Z,100.00
2022-12-07T14:13:45.932Z,100.00
2022-12-07T14:16:25.304Z,100.00
2022-12-07T14:18:52.631Z,100.00
2022-12-07T14:21:24.194Z,100.00
2022-12-07T14:24:23.584Z,100.00
2022-12-07T14:26:51.205Z,100.00
2022-12-07T14:29:27.257Z,100.00
2022-12-07T14:31:54.636Z,100.00
2022-12-07T14:34:22.402Z,100.00
2022-12-07T14:36:49.322Z,100.00
2022-12-07T14:39:16.201Z,100.00
2022-12-07T14:41:52.129Z,100.00
2022-12-07T14:44:24.021Z,100.00
2022-12-07T14:49:39.217Z,100.00
2022-12-07T14:54:54.296Z,100.00
2022-12-07T14:57:21.120Z,100.00
2022-12-07T14:59:47.906Z,100.00
2022-12-07T15:02:16.090Z,100.00
2022-12-07T15:04:43.100Z,100.00
2022-12-07T15:07:13.606Z,100.00
2022-12-07T15:09:40.388Z,100.00
2022-12-07T15:12:07.354Z,100.00
2022-12-07T15:14:34.260Z,100.00
2022-12-07T15:17:10.516Z,100.00
2022-12-07T15:19:39.930Z,100.00
2022-12-07T15:22:06.846Z,100.00
2022-12-07T15:24:34.405Z,100.00
2022-12-07T15:27:01.217Z,100.00
2022-12-07T15:29:28.421Z,100.00
2022-12-07T15:31:57.354Z,100.00
2022-12-07T15:34:27.359Z,100.00
2022-12-07T15:36:54.199Z,100.00
2022-12-07T15:39:21.023Z,100.00
2022-12-07T15:41:47.928Z,100.00
2022-12-07T15:44:34.021Z,100.00
2022-12-07T15:47:00.992Z,100.00
2022-12-07T15:49:28.450Z,100.00
2022-12-07T15:51:55.481Z,100.00
2022-12-07T15:54:27.572Z,100.00
2022-12-07T15:56:55.507Z,100.00
2022-12-07T15:59:22.921Z,100.00
2022-12-07T16:01:49.831Z,100.00
2022-12-07T16:04:16.819Z,100.00
2022-12-07T16:06:43.783Z,100.00
2022-12-07T16:09:10.725Z,100.00
2022-12-07T16:11:37.638Z,100.00
2022-12-07T16:14:04.438Z,100.00
2022-12-07T16:16:31.702Z,100.00
2022-12-07T16:18:58.616Z,100.00
2022-12-07T16:21:25.979Z,100.00
2022-12-07T16:23:54.024Z,100.00
2022-12-07T16:26:21.670Z,100.00
2022-12-07T16:28:52.545Z,100.00
2022-12-07T16:31:20.933Z,100.00
2022-12-07T16:33:47.835Z,100.00
2022-12-07T16:36:33.945Z,100.00
2022-12-07T16:39:04.251Z,100.00
2022-12-07T16:41:32.392Z,100.00
2022-12-07T16:44:10.390Z,100.00
2022-12-07T16:46:37.497Z,100.00
2022-12-07T16:49:04.876Z,100.00
2022-12-07T16:51:32.111Z,100.00
2022-12-07T16:53:59.643Z,100.00
2022-12-07T16:56:27.680Z,100.00
2022-12-07T16:58:58.810Z,100.00
2022-12-07T17:01:27.878Z,100.00
2022-12-07T17:03:54.804Z,100.00
2022-12-07T17:06:23.401Z,100.00
2022-12-07T17:08:51.306Z,100.00
2022-12-07T17:11:19.516Z,100.00
2022-12-07T17:14:04.921Z,100.00
2022-12-07T17:16:32.051Z,100.00
2022-12-07T17:18:59.333Z,100.00
2022-12-07T17:21:26.229Z,100.00
2022-12-07T17:23:53.032Z,100.00
2022-12-07T17:26:21.285Z,100.00
2022-12-07T17:28:51.751Z,100.00
2022-12-07T17:31:19.884Z,100.00
2022-12-07T17:33:47.115Z,100.00
2022-12-07T17:36:15.626Z,100.00
2022-12-07T17:38:42.805Z,100.00
2022-12-07T17:41:35.365Z,100.00
2022-12-07T17:44:05.989Z,100.00
2022-12-07T17:46:33.827Z,100.00
2022-12-07T17:49:01.075Z,100.00
2022-12-07T17:51:46.840Z,100.00
2022-12-07T17:54:14.091Z,100.00
2022-12-07T17:56:41.137Z,100.00
2022-12-07T17:59:08.218Z,100.00
2022-12-07T18:01:35.477Z,100.00
2022-12-07T18:04:02.708Z,100.00
2022-12-07T18:06:30.250Z,100.00
2022-12-07T18:08:57.220Z,100.00
2022-12-07T18:11:24.209Z,100.00
2022-12-07T18:13:51.118Z,100.00
2022-12-07T18:16:19.550Z,100.00
2022-12-07T18:18:52.250Z,100.00
2022-12-07T18:21:21.769Z,100.00
2022-12-07T18:23:49.557Z,100.00
2022-12-07T18:26:17.516Z,100.00
2022-12-07T18:28:44.817Z,100.00
2022-12-07T18:31:15.949Z,100.00
2022-12-07T18:33:44.120Z,100.00
2022-12-07T18:36:11.254Z,100.00
2022-12-07T18:38:38.261Z,100.00
2022-12-07T18:41:07.339Z,100.00
2022-12-07T18:43:34.170Z,100.00
2022-12-07T18:46:01.066Z,100.00
2022-12-07T18:48:27.957Z,100.00
2022-12-07T18:51:01.997Z,100.00
2022-12-07T18:53:29.046Z,100.00
2022-12-07T18:56:06.558Z,100.00
2022-12-07T18:58:33.843Z,100.00
2022-12-07T19:01:00.876Z,100.00
2022-12-07T19:03:33.022Z,100.00
2022-12-07T19:06:05.185Z,100.00
2022-12-07T19:08:32.020Z,100.00
2022-12-07T19:11:23.521Z,100.00
2022-12-07T19:13:51.510Z,100.00
2022-12-07T19:16:18.503Z,100.00
2022-12-07T19:18:51.049Z,100.00
2022-12-07T19:21:18.677Z,100.00
2022-12-07T19:23:45.514Z,100.00
2022-12-07T19:26:12.337Z,100.00
2022-12-07T19:28:39.168Z,100.00
2022-12-07T19:31:06.579Z,100.00
2022-12-07T19:33:33.472Z,100.00
2022-12-07T19:36:00.401Z,100.00
2022-12-07T19:38:27.220Z,100.00
2022-12-07T19:40:54.029Z,100.00
2022-12-07T19:43:20.820Z,100.00
2022-12-07T19:45:47.694Z,100.00
2022-12-07T19:48:14.546Z,100.00
2022-12-07T19:50:41.373Z,100.00
2022-12-07T19:53:08.163Z,100.00
2022-12-07T19:55:38.724Z,100.00
2022-12-07T19:58:05.561Z,100.00
2022-12-07T20:00:32.474Z,100.00
2022-12-07T20:02:59.375Z,100.00
2022-12-07T20:05:26.223Z,100.00
2022-12-07T20:07:53.120Z,100.00
2022-12-07T20:10:25.821Z,100.00
2022-12-07T20:13:19.377Z,100.00
2022-12-07T20:15:46.221Z,100.00
2022-12-07T20:18:13.007Z,100.00
2022-12-07T20:20:40.033Z,100.00
2022-12-07T20:23:06.928Z,100.00
2022-12-07T20:25:35.715Z,100.00
2022-12-07T20:28:02.620Z,100.00
2022-12-07T20:30:29.452Z,100.00
2022-12-07T20:32:56.373Z,100.00
2022-12-07T20:35:23.292Z,100.00
2022-12-07T20:37:50.079Z,100.00
2022-12-07T20:40:16.901Z,100.00
2022-12-07T20:42:43.704Z,100.00
2022-12-07T20:45:12.065Z,100.00
2022-12-07T20:47:38.900Z,100.00
2022-12-07T20:50:07.176Z,100.00
2022-12-07T20:52:33.973Z,100.00
2022-12-07T20:55:00.956Z,100.00
2022-12-07T20:57:27.871Z,100.00
2022-12-07T20:59:54.676Z,100.00
2022-12-07T21:02:21.925Z,100.00
2022-12-07T21:04:48.810Z,100.00
2022-12-07T21:07:15.683Z,100.00
2022-12-07T21:09:42.502Z,100.00
2022-12-07T21:12:11.322Z,100.00
2022-12-07T21:14:41.829Z,100.00
2022-12-07T21:17:08.836Z,100.00
2022-12-07T21:19:35.890Z,100.00
2022-12-07T21:22:02.798Z,100.00
2022-12-07T21:24:29.674Z,100.00
2022-12-07T21:26:56.551Z,100.00
2022-12-07T21:29:40.851Z,100.00
2022-12-07T21:32:10.025Z,100.00
2022-12-07T21:34:37.004Z,100.00
2022-12-07T21:37:03.804Z,100.00
2022-12-07T21:39:30.764Z,100.00
2022-12-07T21:41:58.073Z,100.00
2022-12-07T21:44:25.529Z,100.00
2022-12-07T21:46:52.495Z,100.00
2022-12-07T21:49:19.383Z,100.00
2022-12-07T21:51:46.207Z,100.00
2022-12-07T21:54:13.150Z,100.00
2022-12-07T21:56:41.173Z,100.00
2022-12-07T21:59:10.429Z,100.00
2022-12-07T22:01:39.151Z,100.00
2022-12-07T22:04:10.055Z,100.00
2022-12-07T22:06:37.412Z,100.00
2022-12-07T22:09:04.793Z,100.00
2022-12-07T22:11:31.794Z,100.00
2022-12-07T22:14:35.452Z,100.00
2022-12-07T22:17:02.398Z,100.00
2022-12-07T22:19:29.229Z,100.00
2022-12-07T22:21:56.080Z,100.00
2022-12-07T22:24:22.883Z,100.00
2022-12-07T22:26:49.771Z,100.00
2022-12-07T22:29:16.781Z,100.00
2022-12-07T22:31:45.142Z,100.00
2022-12-07T22:34:15.031Z,100.00
2022-12-07T22:36:41.993Z,100.00
2022-12-07T22:39:09.284Z,100.00
2022-12-07T22:41:36.165Z,100.00
2022-12-07T22:44:05.027Z,100.00
2022-12-07T22:46:31.978Z,100.00
2022-12-07T22:48:59.012Z,100.00
2022-12-07T22:51:27.027Z,100.00
2022-12-07T22:53:54.751Z,100.00
2022-12-07T22:56:22.137Z,100.00
2022-12-07T22:58:49.475Z,100.00
2022-12-07T23:01:17.332Z,100.00
2022-12-07T23:03:44.252Z,100.00
2022-12-07T23:06:15.221Z,100.00
2022-12-07T23:08:42.065Z,100.00
2022-12-07T23:11:37.588Z,100.00
2022-12-07T23:14:05.655Z,100.00
2022-12-07T23:16:32.622Z,100.00
2022-12-07T23:18:59.500Z,100.00
2022-12-07T23:21:26.321Z,100.00
2022-12-07T23:23:53.115Z,100.00
2022-12-07T23:26:19.921Z,100.00
2022-12-07T23:28:46.763Z,100.00
2022-12-07T23:31:15.558Z,100.00
2022-12-07T23:33:42.717Z,100.00
2022-12-07T23:36:12.394Z,100.00
2022-12-07T23:38:40.073Z,100.00
2022-12-07T23:41:07.659Z,100.00
2022-12-07T23:43:35.784Z,100.00
2022-12-07T23:46:02.772Z,100.00
2022-12-07T23:48:29.584Z,100.00
2022-12-07T23:50:57.155Z,100.00
2022-12-07T23:53:25.125Z,100.00
2022-12-07T23:55:52.008Z,100.00
2022-12-07T23:58:18.812Z,100.00
