createdAt,value
2022-09-28T00:01:19.061Z,98626.19
2022-09-28T00:03:47.602Z,98620.00
2022-09-28T00:06:17.215Z,98623.97
2022-09-28T00:08:43.514Z,98618.28
2022-09-28T00:11:12.561Z,98617.47
2022-09-28T00:13:39.275Z,98608.91
2022-09-28T00:16:12.649Z,98616.22
2022-09-28T00:18:38.985Z,98608.59
2022-09-28T00:21:11.254Z,98610.22
2022-09-28T00:23:37.870Z,98606.22
2022-09-28T00:26:05.316Z,98606.22
2022-09-28T00:28:32.097Z,98596.72
2022-09-28T00:30:58.829Z,98592.41
2022-09-28T00:33:25.116Z,98589.38
2022-09-28T00:35:58.740Z,98576.97
2022-09-28T00:38:29.359Z,98578.72
2022-09-28T00:40:56.048Z,98574.63
2022-09-28T00:43:23.707Z,98569.34
2022-09-28T00:45:58.990Z,98567.63
2022-09-28T00:48:29.168Z,98561.91
2022-09-28T00:50:57.283Z,98554.75
2022-09-28T00:53:31.442Z,98550.94
2022-09-28T00:56:01.853Z,98547.09
2022-09-28T00:58:31.614Z,98550.97
2022-09-28T01:00:59.123Z,98545.72
2022-09-28T01:03:27.031Z,98537.97
2022-09-28T01:05:55.265Z,98542.56
2022-09-28T01:08:22.878Z,98532.75
2022-09-28T01:10:49.243Z,98531.97
2022-09-28T01:13:17.285Z,98534.84
2022-09-28T01:15:55.789Z,98532.00
2022-09-28T01:18:43.390Z,98517.25
2022-09-28T01:21:21.342Z,98521.97
2022-09-28T01:24:09.452Z,98519.94
2022-09-28T01:26:50.725Z,98513.13
2022-09-28T01:29:19.279Z,98517.88
2022-09-28T01:31:52.638Z,98508.81
2022-09-28T01:34:27.197Z,98511.06
2022-09-28T01:36:56.078Z,98512.03
2022-09-28T01:39:43.087Z,98505.69
2022-09-28T01:42:14.522Z,98499.25
2022-09-28T01:44:45.239Z,98498.44
2022-09-28T01:47:15.071Z,98497.69
2022-09-28T01:49:50.558Z,98491.97
2022-09-28T01:52:36.219Z,98491.16
2022-09-28T01:55:26.286Z,98494.38
2022-09-28T01:58:02.137Z,98484.59
2022-09-28T02:00:28.932Z,98485.34
2022-09-28T02:03:01.951Z,98477.53
2022-09-28T02:05:38.000Z,98476.19
2022-09-28T02:08:23.572Z,98480.38
2022-09-28T02:10:58.058Z,98479.28
2022-09-28T02:13:37.405Z,98474.41
2022-09-28T02:16:25.830Z,98470.00
2022-09-28T02:18:52.498Z,98472.22
2022-09-28T02:21:36.040Z,98469.84
2022-09-28T02:24:52.526Z,98469.09
2022-09-28T02:27:24.453Z,98470.09
2022-09-28T02:29:50.851Z,98472.91
2022-09-28T02:32:20.012Z,98472.78
2022-09-28T02:34:46.375Z,98469.13
2022-09-28T02:37:12.741Z,98473.72
2022-09-28T02:39:39.034Z,98472.63
2022-09-28T02:42:28.043Z,98478.97
2022-09-28T02:45:06.451Z,98474.22
2022-09-28T02:47:48.131Z,98478.03
2022-09-28T02:50:36.595Z,98480.59
2022-09-28T02:53:25.071Z,98483.56
2022-09-28T02:56:03.265Z,98483.25
2022-09-28T02:58:47.974Z,98481.03
2022-09-28T03:01:17.318Z,98482.63
2022-09-28T03:04:05.542Z,98480.28
2022-09-28T03:06:47.036Z,98486.31
2022-09-28T03:09:27.983Z,98487.25
2022-09-28T03:12:01.220Z,98481.69
2022-09-28T03:14:27.517Z,98480.59
2022-09-28T03:16:53.844Z,98478.50
2022-09-28T03:19:26.769Z,98488.69
2022-09-28T03:21:53.511Z,98472.81
2022-09-28T03:24:19.803Z,98489.94
2022-09-28T03:26:46.094Z,98489.63
2022-09-28T03:29:12.447Z,98480.28
2022-09-28T03:31:38.840Z,98478.97
2022-09-28T03:34:05.447Z,98485.66
2022-09-28T03:36:31.758Z,98480.41
2022-09-28T03:38:58.106Z,98480.91
2022-09-28T03:41:24.921Z,98486.91
2022-09-28T03:43:51.219Z,98488.63
2022-09-28T03:46:17.594Z,98482.44
2022-09-28T03:48:43.996Z,98485.78
2022-09-28T03:51:10.799Z,98490.69
2022-09-28T03:53:37.866Z,98484.81
2022-09-28T03:56:11.086Z,98475.31
2022-09-28T03:58:37.823Z,98479.56
2022-09-28T04:01:14.208Z,98472.38
2022-09-28T04:03:43.931Z,98474.16
2022-09-28T04:06:10.918Z,98477.06
2022-09-28T04:08:37.231Z,98486.28
2022-09-28T04:11:03.566Z,98471.41
2022-09-28T04:13:30.888Z,98477.06
2022-09-28T04:15:59.463Z,98473.44
2022-09-28T04:18:25.835Z,98466.75
2022-09-28T04:21:03.257Z,98473.56
2022-09-28T04:23:29.564Z,98469.28
2022-09-28T04:25:55.903Z,98470.97
2022-09-28T04:28:22.239Z,98471.28
2022-09-28T04:30:48.528Z,98471.78
2022-09-28T04:33:14.886Z,98469.69
2022-09-28T04:35:41.237Z,98472.91
2022-09-28T04:38:07.518Z,98473.06
2022-09-28T04:40:33.954Z,98464.66
2022-09-28T04:43:00.351Z,98465.88
2022-09-28T04:45:26.719Z,98462.72
2022-09-28T04:47:53.163Z,98467.47
2022-09-28T04:50:19.497Z,98471.78
2022-09-28T04:52:45.825Z,98470.97
2022-09-28T04:55:12.904Z,98470.19
2022-09-28T04:57:39.458Z,98477.00
2022-09-28T05:00:07.894Z,98481.88
2022-09-28T05:02:34.311Z,98476.81
2022-09-28T05:05:00.634Z,98479.66
2022-09-28T05:07:26.944Z,98477.03
2022-09-28T05:09:53.391Z,98479.69
2022-09-28T05:12:19.691Z,98485.09
2022-09-28T05:14:45.976Z,98481.75
2022-09-28T05:17:12.308Z,98477.63
2022-09-28T05:19:38.602Z,98487.78
2022-09-28T05:22:05.006Z,98486.19
2022-09-28T05:24:31.550Z,98492.28
2022-09-28T05:26:57.830Z,98497.22
2022-09-28T05:29:24.135Z,98496.41
2022-09-28T05:31:50.468Z,98496.41
2022-09-28T05:34:16.804Z,98499.38
2022-09-28T05:36:43.104Z,98494.81
2022-09-28T05:39:09.450Z,98487.78
2022-09-28T05:41:35.755Z,98494.28
2022-09-28T05:44:02.030Z,98493.31
2022-09-28T05:46:28.359Z,98496.16
2022-09-28T05:48:54.743Z,98492.81
2022-09-28T05:51:21.126Z,98494.41
2022-09-28T05:53:47.499Z,98501.09
2022-09-28T05:56:13.822Z,98498.22
2022-09-28T05:58:40.113Z,98507.25
2022-09-28T06:01:06.570Z,98508.22
2022-09-28T06:03:32.943Z,98502.53
2022-09-28T06:06:02.354Z,98508.72
2022-09-28T06:08:30.592Z,98513.00
2022-09-28T06:11:00.537Z,98518.81
2022-09-28T06:13:27.744Z,98514.66
2022-09-28T06:15:54.407Z,98513.06
2022-09-28T06:18:20.780Z,98512.09
2022-09-28T06:20:47.080Z,98513.88
2022-09-28T06:23:13.727Z,98518.16
2022-09-28T06:25:40.386Z,98519.63
2022-09-28T06:28:13.343Z,98528.50
2022-09-28T06:30:40.837Z,98524.66
2022-09-28T06:33:09.778Z,98527.69
2022-09-28T06:35:36.143Z,98526.59
2022-09-28T06:38:02.947Z,98528.47
2022-09-28T06:40:29.490Z,98531.13
2022-09-28T06:42:59.944Z,98532.19
2022-09-28T06:45:27.871Z,98537.09
2022-09-28T06:47:59.130Z,98540.88
2022-09-28T06:50:27.791Z,98546.81
2022-09-28T06:52:55.411Z,98543.47
2022-09-28T06:55:22.026Z,98546.13
2022-09-28T06:57:59.900Z,98549.84
2022-09-28T07:00:27.755Z,98542.03
2022-09-28T07:02:54.206Z,98545.09
2022-09-28T07:05:20.524Z,98547.72
2022-09-28T07:07:46.819Z,98550.22
2022-09-28T07:10:13.182Z,98550.13
2022-09-28T07:12:39.488Z,98555.69
2022-09-28T07:15:06.711Z,98556.28
2022-09-28T07:17:34.446Z,98562.00
2022-09-28T07:20:12.628Z,98554.22
2022-09-28T07:22:43.900Z,98561.28
2022-09-28T07:25:10.370Z,98561.44
2022-09-28T07:27:36.695Z,98566.75
2022-09-28T07:30:05.166Z,98567.09
2022-09-28T07:35:03.089Z,98564.69
2022-09-28T07:37:29.867Z,98569.66
2022-09-28T07:40:07.669Z,98563.66
2022-09-28T07:42:34.605Z,98568.91
2022-09-28T07:48:07.556Z,98576.19
2022-09-28T07:50:34.211Z,98580.34
2022-09-28T07:53:00.704Z,98578.34
2022-09-28T07:55:27.614Z,98581.28
2022-09-28T07:57:55.497Z,98583.44
2022-09-28T08:00:22.593Z,98587.94
2022-09-28T08:02:54.864Z,98592.66
2022-09-28T08:05:21.584Z,98598.66
2022-09-28T08:07:47.861Z,98602.84
2022-09-28T08:10:23.473Z,98594.84
2022-09-28T08:12:59.312Z,98602.75
2022-09-28T08:15:29.622Z,98601.53
2022-09-28T08:17:58.002Z,98605.22
2022-09-28T08:20:28.331Z,98604.09
2022-09-28T08:22:54.887Z,98603.50
2022-09-28T08:25:24.298Z,98606.00
2022-09-28T08:27:50.980Z,98610.38
2022-09-28T08:30:17.284Z,98606.50
2022-09-28T08:32:47.484Z,98612.91
2022-09-28T08:35:13.850Z,98615.06
2022-09-28T08:37:40.156Z,98621.28
2022-09-28T08:40:16.856Z,98620.94
2022-09-28T08:42:44.220Z,98618.34
2022-09-28T08:45:35.293Z,98630.88
2022-09-28T08:48:19.289Z,98625.22
2022-09-28T08:51:05.957Z,98625.72
2022-09-28T08:53:53.528Z,98630.19
2022-09-28T08:56:31.890Z,98624.75
2022-09-28T08:59:02.719Z,98625.16
2022-09-28T09:01:37.047Z,98631.84
2022-09-28T09:04:06.075Z,98635.88
2022-09-28T09:06:48.024Z,98632.78
2022-09-28T09:10:02.240Z,98639.59
2022-09-28T09:12:33.894Z,98641.16
2022-09-28T09:15:19.141Z,98644.66
2022-09-28T09:18:04.254Z,98642.44
2022-09-28T09:20:47.313Z,98648.25
2022-09-28T09:23:33.738Z,98654.81
2022-09-28T09:26:21.584Z,98661.63
2022-09-28T09:28:56.803Z,98673.94
2022-09-28T09:31:46.458Z,98673.03
2022-09-28T09:34:34.129Z,98671.78
2022-09-28T09:37:10.649Z,98676.47
2022-09-28T09:39:57.487Z,98678.56
2022-09-28T09:42:39.998Z,98676.53
2022-09-28T09:45:52.196Z,98684.28
2022-09-28T09:48:28.932Z,98686.31
2022-09-28T09:51:13.470Z,98691.72
2022-09-28T09:53:51.907Z,98686.78
2022-09-28T09:56:26.121Z,98690.88
2022-09-28T09:59:02.089Z,98692.59
2022-09-28T10:01:35.905Z,98699.28
2022-09-28T10:04:06.382Z,98696.22
2022-09-28T10:06:37.609Z,98695.22
2022-09-28T10:09:13.524Z,98692.34
2022-09-28T10:11:43.939Z,98697.75
2022-09-28T10:14:18.783Z,98702.50
2022-09-28T10:16:45.755Z,98704.59
2022-09-28T10:19:13.081Z,98699.88
2022-09-28T10:21:41.261Z,98701.50
2022-09-28T10:24:17.666Z,98694.38
2022-09-28T10:26:51.708Z,98697.88
2022-09-28T10:29:22.985Z,98710.00
2022-09-28T10:31:51.599Z,98708.97
2022-09-28T10:34:26.182Z,98709.34
2022-09-28T10:36:55.848Z,98710.78
2022-09-28T10:39:37.425Z,98717.41
2022-09-28T10:42:08.573Z,98710.94
2022-09-28T10:44:48.521Z,98712.88
2022-09-28T10:47:17.666Z,98708.03
2022-09-28T10:49:47.342Z,98710.13
2022-09-28T10:52:43.035Z,98710.22
2022-09-28T10:55:30.774Z,98715.56
2022-09-28T10:57:57.113Z,98724.47
2022-09-28T11:00:34.102Z,98723.88
2022-09-28T11:03:02.249Z,98727.72
2022-09-28T11:05:29.186Z,98726.66
2022-09-28T11:07:58.315Z,98727.78
2022-09-28T11:10:27.327Z,98729.88
2022-09-28T11:12:54.818Z,98727.09
2022-09-28T11:15:25.857Z,98725.91
2022-09-28T11:17:52.245Z,98728.09
2022-09-28T11:20:27.397Z,98723.81
2022-09-28T11:22:55.979Z,98723.25
2022-09-28T11:25:30.182Z,98731.63
2022-09-28T11:27:59.323Z,98729.16
2022-09-28T11:30:25.641Z,98733.69
2022-09-28T11:32:56.961Z,98736.41
2022-09-28T11:35:29.296Z,98733.66
2022-09-28T11:38:15.188Z,98733.66
2022-09-28T11:40:55.050Z,98736.25
2022-09-28T11:43:39.517Z,98742.69
2022-09-28T11:46:19.543Z,98745.53
2022-09-28T11:48:51.046Z,98741.56
2022-09-28T11:51:30.290Z,98738.84
2022-09-28T11:54:12.363Z,98743.59
2022-09-28T11:56:43.708Z,98742.00
2022-09-28T11:59:20.978Z,98740.63
2022-09-28T12:01:53.217Z,98736.38
2022-09-28T12:04:39.727Z,98739.78
2022-09-28T12:07:25.514Z,98740.78
2022-09-28T12:10:03.199Z,98744.69
2022-09-28T12:12:40.091Z,98737.44
2022-09-28T12:15:17.739Z,98746.38
2022-09-28T12:17:50.338Z,98748.41
2022-09-28T12:20:16.635Z,98748.59
2022-09-28T12:22:49.433Z,98747.72
2022-09-28T12:25:20.574Z,98750.34
2022-09-28T12:27:55.924Z,98744.84
2022-09-28T12:30:24.102Z,98747.84
2022-09-28T12:33:00.343Z,98746.97
2022-09-28T12:35:43.711Z,98740.78
2022-09-28T12:38:30.807Z,98743.44
2022-09-28T12:41:12.125Z,98749.84
2022-09-28T12:43:58.605Z,98746.44
2022-09-28T12:46:34.136Z,98742.63
2022-09-28T12:50:13.764Z,98747.13
2022-09-28T12:52:25.989Z,98752.75
2022-09-28T12:55:06.613Z,98758.56
2022-09-28T12:57:49.563Z,98757.53
2022-09-28T13:00:19.694Z,98757.28
2022-09-28T13:02:45.960Z,98753.75
2022-09-28T13:05:34.067Z,98766.34
2022-09-28T13:08:25.192Z,98769.09
2022-09-28T13:11:08.465Z,98770.72
2022-09-28T13:13:53.236Z,98769.44
2022-09-28T13:16:34.129Z,98770.31
2022-09-28T13:19:11.056Z,98773.16
2022-09-28T13:21:46.954Z,98767.44
2022-09-28T13:24:32.084Z,98771.69
2022-09-28T13:27:05.650Z,98768.28
2022-09-28T13:29:32.451Z,98768.72
2022-09-28T13:32:01.216Z,98768.19
2022-09-28T13:34:32.399Z,98758.88
2022-09-28T13:37:13.889Z,98761.50
2022-09-28T13:39:46.151Z,98759.22
2022-09-28T13:42:24.410Z,98761.94
2022-09-28T13:45:17.291Z,98763.91
2022-09-28T13:47:56.227Z,98774.19
2022-09-28T13:50:47.604Z,98765.03
2022-09-28T13:54:15.833Z,98773.53
2022-09-28T13:56:53.351Z,98773.53
2022-09-28T13:59:26.203Z,98770.56
2022-09-28T14:02:28.846Z,98779.47
2022-09-28T14:05:25.546Z,98777.66
2022-09-28T14:08:22.556Z,98784.63
2022-09-28T14:10:54.428Z,98779.69
2022-09-28T14:13:42.372Z,98780.00
2022-09-28T14:16:17.882Z,98779.41
2022-09-28T14:19:12.262Z,98776.34
2022-09-28T14:22:15.906Z,98779.75
2022-09-28T14:25:04.504Z,98773.13
2022-09-28T14:27:59.754Z,98779.25
2022-09-28T14:30:47.695Z,98780.56
2022-09-28T14:33:20.090Z,98781.88
2022-09-28T14:35:51.896Z,98781.81
2022-09-28T14:38:22.128Z,98783.28
2022-09-28T14:40:59.546Z,98790.19
2022-09-28T14:43:44.162Z,98789.28
2022-09-28T14:46:10.451Z,98792.34
2022-09-28T14:48:59.777Z,98795.75
2022-09-28T14:51:26.039Z,98796.72
2022-09-28T14:54:00.587Z,98799.34
2022-09-28T14:56:38.118Z,98797.56
2022-09-28T14:59:06.428Z,98797.06
2022-09-28T15:01:34.332Z,98797.47
2022-09-28T15:04:04.683Z,98796.34
2022-09-28T15:06:47.858Z,98795.63
2022-09-28T15:09:33.494Z,98801.84
2022-09-28T15:12:04.011Z,98796.88
2022-09-28T15:14:34.087Z,98791.94
2022-09-28T15:17:08.046Z,98791.94
2022-09-28T15:19:53.300Z,98791.22
2022-09-28T15:22:20.699Z,98780.00
2022-09-28T15:25:00.026Z,98786.56
2022-09-28T15:27:36.909Z,98796.31
2022-09-28T15:30:29.039Z,98797.00
2022-09-28T15:32:57.333Z,98804.28
2022-09-28T15:35:26.469Z,98799.53
2022-09-28T15:37:54.760Z,98805.63
2022-09-28T15:40:37.342Z,98807.91
2022-09-28T15:43:20.741Z,98803.69
2022-09-28T15:45:56.789Z,98812.22
2022-09-28T15:49:01.427Z,98803.81
2022-09-28T15:51:29.505Z,98808.91
2022-09-28T15:54:01.340Z,98808.66
2022-09-28T15:56:28.703Z,98811.25
2022-09-28T15:59:13.227Z,98812.94
2022-09-28T16:01:42.256Z,98816.00
2022-09-28T16:04:37.989Z,98814.84
2022-09-28T16:07:10.218Z,98812.16
2022-09-28T16:09:57.634Z,98814.66
2022-09-28T16:12:27.717Z,98821.94
2022-09-28T16:14:57.732Z,98826.94
2022-09-28T16:17:35.075Z,98822.50
2022-09-28T16:20:05.175Z,98837.88
2022-09-28T16:22:32.289Z,98823.06
2022-09-28T16:25:00.606Z,98830.28
2022-09-28T16:27:39.584Z,98829.19
2022-09-28T16:30:16.954Z,98826.91
2022-09-28T16:33:27.408Z,98827.34
2022-09-28T16:35:53.716Z,98831.31
2022-09-28T16:38:20.549Z,98833.66
2022-09-28T16:40:52.062Z,98837.53
2022-09-28T16:43:27.428Z,98833.66
2022-09-28T16:45:55.478Z,98841.25
2022-09-28T16:48:27.116Z,98844.88
2022-09-28T16:50:53.601Z,98852.47
2022-09-28T16:53:20.030Z,98858.66
2022-09-28T16:55:48.443Z,98850.84
2022-09-28T16:58:15.029Z,98863.25
2022-09-28T17:00:41.712Z,98859.19
2022-09-28T17:03:14.082Z,98856.50
2022-09-28T17:05:40.757Z,98859.25
2022-09-28T17:08:10.998Z,98860.69
2022-09-28T17:11:02.633Z,98869.25
2022-09-28T17:13:31.283Z,98865.63
2022-09-28T17:15:58.728Z,98884.59
2022-09-28T17:18:25.601Z,98875.06
2022-09-28T17:20:53.943Z,98882.03
2022-09-28T17:23:20.973Z,98878.41
2022-09-28T17:25:47.937Z,98875.34
2022-09-28T17:28:26.843Z,98876.63
2022-09-28T17:30:54.405Z,98886.47
2022-09-28T17:33:21.006Z,98888.69
2022-09-28T17:35:48.592Z,98887.13
2022-09-28T17:38:15.869Z,98892.16
2022-09-28T17:40:43.988Z,98897.75
2022-09-28T17:43:11.099Z,98887.09
2022-09-28T17:45:39.224Z,98889.91
2022-09-28T17:48:07.141Z,98893.38
2022-09-28T17:50:34.888Z,98895.94
2022-09-28T17:53:01.397Z,98896.06
2022-09-28T17:55:29.750Z,98893.50
2022-09-28T17:57:56.387Z,98897.78
2022-09-28T18:00:23.170Z,98902.97
2022-09-28T18:02:51.041Z,98902.63
2022-09-28T18:05:17.510Z,98907.09
2022-09-28T18:07:47.888Z,98899.13
2022-09-28T18:10:17.275Z,98906.09
2022-09-28T18:12:43.723Z,98911.94
2022-09-28T18:15:10.802Z,98916.34
2022-09-28T18:17:38.992Z,98909.53
2022-09-28T18:20:07.489Z,98910.34
2022-09-28T18:22:34.434Z,98907.34
2022-09-28T18:25:01.629Z,98912.06
2022-09-28T18:27:32.053Z,98913.06
2022-09-28T18:29:58.652Z,98921.75
2022-09-28T18:32:25.164Z,98920.78
2022-09-28T18:34:52.202Z,98924.22
2022-09-28T18:37:18.686Z,98922.13
2022-09-28T18:39:44.993Z,98923.25
2022-09-28T18:42:14.730Z,98933.72
2022-09-28T18:44:41.109Z,98929.94
2022-09-28T18:47:07.540Z,98933.31
2022-09-28T18:49:33.910Z,98933.97
2022-09-28T18:52:00.442Z,98931.94
2022-09-28T18:54:26.974Z,98943.06
2022-09-28T18:56:56.385Z,98946.13
2022-09-28T18:59:23.320Z,98941.34
2022-09-28T19:01:50.015Z,98949.25
2022-09-28T19:04:16.598Z,98950.81
2022-09-28T19:06:43.056Z,98945.72
2022-09-28T19:09:10.025Z,98945.97
2022-09-28T19:11:36.629Z,98948.81
2022-09-28T19:14:03.044Z,98953.72
2022-09-28T19:16:31.090Z,98949.59
2022-09-28T19:18:58.506Z,98956.41
2022-09-28T19:21:25.700Z,98952.66
2022-09-28T19:23:52.082Z,98956.41
2022-09-28T19:26:21.542Z,98954.84
2022-09-28T19:28:48.715Z,98955.81
2022-09-28T19:31:15.684Z,98953.63
2022-09-28T19:33:42.218Z,98958.81
2022-09-28T19:36:14.575Z,98951.66
2022-09-28T19:38:41.169Z,98958.72
2022-09-28T19:41:12.564Z,98960.13
2022-09-28T19:43:39.326Z,98958.66
2022-09-28T19:46:11.809Z,98967.53
2022-09-28T19:48:38.228Z,98966.28
2022-09-28T19:51:06.484Z,98969.59
2022-09-28T19:53:34.758Z,98959.16
2022-09-28T19:56:01.229Z,98958.81
2022-09-28T19:58:34.464Z,98970.56
2022-09-28T20:01:05.153Z,98974.13
2022-09-28T20:03:31.446Z,98975.34
2022-09-28T20:05:59.441Z,98980.13
2022-09-28T20:08:26.560Z,98980.13
2022-09-28T20:10:54.346Z,98982.31
2022-09-28T20:13:21.573Z,98976.63
2022-09-28T20:15:47.942Z,98976.31
2022-09-28T20:18:14.987Z,98980.13
2022-09-28T20:20:41.631Z,98985.53
2022-09-28T20:23:10.321Z,98983.31
2022-09-28T20:25:36.697Z,98982.66
2022-09-28T20:28:03.171Z,98981.72
2022-09-28T20:30:29.480Z,98982.94
2022-09-28T20:32:55.893Z,98980.84
2022-09-28T20:35:32.305Z,98987.97
2022-09-28T20:37:59.509Z,98986.97
2022-09-28T20:40:25.886Z,98992.19
2022-09-28T20:42:52.226Z,98993.19
2022-09-28T20:45:18.535Z,98993.13
2022-09-28T20:47:44.875Z,98984.53
2022-09-28T20:50:11.175Z,98988.34
2022-09-28T20:52:37.479Z,98986.13
2022-09-28T20:55:03.984Z,98991.78
2022-09-28T20:57:30.291Z,98979.09
2022-09-28T20:59:56.625Z,98992.69
2022-09-28T21:02:23.051Z,98987.09
2022-09-28T21:04:49.435Z,98991.28
2022-09-28T21:07:15.780Z,98992.31
2022-09-28T21:09:42.155Z,98993.31
2022-09-28T21:12:08.546Z,98991.34
2022-09-28T21:14:34.950Z,98988.75
2022-09-28T21:17:01.399Z,98993.91
2022-09-28T21:19:27.751Z,98996.13
2022-09-28T21:21:54.374Z,98995.72
2022-09-28T21:24:20.848Z,98997.94
2022-09-28T21:26:47.178Z,98994.56
2022-09-28T21:29:15.145Z,98998.75
2022-09-28T21:31:45.982Z,99003.34
2022-09-28T21:34:17.245Z,98998.31
2022-09-28T21:36:43.656Z,98999.91
2022-09-28T21:39:10.613Z,99003.91
2022-09-28T21:41:37.429Z,99006.13
2022-09-28T21:44:03.814Z,99008.69
2022-09-28T21:46:30.190Z,99008.41
2022-09-28T21:48:56.523Z,99010.69
2022-09-28T21:51:22.843Z,99014.50
2022-09-28T21:53:49.171Z,99020.50
2022-09-28T21:56:15.510Z,99017.88
2022-09-28T21:58:41.824Z,99019.19
2022-09-28T22:01:11.689Z,99017.38
2022-09-28T22:03:38.052Z,99025.88
2022-09-28T22:06:05.311Z,99025.28
2022-09-28T22:08:32.295Z,99031.06
2022-09-28T22:11:06.676Z,99030.69
2022-09-28T22:13:40.647Z,99034.56
2022-09-28T22:16:08.100Z,99040.56
2022-09-28T22:18:34.543Z,99038.75
2022-09-28T22:21:08.929Z,99037.53
2022-09-28T22:23:36.424Z,99032.22
2022-09-28T22:26:12.243Z,99034.50
2022-09-28T22:28:44.131Z,99036.22
2022-09-28T22:31:10.500Z,99046.97
2022-09-28T22:33:36.827Z,99039.63
2022-09-28T22:36:03.329Z,99041.72
2022-09-28T22:38:31.866Z,99047.38
2022-09-28T22:40:58.327Z,99043.56
2022-09-28T22:43:26.221Z,99054.34
2022-09-28T22:46:04.501Z,99052.47
2022-09-28T22:48:31.903Z,99054.66
2022-09-28T22:50:58.783Z,99054.56
2022-09-28T22:53:25.147Z,99057.47
2022-09-28T22:55:51.483Z,99055.66
2022-09-28T22:58:17.947Z,99059.13
2022-09-28T23:00:44.284Z,99064.03
2022-09-28T23:03:10.707Z,99061.53
2022-09-28T23:05:37.147Z,99060.75
2022-09-28T23:08:04.013Z,99062.06
2022-09-28T23:10:30.379Z,99060.16
2022-09-28T23:12:56.786Z,99067.13
2022-09-28T23:15:23.151Z,99058.19
2022-09-28T23:17:53.121Z,99061.25
2022-09-28T23:20:21.165Z,99050.22
2022-09-28T23:22:48.486Z,99055.19
2022-09-28T23:25:16.184Z,99063.97
2022-09-28T23:27:50.096Z,99063.19
2022-09-28T23:30:18.917Z,99046.63
2022-09-28T23:32:45.709Z,99048.03
2022-09-28T23:35:13.362Z,99053.91
2022-09-28T23:37:39.943Z,99045.03
2022-09-28T23:40:07.184Z,99046.03
2022-09-28T23:42:33.615Z,99054.13
2022-09-28T23:44:59.936Z,99050.22
2022-09-28T23:47:26.324Z,99053.41
2022-09-28T23:49:52.626Z,99052.84
2022-09-28T23:52:18.989Z,99054.50
2022-09-28T23:54:45.287Z,99059.69
2022-09-28T23:57:11.602Z,99058.88
2022-09-28T23:59:37.935Z,99064.88
