createdAt,value
2018-12-15T00:00:15.045Z,98.20
2018-12-15T00:02:43.889Z,98.16
2018-12-15T00:05:12.780Z,98.48
2018-12-15T00:07:41.680Z,98.29
2018-12-15T00:10:10.764Z,98.60
2018-12-15T00:12:39.745Z,98.71
2018-12-15T00:15:09.740Z,99.07
2018-12-15T00:17:38.659Z,99.20
2018-12-15T00:20:08.501Z,99.48
2018-12-15T00:22:37.346Z,99.68
2018-12-15T00:25:06.229Z,100.00
2018-12-15T00:27:35.126Z,100.00
2018-12-15T00:30:04.147Z,100.00
2018-12-15T00:32:32.993Z,100.00
2018-12-15T00:35:01.850Z,100.00
2018-12-15T00:37:30.662Z,100.00
2018-12-15T00:39:59.504Z,100.00
2018-12-15T00:42:32.837Z,100.00
2018-12-15T00:45:01.702Z,100.00
2018-12-15T00:47:30.660Z,100.00
2018-12-15T00:49:59.549Z,100.00
2018-12-15T00:52:28.389Z,100.00
2018-12-15T00:54:57.231Z,100.00
2018-12-15T00:57:26.145Z,100.00
2018-12-15T00:59:55.068Z,100.00
2018-12-15T01:02:23.926Z,100.00
2018-12-15T01:04:52.784Z,100.00
2018-12-15T01:07:21.667Z,100.00
2018-12-15T01:09:50.675Z,100.00
2018-12-15T01:12:19.568Z,100.00
2018-12-15T01:14:48.411Z,100.00
2018-12-15T01:17:20.495Z,100.00
2018-12-15T01:19:49.933Z,100.00
2018-12-15T01:22:18.776Z,100.00
2018-12-15T01:24:47.628Z,100.00
2018-12-15T01:27:16.606Z,100.00
2018-12-15T01:29:45.462Z,100.00
2018-12-15T01:32:14.381Z,100.00
2018-12-15T01:34:43.261Z,100.00
2018-12-15T01:37:12.082Z,100.00
2018-12-15T01:39:40.914Z,100.00
2018-12-15T01:42:09.825Z,100.00
2018-12-15T01:44:38.636Z,100.00
2018-12-15T01:47:07.488Z,99.93
2018-12-15T01:49:36.356Z,100.00
2018-12-15T01:52:05.176Z,100.00
2018-12-15T01:54:34.126Z,99.97
2018-12-15T01:57:03.010Z,99.90
2018-12-15T01:59:32.035Z,99.91
2018-12-15T02:02:00.885Z,99.82
2018-12-15T02:04:29.762Z,100.00
2018-12-15T02:06:58.609Z,99.76
2018-12-15T02:09:27.705Z,99.53
2018-12-15T02:11:56.566Z,99.69
2018-12-15T02:14:25.739Z,99.54
2018-12-15T02:16:54.566Z,99.83
2018-12-15T02:19:23.409Z,100.00
2018-12-15T02:21:52.302Z,99.94
2018-12-15T02:24:21.212Z,100.00
2018-12-15T02:26:50.071Z,100.00
2018-12-15T02:29:18.901Z,100.00
2018-12-15T02:31:47.908Z,100.00
2018-12-15T02:34:16.729Z,100.00
2018-12-15T02:36:45.564Z,100.00
2018-12-15T02:39:14.522Z,99.92
2018-12-15T02:41:47.215Z,99.81
2018-12-15T02:44:14.218Z,99.59
2018-12-15T02:46:43.106Z,100.00
2018-12-15T02:49:11.915Z,100.00
2018-12-15T02:51:40.752Z,100.00
2018-12-15T02:54:09.617Z,100.00
2018-12-15T02:56:38.537Z,100.00
2018-12-15T02:59:07.436Z,100.00
2018-12-15T03:01:36.245Z,100.00
2018-12-15T03:04:05.325Z,100.00
2018-12-15T03:06:34.157Z,100.00
2018-12-15T03:09:02.994Z,99.69
2018-12-15T03:11:31.969Z,100.00
2018-12-15T03:14:00.812Z,100.00
2018-12-15T03:16:29.681Z,100.00
2018-12-15T03:19:05.482Z,100.00
2018-12-15T03:21:34.469Z,100.00
2018-12-15T03:24:03.349Z,99.94
2018-12-15T03:26:32.371Z,100.00
2018-12-15T03:29:01.236Z,100.00
2018-12-15T03:31:30.299Z,100.00
2018-12-15T03:33:59.112Z,100.00
2018-12-15T03:36:27.981Z,100.00
2018-12-15T03:38:56.804Z,100.00
2018-12-15T03:41:25.768Z,100.00
2018-12-15T03:43:54.747Z,100.00
2018-12-15T03:46:23.565Z,100.00
2018-12-15T03:48:52.496Z,100.00
2018-12-15T03:51:21.381Z,100.00
2018-12-15T03:53:50.204Z,100.00
2018-12-15T03:56:19.021Z,100.00
2018-12-15T03:58:48.026Z,100.00
2018-12-15T04:01:16.862Z,100.00
2018-12-15T04:03:45.703Z,100.00
2018-12-15T04:06:14.656Z,100.00
2018-12-15T04:08:43.478Z,100.00
2018-12-15T04:11:12.296Z,100.00
2018-12-15T04:13:41.197Z,100.00
2018-12-15T04:16:10.044Z,100.00
2018-12-15T04:18:38.988Z,100.00
2018-12-15T04:21:07.853Z,100.00
2018-12-15T04:23:36.672Z,100.00
2018-12-15T04:26:05.525Z,100.00
2018-12-15T04:28:34.367Z,100.00
2018-12-15T04:31:03.253Z,100.00
2018-12-15T04:33:32.097Z,100.00
2018-12-15T04:36:07.734Z,100.00
2018-12-15T04:38:36.700Z,100.00
2018-12-15T04:41:05.609Z,100.00
2018-12-15T04:43:34.466Z,100.00
2018-12-15T04:46:03.308Z,100.00
2018-12-15T04:48:32.138Z,100.00
2018-12-15T04:51:01.041Z,100.00
2018-12-15T04:53:29.855Z,100.00
2018-12-15T04:55:58.693Z,100.00
2018-12-15T04:58:27.558Z,100.00
2018-12-15T05:00:56.420Z,100.00
2018-12-15T05:03:25.261Z,100.00
2018-12-15T05:05:54.153Z,100.00
2018-12-15T05:08:22.973Z,100.00
2018-12-15T05:10:51.791Z,100.00
2018-12-15T05:13:20.669Z,100.00
2018-12-15T05:15:49.543Z,100.00
2018-12-15T05:18:18.646Z,100.00
2018-12-15T05:20:47.704Z,100.00
2018-12-15T05:23:16.547Z,100.00
2018-12-15T05:25:45.401Z,100.00
2018-12-15T05:28:14.308Z,100.00
2018-12-15T05:30:43.168Z,100.00
2018-12-15T05:33:11.983Z,100.00
2018-12-15T05:35:40.873Z,100.00
2018-12-15T05:38:09.697Z,100.00
2018-12-15T05:40:38.563Z,100.00
2018-12-15T05:43:07.408Z,100.00
2018-12-15T05:45:36.316Z,100.00
2018-12-15T05:48:05.149Z,100.00
2018-12-15T05:50:33.997Z,100.00
2018-12-15T05:53:02.892Z,100.00
2018-12-15T05:55:31.729Z,100.00
2018-12-15T05:58:00.554Z,100.00
2018-12-15T06:00:29.457Z,100.00
2018-12-15T06:02:58.328Z,100.00
2018-12-15T06:05:27.349Z,100.00
2018-12-15T06:07:56.240Z,100.00
2018-12-15T06:10:25.523Z,100.00
2018-12-15T06:12:54.359Z,100.00
2018-12-15T06:15:23.178Z,100.00
2018-12-15T06:17:52.058Z,100.00
2018-12-15T06:20:20.920Z,100.00
2018-12-15T06:22:49.737Z,100.00
2018-12-15T06:25:20.305Z,100.00
2018-12-15T06:27:49.138Z,100.00
2018-12-15T06:30:17.996Z,99.95
2018-12-15T06:32:47.026Z,99.13
2018-12-15T06:35:15.872Z,98.61
2018-12-15T06:37:44.741Z,98.82
2018-12-15T06:40:14.119Z,98.71
2018-12-15T06:42:42.939Z,99.45
2018-12-15T06:45:11.829Z,99.73
2018-12-15T06:47:40.729Z,99.53
2018-12-15T06:50:09.709Z,99.19
2018-12-15T06:52:38.634Z,99.63
2018-12-15T06:55:08.865Z,99.46
2018-12-15T06:57:37.705Z,99.07
2018-12-15T07:00:06.958Z,98.96
2018-12-15T07:02:35.798Z,99.09
2018-12-15T07:05:05.040Z,98.97
2018-12-15T07:07:33.932Z,98.51
2018-12-15T07:10:03.366Z,98.67
2018-12-15T07:12:32.196Z,98.36
2018-12-15T07:15:01.032Z,98.35
2018-12-15T07:17:29.886Z,97.88
2018-12-15T07:19:58.701Z,97.95
2018-12-15T07:22:27.635Z,96.93
2018-12-15T07:24:56.523Z,97.06
2018-12-15T07:27:25.364Z,96.85
2018-12-15T07:29:54.295Z,96.31
2018-12-15T07:32:23.121Z,97.01
2018-12-15T07:34:52.009Z,96.77
2018-12-15T07:37:20.928Z,97.34
2018-12-15T07:39:50.697Z,97.49
2018-12-15T07:42:19.537Z,97.56
2018-12-15T07:44:51.018Z,97.71
2018-12-15T07:47:19.873Z,97.61
2018-12-15T07:49:48.700Z,97.55
2018-12-15T07:52:17.597Z,96.87
2018-12-15T07:54:46.489Z,96.93
2018-12-15T07:57:15.700Z,96.87
2018-12-15T07:59:44.568Z,96.31
2018-12-15T08:02:13.556Z,96.11
2018-12-15T08:04:42.492Z,95.79
2018-12-15T08:07:11.550Z,96.01
2018-12-15T08:09:40.412Z,96.63
2018-12-15T08:12:14.364Z,96.07
2018-12-15T08:14:43.271Z,96.61
2018-12-15T08:17:12.156Z,96.87
2018-12-15T08:19:41.063Z,96.11
2018-12-15T08:22:09.905Z,96.44
2018-12-15T08:24:38.910Z,96.19
2018-12-15T08:27:07.795Z,96.44
2018-12-15T08:29:36.709Z,96.54
2018-12-15T08:32:05.771Z,96.11
2018-12-15T08:34:34.666Z,95.28
2018-12-15T08:37:03.524Z,94.77
2018-12-15T08:39:32.395Z,94.95
2018-12-15T08:42:01.239Z,94.63
2018-12-15T08:44:30.088Z,94.31
2018-12-15T08:46:59.061Z,94.50
2018-12-15T08:49:27.920Z,95.47
2018-12-15T08:51:57.993Z,95.50
2018-12-15T08:54:26.812Z,95.17
2018-12-15T08:56:55.616Z,94.36
2018-12-15T08:59:25.769Z,94.65
2018-12-15T09:01:54.608Z,95.17
2018-12-15T09:04:23.412Z,95.37
2018-12-15T09:06:52.204Z,95.19
2018-12-15T09:09:22.268Z,94.60
2018-12-15T09:11:51.078Z,94.89
2018-12-15T09:14:19.958Z,94.36
2018-12-15T09:16:48.862Z,94.51
2018-12-15T09:19:17.730Z,94.36
2018-12-15T09:21:47.844Z,94.35
2018-12-15T09:24:16.644Z,94.77
2018-12-15T09:26:45.444Z,95.05
2018-12-15T09:29:14.305Z,95.33
2018-12-15T09:31:43.209Z,95.97
2018-12-15T09:34:12.079Z,95.72
2018-12-15T09:36:40.915Z,95.81
2018-12-15T09:39:09.709Z,95.53
2018-12-15T09:41:38.557Z,95.81
2018-12-15T09:44:08.608Z,95.40
2018-12-15T09:46:37.444Z,95.28
2018-12-15T09:49:06.276Z,95.14
2018-12-15T09:51:35.123Z,94.85
2018-12-15T09:54:03.976Z,94.06
2018-12-15T09:56:32.884Z,93.90
2018-12-15T09:59:01.905Z,93.43
2018-12-15T10:01:30.742Z,92.91
2018-12-15T10:03:59.620Z,92.89
2018-12-15T10:06:28.457Z,93.15
2018-12-15T10:08:57.258Z,92.58
2018-12-15T10:11:26.112Z,92.99
2018-12-15T10:13:55.045Z,92.24
2018-12-15T10:16:23.856Z,91.94
2018-12-15T10:18:52.854Z,92.20
2018-12-15T10:21:21.677Z,92.76
2018-12-15T10:23:50.493Z,92.08
2018-12-15T10:26:19.325Z,92.74
2018-12-15T10:28:48.118Z,92.70
2018-12-15T10:31:22.222Z,93.45
2018-12-15T10:33:51.021Z,93.39
2018-12-15T10:36:19.805Z,92.57
2018-12-15T10:38:48.627Z,92.22
2018-12-15T10:41:17.537Z,91.42
2018-12-15T10:43:46.328Z,91.37
2018-12-15T10:46:15.166Z,91.17
2018-12-15T10:48:43.993Z,91.45
2018-12-15T10:51:12.852Z,91.59
2018-12-15T10:53:42.893Z,91.67
2018-12-15T10:56:11.880Z,90.98
2018-12-15T10:58:40.743Z,90.91
2018-12-15T11:01:14.780Z,91.34
2018-12-15T11:03:44.936Z,90.65
2018-12-15T11:06:13.737Z,90.46
2018-12-15T11:08:42.716Z,91.64
2018-12-15T11:11:12.741Z,91.43
2018-12-15T11:13:47.994Z,90.72
2018-12-15T11:16:16.790Z,91.79
2018-12-15T11:18:45.604Z,92.12
2018-12-15T11:21:14.407Z,92.46
2018-12-15T11:23:43.259Z,92.29
2018-12-15T11:26:12.130Z,92.41
2018-12-15T11:28:41.012Z,92.84
2018-12-15T11:31:09.983Z,93.16
2018-12-15T11:33:38.809Z,93.20
2018-12-15T11:36:07.626Z,93.61
2018-12-15T11:38:36.561Z,93.75
2018-12-15T11:41:05.416Z,93.58
2018-12-15T11:43:34.269Z,93.83
2018-12-15T11:46:03.076Z,93.95
2018-12-15T11:48:33.192Z,94.27
2018-12-15T11:51:02.086Z,94.61
2018-12-15T11:53:30.889Z,95.17
2018-12-15T11:55:59.750Z,95.08
2018-12-15T11:58:28.545Z,94.61
2018-12-15T12:00:57.453Z,94.51
2018-12-15T12:03:26.311Z,94.62
2018-12-15T12:05:55.181Z,94.18
2018-12-15T12:08:24.020Z,94.08
2018-12-15T12:10:52.822Z,93.75
2018-12-15T12:13:21.621Z,94.53
2018-12-15T12:15:51.816Z,95.73
2018-12-15T12:18:20.628Z,95.62
2018-12-15T12:20:49.478Z,95.39
2018-12-15T12:23:18.287Z,95.45
2018-12-15T12:25:47.089Z,96.66
2018-12-15T12:28:17.138Z,96.56
2018-12-15T12:30:46.000Z,96.76
2018-12-15T12:33:14.875Z,96.56
2018-12-15T12:35:43.808Z,96.86
2018-12-15T12:38:12.686Z,97.06
2018-12-15T12:40:41.620Z,97.72
2018-12-15T12:43:10.519Z,97.97
2018-12-15T12:45:39.424Z,98.67
2018-12-15T12:48:08.224Z,99.31
2018-12-15T12:50:38.285Z,99.44
2018-12-15T12:53:07.191Z,99.60
2018-12-15T12:55:36.151Z,99.49
2018-12-15T12:58:05.088Z,99.79
2018-12-15T13:00:33.961Z,99.72
2018-12-15T13:03:02.816Z,100.00
2018-12-15T13:05:31.604Z,100.00
2018-12-15T13:08:00.434Z,99.83
2018-12-15T13:10:29.233Z,99.94
2018-12-15T13:12:58.050Z,99.97
2018-12-15T13:15:28.261Z,100.00
2018-12-15T13:17:57.056Z,99.86
2018-12-15T13:20:25.889Z,99.54
2018-12-15T13:22:54.721Z,99.75
2018-12-15T13:25:23.517Z,99.62
2018-12-15T13:27:52.400Z,99.75
2018-12-15T13:30:21.526Z,99.20
2018-12-15T13:32:50.406Z,99.49
2018-12-15T13:35:19.233Z,99.04
2018-12-15T13:37:49.381Z,98.68
2018-12-15T13:40:18.207Z,98.73
2018-12-15T13:42:47.078Z,99.23
2018-12-15T13:45:16.150Z,99.51
2018-12-15T13:47:45.007Z,99.65
2018-12-15T13:50:13.893Z,99.97
2018-12-15T13:52:44.227Z,100.00
2018-12-15T13:55:13.227Z,100.00
2018-12-15T13:57:42.858Z,100.00
2018-12-15T14:00:11.978Z,100.00
2018-12-15T14:02:40.843Z,100.00
2018-12-15T14:05:09.732Z,100.00
2018-12-15T14:07:38.597Z,100.00
2018-12-15T14:10:07.495Z,100.00
2018-12-15T14:12:36.409Z,100.00
2018-12-15T14:15:05.526Z,100.00
2018-12-15T14:17:34.386Z,100.00
2018-12-15T14:20:03.236Z,100.00
2018-12-15T14:22:32.044Z,100.00
2018-12-15T14:25:00.841Z,100.00
2018-12-15T14:27:29.664Z,100.00
2018-12-15T14:29:58.468Z,100.00
2018-12-15T14:32:27.287Z,100.00
2018-12-15T14:34:56.116Z,100.00
2018-12-15T14:37:25.054Z,100.00
2018-12-15T14:39:53.862Z,100.00
2018-12-15T14:42:22.703Z,100.00
2018-12-15T14:44:51.495Z,100.00
2018-12-15T14:47:20.305Z,100.00
2018-12-15T14:49:50.652Z,100.00
2018-12-15T14:52:19.655Z,100.00
2018-12-15T14:54:48.517Z,100.00
2018-12-15T14:57:21.471Z,100.00
2018-12-15T14:59:50.362Z,100.00
2018-12-15T15:02:19.244Z,100.00
2018-12-15T15:04:48.153Z,100.00
2018-12-15T15:07:17.036Z,100.00
2018-12-15T15:09:45.928Z,100.00
2018-12-15T15:12:14.841Z,100.00
2018-12-15T15:14:43.759Z,100.00
2018-12-15T15:17:12.674Z,100.00
2018-12-15T15:19:41.535Z,100.00
2018-12-15T15:22:10.359Z,100.00
2018-12-15T15:24:39.220Z,100.00
2018-12-15T15:27:10.064Z,100.00
2018-12-15T15:29:38.934Z,100.00
2018-12-15T15:32:07.797Z,100.00
2018-12-15T15:34:36.793Z,100.00
2018-12-15T15:37:05.671Z,100.00
2018-12-15T15:39:34.512Z,100.00
2018-12-15T15:42:04.686Z,100.00
2018-12-15T15:44:33.532Z,100.00
2018-12-15T15:47:02.429Z,100.00
2018-12-15T15:49:31.274Z,100.00
2018-12-15T15:52:00.228Z,100.00
2018-12-15T15:54:29.041Z,100.00
2018-12-15T15:56:57.896Z,100.00
2018-12-15T15:59:26.686Z,100.00
2018-12-15T16:01:55.520Z,100.00
2018-12-15T16:04:25.926Z,100.00
2018-12-15T16:06:54.749Z,100.00
2018-12-15T16:09:23.613Z,100.00
2018-12-15T16:11:52.556Z,100.00
2018-12-15T16:14:21.352Z,100.00
2018-12-15T16:16:50.136Z,100.00
2018-12-15T16:21:52.919Z,100.00
2018-12-15T16:24:24.856Z,100.00
2018-12-15T16:26:53.669Z,100.00
2018-12-15T16:29:22.636Z,100.00
2018-12-15T16:31:52.760Z,100.00
2018-12-15T16:34:21.553Z,100.00
2018-12-15T16:36:50.365Z,100.00
2018-12-15T16:39:20.665Z,100.00
2018-12-15T16:41:49.464Z,100.00
2018-12-15T16:44:18.353Z,100.00
2018-12-15T16:46:48.772Z,100.00
2018-12-15T16:49:17.649Z,100.00
2018-12-15T16:51:46.562Z,100.00
2018-12-15T16:54:16.971Z,100.00
2018-12-15T16:56:45.957Z,100.00
2018-12-15T16:59:14.753Z,100.00
2018-12-15T17:01:45.205Z,100.00
2018-12-15T17:04:14.025Z,100.00
2018-12-15T17:06:42.842Z,100.00
2018-12-15T17:09:11.805Z,100.00
2018-12-15T17:11:40.617Z,100.00
2018-12-15T17:14:09.408Z,100.00
2018-12-15T17:16:38.261Z,100.00
2018-12-15T17:19:07.102Z,100.00
2018-12-15T17:21:35.955Z,100.00
2018-12-15T17:24:04.945Z,100.00
2018-12-15T17:26:33.746Z,100.00
2018-12-15T17:29:02.655Z,100.00
2018-12-15T17:31:32.949Z,100.00
2018-12-15T17:34:01.841Z,100.00
2018-12-15T17:36:30.700Z,100.00
2018-12-15T17:38:59.835Z,100.00
2018-12-15T17:41:28.697Z,100.00
2018-12-15T17:43:57.673Z,100.00
2018-12-15T17:46:26.578Z,100.00
2018-12-15T17:48:55.479Z,100.00
2018-12-15T17:51:25.718Z,100.00
2018-12-15T17:53:54.647Z,100.00
2018-12-15T17:56:23.491Z,100.00
2018-12-15T17:58:53.625Z,100.00
2018-12-15T18:01:22.447Z,100.00
2018-12-15T18:03:51.389Z,100.00
2018-12-15T18:06:20.317Z,100.00
2018-12-15T18:08:49.189Z,100.00
2018-12-15T18:11:18.000Z,100.00
2018-12-15T18:13:46.813Z,100.00
2018-12-15T18:16:15.621Z,100.00
2018-12-15T18:18:44.458Z,100.00
2018-12-15T18:21:13.265Z,100.00
2018-12-15T18:23:42.165Z,100.00
2018-12-15T18:26:10.988Z,100.00
2018-12-15T18:28:39.817Z,100.00
2018-12-15T18:31:09.208Z,100.00
2018-12-15T18:33:38.546Z,100.00
2018-12-15T18:36:07.384Z,100.00
2018-12-15T18:38:36.263Z,100.00
2018-12-15T18:41:05.156Z,100.00
2018-12-15T18:43:34.032Z,100.00
2018-12-15T18:46:02.930Z,100.00
2018-12-15T18:48:31.863Z,100.00
2018-12-15T18:51:00.700Z,100.00
2018-12-15T18:53:29.601Z,100.00
2018-12-15T18:55:58.466Z,100.00
2018-12-15T18:58:27.322Z,100.00
2018-12-15T19:00:56.215Z,100.00
2018-12-15T19:03:25.102Z,100.00
2018-12-15T19:05:53.970Z,100.00
2018-12-15T19:08:24.405Z,100.00
2018-12-15T19:10:53.290Z,100.00
2018-12-15T19:13:22.156Z,100.00
2018-12-15T19:15:56.454Z,100.00
2018-12-15T19:18:25.359Z,100.00
2018-12-15T19:20:54.213Z,100.00
2018-12-15T19:23:23.086Z,100.00
2018-12-15T19:25:51.932Z,100.00
2018-12-15T19:28:22.161Z,100.00
2018-12-15T19:30:51.018Z,100.00
2018-12-15T19:33:19.923Z,100.00
2018-12-15T19:35:48.834Z,100.00
2018-12-15T19:38:17.702Z,100.00
2018-12-15T19:40:46.552Z,100.00
2018-12-15T19:43:16.669Z,100.00
2018-12-15T19:45:45.615Z,100.00
2018-12-15T19:48:14.459Z,100.00
2018-12-15T19:50:43.301Z,100.00
2018-12-15T19:53:12.101Z,100.00
2018-12-15T19:55:41.128Z,100.00
2018-12-15T19:58:09.985Z,100.00
2018-12-15T20:00:38.798Z,100.00
2018-12-15T20:03:07.669Z,100.00
2018-12-15T20:05:36.548Z,100.00
2018-12-15T20:08:05.429Z,100.00
2018-12-15T20:10:34.385Z,100.00
2018-12-15T20:13:03.269Z,100.00
2018-12-15T20:15:32.166Z,100.00
2018-12-15T20:18:01.040Z,100.00
2018-12-15T20:20:31.113Z,100.00
2018-12-15T20:25:38.529Z,100.00
2018-12-15T20:28:07.369Z,100.00
2018-12-15T20:30:37.469Z,100.00
2018-12-15T20:33:06.342Z,100.00
2018-12-15T20:35:35.189Z,100.00
2018-12-15T20:38:04.079Z,100.00
2018-12-15T20:40:32.995Z,100.00
2018-12-15T20:43:01.924Z,100.00
2018-12-15T20:45:30.795Z,100.00
2018-12-15T20:47:59.646Z,100.00
2018-12-15T20:50:28.529Z,100.00
2018-12-15T20:52:57.481Z,100.00
2018-12-15T20:55:26.290Z,100.00
2018-12-15T20:57:55.165Z,100.00
2018-12-15T21:00:24.037Z,100.00
2018-12-15T21:02:52.934Z,100.00
2018-12-15T21:05:21.813Z,100.00
2018-12-15T21:07:50.702Z,100.00
2018-12-15T21:10:19.572Z,100.00
2018-12-15T21:12:48.457Z,100.00
2018-12-15T21:15:26.705Z,100.00
2018-12-15T21:17:55.545Z,100.00
2018-12-15T21:20:24.428Z,100.00
2018-12-15T21:22:53.367Z,100.00
2018-12-15T21:25:22.185Z,100.00
2018-12-15T21:27:51.000Z,100.00
2018-12-15T21:30:20.137Z,100.00
2018-12-15T21:32:49.053Z,100.00
2018-12-15T21:35:18.303Z,100.00
2018-12-15T21:37:47.555Z,100.00
2018-12-15T21:40:16.775Z,100.00
2018-12-15T21:42:46.390Z,100.00
2018-12-15T21:45:15.703Z,100.00
2018-12-15T21:47:44.745Z,100.00
2018-12-15T21:50:14.881Z,100.00
2018-12-15T21:52:44.351Z,100.00
2018-12-15T21:55:14.165Z,100.00
2018-12-15T21:57:43.065Z,100.00
2018-12-15T22:00:12.049Z,100.00
2018-12-15T22:02:40.954Z,100.00
2018-12-15T22:05:09.802Z,100.00
2018-12-15T22:07:38.729Z,100.00
2018-12-15T22:10:10.481Z,100.00
2018-12-15T22:12:39.834Z,100.00
2018-12-15T22:15:09.388Z,100.00
2018-12-15T22:17:40.011Z,100.00
2018-12-15T22:20:10.582Z,100.00
2018-12-15T22:22:39.430Z,100.00
2018-12-15T22:25:08.278Z,100.00
2018-12-15T22:27:37.499Z,100.00
2018-12-15T22:30:07.596Z,100.00
2018-12-15T22:32:36.472Z,100.00
2018-12-15T22:35:05.956Z,100.00
2018-12-15T22:37:35.724Z,100.00
2018-12-15T22:40:05.559Z,100.00
2018-12-15T22:42:35.178Z,100.00
2018-12-15T22:45:05.465Z,100.00
2018-12-15T22:47:34.405Z,100.00
2018-12-15T22:50:03.327Z,100.00
2018-12-15T22:52:32.195Z,100.00
2018-12-15T22:55:01.041Z,100.00
2018-12-15T22:57:29.938Z,100.00
2018-12-15T23:02:33.048Z,100.00
2018-12-15T23:05:01.933Z,100.00
2018-12-15T23:07:30.835Z,100.00
2018-12-15T23:09:59.685Z,100.00
2018-12-15T23:12:28.661Z,100.00
2018-12-15T23:14:57.568Z,100.00
2018-12-15T23:17:26.431Z,100.00
2018-12-15T23:19:56.693Z,100.00
2018-12-15T23:22:25.688Z,100.00
2018-12-15T23:24:54.700Z,100.00
2018-12-15T23:27:23.616Z,100.00
2018-12-15T23:29:52.436Z,100.00
2018-12-15T23:32:21.278Z,100.00
2018-12-15T23:34:50.150Z,100.00
2018-12-15T23:37:18.974Z,100.00
2018-12-15T23:39:47.813Z,100.00
2018-12-15T23:42:16.740Z,100.00
2018-12-15T23:44:45.569Z,100.00
2018-12-15T23:47:14.994Z,100.00
2018-12-15T23:49:43.857Z,100.00
2018-12-15T23:52:12.721Z,100.00
2018-12-15T23:54:41.620Z,100.00
2018-12-15T23:57:10.436Z,100.00
2018-12-15T23:59:39.465Z,100.00
