createdAt,value
2023-01-24T00:00:59.029Z,1.15
2023-01-24T00:03:25.964Z,1.25
2023-01-24T00:05:52.873Z,1.00
2023-01-24T00:08:20.992Z,0.90
2023-01-24T00:10:49.622Z,0.88
2023-01-24T00:13:17.324Z,0.90
2023-01-24T00:15:44.269Z,1.10
2023-01-24T00:18:11.173Z,1.23
2023-01-24T00:20:37.959Z,1.30
2023-01-24T00:23:04.738Z,1.10
2023-01-24T00:25:31.593Z,0.85
2023-01-24T00:27:58.419Z,1.00
2023-01-24T00:30:25.398Z,0.88
2023-01-24T00:32:52.230Z,0.73
2023-01-24T00:35:19.360Z,0.70
2023-01-24T00:37:46.689Z,0.77
2023-01-24T00:40:13.566Z,0.73
2023-01-24T00:42:40.365Z,0.68
2023-01-24T00:45:07.853Z,0.50
2023-01-24T00:47:34.777Z,0.95
2023-01-24T00:50:01.539Z,1.10
2023-01-24T00:52:28.499Z,0.70
2023-01-24T00:54:55.430Z,1.00
2023-01-24T00:57:23.296Z,0.80
2023-01-24T00:59:50.130Z,0.85
2023-01-24T01:02:17.047Z,1.00
2023-01-24T01:04:43.843Z,1.10
2023-01-24T01:07:10.688Z,0.82
2023-01-24T01:09:37.534Z,1.67
2023-01-24T01:12:04.668Z,1.02
2023-01-24T01:14:31.576Z,1.00
2023-01-24T01:16:58.493Z,0.90
2023-01-24T01:19:25.358Z,1.00
2023-01-24T01:21:52.247Z,1.00
2023-01-24T01:24:19.123Z,0.75
2023-01-24T01:26:45.996Z,1.10
2023-01-24T01:29:12.978Z,1.00
2023-01-24T01:31:39.899Z,0.80
2023-01-24T01:34:06.813Z,0.82
2023-01-24T01:36:33.581Z,0.88
2023-01-24T01:39:00.470Z,0.88
2023-01-24T01:41:27.403Z,0.95
2023-01-24T01:44:12.819Z,0.65
2023-01-24T01:46:51.846Z,0.70
2023-01-24T01:49:24.549Z,0.70
2023-01-24T01:51:54.573Z,1.20
2023-01-24T01:54:32.459Z,0.70
2023-01-24T01:57:20.761Z,0.80
2023-01-24T02:00:08.544Z,0.80
2023-01-24T02:02:36.558Z,0.63
2023-01-24T02:05:06.693Z,0.70
2023-01-24T02:07:45.370Z,0.82
2023-01-24T02:10:13.118Z,0.88
2023-01-24T02:12:49.215Z,0.80
2023-01-24T02:15:39.888Z,0.40
2023-01-24T02:18:08.522Z,0.50
2023-01-24T02:20:46.953Z,0.60
2023-01-24T02:23:37.367Z,0.68
2023-01-24T02:26:24.753Z,0.68
2023-01-24T02:29:02.004Z,0.57
2023-01-24T02:31:29.079Z,0.60
2023-01-24T02:33:56.392Z,0.60
2023-01-24T02:36:29.185Z,0.90
2023-01-24T02:39:15.565Z,0.90
2023-01-24T02:41:56.837Z,1.23
2023-01-24T02:44:58.301Z,1.20
2023-01-24T02:47:33.445Z,1.10
2023-01-24T02:50:01.232Z,1.00
2023-01-24T02:52:47.484Z,1.00
2023-01-24T02:55:14.711Z,1.30
2023-01-24T02:57:59.792Z,0.80
2023-01-24T03:00:26.616Z,1.20
2023-01-24T03:02:53.674Z,0.98
2023-01-24T03:05:20.831Z,1.27
2023-01-24T03:07:47.882Z,0.88
2023-01-24T03:10:17.244Z,1.13
2023-01-24T03:13:02.940Z,0.60
2023-01-24T03:15:48.352Z,0.90
2023-01-24T03:18:52.543Z,0.70
2023-01-24T03:21:38.020Z,0.60
2023-01-24T03:24:23.822Z,1.00
2023-01-24T03:27:09.337Z,0.90
2023-01-24T03:29:54.773Z,1.10
2023-01-24T03:32:40.575Z,0.65
2023-01-24T03:35:07.809Z,0.90
2023-01-24T03:37:53.405Z,1.20
2023-01-24T03:40:20.387Z,0.98
2023-01-24T03:42:49.855Z,1.35
2023-01-24T03:45:22.716Z,1.27
2023-01-24T03:48:05.966Z,1.23
2023-01-24T03:50:56.170Z,1.20
2023-01-24T03:53:26.136Z,1.30
2023-01-24T03:55:55.369Z,1.00
2023-01-24T03:58:23.010Z,1.50
2023-01-24T04:00:49.985Z,1.23
2023-01-24T04:03:17.011Z,1.20
2023-01-24T04:05:43.801Z,2.60
2023-01-24T04:08:10.870Z,1.80
2023-01-24T04:10:38.323Z,1.52
2023-01-24T04:13:05.176Z,1.33
2023-01-24T04:15:33.642Z,1.35
2023-01-24T04:18:03.291Z,1.58
2023-01-24T04:20:32.398Z,1.60
2023-01-24T04:23:02.768Z,1.58
2023-01-24T04:25:29.990Z,1.80
2023-01-24T04:27:57.093Z,1.42
2023-01-24T04:30:24.377Z,2.45
2023-01-24T04:32:51.476Z,1.73
2023-01-24T04:35:24.688Z,1.88
2023-01-24T04:37:51.968Z,1.85
2023-01-24T04:40:19.050Z,1.98
2023-01-24T04:42:45.802Z,2.05
2023-01-24T04:45:12.938Z,1.83
2023-01-24T04:47:39.829Z,2.10
2023-01-24T04:50:07.518Z,1.90
2023-01-24T04:52:34.420Z,1.88
2023-01-24T04:55:01.212Z,1.90
2023-01-24T04:57:28.048Z,1.83
2023-01-24T04:59:54.986Z,2.03
2023-01-24T05:02:21.986Z,2.17
2023-01-24T05:04:48.908Z,2.38
2023-01-24T05:07:15.727Z,2.13
2023-01-24T05:09:42.573Z,2.03
2023-01-24T05:12:09.450Z,2.40
2023-01-24T05:14:36.207Z,1.60
2023-01-24T05:17:03.158Z,1.92
2023-01-24T05:19:31.131Z,1.70
2023-01-24T05:21:58.190Z,1.70
2023-01-24T05:24:25.053Z,1.70
2023-01-24T05:26:51.975Z,1.40
2023-01-24T05:29:18.782Z,1.50
2023-01-24T05:31:46.261Z,1.55
2023-01-24T05:34:13.161Z,1.65
2023-01-24T05:36:40.172Z,1.70
2023-01-24T05:39:07.087Z,1.88
2023-01-24T05:41:33.989Z,2.05
2023-01-24T05:44:01.216Z,1.80
2023-01-24T05:46:29.504Z,2.00
2023-01-24T05:48:56.966Z,2.08
2023-01-24T05:51:24.019Z,2.03
2023-01-24T05:53:50.992Z,2.50
2023-01-24T05:56:20.017Z,2.40
2023-01-24T05:58:48.752Z,2.60
2023-01-24T06:01:18.618Z,2.28
2023-01-24T06:03:48.092Z,2.78
2023-01-24T06:06:17.775Z,4.20
2023-01-24T06:08:45.351Z,3.28
2023-01-24T06:11:17.899Z,5.18
2023-01-24T06:13:44.912Z,3.75
2023-01-24T06:16:14.842Z,2.97
2023-01-24T06:18:42.549Z,2.95
2023-01-24T06:21:39.065Z,2.85
2023-01-24T06:24:06.683Z,2.45
2023-01-24T06:26:34.090Z,3.40
2023-01-24T06:29:01.242Z,3.00
2023-01-24T06:31:45.591Z,2.33
2023-01-24T06:34:44.233Z,2.38
2023-01-24T06:37:39.109Z,2.58
2023-01-24T06:40:12.221Z,2.72
2023-01-24T06:42:39.971Z,2.90
2023-01-24T06:45:08.318Z,2.92
2023-01-24T06:47:35.269Z,2.85
2023-01-24T06:50:02.715Z,2.95
2023-01-24T06:52:29.826Z,3.38
2023-01-24T06:55:04.739Z,3.28
2023-01-24T06:57:31.719Z,3.38
2023-01-24T06:59:58.860Z,4.13
2023-01-24T07:02:25.796Z,3.97
2023-01-24T07:04:52.901Z,3.63
2023-01-24T07:07:19.841Z,3.25
2023-01-24T07:09:46.806Z,3.88
2023-01-24T07:12:13.854Z,3.50
2023-01-24T07:14:40.819Z,3.97
2023-01-24T07:17:08.019Z,4.63
2023-01-24T07:19:35.361Z,4.53
2023-01-24T07:22:02.484Z,5.63
2023-01-24T07:24:30.897Z,6.05
2023-01-24T07:26:58.631Z,6.10
2023-01-24T07:29:25.581Z,5.25
2023-01-24T07:31:53.850Z,4.90
2023-01-24T07:34:21.085Z,5.55
2023-01-24T07:36:48.780Z,4.93
2023-01-24T07:39:18.273Z,4.90
2023-01-24T07:41:45.440Z,6.10
2023-01-24T07:44:13.120Z,6.05
2023-01-24T07:46:40.348Z,6.22
2023-01-24T07:49:07.334Z,6.43
2023-01-24T07:51:35.507Z,6.28
2023-01-24T07:54:03.455Z,5.47
2023-01-24T07:56:30.385Z,6.53
2023-01-24T07:58:58.269Z,6.95
2023-01-24T08:01:26.343Z,6.57
2023-01-24T08:03:59.679Z,6.45
2023-01-24T08:06:26.962Z,6.25
2023-01-24T08:08:53.997Z,5.10
2023-01-24T08:11:25.586Z,5.10
2023-01-24T08:14:05.529Z,4.13
2023-01-24T08:16:32.541Z,3.78
2023-01-24T08:18:59.471Z,3.75
2023-01-24T08:21:27.212Z,4.80
2023-01-24T08:23:54.146Z,3.90
2023-01-24T08:26:22.219Z,3.88
2023-01-24T08:28:49.667Z,4.35
2023-01-24T08:31:17.038Z,4.00
2023-01-24T08:33:44.033Z,3.20
2023-01-24T08:36:11.073Z,3.40
2023-01-24T08:38:38.585Z,3.20
2023-01-24T08:41:09.106Z,3.35
2023-01-24T08:43:36.763Z,3.22
2023-01-24T08:46:03.774Z,3.83
2023-01-24T08:48:37.333Z,3.38
2023-01-24T08:51:07.820Z,3.65
2023-01-24T08:53:35.563Z,2.60
2023-01-24T08:56:03.185Z,2.40
2023-01-24T08:58:30.086Z,2.65
2023-01-24T09:00:57.090Z,2.65
2023-01-24T09:03:24.211Z,2.25
2023-01-24T09:05:59.886Z,2.00
2023-01-24T09:08:27.114Z,2.03
2023-01-24T09:10:54.328Z,1.50
2023-01-24T09:13:21.241Z,1.92
2023-01-24T09:15:51.762Z,2.47
2023-01-24T09:18:19.829Z,2.20
2023-01-24T09:20:46.686Z,1.90
2023-01-24T09:23:15.684Z,2.53
2023-01-24T09:25:49.445Z,2.20
2023-01-24T09:28:16.296Z,2.30
2023-01-24T09:30:44.368Z,2.78
2023-01-24T09:33:13.167Z,2.50
2023-01-24T09:35:40.038Z,2.65
2023-01-24T09:38:07.099Z,2.83
2023-01-24T09:40:52.137Z,3.40
2023-01-24T09:43:49.895Z,2.78
2023-01-24T09:46:33.731Z,2.45
2023-01-24T09:49:24.130Z,2.53
2023-01-24T09:51:55.476Z,2.78
2023-01-24T09:54:32.681Z,2.23
2023-01-24T09:56:59.653Z,2.30
2023-01-24T09:59:45.622Z,2.40
2023-01-24T10:02:19.010Z,2.80
2023-01-24T10:04:47.955Z,3.42
2023-01-24T10:07:33.111Z,3.40
2023-01-24T10:10:15.209Z,3.40
2023-01-24T10:12:49.517Z,3.03
2023-01-24T10:15:57.061Z,3.60
2023-01-24T10:18:42.489Z,3.38
2023-01-24T10:21:52.457Z,3.08
2023-01-24T10:24:25.854Z,3.38
2023-01-24T10:26:53.564Z,3.88
2023-01-24T10:29:31.487Z,4.07
2023-01-24T10:32:07.261Z,3.67
2023-01-24T10:34:43.106Z,3.55
2023-01-24T10:37:27.327Z,3.97
2023-01-24T10:39:54.121Z,3.80
2023-01-24T10:42:28.012Z,3.90
2023-01-24T10:44:59.097Z,4.35
2023-01-24T10:47:47.501Z,65.72
2023-01-24T10:50:16.840Z,12.07
2023-01-24T10:52:44.696Z,6.10
2023-01-24T10:55:32.778Z,33.67
2023-01-24T10:58:00.375Z,9.30
2023-01-24T11:00:35.950Z,5.88
2023-01-24T11:03:05.914Z,4.30
2023-01-24T11:05:43.976Z,4.10
2023-01-24T11:08:35.203Z,4.05
2023-01-24T11:11:04.046Z,3.75
2023-01-24T11:13:35.483Z,3.08
2023-01-24T11:16:28.379Z,3.75
2023-01-24T11:19:06.504Z,2.78
2023-01-24T11:21:35.815Z,3.38
2023-01-24T11:24:15.738Z,3.15
2023-01-24T11:26:56.451Z,3.80
2023-01-24T11:29:25.206Z,3.00
2023-01-24T11:31:58.813Z,3.20
2023-01-24T11:34:36.078Z,2.88
2023-01-24T11:37:45.382Z,3.05
2023-01-24T11:40:38.339Z,3.53
2023-01-24T11:43:57.130Z,3.08
2023-01-24T11:46:46.935Z,2.45
2023-01-24T11:49:25.934Z,2.55
2023-01-24T11:52:06.101Z,3.08
2023-01-24T11:54:51.827Z,2.90
2023-01-24T11:57:38.019Z,2.42
2023-01-24T12:00:11.274Z,2.90
2023-01-24T12:03:00.800Z,2.95
2023-01-24T12:05:38.643Z,2.42
2023-01-24T12:08:32.144Z,2.72
2023-01-24T12:11:34.691Z,2.58
2023-01-24T12:14:08.294Z,2.63
2023-01-24T12:16:47.633Z,3.10
2023-01-24T12:19:27.484Z,3.38
2023-01-24T12:22:02.419Z,3.30
2023-01-24T12:24:33.904Z,3.25
2023-01-24T12:27:06.603Z,2.75
2023-01-24T12:30:04.834Z,2.90
2023-01-24T12:33:01.767Z,3.15
2023-01-24T12:35:36.346Z,3.50
2023-01-24T12:38:11.759Z,2.65
2023-01-24T12:41:15.338Z,3.35
2023-01-24T12:44:14.142Z,3.15
2023-01-24T12:46:54.415Z,3.15
2023-01-24T12:49:44.672Z,3.00
2023-01-24T12:52:42.164Z,2.90
2023-01-24T12:55:33.628Z,3.08
2023-01-24T12:58:20.114Z,3.10
2023-01-24T13:01:07.096Z,2.78
2023-01-24T13:04:05.120Z,3.20
2023-01-24T13:07:06.773Z,2.85
2023-01-24T13:10:12.880Z,2.85
2023-01-24T13:12:43.751Z,2.75
2023-01-24T13:15:42.939Z,3.53
2023-01-24T13:18:55.784Z,3.65
2023-01-24T13:24:04.377Z,3.20
2023-01-24T13:26:40.451Z,4.78
2023-01-24T13:29:32.451Z,3.42
2023-01-24T13:32:18.848Z,4.85
2023-01-24T13:34:53.262Z,9.70
2023-01-24T13:37:26.637Z,3.80
2023-01-24T13:40:20.509Z,4.40
2023-01-24T13:42:50.304Z,3.65
2023-01-24T13:45:44.113Z,3.28
2023-01-24T13:48:49.442Z,3.67
2023-01-24T13:51:48.288Z,3.00
2023-01-24T13:54:47.841Z,3.65
2023-01-24T13:58:00.388Z,3.30
2023-01-24T14:00:28.507Z,3.35
2023-01-24T14:03:01.372Z,3.22
2023-01-24T14:05:33.085Z,3.80
2023-01-24T14:10:57.434Z,3.10
2023-01-24T14:13:44.643Z,3.00
2023-01-24T14:16:13.481Z,2.90
2023-01-24T14:18:55.444Z,3.72
2023-01-24T14:21:26.801Z,9.15
2023-01-24T14:23:58.557Z,3.10
2023-01-24T14:26:34.540Z,2.90
2023-01-24T14:29:05.047Z,2.65
2023-01-24T14:31:40.782Z,3.30
2023-01-24T14:34:32.151Z,3.40
2023-01-24T14:37:19.592Z,3.63
2023-01-24T14:39:48.414Z,3.67
2023-01-24T14:42:17.007Z,3.75
2023-01-24T14:44:57.737Z,3.95
2023-01-24T14:47:29.019Z,4.05
2023-01-24T14:50:04.019Z,6.13
2023-01-24T14:52:36.037Z,5.18
2023-01-24T14:57:48.033Z,14.88
2023-01-24T15:00:25.040Z,13.27
2023-01-24T15:02:54.830Z,9.82
2023-01-24T15:05:33.786Z,20.75
2023-01-24T15:08:02.712Z,9.05
2023-01-24T15:10:39.280Z,5.55
2023-01-24T15:13:17.832Z,4.53
2023-01-24T15:15:44.852Z,4.55
2023-01-24T15:18:34.887Z,4.57
2023-01-24T15:21:02.186Z,4.13
2023-01-24T15:23:32.364Z,4.28
2023-01-24T15:26:19.224Z,3.78
2023-01-24T15:28:47.320Z,4.88
2023-01-24T15:31:26.727Z,5.38
2023-01-24T15:33:59.905Z,4.38
2023-01-24T15:36:35.830Z,4.57
2023-01-24T15:39:02.823Z,4.70
2023-01-24T15:41:57.744Z,17.77
2023-01-24T15:44:24.896Z,10.82
2023-01-24T15:47:18.333Z,7.20
2023-01-24T15:50:00.208Z,5.57
2023-01-24T15:52:27.494Z,15.18
2023-01-24T15:54:59.587Z,8.63
2023-01-24T15:57:38.868Z,5.38
2023-01-24T16:00:08.515Z,5.60
2023-01-24T16:02:37.868Z,6.18
2023-01-24T16:05:18.908Z,7.38
2023-01-24T16:07:48.084Z,7.85
2023-01-24T16:10:18.407Z,9.40
2023-01-24T16:12:47.316Z,10.93
2023-01-24T16:15:19.463Z,9.40
2023-01-24T16:17:46.684Z,9.00
2023-01-24T16:20:25.747Z,10.73
2023-01-24T16:22:52.672Z,8.63
2023-01-24T16:25:21.441Z,8.45
2023-01-24T16:27:53.171Z,7.05
2023-01-24T16:30:23.265Z,6.47
2023-01-24T16:32:50.786Z,7.00
2023-01-24T16:35:20.375Z,6.50
2023-01-24T16:37:49.643Z,7.38
2023-01-24T16:40:20.352Z,12.68
2023-01-24T16:42:52.810Z,10.75
2023-01-24T16:45:22.490Z,11.55
2023-01-24T16:47:50.619Z,8.18
2023-01-24T16:50:18.111Z,9.30
2023-01-24T16:52:47.602Z,10.60
2023-01-24T16:55:14.734Z,9.73
2023-01-24T16:57:41.638Z,9.98
2023-01-24T17:00:14.060Z,7.80
2023-01-24T17:02:45.033Z,8.73
2023-01-24T17:05:12.266Z,9.05
2023-01-24T17:07:39.710Z,8.52
2023-01-24T17:10:23.075Z,8.63
2023-01-24T17:12:50.996Z,8.93
2023-01-24T17:15:20.760Z,8.40
2023-01-24T17:17:48.025Z,8.85
2023-01-24T17:20:20.239Z,8.95
2023-01-24T17:22:47.265Z,9.10
2023-01-24T17:25:14.483Z,12.40
2023-01-24T17:27:41.635Z,17.67
2023-01-24T17:30:11.607Z,18.15
2023-01-24T17:32:43.853Z,23.55
2023-01-24T17:37:42.156Z,17.95
2023-01-24T17:40:12.581Z,20.23
2023-01-24T17:42:54.275Z,17.02
2023-01-24T17:46:16.781Z,14.05
2023-01-24T17:48:21.802Z,13.88
2023-01-24T17:50:50.129Z,12.77
2023-01-24T17:56:13.354Z,10.25
2023-01-24T17:58:41.791Z,11.32
2023-01-24T18:01:09.530Z,9.68
2023-01-24T18:03:37.395Z,9.35
2023-01-24T18:06:08.603Z,9.40
2023-01-24T18:08:38.716Z,11.82
2023-01-24T18:11:11.950Z,9.52
2023-01-24T18:13:39.308Z,8.63
2023-01-24T18:16:09.164Z,11.52
2023-01-24T18:21:24.896Z,11.68
2023-01-24T18:23:56.262Z,9.98
2023-01-24T18:26:24.924Z,11.32
2023-01-24T18:28:52.390Z,11.00
2023-01-24T18:31:20.047Z,10.30
2023-01-24T18:33:47.758Z,11.32
2023-01-24T18:36:20.270Z,12.93
2023-01-24T18:38:48.067Z,10.70
2023-01-24T18:41:15.113Z,10.50
2023-01-24T18:43:42.636Z,10.40
2023-01-24T18:46:12.210Z,10.68
2023-01-24T18:48:46.195Z,9.38
2023-01-24T18:51:30.444Z,11.77
2023-01-24T18:56:44.471Z,9.88
2023-01-24T18:59:15.283Z,10.18
2023-01-24T19:01:42.828Z,11.95
2023-01-24T19:04:09.713Z,15.43
2023-01-24T19:06:38.257Z,20.13
2023-01-24T19:09:07.623Z,18.20
2023-01-24T19:11:39.980Z,15.10
2023-01-24T19:14:10.670Z,12.05
2023-01-24T19:16:43.381Z,10.07
2023-01-24T19:19:19.336Z,18.90
2023-01-24T19:21:59.361Z,14.57
2023-01-24T19:24:27.673Z,10.85
2023-01-24T19:26:55.556Z,10.90
2023-01-24T19:29:28.418Z,11.18
2023-01-24T19:31:56.002Z,11.35
2023-01-24T19:34:23.279Z,12.30
2023-01-24T19:36:50.368Z,10.82
2023-01-24T19:39:17.464Z,10.13
2023-01-24T19:44:29.227Z,12.45
2023-01-24T19:46:56.273Z,11.75
2023-01-24T19:49:23.194Z,11.40
2023-01-24T19:51:50.811Z,12.90
2023-01-24T19:54:18.028Z,11.93
2023-01-24T19:56:46.197Z,12.45
2023-01-24T19:59:13.220Z,12.85
2023-01-24T20:01:42.193Z,15.85
2023-01-24T20:04:25.519Z,18.63
2023-01-24T20:06:54.355Z,17.00
2023-01-24T20:09:21.619Z,16.77
2023-01-24T20:11:48.447Z,22.33
2023-01-24T20:14:16.037Z,16.63
2023-01-24T20:16:43.082Z,14.18
2023-01-24T20:19:26.423Z,11.77
2023-01-24T20:21:54.445Z,12.55
2023-01-24T20:24:21.296Z,12.55
2023-01-24T20:26:53.876Z,12.43
2023-01-24T20:29:20.962Z,13.35
2023-01-24T20:31:48.335Z,13.18
2023-01-24T20:34:17.651Z,12.73
2023-01-24T20:36:47.095Z,12.40
2023-01-24T20:39:14.127Z,14.10
2023-01-24T20:41:43.204Z,15.95
2023-01-24T20:44:25.685Z,16.05
2023-01-24T20:46:53.122Z,14.50
2023-01-24T20:49:19.962Z,15.93
2023-01-24T20:51:46.819Z,17.92
2023-01-24T20:54:13.671Z,14.55
2023-01-24T20:56:41.164Z,12.40
2023-01-24T20:59:09.585Z,12.13
2023-01-24T21:01:37.017Z,14.55
2023-01-24T21:04:07.477Z,17.63
2023-01-24T21:06:37.885Z,16.73
2023-01-24T21:09:16.319Z,14.85
2023-01-24T21:11:45.243Z,15.50
2023-01-24T21:16:56.339Z,15.43
2023-01-24T21:19:24.746Z,21.15
2023-01-24T21:21:51.938Z,18.80
2023-01-24T21:24:33.044Z,14.50
2023-01-24T21:27:03.316Z,14.02
2023-01-24T21:29:35.070Z,13.52
2023-01-24T21:32:03.075Z,14.02
2023-01-24T21:34:30.474Z,13.80
2023-01-24T21:36:58.717Z,14.95
2023-01-24T21:39:27.805Z,15.02
2023-01-24T21:41:55.683Z,14.32
2023-01-24T21:44:29.580Z,12.93
2023-01-24T21:46:57.394Z,12.48
2023-01-24T21:49:24.386Z,12.30
2023-01-24T21:51:52.462Z,13.35
2023-01-24T21:54:26.621Z,14.52
2023-01-24T21:57:30.123Z,14.30
2023-01-24T21:59:59.800Z,15.13
2023-01-24T22:02:36.312Z,15.15
2023-01-24T22:05:04.308Z,14.68
2023-01-24T22:07:32.343Z,13.55
2023-01-24T22:10:01.418Z,16.23
2023-01-24T22:12:29.796Z,16.42
2023-01-24T22:14:58.892Z,16.67
2023-01-24T22:17:26.300Z,14.80
2023-01-24T22:19:55.700Z,15.85
2023-01-24T22:22:41.517Z,14.63
2023-01-24T22:25:47.339Z,15.50
2023-01-24T22:28:20.240Z,14.98
2023-01-24T22:30:48.445Z,15.02
2023-01-24T22:33:15.626Z,16.40
2023-01-24T22:35:44.281Z,15.68
2023-01-24T22:38:11.416Z,15.50
2023-01-24T22:40:38.280Z,18.70
2023-01-24T22:43:05.216Z,15.65
2023-01-24T22:45:32.059Z,17.77
2023-01-24T22:48:00.266Z,16.73
2023-01-24T22:50:29.532Z,19.02
2023-01-24T22:52:56.590Z,20.23
2023-01-24T22:55:23.918Z,20.67
2023-01-24T22:57:50.805Z,25.70
2023-01-24T23:00:17.979Z,25.30
2023-01-24T23:02:44.834Z,27.20
2023-01-24T23:05:12.207Z,27.98
2023-01-24T23:07:39.422Z,22.42
2023-01-24T23:10:06.768Z,19.33
2023-01-24T23:12:51.928Z,20.95
2023-01-24T23:15:37.423Z,20.52
2023-01-24T23:18:12.135Z,17.60
2023-01-24T23:20:57.401Z,16.98
2023-01-24T23:23:24.325Z,20.08
2023-01-24T23:25:51.166Z,21.58
2023-01-24T23:28:18.079Z,22.98
2023-01-24T23:31:00.564Z,20.45
2023-01-24T23:35:57.818Z,20.20
2023-01-24T23:38:24.742Z,19.73
2023-01-24T23:40:51.619Z,18.83
2023-01-24T23:43:18.416Z,19.02
2023-01-24T23:45:45.237Z,19.40
2023-01-24T23:48:12.204Z,19.88
2023-01-24T23:50:39.303Z,19.25
2023-01-24T23:53:06.690Z,18.67
2023-01-24T23:55:33.606Z,19.13
2023-01-24T23:58:02.707Z,20.40
