createdAt,value
2019-04-22T00:02:02.431Z,12.07
2019-04-22T00:07:22.172Z,11.86
2019-04-22T00:12:34.693Z,11.67
2019-04-22T00:17:40.078Z,11.58
2019-04-22T00:22:38.657Z,11.48
2019-04-22T00:33:02.848Z,11.30
2019-04-22T00:38:12.862Z,11.23
2019-04-22T00:43:14.775Z,11.14
2019-04-22T00:48:23.914Z,11.06
2019-04-22T00:53:22.588Z,11.18
2019-04-22T00:58:26.118Z,11.01
2019-04-22T01:03:36.607Z,10.88
2019-04-22T01:08:40.319Z,10.72
2019-04-22T01:13:38.725Z,10.65
2019-04-22T01:18:42.411Z,10.64
2019-04-22T01:23:40.810Z,10.62
2019-04-22T01:28:42.243Z,10.63
2019-04-22T01:33:40.202Z,10.54
2019-04-22T01:39:02.057Z,10.40
2019-04-22T01:44:15.838Z,10.18
2019-04-22T01:49:15.857Z,10.13
2019-04-22T01:54:26.673Z,10.13
2019-04-22T01:59:10.992Z,9.91
2019-04-22T02:09:31.341Z,9.83
2019-04-22T02:19:37.639Z,9.80
2019-04-22T02:24:46.845Z,9.93
2019-04-22T02:29:47.663Z,9.93
2019-04-22T02:40:03.639Z,9.99
2019-04-22T02:44:58.508Z,10.02
2019-04-22T02:50:05.183Z,9.98
2019-04-22T02:55:23.128Z,9.73
2019-04-22T03:00:21.866Z,9.65
2019-04-22T03:05:27.458Z,9.61
2019-04-22T03:10:29.896Z,9.52
2019-04-22T03:15:30.501Z,9.46
2019-04-22T03:20:37.799Z,9.35
2019-04-22T03:35:49.799Z,9.38
2019-04-22T03:41:04.003Z,9.50
2019-04-22T03:45:45.838Z,9.38
2019-04-22T03:51:09.575Z,9.42
2019-04-22T04:06:17.071Z,9.06
2019-04-22T04:11:29.949Z,9.05
2019-04-22T04:16:32.613Z,9.11
2019-04-22T04:21:34.822Z,9.03
2019-04-22T04:26:48.142Z,9.06
2019-04-22T04:31:55.183Z,8.84
2019-04-22T04:36:44.579Z,9.14
2019-04-22T04:42:16.194Z,9.24
2019-04-22T04:57:17.398Z,9.07
2019-04-22T05:02:06.407Z,9.28
2019-04-22T05:07:12.739Z,9.54
2019-04-22T05:17:12.852Z,9.61
2019-04-22T05:22:17.064Z,9.68
2019-04-22T05:27:20.501Z,9.68
2019-04-22T05:32:17.669Z,9.77
2019-04-22T05:42:26.651Z,9.79
2019-04-22T05:47:46.387Z,9.99
2019-04-22T05:52:35.938Z,9.99
2019-04-22T05:57:39.832Z,10.26
2019-04-22T06:07:45.755Z,10.95
2019-04-22T06:13:01.093Z,10.90
2019-04-22T06:23:18.660Z,11.12
2019-04-22T06:28:29.063Z,11.26
2019-04-22T06:38:40.338Z,11.55
2019-04-22T06:48:36.032Z,11.77
2019-04-22T06:53:42.546Z,12.18
2019-04-22T06:58:46.319Z,12.40
2019-04-22T07:03:54.002Z,12.48
2019-04-22T07:14:00.058Z,12.79
2019-04-22T07:18:56.690Z,12.96
2019-04-22T07:24:22.378Z,13.26
2019-04-22T07:29:07.535Z,13.44
2019-04-22T07:34:17.879Z,13.51
2019-04-22T07:39:15.636Z,13.47
2019-04-22T07:49:26.784Z,14.18
2019-04-22T07:54:27.336Z,14.21
2019-04-22T07:59:28.059Z,14.38
2019-04-22T08:05:00.564Z,14.44
2019-04-22T08:09:47.881Z,14.49
2019-04-22T08:14:47.132Z,14.54
2019-04-22T08:19:53.796Z,14.71
2019-04-22T08:24:57.767Z,14.77
2019-04-22T08:30:11.756Z,14.91
2019-04-22T08:34:56.470Z,15.32
2019-04-22T08:40:08.834Z,15.35
2019-04-22T08:45:28.670Z,15.44
2019-04-22T08:50:15.069Z,15.48
2019-04-22T08:55:20.962Z,15.77
2019-04-22T09:00:19.985Z,15.87
2019-04-22T09:05:42.477Z,15.91
2019-04-22T09:10:36.249Z,16.02
2019-04-22T09:15:34.273Z,16.09
2019-04-22T09:20:40.354Z,16.19
2019-04-22T09:25:43.638Z,16.31
2019-04-22T09:30:55.209Z,16.40
2019-04-22T09:36:00.154Z,16.53
2019-04-22T09:41:16.888Z,16.63
2019-04-22T09:45:59.882Z,16.55
2019-04-22T09:51:06.995Z,16.52
2019-04-22T09:56:09.729Z,16.58
2019-04-22T10:01:22.607Z,16.87
2019-04-22T10:11:26.894Z,16.91
2019-04-22T10:16:35.002Z,17.08
2019-04-22T10:21:40.260Z,16.99
2019-04-22T10:36:17.694Z,17.03
2019-04-22T10:41:20.721Z,17.29
2019-04-22T10:46:24.278Z,17.45
2019-04-22T10:51:26.590Z,16.97
2019-04-22T10:56:28.670Z,17.06
2019-04-22T11:01:31.733Z,17.05
2019-04-22T11:06:42.951Z,17.22
2019-04-22T11:11:48.849Z,17.16
2019-04-22T11:16:43.607Z,17.30
2019-04-22T11:21:57.685Z,17.54
2019-04-22T11:26:49.649Z,17.67
2019-04-22T11:31:52.510Z,17.73
2019-04-22T11:36:55.014Z,17.63
2019-04-22T11:41:58.370Z,17.72
2019-04-22T11:47:01.557Z,18.01
2019-04-22T11:52:06.837Z,17.81
2019-04-22T11:57:07.839Z,17.88
2019-04-22T12:02:11.335Z,17.99
2019-04-22T12:07:15.098Z,18.03
2019-04-22T12:12:18.072Z,18.20
2019-04-22T12:17:20.369Z,18.20
2019-04-22T12:22:23.008Z,18.28
2019-04-22T12:27:28.021Z,18.51
2019-04-22T12:32:29.878Z,18.54
2019-04-22T12:37:40.535Z,18.61
2019-04-22T12:42:37.580Z,18.51
2019-04-22T12:47:40.250Z,18.40
2019-04-22T12:52:50.507Z,18.40
2019-04-22T12:57:46.607Z,18.21
2019-04-22T13:02:49.632Z,18.17
2019-04-22T13:07:51.764Z,18.33
2019-04-22T13:12:55.217Z,17.99
2019-04-22T13:18:05.985Z,17.96
2019-04-22T13:23:02.099Z,18.33
2019-04-22T13:28:05.003Z,18.55
2019-04-22T13:33:07.141Z,18.34
2019-04-22T13:38:11.175Z,18.21
2019-04-22T13:43:31.997Z,18.20
2019-04-22T13:48:59.390Z,18.29
2019-04-22T14:13:07.925Z,18.57
2019-04-22T14:18:10.748Z,18.52
2019-04-22T14:23:14.308Z,18.78
2019-04-22T14:28:19.350Z,18.61
2019-04-22T14:33:22.162Z,18.37
2019-04-22T14:38:25.837Z,18.57
2019-04-22T14:43:57.813Z,18.54
2019-04-22T14:49:10.456Z,18.39
2019-04-22T14:53:55.528Z,18.49
2019-04-22T14:58:40.730Z,18.35
2019-04-22T15:03:44.855Z,18.22
2019-04-22T15:08:47.061Z,18.20
2019-04-22T15:13:49.601Z,18.15
2019-04-22T15:18:56.244Z,18.19
2019-04-22T15:24:18.460Z,17.97
2019-04-22T15:29:21.108Z,18.14
2019-04-22T15:34:24.938Z,17.74
2019-04-22T15:39:27.373Z,17.51
2019-04-22T15:44:30.482Z,17.35
2019-04-22T15:49:33.943Z,17.31
2019-04-22T15:54:37.515Z,17.15
2019-04-22T15:59:59.151Z,17.29
2019-04-22T16:04:44.584Z,17.14
2019-04-22T16:09:47.866Z,17.07
2019-04-22T16:14:53.425Z,17.06
2019-04-22T16:19:55.282Z,16.83
2019-04-22T16:25:13.333Z,16.73
2019-04-22T16:30:17.253Z,16.77
2019-04-22T16:35:19.491Z,16.59
2019-04-22T16:40:22.897Z,16.63
2019-04-22T16:45:25.408Z,16.47
2019-04-22T16:50:27.426Z,16.25
2019-04-22T16:55:30.679Z,16.05
2019-04-22T17:00:54.683Z,16.03
2019-04-22T17:06:37.540Z,15.95
2019-04-22T17:11:40.259Z,15.69
2019-04-22T17:16:42.339Z,15.65
2019-04-22T17:21:45.652Z,15.58
2019-04-22T17:26:48.395Z,15.44
2019-04-22T17:31:58.267Z,15.30
2019-04-22T17:36:55.259Z,15.21
2019-04-22T17:42:15.681Z,15.11
2019-04-22T17:47:38.406Z,15.00
2019-04-22T17:53:01.184Z,14.82
2019-04-22T17:57:49.522Z,14.86
2019-04-22T18:02:51.386Z,14.67
2019-04-22T18:08:02.700Z,14.48
2019-04-22T18:13:07.452Z,14.42
2019-04-22T18:18:12.421Z,14.37
2019-04-22T18:22:56.750Z,14.27
2019-04-22T18:28:18.798Z,13.94
2019-04-22T18:33:20.814Z,13.74
2019-04-22T18:38:32.430Z,13.72
2019-04-22T18:43:28.955Z,13.52
2019-04-22T18:48:32.152Z,13.46
2019-04-22T18:54:05.067Z,13.15
2019-04-22T18:58:55.893Z,13.17
2019-04-22T19:04:01.355Z,12.98
2019-04-22T19:09:20.437Z,12.97
2019-04-22T19:14:33.539Z,12.93
2019-04-22T19:19:38.376Z,12.84
2019-04-22T19:24:24.222Z,12.67
2019-04-22T19:29:39.826Z,12.60
2019-04-22T19:34:36.871Z,12.60
2019-04-22T19:39:42.278Z,12.48
2019-04-22T19:44:46.980Z,12.34
2019-04-22T19:49:57.951Z,12.29
2019-04-22T19:54:58.281Z,12.16
2019-04-22T19:59:56.253Z,12.08
2019-04-22T20:05:11.084Z,12.01
2019-04-22T20:10:18.546Z,12.10
2019-04-22T20:15:18.781Z,11.96
2019-04-22T20:20:27.777Z,11.92
2019-04-22T20:25:22.540Z,11.79
2019-04-22T20:30:34.833Z,11.63
2019-04-22T20:35:40.434Z,11.58
2019-04-22T20:40:39.778Z,11.65
2019-04-22T20:45:47.428Z,11.55
2019-04-22T20:50:54.785Z,11.57
2019-04-22T20:55:52.499Z,11.55
2019-04-22T21:00:50.823Z,11.51
2019-04-22T21:05:53.057Z,11.33
2019-04-22T21:10:57.742Z,11.48
2019-04-22T21:16:09.208Z,11.48
2019-04-22T21:21:13.568Z,11.41
2019-04-22T21:26:13.474Z,11.47
2019-04-22T21:31:23.759Z,11.50
2019-04-22T21:36:30.168Z,11.51
2019-04-22T21:41:26.365Z,11.50
2019-04-22T21:46:33.790Z,11.48
2019-04-22T21:51:43.480Z,11.53
2019-04-22T21:57:18.823Z,11.46
2019-04-22T22:07:12.944Z,11.35
2019-04-22T22:12:29.889Z,11.39
2019-04-22T22:17:31.310Z,11.39
2019-04-22T22:22:49.680Z,11.40
2019-04-22T22:27:42.112Z,11.41
2019-04-22T22:32:51.508Z,11.31
2019-04-22T22:37:50.218Z,11.36
2019-04-22T22:42:38.730Z,11.18
2019-04-22T22:48:03.826Z,11.11
2019-04-22T22:58:11.469Z,11.11
2019-04-22T23:03:29.135Z,11.10
2019-04-22T23:08:17.302Z,11.09
2019-04-22T23:13:22.207Z,10.91
2019-04-22T23:18:01.707Z,10.92
2019-04-22T23:23:31.984Z,10.97
2019-04-22T23:28:37.294Z,10.87
2019-04-22T23:33:57.242Z,11.01
2019-04-22T23:39:06.622Z,10.98
2019-04-22T23:44:14.212Z,10.92
2019-04-22T23:49:08.878Z,11.03
2019-04-22T23:54:20.841Z,10.90
2019-04-22T23:59:33.797Z,11.04
