createdAt,value
2017-11-11T00:00:50.556Z,8.40
2017-11-11T00:03:18.983Z,9.00
2017-11-11T00:05:48.163Z,9.10
2017-11-11T00:08:16.573Z,8.73
2017-11-11T00:10:45.783Z,9.10
2017-11-11T00:13:14.198Z,10.90
2017-11-11T00:15:42.615Z,8.60
2017-11-11T00:18:11.819Z,9.73
2017-11-11T00:20:40.992Z,9.77
2017-11-11T00:23:09.401Z,10.27
2017-11-11T00:25:38.594Z,12.00
2017-11-11T00:28:07.782Z,10.30
2017-11-11T00:30:36.955Z,10.93
2017-11-11T00:33:05.393Z,11.80
2017-11-11T00:35:33.820Z,10.87
2017-11-11T00:38:02.232Z,10.80
2017-11-11T00:40:30.659Z,11.80
2017-11-11T00:42:59.076Z,10.93
2017-11-11T00:45:28.254Z,11.10
2017-11-11T00:47:57.447Z,11.03
2017-11-11T00:50:25.861Z,12.10
2017-11-11T00:52:54.276Z,10.53
2017-11-11T00:55:22.703Z,9.97
2017-11-11T00:57:51.872Z,9.90
2017-11-11T01:00:20.280Z,9.77
2017-11-11T01:02:49.478Z,9.57
2017-11-11T01:05:18.660Z,9.77
2017-11-11T01:07:47.857Z,9.70
2017-11-11T01:10:16.288Z,9.93
2017-11-11T01:12:44.692Z,8.37
2017-11-11T01:15:13.112Z,8.60
2017-11-11T01:17:42.303Z,3.60
2017-11-11T01:20:11.475Z,3.97
2017-11-11T01:22:39.927Z,4.07
2017-11-11T01:25:08.160Z,4.10
2017-11-11T01:27:36.577Z,3.70
2017-11-11T01:30:04.635Z,4.30
2017-11-11T01:32:33.055Z,3.97
2017-11-11T01:35:02.246Z,3.70
2017-11-11T01:37:30.666Z,4.40
2017-11-11T01:39:59.114Z,3.57
2017-11-11T01:42:26.825Z,4.43
2017-11-11T01:44:55.229Z,4.03
2017-11-11T01:47:22.960Z,4.50
2017-11-11T01:49:51.366Z,4.40
2017-11-11T01:52:19.797Z,4.83
2017-11-11T01:54:48.456Z,4.00
2017-11-11T01:57:16.868Z,4.40
2017-11-11T01:59:46.036Z,4.40
2017-11-11T02:02:13.579Z,4.60
2017-11-11T02:04:41.295Z,5.70
2017-11-11T02:07:09.705Z,5.83
2017-11-11T02:09:38.147Z,5.10
2017-11-11T02:12:06.371Z,6.20
2017-11-11T02:14:34.781Z,5.80
2017-11-11T02:17:03.970Z,6.43
2017-11-11T02:19:32.026Z,6.60
2017-11-11T02:21:59.739Z,6.83
2017-11-11T02:24:27.816Z,7.40
2017-11-11T02:26:55.548Z,7.10
2017-11-11T02:29:24.034Z,7.10
2017-11-11T02:31:52.950Z,7.67
2017-11-11T02:34:20.673Z,6.63
2017-11-11T02:36:49.154Z,6.87
2017-11-11T02:39:17.645Z,6.93
2017-11-11T02:41:46.128Z,6.90
2017-11-11T02:44:13.853Z,6.63
2017-11-11T02:46:43.215Z,7.30
2017-11-11T02:49:10.943Z,7.10
2017-11-11T02:51:39.780Z,7.00
2017-11-11T02:54:07.861Z,7.57
2017-11-11T02:56:35.924Z,7.13
2017-11-11T02:59:04.049Z,8.47
2017-11-11T03:01:32.480Z,7.17
2017-11-11T03:04:00.896Z,7.03
2017-11-11T03:06:30.066Z,7.40
2017-11-11T03:08:57.796Z,7.83
2017-11-11T03:11:26.204Z,6.53
2017-11-11T03:13:54.622Z,7.73
2017-11-11T03:16:23.176Z,7.37
2017-11-11T03:18:51.588Z,8.00
2017-11-11T03:21:20.767Z,7.20
2017-11-11T03:23:49.962Z,7.90
2017-11-11T03:26:18.364Z,8.03
2017-11-11T03:28:46.784Z,8.67
2017-11-11T03:31:15.237Z,8.80
2017-11-11T03:33:43.652Z,8.17
2017-11-11T03:36:12.172Z,7.47
2017-11-11T03:38:41.355Z,8.63
2017-11-11T03:41:09.765Z,7.93
2017-11-11T03:43:38.185Z,7.10
2017-11-11T03:46:06.611Z,8.07
2017-11-11T03:48:35.793Z,7.60
2017-11-11T03:51:04.965Z,6.70
2017-11-11T03:53:33.406Z,6.63
2017-11-11T03:56:01.810Z,7.53
2017-11-11T03:58:30.213Z,6.80
2017-11-11T04:00:58.635Z,6.83
2017-11-11T04:03:27.044Z,6.03
2017-11-11T04:05:55.455Z,5.90
2017-11-11T04:08:24.902Z,5.27
2017-11-11T04:10:53.320Z,4.67
2017-11-11T04:13:22.756Z,5.20
2017-11-11T04:15:51.954Z,5.37
2017-11-11T04:18:21.122Z,4.43
2017-11-11T04:20:49.539Z,4.63
2017-11-11T04:23:17.966Z,5.00
2017-11-11T04:25:46.397Z,5.70
2017-11-11T04:28:14.799Z,5.77
2017-11-11T04:30:43.260Z,5.67
2017-11-11T04:33:11.671Z,6.50
2017-11-11T04:35:40.075Z,5.80
2017-11-11T04:38:08.515Z,5.23
2017-11-11T04:40:36.941Z,4.60
2017-11-11T04:43:05.351Z,6.50
2017-11-11T04:45:33.784Z,5.07
2017-11-11T04:48:02.220Z,4.23
2017-11-11T04:50:30.449Z,5.20
2017-11-11T04:52:59.646Z,5.40
2017-11-11T04:55:28.051Z,4.93
2017-11-11T04:57:56.734Z,4.07
2017-11-11T05:00:25.236Z,4.70
2017-11-11T05:02:53.647Z,5.87
2017-11-11T05:05:22.058Z,3.97
2017-11-11T05:07:51.259Z,4.20
2017-11-11T05:10:20.431Z,4.37
2017-11-11T05:12:48.845Z,3.63
2017-11-11T05:15:17.266Z,3.73
2017-11-11T05:17:45.668Z,3.90
2017-11-11T05:20:13.886Z,3.80
2017-11-11T05:22:42.308Z,3.80
2017-11-11T05:25:10.722Z,4.00
2017-11-11T05:27:39.908Z,3.80
2017-11-11T05:30:09.101Z,3.33
2017-11-11T05:32:38.078Z,3.83
2017-11-11T05:35:06.484Z,3.67
2017-11-11T05:37:35.670Z,3.77
2017-11-11T05:40:03.727Z,3.67
2017-11-11T05:42:32.161Z,3.23
2017-11-11T05:45:00.583Z,3.30
2017-11-11T05:47:28.650Z,3.60
2017-11-11T05:49:57.059Z,3.90
2017-11-11T05:52:26.072Z,4.30
2017-11-11T05:54:54.490Z,4.47
2017-11-11T05:57:22.899Z,4.07
2017-11-11T05:59:52.431Z,3.73
2017-11-11T06:02:20.865Z,4.43
2017-11-11T06:04:49.279Z,4.13
2017-11-11T06:07:18.307Z,4.70
2017-11-11T06:09:46.793Z,4.93
2017-11-11T06:12:15.236Z,4.27
2017-11-11T06:14:43.698Z,4.23
2017-11-11T06:17:12.900Z,4.63
2017-11-11T06:19:42.763Z,5.43
2017-11-11T06:22:11.225Z,4.93
2017-11-11T06:24:40.400Z,5.13
2017-11-11T06:27:08.918Z,4.93
2017-11-11T06:29:37.384Z,4.80
2017-11-11T06:32:05.820Z,5.23
2017-11-11T06:34:35.022Z,4.73
2017-11-11T06:37:04.247Z,4.47
2017-11-11T06:39:32.738Z,5.50
2017-11-11T06:42:01.170Z,5.47
2017-11-11T06:44:29.928Z,4.90
2017-11-11T06:46:58.372Z,5.10
2017-11-11T06:49:26.808Z,5.27
2017-11-11T06:51:55.257Z,5.77
2017-11-11T06:54:23.696Z,5.80
2017-11-11T06:56:52.140Z,5.70
2017-11-11T06:59:20.597Z,4.53
2017-11-11T07:01:48.853Z,6.20
2017-11-11T07:04:17.460Z,5.53
2017-11-11T07:06:45.827Z,6.23
2017-11-11T07:09:13.772Z,6.10
2017-11-11T07:11:41.684Z,6.53
2017-11-11T07:14:10.139Z,6.53
2017-11-11T07:16:38.227Z,5.80
2017-11-11T07:19:06.709Z,6.50
2017-11-11T07:21:35.258Z,6.13
2017-11-11T07:24:03.744Z,6.17
2017-11-11T07:26:32.334Z,6.63
2017-11-11T07:29:00.968Z,6.07
2017-11-11T07:31:29.980Z,7.00
2017-11-11T07:33:58.225Z,6.57
2017-11-11T07:36:27.319Z,5.90
2017-11-11T07:38:55.752Z,5.53
2017-11-11T07:41:24.183Z,6.07
2017-11-11T07:43:53.395Z,6.10
2017-11-11T07:46:22.595Z,5.77
2017-11-11T07:48:51.034Z,6.90
2017-11-11T07:51:19.567Z,5.50
2017-11-11T07:53:48.023Z,5.53
2017-11-11T07:56:17.223Z,4.80
2017-11-11T07:58:46.433Z,5.97
2017-11-11T08:01:14.977Z,5.90
2017-11-11T08:03:43.425Z,6.07
2017-11-11T08:06:11.889Z,5.40
2017-11-11T08:08:43.259Z,5.63
2017-11-11T08:11:12.467Z,5.00
2017-11-11T08:13:40.754Z,4.70
2017-11-11T08:16:09.247Z,4.50
2017-11-11T08:18:38.273Z,3.90
2017-11-11T08:21:06.555Z,4.10
2017-11-11T08:23:34.807Z,2.80
2017-11-11T08:26:03.666Z,4.03
2017-11-11T08:28:31.935Z,3.63
2017-11-11T08:31:00.179Z,3.60
2017-11-11T08:33:28.435Z,3.20
2017-11-11T08:35:57.136Z,3.67
2017-11-11T08:38:25.578Z,3.43
2017-11-11T08:40:54.773Z,3.03
2017-11-11T08:43:23.808Z,3.40
2017-11-11T08:45:52.373Z,3.70
2017-11-11T08:48:20.633Z,4.00
2017-11-11T08:50:48.940Z,4.60
2017-11-11T08:53:17.376Z,3.57
2017-11-11T08:55:46.735Z,4.30
2017-11-11T08:58:15.190Z,5.57
2017-11-11T09:00:43.675Z,4.00
2017-11-11T09:03:12.101Z,4.60
2017-11-11T09:05:40.553Z,3.90
2017-11-11T09:08:08.984Z,4.10
2017-11-11T09:10:38.185Z,3.53
2017-11-11T09:13:07.518Z,4.00
2017-11-11T09:15:35.996Z,3.60
2017-11-11T09:18:04.433Z,3.80
2017-11-11T09:20:33.667Z,3.53
2017-11-11T09:23:02.111Z,3.57
2017-11-11T09:25:30.652Z,3.57
2017-11-11T09:27:59.227Z,3.80
2017-11-11T09:30:27.951Z,3.80
2017-11-11T09:32:56.460Z,4.17
2017-11-11T09:35:24.919Z,3.97
2017-11-11T09:37:54.121Z,3.90
2017-11-11T09:40:23.474Z,2.90
2017-11-11T09:42:51.993Z,3.00
2017-11-11T09:45:21.211Z,3.37
2017-11-11T09:47:49.650Z,2.73
2017-11-11T09:50:18.110Z,3.57
2017-11-11T09:52:46.543Z,2.80
2017-11-11T09:55:14.992Z,3.53
2017-11-11T09:57:43.459Z,3.07
2017-11-11T10:00:11.890Z,3.10
2017-11-11T10:02:40.330Z,3.90
2017-11-11T10:05:08.774Z,3.10
2017-11-11T10:07:37.216Z,2.90
2017-11-11T10:10:06.423Z,2.90
2017-11-11T10:12:34.888Z,3.33
2017-11-11T10:15:04.088Z,3.40
2017-11-11T10:17:33.305Z,3.17
2017-11-11T10:20:01.770Z,3.30
2017-11-11T10:22:30.278Z,3.57
2017-11-11T10:24:58.736Z,4.00
2017-11-11T10:27:27.094Z,3.50
2017-11-11T10:29:56.297Z,4.07
2017-11-11T10:32:25.983Z,3.90
2017-11-11T10:34:54.463Z,3.90
2017-11-11T10:37:22.903Z,4.67
2017-11-11T10:39:51.419Z,3.73
2017-11-11T10:42:19.533Z,4.17
2017-11-11T10:44:47.975Z,3.90
2017-11-11T10:47:16.430Z,4.37
2017-11-11T10:49:45.111Z,4.60
2017-11-11T10:52:13.564Z,4.63
2017-11-11T10:54:41.803Z,5.13
2017-11-11T10:57:10.259Z,4.10
2017-11-11T10:59:38.694Z,5.33
2017-11-11T11:02:07.132Z,5.03
2017-11-11T11:04:36.904Z,4.70
2017-11-11T11:07:05.174Z,5.10
2017-11-11T11:09:44.732Z,4.27
2017-11-11T11:12:13.273Z,6.10
2017-11-11T11:14:41.705Z,5.03
2017-11-11T11:17:10.339Z,4.80
2017-11-11T11:19:38.803Z,5.10
2017-11-11T11:22:08.005Z,6.27
2017-11-11T11:24:37.035Z,5.87
2017-11-11T11:27:05.288Z,4.97
2017-11-11T11:29:33.848Z,5.27
2017-11-11T11:32:02.939Z,6.00
2017-11-11T11:34:32.017Z,6.33
2017-11-11T11:37:00.269Z,5.50
2017-11-11T11:39:28.543Z,6.47
2017-11-11T11:41:57.003Z,5.50
2017-11-11T11:44:25.455Z,5.33
2017-11-11T11:46:54.035Z,5.93
2017-11-11T11:49:23.370Z,6.07
2017-11-11T11:51:52.781Z,6.43
2017-11-11T11:54:21.240Z,5.33
2017-11-11T11:56:49.693Z,4.90
2017-11-11T11:59:18.935Z,5.13
2017-11-11T12:01:47.208Z,5.20
2017-11-11T12:04:15.644Z,5.67
2017-11-11T12:06:44.849Z,5.20
2017-11-11T12:09:13.307Z,6.27
2017-11-11T12:11:42.528Z,5.50
2017-11-11T12:14:10.972Z,6.07
2017-11-11T12:16:39.424Z,5.40
2017-11-11T12:19:07.868Z,6.10
2017-11-11T12:21:36.308Z,6.10
2017-11-11T12:24:05.532Z,5.63
2017-11-11T12:26:33.967Z,4.40
2017-11-11T12:29:02.399Z,5.80
2017-11-11T12:31:31.524Z,6.20
2017-11-11T12:33:59.972Z,6.20
2017-11-11T12:36:28.520Z,6.80
2017-11-11T12:38:57.773Z,5.33
2017-11-11T12:41:26.203Z,6.10
2017-11-11T12:43:54.643Z,6.20
2017-11-11T12:46:22.923Z,6.40
2017-11-11T12:48:51.368Z,5.90
2017-11-11T12:51:19.818Z,6.60
2017-11-11T12:53:48.281Z,6.13
2017-11-11T12:56:16.539Z,6.50
2017-11-11T12:58:44.793Z,7.00
2017-11-11T13:01:13.068Z,6.97
2017-11-11T13:03:41.503Z,6.50
2017-11-11T13:06:09.947Z,6.27
2017-11-11T13:08:38.433Z,6.50
2017-11-11T13:11:06.696Z,6.73
2017-11-11T13:13:35.149Z,5.47
2017-11-11T13:16:03.851Z,5.60
2017-11-11T13:18:32.291Z,5.13
2017-11-11T13:21:01.504Z,4.73
2017-11-11T13:23:29.965Z,4.80
2017-11-11T13:25:59.180Z,4.00
2017-11-11T13:28:27.612Z,4.90
2017-11-11T13:30:55.873Z,4.93
2017-11-11T13:33:24.311Z,4.60
2017-11-11T13:35:53.323Z,3.57
2017-11-11T13:38:21.781Z,3.90
2017-11-11T13:40:50.791Z,3.00
2017-11-11T13:43:19.303Z,3.30
2017-11-11T13:45:47.562Z,3.50
2017-11-11T13:48:15.941Z,3.03
2017-11-11T13:50:44.378Z,3.00
2017-11-11T13:53:13.595Z,3.20
2017-11-11T13:55:42.033Z,3.30
2017-11-11T13:58:10.474Z,2.70
2017-11-11T14:00:38.923Z,3.87
2017-11-11T14:03:08.129Z,3.23
2017-11-11T14:05:36.580Z,3.33
2017-11-11T14:08:05.034Z,3.57
2017-11-11T14:10:33.476Z,3.63
2017-11-11T14:13:01.912Z,4.07
2017-11-11T14:15:30.358Z,3.73
2017-11-11T14:17:58.796Z,3.97
2017-11-11T14:20:27.228Z,4.10
2017-11-11T14:22:55.678Z,4.10
2017-11-11T14:25:24.116Z,4.70
2017-11-11T14:27:53.321Z,4.40
2017-11-11T14:30:22.536Z,3.40
2017-11-11T14:32:50.981Z,3.20
2017-11-11T14:35:20.735Z,3.57
2017-11-11T14:37:49.188Z,4.00
2017-11-11T14:40:18.400Z,3.60
2017-11-11T14:42:46.844Z,3.07
2017-11-11T14:45:15.288Z,2.23
2017-11-11T14:47:43.732Z,3.10
2017-11-11T14:50:12.937Z,2.50
2017-11-11T14:52:41.391Z,2.40
2017-11-11T14:55:10.592Z,2.50
2017-11-11T14:57:39.811Z,2.37
2017-11-11T15:00:08.273Z,1.80
2017-11-11T15:02:37.481Z,1.70
2017-11-11T15:05:05.921Z,1.63
2017-11-11T15:07:34.034Z,1.67
2017-11-11T15:10:02.475Z,1.70
2017-11-11T15:12:30.911Z,2.30
2017-11-11T15:14:59.383Z,2.47
2017-11-11T15:17:27.827Z,2.30
2017-11-11T15:19:56.266Z,1.80
2017-11-11T15:22:24.721Z,1.97
2017-11-11T15:24:53.171Z,1.80
2017-11-11T15:27:22.368Z,1.97
2017-11-11T15:29:52.454Z,2.23
2017-11-11T15:32:20.890Z,2.03
2017-11-11T15:34:49.335Z,1.80
2017-11-11T15:37:18.810Z,1.90
2017-11-11T15:39:47.242Z,1.83
2017-11-11T15:42:16.445Z,3.43
2017-11-11T15:44:44.944Z,6.47
2017-11-11T15:47:13.045Z,5.10
2017-11-11T15:49:42.248Z,3.63
2017-11-11T15:52:10.509Z,12.43
2017-11-11T15:54:38.751Z,6.70
2017-11-11T15:57:07.007Z,2.70
2017-11-11T15:59:36.383Z,1.93
2017-11-11T16:02:04.473Z,1.70
2017-11-11T16:04:33.919Z,1.60
2017-11-11T16:07:02.379Z,2.00
2017-11-11T16:09:30.828Z,2.00
2017-11-11T16:12:00.028Z,1.43
2017-11-11T16:14:30.876Z,1.90
2017-11-11T16:17:00.079Z,1.90
2017-11-11T16:19:28.523Z,1.70
2017-11-11T16:21:56.986Z,2.00
2017-11-11T16:24:25.423Z,1.80
2017-11-11T16:26:53.671Z,1.80
2017-11-11T16:29:22.700Z,1.70
2017-11-11T16:31:50.951Z,1.90
2017-11-11T16:34:20.153Z,1.60
2017-11-11T16:36:48.623Z,1.90
2017-11-11T16:39:17.819Z,1.90
2017-11-11T16:41:47.015Z,1.40
2017-11-11T16:44:16.234Z,1.77
2017-11-11T16:46:44.500Z,1.80
2017-11-11T16:49:12.936Z,1.43
2017-11-11T16:51:41.486Z,1.43
2017-11-11T16:54:09.994Z,1.53
2017-11-11T16:56:38.081Z,1.70
2017-11-11T16:59:06.544Z,1.70
2017-11-11T17:01:34.983Z,1.50
2017-11-11T17:04:03.412Z,1.30
2017-11-11T17:06:31.865Z,1.80
2017-11-11T17:09:00.292Z,1.50
2017-11-11T17:11:29.492Z,1.67
2017-11-11T17:13:58.717Z,1.60
2017-11-11T17:16:27.885Z,1.00
2017-11-11T17:18:57.089Z,1.13
2017-11-11T17:21:26.316Z,1.20
2017-11-11T17:23:54.728Z,1.40
2017-11-11T17:26:23.129Z,1.20
2017-11-11T17:28:51.544Z,1.20
2017-11-11T17:31:19.959Z,1.50
2017-11-11T17:33:48.382Z,1.67
2017-11-11T17:36:17.577Z,1.30
2017-11-11T17:38:45.991Z,1.20
2017-11-11T17:41:14.409Z,1.63
2017-11-11T17:43:42.850Z,1.20
2017-11-11T17:46:11.269Z,0.93
2017-11-11T17:48:39.987Z,1.17
2017-11-11T17:51:08.411Z,1.30
2017-11-11T17:53:36.818Z,0.90
2017-11-11T17:56:05.235Z,1.30
2017-11-11T17:58:33.690Z,1.10
2017-11-11T18:01:02.868Z,0.90
2017-11-11T18:03:31.092Z,1.17
2017-11-11T18:05:59.330Z,1.10
2017-11-11T18:08:28.505Z,0.90
2017-11-11T18:10:56.913Z,0.90
2017-11-11T18:13:26.113Z,1.10
2017-11-11T18:15:54.524Z,0.63
2017-11-11T18:18:23.108Z,0.80
2017-11-11T18:20:51.709Z,0.80
2017-11-11T18:23:20.213Z,1.03
2017-11-11T18:25:48.647Z,1.00
2017-11-11T18:28:17.135Z,1.30
2017-11-11T18:30:45.539Z,0.70
2017-11-11T18:33:14.740Z,0.60
2017-11-11T18:35:43.312Z,0.80
2017-11-11T18:38:11.764Z,0.70
2017-11-11T18:40:40.283Z,0.90
2017-11-11T18:43:10.227Z,0.70
2017-11-11T18:45:38.480Z,0.50
2017-11-11T18:48:06.914Z,0.73
2017-11-11T18:50:35.591Z,0.80
2017-11-11T18:53:04.003Z,0.60
2017-11-11T18:55:32.233Z,0.60
2017-11-11T18:58:00.476Z,0.80
2017-11-11T19:00:29.668Z,0.63
2017-11-11T19:02:57.917Z,0.93
2017-11-11T19:05:26.358Z,0.50
2017-11-11T19:07:54.578Z,0.63
2017-11-11T19:10:23.034Z,0.60
2017-11-11T19:12:51.505Z,0.50
2017-11-11T19:15:19.929Z,0.60
2017-11-11T19:17:48.380Z,0.67
2017-11-11T19:20:18.279Z,0.73
2017-11-11T19:22:46.730Z,0.67
2017-11-11T19:25:15.917Z,0.70
2017-11-11T19:27:45.106Z,0.63
2017-11-11T19:30:14.287Z,0.53
2017-11-11T19:32:42.709Z,0.30
2017-11-11T19:35:12.130Z,0.50
2017-11-11T19:37:40.566Z,0.87
2017-11-11T19:40:09.748Z,0.40
2017-11-11T19:42:38.174Z,0.60
2017-11-11T19:45:06.582Z,0.50
2017-11-11T19:47:35.248Z,0.50
2017-11-11T19:50:03.700Z,0.47
2017-11-11T19:52:32.119Z,0.70
2017-11-11T19:55:00.574Z,0.40
2017-11-11T19:57:29.039Z,0.60
2017-11-11T19:59:57.463Z,0.70
2017-11-11T20:02:25.986Z,0.47
2017-11-11T20:04:55.204Z,0.50
2017-11-11T20:07:23.663Z,1.00
2017-11-11T20:09:52.897Z,0.50
2017-11-11T20:12:21.616Z,0.40
2017-11-11T20:14:50.074Z,0.60
2017-11-11T20:17:18.534Z,0.50
2017-11-11T20:19:47.120Z,0.67
2017-11-11T20:22:15.566Z,0.50
2017-11-11T20:24:44.754Z,0.50
2017-11-11T20:27:13.958Z,0.50
2017-11-11T20:29:43.141Z,0.47
2017-11-11T20:32:12.358Z,0.53
2017-11-11T20:34:41.647Z,0.40
2017-11-11T20:37:10.636Z,0.50
2017-11-11T20:39:39.751Z,0.50
2017-11-11T20:42:08.205Z,0.57
2017-11-11T20:44:36.493Z,0.50
2017-11-11T20:47:06.243Z,0.50
2017-11-11T20:49:34.492Z,0.53
2017-11-11T20:52:02.972Z,0.50
2017-11-11T20:54:31.396Z,0.50
2017-11-11T20:57:00.061Z,0.40
2017-11-11T20:59:28.484Z,0.40
2017-11-11T21:01:57.135Z,0.50
2017-11-11T21:04:25.573Z,0.40
2017-11-11T21:06:54.792Z,0.70
2017-11-11T21:09:23.238Z,0.40
2017-11-11T21:11:52.446Z,0.50
2017-11-11T21:14:21.660Z,0.40
2017-11-11T21:16:50.077Z,0.50
2017-11-11T21:19:18.499Z,0.40
2017-11-11T21:21:46.600Z,0.40
2017-11-11T21:24:14.363Z,0.40
2017-11-11T21:26:42.936Z,0.57
2017-11-11T21:29:11.175Z,0.57
2017-11-11T21:31:39.821Z,0.40
2017-11-11T21:34:08.296Z,0.40
2017-11-11T21:36:36.707Z,0.40
2017-11-11T21:39:04.438Z,0.50
2017-11-11T21:41:32.880Z,0.40
2017-11-11T21:44:01.304Z,0.40
2017-11-11T21:46:29.780Z,0.50
2017-11-11T21:48:58.218Z,0.53
2017-11-11T21:51:27.264Z,0.40
2017-11-11T21:53:56.472Z,0.40
2017-11-11T21:56:24.913Z,0.40
2017-11-11T21:58:53.354Z,0.40
2017-11-11T22:01:22.018Z,0.40
2017-11-11T22:03:50.450Z,0.50
2017-11-11T22:06:18.871Z,0.47
2017-11-11T22:08:47.284Z,0.50
2017-11-11T22:11:15.708Z,0.40
2017-11-11T22:13:44.727Z,0.43
2017-11-11T22:16:13.139Z,0.40
2017-11-11T22:18:41.572Z,0.53
2017-11-11T22:21:11.167Z,0.30
2017-11-11T22:23:39.587Z,0.47
2017-11-11T22:26:08.784Z,0.40
2017-11-11T22:28:37.979Z,0.30
2017-11-11T22:31:07.175Z,0.50
2017-11-11T22:33:36.377Z,0.60
2017-11-11T22:36:05.572Z,0.40
2017-11-11T22:38:34.755Z,0.30
2017-11-11T22:41:03.950Z,0.53
2017-11-11T22:43:32.373Z,0.50
2017-11-11T22:46:00.788Z,0.40
2017-11-11T22:48:29.373Z,0.40
2017-11-11T22:50:57.783Z,0.40
2017-11-11T22:53:26.958Z,0.40
2017-11-11T22:55:55.384Z,0.33
2017-11-11T22:58:23.811Z,0.50
2017-11-11T23:00:52.220Z,0.40
2017-11-11T23:03:21.432Z,0.60
2017-11-11T23:05:49.847Z,0.40
2017-11-11T23:08:18.277Z,0.40
2017-11-11T23:10:47.511Z,0.40
2017-11-11T23:13:15.928Z,0.40
2017-11-11T23:15:44.340Z,0.40
2017-11-11T23:18:12.774Z,0.50
2017-11-11T23:20:41.187Z,0.53
2017-11-11T23:23:10.364Z,0.60
2017-11-11T23:25:38.798Z,0.40
2017-11-11T23:28:07.212Z,0.50
2017-11-11T23:30:35.628Z,0.53
2017-11-11T23:33:04.590Z,0.50
2017-11-11T23:35:33.769Z,0.40
2017-11-11T23:38:02.179Z,0.50
2017-11-11T23:40:30.900Z,0.40
2017-11-11T23:42:59.307Z,0.40
2017-11-11T23:45:27.712Z,0.40
2017-11-11T23:47:56.900Z,0.60
2017-11-11T23:50:25.769Z,0.50
2017-11-11T23:52:54.181Z,0.50
2017-11-11T23:55:23.391Z,0.47
2017-11-11T23:57:52.562Z,0.40
