createdAt,value
2023-06-24T03:33:31.341Z,21.18
2023-06-24T03:36:00.429Z,20.93
2023-06-24T03:38:33.076Z,21.12
2023-06-24T03:41:00.603Z,20.86
2023-06-24T03:43:28.606Z,20.98
2023-06-24T03:45:56.507Z,21.07
2023-06-24T03:48:23.764Z,21.26
2023-06-24T03:50:52.452Z,21.41
2023-06-24T03:53:20.879Z,21.58
2023-06-24T03:55:48.111Z,21.61
2023-06-24T03:58:17.892Z,21.75
2023-06-24T04:00:45.346Z,21.92
2023-06-24T04:03:12.437Z,21.74
2023-06-24T04:05:40.415Z,21.75
2023-06-24T04:08:09.018Z,21.65
2023-06-24T04:10:36.047Z,21.47
2023-06-24T04:13:03.103Z,21.30
2023-06-24T04:15:30.152Z,21.32
2023-06-24T04:18:00.143Z,21.23
2023-06-24T04:20:27.479Z,21.08
2023-06-24T04:22:54.574Z,20.99
2023-06-24T04:25:21.633Z,21.10
2023-06-24T04:27:48.847Z,20.82
2023-06-24T04:30:15.894Z,20.97
2023-06-24T04:32:43.012Z,21.15
2023-06-24T04:35:10.064Z,21.17
2023-06-24T04:37:38.424Z,20.87
2023-06-24T04:40:07.254Z,20.34
2023-06-24T04:42:34.329Z,20.37
2023-06-24T04:45:02.014Z,20.70
2023-06-24T04:47:29.358Z,20.48
2023-06-24T04:49:56.398Z,20.58
2023-06-24T04:52:24.909Z,21.01
2023-06-24T04:54:51.927Z,20.10
2023-06-24T04:57:29.097Z,20.19
2023-06-24T04:59:56.372Z,19.67
2023-06-24T05:02:23.525Z,20.01
2023-06-24T05:04:50.948Z,20.46
2023-06-24T05:07:18.133Z,20.33
2023-06-24T05:09:47.883Z,19.97
2023-06-24T05:12:15.017Z,20.71
2023-06-24T05:14:42.425Z,20.22
2023-06-24T05:17:09.554Z,19.87
2023-06-24T05:19:37.045Z,19.26
2023-06-24T05:22:04.302Z,18.97
2023-06-24T05:24:31.429Z,19.39
2023-06-24T05:26:58.489Z,20.00
2023-06-24T05:29:25.563Z,20.54
2023-06-24T05:31:52.573Z,19.59
2023-06-24T05:34:19.617Z,19.69
2023-06-24T05:36:46.828Z,20.03
2023-06-24T05:39:14.479Z,20.30
2023-06-24T05:41:41.556Z,20.27
2023-06-24T05:44:09.102Z,20.09
2023-06-24T05:46:36.194Z,20.64
2023-06-24T05:49:03.379Z,20.87
2023-06-24T05:51:30.442Z,20.88
2023-06-24T05:53:57.588Z,19.43
2023-06-24T05:56:24.717Z,20.28
2023-06-24T05:58:52.023Z,19.75
2023-06-24T06:01:19.123Z,20.79
2023-06-24T06:03:46.347Z,20.64
2023-06-24T06:06:13.361Z,19.52
2023-06-24T06:08:40.406Z,19.23
2023-06-24T06:11:07.468Z,20.40
2023-06-24T06:13:34.590Z,19.79
2023-06-24T06:16:01.696Z,20.67
2023-06-24T06:18:28.942Z,19.77
2023-06-24T06:20:56.019Z,19.54
2023-06-24T06:23:23.088Z,19.42
2023-06-24T06:25:50.111Z,19.57
2023-06-24T06:28:17.454Z,19.37
2023-06-24T06:30:44.761Z,19.34
2023-06-24T06:33:11.914Z,19.97
2023-06-24T06:35:38.924Z,20.48
2023-06-24T06:38:06.269Z,19.82
2023-06-24T06:40:33.518Z,19.67
2023-06-24T06:43:00.604Z,20.28
2023-06-24T06:45:28.339Z,20.11
2023-06-24T06:47:56.158Z,20.23
2023-06-24T06:50:23.253Z,20.21
2023-06-24T06:52:50.354Z,20.60
2023-06-24T06:55:17.527Z,21.15
2023-06-24T06:57:44.638Z,21.29
2023-06-24T07:00:12.270Z,20.49
2023-06-24T07:02:39.402Z,20.23
2023-06-24T07:05:06.708Z,20.20
2023-06-24T07:07:33.973Z,21.92
2023-06-24T07:10:01.077Z,22.43
2023-06-24T07:12:28.137Z,20.75
2023-06-24T07:14:55.150Z,21.13
2023-06-24T07:17:22.319Z,21.25
2023-06-24T07:19:49.449Z,21.07
2023-06-24T07:22:16.591Z,21.36
2023-06-24T07:24:43.827Z,20.81
2023-06-24T07:27:11.060Z,22.00
2023-06-24T07:29:38.414Z,22.22
2023-06-24T07:32:05.878Z,22.39
2023-06-24T07:34:32.937Z,23.11
2023-06-24T07:37:05.507Z,21.44
2023-06-24T07:39:38.474Z,22.22
2023-06-24T07:42:05.687Z,21.69
2023-06-24T07:44:32.660Z,21.97
2023-06-24T07:46:59.846Z,22.03
2023-06-24T07:49:27.027Z,21.98
2023-06-24T07:51:54.050Z,21.45
2023-06-24T07:54:21.066Z,21.86
2023-06-24T07:56:48.120Z,21.80
2023-06-24T07:59:15.112Z,21.63
2023-06-24T08:01:42.281Z,21.50
2023-06-24T08:04:09.384Z,20.77
2023-06-24T08:06:36.582Z,21.06
2023-06-24T08:09:03.643Z,21.48
2023-06-24T08:11:30.716Z,22.23
2023-06-24T08:13:57.742Z,23.33
2023-06-24T08:16:24.744Z,22.65
2023-06-24T08:18:51.761Z,23.21
2023-06-24T08:21:18.847Z,22.81
2023-06-24T08:23:46.521Z,22.65
2023-06-24T08:26:17.585Z,23.13
2023-06-24T08:28:46.908Z,22.31
2023-06-24T08:31:14.009Z,22.02
2023-06-24T08:33:45.525Z,22.67
2023-06-24T08:36:12.922Z,22.91
2023-06-24T08:38:39.948Z,22.10
2023-06-24T08:41:07.203Z,22.41
2023-06-24T08:43:34.447Z,22.69
2023-06-24T08:46:01.474Z,23.80
2023-06-24T08:48:28.911Z,24.22
2023-06-24T08:50:56.586Z,24.07
2023-06-24T08:53:23.566Z,25.21
2023-06-24T08:55:50.672Z,25.76
2023-06-24T08:58:17.655Z,26.31
2023-06-24T09:00:44.699Z,26.29
2023-06-24T09:03:11.851Z,25.02
2023-06-24T09:05:39.008Z,25.10
2023-06-24T09:08:06.156Z,23.35
2023-06-24T09:10:34.436Z,24.16
2023-06-24T09:13:02.539Z,25.23
2023-06-24T09:15:36.501Z,24.97
2023-06-24T09:18:04.896Z,24.94
2023-06-24T09:20:33.089Z,23.12
2023-06-24T09:23:01.049Z,24.14
2023-06-24T09:25:28.382Z,25.05
2023-06-24T09:27:57.055Z,23.74
2023-06-24T09:30:24.411Z,25.08
2023-06-24T09:32:52.384Z,22.32
2023-06-24T09:35:21.255Z,22.54
2023-06-24T09:37:55.176Z,21.61
2023-06-24T09:40:22.705Z,21.52
2023-06-24T09:42:57.365Z,22.46
2023-06-24T09:45:24.925Z,23.55
2023-06-24T09:47:51.975Z,23.65
2023-06-24T09:50:19.981Z,23.95
2023-06-24T09:52:47.086Z,23.37
2023-06-24T09:55:15.345Z,24.58
2023-06-24T09:57:43.780Z,23.68
2023-06-24T10:00:11.397Z,23.16
2023-06-24T10:02:38.449Z,23.44
2023-06-24T10:05:06.768Z,24.21
2023-06-24T10:07:33.776Z,25.52
2023-06-24T10:10:03.053Z,25.05
2023-06-24T10:12:30.301Z,24.74
2023-06-24T10:14:57.470Z,24.95
2023-06-24T10:17:24.728Z,25.58
2023-06-24T10:19:53.079Z,25.72
2023-06-24T10:22:20.651Z,23.85
2023-06-24T10:24:48.138Z,24.70
2023-06-24T10:27:22.794Z,24.49
2023-06-24T10:29:53.977Z,24.16
2023-06-24T10:32:22.542Z,24.78
2023-06-24T10:34:55.716Z,25.14
2023-06-24T10:37:25.664Z,25.48
2023-06-24T10:39:52.716Z,24.27
2023-06-24T10:42:38.822Z,24.10
2023-06-24T10:45:12.045Z,24.96
2023-06-24T10:47:43.621Z,24.33
2023-06-24T10:50:30.861Z,24.93
2023-06-24T10:52:58.637Z,25.00
2023-06-24T10:55:28.741Z,24.48
2023-06-24T10:57:55.809Z,25.46
2023-06-24T11:00:23.804Z,23.79
2023-06-24T11:02:51.063Z,22.40
2023-06-24T11:05:18.861Z,23.07
2023-06-24T11:07:46.405Z,23.53
2023-06-24T11:10:15.168Z,23.43
2023-06-24T11:12:43.128Z,24.32
2023-06-24T11:15:12.004Z,24.87
2023-06-24T11:17:39.568Z,24.69
2023-06-24T11:20:11.415Z,23.13
2023-06-24T11:22:38.485Z,23.95
2023-06-24T11:25:05.845Z,24.33
2023-06-24T11:27:33.117Z,24.86
2023-06-24T11:30:02.828Z,23.91
2023-06-24T11:32:44.103Z,25.50
2023-06-24T11:35:12.084Z,26.60
2023-06-24T11:37:41.497Z,26.63
2023-06-24T11:40:09.175Z,25.46
2023-06-24T11:42:41.094Z,26.03
2023-06-24T11:45:09.467Z,26.70
2023-06-24T11:47:36.851Z,26.92
2023-06-24T11:50:05.480Z,26.25
2023-06-24T11:52:44.954Z,26.97
2023-06-24T11:55:19.575Z,26.99
2023-06-24T11:57:56.745Z,27.44
2023-06-24T12:00:28.243Z,25.68
2023-06-24T12:02:56.629Z,26.66
2023-06-24T12:05:29.614Z,26.00
2023-06-24T12:08:01.102Z,25.81
2023-06-24T12:10:28.723Z,26.51
2023-06-24T12:12:57.721Z,27.47
2023-06-24T12:15:24.790Z,26.31
2023-06-24T12:17:51.823Z,26.71
2023-06-24T12:20:19.670Z,26.65
2023-06-24T12:22:48.552Z,26.63
2023-06-24T12:25:15.997Z,27.39
2023-06-24T12:27:43.243Z,26.57
2023-06-24T12:30:11.322Z,26.19
2023-06-24T12:32:38.469Z,27.19
2023-06-24T12:35:06.007Z,26.17
2023-06-24T12:37:36.372Z,26.38
2023-06-24T12:40:03.859Z,26.47
2023-06-24T12:42:30.975Z,27.48
2023-06-24T12:44:58.077Z,26.93
2023-06-24T12:47:25.069Z,27.62
2023-06-24T12:49:52.176Z,26.97
2023-06-24T12:52:19.206Z,26.21
2023-06-24T12:54:46.248Z,26.18
2023-06-24T12:57:14.385Z,27.14
2023-06-24T12:59:42.405Z,27.15
2023-06-24T13:02:09.509Z,26.56
2023-06-24T13:04:36.678Z,26.04
2023-06-24T13:07:04.621Z,26.60
2023-06-24T13:09:31.865Z,26.77
2023-06-24T13:11:59.102Z,25.94
2023-06-24T13:14:28.409Z,26.67
2023-06-24T13:16:56.531Z,25.85
2023-06-24T13:19:23.671Z,26.44
2023-06-24T13:21:50.645Z,25.69
2023-06-24T13:24:17.724Z,25.30
2023-06-24T13:26:44.751Z,26.67
2023-06-24T13:29:11.800Z,27.17
2023-06-24T13:31:38.911Z,27.61
2023-06-24T13:34:06.017Z,26.26
2023-06-24T13:36:36.907Z,25.73
2023-06-24T13:39:05.018Z,27.29
2023-06-24T13:41:33.625Z,27.73
2023-06-24T13:44:01.601Z,27.53
2023-06-24T13:46:29.372Z,28.20
2023-06-24T13:48:57.515Z,28.95
2023-06-24T13:51:24.658Z,29.17
2023-06-24T13:53:52.760Z,28.52
2023-06-24T13:56:20.261Z,27.86
2023-06-24T13:58:47.339Z,26.95
2023-06-24T14:01:14.435Z,25.75
2023-06-24T14:03:41.566Z,25.10
2023-06-24T14:06:08.785Z,26.10
2023-06-24T14:08:35.890Z,26.41
2023-06-24T14:11:02.947Z,27.36
2023-06-24T14:13:30.110Z,26.63
2023-06-24T14:15:57.335Z,26.89
2023-06-24T14:18:24.595Z,27.43
2023-06-24T14:20:51.792Z,28.56
2023-06-24T14:23:19.200Z,29.00
2023-06-24T14:25:46.298Z,28.72
2023-06-24T14:28:13.398Z,27.27
2023-06-24T14:30:40.558Z,27.58
2023-06-24T14:33:08.146Z,28.49
2023-06-24T14:35:35.266Z,28.82
2023-06-24T14:38:02.362Z,28.61
2023-06-24T14:40:29.378Z,28.39
2023-06-24T14:42:56.429Z,27.49
2023-06-24T14:45:24.948Z,25.28
2023-06-24T14:47:53.270Z,25.03
2023-06-24T14:50:20.529Z,24.87
2023-06-24T14:52:47.761Z,26.12
2023-06-24T14:55:14.799Z,26.95
2023-06-24T14:57:41.816Z,26.06
2023-06-24T15:00:09.554Z,25.67
2023-06-24T15:02:36.751Z,26.53
2023-06-24T15:05:04.768Z,27.28
2023-06-24T15:07:32.907Z,28.07
2023-06-24T15:09:59.970Z,26.51
2023-06-24T15:12:27.075Z,27.60
2023-06-24T15:14:54.108Z,27.90
2023-06-24T15:17:22.304Z,28.67
2023-06-24T15:19:51.296Z,28.85
2023-06-24T15:22:18.414Z,28.48
2023-06-24T15:24:46.087Z,28.13
2023-06-24T15:27:13.349Z,28.24
2023-06-24T15:29:40.443Z,28.25
2023-06-24T15:32:07.925Z,28.78
2023-06-24T15:34:34.984Z,28.09
2023-06-24T15:37:02.071Z,28.46
2023-06-24T15:39:29.197Z,28.85
2023-06-24T15:41:56.353Z,29.08
2023-06-24T15:44:23.496Z,28.85
2023-06-24T15:46:50.541Z,28.83
2023-06-24T15:49:17.563Z,29.32
2023-06-24T15:51:44.678Z,29.10
2023-06-24T15:54:11.672Z,29.20
2023-06-24T15:56:38.783Z,28.90
2023-06-24T15:59:05.877Z,28.58
2023-06-24T16:01:33.204Z,28.39
2023-06-24T16:04:00.306Z,28.58
2023-06-24T16:06:27.404Z,29.06
2023-06-24T16:08:54.500Z,28.14
2023-06-24T16:11:21.611Z,27.75
2023-06-24T16:13:48.857Z,28.44
2023-06-24T16:16:16.000Z,28.77
2023-06-24T16:18:43.346Z,28.52
2023-06-24T16:21:10.576Z,28.00
2023-06-24T16:23:37.657Z,27.59
2023-06-24T16:26:06.091Z,28.13
2023-06-24T16:28:33.224Z,28.65
2023-06-24T16:31:00.288Z,28.93
2023-06-24T16:33:27.374Z,29.26
2023-06-24T16:35:54.488Z,29.42
2023-06-24T16:38:21.597Z,29.41
2023-06-24T16:40:49.070Z,29.16
2023-06-24T16:43:16.067Z,29.50
2023-06-24T16:45:44.353Z,28.70
2023-06-24T16:48:12.612Z,28.78
2023-06-24T16:50:39.646Z,28.92
2023-06-24T16:53:06.715Z,29.04
2023-06-24T16:55:33.759Z,28.91
2023-06-24T16:58:00.761Z,28.05
2023-06-24T17:00:27.852Z,27.80
2023-06-24T17:02:55.062Z,28.40
2023-06-24T17:05:22.440Z,28.28
2023-06-24T17:07:49.611Z,28.99
2023-06-24T17:10:16.745Z,29.03
2023-06-24T17:12:43.824Z,29.17
2023-06-24T17:15:11.399Z,28.66
2023-06-24T17:17:38.611Z,28.52
2023-06-24T17:20:06.602Z,28.95
2023-06-24T17:22:33.636Z,29.30
2023-06-24T17:25:00.710Z,29.59
2023-06-24T17:27:27.828Z,29.41
2023-06-24T17:29:58.254Z,28.56
2023-06-24T17:32:25.412Z,27.26
2023-06-24T17:34:52.758Z,27.63
2023-06-24T17:37:20.045Z,28.41
2023-06-24T17:39:47.083Z,28.82
2023-06-24T17:42:14.523Z,28.64
2023-06-24T17:44:41.626Z,28.82
2023-06-24T17:47:08.681Z,29.03
2023-06-24T17:49:35.858Z,29.04
2023-06-24T17:52:02.991Z,29.00
2023-06-24T17:54:30.039Z,28.94
2023-06-24T17:56:57.050Z,28.79
2023-06-24T17:59:24.153Z,28.53
2023-06-24T18:01:51.327Z,28.30
2023-06-24T18:04:18.472Z,28.07
2023-06-24T18:06:45.840Z,27.92
2023-06-24T18:09:13.594Z,27.82
2023-06-24T18:11:40.772Z,27.86
2023-06-24T18:14:08.254Z,27.79
2023-06-24T18:16:40.464Z,27.62
2023-06-24T18:19:09.256Z,27.36
2023-06-24T18:21:37.514Z,27.40
2023-06-24T18:24:04.758Z,27.28
2023-06-24T18:26:31.746Z,27.01
2023-06-24T18:29:00.063Z,26.99
2023-06-24T18:31:27.282Z,26.81
2023-06-24T18:33:57.264Z,26.72
2023-06-24T18:36:25.739Z,26.52
2023-06-24T18:38:53.419Z,26.66
2023-06-24T18:41:21.048Z,26.45
2023-06-24T18:43:48.128Z,26.27
2023-06-24T18:46:16.999Z,26.35
2023-06-24T18:48:45.983Z,26.44
2023-06-24T18:51:13.017Z,26.16
2023-06-24T18:53:40.497Z,26.33
2023-06-24T18:56:07.578Z,26.57
2023-06-24T18:58:37.254Z,26.49
2023-06-24T19:01:04.627Z,26.39
2023-06-24T19:03:31.924Z,25.97
2023-06-24T19:05:59.210Z,25.77
2023-06-24T19:08:26.273Z,25.69
2023-06-24T19:10:53.505Z,25.62
2023-06-24T19:13:20.503Z,25.65
2023-06-24T19:15:47.531Z,25.58
2023-06-24T19:18:14.638Z,25.49
2023-06-24T19:20:42.359Z,25.59
2023-06-24T19:23:09.885Z,25.54
2023-06-24T19:25:37.019Z,25.49
2023-06-24T19:28:04.242Z,25.42
2023-06-24T19:30:31.285Z,25.51
2023-06-24T19:32:58.410Z,25.42
2023-06-24T19:35:25.761Z,24.98
2023-06-24T19:37:52.767Z,24.77
2023-06-24T19:40:23.060Z,24.79
2023-06-24T19:42:50.229Z,24.90
2023-06-24T19:45:17.366Z,24.66
2023-06-24T19:47:44.426Z,24.68
2023-06-24T19:50:11.573Z,24.81
2023-06-24T19:52:38.700Z,24.77
2023-06-24T19:55:07.584Z,24.66
2023-06-24T19:57:39.628Z,24.64
2023-06-24T20:00:10.201Z,24.54
2023-06-24T20:02:44.660Z,24.58
2023-06-24T20:05:11.853Z,24.62
2023-06-24T20:07:38.909Z,24.67
2023-06-24T20:10:06.518Z,24.57
2023-06-24T20:12:33.567Z,24.48
2023-06-24T20:15:02.064Z,24.39
2023-06-24T20:17:31.072Z,24.46
2023-06-24T20:19:58.097Z,24.43
2023-06-24T20:22:25.334Z,24.36
2023-06-24T20:24:52.369Z,24.27
2023-06-24T20:27:19.551Z,24.16
2023-06-24T20:29:46.622Z,24.09
2023-06-24T20:32:13.694Z,24.14
2023-06-24T20:34:40.734Z,24.16
2023-06-24T20:37:07.800Z,24.12
2023-06-24T20:39:35.191Z,24.02
2023-06-24T20:42:02.199Z,23.87
2023-06-24T20:44:29.266Z,23.69
2023-06-24T20:46:56.351Z,23.64
2023-06-24T20:49:23.363Z,23.61
2023-06-24T20:51:50.574Z,23.60
2023-06-24T20:54:17.750Z,23.55
2023-06-24T20:56:44.898Z,23.50
2023-06-24T20:59:11.930Z,23.56
2023-06-24T21:01:39.080Z,23.54
2023-06-24T21:04:07.466Z,23.48
2023-06-24T21:06:34.922Z,23.41
2023-06-24T21:09:01.919Z,23.33
2023-06-24T21:11:28.979Z,23.19
2023-06-24T21:13:55.977Z,23.07
2023-06-24T21:16:23.884Z,22.89
2023-06-24T21:18:50.974Z,22.84
2023-06-24T21:21:18.041Z,22.83
2023-06-24T21:23:45.071Z,22.92
2023-06-24T21:26:12.099Z,22.90
2023-06-24T21:28:39.104Z,22.93
2023-06-24T21:31:06.201Z,22.91
2023-06-24T21:33:33.276Z,22.80
2023-06-24T21:36:01.761Z,22.62
2023-06-24T21:38:29.358Z,22.63
2023-06-24T21:40:56.443Z,21.92
2023-06-24T21:43:23.465Z,22.19
2023-06-24T21:45:50.586Z,22.53
2023-06-24T21:48:17.694Z,22.29
2023-06-24T21:50:44.828Z,22.54
2023-06-24T21:53:11.887Z,22.03
2023-06-24T21:55:39.117Z,21.80
2023-06-24T21:58:06.165Z,21.26
