createdAt,value
2019-02-28T00:03:32.094Z,102017.70
2019-02-28T00:08:33.706Z,102010.13
2019-02-28T00:13:35.313Z,102002.64
2019-02-28T00:18:36.972Z,101995.18
2019-02-28T00:23:38.572Z,102001.80
2019-02-28T00:28:40.147Z,101998.52
2019-02-28T00:33:41.708Z,102001.59
2019-02-28T00:38:43.317Z,101999.84
2019-02-28T00:43:44.900Z,101988.05
2019-02-28T00:48:46.480Z,101985.64
2019-02-28T00:53:48.138Z,101980.46
2019-02-28T00:58:49.689Z,101980.76
2019-02-28T01:03:51.676Z,101974.08
2019-02-28T01:08:56.080Z,101957.98
2019-02-28T01:13:58.112Z,101946.80
2019-02-28T01:19:00.239Z,101948.27
2019-02-28T01:24:02.235Z,101948.43
2019-02-28T01:29:03.812Z,101945.37
2019-02-28T01:34:05.871Z,101950.27
2019-02-28T01:39:07.429Z,101940.81
2019-02-28T01:44:08.980Z,101932.37
2019-02-28T01:49:10.583Z,101924.19
2019-02-28T01:54:12.522Z,101918.52
2019-02-28T01:59:14.234Z,101906.45
2019-02-28T02:04:15.805Z,101907.92
2019-02-28T02:09:17.425Z,101906.30
2019-02-28T02:14:19.411Z,101904.24
2019-02-28T02:19:21.013Z,101909.65
2019-02-28T02:24:24.383Z,101901.37
2019-02-28T02:29:26.207Z,101895.83
2019-02-28T02:34:29.359Z,101900.28
2019-02-28T02:39:31.294Z,101903.86
2019-02-28T02:44:32.961Z,101891.09
2019-02-28T02:49:34.493Z,101883.86
2019-02-28T02:54:36.341Z,101879.81
2019-02-28T02:59:39.486Z,101870.89
2019-02-28T03:04:41.157Z,101861.11
2019-02-28T03:09:43.776Z,101860.48
2019-02-28T03:14:48.767Z,101849.35
2019-02-28T03:19:50.279Z,101847.29
2019-02-28T03:24:52.336Z,101850.28
2019-02-28T03:29:54.056Z,101851.48
2019-02-28T03:34:58.993Z,101852.45
2019-02-28T03:40:04.435Z,101853.14
2019-02-28T03:45:03.368Z,101857.83
2019-02-28T03:50:05.627Z,101847.50
2019-02-28T03:55:07.877Z,101846.26
2019-02-28T04:00:12.831Z,101839.64
2019-02-28T04:05:14.364Z,101834.30
2019-02-28T04:10:16.600Z,101838.11
2019-02-28T04:15:19.556Z,101830.36
2019-02-28T04:20:21.483Z,101834.41
2019-02-28T04:25:24.270Z,101830.66
2019-02-28T04:30:26.209Z,101830.66
2019-02-28T04:35:28.185Z,101817.41
2019-02-28T04:40:29.830Z,101826.75
2019-02-28T04:45:31.472Z,101826.27
2019-02-28T04:50:33.429Z,101811.52
2019-02-28T04:55:37.169Z,101803.48
2019-02-28T05:00:38.964Z,101793.74
2019-02-28T05:05:40.608Z,101787.13
2019-02-28T05:10:42.688Z,101776.72
2019-02-28T05:15:44.578Z,101776.59
2019-02-28T05:20:46.266Z,101769.88
2019-02-28T05:25:49.110Z,101766.62
2019-02-28T05:30:53.720Z,101758.71
2019-02-28T05:35:57.159Z,101761.86
2019-02-28T05:40:59.446Z,101767.93
2019-02-28T05:46:01.448Z,101761.73
2019-02-28T05:51:03.212Z,101769.82
2019-02-28T05:56:04.833Z,101758.16
2019-02-28T06:01:08.740Z,101756.63
2019-02-28T06:06:09.882Z,101754.06
2019-02-28T06:11:11.527Z,101743.14
2019-02-28T06:16:13.156Z,101750.32
2019-02-28T06:21:15.086Z,101748.39
2019-02-28T06:26:16.679Z,101743.19
2019-02-28T06:31:18.299Z,101740.59
2019-02-28T06:36:19.937Z,101737.31
2019-02-28T06:41:21.544Z,101728.39
2019-02-28T06:46:23.149Z,101728.55
2019-02-28T06:51:25.095Z,101726.58
2019-02-28T06:56:26.869Z,101722.69
2019-02-28T07:01:29.611Z,101733.20
2019-02-28T07:06:35.651Z,101740.49
2019-02-28T07:11:34.849Z,101745.98
2019-02-28T07:16:37.875Z,101750.84
2019-02-28T07:21:43.969Z,101752.30
2019-02-28T07:26:43.353Z,101755.80
2019-02-28T07:31:45.028Z,101765.88
2019-02-28T07:36:46.734Z,101758.83
2019-02-28T07:41:48.310Z,101763.09
2019-02-28T07:46:50.449Z,101754.50
2019-02-28T07:51:52.960Z,101759.98
2019-02-28T07:56:55.128Z,101765.55
2019-02-28T08:01:59.958Z,101755.66
2019-02-28T08:07:00.354Z,101752.23
2019-02-28T08:12:01.973Z,101757.59
2019-02-28T08:17:05.422Z,101746.05
2019-02-28T08:22:07.193Z,101763.62
2019-02-28T08:27:08.869Z,101746.03
2019-02-28T08:32:10.490Z,101737.61
2019-02-28T08:37:12.139Z,101743.23
2019-02-28T08:42:13.719Z,101727.45
2019-02-28T08:47:17.871Z,101718.26
2019-02-28T08:52:19.003Z,101727.08
2019-02-28T08:57:21.897Z,101727.73
2019-02-28T09:02:24.131Z,101718.84
2019-02-28T09:07:25.706Z,101719.95
2019-02-28T09:12:29.889Z,101703.38
2019-02-28T09:17:31.605Z,101710.16
2019-02-28T09:22:33.592Z,101715.81
2019-02-28T09:27:38.618Z,101709.05
2019-02-28T09:32:38.715Z,101713.54
2019-02-28T09:37:40.246Z,101718.98
2019-02-28T09:42:41.821Z,101736.38
2019-02-28T09:47:43.462Z,101747.45
2019-02-28T09:52:45.488Z,101765.02
2019-02-28T09:57:53.806Z,101759.20
2019-02-28T10:02:53.028Z,101752.87
2019-02-28T10:07:54.886Z,101757.14
2019-02-28T10:12:56.970Z,101757.12
2019-02-28T10:18:00.804Z,101763.09
2019-02-28T10:23:02.599Z,101740.91
2019-02-28T10:28:04.125Z,101739.64
2019-02-28T10:33:05.736Z,101733.64
2019-02-28T10:38:07.768Z,101732.80
2019-02-28T10:43:12.115Z,101733.45
2019-02-28T10:48:13.415Z,101728.42
2019-02-28T10:53:15.040Z,101739.08
2019-02-28T10:58:17.572Z,101741.47
2019-02-28T11:03:19.175Z,101730.28
2019-02-28T11:08:20.784Z,101742.70
2019-02-28T11:13:22.324Z,101727.61
2019-02-28T11:18:24.034Z,101746.39
2019-02-28T11:23:26.120Z,101743.21
2019-02-28T11:28:29.186Z,101737.39
2019-02-28T11:33:31.065Z,101735.09
2019-02-28T11:38:33.050Z,101736.69
2019-02-28T11:43:38.365Z,101751.75
2019-02-28T11:48:38.268Z,101737.37
2019-02-28T11:53:40.568Z,101740.55
2019-02-28T11:58:42.435Z,101746.53
2019-02-28T12:03:44.015Z,101734.91
2019-02-28T12:08:45.915Z,101707.63
2019-02-28T12:13:47.577Z,101735.45
2019-02-28T12:18:49.659Z,101738.91
2019-02-28T12:23:54.327Z,101722.05
2019-02-28T12:28:54.847Z,101716.38
2019-02-28T12:33:56.790Z,101694.35
2019-02-28T12:39:02.157Z,101699.81
2019-02-28T12:44:03.000Z,101693.94
2019-02-28T12:49:04.592Z,101701.00
2019-02-28T12:54:06.208Z,101692.02
2019-02-28T12:59:10.020Z,101717.70
2019-02-28T13:04:11.805Z,101698.91
2019-02-28T13:09:16.595Z,101721.48
2019-02-28T13:14:17.347Z,101704.45
2019-02-28T13:19:20.131Z,101716.59
2019-02-28T13:24:22.803Z,101690.81
2019-02-28T13:29:24.375Z,101686.96
2019-02-28T13:34:29.296Z,101693.09
2019-02-28T13:39:31.681Z,101679.66
2019-02-28T13:44:36.442Z,101694.69
2019-02-28T13:49:38.580Z,101678.67
2019-02-28T13:54:42.428Z,101679.91
2019-02-28T13:59:44.586Z,101676.66
2019-02-28T14:04:46.130Z,101664.05
2019-02-28T14:09:47.820Z,101661.56
2019-02-28T14:14:49.397Z,101653.61
2019-02-28T14:19:52.738Z,101673.81
2019-02-28T14:24:54.629Z,101666.06
2019-02-28T14:29:56.266Z,101656.39
2019-02-28T14:34:59.964Z,101656.67
2019-02-28T14:40:01.893Z,101656.33
2019-02-28T14:45:06.812Z,101638.75
2019-02-28T14:50:08.125Z,101637.64
2019-02-28T14:55:13.863Z,101629.27
2019-02-28T15:00:17.442Z,101631.48
2019-02-28T15:05:20.457Z,101638.38
2019-02-28T15:10:22.565Z,101638.78
2019-02-28T15:15:24.494Z,101629.38
2019-02-28T15:20:31.713Z,101620.57
2019-02-28T15:25:29.750Z,101614.39
2019-02-28T15:30:33.685Z,101622.63
2019-02-28T15:35:34.891Z,101624.60
2019-02-28T15:40:36.793Z,101633.05
2019-02-28T15:45:38.401Z,101618.14
2019-02-28T15:50:39.978Z,101611.30
2019-02-28T15:55:41.735Z,101621.81
2019-02-28T16:00:43.300Z,101596.73
2019-02-28T16:05:48.327Z,101603.57
2019-02-28T16:10:53.355Z,101599.98
2019-02-28T16:15:53.472Z,101593.96
2019-02-28T16:20:55.789Z,101598.64
2019-02-28T16:25:57.341Z,101595.87
2019-02-28T16:30:59.037Z,101591.94
2019-02-28T16:36:00.671Z,101585.86
2019-02-28T16:41:02.299Z,101580.14
2019-02-28T16:46:03.982Z,101567.42
2019-02-28T16:51:05.563Z,101558.52
2019-02-28T16:56:07.537Z,101554.52
2019-02-28T17:01:09.159Z,101550.23
2019-02-28T17:06:10.846Z,101551.46
2019-02-28T17:11:14.632Z,101547.59
2019-02-28T17:16:16.320Z,101552.86
2019-02-28T17:21:18.221Z,101540.45
2019-02-28T17:26:19.909Z,101533.83
2019-02-28T17:31:21.481Z,101534.77
2019-02-28T17:36:23.082Z,101525.57
2019-02-28T17:41:24.646Z,101518.09
2019-02-28T17:46:26.225Z,101525.08
2019-02-28T17:52:00.279Z,101520.98
2019-02-28T17:57:26.847Z,101517.05
2019-02-28T18:03:15.360Z,101508.11
2019-02-28T18:09:02.774Z,101501.16
2019-02-28T18:14:43.339Z,101499.30
2019-02-28T18:19:54.322Z,101484.30
2019-02-28T18:25:43.839Z,101482.57
2019-02-28T18:31:14.664Z,101490.71
2019-02-28T18:36:18.240Z,101487.73
2019-02-28T18:41:19.841Z,101484.44
2019-02-28T18:46:22.249Z,101474.89
2019-02-28T18:51:24.426Z,101471.30
2019-02-28T18:56:27.681Z,101469.90
2019-02-28T19:01:29.212Z,101462.78
2019-02-28T19:06:30.787Z,101457.52
2019-02-28T19:11:32.314Z,101447.02
2019-02-28T19:16:33.915Z,101447.87
2019-02-28T19:21:42.441Z,101436.52
2019-02-28T19:26:44.180Z,101434.44
2019-02-28T19:31:46.018Z,101428.62
2019-02-28T19:36:47.707Z,101424.22
2019-02-28T19:41:49.615Z,101426.00
2019-02-28T19:46:51.604Z,101424.14
2019-02-28T19:51:54.043Z,101417.83
2019-02-28T19:56:55.724Z,101414.05
2019-02-28T20:01:57.562Z,101409.17
2019-02-28T20:06:59.301Z,101414.92
2019-02-28T20:12:01.788Z,101407.22
2019-02-28T20:17:05.646Z,101402.81
2019-02-28T20:22:07.716Z,101402.17
2019-02-28T20:27:09.344Z,101402.92
2019-02-28T20:32:11.933Z,101410.19
2019-02-28T20:37:14.633Z,101401.72
2019-02-28T20:42:16.308Z,101411.26
2019-02-28T20:47:17.934Z,101406.61
2019-02-28T20:52:19.593Z,101401.31
2019-02-28T20:57:21.242Z,101394.66
2019-02-28T21:02:22.946Z,101396.31
2019-02-28T21:07:24.519Z,101388.38
2019-02-28T21:12:26.070Z,101391.12
2019-02-28T21:17:29.645Z,101388.09
2019-02-28T21:22:31.731Z,101396.47
2019-02-28T21:27:33.299Z,101393.69
2019-02-28T21:32:35.018Z,101390.02
2019-02-28T21:37:36.829Z,101393.89
2019-02-28T21:42:38.737Z,101393.04
2019-02-28T21:47:40.362Z,101377.39
2019-02-28T21:52:41.935Z,101383.60
2019-02-28T21:57:43.902Z,101379.52
2019-02-28T22:02:45.575Z,101374.67
2019-02-28T22:07:47.151Z,101376.08
2019-02-28T22:12:49.375Z,101378.14
2019-02-28T22:17:51.006Z,101370.19
2019-02-28T22:22:52.643Z,101366.25
2019-02-28T22:27:54.232Z,101362.14
2019-02-28T22:32:55.885Z,101357.45
2019-02-28T22:37:57.531Z,101351.15
2019-02-28T22:42:59.628Z,101349.28
2019-02-28T22:48:01.168Z,101348.38
2019-02-28T22:53:02.833Z,101344.84
2019-02-28T22:58:06.909Z,101338.09
2019-02-28T23:03:08.521Z,101346.62
2019-02-28T23:08:10.120Z,101337.03
2019-02-28T23:13:12.138Z,101334.25
2019-02-28T23:18:13.798Z,101334.20
2019-02-28T23:23:15.348Z,101342.63
2019-02-28T23:28:24.848Z,101331.63
2019-02-28T23:33:26.395Z,101329.70
2019-02-28T23:38:28.058Z,101326.44
2019-02-28T23:43:29.545Z,101329.00
2019-02-28T23:48:31.199Z,101320.28
2019-02-28T23:53:32.735Z,101317.60
2019-02-28T23:58:34.713Z,101307.31
