createdAt,value
2023-02-18T00:00:38.531Z,0.00
2023-02-18T00:01:38.535Z,0.00
2023-02-18T00:02:38.552Z,0.00
2023-02-18T00:03:38.570Z,0.00
2023-02-18T00:04:38.499Z,0.00
2023-02-18T00:05:38.495Z,0.00
2023-02-18T00:06:38.582Z,0.00
2023-02-18T00:07:38.456Z,0.00
2023-02-18T00:08:38.456Z,0.00
2023-02-18T00:09:38.426Z,0.00
2023-02-18T00:10:38.422Z,0.00
2023-02-18T00:11:38.456Z,0.00
2023-02-18T00:12:38.413Z,0.00
2023-02-18T00:13:38.382Z,0.00
2023-02-18T00:14:38.374Z,0.00
2023-02-18T00:15:38.415Z,0.00
2023-02-18T00:16:38.372Z,0.00
2023-02-18T00:17:38.337Z,0.00
2023-02-18T00:18:38.341Z,0.00
2023-02-18T00:19:38.335Z,0.00
2023-02-18T00:20:38.308Z,0.00
2023-02-18T00:21:38.316Z,0.00
2023-02-18T00:22:38.292Z,0.00
2023-02-18T00:23:38.292Z,0.00
2023-02-18T00:24:38.264Z,0.00
2023-02-18T00:25:38.258Z,0.00
2023-02-18T00:26:38.265Z,0.00
2023-02-18T00:27:38.251Z,0.00
2023-02-18T00:28:38.252Z,0.00
2023-02-18T00:29:38.222Z,0.00
2023-02-18T00:30:38.236Z,0.00
2023-02-18T00:31:38.293Z,0.00
2023-02-18T00:32:38.173Z,0.00
2023-02-18T00:33:38.175Z,0.00
2023-02-18T00:34:38.185Z,0.00
2023-02-18T00:35:38.142Z,0.00
2023-02-18T00:36:38.133Z,0.00
2023-02-18T00:37:38.146Z,0.00
2023-02-18T00:38:38.109Z,0.00
2023-02-18T00:39:38.099Z,0.00
2023-02-18T00:40:38.088Z,0.00
2023-02-18T00:41:38.093Z,0.00
2023-02-18T00:42:38.077Z,0.00
2023-02-18T00:43:38.075Z,0.00
2023-02-18T00:44:38.062Z,0.00
2023-02-18T00:45:38.043Z,0.00
2023-02-18T00:46:38.145Z,0.00
2023-02-18T00:47:38.024Z,0.00
2023-02-18T00:48:38.017Z,0.00
2023-02-18T00:49:38.003Z,0.00
2023-02-18T00:50:37.984Z,0.00
2023-02-18T00:51:37.997Z,0.00
2023-02-18T00:52:37.975Z,0.00
2023-02-18T00:53:37.955Z,0.00
2023-02-18T00:54:37.949Z,0.00
2023-02-18T00:55:37.939Z,0.00
2023-02-18T00:56:37.911Z,0.00
2023-02-18T00:57:37.908Z,0.00
2023-02-18T00:58:37.900Z,0.00
2023-02-18T00:59:37.910Z,0.00
2023-02-18T01:00:37.871Z,0.00
2023-02-18T01:01:37.923Z,0.00
2023-02-18T01:02:37.869Z,0.00
2023-02-18T01:03:37.831Z,0.00
2023-02-18T01:04:37.880Z,0.00
2023-02-18T01:05:37.833Z,0.00
2023-02-18T01:06:37.828Z,0.00
2023-02-18T01:07:45.156Z,0.00
2023-02-18T01:08:37.786Z,0.00
2023-02-18T01:09:37.799Z,0.00
2023-02-18T01:10:37.772Z,0.00
2023-02-18T01:11:37.746Z,0.00
2023-02-18T01:12:37.763Z,0.00
2023-02-18T01:13:37.747Z,0.00
2023-02-18T01:14:37.727Z,0.00
2023-02-18T01:15:37.730Z,0.00
2023-02-18T01:16:37.726Z,0.00
2023-02-18T01:17:37.696Z,0.00
2023-02-18T01:18:37.689Z,0.00
2023-02-18T01:19:37.664Z,0.00
2023-02-18T01:20:37.664Z,0.00
2023-02-18T01:21:37.654Z,0.00
2023-02-18T01:22:37.646Z,0.00
2023-02-18T01:23:37.626Z,0.00
2023-02-18T01:24:37.614Z,0.00
2023-02-18T01:25:37.610Z,0.00
2023-02-18T01:26:37.602Z,0.00
2023-02-18T01:27:37.593Z,0.00
2023-02-18T01:28:37.571Z,0.00
2023-02-18T01:29:37.571Z,0.00
2023-02-18T01:30:37.543Z,0.00
2023-02-18T01:31:37.682Z,0.00
2023-02-18T01:32:37.540Z,0.00
2023-02-18T01:33:37.507Z,0.00
2023-02-18T01:34:37.499Z,0.00
2023-02-18T01:35:37.494Z,0.00
2023-02-18T01:36:37.491Z,0.00
2023-02-18T01:37:37.461Z,0.00
2023-02-18T01:38:37.465Z,0.00
2023-02-18T01:39:37.437Z,0.00
2023-02-18T01:40:37.428Z,0.00
2023-02-18T01:41:37.437Z,0.00
2023-02-18T01:42:37.424Z,0.00
2023-02-18T01:43:37.407Z,0.00
2023-02-18T01:44:37.392Z,0.00
2023-02-18T01:45:37.421Z,0.00
2023-02-18T01:46:37.527Z,0.00
2023-02-18T01:47:37.382Z,0.00
2023-02-18T01:48:39.491Z,0.00
2023-02-18T01:49:37.329Z,0.00
2023-02-18T01:50:37.317Z,0.00
2023-02-18T01:51:37.317Z,0.00
2023-02-18T01:52:37.295Z,0.00
2023-02-18T01:53:37.293Z,0.00
2023-02-18T01:54:37.297Z,0.00
2023-02-18T01:55:37.269Z,0.00
2023-02-18T01:56:37.302Z,0.00
2023-02-18T01:57:37.251Z,0.00
2023-02-18T01:58:37.250Z,0.00
2023-02-18T01:59:37.208Z,0.00
2023-02-18T02:00:37.270Z,0.00
2023-02-18T02:01:37.224Z,0.00
2023-02-18T02:02:37.185Z,0.00
2023-02-18T02:03:37.196Z,0.00
2023-02-18T02:04:37.185Z,0.00
2023-02-18T02:05:37.180Z,0.00
2023-02-18T02:06:37.137Z,0.00
2023-02-18T02:07:37.129Z,0.00
2023-02-18T02:08:37.111Z,0.00
2023-02-18T02:09:37.101Z,0.00
2023-02-18T02:10:37.105Z,0.00
2023-02-18T02:11:37.087Z,0.00
2023-02-18T02:12:37.070Z,0.00
2023-02-18T02:13:37.057Z,0.00
2023-02-18T02:14:37.061Z,0.00
2023-02-18T02:15:37.058Z,0.00
2023-02-18T02:16:37.105Z,0.00
2023-02-18T02:17:37.018Z,0.00
2023-02-18T02:18:37.024Z,0.00
2023-02-18T02:19:37.008Z,0.00
2023-02-18T02:20:36.991Z,0.00
2023-02-18T02:21:36.972Z,0.00
2023-02-18T02:22:36.968Z,0.00
2023-02-18T02:23:36.942Z,0.00
2023-02-18T02:24:36.950Z,0.00
2023-02-18T02:25:36.948Z,0.00
2023-02-18T02:26:36.934Z,0.00
2023-02-18T02:27:36.904Z,0.00
2023-02-18T02:28:36.906Z,0.00
2023-02-18T02:29:36.891Z,0.00
2023-02-18T02:30:36.944Z,0.00
2023-02-18T02:31:36.900Z,0.00
2023-02-18T02:32:36.849Z,0.00
2023-02-18T02:33:36.837Z,0.00
2023-02-18T02:34:36.853Z,0.00
2023-02-18T02:35:36.831Z,0.00
2023-02-18T02:36:36.824Z,0.00
2023-02-18T02:37:36.795Z,0.00
2023-02-18T02:38:36.783Z,0.00
2023-02-18T02:39:36.779Z,0.00
2023-02-18T02:40:36.776Z,0.00
2023-02-18T02:41:36.741Z,0.00
2023-02-18T02:42:36.742Z,0.00
2023-02-18T02:43:36.717Z,0.00
2023-02-18T02:44:36.710Z,0.00
2023-02-18T02:45:36.802Z,0.00
2023-02-18T02:46:36.726Z,0.00
2023-02-18T02:47:36.697Z,0.00
2023-02-18T02:48:36.667Z,0.00
2023-02-18T02:49:36.662Z,0.00
2023-02-18T02:50:36.655Z,0.00
2023-02-18T02:51:36.663Z,0.00
2023-02-18T02:52:36.639Z,0.00
2023-02-18T02:53:36.613Z,0.00
2023-02-18T02:54:36.649Z,0.00
2023-02-18T02:55:36.633Z,0.00
2023-02-18T02:56:36.624Z,0.00
2023-02-18T02:57:36.566Z,0.00
2023-02-18T02:58:36.574Z,0.00
2023-02-18T02:59:36.554Z,0.00
2023-02-18T03:00:36.535Z,0.00
2023-02-18T03:01:36.536Z,0.00
2023-02-18T03:02:36.517Z,0.00
2023-02-18T03:03:36.514Z,0.00
2023-02-18T03:04:36.505Z,0.00
2023-02-18T03:05:36.475Z,0.00
2023-02-18T03:06:36.498Z,0.00
2023-02-18T03:07:36.473Z,0.00
2023-02-18T03:09:52.404Z,0.00
2023-02-18T03:10:52.394Z,0.00
2023-02-18T03:11:52.363Z,0.00
2023-02-18T03:12:52.366Z,0.00
2023-02-18T03:13:52.354Z,0.00
2023-02-18T03:14:52.328Z,0.00
2023-02-18T03:15:52.331Z,0.00
2023-02-18T03:16:52.370Z,0.00
2023-02-18T03:17:52.294Z,0.00
2023-02-18T03:18:52.294Z,0.00
2023-02-18T03:19:52.290Z,0.00
2023-02-18T03:20:52.284Z,0.00
2023-02-18T03:21:52.250Z,0.00
2023-02-18T03:22:52.260Z,0.00
2023-02-18T03:23:52.247Z,0.00
2023-02-18T03:24:52.221Z,0.00
2023-02-18T03:25:52.205Z,0.00
2023-02-18T03:26:52.201Z,0.00
2023-02-18T03:27:52.202Z,0.00
2023-02-18T03:28:52.197Z,0.00
2023-02-18T03:29:52.197Z,0.00
2023-02-18T03:30:52.227Z,0.00
2023-02-18T03:31:52.209Z,0.00
2023-02-18T03:32:52.162Z,0.00
2023-02-18T03:33:52.136Z,0.00
2023-02-18T03:34:52.131Z,0.00
2023-02-18T03:35:52.114Z,0.00
2023-02-18T03:36:52.086Z,0.00
2023-02-18T03:37:52.086Z,0.00
2023-02-18T03:38:52.091Z,0.00
2023-02-18T03:39:52.085Z,0.00
2023-02-18T03:40:52.061Z,0.00
2023-02-18T03:41:52.038Z,0.00
2023-02-18T03:42:52.048Z,0.00
2023-02-18T03:43:52.007Z,0.00
2023-02-18T03:44:52.009Z,0.00
2023-02-18T03:45:52.039Z,0.00
2023-02-18T03:46:51.978Z,0.00
2023-02-18T03:47:51.977Z,0.00
2023-02-18T03:48:51.981Z,0.00
2023-02-18T03:49:51.969Z,0.00
2023-02-18T03:50:51.934Z,0.00
2023-02-18T03:51:51.930Z,0.00
2023-02-18T03:52:51.917Z,0.00
2023-02-18T03:53:51.930Z,0.00
2023-02-18T03:54:51.907Z,0.00
2023-02-18T03:55:51.887Z,0.00
2023-02-18T03:56:51.883Z,0.00
2023-02-18T03:57:51.883Z,0.00
2023-02-18T03:58:51.860Z,0.00
2023-02-18T03:59:51.854Z,0.00
2023-02-18T04:00:51.840Z,0.00
2023-02-18T04:01:51.806Z,0.00
2023-02-18T04:02:51.811Z,0.00
2023-02-18T04:03:51.802Z,0.00
2023-02-18T04:04:51.776Z,0.00
2023-02-18T04:05:51.775Z,0.00
2023-02-18T04:06:51.763Z,0.00
2023-02-18T04:07:51.739Z,0.00
2023-02-18T04:08:51.763Z,0.00
2023-02-18T04:09:51.733Z,0.00
2023-02-18T04:10:51.733Z,0.00
2023-02-18T04:11:51.700Z,0.00
2023-02-18T04:12:51.688Z,0.00
2023-02-18T04:13:51.683Z,0.00
2023-02-18T04:14:51.684Z,0.00
2023-02-18T04:15:51.678Z,0.00
2023-02-18T04:16:51.710Z,0.00
2023-02-18T04:17:51.645Z,0.00
2023-02-18T04:18:51.648Z,0.00
2023-02-18T04:19:51.648Z,0.00
2023-02-18T04:20:51.612Z,0.00
2023-02-18T04:21:51.585Z,0.00
2023-02-18T04:22:51.577Z,0.00
2023-02-18T04:23:51.564Z,0.00
2023-02-18T04:24:51.569Z,0.00
2023-02-18T04:25:51.565Z,0.00
2023-02-18T04:26:51.556Z,0.00
2023-02-18T04:27:51.531Z,0.00
2023-02-18T04:28:51.526Z,0.00
2023-02-18T04:29:51.533Z,0.00
2023-02-18T04:30:51.564Z,0.00
2023-02-18T04:31:51.489Z,0.00
2023-02-18T04:32:51.483Z,0.00
2023-02-18T04:33:51.457Z,0.00
2023-02-18T04:34:51.453Z,0.00
2023-02-18T04:35:51.445Z,0.00
2023-02-18T04:36:51.443Z,0.00
2023-02-18T04:37:51.432Z,0.00
2023-02-18T04:38:51.413Z,0.00
2023-02-18T04:39:51.406Z,0.00
2023-02-18T04:40:51.402Z,0.00
2023-02-18T04:41:51.373Z,0.00
2023-02-18T04:42:51.383Z,0.00
2023-02-18T04:43:51.349Z,0.00
2023-02-18T04:44:51.367Z,0.00
2023-02-18T04:45:51.404Z,0.00
2023-02-18T04:46:51.330Z,0.00
2023-02-18T04:47:51.334Z,0.00
2023-02-18T04:48:51.295Z,0.00
2023-02-18T04:49:51.293Z,0.00
2023-02-18T04:50:51.296Z,0.00
2023-02-18T04:51:51.263Z,0.00
2023-02-18T04:52:51.265Z,0.00
2023-02-18T04:53:51.260Z,0.00
2023-02-18T04:54:51.229Z,0.00
2023-02-18T04:55:51.227Z,0.00
2023-02-18T04:56:51.217Z,0.00
2023-02-18T04:57:51.220Z,0.00
2023-02-18T04:58:51.203Z,0.00
2023-02-18T04:59:51.208Z,0.00
2023-02-18T05:00:51.189Z,0.00
2023-02-18T05:01:51.176Z,0.00
2023-02-18T05:02:51.140Z,0.00
2023-02-18T05:03:51.260Z,0.00
2023-02-18T05:04:51.142Z,0.00
2023-02-18T05:05:51.133Z,0.00
2023-02-18T05:06:51.135Z,0.00
2023-02-18T05:07:51.104Z,0.00
2023-02-18T05:08:51.097Z,0.00
2023-02-18T05:09:58.079Z,0.00
2023-02-18T05:10:51.072Z,0.00
2023-02-18T05:11:51.061Z,0.00
2023-02-18T05:12:51.037Z,0.00
2023-02-18T05:13:51.047Z,0.00
2023-02-18T05:14:51.038Z,0.00
2023-02-18T05:15:51.074Z,0.00
2023-02-18T05:16:51.020Z,0.00
2023-02-18T05:17:50.992Z,0.00
2023-02-18T05:18:50.976Z,0.00
2023-02-18T05:19:50.979Z,0.00
2023-02-18T05:20:50.952Z,0.00
2023-02-18T05:21:50.977Z,0.00
2023-02-18T05:22:50.939Z,0.00
2023-02-18T05:23:50.933Z,0.00
2023-02-18T05:24:50.907Z,0.00
2023-02-18T05:25:50.905Z,0.00
2023-02-18T05:26:50.905Z,0.00
2023-02-18T05:27:50.879Z,0.00
2023-02-18T05:28:50.879Z,0.00
2023-02-18T05:29:50.870Z,0.00
2023-02-18T05:30:50.918Z,0.00
2023-02-18T05:31:50.983Z,0.00
2023-02-18T05:32:50.827Z,0.00
2023-02-18T05:33:50.814Z,0.00
2023-02-18T05:34:50.799Z,0.00
2023-02-18T05:35:50.796Z,0.00
2023-02-18T05:36:50.793Z,0.00
2023-02-18T05:37:50.786Z,0.00
2023-02-18T05:38:50.763Z,0.00
2023-02-18T05:39:50.756Z,0.00
2023-02-18T05:40:50.755Z,0.00
2023-02-18T05:41:50.740Z,0.00
2023-02-18T05:42:50.738Z,0.00
2023-02-18T05:43:50.704Z,0.00
2023-02-18T05:44:50.690Z,0.00
2023-02-18T05:45:50.682Z,0.00
2023-02-18T05:46:50.686Z,0.00
2023-02-18T05:47:50.676Z,0.00
2023-02-18T05:48:50.652Z,0.00
2023-02-18T05:49:50.638Z,0.00
2023-02-18T05:50:50.636Z,0.00
2023-02-18T05:51:50.668Z,0.00
2023-02-18T05:52:50.631Z,0.00
2023-02-18T05:53:50.595Z,0.00
2023-02-18T05:54:50.589Z,0.00
2023-02-18T05:55:50.576Z,0.00
2023-02-18T05:56:50.579Z,0.00
2023-02-18T05:57:50.551Z,0.00
2023-02-18T05:58:50.556Z,0.00
2023-02-18T05:59:50.538Z,0.00
2023-02-18T06:00:50.513Z,0.00
2023-02-18T06:01:50.506Z,0.00
2023-02-18T06:02:50.538Z,0.00
2023-02-18T06:03:50.499Z,0.00
2023-02-18T06:04:50.482Z,0.00
2023-02-18T06:05:50.503Z,0.00
2023-02-18T06:06:50.454Z,0.00
2023-02-18T06:07:50.442Z,0.00
2023-02-18T06:08:50.438Z,0.00
2023-02-18T06:09:50.435Z,0.00
2023-02-18T06:10:50.439Z,0.00
2023-02-18T06:11:50.394Z,0.00
2023-02-18T06:12:50.393Z,0.00
2023-02-18T06:13:50.399Z,0.00
2023-02-18T06:14:50.362Z,0.00
2023-02-18T06:15:50.405Z,0.00
2023-02-18T06:16:50.358Z,0.00
2023-02-18T06:17:50.349Z,0.00
2023-02-18T06:18:50.354Z,4.00
2023-02-18T06:19:50.324Z,4.00
2023-02-18T06:20:50.297Z,0.00
2023-02-18T06:21:50.292Z,4.00
2023-02-18T06:22:50.285Z,4.00
2023-02-18T06:23:50.275Z,8.00
2023-02-18T06:24:50.281Z,4.00
2023-02-18T06:25:50.249Z,8.00
2023-02-18T06:26:50.240Z,8.00
2023-02-18T06:27:50.224Z,8.00
2023-02-18T06:28:50.238Z,8.00
2023-02-18T06:29:50.201Z,8.00
2023-02-18T06:30:50.195Z,8.00
2023-02-18T06:31:50.322Z,8.00
2023-02-18T06:32:50.164Z,12.00
2023-02-18T06:33:50.156Z,12.00
2023-02-18T06:34:50.158Z,16.00
2023-02-18T06:35:50.154Z,16.00
2023-02-18T06:36:50.128Z,16.00
2023-02-18T06:37:50.120Z,16.00
2023-02-18T06:38:50.102Z,16.00
2023-02-18T06:39:50.084Z,20.00
2023-02-18T06:40:50.089Z,20.00
2023-02-18T06:41:50.080Z,20.00
2023-02-18T06:42:50.067Z,24.00
2023-02-18T06:43:50.072Z,24.00
2023-02-18T06:44:50.036Z,32.00
2023-02-18T06:45:50.034Z,40.00
2023-02-18T06:46:50.044Z,40.00
2023-02-18T06:47:50.028Z,44.00
2023-02-18T06:48:49.987Z,56.00
2023-02-18T06:49:49.975Z,60.00
2023-02-18T06:50:49.977Z,68.00
2023-02-18T06:51:49.971Z,76.00
2023-02-18T06:52:49.958Z,88.00
2023-02-18T06:53:49.932Z,92.00
2023-02-18T06:54:49.920Z,92.00
2023-02-18T06:55:49.921Z,92.00
2023-02-18T06:56:49.917Z,100.00
2023-02-18T06:57:49.900Z,112.00
2023-02-18T06:58:49.881Z,104.00
2023-02-18T06:59:49.882Z,108.00
2023-02-18T07:00:49.884Z,124.00
2023-02-18T07:01:49.850Z,144.00
2023-02-18T07:02:49.848Z,152.00
2023-02-18T07:03:50.388Z,152.00
2023-02-18T07:04:49.808Z,156.00
2023-02-18T07:05:49.803Z,136.00
2023-02-18T07:06:49.829Z,128.00
2023-02-18T07:07:49.800Z,140.00
2023-02-18T07:08:49.767Z,148.00
2023-02-18T07:09:49.766Z,148.00
2023-02-18T07:12:05.659Z,184.00
2023-02-18T07:13:05.694Z,184.00
2023-02-18T07:14:08.030Z,208.00
2023-02-18T07:15:05.639Z,236.00
2023-02-18T07:16:05.711Z,240.00
2023-02-18T07:17:05.609Z,252.00
2023-02-18T07:18:05.609Z,260.00
2023-02-18T07:19:05.582Z,252.00
2023-02-18T07:20:05.573Z,244.00
2023-02-18T07:21:05.563Z,268.00
2023-02-18T07:22:05.571Z,276.00
2023-02-18T07:23:05.535Z,300.00
2023-02-18T07:24:05.536Z,304.00
2023-02-18T07:25:05.519Z,324.00
2023-02-18T07:26:05.718Z,296.00
2023-02-18T07:27:05.495Z,292.00
2023-02-18T07:28:05.485Z,280.00
2023-02-18T07:29:05.478Z,296.00
2023-02-18T07:30:05.487Z,248.00
2023-02-18T07:31:05.465Z,232.00
2023-02-18T07:32:05.442Z,268.00
2023-02-18T07:33:05.427Z,248.00
2023-02-18T07:34:05.419Z,248.00
2023-02-18T07:35:05.401Z,316.00
2023-02-18T07:36:05.457Z,304.00
2023-02-18T07:37:05.378Z,316.00
2023-02-18T07:38:05.384Z,392.00
2023-02-18T07:39:05.376Z,400.00
2023-02-18T07:40:05.347Z,416.00
2023-02-18T07:41:05.335Z,452.00
2023-02-18T07:42:05.350Z,516.00
2023-02-18T07:43:05.325Z,588.00
2023-02-18T07:44:05.328Z,596.00
2023-02-18T07:45:05.303Z,496.00
2023-02-18T07:46:05.319Z,516.00
2023-02-18T07:47:05.268Z,488.00
2023-02-18T07:48:05.272Z,476.00
2023-02-18T07:49:05.254Z,484.00
2023-02-18T07:50:05.234Z,488.00
2023-02-18T07:51:05.225Z,436.00
2023-02-18T07:52:05.704Z,476.00
2023-02-18T07:53:05.218Z,476.00
2023-02-18T07:54:05.223Z,532.00
2023-02-18T07:55:05.198Z,512.00
2023-02-18T07:56:05.197Z,576.00
2023-02-18T07:57:05.200Z,588.00
2023-02-18T07:58:05.158Z,596.00
2023-02-18T07:59:05.174Z,572.00
2023-02-18T08:00:05.142Z,576.00
2023-02-18T08:01:05.110Z,544.00
2023-02-18T08:02:05.130Z,576.00
2023-02-18T08:03:05.120Z,588.00
2023-02-18T08:04:05.110Z,648.00
2023-02-18T08:05:05.064Z,608.00
2023-02-18T08:06:05.077Z,636.00
2023-02-18T08:07:05.087Z,632.00
2023-02-18T08:08:05.061Z,604.00
2023-02-18T08:09:05.043Z,624.00
2023-02-18T08:10:05.042Z,728.00
2023-02-18T08:11:17.117Z,636.00
2023-02-18T08:12:05.017Z,788.00
2023-02-18T08:13:04.986Z,820.00
2023-02-18T08:14:04.989Z,756.00
2023-02-18T08:15:04.987Z,956.00
2023-02-18T08:16:04.954Z,976.00
2023-02-18T08:17:04.949Z,932.00
2023-02-18T08:18:04.939Z,892.00
2023-02-18T08:19:04.956Z,824.00
2023-02-18T08:20:04.907Z,900.00
2023-02-18T08:21:04.913Z,876.00
2023-02-18T08:22:04.904Z,992.00
2023-02-18T08:23:04.879Z,928.00
2023-02-18T08:24:04.894Z,972.00
2023-02-18T08:25:04.851Z,996.00
2023-02-18T08:26:04.865Z,940.00
2023-02-18T08:27:04.879Z,1116.00
2023-02-18T08:28:04.831Z,1080.00
2023-02-18T08:29:04.828Z,1076.00
2023-02-18T08:30:04.838Z,1060.00
2023-02-18T08:31:04.916Z,912.00
2023-02-18T08:32:05.710Z,1012.00
2023-02-18T08:33:04.787Z,1064.00
2023-02-18T08:34:04.776Z,1012.00
2023-02-18T08:35:04.757Z,1120.00
2023-02-18T08:36:04.747Z,952.00
2023-02-18T08:37:04.726Z,980.00
2023-02-18T08:38:04.724Z,924.00
2023-02-18T08:39:04.720Z,924.00
2023-02-18T08:40:04.691Z,952.00
2023-02-18T08:41:04.679Z,1100.00
2023-02-18T08:42:04.703Z,1112.00
2023-02-18T08:43:04.673Z,1220.00
2023-02-18T08:44:04.676Z,1076.00
2023-02-18T08:45:04.634Z,1192.00
2023-02-18T08:46:04.694Z,1428.00
2023-02-18T08:47:04.627Z,1192.00
2023-02-18T08:48:16.818Z,1060.00
2023-02-18T08:49:04.647Z,1124.00
2023-02-18T08:50:04.603Z,1116.00
2023-02-18T08:51:06.511Z,940.00
2023-02-18T08:52:04.557Z,1000.00
2023-02-18T08:53:04.558Z,1028.00
2023-02-18T08:54:04.554Z,928.00
2023-02-18T08:55:04.532Z,1004.00
2023-02-18T08:56:04.522Z,1084.00
2023-02-18T08:57:11.523Z,1052.00
2023-02-18T08:58:11.498Z,1108.00
2023-02-18T08:59:04.476Z,968.00
2023-02-18T09:00:04.474Z,868.00
2023-02-18T09:01:04.537Z,896.00
2023-02-18T09:02:04.446Z,808.00
2023-02-18T09:03:04.462Z,740.00
2023-02-18T09:04:04.448Z,800.00
2023-02-18T09:05:04.411Z,760.00
2023-02-18T09:06:04.438Z,808.00
2023-02-18T09:07:04.396Z,772.00
2023-02-18T09:08:04.408Z,688.00
2023-02-18T09:09:04.403Z,748.00
2023-02-18T09:10:04.365Z,832.00
2023-02-18T09:11:04.382Z,808.00
2023-02-18T09:12:04.352Z,1048.00
2023-02-18T09:13:04.346Z,1268.00
2023-02-18T09:14:04.339Z,1504.00
2023-02-18T09:15:04.352Z,1452.00
2023-02-18T09:16:04.549Z,1352.00
2023-02-18T09:17:04.284Z,1396.00
2023-02-18T09:18:04.270Z,1244.00
2023-02-18T09:19:04.273Z,1272.00
2023-02-18T09:20:04.254Z,1240.00
2023-02-18T09:21:04.232Z,1232.00
2023-02-18T09:22:04.223Z,1224.00
2023-02-18T09:23:04.235Z,1332.00
2023-02-18T09:24:04.230Z,1340.00
2023-02-18T09:25:04.218Z,1216.00
2023-02-18T09:26:04.222Z,1304.00
2023-02-18T09:27:04.163Z,1056.00
2023-02-18T09:28:04.156Z,956.00
2023-02-18T09:29:04.176Z,992.00
2023-02-18T09:30:04.208Z,996.00
2023-02-18T09:31:04.348Z,1084.00
2023-02-18T09:32:04.168Z,1056.00
2023-02-18T09:33:04.121Z,896.00
2023-02-18T09:34:04.119Z,796.00
2023-02-18T09:35:04.091Z,848.00
2023-02-18T09:36:04.072Z,1428.00
2023-02-18T09:37:04.053Z,1736.00
2023-02-18T09:38:04.043Z,1784.00
2023-02-18T09:39:04.041Z,1388.00
2023-02-18T09:40:04.041Z,1304.00
2023-02-18T09:41:04.008Z,1536.00
2023-02-18T09:42:03.997Z,1372.00
2023-02-18T09:43:03.984Z,1292.00
2023-02-18T09:44:03.987Z,1220.00
2023-02-18T09:45:04.013Z,1160.00
2023-02-18T09:46:03.988Z,1052.00
2023-02-18T09:47:03.941Z,1200.00
2023-02-18T09:48:03.945Z,1396.00
2023-02-18T09:49:03.917Z,1412.00
2023-02-18T09:50:03.946Z,1440.00
2023-02-18T09:51:03.923Z,1368.00
2023-02-18T09:52:03.895Z,1348.00
2023-02-18T09:53:03.892Z,1460.00
2023-02-18T09:54:03.893Z,1660.00
2023-02-18T09:55:03.883Z,1788.00
2023-02-18T09:56:03.869Z,1452.00
2023-02-18T09:57:03.844Z,1124.00
2023-02-18T09:58:03.851Z,1092.00
2023-02-18T09:59:03.807Z,1280.00
2023-02-18T10:00:03.806Z,1508.00
2023-02-18T10:01:04.727Z,1580.00
2023-02-18T10:02:03.801Z,1728.00
2023-02-18T10:03:03.784Z,1512.00
2023-02-18T10:04:03.771Z,1804.00
2023-02-18T10:05:03.764Z,1476.00
2023-02-18T10:06:03.736Z,1888.00
2023-02-18T10:07:03.741Z,1940.00
2023-02-18T10:08:03.726Z,1812.00
2023-02-18T10:09:03.703Z,2108.00
2023-02-18T10:10:03.698Z,2620.00
2023-02-18T10:11:03.692Z,2664.00
2023-02-18T10:12:03.691Z,1928.00
2023-02-18T10:13:03.682Z,1900.00
2023-02-18T10:14:03.691Z,2172.00
2023-02-18T10:15:03.681Z,2380.00
2023-02-18T10:16:03.699Z,2472.00
2023-02-18T10:17:03.641Z,2444.00
2023-02-18T10:18:03.640Z,2444.00
2023-02-18T10:19:03.586Z,1852.00
2023-02-18T10:20:06.248Z,1256.00
2023-02-18T10:21:03.581Z,1116.00
2023-02-18T10:22:03.569Z,1768.00
2023-02-18T10:23:03.573Z,2004.00
2023-02-18T10:24:03.539Z,2100.00
2023-02-18T10:25:03.535Z,2280.00
2023-02-18T10:26:03.552Z,2584.00
2023-02-18T10:27:03.500Z,2276.00
2023-02-18T10:28:03.504Z,2320.00
2023-02-18T10:29:03.495Z,2592.00
2023-02-18T10:30:03.508Z,2664.00
2023-02-18T10:31:03.573Z,2452.00
2023-02-18T10:32:03.516Z,1520.00
2023-02-18T10:33:03.465Z,1344.00
2023-02-18T10:34:03.452Z,1344.00
2023-02-18T10:35:03.433Z,1684.00
2023-02-18T10:36:03.419Z,1396.00
2023-02-18T10:37:03.391Z,1816.00
2023-02-18T10:38:03.384Z,2240.00
2023-02-18T10:39:03.368Z,2212.00
2023-02-18T10:40:03.418Z,2492.00
2023-02-18T10:41:03.345Z,2532.00
2023-02-18T10:42:03.341Z,2248.00
2023-02-18T10:43:03.350Z,2328.00
2023-02-18T10:44:03.339Z,1636.00
2023-02-18T10:45:03.306Z,1812.00
2023-02-18T10:46:03.309Z,2080.00
2023-02-18T10:47:03.310Z,2092.00
2023-02-18T10:48:03.301Z,2232.00
2023-02-18T10:49:03.297Z,1816.00
2023-02-18T10:50:03.266Z,1440.00
2023-02-18T10:51:03.233Z,1336.00
2023-02-18T10:52:03.228Z,1276.00
2023-02-18T10:53:03.229Z,1540.00
2023-02-18T10:54:03.223Z,2216.00
2023-02-18T10:55:03.190Z,2712.00
2023-02-18T10:56:03.212Z,3156.00
2023-02-18T10:57:03.175Z,3384.00
2023-02-18T10:58:03.157Z,3352.00
2023-02-18T10:59:10.701Z,2948.00
2023-02-18T11:00:03.135Z,3208.00
2023-02-18T11:01:03.132Z,3624.00
2023-02-18T11:02:03.128Z,3564.00
2023-02-18T11:03:03.127Z,4316.00
2023-02-18T11:04:03.102Z,3880.00
2023-02-18T11:05:03.222Z,3656.00
2023-02-18T11:06:03.072Z,2600.00
2023-02-18T11:07:03.067Z,2092.00
2023-02-18T11:08:03.057Z,2124.00
2023-02-18T11:09:03.034Z,2260.00
2023-02-18T11:10:03.046Z,2228.00
2023-02-18T11:11:03.012Z,1656.00
2023-02-18T11:12:08.294Z,1380.00
2023-02-18T11:13:02.989Z,1772.00
2023-02-18T11:14:03.019Z,2468.00
2023-02-18T11:15:02.984Z,2608.00
2023-02-18T11:16:02.996Z,2844.00
2023-02-18T11:17:02.941Z,2888.00
2023-02-18T11:18:02.943Z,2604.00
2023-02-18T11:19:02.940Z,2504.00
2023-02-18T11:20:02.943Z,2840.00
2023-02-18T11:21:02.922Z,2752.00
2023-02-18T11:22:02.891Z,3108.00
2023-02-18T11:23:02.886Z,2704.00
2023-02-18T11:24:02.864Z,2540.00
2023-02-18T11:25:02.883Z,2624.00
2023-02-18T11:26:02.855Z,3368.00
2023-02-18T11:27:02.835Z,3400.00
2023-02-18T11:28:02.822Z,3108.00
2023-02-18T11:29:02.840Z,3224.00
2023-02-18T11:30:03.790Z,2612.00
2023-02-18T11:31:02.908Z,2544.00
2023-02-18T11:32:03.009Z,2680.00
2023-02-18T11:33:02.776Z,2772.00
2023-02-18T11:34:02.780Z,2756.00
2023-02-18T11:35:02.741Z,3284.00
2023-02-18T11:36:02.739Z,2908.00
2023-02-18T11:37:02.742Z,3028.00
2023-02-18T11:38:02.712Z,3160.00
2023-02-18T11:39:02.712Z,3192.00
2023-02-18T11:40:02.712Z,2856.00
2023-02-18T11:41:02.675Z,2508.00
2023-02-18T11:42:02.667Z,2468.00
2023-02-18T11:43:02.661Z,2960.00
2023-02-18T11:44:02.671Z,2696.00
2023-02-18T11:45:05.379Z,3084.00
2023-02-18T11:46:02.622Z,3112.00
2023-02-18T11:47:02.631Z,2812.00
2023-02-18T11:48:02.623Z,3144.00
2023-02-18T11:49:02.587Z,3160.00
2023-02-18T11:50:02.592Z,3220.00
2023-02-18T11:51:02.582Z,3404.00
2023-02-18T11:52:02.556Z,3268.00
2023-02-18T11:53:02.575Z,3500.00
2023-02-18T11:54:02.550Z,3172.00
2023-02-18T11:55:02.548Z,2468.00
2023-02-18T11:56:02.519Z,2240.00
2023-02-18T11:57:02.513Z,2476.00
2023-02-18T11:58:02.516Z,2584.00
2023-02-18T11:59:02.514Z,2276.00
2023-02-18T12:00:02.474Z,2504.00
2023-02-18T12:01:02.474Z,2432.00
2023-02-18T12:02:02.476Z,2624.00
2023-02-18T12:03:02.470Z,2400.00
2023-02-18T12:04:02.434Z,2620.00
2023-02-18T12:05:02.475Z,2356.00
2023-02-18T12:06:02.431Z,2364.00
2023-02-18T12:07:02.406Z,2760.00
2023-02-18T12:08:02.401Z,2776.00
2023-02-18T12:09:02.397Z,3168.00
2023-02-18T12:10:02.397Z,2864.00
2023-02-18T12:11:02.387Z,3468.00
2023-02-18T12:12:02.349Z,3664.00
2023-02-18T12:13:02.356Z,2880.00
2023-02-18T12:14:02.319Z,2220.00
2023-02-18T12:15:02.321Z,2580.00
2023-02-18T12:16:02.302Z,3268.00
2023-02-18T12:17:02.288Z,4148.00
2023-02-18T12:18:02.291Z,3124.00
2023-02-18T12:19:02.285Z,3432.00
2023-02-18T12:20:02.278Z,3996.00
2023-02-18T12:21:02.244Z,4304.00
2023-02-18T12:22:02.240Z,3748.00
2023-02-18T12:23:02.239Z,3628.00
2023-02-18T12:24:02.208Z,2784.00
2023-02-18T12:25:02.237Z,2680.00
2023-02-18T12:26:02.214Z,2572.00
2023-02-18T12:27:02.195Z,2372.00
2023-02-18T12:28:02.189Z,1964.00
2023-02-18T12:29:02.159Z,2124.00
2023-02-18T12:30:02.212Z,2276.00
2023-02-18T12:31:02.203Z,2084.00
2023-02-18T12:32:02.162Z,2044.00
2023-02-18T12:33:02.126Z,2712.00
2023-02-18T12:34:02.100Z,2264.00
2023-02-18T12:35:02.100Z,2292.00
2023-02-18T12:36:02.089Z,2132.00
2023-02-18T12:37:02.081Z,1976.00
2023-02-18T12:38:02.063Z,2172.00
2023-02-18T12:39:02.055Z,2188.00
2023-02-18T12:40:02.111Z,1968.00
2023-02-18T12:41:02.049Z,2256.00
2023-02-18T12:42:02.009Z,2000.00
2023-02-18T12:43:02.007Z,2036.00
2023-02-18T12:44:02.001Z,2008.00
2023-02-18T12:45:01.977Z,1800.00
2023-02-18T12:46:02.001Z,2048.00
2023-02-18T12:47:01.960Z,2116.00
2023-02-18T12:48:01.940Z,2308.00
2023-02-18T12:49:01.945Z,1980.00