createdAt,value
2022-10-02T00:02:42.877Z,13.55
2022-10-02T00:05:27.088Z,13.68
2022-10-02T00:08:24.953Z,12.82
2022-10-02T00:10:57.949Z,14.90
2022-10-02T00:13:41.356Z,13.10
2022-10-02T00:16:18.909Z,13.25
2022-10-02T00:18:45.943Z,11.07
2022-10-02T00:21:27.356Z,11.93
2022-10-02T00:24:02.146Z,16.58
2022-10-02T00:26:42.138Z,13.57
2022-10-02T00:29:29.682Z,12.65
2022-10-02T00:32:22.226Z,13.00
2022-10-02T00:35:00.925Z,13.60
2022-10-02T00:37:43.459Z,11.77
2022-10-02T00:40:34.390Z,11.57
2022-10-02T00:43:19.103Z,14.25
2022-10-02T00:45:54.901Z,12.30
2022-10-02T00:48:31.419Z,13.88
2022-10-02T00:51:23.089Z,14.65
2022-10-02T00:53:52.761Z,12.20
2022-10-02T00:56:35.441Z,10.48
2022-10-02T00:59:28.285Z,11.52
2022-10-02T01:02:04.246Z,12.13
2022-10-02T01:04:33.914Z,12.32
2022-10-02T01:07:01.004Z,11.30
2022-10-02T01:09:27.989Z,11.63
2022-10-02T01:11:55.501Z,10.38
2022-10-02T01:14:32.064Z,11.75
2022-10-02T01:16:58.756Z,12.00
2022-10-02T01:19:37.732Z,10.25
2022-10-02T01:22:07.405Z,8.30
2022-10-02T01:24:37.470Z,10.43
2022-10-02T01:27:04.278Z,12.52
2022-10-02T01:29:30.919Z,8.18
2022-10-02T01:31:57.646Z,8.13
2022-10-02T01:34:24.422Z,8.07
2022-10-02T01:36:51.125Z,8.23
2022-10-02T01:39:18.030Z,9.50
2022-10-02T01:41:45.583Z,10.88
2022-10-02T01:44:12.984Z,9.05
2022-10-02T01:46:54.839Z,9.20
2022-10-02T01:49:39.822Z,11.90
2022-10-02T01:52:20.227Z,8.98
2022-10-02T01:55:05.614Z,9.07
2022-10-02T01:58:16.746Z,8.07
2022-10-02T02:01:00.643Z,7.85
2022-10-02T02:03:48.562Z,10.13
2022-10-02T02:06:27.332Z,7.47
2022-10-02T02:09:04.470Z,8.68
2022-10-02T02:11:31.401Z,9.15
2022-10-02T02:14:16.674Z,8.10
2022-10-02T02:16:50.652Z,7.95
2022-10-02T02:19:45.462Z,6.45
2022-10-02T02:22:42.751Z,7.65
2022-10-02T02:25:26.837Z,8.65
2022-10-02T02:27:57.010Z,6.95
2022-10-02T02:30:24.703Z,6.82
2022-10-02T02:32:57.314Z,8.85
2022-10-02T02:35:34.337Z,6.32
2022-10-02T02:38:04.669Z,7.20
2022-10-02T02:40:33.427Z,7.60
2022-10-02T02:43:03.428Z,8.00
2022-10-02T02:45:33.785Z,6.72
2022-10-02T02:48:08.850Z,7.85
2022-10-02T02:50:43.877Z,8.70
2022-10-02T02:53:15.390Z,6.03
2022-10-02T02:55:58.545Z,5.00
2022-10-02T02:58:45.851Z,7.80
2022-10-02T03:01:12.477Z,7.90
2022-10-02T03:03:39.159Z,7.90
2022-10-02T03:06:21.251Z,5.47
2022-10-02T03:08:50.512Z,8.60
2022-10-02T03:11:54.909Z,7.28
2022-10-02T03:14:21.450Z,6.93
2022-10-02T03:17:03.809Z,5.80
2022-10-02T03:19:33.496Z,6.70
2022-10-02T03:22:24.839Z,6.97
2022-10-02T03:24:54.288Z,8.32
2022-10-02T03:27:31.397Z,7.55
2022-10-02T03:30:05.332Z,7.45
2022-10-02T03:32:33.355Z,11.63
2022-10-02T03:35:01.217Z,8.10
2022-10-02T03:37:28.781Z,10.48
2022-10-02T03:40:02.100Z,8.70
2022-10-02T03:42:31.951Z,12.60
2022-10-02T03:44:58.631Z,13.80
2022-10-02T03:47:25.238Z,13.45
2022-10-02T03:49:51.944Z,11.05
2022-10-02T03:52:20.768Z,13.82
2022-10-02T03:54:49.518Z,11.23
2022-10-02T03:57:21.556Z,11.32
2022-10-02T04:00:09.295Z,8.77
2022-10-02T04:02:38.408Z,12.05
2022-10-02T04:05:32.775Z,12.80
2022-10-02T04:08:14.639Z,13.02
2022-10-02T04:11:06.786Z,9.25
2022-10-02T04:13:38.775Z,10.30
2022-10-02T04:16:10.659Z,9.82
2022-10-02T04:19:01.232Z,10.23
2022-10-02T04:21:39.008Z,9.45
2022-10-02T04:24:08.818Z,11.40
2022-10-02T04:26:38.304Z,10.30
2022-10-02T04:29:26.313Z,9.85
2022-10-02T04:31:55.876Z,12.35
2022-10-02T04:34:22.599Z,11.50
2022-10-02T04:37:22.829Z,10.95
2022-10-02T04:40:08.502Z,11.23
2022-10-02T04:43:19.583Z,11.80
2022-10-02T04:46:13.525Z,13.73
2022-10-02T04:49:05.472Z,12.35
2022-10-02T04:51:53.254Z,11.18
2022-10-02T04:54:42.185Z,10.23
2022-10-02T04:57:43.931Z,12.25
2022-10-02T05:00:10.767Z,12.23
2022-10-02T05:02:44.562Z,15.43
2022-10-02T05:05:35.995Z,15.63
2022-10-02T05:08:25.791Z,18.05
2022-10-02T05:11:18.315Z,15.13
2022-10-02T05:13:52.370Z,18.20
2022-10-02T05:16:21.641Z,15.77
2022-10-02T05:19:20.853Z,17.58
2022-10-02T05:22:12.242Z,18.48
2022-10-02T05:24:44.747Z,19.35
2022-10-02T05:27:33.161Z,18.63
2022-10-02T05:30:07.714Z,15.77
2022-10-02T05:32:58.054Z,18.95
2022-10-02T05:35:28.642Z,22.02
2022-10-02T05:38:29.363Z,17.38
2022-10-02T05:41:19.093Z,94.35
2022-10-02T05:44:03.228Z,90.50
2022-10-02T05:47:02.833Z,108.70
2022-10-02T05:49:34.900Z,104.22
2022-10-02T05:52:14.681Z,111.53
2022-10-02T05:54:57.711Z,84.32
2022-10-02T05:57:41.485Z,65.80
2022-10-02T06:00:24.179Z,56.08
2022-10-02T06:03:13.291Z,57.75
2022-10-02T06:05:59.799Z,56.00
2022-10-02T06:08:35.881Z,53.30
2022-10-02T06:11:10.168Z,55.70
2022-10-02T06:13:41.266Z,53.07
2022-10-02T06:16:22.555Z,40.78
2022-10-02T06:18:53.277Z,35.58
2022-10-02T06:21:19.813Z,36.50
2022-10-02T06:23:50.012Z,40.47
2022-10-02T06:26:29.177Z,41.80
2022-10-02T06:29:34.579Z,32.00
2022-10-02T06:32:26.919Z,33.03
2022-10-02T06:34:53.917Z,33.80
2022-10-02T06:37:33.702Z,31.77
2022-10-02T06:40:14.222Z,34.88
2022-10-02T06:42:51.044Z,32.03
2022-10-02T06:45:33.531Z,31.33
2022-10-02T06:48:08.149Z,31.67
2022-10-02T06:50:51.669Z,30.67
2022-10-02T06:53:28.786Z,29.90
2022-10-02T06:56:18.392Z,28.33
2022-10-02T06:58:59.928Z,40.33
2022-10-02T07:01:38.764Z,35.13
2022-10-02T07:04:08.338Z,67.68
2022-10-02T07:06:54.158Z,97.20
2022-10-02T07:10:00.297Z,37.35
2022-10-02T07:12:26.887Z,119.65
2022-10-02T07:15:17.614Z,29.73
2022-10-02T07:18:16.293Z,31.92
2022-10-02T07:20:53.181Z,26.50
2022-10-02T07:23:50.629Z,30.77
2022-10-02T07:26:48.136Z,32.20
2022-10-02T07:29:38.547Z,26.88
2022-10-02T07:32:24.157Z,28.40
2022-10-02T07:37:49.385Z,29.45
2022-10-02T07:40:38.584Z,30.00
2022-10-02T07:43:59.511Z,28.20
2022-10-02T07:46:26.062Z,35.05
2022-10-02T07:49:14.226Z,33.88
2022-10-02T07:52:00.982Z,32.17
2022-10-02T07:54:36.670Z,40.03
2022-10-02T07:57:33.156Z,38.17
2022-10-02T08:00:07.910Z,61.72
2022-10-02T08:02:51.038Z,32.90
2022-10-02T08:05:39.821Z,37.55
2022-10-02T08:08:17.086Z,33.53
2022-10-02T08:10:49.281Z,36.05
2022-10-02T08:13:24.848Z,31.85
2022-10-02T08:15:55.473Z,27.85
2022-10-02T08:18:34.819Z,23.73
2022-10-02T08:21:03.261Z,26.88
2022-10-02T08:23:55.274Z,32.85
2022-10-02T08:26:34.508Z,24.45
2022-10-02T08:29:06.690Z,26.65
2022-10-02T08:31:33.403Z,24.02
2022-10-02T08:34:32.891Z,24.60
2022-10-02T08:37:29.423Z,21.10
2022-10-02T08:40:03.322Z,20.42
2022-10-02T08:43:04.224Z,22.85
2022-10-02T08:45:56.510Z,20.20
2022-10-02T08:48:45.062Z,15.43
2022-10-02T08:51:17.921Z,18.25
2022-10-02T08:54:12.420Z,16.20
2022-10-02T08:57:16.250Z,14.40
2022-10-02T09:00:09.494Z,12.80
2022-10-02T09:03:06.777Z,10.57
2022-10-02T09:05:39.522Z,13.02
2022-10-02T09:08:15.450Z,12.80
2022-10-02T09:11:10.030Z,8.27
2022-10-02T09:13:40.513Z,7.20
2022-10-02T09:16:30.072Z,7.57
2022-10-02T09:19:01.119Z,7.47
2022-10-02T09:22:03.433Z,6.13
2022-10-02T09:24:56.170Z,5.93
2022-10-02T09:27:50.889Z,4.70
2022-10-02T09:30:53.507Z,4.47
2022-10-02T09:33:58.631Z,4.57
2022-10-02T09:36:53.498Z,4.25
2022-10-02T09:39:40.302Z,4.97
2022-10-02T09:42:41.174Z,4.88
2022-10-02T09:46:01.707Z,4.40
2022-10-02T09:48:59.344Z,4.25
2022-10-02T09:52:06.498Z,5.20
2022-10-02T09:54:48.130Z,6.05
2022-10-02T09:57:35.963Z,3.67
2022-10-02T10:00:12.218Z,4.03
2022-10-02T10:03:13.494Z,3.60
2022-10-02T10:06:17.757Z,3.20
2022-10-02T10:08:59.665Z,3.30
2022-10-02T10:11:56.217Z,3.83
2022-10-02T10:14:56.869Z,3.22
2022-10-02T10:17:56.180Z,2.85
2022-10-02T10:20:58.446Z,2.97
2022-10-02T10:24:19.339Z,4.05
2022-10-02T10:27:07.971Z,3.30
2022-10-02T10:29:45.611Z,3.17
2022-10-02T10:32:51.323Z,3.42
2022-10-02T10:35:43.210Z,3.63
2022-10-02T10:38:43.328Z,4.43
2022-10-02T10:41:19.451Z,3.80
2022-10-02T10:44:10.766Z,2.35
2022-10-02T10:47:01.874Z,4.07
2022-10-02T10:49:35.528Z,3.67
2022-10-02T10:52:40.172Z,4.43
2022-10-02T10:55:34.563Z,5.75
2022-10-02T10:58:25.616Z,2.63
2022-10-02T11:01:14.926Z,2.45
2022-10-02T11:04:03.372Z,3.60
2022-10-02T11:06:35.974Z,2.60
2022-10-02T11:09:21.147Z,1.85
2022-10-02T11:11:57.680Z,2.20
2022-10-02T11:14:34.657Z,2.60
2022-10-02T11:17:39.862Z,3.35
2022-10-02T11:20:15.424Z,2.47
2022-10-02T11:23:12.363Z,2.85
2022-10-02T11:26:00.817Z,2.83
2022-10-02T11:28:56.353Z,3.38
2022-10-02T11:31:55.745Z,3.30
2022-10-02T11:34:53.252Z,2.70
2022-10-02T11:37:37.845Z,2.42
2022-10-02T11:40:46.741Z,2.10
2022-10-02T11:43:27.699Z,4.15
2022-10-02T11:46:22.336Z,1.88
2022-10-02T11:48:58.825Z,4.07
2022-10-02T11:51:31.563Z,2.28
2022-10-02T11:54:10.169Z,1.90
2022-10-02T11:57:08.711Z,2.00
2022-10-02T11:59:41.176Z,2.17
2022-10-02T12:02:23.070Z,2.10
2022-10-02T12:04:57.756Z,4.07
2022-10-02T12:07:46.786Z,1.85
2022-10-02T12:10:31.990Z,1.92
2022-10-02T12:13:17.146Z,7.18
2022-10-02T12:16:02.616Z,4.00
2022-10-02T12:18:41.491Z,2.03
2022-10-02T12:21:42.035Z,1.70
2022-10-02T12:24:54.040Z,2.40
2022-10-02T12:27:36.927Z,1.27
2022-10-02T12:30:40.814Z,1.63
2022-10-02T12:33:25.499Z,3.47
2022-10-02T12:36:14.014Z,2.15
2022-10-02T12:38:51.038Z,3.15
2022-10-02T12:41:39.864Z,1.40
2022-10-02T12:44:23.724Z,1.77
2022-10-02T12:47:16.354Z,2.58
2022-10-02T12:50:13.905Z,2.45
2022-10-02T12:52:47.144Z,3.25
2022-10-02T12:55:13.746Z,3.63
2022-10-02T12:58:07.160Z,2.25
2022-10-02T13:01:13.103Z,1.50
2022-10-02T13:03:55.687Z,1.00
2022-10-02T13:06:48.395Z,1.45
2022-10-02T13:09:29.970Z,1.90
2022-10-02T13:12:12.006Z,1.30
2022-10-02T13:14:47.675Z,2.67
2022-10-02T13:17:30.776Z,3.67
2022-10-02T13:20:21.589Z,1.75
2022-10-02T13:22:51.625Z,0.80
2022-10-02T13:25:27.747Z,1.40
2022-10-02T13:28:14.679Z,0.80
2022-10-02T13:31:06.610Z,1.23
2022-10-02T13:34:11.469Z,3.60
2022-10-02T13:36:55.888Z,1.63
2022-10-02T13:39:36.866Z,2.75
2022-10-02T13:42:14.829Z,1.50
2022-10-02T13:44:58.678Z,1.20
2022-10-02T13:48:06.876Z,0.98
2022-10-02T13:50:43.203Z,1.38
2022-10-02T13:53:31.509Z,2.72
2022-10-02T13:56:21.166Z,2.55
2022-10-02T13:59:24.497Z,1.30
2022-10-02T14:02:21.041Z,2.03
2022-10-02T14:05:20.391Z,1.73
2022-10-02T14:07:52.949Z,3.55
2022-10-02T14:10:30.134Z,3.22
2022-10-02T14:13:42.321Z,2.50
2022-10-02T14:16:33.920Z,0.63
2022-10-02T14:19:13.788Z,0.95
2022-10-02T14:21:55.539Z,1.13
2022-10-02T14:25:04.090Z,1.48
2022-10-02T14:27:48.753Z,1.08
2022-10-02T14:30:22.991Z,1.25
2022-10-02T14:33:08.176Z,0.90
2022-10-02T14:35:46.444Z,1.35
2022-10-02T14:38:46.827Z,1.13
2022-10-02T14:41:13.432Z,0.88
2022-10-02T14:44:16.495Z,1.58
2022-10-02T14:46:43.160Z,2.83
2022-10-02T14:49:27.870Z,0.73
2022-10-02T14:52:12.752Z,2.28
2022-10-02T14:55:01.522Z,1.10
2022-10-02T14:57:41.355Z,0.88
2022-10-02T15:00:20.885Z,0.98
2022-10-02T15:03:12.513Z,2.15
2022-10-02T15:06:00.550Z,2.17
2022-10-02T15:08:41.181Z,1.02
2022-10-02T15:11:21.013Z,1.17
2022-10-02T15:13:55.265Z,1.30
2022-10-02T15:16:45.449Z,1.60
2022-10-02T15:19:26.081Z,1.63
2022-10-02T15:22:02.823Z,1.48
2022-10-02T15:24:41.087Z,1.42
2022-10-02T15:27:39.684Z,1.88
2022-10-02T15:30:21.766Z,1.60
2022-10-02T15:33:18.820Z,2.15
2022-10-02T15:36:09.882Z,2.72
2022-10-02T15:39:04.675Z,4.60
2022-10-02T15:42:04.247Z,1.27
2022-10-02T15:44:33.670Z,2.38
2022-10-02T15:47:55.917Z,2.10
2022-10-02T15:50:30.494Z,2.13
2022-10-02T15:53:15.468Z,3.40
2022-10-02T15:55:44.416Z,2.65
2022-10-02T15:58:17.109Z,4.38
2022-10-02T16:01:01.933Z,3.67
2022-10-02T16:03:40.229Z,1.77
2022-10-02T16:06:24.805Z,2.90
2022-10-02T16:09:03.665Z,1.10
2022-10-02T16:12:02.023Z,2.00
2022-10-02T16:14:42.775Z,2.05
2022-10-02T16:17:33.687Z,2.70
2022-10-02T16:20:16.499Z,1.95
2022-10-02T16:22:46.291Z,1.75
2022-10-02T16:25:29.519Z,1.83
2022-10-02T16:28:43.453Z,2.38
2022-10-02T16:31:40.348Z,2.85
2022-10-02T16:34:43.018Z,1.80
2022-10-02T16:37:26.680Z,5.05
2022-10-02T16:40:04.532Z,3.15
2022-10-02T16:42:35.080Z,1.75
2022-10-02T16:45:13.579Z,2.65
2022-10-02T16:47:50.512Z,1.92
2022-10-02T16:50:26.114Z,2.97
2022-10-02T16:53:00.338Z,2.30
2022-10-02T16:55:37.051Z,1.70
2022-10-02T16:58:09.845Z,2.55
2022-10-02T17:00:58.894Z,1.60
2022-10-02T17:03:34.622Z,1.92
2022-10-02T17:06:19.755Z,1.92
2022-10-02T17:08:58.496Z,1.55
2022-10-02T17:11:34.917Z,1.88
2022-10-02T17:14:25.517Z,1.35
2022-10-02T17:16:53.861Z,4.43
2022-10-02T17:19:32.571Z,2.00
2022-10-02T17:22:27.482Z,2.03
2022-10-02T17:25:05.637Z,2.15
2022-10-02T17:27:58.755Z,2.67
2022-10-02T17:30:27.463Z,2.60
2022-10-02T17:33:15.941Z,3.65
2022-10-02T17:35:54.650Z,1.92
2022-10-02T17:38:33.049Z,2.90
2022-10-02T17:41:20.970Z,1.60
2022-10-02T17:43:52.805Z,1.30
2022-10-02T17:46:19.387Z,1.98
2022-10-02T17:48:45.975Z,1.63
2022-10-02T17:51:39.023Z,2.45
2022-10-02T17:54:51.571Z,1.83
2022-10-02T17:57:28.385Z,2.47
2022-10-02T18:00:19.665Z,2.28
2022-10-02T18:03:02.353Z,1.58
2022-10-02T18:05:50.182Z,1.75
2022-10-02T18:09:10.659Z,3.45
2022-10-02T18:11:43.263Z,2.78
2022-10-02T18:14:39.101Z,1.92
2022-10-02T18:17:41.473Z,2.90
2022-10-02T18:20:40.717Z,1.60
2022-10-02T18:23:13.282Z,2.05
2022-10-02T18:25:57.061Z,1.88
2022-10-02T18:28:46.930Z,4.57
2022-10-02T18:31:33.201Z,2.72
2022-10-02T18:34:43.961Z,1.73
2022-10-02T18:37:29.350Z,1.98
2022-10-02T18:40:14.335Z,2.25
2022-10-02T18:43:02.443Z,1.50
2022-10-02T18:46:01.438Z,2.08
2022-10-02T18:48:41.180Z,2.50
2022-10-02T18:51:16.837Z,2.30
2022-10-02T18:53:56.868Z,2.15
2022-10-02T18:56:51.634Z,2.63
2022-10-02T18:59:37.093Z,2.65
2022-10-02T19:02:22.272Z,2.65
2022-10-02T19:05:12.496Z,3.90
2022-10-02T19:07:45.950Z,2.45
2022-10-02T19:10:39.522Z,3.58
2022-10-02T19:13:18.418Z,3.15
2022-10-02T19:15:47.162Z,5.25
2022-10-02T19:18:18.126Z,2.35
2022-10-02T19:21:03.789Z,5.35
2022-10-02T19:23:47.090Z,3.75
2022-10-02T19:26:20.760Z,2.53
2022-10-02T19:28:50.525Z,2.80
2022-10-02T19:31:23.013Z,3.67
2022-10-02T19:33:54.696Z,2.78
2022-10-02T19:36:24.458Z,5.32
2022-10-02T19:38:57.529Z,3.00
2022-10-02T19:41:25.327Z,2.42
2022-10-02T19:43:56.854Z,6.00
2022-10-02T19:46:38.522Z,3.40
2022-10-02T19:49:05.977Z,3.30
2022-10-02T19:51:42.874Z,4.10
2022-10-02T19:54:24.621Z,6.07
2022-10-02T19:56:56.927Z,3.63
2022-10-02T19:59:28.201Z,3.25
2022-10-02T20:01:58.430Z,3.95
2022-10-02T20:04:28.776Z,3.20
2022-10-02T20:06:57.383Z,5.25
2022-10-02T20:09:36.651Z,2.97
2022-10-02T20:12:16.391Z,2.90
2022-10-02T20:14:46.382Z,3.17
2022-10-02T20:17:13.897Z,5.78
2022-10-02T20:19:43.534Z,3.22
2022-10-02T20:22:15.744Z,3.88
2022-10-02T20:24:53.864Z,4.30
2022-10-02T20:27:35.739Z,3.65
2022-10-02T20:30:41.802Z,3.67
2022-10-02T20:33:28.859Z,3.15
2022-10-02T20:36:06.178Z,4.25
2022-10-02T20:38:36.238Z,3.40
2022-10-02T20:41:12.630Z,3.25
2022-10-02T20:43:43.928Z,3.65
2022-10-02T20:46:38.410Z,3.22
2022-10-02T20:49:10.990Z,2.95
2022-10-02T20:51:48.237Z,2.60
2022-10-02T20:54:48.194Z,3.72
2022-10-02T20:57:59.629Z,2.45
2022-10-02T21:00:29.017Z,4.15
2022-10-02T21:03:13.969Z,3.33
2022-10-02T21:06:01.744Z,3.15
2022-10-02T21:08:40.531Z,4.20
2022-10-02T21:11:28.522Z,2.95
2022-10-02T21:14:26.215Z,2.70
2022-10-02T21:17:22.610Z,3.67
2022-10-02T21:20:33.392Z,3.60
2022-10-02T21:23:34.282Z,4.00
2022-10-02T21:26:19.713Z,5.07
2022-10-02T21:28:52.924Z,3.50
2022-10-02T21:31:37.829Z,3.20
2022-10-02T21:34:21.734Z,3.97
2022-10-02T21:36:59.605Z,3.97
2022-10-02T21:40:13.829Z,3.17
2022-10-02T21:42:49.425Z,4.28
2022-10-02T21:45:46.629Z,3.03
2022-10-02T21:48:13.258Z,3.60
2022-10-02T21:50:47.638Z,3.22
2022-10-02T21:53:46.201Z,3.40
2022-10-02T21:56:12.887Z,4.43
2022-10-02T21:59:01.036Z,6.70
2022-10-02T22:01:36.337Z,3.53
2022-10-02T22:04:28.455Z,3.80
2022-10-02T22:07:30.011Z,6.68
2022-10-02T22:10:05.571Z,3.83
2022-10-02T22:12:41.133Z,4.57
2022-10-02T22:15:32.162Z,4.43
2022-10-02T22:18:13.355Z,3.20
2022-10-02T22:21:03.856Z,3.03
2022-10-02T22:23:52.847Z,3.15
2022-10-02T22:26:37.735Z,3.00
2022-10-02T22:29:28.825Z,4.03
2022-10-02T22:32:22.272Z,3.22
2022-10-02T22:34:51.587Z,6.05
2022-10-02T22:37:25.677Z,2.60
2022-10-02T22:40:14.263Z,2.97
2022-10-02T22:42:56.091Z,2.90
2022-10-02T22:45:29.388Z,3.20
2022-10-02T22:48:44.458Z,3.80
2022-10-02T22:51:22.115Z,3.58
2022-10-02T22:54:14.184Z,3.10
2022-10-02T22:56:58.140Z,4.13
2022-10-02T22:59:30.799Z,6.35
2022-10-02T23:02:11.890Z,3.70
2022-10-02T23:05:11.098Z,3.92
2022-10-02T23:07:49.665Z,3.42
2022-10-02T23:10:22.444Z,3.60
2022-10-02T23:12:55.009Z,4.03
2022-10-02T23:15:24.548Z,4.70
2022-10-02T23:17:58.315Z,4.68
2022-10-02T23:20:29.582Z,3.53
2022-10-02T23:23:14.942Z,4.70
2022-10-02T23:25:50.187Z,4.18
2022-10-02T23:28:35.196Z,4.35
2022-10-02T23:31:24.536Z,4.05
2022-10-02T23:34:14.222Z,4.45
2022-10-02T23:36:48.637Z,6.40
2022-10-02T23:39:18.303Z,4.50
2022-10-02T23:41:49.446Z,3.45
2022-10-02T23:44:34.770Z,4.45
2022-10-02T23:47:31.177Z,3.30
2022-10-02T23:49:59.131Z,4.75
2022-10-02T23:52:36.373Z,4.00
2022-10-02T23:55:30.601Z,3.78
2022-10-02T23:58:38.609Z,3.67
