createdAt,value
2018-04-14T00:02:15.247Z,4.40
2018-04-14T00:04:43.991Z,4.30
2018-04-14T00:07:12.322Z,4.40
2018-04-14T00:09:40.648Z,4.50
2018-04-14T00:12:09.581Z,4.40
2018-04-14T00:14:37.858Z,4.40
2018-04-14T00:17:06.215Z,4.50
2018-04-14T00:19:35.135Z,4.50
2018-04-14T00:22:04.099Z,4.30
2018-04-14T00:24:33.320Z,4.30
2018-04-14T00:27:01.599Z,4.20
2018-04-14T00:29:29.974Z,4.20
2018-04-14T00:31:58.980Z,4.20
2018-04-14T00:34:27.985Z,4.10
2018-04-14T00:36:57.823Z,3.90
2018-04-14T00:39:26.999Z,3.90
2018-04-14T00:41:56.011Z,4.00
2018-04-14T00:44:24.505Z,4.10
2018-04-14T00:46:54.273Z,4.30
2018-04-14T00:49:22.559Z,4.30
2018-04-14T00:51:51.736Z,4.30
2018-04-14T00:54:20.391Z,4.30
2018-04-14T00:56:49.500Z,4.40
2018-04-14T00:59:18.215Z,4.40
2018-04-14T01:01:46.532Z,4.40
2018-04-14T01:04:15.302Z,4.30
2018-04-14T01:06:45.228Z,4.30
2018-04-14T01:09:13.807Z,4.30
2018-04-14T01:11:42.122Z,4.30
2018-04-14T01:16:43.722Z,4.00
2018-04-14T01:19:12.027Z,3.90
2018-04-14T01:21:40.363Z,3.70
2018-04-14T01:24:08.650Z,3.80
2018-04-14T01:26:36.935Z,3.80
2018-04-14T01:29:06.335Z,3.90
2018-04-14T01:31:34.627Z,3.90
2018-04-14T01:34:02.907Z,3.70
2018-04-14T01:36:31.539Z,3.60
2018-04-14T01:39:00.001Z,3.60
2018-04-14T01:41:28.311Z,3.80
2018-04-14T01:43:57.042Z,3.90
2018-04-14T01:46:25.299Z,4.00
2018-04-14T01:48:53.638Z,3.90
2018-04-14T01:51:21.971Z,3.70
2018-04-14T01:53:50.896Z,3.80
2018-04-14T01:56:19.195Z,3.90
2018-04-14T01:58:47.623Z,3.90
2018-04-14T02:01:15.902Z,3.90
2018-04-14T02:03:45.083Z,3.80
2018-04-14T02:06:13.379Z,3.70
2018-04-14T02:08:41.780Z,3.70
2018-04-14T02:11:10.123Z,3.50
2018-04-14T02:13:38.425Z,3.50
2018-04-14T02:16:06.711Z,3.50
2018-04-14T02:18:35.056Z,3.60
2018-04-14T02:21:03.538Z,3.60
2018-04-14T02:23:31.831Z,3.60
2018-04-14T02:26:00.547Z,3.40
2018-04-14T02:28:28.837Z,3.40
2018-04-14T02:30:57.130Z,3.30
2018-04-14T02:33:25.459Z,3.30
2018-04-14T02:35:53.786Z,3.30
2018-04-14T02:38:22.487Z,3.30
2018-04-14T02:40:50.812Z,3.40
2018-04-14T02:43:19.284Z,3.70
2018-04-14T02:45:47.688Z,4.00
2018-04-14T02:48:15.979Z,4.00
2018-04-14T02:50:44.372Z,3.90
2018-04-14T02:53:12.746Z,3.80
2018-04-14T02:55:41.029Z,3.70
2018-04-14T02:58:09.328Z,3.60
2018-04-14T03:00:37.820Z,3.60
2018-04-14T03:03:06.877Z,3.70
2018-04-14T03:05:35.191Z,3.70
2018-04-14T03:08:03.479Z,3.90
2018-04-14T03:10:32.559Z,3.70
2018-04-14T03:13:01.616Z,3.50
2018-04-14T03:15:29.905Z,3.40
2018-04-14T03:17:58.230Z,3.40
2018-04-14T03:20:26.867Z,3.30
2018-04-14T03:22:55.177Z,3.10
2018-04-14T03:25:23.479Z,3.10
2018-04-14T03:27:52.242Z,3.10
2018-04-14T03:30:20.532Z,3.00
2018-04-14T03:32:48.829Z,3.10
2018-04-14T03:35:17.877Z,3.20
2018-04-14T03:37:46.194Z,3.20
2018-04-14T03:40:14.933Z,3.20
2018-04-14T03:42:44.166Z,3.20
2018-04-14T03:45:12.506Z,3.30
2018-04-14T03:47:40.939Z,3.30
2018-04-14T03:50:09.273Z,3.30
2018-04-14T03:52:37.560Z,3.30
2018-04-14T03:55:06.619Z,3.30
2018-04-14T03:57:35.413Z,3.30
2018-04-14T04:00:03.699Z,3.30
2018-04-14T04:02:31.986Z,3.30
2018-04-14T04:05:00.323Z,3.50
2018-04-14T04:07:28.603Z,3.40
2018-04-14T04:09:56.886Z,3.40
2018-04-14T04:12:25.319Z,3.20
2018-04-14T04:14:53.606Z,3.10
2018-04-14T04:17:22.131Z,3.00
2018-04-14T04:20:08.036Z,3.00
2018-04-14T04:22:54.013Z,2.90
2018-04-14T04:38:50.792Z,2.80
2018-04-14T04:41:19.274Z,2.70
2018-04-14T04:43:47.782Z,2.80
2018-04-14T04:46:16.708Z,2.80
2018-04-14T04:48:45.030Z,2.80
2018-04-14T04:51:13.356Z,2.80
2018-04-14T04:53:42.363Z,2.90
2018-04-14T04:56:10.847Z,3.00
2018-04-14T04:58:39.143Z,3.20
2018-04-14T05:01:08.639Z,3.40
2018-04-14T05:03:36.936Z,3.70
2018-04-14T05:06:05.303Z,4.00
2018-04-14T05:08:33.616Z,4.20
2018-04-14T05:11:01.904Z,4.20
2018-04-14T05:13:30.335Z,4.20
2018-04-14T05:15:58.639Z,4.40
2018-04-14T05:18:26.923Z,4.60
2018-04-14T05:20:55.231Z,4.70
2018-04-14T05:23:23.515Z,4.80
2018-04-14T05:25:52.427Z,5.00
2018-04-14T05:28:20.707Z,5.10
2018-04-14T05:30:49.064Z,5.30
2018-04-14T05:33:17.380Z,5.50
2018-04-14T05:35:46.434Z,5.60
2018-04-14T05:38:14.715Z,5.60
2018-04-14T05:40:43.043Z,5.80
2018-04-14T05:43:11.326Z,6.10
2018-04-14T05:45:39.619Z,7.10
2018-04-14T05:48:07.935Z,7.90
2018-04-14T05:50:36.223Z,8.00
2018-04-14T05:53:04.515Z,8.00
2018-04-14T05:55:33.569Z,8.70
2018-04-14T05:58:01.671Z,9.20
2018-04-14T06:00:29.979Z,9.20
2018-04-14T06:02:58.456Z,9.50
2018-04-14T06:05:26.752Z,9.80
2018-04-14T06:07:55.071Z,9.80
2018-04-14T06:10:23.669Z,10.10
2018-04-14T06:12:52.001Z,10.50
2018-04-14T06:15:20.297Z,10.30
2018-04-14T06:17:48.832Z,10.90
2018-04-14T06:20:17.133Z,10.80
2018-04-14T06:22:45.456Z,10.70
2018-04-14T06:25:13.795Z,10.30
2018-04-14T06:27:42.080Z,9.70
2018-04-14T06:30:10.981Z,9.60
2018-04-14T06:32:39.390Z,10.80
2018-04-14T06:35:07.634Z,10.70
2018-04-14T06:37:35.933Z,11.10
2018-04-14T06:40:04.511Z,12.10
2018-04-14T06:42:32.806Z,12.30
2018-04-14T06:45:01.477Z,12.40
2018-04-14T06:47:29.919Z,12.90
2018-04-14T06:49:58.208Z,12.90
2018-04-14T06:52:27.107Z,13.10
2018-04-14T06:54:55.594Z,12.90
2018-04-14T06:57:24.123Z,13.00
2018-04-14T06:59:52.415Z,13.60
2018-04-14T07:02:20.763Z,13.90
2018-04-14T07:04:49.113Z,13.30
2018-04-14T07:07:18.002Z,14.10
2018-04-14T07:09:46.331Z,14.80
2018-04-14T07:12:15.251Z,15.00
2018-04-14T07:14:43.543Z,15.30
2018-04-14T07:17:11.878Z,15.20
2018-04-14T07:19:40.171Z,15.20
2018-04-14T07:22:08.465Z,16.30
2018-04-14T07:24:37.487Z,16.00
2018-04-14T07:27:05.782Z,16.10
2018-04-14T07:29:34.084Z,15.70
2018-04-14T07:32:02.423Z,16.60
2018-04-14T07:34:30.819Z,16.70
2018-04-14T07:36:59.117Z,15.50
2018-04-14T07:39:28.811Z,15.80
2018-04-14T07:41:57.268Z,16.30
2018-04-14T07:44:25.558Z,17.30
2018-04-14T07:46:53.664Z,16.50
2018-04-14T07:49:21.972Z,17.80
2018-04-14T07:51:50.261Z,19.10
2018-04-14T07:54:18.701Z,18.00
2018-04-14T07:56:47.007Z,18.80
2018-04-14T07:59:15.328Z,17.30
2018-04-14T08:01:44.448Z,18.20
2018-04-14T08:04:12.758Z,18.10
2018-04-14T08:06:41.043Z,18.80
2018-04-14T08:09:09.399Z,19.00
2018-04-14T08:11:37.731Z,19.70
2018-04-14T08:14:05.992Z,20.20
2018-04-14T08:16:34.311Z,20.00
2018-04-14T08:19:02.599Z,21.30
2018-04-14T08:21:30.940Z,21.10
2018-04-14T08:24:00.085Z,21.60
2018-04-14T08:26:28.382Z,22.00
2018-04-14T08:28:56.707Z,21.40
2018-04-14T08:31:25.155Z,21.00
2018-04-14T08:33:53.451Z,20.20
2018-04-14T08:36:23.201Z,21.30
2018-04-14T08:38:51.488Z,21.30
2018-04-14T08:41:19.826Z,21.30
2018-04-14T08:43:48.159Z,20.80
2018-04-14T08:46:16.467Z,21.30
2018-04-14T08:48:45.599Z,22.30
2018-04-14T08:51:13.862Z,22.20
2018-04-14T08:53:42.595Z,22.80
2018-04-14T08:56:10.915Z,23.40
2018-04-14T08:58:39.206Z,23.70
2018-04-14T09:01:07.520Z,23.90
2018-04-14T09:03:35.802Z,22.80
2018-04-14T09:06:04.087Z,24.00
2018-04-14T09:08:33.063Z,24.60
2018-04-14T09:11:01.355Z,25.30
2018-04-14T09:13:29.643Z,25.10
2018-04-14T09:15:58.071Z,25.60
2018-04-14T09:18:27.827Z,25.40
2018-04-14T09:20:56.683Z,24.80
2018-04-14T09:23:24.999Z,26.20
2018-04-14T09:25:53.520Z,25.80
2018-04-14T09:28:21.971Z,24.80
2018-04-14T09:30:51.667Z,23.90
2018-04-14T09:33:19.967Z,24.10
2018-04-14T09:35:48.304Z,24.80
2018-04-14T09:38:16.648Z,26.20
2018-04-14T09:40:44.944Z,26.60
2018-04-14T09:43:13.267Z,28.10
2018-04-14T09:45:41.601Z,29.00
2018-04-14T09:48:09.883Z,27.90
2018-04-14T09:50:38.170Z,27.90
2018-04-14T09:53:06.478Z,26.90
2018-04-14T09:55:34.755Z,26.20
2018-04-14T09:58:03.031Z,23.90
2018-04-14T10:00:32.123Z,25.60
2018-04-14T10:03:00.450Z,25.50
2018-04-14T10:05:29.512Z,27.30
2018-04-14T10:07:59.223Z,27.50
2018-04-14T10:10:28.338Z,26.60
2018-04-14T10:12:56.563Z,26.60
2018-04-14T10:15:24.959Z,26.70
2018-04-14T10:17:53.243Z,26.60
2018-04-14T10:20:21.858Z,27.20
2018-04-14T10:22:50.615Z,27.30
2018-04-14T10:25:18.904Z,25.50
2018-04-14T10:27:47.657Z,25.40
2018-04-14T10:30:16.156Z,25.50
2018-04-14T10:32:44.226Z,25.90
2018-04-14T10:35:12.544Z,26.90
2018-04-14T10:37:40.891Z,26.10
2018-04-14T10:40:09.159Z,24.40
2018-04-14T10:42:37.482Z,24.10
2018-04-14T10:45:05.771Z,23.70
2018-04-14T10:47:34.098Z,24.00
2018-04-14T10:50:03.183Z,22.90
2018-04-14T10:52:31.434Z,22.90
2018-04-14T10:54:59.734Z,25.20
2018-04-14T10:57:28.106Z,24.40
2018-04-14T10:59:56.427Z,24.00
2018-04-14T11:02:24.745Z,23.90
2018-04-14T11:04:53.039Z,23.40
2018-04-14T11:07:21.131Z,24.30
2018-04-14T11:09:50.188Z,24.20
2018-04-14T11:12:18.466Z,24.10
2018-04-14T11:14:47.031Z,23.50
2018-04-14T11:17:15.731Z,24.00
2018-04-14T11:19:44.015Z,24.50
2018-04-14T11:22:12.339Z,24.50
2018-04-14T11:24:40.627Z,25.60
2018-04-14T11:27:08.922Z,26.90
2018-04-14T11:29:37.238Z,27.10
2018-04-14T11:32:05.514Z,26.90
2018-04-14T11:34:33.795Z,27.10
2018-04-14T11:37:02.111Z,27.80
2018-04-14T11:39:30.391Z,29.10
2018-04-14T11:41:58.726Z,28.10
2018-04-14T11:44:27.024Z,29.10
2018-04-14T11:46:55.311Z,28.90
2018-04-14T11:49:23.637Z,30.20
2018-04-14T11:51:51.916Z,31.10
2018-04-14T11:54:20.206Z,27.50
2018-04-14T11:56:48.975Z,25.50
2018-04-14T11:59:17.847Z,25.50
2018-04-14T12:01:46.135Z,26.80
2018-04-14T12:04:14.766Z,27.50
2018-04-14T12:06:43.055Z,28.00
2018-04-14T12:09:11.464Z,27.30
2018-04-14T12:11:39.571Z,28.30
2018-04-14T12:14:07.852Z,27.90
2018-04-14T12:16:36.238Z,27.20
2018-04-14T12:19:04.604Z,28.30
2018-04-14T12:21:32.895Z,26.90
2018-04-14T12:24:01.761Z,27.40
2018-04-14T12:26:29.866Z,27.50
2018-04-14T12:28:58.219Z,25.80
2018-04-14T12:31:26.551Z,25.90
2018-04-14T12:33:55.436Z,27.10
2018-04-14T12:36:23.725Z,27.30
2018-04-14T12:38:52.191Z,26.10
2018-04-14T12:41:20.605Z,26.30
2018-04-14T12:43:50.200Z,23.60
2018-04-14T12:46:18.602Z,23.10
2018-04-14T12:48:46.891Z,23.10
2018-04-14T12:51:15.174Z,23.40
2018-04-14T12:53:43.503Z,23.80
2018-04-14T12:56:11.791Z,23.40
2018-04-14T12:58:40.819Z,22.90
2018-04-14T13:01:09.304Z,23.00
2018-04-14T13:03:37.593Z,23.70
2018-04-14T13:06:06.619Z,23.90
2018-04-14T13:08:35.343Z,22.50
2018-04-14T13:11:03.627Z,22.40
2018-04-14T13:13:32.063Z,23.20
2018-04-14T13:16:00.346Z,23.90
2018-04-14T13:18:28.663Z,25.90
2018-04-14T13:20:57.008Z,27.20
2018-04-14T13:23:25.295Z,26.60
2018-04-14T13:25:53.588Z,26.40
2018-04-14T13:28:22.627Z,26.40
2018-04-14T13:30:51.610Z,27.80
2018-04-14T13:33:19.982Z,27.30
2018-04-14T13:35:49.051Z,27.50
2018-04-14T13:38:18.152Z,27.90
2018-04-14T13:40:46.486Z,29.00
2018-04-14T13:43:14.766Z,29.20
2018-04-14T13:45:43.049Z,28.80
2018-04-14T13:48:11.420Z,27.70
2018-04-14T13:50:39.716Z,27.20
2018-04-14T13:53:08.415Z,25.40
2018-04-14T13:55:38.468Z,24.70
2018-04-14T13:58:07.058Z,25.10
2018-04-14T14:00:35.446Z,25.20
2018-04-14T14:03:04.844Z,23.80
2018-04-14T14:05:33.143Z,23.80
2018-04-14T14:08:01.591Z,23.60
2018-04-14T14:10:29.875Z,24.10
2018-04-14T14:12:58.283Z,25.30
2018-04-14T14:15:26.655Z,25.20
2018-04-14T14:17:54.895Z,26.30
2018-04-14T14:20:23.776Z,26.40
2018-04-14T14:22:52.119Z,26.00
2018-04-14T14:25:20.406Z,25.30
2018-04-14T14:27:49.467Z,23.60
2018-04-14T14:30:18.543Z,23.60
2018-04-14T14:32:46.759Z,23.40
2018-04-14T14:35:15.364Z,23.70
2018-04-14T14:37:43.741Z,24.20
2018-04-14T14:40:12.018Z,23.70
2018-04-14T14:42:40.851Z,23.00
2018-04-14T14:45:09.187Z,23.70
2018-04-14T14:47:38.231Z,24.30
2018-04-14T14:50:12.028Z,23.90
2018-04-14T14:52:40.311Z,24.10
2018-04-14T14:55:09.082Z,24.10
2018-04-14T14:57:37.415Z,23.70
2018-04-14T15:00:05.702Z,23.60
2018-04-14T15:02:33.986Z,22.00
2018-04-14T15:05:02.516Z,22.00
2018-04-14T15:07:31.446Z,22.40
2018-04-14T15:10:00.250Z,22.50
2018-04-14T15:12:28.598Z,23.30
2018-04-14T15:14:56.891Z,23.90
2018-04-14T15:17:25.180Z,25.00
2018-04-14T15:19:53.515Z,24.80
2018-04-14T15:22:21.800Z,25.20
2018-04-14T15:24:50.089Z,25.00
2018-04-14T15:27:18.411Z,23.50
2018-04-14T15:29:46.687Z,23.40
2018-04-14T15:32:15.095Z,22.70
2018-04-14T15:34:43.435Z,22.30
2018-04-14T15:37:12.019Z,21.70
2018-04-14T15:39:40.319Z,22.20
2018-04-14T15:42:08.666Z,22.80
2018-04-14T15:44:36.956Z,23.00
2018-04-14T15:47:05.248Z,23.00
2018-04-14T15:49:33.607Z,23.40
2018-04-14T15:52:02.598Z,22.70
2018-04-14T15:54:31.084Z,21.80
2018-04-14T15:56:59.450Z,21.60
2018-04-14T15:59:27.742Z,21.30
2018-04-14T16:01:56.139Z,21.20
2018-04-14T16:04:24.480Z,20.90
2018-04-14T16:06:52.770Z,20.90
2018-04-14T16:09:21.078Z,20.70
2018-04-14T16:11:49.407Z,20.40
2018-04-14T16:14:17.686Z,20.70
2018-04-14T16:16:45.974Z,20.30
2018-04-14T16:19:14.319Z,20.30
2018-04-14T16:21:42.610Z,20.30
2018-04-14T16:24:11.011Z,20.00
2018-04-14T16:26:39.343Z,19.90
2018-04-14T16:29:07.626Z,19.80
2018-04-14T16:31:35.911Z,19.80
2018-04-14T16:34:04.248Z,20.00
2018-04-14T16:36:32.910Z,20.00
2018-04-14T16:39:01.207Z,20.10
2018-04-14T16:41:29.555Z,20.40
2018-04-14T16:43:57.839Z,20.40
2018-04-14T16:46:26.128Z,20.40
2018-04-14T16:48:54.472Z,20.40
2018-04-14T16:51:22.776Z,20.20
2018-04-14T16:53:51.100Z,19.90
2018-04-14T16:56:19.426Z,20.00
2018-04-14T16:58:47.934Z,20.00
2018-04-14T17:01:17.022Z,20.00
2018-04-14T17:03:45.315Z,20.00
2018-04-14T17:06:14.375Z,20.20
2018-04-14T17:08:42.708Z,20.20
2018-04-14T17:11:10.995Z,19.60
2018-04-14T17:13:39.283Z,19.40
2018-04-14T17:16:07.689Z,19.30
2018-04-14T17:18:36.376Z,19.30
2018-04-14T17:21:04.663Z,19.00
2018-04-14T17:23:32.995Z,19.00
2018-04-14T17:26:01.274Z,18.80
2018-04-14T17:28:29.554Z,18.60
2018-04-14T17:30:57.880Z,18.30
2018-04-14T17:33:26.172Z,18.30
2018-04-14T17:35:54.459Z,18.50
2018-04-14T17:38:23.303Z,18.30
2018-04-14T17:40:51.587Z,18.20
2018-04-14T17:43:19.867Z,18.10
2018-04-14T17:45:48.274Z,18.10
2018-04-14T17:48:16.567Z,18.20
2018-04-14T17:50:45.385Z,17.90
2018-04-14T17:53:13.723Z,17.80
2018-04-14T17:55:42.783Z,17.60
2018-04-14T17:58:11.063Z,17.60
2018-04-14T18:00:39.727Z,17.80
2018-04-14T18:03:08.289Z,17.50
2018-04-14T18:05:36.575Z,17.20
2018-04-14T18:08:04.927Z,16.90
2018-04-14T18:10:33.243Z,16.70
2018-04-14T18:13:01.667Z,16.40
2018-04-14T18:15:30.767Z,16.40
2018-04-14T18:17:59.055Z,16.20
2018-04-14T18:20:27.343Z,16.00
2018-04-14T18:22:55.767Z,15.60
2018-04-14T18:25:24.311Z,15.50
2018-04-14T18:27:52.915Z,15.30
2018-04-14T18:30:21.233Z,15.10
2018-04-14T18:32:49.519Z,15.00
2018-04-14T18:35:17.849Z,15.10
2018-04-14T18:37:46.206Z,14.80
2018-04-14T18:40:14.526Z,14.70
2018-04-14T18:42:42.814Z,14.60
2018-04-14T18:45:11.149Z,14.60
2018-04-14T18:47:39.779Z,14.40
2018-04-14T18:50:08.067Z,14.40
2018-04-14T18:52:36.375Z,14.20
2018-04-14T18:55:04.711Z,14.20
2018-04-14T18:57:33.002Z,14.40
2018-04-14T19:00:02.104Z,14.20
2018-04-14T19:02:30.991Z,14.20
2018-04-14T19:04:59.301Z,14.00
2018-04-14T19:07:27.908Z,13.90
2018-04-14T19:09:56.492Z,13.60
2018-04-14T19:12:24.796Z,13.50
2018-04-14T19:14:53.127Z,13.40
2018-04-14T19:17:21.752Z,13.40
2018-04-14T19:19:50.039Z,13.40
2018-04-14T19:22:18.368Z,13.40
2018-04-14T19:24:46.659Z,13.50
2018-04-14T19:27:14.955Z,13.30
2018-04-14T19:29:43.443Z,13.20
2018-04-14T19:32:11.739Z,13.10
2018-04-14T19:34:41.355Z,13.20
2018-04-14T19:37:09.739Z,13.20
2018-04-14T19:39:38.027Z,13.10
2018-04-14T19:42:06.763Z,13.10
2018-04-14T19:44:35.482Z,12.90
2018-04-14T19:47:04.852Z,12.90
2018-04-14T19:49:34.108Z,12.90
2018-04-14T19:52:02.623Z,12.90
2018-04-14T19:54:31.092Z,12.90
2018-04-14T19:56:59.330Z,12.80
2018-04-14T19:59:27.616Z,12.60
2018-04-14T20:01:56.620Z,12.40
2018-04-14T20:04:26.433Z,12.40
2018-04-14T20:06:55.408Z,12.20
2018-04-14T20:09:24.575Z,12.20
2018-04-14T20:11:53.172Z,12.30
2018-04-14T20:14:21.482Z,12.30
2018-04-14T20:16:51.028Z,12.30
2018-04-14T20:19:20.035Z,12.20
2018-04-14T20:21:48.323Z,12.00
2018-04-14T20:24:16.639Z,11.90
2018-04-14T20:26:45.007Z,12.00
2018-04-14T20:29:13.300Z,12.00
2018-04-14T20:31:41.731Z,12.10
2018-04-14T20:34:10.028Z,12.00
2018-04-14T20:36:39.035Z,11.90
2018-04-14T20:39:07.341Z,11.70
2018-04-14T20:41:36.488Z,11.60
2018-04-14T20:44:05.585Z,11.50
2018-04-14T20:46:33.914Z,11.50
2018-04-14T20:49:02.221Z,11.40
2018-04-14T20:51:30.524Z,11.30
2018-04-14T20:54:00.151Z,11.40
2018-04-14T20:56:28.441Z,11.30
2018-04-14T20:58:56.763Z,11.50
2018-04-14T21:01:25.104Z,11.70
2018-04-14T21:03:53.392Z,11.70
2018-04-14T21:06:21.683Z,11.50
2018-04-14T21:08:49.998Z,11.20
2018-04-14T21:11:18.287Z,11.00
2018-04-14T21:13:46.617Z,10.80
2018-04-14T21:16:14.906Z,10.70
2018-04-14T21:18:43.365Z,10.70
2018-04-14T21:21:11.703Z,10.70
2018-04-14T21:23:39.999Z,10.60
2018-04-14T21:26:08.296Z,10.50
2018-04-14T21:28:36.639Z,10.50
2018-04-14T21:31:05.170Z,10.50
2018-04-14T21:33:33.598Z,10.70
2018-04-14T21:36:01.956Z,10.60
2018-04-14T21:38:31.415Z,10.50
2018-04-14T21:41:00.503Z,10.50
2018-04-14T21:43:29.728Z,10.60
2018-04-14T21:45:58.822Z,10.70
2018-04-14T21:48:27.253Z,10.60
2018-04-14T21:50:56.439Z,10.40
2018-04-14T21:53:25.671Z,10.20
2018-04-14T21:55:55.574Z,10.00
2018-04-14T21:58:25.255Z,10.20
2018-04-14T22:00:54.587Z,10.10
2018-04-14T22:03:23.792Z,10.10
2018-04-14T22:05:52.098Z,10.20
2018-04-14T22:08:20.404Z,10.10
2018-04-14T22:10:49.507Z,9.60
2018-04-14T22:13:18.601Z,9.40
2018-04-14T22:15:47.652Z,9.30
2018-04-14T22:18:15.979Z,9.30
2018-04-14T22:20:45.027Z,9.30
2018-04-14T22:23:13.312Z,9.30
2018-04-14T22:25:41.636Z,9.20
2018-04-14T22:28:09.921Z,9.30
2018-04-14T22:30:38.587Z,9.30
2018-04-14T22:33:07.667Z,9.80
2018-04-14T22:35:36.004Z,9.80
2018-04-14T22:38:04.306Z,9.90
2018-04-14T22:40:32.743Z,9.50
2018-04-14T22:43:01.298Z,9.20
2018-04-14T22:45:30.156Z,8.90
2018-04-14T22:47:58.941Z,8.80
2018-04-14T22:50:27.233Z,8.90
2018-04-14T22:52:56.090Z,9.00
2018-04-14T22:55:24.408Z,9.00
2018-04-14T22:57:52.734Z,9.10
2018-04-14T23:00:21.065Z,9.20
2018-04-14T23:02:49.351Z,9.20
2018-04-14T23:05:17.651Z,9.00
2018-04-14T23:07:45.979Z,8.90
2018-04-14T23:10:14.506Z,8.80
2018-04-14T23:12:42.847Z,8.70
2018-04-14T23:15:11.134Z,8.80
2018-04-14T23:17:39.410Z,8.80
2018-04-14T23:20:08.523Z,9.10
2018-04-14T23:22:36.814Z,9.10
2018-04-14T23:25:06.272Z,9.30
2018-04-14T23:27:34.612Z,9.20
2018-04-14T23:30:03.039Z,9.10
2018-04-14T23:32:31.911Z,9.00
2018-04-14T23:35:00.260Z,8.90
2018-04-14T23:37:28.564Z,8.80
2018-04-14T23:39:56.859Z,8.80
2018-04-14T23:42:25.272Z,8.60
2018-04-14T23:44:53.822Z,8.60
2018-04-14T23:47:22.105Z,8.50
2018-04-14T23:49:50.442Z,8.60
2018-04-14T23:52:18.732Z,8.40
2018-04-14T23:54:47.019Z,8.30
2018-04-14T23:57:15.342Z,8.20
2018-04-14T23:59:43.658Z,8.10
