createdAt,value
2019-01-20T00:00:36.661Z,-2.21
2019-01-20T00:01:36.674Z,-2.15
2019-01-20T00:02:36.676Z,-2.21
2019-01-20T00:03:36.645Z,-2.22
2019-01-20T00:04:36.674Z,-2.22
2019-01-20T00:05:36.575Z,-2.26
2019-01-20T00:06:36.581Z,-2.26
2019-01-20T00:07:36.567Z,-2.21
2019-01-20T00:08:36.586Z,-2.22
2019-01-20T00:09:36.565Z,-2.33
2019-01-20T00:10:36.603Z,-2.34
2019-01-20T00:11:36.549Z,-2.38
2019-01-20T00:12:36.518Z,-2.24
2019-01-20T00:13:36.532Z,-2.22
2019-01-20T00:14:36.474Z,-2.22
2019-01-20T00:15:36.489Z,-2.19
2019-01-20T00:16:36.528Z,-2.24
2019-01-20T00:17:36.447Z,-2.18
2019-01-20T00:18:36.440Z,-2.21
2019-01-20T00:19:36.447Z,-2.16
2019-01-20T00:20:36.418Z,-2.19
2019-01-20T00:21:36.439Z,-2.18
2019-01-20T00:22:36.422Z,-2.22
2019-01-20T00:23:36.436Z,-2.22
2019-01-20T00:24:36.397Z,-2.21
2019-01-20T00:25:36.386Z,-2.21
2019-01-20T00:26:36.415Z,-2.21
2019-01-20T00:27:36.359Z,-2.30
2019-01-20T00:28:36.350Z,-2.22
2019-01-20T00:29:36.346Z,-2.22
2019-01-20T00:30:36.318Z,-2.21
2019-01-20T00:31:36.389Z,-2.22
2019-01-20T00:32:36.312Z,-2.19
2019-01-20T00:33:36.292Z,-2.19
2019-01-20T00:34:36.273Z,-2.26
2019-01-20T00:35:36.276Z,-2.22
2019-01-20T00:36:36.264Z,-2.29
2019-01-20T00:37:36.315Z,-2.22
2019-01-20T00:38:36.243Z,-2.35
2019-01-20T00:39:36.227Z,-2.45
2019-01-20T00:40:36.228Z,-2.38
2019-01-20T00:41:36.263Z,-2.40
2019-01-20T00:42:36.199Z,-2.40
2019-01-20T00:43:36.201Z,-2.33
2019-01-20T00:44:36.206Z,-2.45
2019-01-20T00:45:36.196Z,-2.37
2019-01-20T00:46:36.162Z,-2.46
2019-01-20T00:47:36.184Z,-2.38
2019-01-20T00:48:36.163Z,-2.34
2019-01-20T00:49:36.131Z,-2.30
2019-01-20T00:50:36.134Z,-2.41
2019-01-20T00:51:36.136Z,-2.38
2019-01-20T00:52:36.085Z,-2.43
2019-01-20T00:53:36.106Z,-2.43
2019-01-20T00:54:36.104Z,-2.40
2019-01-20T00:55:36.108Z,-2.33
2019-01-20T00:56:36.103Z,-2.38
2019-01-20T00:57:36.021Z,-2.43
2019-01-20T00:58:36.080Z,-2.33
2019-01-20T00:59:36.032Z,-2.35
2019-01-20T01:00:36.009Z,-2.38
2019-01-20T01:01:36.027Z,-2.30
2019-01-20T01:02:35.997Z,-2.38
2019-01-20T01:03:36.003Z,-2.38
2019-01-20T01:04:35.992Z,-2.41
2019-01-20T01:05:35.991Z,-2.48
2019-01-20T01:06:35.941Z,-2.40
2019-01-20T01:07:36.075Z,-2.37
2019-01-20T01:08:35.922Z,-2.41
2019-01-20T01:09:35.922Z,-2.37
2019-01-20T01:10:35.895Z,-2.40
2019-01-20T01:11:35.885Z,-2.48
2019-01-20T01:12:35.935Z,-2.35
2019-01-20T01:13:35.908Z,-2.51
2019-01-20T01:14:35.855Z,-2.49
2019-01-20T01:15:35.836Z,-2.48
2019-01-20T01:16:35.853Z,-2.55
2019-01-20T01:17:35.849Z,-2.51
2019-01-20T01:18:35.855Z,-2.58
2019-01-20T01:19:35.826Z,-2.61
2019-01-20T01:20:35.819Z,-2.56
2019-01-20T01:21:35.768Z,-2.54
2019-01-20T01:22:35.755Z,-2.59
2019-01-20T01:23:35.747Z,-2.61
2019-01-20T01:24:35.795Z,-2.64
2019-01-20T01:25:35.769Z,-2.66
2019-01-20T01:26:36.861Z,-2.67
2019-01-20T01:27:35.718Z,-2.73
2019-01-20T01:28:35.717Z,-2.73
2019-01-20T01:29:35.702Z,-2.80
2019-01-20T01:30:35.730Z,-2.76
2019-01-20T01:31:35.671Z,-2.80
2019-01-20T01:32:35.688Z,-2.80
2019-01-20T01:33:35.680Z,-2.76
2019-01-20T01:34:35.656Z,-2.82
2019-01-20T01:35:35.665Z,-2.73
2019-01-20T01:36:35.633Z,-2.74
2019-01-20T01:37:35.626Z,-2.77
2019-01-20T01:38:35.579Z,-2.79
2019-01-20T01:39:35.655Z,-2.79
2019-01-20T01:40:35.608Z,-2.88
2019-01-20T01:41:39.124Z,-2.94
2019-01-20T01:42:35.630Z,-2.95
2019-01-20T01:43:35.556Z,-2.92
2019-01-20T01:44:35.596Z,-2.94
2019-01-20T01:45:35.581Z,-2.94
2019-01-20T01:46:35.569Z,-2.88
2019-01-20T01:47:35.525Z,-2.94
2019-01-20T01:48:35.510Z,-2.91
2019-01-20T01:49:35.529Z,-3.01
2019-01-20T01:50:35.508Z,-2.92
2019-01-20T01:51:35.457Z,-2.88
2019-01-20T01:52:35.543Z,-2.80
2019-01-20T01:53:35.427Z,-2.84
2019-01-20T01:54:35.466Z,-2.76
2019-01-20T01:55:35.506Z,-2.82
2019-01-20T01:56:35.413Z,-2.74
2019-01-20T01:57:35.427Z,-2.80
2019-01-20T01:58:35.414Z,-2.94
2019-01-20T01:59:35.436Z,-2.91
2019-01-20T02:00:35.411Z,-2.90
2019-01-20T02:01:35.334Z,-2.92
2019-01-20T02:02:35.357Z,-2.92
2019-01-20T02:03:35.354Z,-2.95
2019-01-20T02:04:35.344Z,-2.88
2019-01-20T02:05:35.333Z,-2.91
2019-01-20T02:06:35.327Z,-2.91
2019-01-20T02:07:35.321Z,-2.92
2019-01-20T02:08:35.279Z,-2.94
2019-01-20T02:09:35.259Z,-3.01
2019-01-20T02:10:35.250Z,-2.92
2019-01-20T02:11:35.313Z,-3.03
2019-01-20T02:12:35.286Z,-3.15
2019-01-20T02:13:35.229Z,-3.08
2019-01-20T02:14:35.221Z,-3.08
2019-01-20T02:15:35.293Z,-3.05
2019-01-20T02:16:35.231Z,-3.12
2019-01-20T02:17:35.196Z,-3.09
2019-01-20T02:18:35.178Z,-3.06
2019-01-20T02:19:35.173Z,-3.12
2019-01-20T02:20:35.148Z,-3.06
2019-01-20T02:21:35.176Z,-3.12
2019-01-20T02:22:35.157Z,-3.02
2019-01-20T02:23:35.148Z,-3.15
2019-01-20T02:24:35.109Z,-3.10
2019-01-20T02:25:35.130Z,-3.21
2019-01-20T02:26:35.110Z,-3.12
2019-01-20T02:27:35.079Z,-3.27
2019-01-20T02:28:35.102Z,-3.23
2019-01-20T02:29:35.087Z,-3.21
2019-01-20T02:30:35.113Z,-3.24
2019-01-20T02:31:35.052Z,-3.23
2019-01-20T02:32:35.060Z,-3.29
2019-01-20T02:33:35.036Z,-3.27
2019-01-20T02:34:34.982Z,-3.30
2019-01-20T02:35:35.052Z,-3.23
2019-01-20T02:36:35.008Z,-3.33
2019-01-20T02:37:34.967Z,-3.31
2019-01-20T02:38:34.977Z,-3.26
2019-01-20T02:39:34.993Z,-3.33
2019-01-20T02:40:34.963Z,-3.38
2019-01-20T02:41:34.974Z,-3.34
2019-01-20T02:42:34.961Z,-3.30
2019-01-20T02:43:34.960Z,-3.41
2019-01-20T02:44:34.981Z,-3.42
2019-01-20T02:45:34.885Z,-3.34
2019-01-20T02:46:34.872Z,-3.36
2019-01-20T02:47:34.896Z,-3.41
2019-01-20T02:48:34.924Z,-3.42
2019-01-20T02:49:34.908Z,-3.47
2019-01-20T02:50:34.835Z,-3.41
2019-01-20T02:51:34.829Z,-3.41
2019-01-20T02:52:34.825Z,-3.44
2019-01-20T02:53:34.885Z,-3.41
2019-01-20T02:54:34.786Z,-3.39
2019-01-20T02:55:34.780Z,-3.42
2019-01-20T02:56:34.835Z,-3.52
2019-01-20T02:57:34.790Z,-3.44
2019-01-20T02:58:34.766Z,-3.49
2019-01-20T02:59:34.805Z,-3.44
2019-01-20T03:00:34.719Z,-3.38
2019-01-20T03:01:34.781Z,-3.41
2019-01-20T03:02:34.704Z,-3.45
2019-01-20T03:03:34.684Z,-3.39
2019-01-20T03:04:34.683Z,-3.42
2019-01-20T03:05:34.685Z,-3.47
2019-01-20T03:06:34.655Z,-3.47
2019-01-20T03:07:34.679Z,-3.41
2019-01-20T03:08:34.622Z,-3.38
2019-01-20T03:09:34.616Z,-3.41
2019-01-20T03:10:34.638Z,-3.38
2019-01-20T03:11:34.662Z,-3.44
2019-01-20T03:12:34.673Z,-3.42
2019-01-20T03:13:34.564Z,-3.42
2019-01-20T03:14:34.600Z,-3.44
2019-01-20T03:15:34.571Z,-3.34
2019-01-20T03:16:34.580Z,-3.48
2019-01-20T03:17:34.586Z,-3.42
2019-01-20T03:18:34.555Z,-3.45
2019-01-20T03:19:34.561Z,-3.41
2019-01-20T03:20:34.508Z,-3.41
2019-01-20T03:21:34.538Z,-3.47
2019-01-20T03:22:34.494Z,-3.39
2019-01-20T03:23:34.513Z,-3.42
2019-01-20T03:24:34.478Z,-3.33
2019-01-20T03:25:34.459Z,-3.48
2019-01-20T03:26:34.449Z,-3.47
2019-01-20T03:27:34.506Z,-3.41
2019-01-20T03:28:34.448Z,-3.45
2019-01-20T03:29:34.408Z,-3.44
2019-01-20T03:30:34.412Z,-3.38
2019-01-20T03:31:34.453Z,-3.41
2019-01-20T03:32:34.465Z,-3.44
2019-01-20T03:33:34.371Z,-3.44
2019-01-20T03:34:34.407Z,-3.44
2019-01-20T03:35:34.376Z,-3.42
2019-01-20T03:36:34.343Z,-3.41
2019-01-20T03:37:34.333Z,-3.52
2019-01-20T03:38:34.397Z,-3.51
2019-01-20T03:39:34.303Z,-3.49
2019-01-20T03:40:34.296Z,-3.49
2019-01-20T03:41:34.293Z,-3.63
2019-01-20T03:42:34.299Z,-3.59
2019-01-20T03:43:34.317Z,-3.69
2019-01-20T03:44:34.279Z,-3.67
2019-01-20T03:45:34.274Z,-3.70
2019-01-20T03:46:34.229Z,-3.69
2019-01-20T03:47:34.204Z,-3.63
2019-01-20T03:48:34.193Z,-3.70
2019-01-20T03:49:34.248Z,-3.77
2019-01-20T03:50:34.170Z,-3.82
2019-01-20T03:51:34.161Z,-3.91
2019-01-20T03:52:34.174Z,-3.94
2019-01-20T03:53:34.184Z,-3.97
2019-01-20T03:54:34.154Z,-4.07
2019-01-20T03:55:34.202Z,-4.03
2019-01-20T03:56:34.134Z,-4.05
2019-01-20T03:57:34.117Z,-4.02
2019-01-20T03:58:34.146Z,-4.02
2019-01-20T03:59:34.098Z,-3.99
2019-01-20T04:00:34.062Z,-3.99
2019-01-20T04:01:34.095Z,-3.92
2019-01-20T04:02:34.101Z,-4.03
2019-01-20T04:03:34.072Z,-3.94
2019-01-20T04:04:34.067Z,-3.96
2019-01-20T04:05:34.069Z,-3.89
2019-01-20T04:06:34.062Z,-3.87
2019-01-20T04:07:34.012Z,-3.84
2019-01-20T04:08:34.027Z,-3.88
2019-01-20T04:09:34.045Z,-3.84
2019-01-20T04:10:33.983Z,-3.84
2019-01-20T04:11:33.964Z,-3.89
2019-01-20T04:12:33.944Z,-3.79
2019-01-20T04:13:33.970Z,-3.78
2019-01-20T04:14:33.967Z,-3.70
2019-01-20T04:15:33.988Z,-3.67
2019-01-20T04:16:33.922Z,-3.74
2019-01-20T04:17:33.931Z,-3.72
2019-01-20T04:18:33.979Z,-3.82
2019-01-20T04:19:33.981Z,-3.94
2019-01-20T04:20:33.932Z,-3.94
2019-01-20T04:21:33.863Z,-3.87
2019-01-20T04:22:33.880Z,-3.87
2019-01-20T04:23:33.898Z,-3.91
2019-01-20T04:24:33.891Z,-3.94
2019-01-20T04:25:33.814Z,-4.02
2019-01-20T04:26:33.820Z,-3.89
2019-01-20T04:27:33.803Z,-4.07
2019-01-20T04:28:33.820Z,-3.97
2019-01-20T04:29:33.844Z,-4.09
2019-01-20T04:30:33.837Z,-4.03
2019-01-20T04:31:33.761Z,-4.00
2019-01-20T04:32:33.755Z,-3.99
2019-01-20T04:33:33.736Z,-3.91
2019-01-20T04:34:33.762Z,-3.94
2019-01-20T04:35:33.767Z,-3.91
2019-01-20T04:36:33.775Z,-4.06
2019-01-20T04:37:33.721Z,-3.96
2019-01-20T04:38:33.721Z,-4.10
2019-01-20T04:39:33.657Z,-4.10
2019-01-20T04:40:33.669Z,-4.09
2019-01-20T04:41:33.712Z,-4.06
2019-01-20T04:42:33.650Z,-4.10
2019-01-20T04:43:33.690Z,-4.06
2019-01-20T04:44:33.622Z,-4.02
2019-01-20T04:45:33.665Z,-4.07
2019-01-20T04:46:33.583Z,-4.06
2019-01-20T04:47:33.569Z,-4.03
2019-01-20T04:48:33.595Z,-4.10
2019-01-20T04:49:33.824Z,-3.99
2019-01-20T04:50:33.597Z,-3.96
2019-01-20T04:51:33.570Z,-4.06
2019-01-20T04:52:33.520Z,-4.02
2019-01-20T04:53:33.557Z,-4.00
2019-01-20T04:54:33.498Z,-3.97
2019-01-20T04:55:33.572Z,-3.94
2019-01-20T04:56:33.530Z,-3.97
2019-01-20T04:57:33.503Z,-3.91
2019-01-20T04:58:33.492Z,-3.97
2019-01-20T04:59:33.462Z,-4.06
2019-01-20T05:00:33.464Z,-3.99
2019-01-20T05:01:33.474Z,-4.12
2019-01-20T05:02:33.474Z,-4.09
2019-01-20T05:03:33.447Z,-4.03
2019-01-20T05:04:33.398Z,-4.09
2019-01-20T05:05:33.423Z,-4.12
2019-01-20T05:06:33.404Z,-4.07
2019-01-20T05:07:33.420Z,-4.07
2019-01-20T05:08:33.376Z,-4.02
2019-01-20T05:09:33.360Z,-4.07
2019-01-20T05:10:33.385Z,-4.07
2019-01-20T05:11:33.374Z,-4.14
2019-01-20T05:12:37.898Z,-4.09
2019-01-20T05:13:33.363Z,-4.12
2019-01-20T05:14:33.340Z,-4.10
2019-01-20T05:15:33.301Z,-4.09
2019-01-20T05:16:33.312Z,-4.06
2019-01-20T05:17:33.264Z,-4.03
2019-01-20T05:18:33.279Z,-4.12
2019-01-20T05:19:33.254Z,-4.20
2019-01-20T05:20:33.272Z,-4.12
2019-01-20T05:21:33.264Z,-4.12
2019-01-20T05:22:33.357Z,-4.23
2019-01-20T05:23:33.214Z,-4.21
2019-01-20T05:24:33.199Z,-4.24
2019-01-20T05:25:33.188Z,-4.25
2019-01-20T05:26:33.201Z,-4.31
2019-01-20T05:27:33.152Z,-4.27
2019-01-20T05:28:33.204Z,-4.21
2019-01-20T05:29:33.160Z,-4.24
2019-01-20T05:30:33.146Z,-4.27
2019-01-20T05:31:33.130Z,-4.30
2019-01-20T05:32:33.163Z,-4.34
2019-01-20T05:33:33.939Z,-4.34
2019-01-20T05:34:33.083Z,-4.38
2019-01-20T05:35:33.093Z,-4.34
2019-01-20T05:36:33.123Z,-4.27
2019-01-20T05:37:33.076Z,-4.23
2019-01-20T05:38:33.158Z,-4.24
2019-01-20T05:39:33.046Z,-4.31
2019-01-20T05:40:33.024Z,-4.21
2019-01-20T05:41:33.015Z,-4.25
2019-01-20T05:42:33.018Z,-4.27
2019-01-20T05:43:33.001Z,-4.23
2019-01-20T05:44:33.082Z,-4.30
2019-01-20T05:45:32.969Z,-4.20
2019-01-20T05:46:32.969Z,-4.30
2019-01-20T05:47:33.002Z,-4.21
2019-01-20T05:48:32.944Z,-4.27
2019-01-20T05:49:32.943Z,-4.30
2019-01-20T05:50:32.990Z,-4.23
2019-01-20T05:51:32.939Z,-4.12
2019-01-20T05:52:32.998Z,-4.14
2019-01-20T05:53:32.905Z,-4.20
2019-01-20T05:54:32.923Z,-4.21
2019-01-20T05:55:32.892Z,-4.24
2019-01-20T05:56:32.931Z,-4.14
2019-01-20T05:57:32.900Z,-4.14
2019-01-20T05:58:32.873Z,-4.20
2019-01-20T05:59:32.839Z,-4.15
2019-01-20T06:00:32.828Z,-4.27
2019-01-20T06:01:32.867Z,-4.34
2019-01-20T06:02:32.904Z,-4.28
2019-01-20T06:03:32.819Z,-4.28
2019-01-20T06:04:32.791Z,-4.25
2019-01-20T06:05:32.823Z,-4.31
2019-01-20T06:06:32.771Z,-4.30
2019-01-20T06:07:32.775Z,-4.35
2019-01-20T06:08:32.765Z,-4.31
2019-01-20T06:09:32.765Z,-4.28
2019-01-20T06:10:32.748Z,-4.35
2019-01-20T06:11:32.747Z,-4.35
2019-01-20T06:12:32.739Z,-4.31
2019-01-20T06:13:32.728Z,-4.36
2019-01-20T06:14:32.723Z,-4.36
2019-01-20T06:15:32.678Z,-4.38
2019-01-20T06:16:32.659Z,-4.36
2019-01-20T06:17:32.698Z,-4.35
2019-01-20T06:18:32.937Z,-4.38
2019-01-20T06:19:32.629Z,-4.42
2019-01-20T06:20:32.624Z,-4.45
2019-01-20T06:21:32.693Z,-4.44
2019-01-20T06:22:32.609Z,-4.48
2019-01-20T06:23:32.592Z,-4.57
2019-01-20T06:24:32.623Z,-4.57
2019-01-20T06:25:32.575Z,-4.64
2019-01-20T06:26:32.564Z,-4.71
2019-01-20T06:27:32.553Z,-4.73
2019-01-20T06:28:32.584Z,-4.70
2019-01-20T06:29:32.537Z,-4.66
2019-01-20T06:30:32.538Z,-4.70
2019-01-20T06:31:32.527Z,-4.60
2019-01-20T06:32:32.505Z,-4.66
2019-01-20T06:33:32.628Z,-4.62
2019-01-20T06:34:32.506Z,-4.59
2019-01-20T06:35:32.479Z,-4.56
2019-01-20T06:36:32.461Z,-4.63
2019-01-20T06:37:32.451Z,-4.67
2019-01-20T06:38:32.642Z,-4.54
2019-01-20T06:39:32.437Z,-4.56
2019-01-20T06:40:32.429Z,-4.56
2019-01-20T06:41:32.437Z,-4.49
2019-01-20T06:42:32.414Z,-4.56
2019-01-20T06:43:32.404Z,-4.49
2019-01-20T06:44:32.407Z,-4.52
2019-01-20T06:45:32.392Z,-4.53
2019-01-20T06:46:32.358Z,-4.54
2019-01-20T06:47:32.351Z,-4.53
2019-01-20T06:48:32.328Z,-4.49
2019-01-20T06:49:32.319Z,-4.53
2019-01-20T06:50:32.386Z,-4.49
2019-01-20T06:51:32.308Z,-4.52
2019-01-20T06:52:32.343Z,-4.56
2019-01-20T06:53:32.282Z,-4.60
2019-01-20T06:54:32.303Z,-4.53
2019-01-20T06:55:32.268Z,-4.49
2019-01-20T06:56:32.300Z,-4.60
2019-01-20T06:57:32.243Z,-4.52
2019-01-20T06:58:32.284Z,-4.57
2019-01-20T06:59:32.223Z,-4.57
2019-01-20T07:00:32.255Z,-4.56
2019-01-20T07:01:32.204Z,-4.53
2019-01-20T07:02:32.255Z,-4.62
2019-01-20T07:03:32.235Z,-4.53
2019-01-20T07:04:32.155Z,-4.44
2019-01-20T07:05:32.209Z,-4.56
2019-01-20T07:06:32.158Z,-4.49
2019-01-20T07:07:32.131Z,-4.62
2019-01-20T07:08:32.189Z,-4.57
2019-01-20T07:09:32.179Z,-4.54
2019-01-20T07:10:32.121Z,-4.53
2019-01-20T07:11:32.097Z,-4.54
2019-01-20T07:12:32.065Z,-4.52
2019-01-20T07:13:32.142Z,-4.60
2019-01-20T07:14:32.109Z,-4.53
2019-01-20T07:15:32.108Z,-4.52
2019-01-20T07:16:32.056Z,-4.64
2019-01-20T07:17:32.069Z,-4.60
2019-01-20T07:18:32.045Z,-4.54
2019-01-20T07:19:32.112Z,-4.60
2019-01-20T07:20:32.041Z,-4.56
2019-01-20T07:21:32.065Z,-4.59
2019-01-20T07:22:32.011Z,-4.64
2019-01-20T07:23:31.953Z,-4.64
2019-01-20T07:24:31.964Z,-4.67
2019-01-20T07:25:31.987Z,-4.66
2019-01-20T07:26:31.963Z,-4.63
2019-01-20T07:27:31.950Z,-4.63
2019-01-20T07:28:31.933Z,-4.71
2019-01-20T07:29:31.902Z,-4.77
2019-01-20T07:30:31.961Z,-4.71
2019-01-20T07:31:31.904Z,-4.62
2019-01-20T07:32:31.889Z,-4.62
2019-01-20T07:33:31.938Z,-4.63
2019-01-20T07:34:31.838Z,-4.63
2019-01-20T07:35:31.865Z,-4.67
2019-01-20T07:36:31.928Z,-4.62
2019-01-20T07:37:31.885Z,-4.64
2019-01-20T07:38:31.838Z,-4.53
2019-01-20T07:39:31.789Z,-4.56
2019-01-20T07:40:31.807Z,-4.54
2019-01-20T07:41:31.809Z,-4.59
2019-01-20T07:42:31.782Z,-4.49
2019-01-20T07:43:31.825Z,-4.57
2019-01-20T07:44:31.784Z,-4.59
2019-01-20T07:45:31.751Z,-4.49
2019-01-20T07:46:31.720Z,-4.49
2019-01-20T07:47:31.742Z,-4.49
2019-01-20T07:48:31.773Z,-4.56
2019-01-20T07:49:31.720Z,-4.48
2019-01-20T07:50:31.765Z,-4.39
2019-01-20T07:51:31.694Z,-4.42
2019-01-20T07:52:31.676Z,-4.39
2019-01-20T07:53:31.670Z,-4.42
2019-01-20T07:54:31.693Z,-4.45
2019-01-20T07:55:31.661Z,-4.39
2019-01-20T07:56:31.712Z,-4.39
2019-01-20T07:57:31.618Z,-4.38
2019-01-20T07:58:31.593Z,-4.38
2019-01-20T07:59:31.619Z,-4.23
2019-01-20T08:00:31.593Z,-4.23
2019-01-20T08:01:31.633Z,-4.36
2019-01-20T08:02:31.628Z,-4.34
2019-01-20T08:03:31.593Z,-4.31
2019-01-20T08:04:31.545Z,-4.31
2019-01-20T08:05:31.552Z,-4.34
2019-01-20T08:06:31.567Z,-4.28
2019-01-20T08:07:31.543Z,-4.27
2019-01-20T08:08:31.557Z,-4.25
2019-01-20T08:09:31.508Z,-4.17
2019-01-20T08:10:31.517Z,-4.24
2019-01-20T08:11:31.529Z,-4.14
2019-01-20T08:12:31.478Z,-4.15
2019-01-20T08:13:31.456Z,-4.10
2019-01-20T08:14:31.466Z,-4.06
2019-01-20T08:15:31.453Z,-4.07
2019-01-20T08:16:31.435Z,-4.06
2019-01-20T08:17:31.468Z,-4.10
2019-01-20T08:18:31.455Z,-4.07
2019-01-20T08:19:31.393Z,-3.99
2019-01-20T08:20:31.374Z,-3.99
2019-01-20T08:21:31.462Z,-3.96
2019-01-20T08:22:31.338Z,-3.96
2019-01-20T08:23:31.347Z,-3.96
2019-01-20T08:24:31.390Z,-3.97
2019-01-20T08:25:31.338Z,-3.84
2019-01-20T08:26:31.316Z,-3.87
2019-01-20T08:27:31.307Z,-3.84
2019-01-20T08:28:31.306Z,-3.74
2019-01-20T08:29:31.282Z,-3.72
2019-01-20T08:30:31.336Z,-3.70
2019-01-20T08:31:31.307Z,-3.66
2019-01-20T08:32:31.250Z,-3.69
2019-01-20T08:33:31.222Z,-3.63
2019-01-20T08:34:31.292Z,-3.67
2019-01-20T08:35:31.196Z,-3.59
2019-01-20T08:36:31.221Z,-3.62
2019-01-20T08:37:31.196Z,-3.63
2019-01-20T08:38:31.216Z,-3.54
2019-01-20T08:39:31.173Z,-3.59
2019-01-20T08:40:31.167Z,-3.48
2019-01-20T08:41:31.186Z,-3.51
2019-01-20T08:42:31.139Z,-3.45
2019-01-20T08:43:31.891Z,-3.38
2019-01-20T08:44:31.147Z,-3.41
2019-01-20T08:45:31.107Z,-3.41
2019-01-20T08:46:31.101Z,-3.38
2019-01-20T08:47:31.097Z,-3.34
2019-01-20T08:48:32.410Z,-3.26
2019-01-20T08:49:31.073Z,-3.38
2019-01-20T08:50:31.042Z,-3.33
2019-01-20T08:51:31.073Z,-3.26
2019-01-20T08:52:31.043Z,-3.26
2019-01-20T08:53:31.036Z,-3.24
2019-01-20T08:54:31.023Z,-3.30
2019-01-20T08:55:31.003Z,-3.30
2019-01-20T08:56:31.003Z,-3.21
2019-01-20T08:57:31.011Z,-3.20
2019-01-20T08:58:30.978Z,-3.15
2019-01-20T08:59:31.011Z,-3.15
2019-01-20T09:00:30.961Z,-3.05
2019-01-20T09:01:30.946Z,-3.13
2019-01-20T09:02:30.949Z,-3.09
2019-01-20T09:03:30.923Z,-3.08
2019-01-20T09:04:30.948Z,-3.08
2019-01-20T09:05:30.902Z,-3.01
2019-01-20T09:06:30.899Z,-3.03
2019-01-20T09:07:30.873Z,-2.98
2019-01-20T09:08:30.862Z,-3.01
2019-01-20T09:09:30.972Z,-3.01
2019-01-20T09:10:30.833Z,-2.95
2019-01-20T09:11:30.846Z,-2.87
2019-01-20T09:12:30.885Z,-2.90
2019-01-20T09:13:30.860Z,-2.92
2019-01-20T09:14:30.877Z,-2.91
2019-01-20T09:15:30.818Z,-2.95
2019-01-20T09:16:30.778Z,-2.80
2019-01-20T09:17:30.771Z,-2.80
2019-01-20T09:18:30.767Z,-2.74
2019-01-20T09:19:30.786Z,-2.77
2019-01-20T09:20:30.738Z,-2.79
2019-01-20T09:21:30.739Z,-2.76
2019-01-20T09:22:30.785Z,-2.72
2019-01-20T09:23:30.734Z,-2.64
2019-01-20T09:24:30.702Z,-2.72
2019-01-20T09:25:30.936Z,-2.70
2019-01-20T09:26:30.663Z,-2.64
2019-01-20T09:27:30.675Z,-2.63
2019-01-20T09:28:30.640Z,-2.67
2019-01-20T09:29:30.656Z,-2.64
2019-01-20T09:30:30.667Z,-2.58
2019-01-20T09:31:30.628Z,-2.54
2019-01-20T09:32:30.669Z,-2.46
2019-01-20T09:33:30.624Z,-2.48
2019-01-20T09:34:30.600Z,-2.41
2019-01-20T09:35:30.589Z,-2.33
2019-01-20T09:36:30.569Z,-2.37
2019-01-20T09:37:30.592Z,-2.37
2019-01-20T09:38:30.569Z,-2.29
2019-01-20T09:39:30.588Z,-2.29
2019-01-20T09:40:30.551Z,-2.21
2019-01-20T09:41:30.523Z,-2.21
2019-01-20T09:42:30.547Z,-2.21
2019-01-20T09:43:30.515Z,-2.18
2019-01-20T09:44:30.496Z,-2.24
2019-01-20T09:45:30.480Z,-2.16
2019-01-20T09:46:30.576Z,-2.15
2019-01-20T09:47:30.489Z,-2.04
2019-01-20T09:48:30.477Z,-2.00
2019-01-20T09:49:30.428Z,-2.01
2019-01-20T09:50:30.440Z,-2.03
2019-01-20T09:51:30.895Z,-1.98
2019-01-20T09:52:30.401Z,-2.03
2019-01-20T09:53:30.406Z,-1.91
2019-01-20T09:54:30.753Z,-1.93
2019-01-20T09:55:30.370Z,-1.96
2019-01-20T09:56:30.415Z,-1.90
2019-01-20T09:57:30.354Z,-1.86
2019-01-20T09:58:30.345Z,-1.96
2019-01-20T09:59:30.374Z,-1.90
2019-01-20T10:00:30.323Z,-1.91
2019-01-20T10:01:30.349Z,-1.80
2019-01-20T10:02:30.278Z,-1.90
2019-01-20T10:03:30.309Z,-1.86
2019-01-20T10:04:30.281Z,-1.75
2019-01-20T10:05:30.342Z,-1.73
2019-01-20T10:06:30.304Z,-1.80
2019-01-20T10:07:30.280Z,-1.73
2019-01-20T10:08:30.215Z,-1.72
2019-01-20T10:09:30.211Z,-1.72
2019-01-20T10:10:30.194Z,-1.65
2019-01-20T10:11:30.323Z,-1.65
2019-01-20T10:12:30.195Z,-1.59
2019-01-20T10:13:30.768Z,-1.70
2019-01-20T10:14:30.165Z,-1.57
2019-01-20T10:15:30.198Z,-1.51
2019-01-20T10:16:30.189Z,-1.54
2019-01-20T10:17:30.198Z,-1.52
2019-01-20T10:18:30.146Z,-1.52
2019-01-20T10:19:30.137Z,-1.41
2019-01-20T10:20:30.178Z,-1.46
2019-01-20T10:21:30.165Z,-1.43
2019-01-20T10:22:30.089Z,-1.41
2019-01-20T10:23:30.092Z,-1.41
2019-01-20T10:24:30.059Z,-1.40
2019-01-20T10:25:30.067Z,-1.37
2019-01-20T10:26:30.097Z,-1.39
2019-01-20T10:27:30.088Z,-1.23
2019-01-20T10:28:30.002Z,-1.33
2019-01-20T10:29:30.027Z,-1.31
2019-01-20T10:30:29.982Z,-1.21
2019-01-20T10:31:29.985Z,-1.25
2019-01-20T10:32:30.029Z,-1.18
2019-01-20T10:33:29.964Z,-1.19
2019-01-20T10:34:29.938Z,-1.10
2019-01-20T10:35:29.965Z,-1.11
2019-01-20T10:36:29.937Z,-1.11
2019-01-20T10:37:29.949Z,-1.07
2019-01-20T10:38:29.981Z,-1.07
2019-01-20T10:39:29.940Z,-1.04
2019-01-20T10:40:29.872Z,-1.01
2019-01-20T10:41:29.883Z,-1.07
2019-01-20T10:42:29.878Z,-1.00
2019-01-20T10:43:29.914Z,-0.94
2019-01-20T10:44:29.929Z,-0.92
2019-01-20T10:45:29.849Z,-0.81
2019-01-20T10:46:29.835Z,-0.86
2019-01-20T10:47:29.844Z,-0.84
2019-01-20T10:48:29.847Z,-0.85
2019-01-20T10:49:29.805Z,-0.81
2019-01-20T10:50:29.818Z,-0.73
2019-01-20T10:51:29.818Z,-0.78
2019-01-20T10:52:29.788Z,-0.70
2019-01-20T10:53:29.803Z,-0.76
2019-01-20T10:54:29.769Z,-0.66
2019-01-20T10:55:29.778Z,-0.66
2019-01-20T10:56:29.731Z,-0.63
2019-01-20T10:57:29.700Z,-0.63
2019-01-20T10:58:29.772Z,-0.58
2019-01-20T10:59:29.750Z,-0.55
2019-01-20T11:00:29.725Z,-0.50
2019-01-20T11:01:29.753Z,-0.53
2019-01-20T11:02:29.647Z,-0.49
2019-01-20T11:03:29.695Z,-0.45
2019-01-20T11:04:29.675Z,-0.45
2019-01-20T11:05:30.906Z,-0.45
2019-01-20T11:06:29.655Z,-0.39
2019-01-20T11:07:29.615Z,-0.40
2019-01-20T11:08:29.682Z,-0.42
2019-01-20T11:09:29.619Z,-0.32
2019-01-20T11:10:29.611Z,-0.28
2019-01-20T11:11:29.606Z,-0.35
2019-01-20T11:12:29.569Z,-0.31
2019-01-20T11:13:29.582Z,-0.27
2019-01-20T11:14:29.609Z,-0.20
2019-01-20T11:15:29.528Z,-0.25
2019-01-20T11:16:29.524Z,-0.22
2019-01-20T11:17:29.589Z,-0.20
2019-01-20T11:18:29.504Z,-0.13
2019-01-20T11:19:29.531Z,-0.10
2019-01-20T11:20:29.474Z,-0.13
2019-01-20T11:21:29.473Z,-0.10
2019-01-20T11:22:29.453Z,-0.04
2019-01-20T11:23:29.515Z,-0.07
2019-01-20T11:24:29.439Z,-0.01
2019-01-20T11:25:29.427Z,-0.04
2019-01-20T11:26:29.424Z,0.00
2019-01-20T11:27:29.409Z,0.07
2019-01-20T11:28:29.392Z,0.05
2019-01-20T11:29:29.543Z,0.00
2019-01-20T11:30:29.758Z,0.14
2019-01-20T11:31:29.419Z,0.08
2019-01-20T11:32:29.361Z,0.15
2019-01-20T11:33:29.343Z,0.07
2019-01-20T11:34:29.336Z,0.05
2019-01-20T11:35:29.324Z,0.05
2019-01-20T11:36:29.341Z,0.20
2019-01-20T11:37:29.284Z,0.18
2019-01-20T11:38:29.295Z,0.25
2019-01-20T11:39:29.276Z,0.27
2019-01-20T11:40:29.266Z,0.33
2019-01-20T11:41:29.242Z,0.27
2019-01-20T11:42:29.266Z,0.40
2019-01-20T11:43:29.247Z,0.41
2019-01-20T11:44:29.208Z,0.37
2019-01-20T11:45:29.221Z,0.36
2019-01-20T11:46:29.205Z,0.36
2019-01-20T11:47:29.199Z,0.47
2019-01-20T11:48:29.226Z,0.48
2019-01-20T11:49:29.167Z,0.53
2019-01-20T11:50:29.173Z,0.55
2019-01-20T11:51:29.183Z,0.55
2019-01-20T11:52:29.179Z,0.60
2019-01-20T11:53:29.125Z,0.60
2019-01-20T11:54:29.119Z,0.63
2019-01-20T11:55:29.172Z,0.70
2019-01-20T11:56:29.107Z,0.72
2019-01-20T11:57:29.120Z,0.81
2019-01-20T11:58:29.080Z,0.73
2019-01-20T11:59:29.068Z,0.82
2019-01-20T12:00:29.047Z,0.87
2019-01-20T12:01:29.110Z,0.84
2019-01-20T12:02:29.067Z,0.88
2019-01-20T12:03:29.064Z,0.90
2019-01-20T12:04:29.014Z,0.90
2019-01-20T12:05:29.002Z,0.91
2019-01-20T12:06:29.030Z,0.98
2019-01-20T12:07:28.983Z,0.91
2019-01-20T12:08:30.806Z,0.90
2019-01-20T12:09:28.991Z,0.90
2019-01-20T12:10:28.950Z,1.03
2019-01-20T12:11:29.013Z,0.99
2019-01-20T12:12:28.956Z,1.06
2019-01-20T12:13:28.938Z,1.08
2019-01-20T12:14:28.927Z,1.03
2019-01-20T12:15:28.889Z,1.08
2019-01-20T12:16:28.883Z,1.06
2019-01-20T12:17:29.095Z,1.06
2019-01-20T12:18:28.870Z,1.10
2019-01-20T12:19:28.847Z,1.00
2019-01-20T12:20:28.831Z,1.09
2019-01-20T12:21:28.845Z,1.08
2019-01-20T12:22:28.813Z,1.09
2019-01-20T12:23:28.808Z,1.10
2019-01-20T12:24:28.823Z,1.10
2019-01-20T12:25:28.784Z,1.10
2019-01-20T12:26:28.813Z,1.17
2019-01-20T12:27:28.748Z,1.16
2019-01-20T12:28:28.773Z,1.24
2019-01-20T12:29:28.742Z,1.31
2019-01-20T12:30:28.768Z,1.27
2019-01-20T12:31:28.745Z,1.27
2019-01-20T12:32:28.748Z,1.35
2019-01-20T12:33:28.708Z,1.39
2019-01-20T12:34:28.713Z,1.28
2019-01-20T12:35:28.668Z,1.42
2019-01-20T12:36:28.671Z,1.42
2019-01-20T12:37:28.652Z,1.46
2019-01-20T12:38:28.644Z,1.35
2019-01-20T12:39:28.620Z,1.39
2019-01-20T12:40:29.612Z,1.39
2019-01-20T12:41:28.585Z,1.42
2019-01-20T12:42:28.611Z,1.41
2019-01-20T12:43:28.571Z,1.44
2019-01-20T12:44:31.590Z,1.48
2019-01-20T12:45:28.606Z,1.53
2019-01-20T12:46:28.559Z,1.49
2019-01-20T12:47:28.566Z,1.39
2019-01-20T12:48:28.560Z,1.46
2019-01-20T12:49:28.518Z,1.52
2019-01-20T12:50:28.542Z,1.64
2019-01-20T12:51:28.853Z,1.52
2019-01-20T12:52:28.696Z,1.56
2019-01-20T12:53:28.495Z,1.60
2019-01-20T12:54:28.491Z,1.63
2019-01-20T12:55:28.463Z,1.56