createdAt,value
2018-12-27T00:01:31.350Z,38.07
2018-12-27T00:04:02.897Z,36.20
2018-12-27T00:06:32.801Z,35.40
2018-12-27T00:09:02.621Z,35.50
2018-12-27T00:11:32.576Z,36.40
2018-12-27T00:14:02.569Z,39.63
2018-12-27T00:16:32.863Z,37.57
2018-12-27T00:19:03.323Z,35.93
2018-12-27T00:21:33.435Z,37.27
2018-12-27T00:24:03.618Z,35.47
2018-12-27T00:26:46.621Z,38.87
2018-12-27T00:29:18.444Z,41.33
2018-12-27T00:31:48.701Z,42.70
2018-12-27T00:34:18.833Z,42.10
2018-12-27T00:36:49.611Z,44.87
2018-12-27T00:39:19.572Z,48.53
2018-12-27T00:41:51.091Z,42.90
2018-12-27T00:44:21.590Z,47.10
2018-12-27T00:46:51.726Z,44.63
2018-12-27T00:49:22.015Z,55.50
2018-12-27T00:52:08.722Z,46.83
2018-12-27T00:54:39.874Z,45.93
2018-12-27T00:57:13.101Z,53.13
2018-12-27T00:59:43.537Z,56.67
2018-12-27T01:02:14.082Z,57.73
2018-12-27T01:04:45.015Z,57.10
2018-12-27T01:07:15.150Z,63.73
2018-12-27T01:09:45.228Z,70.50
2018-12-27T01:12:15.351Z,55.73
2018-12-27T01:14:45.600Z,64.13
2018-12-27T01:17:15.572Z,68.50
2018-12-27T01:19:45.642Z,75.53
2018-12-27T01:22:16.038Z,74.70
2018-12-27T01:24:46.262Z,81.73
2018-12-27T01:27:16.478Z,88.40
2018-12-27T01:29:46.788Z,78.67
2018-12-27T01:32:18.234Z,85.77
2018-12-27T01:34:49.058Z,80.53
2018-12-27T01:37:19.520Z,78.77
2018-12-27T01:39:49.634Z,85.70
2018-12-27T01:42:19.878Z,80.10
2018-12-27T01:44:50.106Z,90.57
2018-12-27T01:47:20.655Z,88.30
2018-12-27T01:49:51.576Z,94.93
2018-12-27T01:52:22.060Z,90.37
2018-12-27T01:54:52.345Z,81.70
2018-12-27T01:57:23.403Z,87.53
2018-12-27T01:59:54.099Z,94.77
2018-12-27T02:02:42.949Z,95.43
2018-12-27T02:05:13.042Z,83.60
2018-12-27T02:07:43.196Z,98.13
2018-12-27T02:16:48.804Z,107.13
2018-12-27T02:19:18.929Z,104.27
2018-12-27T02:21:48.992Z,101.07
2018-12-27T02:24:19.069Z,99.90
2018-12-27T02:26:49.363Z,98.80
2018-12-27T02:29:19.323Z,97.40
2018-12-27T02:39:29.727Z,96.00
2018-12-27T02:41:59.731Z,91.83
2018-12-27T02:44:30.132Z,109.77
2018-12-27T02:47:02.696Z,115.93
2018-12-27T02:49:33.358Z,91.03
2018-12-27T02:52:03.691Z,105.97
2018-12-27T02:54:35.407Z,98.90
2018-12-27T02:57:05.659Z,88.97
2018-12-27T02:59:37.802Z,103.27
2018-12-27T03:02:08.423Z,87.07
2018-12-27T03:04:38.999Z,90.77
2018-12-27T03:07:09.447Z,94.87
2018-12-27T03:09:39.623Z,107.70
2018-12-27T03:12:09.681Z,84.70
2018-12-27T03:14:40.187Z,90.33
2018-12-27T03:17:11.236Z,87.60
2018-12-27T03:19:41.729Z,102.27
2018-12-27T03:22:12.685Z,98.47
2018-12-27T03:24:42.757Z,102.30
2018-12-27T03:27:12.806Z,111.10
2018-12-27T03:29:42.851Z,96.90
2018-12-27T03:32:12.893Z,116.93
2018-12-27T03:34:42.896Z,108.07
2018-12-27T03:37:12.791Z,115.93
2018-12-27T03:39:42.853Z,106.07
2018-12-27T03:42:13.020Z,100.83
2018-12-27T03:44:43.125Z,87.73
2018-12-27T03:47:13.538Z,90.27
2018-12-27T03:49:44.058Z,114.20
2018-12-27T03:52:14.136Z,98.60
2018-12-27T03:54:44.955Z,84.43
2018-12-27T03:57:15.366Z,90.87
2018-12-27T03:59:45.648Z,80.93
2018-12-27T04:02:15.851Z,86.87
2018-12-27T04:04:46.371Z,84.07
2018-12-27T04:07:16.503Z,79.17
2018-12-27T04:09:46.597Z,83.40
2018-12-27T04:12:16.768Z,88.33
2018-12-27T04:14:47.423Z,65.07
2018-12-27T04:17:17.805Z,67.50
2018-12-27T04:19:47.717Z,77.83
2018-12-27T04:22:17.642Z,70.37
2018-12-27T04:24:48.916Z,73.53
2018-12-27T04:27:18.917Z,61.43
2018-12-27T04:29:48.685Z,51.73
2018-12-27T04:32:19.221Z,56.33
2018-12-27T04:34:49.466Z,57.63
2018-12-27T04:37:19.504Z,54.37
2018-12-27T04:39:49.535Z,58.60
2018-12-27T04:42:19.775Z,60.43
2018-12-27T04:44:50.255Z,51.33
2018-12-27T04:47:20.099Z,53.67
2018-12-27T04:49:49.993Z,49.80
2018-12-27T04:52:19.872Z,42.63
2018-12-27T04:54:49.735Z,50.87
2018-12-27T04:57:19.861Z,45.63
2018-12-27T04:59:50.571Z,45.20
2018-12-27T05:02:20.993Z,38.80
2018-12-27T05:04:51.077Z,49.27
2018-12-27T05:07:20.931Z,43.00
2018-12-27T05:09:51.117Z,41.67
2018-12-27T05:12:21.073Z,38.93
2018-12-27T05:14:52.538Z,38.60
2018-12-27T05:17:22.648Z,39.43
2018-12-27T05:19:52.760Z,40.80
2018-12-27T05:22:22.902Z,33.60
2018-12-27T05:24:52.903Z,37.97
2018-12-27T05:27:23.144Z,33.30
2018-12-27T05:29:53.616Z,35.03
2018-12-27T05:32:24.210Z,30.17
2018-12-27T05:34:54.313Z,29.33
2018-12-27T05:37:24.417Z,34.40
2018-12-27T05:39:54.333Z,27.53
2018-12-27T05:42:24.765Z,32.53
2018-12-27T05:44:55.005Z,32.93
2018-12-27T05:47:25.169Z,29.30
2018-12-27T05:49:55.224Z,27.73
2018-12-27T05:52:25.553Z,28.37
2018-12-27T05:54:55.515Z,30.77
2018-12-27T05:57:25.676Z,32.00
2018-12-27T05:59:55.607Z,29.63
2018-12-27T06:02:25.701Z,30.67
2018-12-27T06:04:55.949Z,32.83
2018-12-27T06:07:26.918Z,29.03
2018-12-27T06:09:58.280Z,33.93
2018-12-27T06:12:29.400Z,38.67
2018-12-27T06:14:59.880Z,34.30
2018-12-27T06:17:30.567Z,33.80
2018-12-27T06:20:01.151Z,36.07
2018-12-27T06:22:31.497Z,36.60
2018-12-27T06:25:02.241Z,37.97
2018-12-27T06:27:33.356Z,44.90
2018-12-27T06:30:05.439Z,45.60
2018-12-27T06:32:36.549Z,43.83
2018-12-27T06:35:11.686Z,35.40
2018-12-27T06:37:42.029Z,38.97
2018-12-27T06:40:12.453Z,39.37
2018-12-27T06:42:42.790Z,37.00
2018-12-27T06:45:51.154Z,38.03
2018-12-27T06:48:21.351Z,47.57
2018-12-27T06:50:51.503Z,40.63
2018-12-27T06:53:21.744Z,53.17
2018-12-27T06:55:51.652Z,44.57
2018-12-27T06:58:22.049Z,44.03
2018-12-27T07:00:53.283Z,43.73
2018-12-27T07:03:24.885Z,49.23
2018-12-27T07:05:55.728Z,43.37
2018-12-27T07:08:26.095Z,39.00
2018-12-27T07:10:55.896Z,40.10
2018-12-27T07:13:25.786Z,37.10
2018-12-27T07:15:55.785Z,36.00
2018-12-27T07:18:25.609Z,47.40
2018-12-27T07:20:55.979Z,34.70
2018-12-27T07:23:26.090Z,39.73
2018-12-27T07:25:56.400Z,38.20
2018-12-27T07:28:26.391Z,38.83
2018-12-27T07:30:56.517Z,37.77
2018-12-27T07:33:26.518Z,37.07
2018-12-27T07:35:56.482Z,40.20
2018-12-27T07:38:26.415Z,38.47
2018-12-27T07:40:57.277Z,39.70
2018-12-27T07:43:27.778Z,39.13
2018-12-27T07:45:58.324Z,41.50
2018-12-27T07:48:32.745Z,50.57
2018-12-27T07:51:02.971Z,34.97
2018-12-27T07:53:32.975Z,45.33
2018-12-27T07:56:03.070Z,50.13
2018-12-27T07:58:33.225Z,42.40
2018-12-27T08:01:03.199Z,47.90
2018-12-27T08:03:33.440Z,48.17
2018-12-27T08:06:03.685Z,53.60
2018-12-27T08:08:36.806Z,49.70
2018-12-27T08:11:06.675Z,62.67
2018-12-27T08:13:36.522Z,62.30
2018-12-27T08:16:06.779Z,60.33
2018-12-27T08:18:36.807Z,52.43
2018-12-27T08:21:06.891Z,55.73
2018-12-27T08:23:37.111Z,57.33
2018-12-27T08:26:07.411Z,56.73
2018-12-27T08:28:37.348Z,69.20
2018-12-27T08:31:07.378Z,59.20
2018-12-27T08:33:37.489Z,61.73
2018-12-27T08:36:07.514Z,68.87
2018-12-27T08:38:37.571Z,66.87
2018-12-27T08:41:07.933Z,72.13
2018-12-27T08:43:37.920Z,58.67
2018-12-27T08:46:07.951Z,71.23
2018-12-27T08:48:38.179Z,71.90
2018-12-27T08:51:08.579Z,75.17
2018-12-27T08:53:38.848Z,68.70
2018-12-27T08:56:09.000Z,77.63
2018-12-27T08:58:39.133Z,68.73
2018-12-27T09:01:09.284Z,81.43
2018-12-27T09:03:39.340Z,71.73
2018-12-27T09:06:09.368Z,73.43
2018-12-27T09:08:39.616Z,81.50
2018-12-27T09:11:09.658Z,76.93
2018-12-27T09:13:39.603Z,78.03
2018-12-27T09:16:09.677Z,74.10
2018-12-27T09:18:40.127Z,71.13
2018-12-27T09:21:10.314Z,72.40
2018-12-27T09:23:41.288Z,78.73
2018-12-27T09:26:11.739Z,69.97
2018-12-27T09:28:45.867Z,74.77
2018-12-27T09:31:15.848Z,80.93
2018-12-27T09:33:45.992Z,72.63
2018-12-27T09:36:16.048Z,75.90
2018-12-27T09:38:45.968Z,80.73
2018-12-27T09:41:15.865Z,69.80
2018-12-27T09:43:45.909Z,63.30
2018-12-27T09:46:15.883Z,68.87
2018-12-27T09:48:45.807Z,65.87
2018-12-27T09:51:15.678Z,68.70
2018-12-27T09:53:45.872Z,66.67
2018-12-27T09:56:22.780Z,68.20
2018-12-27T09:58:52.960Z,69.67
2018-12-27T10:01:23.581Z,65.23
2018-12-27T10:03:54.391Z,58.27
2018-12-27T10:06:24.387Z,51.63
2018-12-27T10:08:54.417Z,60.93
2018-12-27T10:11:24.448Z,66.47
2018-12-27T10:13:54.349Z,60.80
2018-12-27T10:16:24.125Z,71.43
2018-12-27T10:18:53.921Z,68.67
2018-12-27T10:21:23.826Z,66.67
2018-12-27T10:23:53.793Z,61.80
2018-12-27T10:26:23.784Z,62.80
2018-12-27T10:28:53.682Z,58.73
2018-12-27T10:31:23.608Z,57.30
2018-12-27T10:33:53.587Z,58.20
2018-12-27T10:36:23.484Z,60.67
2018-12-27T10:38:56.242Z,61.77
2018-12-27T10:41:26.376Z,69.67
2018-12-27T10:43:56.515Z,67.13
2018-12-27T10:46:26.466Z,61.13
2018-12-27T10:48:56.630Z,59.67
2018-12-27T10:51:26.753Z,59.53
2018-12-27T10:53:56.834Z,55.60
2018-12-27T10:56:26.642Z,59.37
2018-12-27T10:58:56.583Z,63.30
2018-12-27T11:01:26.702Z,60.30
2018-12-27T11:03:56.728Z,60.27
2018-12-27T11:06:26.645Z,66.63
2018-12-27T11:08:56.679Z,57.17
2018-12-27T11:11:27.164Z,64.47
2018-12-27T11:13:56.960Z,73.10
2018-12-27T11:16:26.978Z,67.63
2018-12-27T11:18:57.021Z,69.13
2018-12-27T11:21:26.882Z,69.17
2018-12-27T11:23:56.865Z,68.27
2018-12-27T11:26:28.533Z,65.70
2018-12-27T11:28:58.715Z,66.37
2018-12-27T11:31:28.684Z,60.10
2018-12-27T11:33:58.495Z,58.23
2018-12-27T11:36:28.447Z,62.77
2018-12-27T11:38:58.313Z,65.90
2018-12-27T11:41:28.235Z,72.53
2018-12-27T11:43:58.273Z,74.53
2018-12-27T11:46:28.773Z,76.80
2018-12-27T11:48:59.237Z,68.47
2018-12-27T11:51:29.591Z,61.33
2018-12-27T11:53:59.524Z,60.73
2018-12-27T11:56:29.465Z,82.07
2018-12-27T11:58:59.467Z,89.93
2018-12-27T12:01:29.695Z,78.13
2018-12-27T12:03:59.869Z,70.30
2018-12-27T12:06:29.860Z,78.70
2018-12-27T12:08:59.662Z,84.40
2018-12-27T12:11:29.721Z,80.23
2018-12-27T12:14:00.173Z,75.80
2018-12-27T12:16:30.833Z,80.90
2018-12-27T12:19:01.196Z,80.33
2018-12-27T12:21:31.568Z,73.70
2018-12-27T12:24:01.647Z,82.30
2018-12-27T12:26:31.943Z,77.93
2018-12-27T12:29:01.920Z,75.83
2018-12-27T12:31:32.553Z,80.60
2018-12-27T12:34:02.762Z,83.63
2018-12-27T12:36:32.802Z,80.40
2018-12-27T12:39:04.414Z,81.23
2018-12-27T12:41:34.640Z,90.40
2018-12-27T12:44:04.780Z,90.90
2018-12-27T12:46:35.030Z,95.23
2018-12-27T12:49:05.076Z,94.53
2018-12-27T12:51:35.010Z,86.07
2018-12-27T12:54:05.087Z,89.60
2018-12-27T12:56:35.218Z,98.03
2018-12-27T12:59:05.428Z,95.23
2018-12-27T13:01:35.600Z,100.80
2018-12-27T13:04:06.165Z,96.03
2018-12-27T13:06:36.631Z,94.43
2018-12-27T13:09:07.426Z,110.93
2018-12-27T13:11:37.541Z,94.37
2018-12-27T13:14:07.475Z,96.43
2018-12-27T13:16:37.317Z,105.43
2018-12-27T13:19:07.307Z,97.67
2018-12-27T13:21:37.580Z,96.47
2018-12-27T13:24:08.555Z,117.17
2018-12-27T13:26:38.549Z,100.83
2018-12-27T13:29:09.127Z,101.10
2018-12-27T13:31:39.970Z,102.37
2018-12-27T13:34:10.219Z,86.33
2018-12-27T13:36:41.970Z,96.63
2018-12-27T13:39:12.183Z,91.37
2018-12-27T13:41:42.199Z,87.93
2018-12-27T13:44:12.233Z,85.13
2018-12-27T13:46:42.386Z,83.30
2018-12-27T13:49:13.543Z,92.23
2018-12-27T13:51:43.784Z,84.53
2018-12-27T13:54:14.080Z,88.20
2018-12-27T13:56:45.028Z,89.63
2018-12-27T13:59:15.899Z,95.03
2018-12-27T14:01:46.617Z,106.33
2018-12-27T14:04:16.700Z,111.27
2018-12-27T14:06:47.139Z,103.63
2018-12-27T14:09:18.513Z,106.07
2018-12-27T14:11:48.803Z,118.60
2018-12-27T14:14:18.768Z,108.30
2018-12-27T14:16:48.866Z,124.93
2018-12-27T14:19:19.143Z,124.13
2018-12-27T14:21:49.184Z,134.40
2018-12-27T14:24:19.339Z,117.27
2018-12-27T14:26:49.204Z,134.10
2018-12-27T14:29:19.141Z,132.13
2018-12-27T14:31:49.165Z,136.77
2018-12-27T14:34:19.253Z,145.33
2018-12-27T14:36:49.347Z,132.47
2018-12-27T14:39:21.229Z,138.63
2018-12-27T14:41:51.113Z,123.37
2018-12-27T14:44:21.386Z,141.57
2018-12-27T14:46:51.648Z,133.30
2018-12-27T14:49:23.222Z,112.90
2018-12-27T14:51:53.358Z,109.77
2018-12-27T14:54:24.082Z,127.80
2018-12-27T14:56:55.839Z,117.23
2018-12-27T14:59:26.598Z,110.93
2018-12-27T15:01:56.588Z,132.27
2018-12-27T15:04:26.549Z,139.23
2018-12-27T15:06:56.594Z,122.60
2018-12-27T15:09:28.490Z,119.33
2018-12-27T15:11:58.552Z,133.10
2018-12-27T15:14:28.747Z,136.20
2018-12-27T15:16:58.733Z,146.50
2018-12-27T15:19:28.885Z,130.70
2018-12-27T15:21:59.108Z,134.30
2018-12-27T15:24:29.259Z,143.60
2018-12-27T15:26:59.214Z,150.87
2018-12-27T15:29:29.344Z,136.63
2018-12-27T15:31:59.712Z,136.60
2018-12-27T15:34:29.695Z,126.77
2018-12-27T15:36:59.989Z,117.83
2018-12-27T15:39:29.909Z,121.97
2018-12-27T15:42:00.093Z,128.57
2018-12-27T15:44:30.231Z,121.90
2018-12-27T15:47:00.441Z,103.80
2018-12-27T15:49:30.271Z,124.27
2018-12-27T15:52:00.232Z,103.13
2018-12-27T15:54:30.468Z,125.67
2018-12-27T15:57:00.540Z,123.07
2018-12-27T15:59:30.490Z,144.00
2018-12-27T16:02:00.342Z,171.30
2018-12-27T16:04:30.836Z,157.93
2018-12-27T16:07:02.011Z,171.73
2018-12-27T16:09:32.858Z,206.53
2018-12-27T16:12:02.763Z,178.73
2018-12-27T16:14:32.733Z,147.33
2018-12-27T16:17:02.813Z,140.13
2018-12-27T16:19:32.926Z,198.47
2018-12-27T16:22:02.896Z,192.53
2018-12-27T16:24:33.040Z,202.83
2018-12-27T16:27:04.024Z,232.67
2018-12-27T16:29:34.332Z,170.43
2018-12-27T16:32:30.856Z,160.20
2018-12-27T16:35:00.835Z,146.87
2018-12-27T16:37:31.628Z,154.33
2018-12-27T16:40:01.965Z,168.83
2018-12-27T16:42:31.905Z,187.47
2018-12-27T16:45:01.930Z,201.37
2018-12-27T16:47:32.346Z,172.07
2018-12-27T16:50:02.506Z,199.57
2018-12-27T16:52:32.755Z,165.93
2018-12-27T16:55:03.083Z,183.63
2018-12-27T16:57:33.501Z,146.17
2018-12-27T17:00:04.271Z,167.27
2018-12-27T17:02:34.538Z,164.43
2018-12-27T17:05:05.247Z,141.67
2018-12-27T17:07:36.065Z,139.63
2018-12-27T17:10:06.827Z,128.77
2018-12-27T17:12:37.209Z,127.97
2018-12-27T17:15:07.763Z,129.47
2018-12-27T17:17:38.273Z,95.70
2018-12-27T17:20:08.620Z,110.37
2018-12-27T17:22:39.012Z,91.50
2018-12-27T17:25:09.379Z,103.20
2018-12-27T17:27:39.510Z,113.07
2018-12-27T17:30:09.918Z,136.10
2018-12-27T17:32:40.759Z,146.03
2018-12-27T17:35:10.943Z,120.93
2018-12-27T17:37:41.004Z,129.53
2018-12-27T17:40:11.445Z,127.17
2018-12-27T17:42:41.916Z,109.10
2018-12-27T17:45:12.116Z,124.67
2018-12-27T17:47:42.374Z,102.97
2018-12-27T17:50:12.420Z,103.77
2018-12-27T17:52:42.911Z,94.07
2018-12-27T17:55:13.367Z,78.23
2018-12-27T17:57:43.670Z,95.43
2018-12-27T18:00:14.023Z,91.67
2018-12-27T18:02:44.158Z,77.70
2018-12-27T18:05:14.434Z,84.80
2018-12-27T18:07:44.431Z,75.53
2018-12-27T18:10:14.670Z,72.90
2018-12-27T18:12:45.074Z,66.60
2018-12-27T18:15:15.226Z,78.30
2018-12-27T18:17:45.531Z,76.00
2018-12-27T18:20:16.015Z,91.80
2018-12-27T18:22:46.149Z,59.27
2018-12-27T18:25:15.988Z,72.73
2018-12-27T18:27:46.493Z,65.60
2018-12-27T18:30:16.824Z,75.47
2018-12-27T18:32:55.052Z,73.70
2018-12-27T18:35:29.982Z,68.17
2018-12-27T18:38:00.646Z,70.80
2018-12-27T18:40:30.757Z,71.67
2018-12-27T18:43:00.915Z,63.13
2018-12-27T18:45:31.226Z,61.90
2018-12-27T18:48:01.411Z,58.67
2018-12-27T18:50:44.758Z,66.13
2018-12-27T18:53:14.667Z,68.73
2018-12-27T18:55:44.830Z,60.30
2018-12-27T18:58:15.072Z,63.37
2018-12-27T19:00:46.707Z,61.40
2018-12-27T19:03:19.300Z,53.27
2018-12-27T19:05:50.006Z,72.03
2018-12-27T19:08:20.436Z,64.63
2018-12-27T19:11:27.000Z,57.87
2018-12-27T19:13:56.877Z,50.03
2018-12-27T19:16:26.855Z,62.43
2018-12-27T19:18:56.817Z,60.70
2018-12-27T19:21:26.799Z,50.27
2018-12-27T19:23:57.693Z,53.60
2018-12-27T19:26:27.871Z,55.77
2018-12-27T19:28:57.715Z,58.10
2018-12-27T19:31:27.596Z,50.77
2018-12-27T19:33:57.419Z,40.40
2018-12-27T19:36:27.277Z,60.13
2018-12-27T19:38:57.124Z,48.73
2018-12-27T19:41:27.211Z,55.40
2018-12-27T19:43:57.542Z,52.57
2018-12-27T19:46:27.450Z,45.30
2018-12-27T19:48:57.422Z,57.90
2018-12-27T19:51:27.386Z,52.17
2018-12-27T19:53:57.183Z,39.87
2018-12-27T19:56:27.110Z,38.47
2018-12-27T19:58:57.028Z,39.90
2018-12-27T20:01:26.955Z,42.60
2018-12-27T20:03:56.977Z,51.63
2018-12-27T20:06:26.906Z,37.10
2018-12-27T20:08:57.147Z,24.97
2018-12-27T20:11:27.169Z,33.77
2018-12-27T20:14:02.375Z,36.47
2018-12-27T20:16:32.280Z,32.90
2018-12-27T20:19:02.227Z,34.60
2018-12-27T20:21:32.170Z,30.90
2018-12-27T20:24:02.017Z,36.00
2018-12-27T20:26:32.094Z,29.87
2018-12-27T20:29:03.282Z,31.83
2018-12-27T20:31:35.754Z,33.33
2018-12-27T20:34:05.578Z,34.37
2018-12-27T20:36:35.469Z,27.30
2018-12-27T20:39:06.502Z,27.80
2018-12-27T20:41:36.441Z,34.27
2018-12-27T20:44:07.043Z,27.60
2018-12-27T20:46:37.344Z,27.97
2018-12-27T20:49:07.295Z,25.90
2018-12-27T20:51:37.745Z,24.77
2018-12-27T20:54:07.689Z,25.00
2018-12-27T20:56:37.436Z,28.73
2018-12-27T20:59:07.470Z,29.87
2018-12-27T21:01:37.489Z,32.47
2018-12-27T21:04:07.509Z,27.87
2018-12-27T21:06:38.931Z,28.03
2018-12-27T21:09:09.437Z,18.90
2018-12-27T21:11:39.915Z,22.07
2018-12-27T21:14:10.125Z,19.83
2018-12-27T21:16:42.419Z,23.73
2018-12-27T21:19:13.601Z,16.83
2018-12-27T21:21:43.619Z,19.20
2018-12-27T21:24:13.584Z,22.20
2018-12-27T21:26:43.867Z,25.83
2018-12-27T21:29:14.108Z,20.53
2018-12-27T21:31:43.946Z,19.83
2018-12-27T21:34:14.109Z,19.60
2018-12-27T21:36:44.387Z,17.43
2018-12-27T21:39:14.619Z,20.97
2018-12-27T21:41:44.697Z,18.30
2018-12-27T21:44:14.627Z,19.63
2018-12-27T21:46:44.696Z,15.23
2018-12-27T21:49:14.703Z,15.50
2018-12-27T21:51:44.964Z,19.53
2018-12-27T21:54:16.418Z,16.60
2018-12-27T21:56:46.524Z,10.77
2018-12-27T21:59:16.423Z,12.83
2018-12-27T22:01:46.463Z,16.30
2018-12-27T22:04:16.312Z,14.47
2018-12-27T22:06:46.281Z,12.20
2018-12-27T22:09:16.260Z,13.80
2018-12-27T22:11:46.775Z,13.63
2018-12-27T22:14:16.973Z,15.27
2018-12-27T22:16:47.620Z,14.90
2018-12-27T22:19:17.416Z,14.90
2018-12-27T22:21:47.303Z,14.83
2018-12-27T22:24:17.516Z,15.57
2018-12-27T22:26:47.454Z,12.50
2018-12-27T22:29:17.321Z,13.00
2018-12-27T22:31:47.361Z,14.07
2018-12-27T22:34:17.421Z,15.67
2018-12-27T22:36:47.309Z,14.60
2018-12-27T22:39:17.184Z,12.77
2018-12-27T22:41:47.203Z,14.17
2018-12-27T22:44:17.395Z,11.77
2018-12-27T22:46:47.327Z,12.70
2018-12-27T22:49:17.181Z,12.07
2018-12-27T22:51:47.059Z,11.83
2018-12-27T22:54:17.344Z,12.57
2018-12-27T22:56:47.678Z,12.70
2018-12-27T22:59:18.620Z,10.67
2018-12-27T23:01:52.493Z,12.10
2018-12-27T23:04:23.047Z,11.00
2018-12-27T23:06:52.821Z,10.17
2018-12-27T23:09:22.763Z,11.93
2018-12-27T23:11:52.862Z,9.73
2018-12-27T23:14:23.048Z,12.20
2018-12-27T23:16:53.083Z,10.87
2018-12-27T23:19:22.880Z,13.60
2018-12-27T23:21:53.200Z,14.70
2018-12-27T23:24:23.394Z,10.30
2018-12-27T23:26:53.634Z,11.00
2018-12-27T23:29:23.670Z,11.63
2018-12-27T23:31:54.008Z,9.93
2018-12-27T23:34:25.780Z,11.27
2018-12-27T23:36:56.395Z,9.47
2018-12-27T23:39:26.615Z,11.13
2018-12-27T23:41:57.102Z,11.17
2018-12-27T23:44:27.811Z,7.77
2018-12-27T23:47:26.059Z,10.00
2018-12-27T23:50:07.241Z,8.17
2018-12-27T23:52:37.329Z,10.07
2018-12-27T23:55:07.268Z,8.63
2018-12-27T23:57:37.120Z,8.70
