createdAt,value
2023-05-17T00:01:48.501Z,4.38
2023-05-17T00:04:15.289Z,5.28
2023-05-17T00:06:43.100Z,4.63
2023-05-17T00:09:09.976Z,5.05
2023-05-17T00:11:36.735Z,5.35
2023-05-17T00:14:03.684Z,4.60
2023-05-17T00:16:30.410Z,5.00
2023-05-17T00:18:57.266Z,4.68
2023-05-17T00:21:24.095Z,5.65
2023-05-17T00:23:50.871Z,4.80
2023-05-17T00:26:17.681Z,4.97
2023-05-17T00:28:45.033Z,4.50
2023-05-17T00:31:11.836Z,5.13
2023-05-17T00:33:38.629Z,4.38
2023-05-17T00:36:05.745Z,4.85
2023-05-17T00:38:32.545Z,5.15
2023-05-17T00:40:59.376Z,5.25
2023-05-17T00:43:26.386Z,4.65
2023-05-17T00:45:53.235Z,4.88
2023-05-17T00:48:21.279Z,5.03
2023-05-17T00:50:48.820Z,4.82
2023-05-17T00:53:16.350Z,6.20
2023-05-17T00:55:44.596Z,6.38
2023-05-17T00:58:12.142Z,5.47
2023-05-17T01:00:39.149Z,5.07
2023-05-17T01:03:06.076Z,5.47
2023-05-17T01:05:33.174Z,5.20
2023-05-17T01:07:59.967Z,5.43
2023-05-17T01:10:37.706Z,4.93
2023-05-17T01:13:36.402Z,4.13
2023-05-17T01:16:24.238Z,5.30
2023-05-17T01:19:11.305Z,4.30
2023-05-17T01:21:57.834Z,4.20
2023-05-17T01:24:33.254Z,4.28
2023-05-17T01:27:02.056Z,4.85
2023-05-17T01:29:29.729Z,4.43
2023-05-17T01:31:58.514Z,4.55
2023-05-17T01:34:29.365Z,5.45
2023-05-17T01:36:57.531Z,3.83
2023-05-17T01:39:26.087Z,4.60
2023-05-17T01:42:19.660Z,3.40
2023-05-17T01:45:10.688Z,3.90
2023-05-17T01:47:50.598Z,3.55
2023-05-17T01:50:21.920Z,3.80
2023-05-17T01:53:02.069Z,4.88
2023-05-17T01:55:44.564Z,4.45
2023-05-17T01:58:13.241Z,3.42
2023-05-17T02:00:42.394Z,4.43
2023-05-17T02:03:14.295Z,3.70
2023-05-17T02:05:41.411Z,4.15
2023-05-17T02:08:08.141Z,3.67
2023-05-17T02:10:34.943Z,3.75
2023-05-17T02:13:03.386Z,4.45
2023-05-17T02:15:30.909Z,4.30
2023-05-17T02:17:59.623Z,4.03
2023-05-17T02:20:26.520Z,3.83
2023-05-17T02:22:53.281Z,3.92
2023-05-17T02:25:21.032Z,4.10
2023-05-17T02:27:47.782Z,3.55
2023-05-17T02:30:18.087Z,4.63
2023-05-17T02:32:45.277Z,3.78
2023-05-17T02:35:14.135Z,3.45
2023-05-17T02:37:41.419Z,3.67
2023-05-17T02:40:09.876Z,4.53
2023-05-17T02:42:37.116Z,3.85
2023-05-17T02:45:04.795Z,4.15
2023-05-17T02:47:31.589Z,3.72
2023-05-17T02:49:58.770Z,3.60
2023-05-17T02:52:25.704Z,4.15
2023-05-17T02:54:52.472Z,4.45
2023-05-17T02:57:19.501Z,3.53
2023-05-17T02:59:46.620Z,3.28
2023-05-17T03:02:13.615Z,4.40
2023-05-17T03:04:40.430Z,3.92
2023-05-17T03:07:08.680Z,3.67
2023-05-17T03:09:37.311Z,3.28
2023-05-17T03:12:04.639Z,3.58
2023-05-17T03:14:33.960Z,3.63
2023-05-17T03:17:01.105Z,3.25
2023-05-17T03:19:28.308Z,4.20
2023-05-17T03:21:55.219Z,3.58
2023-05-17T03:24:22.218Z,4.28
2023-05-17T03:26:50.491Z,3.60
2023-05-17T03:29:17.531Z,4.30
2023-05-17T03:31:45.321Z,4.03
2023-05-17T03:34:13.190Z,3.67
2023-05-17T03:36:40.709Z,3.28
2023-05-17T03:39:08.082Z,3.97
2023-05-17T03:41:39.759Z,3.45
2023-05-17T03:44:08.216Z,3.00
2023-05-17T03:46:36.089Z,4.30
2023-05-17T03:49:04.182Z,3.50
2023-05-17T03:51:32.763Z,5.13
2023-05-17T03:54:01.398Z,3.90
2023-05-17T03:56:31.280Z,3.92
2023-05-17T03:58:58.137Z,5.03
2023-05-17T04:01:25.250Z,2.78
2023-05-17T04:03:52.227Z,3.80
2023-05-17T04:06:20.797Z,3.55
2023-05-17T04:08:47.895Z,3.10
2023-05-17T04:11:14.758Z,3.30
2023-05-17T04:13:42.703Z,4.25
2023-05-17T04:16:10.510Z,3.28
2023-05-17T04:18:41.104Z,3.65
2023-05-17T04:21:09.092Z,3.92
2023-05-17T04:23:36.691Z,4.15
2023-05-17T04:26:06.060Z,4.35
2023-05-17T04:28:35.739Z,3.60
2023-05-17T04:31:08.475Z,3.88
2023-05-17T04:33:36.736Z,3.53
2023-05-17T04:36:03.957Z,4.75
2023-05-17T04:38:32.166Z,3.80
2023-05-17T04:41:05.890Z,3.72
2023-05-17T04:43:35.577Z,3.65
2023-05-17T04:46:05.902Z,3.00
2023-05-17T04:48:33.352Z,3.30
2023-05-17T04:51:06.606Z,4.13
2023-05-17T04:53:33.780Z,3.45
2023-05-17T04:58:33.882Z,3.38
2023-05-17T05:01:05.939Z,3.75
2023-05-17T05:03:33.613Z,3.75
2023-05-17T05:06:00.770Z,4.38
2023-05-17T05:08:28.011Z,3.13
2023-05-17T05:10:55.927Z,3.53
2023-05-17T05:13:24.400Z,3.97
2023-05-17T05:15:52.663Z,3.25
2023-05-17T05:18:19.660Z,3.67
2023-05-17T05:20:49.149Z,3.97
2023-05-17T05:23:18.464Z,3.45
2023-05-17T05:25:47.680Z,2.72
2023-05-17T05:28:14.673Z,3.25
2023-05-17T05:30:42.292Z,3.60
2023-05-17T05:33:09.292Z,3.72
2023-05-17T05:35:36.973Z,2.75
2023-05-17T05:38:03.711Z,3.53
2023-05-17T05:40:30.892Z,2.63
2023-05-17T05:42:57.928Z,2.03
2023-05-17T05:45:24.808Z,2.20
2023-05-17T05:47:53.824Z,2.10
2023-05-17T05:50:20.762Z,2.40
2023-05-17T05:52:48.622Z,2.80
2023-05-17T05:55:15.562Z,2.13
2023-05-17T05:57:42.519Z,2.35
2023-05-17T06:00:09.909Z,3.33
2023-05-17T06:02:42.572Z,3.65
2023-05-17T06:05:09.591Z,2.17
2023-05-17T06:07:36.416Z,2.33
2023-05-17T06:10:03.213Z,2.22
2023-05-17T06:12:30.011Z,2.30
2023-05-17T06:14:56.786Z,2.17
2023-05-17T06:17:23.572Z,2.08
2023-05-17T06:19:50.365Z,2.60
2023-05-17T06:22:17.176Z,2.20
2023-05-17T06:24:44.097Z,2.22
2023-05-17T06:27:10.856Z,2.25
2023-05-17T06:29:37.588Z,2.22
2023-05-17T06:32:05.000Z,1.73
2023-05-17T06:34:31.748Z,1.67
2023-05-17T06:36:58.907Z,1.67
2023-05-17T06:39:25.789Z,2.10
2023-05-17T06:41:52.478Z,2.47
2023-05-17T06:44:19.238Z,2.80
2023-05-17T06:46:46.062Z,2.40
2023-05-17T06:49:12.813Z,1.60
2023-05-17T06:51:39.528Z,2.20
2023-05-17T06:54:06.256Z,1.65
2023-05-17T06:56:32.992Z,1.70
2023-05-17T06:58:59.810Z,1.98
2023-05-17T07:01:28.093Z,2.15
2023-05-17T07:03:54.853Z,1.48
2023-05-17T07:06:21.733Z,2.15
2023-05-17T07:08:48.654Z,2.65
2023-05-17T07:11:15.400Z,2.33
2023-05-17T07:13:42.149Z,1.92
2023-05-17T07:16:09.416Z,1.70
2023-05-17T07:18:36.517Z,1.55
2023-05-17T07:21:05.638Z,2.28
2023-05-17T07:23:32.539Z,2.35
2023-05-17T07:25:59.338Z,1.77
2023-05-17T07:28:26.243Z,1.75
2023-05-17T07:30:52.941Z,1.80
2023-05-17T07:33:19.678Z,1.85
2023-05-17T07:35:46.388Z,2.13
2023-05-17T07:38:13.097Z,2.08
2023-05-17T07:40:39.831Z,1.63
2023-05-17T07:43:06.676Z,1.70
2023-05-17T07:45:33.430Z,1.60
2023-05-17T07:48:00.337Z,2.10
2023-05-17T07:50:27.749Z,1.77
2023-05-17T07:52:54.453Z,2.00
2023-05-17T07:55:21.420Z,2.35
2023-05-17T07:57:48.275Z,2.28
2023-05-17T08:00:16.518Z,2.60
2023-05-17T08:02:43.406Z,2.65
2023-05-17T08:05:10.552Z,1.80
2023-05-17T08:07:37.565Z,2.40
2023-05-17T08:10:04.674Z,2.17
2023-05-17T08:12:31.480Z,1.88
2023-05-17T08:14:58.289Z,2.33
2023-05-17T08:17:25.083Z,2.22
2023-05-17T08:19:51.896Z,2.15
2023-05-17T08:22:19.427Z,2.22
2023-05-17T08:24:47.080Z,3.70
2023-05-17T08:27:13.815Z,2.03
2023-05-17T08:29:40.698Z,2.45
2023-05-17T08:32:07.717Z,2.22
2023-05-17T08:34:34.426Z,2.50
2023-05-17T08:37:01.552Z,2.80
2023-05-17T08:39:28.394Z,2.20
2023-05-17T08:41:59.403Z,3.25
2023-05-17T08:44:28.246Z,2.25
2023-05-17T08:46:59.254Z,2.15
2023-05-17T08:49:30.621Z,2.55
2023-05-17T08:51:59.586Z,2.72
2023-05-17T08:54:27.020Z,2.63
2023-05-17T08:57:00.570Z,2.47
2023-05-17T08:59:33.682Z,2.72
2023-05-17T09:02:01.022Z,2.83
2023-05-17T09:04:30.066Z,2.83
2023-05-17T09:06:56.932Z,2.35
2023-05-17T09:09:23.896Z,2.33
2023-05-17T09:11:51.418Z,2.75
2023-05-17T09:14:18.609Z,3.15
2023-05-17T09:16:45.330Z,2.83
2023-05-17T09:19:17.255Z,2.70
2023-05-17T09:21:49.958Z,2.80
2023-05-17T09:26:46.117Z,3.53
2023-05-17T09:29:15.488Z,2.63
2023-05-17T09:31:43.872Z,2.80
2023-05-17T09:34:11.631Z,2.67
2023-05-17T09:36:42.059Z,2.85
2023-05-17T09:39:10.717Z,2.58
2023-05-17T09:41:47.077Z,2.78
2023-05-17T09:44:14.960Z,2.35
2023-05-17T09:46:46.143Z,2.55
2023-05-17T09:49:13.847Z,2.13
2023-05-17T09:51:50.055Z,2.38
2023-05-17T09:54:17.890Z,2.70
2023-05-17T09:56:45.237Z,2.28
2023-05-17T09:59:14.330Z,2.95
2023-05-17T10:01:43.282Z,2.50
2023-05-17T10:04:11.477Z,2.53
2023-05-17T10:06:47.368Z,2.05
2023-05-17T10:09:17.019Z,2.60
2023-05-17T10:11:46.880Z,3.00
2023-05-17T10:14:18.859Z,2.00
2023-05-17T10:16:46.366Z,2.47
2023-05-17T10:19:14.068Z,2.33
2023-05-17T10:21:41.073Z,1.95
2023-05-17T10:24:08.244Z,2.50
2023-05-17T10:26:36.830Z,2.78
2023-05-17T10:29:05.294Z,2.28
2023-05-17T10:31:34.034Z,2.63
2023-05-17T10:34:02.311Z,2.92
2023-05-17T10:36:30.050Z,2.33
2023-05-17T10:38:58.450Z,2.38
2023-05-17T10:41:30.439Z,2.47
2023-05-17T10:43:58.274Z,2.97
2023-05-17T10:46:25.624Z,2.17
2023-05-17T10:48:53.695Z,2.38
2023-05-17T10:51:29.818Z,2.30
2023-05-17T10:54:13.939Z,2.33
2023-05-17T10:56:53.780Z,2.83
2023-05-17T10:59:29.405Z,2.60
2023-05-17T11:02:04.412Z,2.63
2023-05-17T11:04:38.389Z,2.53
2023-05-17T11:07:18.868Z,2.30
2023-05-17T11:09:49.350Z,2.58
2023-05-17T11:12:17.037Z,2.50
2023-05-17T11:14:52.349Z,2.58
2023-05-17T11:17:21.877Z,3.08
2023-05-17T11:19:57.677Z,2.58
2023-05-17T11:22:25.920Z,2.47
2023-05-17T11:24:54.203Z,3.58
2023-05-17T11:27:27.202Z,2.90
2023-05-17T11:29:55.286Z,2.78
2023-05-17T11:32:29.411Z,2.30
2023-05-17T11:34:59.773Z,2.75
2023-05-17T11:37:30.453Z,2.72
2023-05-17T11:40:08.277Z,2.40
2023-05-17T11:42:39.327Z,2.45
2023-05-17T11:45:07.183Z,1.95
2023-05-17T11:47:34.568Z,2.38
2023-05-17T11:50:04.135Z,2.00
2023-05-17T11:52:31.725Z,2.03
2023-05-17T11:54:59.092Z,2.28
2023-05-17T11:57:32.445Z,2.20
2023-05-17T12:00:01.482Z,2.25
2023-05-17T12:02:32.838Z,2.60
2023-05-17T12:04:59.969Z,2.10
2023-05-17T12:07:27.710Z,2.33
2023-05-17T12:09:54.644Z,2.72
2023-05-17T12:12:21.723Z,2.13
2023-05-17T12:14:48.573Z,3.00
2023-05-17T12:17:37.484Z,2.50
2023-05-17T12:20:10.984Z,2.40
2023-05-17T12:22:57.038Z,2.38
2023-05-17T12:25:27.453Z,2.40
2023-05-17T12:28:17.210Z,2.00
2023-05-17T12:30:44.362Z,1.60
2023-05-17T12:33:11.352Z,2.17
2023-05-17T12:35:38.546Z,2.20
2023-05-17T12:38:05.522Z,2.25
2023-05-17T12:40:32.412Z,2.55
2023-05-17T12:43:05.048Z,1.75
2023-05-17T12:45:34.272Z,2.45
2023-05-17T12:48:01.206Z,1.92
2023-05-17T12:50:31.608Z,2.20
2023-05-17T12:52:58.594Z,2.17
2023-05-17T12:55:25.522Z,1.90
2023-05-17T12:57:55.215Z,2.05
2023-05-17T13:00:22.143Z,1.83
2023-05-17T13:02:48.925Z,2.22
2023-05-17T13:05:15.883Z,2.08
2023-05-17T13:07:42.679Z,1.88
2023-05-17T13:10:27.251Z,2.60
2023-05-17T13:12:58.552Z,2.38
2023-05-17T13:15:32.899Z,1.95
2023-05-17T13:18:00.797Z,1.92
2023-05-17T13:20:28.277Z,1.77
2023-05-17T13:22:55.612Z,2.00
2023-05-17T13:25:22.476Z,2.47
2023-05-17T13:27:49.334Z,2.05
2023-05-17T13:30:16.855Z,2.40
2023-05-17T13:32:44.520Z,2.08
2023-05-17T13:35:11.486Z,2.20
2023-05-17T13:37:38.275Z,1.75
2023-05-17T13:40:05.765Z,1.85
2023-05-17T13:42:33.051Z,1.90
2023-05-17T13:45:01.526Z,2.20
2023-05-17T13:47:31.625Z,2.17
2023-05-17T13:50:00.831Z,2.80
2023-05-17T13:52:28.167Z,2.33
2023-05-17T13:54:55.037Z,2.33
2023-05-17T13:57:21.783Z,2.25
2023-05-17T13:59:48.651Z,2.22
2023-05-17T14:02:15.485Z,2.10
2023-05-17T14:04:42.452Z,2.00
2023-05-17T14:07:09.346Z,2.40
2023-05-17T14:09:36.812Z,2.00
2023-05-17T14:12:04.358Z,2.33
2023-05-17T14:14:31.124Z,2.20
2023-05-17T14:16:58.048Z,1.95
2023-05-17T14:19:24.947Z,2.33
2023-05-17T14:21:51.773Z,2.40
2023-05-17T14:24:18.560Z,2.20
2023-05-17T14:26:45.524Z,2.25
2023-05-17T14:29:12.272Z,2.70
2023-05-17T14:31:38.981Z,2.63
2023-05-17T14:34:06.199Z,2.10
2023-05-17T14:36:35.571Z,1.95
2023-05-17T14:39:02.592Z,2.47
2023-05-17T14:41:29.372Z,2.53
2023-05-17T14:43:56.287Z,2.70
2023-05-17T14:46:23.687Z,2.28
2023-05-17T14:48:52.203Z,2.33
2023-05-17T14:51:19.808Z,2.50
2023-05-17T14:53:46.622Z,2.78
2023-05-17T14:56:15.172Z,2.55
2023-05-17T14:58:42.271Z,2.08
2023-05-17T15:01:09.183Z,2.30
2023-05-17T15:03:36.071Z,2.30
2023-05-17T15:06:06.848Z,2.28
2023-05-17T15:08:34.642Z,2.75
2023-05-17T15:11:01.608Z,2.67
2023-05-17T15:13:28.343Z,2.35
2023-05-17T15:15:55.143Z,2.85
2023-05-17T15:18:25.802Z,2.83
2023-05-17T15:20:52.606Z,2.58
2023-05-17T15:23:19.405Z,2.72
2023-05-17T15:25:46.505Z,2.55
2023-05-17T15:28:13.932Z,2.78
2023-05-17T15:30:41.896Z,2.40
2023-05-17T15:33:09.144Z,2.38
2023-05-17T15:35:37.094Z,2.40
2023-05-17T15:38:07.804Z,2.28
2023-05-17T15:40:34.572Z,2.20
2023-05-17T15:43:01.403Z,3.00
2023-05-17T15:45:28.777Z,2.20
2023-05-17T15:47:57.109Z,2.00
2023-05-17T15:50:24.065Z,2.38
2023-05-17T15:52:51.026Z,2.33
2023-05-17T15:55:17.736Z,2.10
2023-05-17T15:57:44.610Z,2.40
2023-05-17T16:00:11.756Z,2.40
2023-05-17T16:02:38.593Z,2.50
2023-05-17T16:05:06.278Z,2.20
2023-05-17T16:07:32.998Z,2.15
2023-05-17T16:09:59.772Z,2.40
2023-05-17T16:12:26.506Z,2.28
2023-05-17T16:14:53.252Z,2.22
2023-05-17T16:17:20.026Z,2.28
2023-05-17T16:19:46.758Z,2.55
2023-05-17T16:22:13.959Z,2.15
2023-05-17T16:24:40.692Z,2.90
2023-05-17T16:27:08.283Z,2.30
2023-05-17T16:29:39.689Z,2.33
2023-05-17T16:32:07.906Z,2.47
2023-05-17T16:34:34.638Z,2.70
2023-05-17T16:37:01.519Z,2.95
2023-05-17T16:39:28.719Z,2.78
2023-05-17T16:41:55.790Z,1.98
2023-05-17T16:44:22.600Z,2.45
2023-05-17T16:46:50.286Z,2.42
2023-05-17T16:49:17.209Z,2.05
2023-05-17T16:51:45.305Z,1.60
2023-05-17T16:54:12.254Z,1.77
2023-05-17T16:56:39.466Z,1.85
2023-05-17T16:59:06.166Z,1.80
2023-05-17T17:01:33.091Z,2.25
2023-05-17T17:04:00.032Z,2.30
2023-05-17T17:06:26.877Z,3.35
2023-05-17T17:08:53.649Z,7.50
2023-05-17T17:11:21.819Z,5.60
2023-05-17T17:13:48.966Z,2.95
2023-05-17T17:16:15.748Z,2.97
2023-05-17T17:18:42.610Z,5.20
2023-05-17T17:21:10.176Z,2.63
2023-05-17T17:23:37.048Z,2.90
2023-05-17T17:26:03.788Z,2.70
2023-05-17T17:28:30.549Z,4.13
2023-05-17T17:30:58.409Z,2.72
2023-05-17T17:33:25.213Z,3.30
2023-05-17T17:35:51.968Z,4.25
2023-05-17T17:38:18.717Z,3.72
2023-05-17T17:40:45.525Z,4.43
2023-05-17T17:43:12.288Z,3.28
2023-05-17T17:45:39.324Z,3.92
2023-05-17T17:48:06.283Z,4.05
2023-05-17T17:50:33.788Z,3.03
2023-05-17T17:53:01.136Z,6.00
2023-05-17T17:55:27.989Z,3.33
2023-05-17T17:57:54.730Z,2.78
2023-05-17T18:00:21.730Z,2.75
2023-05-17T18:02:49.273Z,3.70
2023-05-17T18:05:16.298Z,6.32
2023-05-17T18:07:43.182Z,2.13
2023-05-17T18:10:10.811Z,2.35
2023-05-17T18:12:37.609Z,2.75
2023-05-17T18:15:05.421Z,1.92
2023-05-17T18:17:32.247Z,2.03
2023-05-17T18:19:59.174Z,1.58
2023-05-17T18:22:25.935Z,3.20
2023-05-17T18:24:52.788Z,2.55
2023-05-17T18:27:20.402Z,2.47
2023-05-17T18:29:47.197Z,2.45
2023-05-17T18:32:13.990Z,1.48
2023-05-17T18:34:40.792Z,1.50
2023-05-17T18:37:07.554Z,1.80
2023-05-17T18:39:34.307Z,2.25
2023-05-17T18:42:01.540Z,1.73
2023-05-17T18:44:28.313Z,2.13
2023-05-17T18:46:56.810Z,1.58
2023-05-17T18:49:23.815Z,1.95
2023-05-17T18:51:50.607Z,1.73
2023-05-17T18:54:17.451Z,2.10
2023-05-17T18:56:44.247Z,1.92
2023-05-17T18:59:10.949Z,2.25
2023-05-17T19:01:37.785Z,1.58
2023-05-17T19:04:04.701Z,1.40
2023-05-17T19:06:31.853Z,1.50
2023-05-17T19:08:59.546Z,1.45
2023-05-17T19:11:28.562Z,1.15
2023-05-17T19:13:55.838Z,1.67
2023-05-17T19:16:22.690Z,1.75
2023-05-17T19:18:49.949Z,1.83
2023-05-17T19:21:16.854Z,1.65
2023-05-17T19:23:43.682Z,1.73
2023-05-17T19:26:10.460Z,2.05
2023-05-17T19:28:37.372Z,1.48
2023-05-17T19:31:04.532Z,1.85
2023-05-17T19:33:32.059Z,1.70
2023-05-17T19:35:58.897Z,1.85
2023-05-17T19:38:25.784Z,1.83
2023-05-17T19:40:52.766Z,1.88
2023-05-17T19:43:19.473Z,1.70
2023-05-17T19:45:46.249Z,1.60
2023-05-17T19:48:13.148Z,2.10
2023-05-17T19:50:39.870Z,2.28
2023-05-17T19:53:06.635Z,1.70
2023-05-17T19:55:34.381Z,2.45
2023-05-17T19:58:01.205Z,1.40
2023-05-17T20:00:28.075Z,1.27
2023-05-17T20:02:55.003Z,2.55
2023-05-17T20:05:22.210Z,1.90
2023-05-17T20:07:48.918Z,2.05
2023-05-17T20:10:15.809Z,2.13
2023-05-17T20:12:42.604Z,2.25
2023-05-17T20:15:10.235Z,1.75
2023-05-17T20:17:37.034Z,1.75
2023-05-17T20:20:06.977Z,2.35
2023-05-17T20:22:33.883Z,2.15
2023-05-17T20:25:00.646Z,1.63
2023-05-17T20:27:27.437Z,1.80
2023-05-17T20:29:54.256Z,1.50
2023-05-17T20:32:20.983Z,1.88
2023-05-17T20:34:47.681Z,2.58
2023-05-17T20:37:14.485Z,1.75
2023-05-17T20:39:41.180Z,1.65
2023-05-17T20:42:07.934Z,1.90
2023-05-17T20:44:34.761Z,1.90
2023-05-17T20:47:01.911Z,1.80
2023-05-17T20:49:28.640Z,1.73
2023-05-17T20:52:04.533Z,1.73
2023-05-17T20:54:31.478Z,1.85
2023-05-17T20:56:58.531Z,2.38
2023-05-17T20:59:26.651Z,2.38
2023-05-17T21:01:53.562Z,2.30
2023-05-17T21:04:20.810Z,1.83
2023-05-17T21:06:47.597Z,2.33
2023-05-17T21:09:14.478Z,2.00
2023-05-17T21:11:41.304Z,1.85
2023-05-17T21:14:08.267Z,1.77
2023-05-17T21:16:35.497Z,1.80
2023-05-17T21:19:02.400Z,1.60
2023-05-17T21:21:29.160Z,2.00
2023-05-17T21:23:55.943Z,2.15
2023-05-17T21:26:23.128Z,1.70
2023-05-17T21:28:49.867Z,2.13
2023-05-17T21:31:16.731Z,2.55
2023-05-17T21:33:43.822Z,2.03
2023-05-17T21:36:10.640Z,1.80
2023-05-17T21:38:37.426Z,2.25
2023-05-17T21:41:04.157Z,2.20
2023-05-17T21:43:30.919Z,2.15
2023-05-17T21:45:57.708Z,2.03
2023-05-17T21:48:24.614Z,2.05
2023-05-17T21:50:51.457Z,1.88
2023-05-17T21:53:18.270Z,1.88
2023-05-17T21:56:00.760Z,2.17
2023-05-17T21:58:29.738Z,2.15
2023-05-17T22:00:57.014Z,1.80
2023-05-17T22:03:23.979Z,2.42
2023-05-17T22:05:52.210Z,2.88
2023-05-17T22:08:19.047Z,2.15
2023-05-17T22:10:46.642Z,2.17
2023-05-17T22:13:15.824Z,2.25
2023-05-17T22:15:42.836Z,1.80
2023-05-17T22:18:12.306Z,1.75
2023-05-17T22:20:39.668Z,1.80
2023-05-17T22:23:07.548Z,2.28
2023-05-17T22:25:35.756Z,1.77
2023-05-17T22:28:02.733Z,2.15
2023-05-17T22:30:29.701Z,2.08
2023-05-17T22:32:57.279Z,2.17
2023-05-17T22:35:24.581Z,1.95
2023-05-17T22:37:53.242Z,1.73
2023-05-17T22:40:20.386Z,2.03
2023-05-17T22:42:47.073Z,2.60
2023-05-17T22:45:14.435Z,2.05
2023-05-17T22:47:44.088Z,1.88
2023-05-17T22:50:11.932Z,2.00
2023-05-17T22:52:41.116Z,2.28
2023-05-17T22:55:08.731Z,2.30
2023-05-17T22:57:35.710Z,1.85
2023-05-17T23:00:06.163Z,2.30
2023-05-17T23:02:32.936Z,1.75
2023-05-17T23:05:03.457Z,2.33
2023-05-17T23:07:36.789Z,2.20
2023-05-17T23:10:08.844Z,2.70
2023-05-17T23:12:36.893Z,2.08
2023-05-17T23:15:05.109Z,2.10
2023-05-17T23:17:33.996Z,2.10
2023-05-17T23:20:09.700Z,2.38
2023-05-17T23:22:37.548Z,2.30
2023-05-17T23:25:05.910Z,2.30
2023-05-17T23:27:33.324Z,2.17
2023-05-17T23:30:00.897Z,2.03
2023-05-17T23:32:28.591Z,2.00
2023-05-17T23:35:03.240Z,2.10
2023-05-17T23:37:31.575Z,2.15
2023-05-17T23:39:58.528Z,2.10
2023-05-17T23:42:31.953Z,2.63
2023-05-17T23:45:02.400Z,1.80
2023-05-17T23:47:29.169Z,1.88
2023-05-17T23:49:56.422Z,2.10
2023-05-17T23:52:23.680Z,1.90
2023-05-17T23:54:50.679Z,1.92
2023-05-17T23:57:17.435Z,2.10
2023-05-17T23:59:44.312Z,2.22
