createdAt,value
2022-08-06T00:00:27.790Z,99.90
2022-08-06T00:02:56.140Z,99.90
2022-08-06T00:05:30.095Z,99.90
2022-08-06T00:08:06.292Z,99.90
2022-08-06T00:10:36.740Z,99.90
2022-08-06T00:13:05.528Z,99.90
2022-08-06T00:16:09.615Z,99.90
2022-08-06T00:18:30.468Z,99.90
2022-08-06T00:20:58.734Z,99.90
2022-08-06T00:23:28.840Z,99.90
2022-08-06T00:26:18.974Z,99.90
2022-08-06T00:28:48.382Z,99.90
2022-08-06T00:31:16.448Z,99.90
2022-08-06T00:33:57.536Z,99.90
2022-08-06T00:36:28.313Z,99.90
2022-08-06T00:38:57.803Z,99.90
2022-08-06T00:41:42.431Z,99.90
2022-08-06T00:44:30.808Z,99.90
2022-08-06T00:46:59.782Z,99.90
2022-08-06T00:49:49.631Z,99.90
2022-08-06T00:52:19.152Z,99.90
2022-08-06T00:54:49.853Z,99.90
2022-08-06T01:05:34.073Z,99.90
2022-08-06T01:11:29.081Z,99.90
2022-08-06T01:14:05.574Z,99.90
2022-08-06T01:16:40.671Z,99.90
2022-08-06T01:21:22.088Z,99.90
2022-08-06T01:22:55.089Z,99.90
2022-08-06T01:26:07.084Z,99.90
2022-08-06T01:28:44.391Z,99.90
2022-08-06T01:31:20.329Z,99.90
2022-08-06T01:33:52.518Z,99.90
2022-08-06T01:36:28.336Z,99.90
2022-08-06T01:39:01.342Z,99.90
2022-08-06T01:41:54.802Z,99.90
2022-08-06T01:44:32.813Z,99.90
2022-08-06T01:47:16.383Z,99.90
2022-08-06T01:50:01.867Z,99.90
2022-08-06T01:52:36.552Z,99.90
2022-08-06T01:55:13.013Z,99.90
2022-08-06T01:58:19.202Z,99.90
2022-08-06T02:00:37.848Z,99.90
2022-08-06T02:03:24.846Z,99.90
2022-08-06T02:05:58.083Z,99.90
2022-08-06T02:08:39.000Z,99.90
2022-08-06T02:12:02.001Z,99.90
2022-08-06T02:14:03.025Z,99.90
2022-08-06T02:16:42.149Z,99.90
2022-08-06T02:19:15.671Z,99.90
2022-08-06T02:21:50.306Z,99.90
2022-08-06T02:24:23.575Z,99.90
2022-08-06T02:26:53.518Z,99.90
2022-08-06T02:29:23.542Z,99.90
2022-08-06T02:31:56.075Z,99.90
2022-08-06T02:34:31.345Z,99.90
2022-08-06T02:37:08.067Z,99.90
2022-08-06T02:39:51.245Z,99.90
2022-08-06T02:42:29.073Z,99.90
2022-08-06T02:45:03.195Z,99.90
2022-08-06T02:47:55.929Z,99.90
2022-08-06T02:50:33.291Z,99.90
2022-08-06T02:53:08.652Z,99.90
2022-08-06T02:55:56.893Z,99.90
2022-08-06T02:58:38.652Z,99.90
2022-08-06T03:01:21.701Z,99.90
2022-08-06T03:03:59.377Z,99.90
2022-08-06T03:06:31.156Z,99.90
2022-08-06T03:09:01.365Z,99.90
2022-08-06T03:11:34.419Z,99.90
2022-08-06T03:14:32.449Z,99.90
2022-08-06T03:16:58.463Z,99.90
2022-08-06T03:19:53.940Z,99.90
2022-08-06T03:22:36.190Z,99.90
2022-08-06T03:25:10.792Z,99.90
2022-08-06T03:27:43.126Z,99.90
2022-08-06T03:30:31.801Z,99.90
2022-08-06T03:33:41.880Z,99.90
2022-08-06T03:36:07.527Z,99.90
2022-08-06T03:38:42.229Z,99.90
2022-08-06T03:41:12.306Z,99.90
2022-08-06T03:44:02.961Z,99.90
2022-08-06T03:46:36.164Z,99.90
2022-08-06T03:49:07.372Z,99.90
2022-08-06T03:51:52.931Z,99.90
2022-08-06T03:54:31.910Z,99.90
2022-08-06T03:57:08.515Z,99.90
2022-08-06T03:59:43.877Z,99.90
2022-08-06T04:02:36.569Z,99.90
2022-08-06T04:05:16.686Z,99.90
2022-08-06T04:07:54.242Z,99.90
2022-08-06T04:10:33.165Z,99.90
2022-08-06T04:13:38.950Z,99.90
2022-08-06T04:15:55.628Z,99.90
2022-08-06T04:18:28.631Z,99.90
2022-08-06T04:21:19.477Z,99.90
2022-08-06T04:23:50.053Z,99.90
2022-08-06T04:26:24.801Z,99.90
2022-08-06T04:28:58.097Z,99.90
2022-08-06T04:32:13.116Z,99.90
2022-08-06T04:34:21.414Z,99.90
2022-08-06T04:36:56.088Z,99.90
2022-08-06T04:39:49.433Z,99.90
2022-08-06T04:42:16.089Z,99.90
2022-08-06T04:44:45.255Z,99.90
2022-08-06T04:47:15.219Z,99.90
2022-08-06T04:50:02.244Z,99.90
2022-08-06T04:52:47.939Z,99.90
2022-08-06T04:55:24.817Z,99.90
2022-08-06T04:58:08.477Z,99.90
2022-08-06T05:01:01.074Z,99.90
2022-08-06T05:04:07.271Z,99.90
2022-08-06T05:06:25.623Z,99.90
2022-08-06T05:08:58.905Z,99.90
2022-08-06T05:11:34.738Z,99.90
2022-08-06T05:14:15.164Z,99.90
2022-08-06T05:16:53.475Z,99.90
2022-08-06T05:19:45.427Z,99.90
2022-08-06T05:22:51.881Z,99.90
2022-08-06T05:25:17.857Z,99.90
2022-08-06T05:28:04.271Z,99.90
2022-08-06T05:30:45.258Z,99.90
2022-08-06T05:33:26.637Z,99.90
2022-08-06T05:36:04.711Z,99.90
2022-08-06T05:38:36.462Z,99.90
2022-08-06T05:41:08.058Z,99.90
2022-08-06T05:44:00.117Z,99.90
2022-08-06T05:46:31.837Z,99.90
2022-08-06T05:49:18.121Z,99.90
2022-08-06T05:51:59.983Z,99.90
2022-08-06T05:54:34.916Z,99.90
2022-08-06T05:57:07.529Z,99.90
2022-08-06T05:59:57.850Z,99.90
2022-08-06T06:02:31.148Z,99.90
2022-08-06T06:06:07.236Z,99.90
2022-08-06T06:08:09.384Z,99.90
2022-08-06T06:10:43.714Z,99.90
2022-08-06T06:13:24.676Z,99.90
2022-08-06T06:16:04.803Z,99.90
2022-08-06T06:18:53.858Z,99.90
2022-08-06T06:21:34.646Z,99.90
2022-08-06T06:24:10.868Z,99.90
2022-08-06T06:26:48.326Z,99.90
2022-08-06T06:30:05.718Z,99.90
2022-08-06T06:32:42.730Z,99.90
2022-08-06T06:35:25.483Z,99.90
2022-08-06T06:38:14.037Z,99.90
2022-08-06T06:41:00.123Z,99.90
2022-08-06T06:43:44.087Z,94.40
2022-08-06T06:46:37.353Z,99.90
2022-08-06T06:49:58.962Z,94.50
2022-08-06T06:52:11.452Z,97.60
2022-08-06T06:54:45.617Z,93.00
2022-08-06T06:57:20.240Z,82.80
2022-08-06T07:00:04.673Z,84.10
2022-08-06T07:02:46.752Z,90.70
2022-08-06T07:06:02.045Z,90.40
2022-08-06T07:08:10.918Z,73.00
2022-08-06T07:10:44.400Z,73.30
2022-08-06T07:13:15.382Z,72.90
2022-08-06T07:15:45.030Z,73.80
2022-08-06T07:18:28.408Z,68.40
2022-08-06T07:21:03.746Z,70.20
2022-08-06T07:24:06.362Z,68.50
2022-08-06T07:26:25.906Z,71.00
2022-08-06T07:29:03.283Z,65.00
2022-08-06T07:31:36.362Z,64.90
2022-08-06T07:34:09.460Z,62.60
2022-08-06T07:36:55.446Z,60.50
2022-08-06T07:39:28.917Z,63.40
2022-08-06T07:42:10.764Z,59.60
2022-08-06T07:44:56.455Z,56.00
2022-08-06T07:47:46.598Z,56.80
2022-08-06T07:50:23.709Z,57.30
2022-08-06T07:52:55.637Z,55.80
2022-08-06T07:55:26.454Z,55.90
2022-08-06T07:58:05.796Z,56.30
2022-08-06T08:00:38.401Z,55.20
2022-08-06T08:03:55.756Z,53.10
2022-08-06T08:06:23.121Z,52.90
2022-08-06T08:08:56.881Z,53.30
2022-08-06T08:12:03.686Z,56.30
2022-08-06T08:14:19.104Z,53.90
2022-08-06T08:16:49.022Z,54.30
2022-08-06T08:19:25.246Z,53.50
2022-08-06T08:21:54.447Z,53.30
2022-08-06T08:24:25.878Z,52.40
2022-08-06T08:27:12.487Z,52.80
2022-08-06T08:29:54.594Z,52.20
2022-08-06T08:32:23.823Z,52.10
2022-08-06T08:34:54.407Z,51.90
2022-08-06T08:37:24.342Z,53.60
2022-08-06T08:39:56.330Z,51.50
2022-08-06T08:42:31.828Z,50.80
2022-08-06T08:45:02.098Z,51.90
2022-08-06T08:47:46.634Z,51.50
2022-08-06T08:50:22.390Z,51.50
2022-08-06T08:52:53.200Z,51.40
2022-08-06T08:57:02.275Z,53.60
2022-08-06T08:58:41.583Z,50.90
2022-08-06T09:01:09.984Z,51.50
2022-08-06T09:04:03.486Z,50.70
2022-08-06T09:06:37.229Z,50.30
2022-08-06T09:09:15.743Z,50.60
2022-08-06T09:12:04.289Z,50.70
2022-08-06T09:14:34.767Z,49.60
2022-08-06T09:17:04.862Z,51.40
2022-08-06T09:19:37.790Z,49.50
2022-08-06T09:22:11.849Z,47.70
2022-08-06T09:24:41.201Z,47.80
2022-08-06T09:27:59.200Z,48.10
2022-08-06T09:30:11.581Z,49.70
2022-08-06T09:32:56.664Z,47.60
2022-08-06T09:35:44.787Z,47.70
2022-08-06T09:38:18.101Z,45.90
2022-08-06T09:41:06.890Z,46.30
2022-08-06T09:44:04.431Z,45.30
2022-08-06T09:46:41.556Z,45.20
2022-08-06T09:49:50.564Z,45.80
2022-08-06T09:52:17.196Z,45.80
2022-08-06T09:54:46.845Z,44.70
2022-08-06T09:57:33.285Z,45.50
2022-08-06T10:00:14.261Z,46.10
2022-08-06T10:02:45.707Z,43.60
2022-08-06T10:05:20.272Z,44.50
2022-08-06T10:07:52.314Z,44.60
2022-08-06T10:10:40.435Z,44.60
2022-08-06T10:13:19.491Z,43.50
2022-08-06T10:16:01.840Z,44.00
2022-08-06T10:18:56.783Z,45.20
2022-08-06T10:21:41.247Z,43.50
2022-08-06T10:24:12.755Z,43.20
2022-08-06T10:26:44.788Z,43.40
2022-08-06T10:29:14.619Z,42.80
2022-08-06T10:31:46.675Z,43.20
2022-08-06T10:34:29.948Z,42.40
2022-08-06T10:37:07.902Z,42.80
2022-08-06T10:40:07.466Z,42.20
2022-08-06T10:42:40.066Z,43.00
2022-08-06T10:45:12.891Z,41.70
2022-08-06T10:48:56.710Z,41.20
2022-08-06T10:50:43.582Z,41.70
2022-08-06T10:53:20.641Z,40.70
2022-08-06T10:56:06.467Z,40.80
2022-08-06T10:58:39.031Z,40.50
2022-08-06T11:01:11.387Z,40.40
2022-08-06T11:04:00.791Z,40.30
2022-08-06T11:07:00.150Z,41.70
2022-08-06T11:10:04.409Z,39.70
2022-08-06T11:12:52.031Z,41.10
2022-08-06T11:15:22.810Z,39.50
2022-08-06T11:17:53.120Z,39.20
2022-08-06T11:20:41.660Z,39.90
2022-08-06T11:23:52.846Z,39.00
2022-08-06T11:26:36.503Z,39.60
2022-08-06T11:29:08.962Z,39.00
2022-08-06T11:31:53.173Z,39.00
2022-08-06T11:34:51.111Z,39.10
2022-08-06T11:38:03.892Z,38.70
2022-08-06T11:41:05.873Z,38.50
2022-08-06T11:44:07.664Z,39.10
2022-08-06T11:46:43.059Z,38.40
2022-08-06T11:49:19.783Z,37.00
2022-08-06T11:51:59.598Z,37.40
2022-08-06T11:54:36.047Z,37.10
2022-08-06T11:57:41.508Z,36.80
2022-08-06T12:00:18.153Z,36.60
2022-08-06T12:03:00.567Z,36.50
2022-08-06T12:05:35.898Z,36.60
2022-08-06T12:08:42.268Z,36.70
2022-08-06T12:11:37.164Z,36.70
2022-08-06T12:14:47.302Z,36.60
2022-08-06T12:17:20.012Z,36.50
2022-08-06T12:20:02.316Z,36.50
2022-08-06T12:22:32.955Z,34.30
2022-08-06T12:25:10.800Z,33.60
2022-08-06T12:27:50.403Z,34.10
2022-08-06T12:30:36.591Z,34.80
2022-08-06T12:33:15.471Z,34.20
2022-08-06T12:35:53.348Z,33.80
2022-08-06T12:38:24.938Z,34.30
2022-08-06T12:40:57.521Z,34.20
2022-08-06T12:43:43.413Z,34.40
2022-08-06T12:46:19.432Z,34.70
2022-08-06T12:48:51.188Z,35.00
2022-08-06T12:51:26.031Z,34.00
2022-08-06T12:53:58.697Z,34.30
2022-08-06T12:56:32.662Z,33.90
2022-08-06T12:59:15.946Z,34.00
2022-08-06T13:02:06.919Z,33.40
2022-08-06T13:04:44.700Z,33.70
2022-08-06T13:07:14.397Z,34.40
2022-08-06T13:10:08.403Z,34.20
2022-08-06T13:14:02.585Z,32.50
2022-08-06T13:15:24.189Z,34.00
2022-08-06T13:18:13.121Z,33.60
2022-08-06T13:20:57.081Z,34.00
2022-08-06T13:23:34.521Z,33.40
2022-08-06T13:26:23.383Z,33.40
2022-08-06T13:30:33.281Z,34.00
2022-08-06T13:32:19.630Z,32.80
2022-08-06T13:34:59.445Z,33.40
2022-08-06T13:37:56.432Z,33.20
2022-08-06T13:40:57.153Z,33.50
2022-08-06T13:43:42.985Z,33.00
2022-08-06T13:46:27.314Z,32.10
2022-08-06T13:48:58.604Z,32.40
2022-08-06T13:51:29.016Z,32.70
2022-08-06T13:53:58.918Z,33.10
2022-08-06T13:56:29.718Z,33.10
2022-08-06T13:58:59.784Z,32.80
2022-08-06T14:01:44.209Z,32.40
2022-08-06T14:04:13.821Z,31.80
2022-08-06T14:06:44.792Z,32.40
2022-08-06T14:09:19.226Z,32.30
2022-08-06T14:11:51.414Z,32.30
2022-08-06T14:14:21.792Z,32.00
2022-08-06T14:16:51.732Z,32.20
2022-08-06T14:20:14.431Z,32.60
2022-08-06T14:22:12.165Z,31.00
2022-08-06T14:24:40.446Z,32.00
2022-08-06T14:27:15.789Z,32.00
2022-08-06T14:30:27.801Z,33.30
2022-08-06T14:32:33.381Z,32.60
2022-08-06T14:35:04.449Z,31.70
2022-08-06T14:37:49.682Z,31.90
2022-08-06T14:41:01.227Z,31.70
2022-08-06T14:43:55.887Z,33.10
2022-08-06T14:46:30.458Z,33.50
2022-08-06T14:49:00.421Z,32.20
2022-08-06T14:51:37.802Z,32.50
2022-08-06T14:54:19.755Z,31.20
2022-08-06T14:57:16.188Z,31.30
2022-08-06T14:59:49.000Z,31.10
2022-08-06T15:02:24.887Z,31.80
2022-08-06T15:04:54.160Z,31.90
2022-08-06T15:07:26.913Z,32.20
2022-08-06T15:10:06.161Z,32.60
2022-08-06T15:12:49.869Z,31.50
2022-08-06T15:15:24.061Z,31.40
2022-08-06T15:18:25.297Z,31.50
2022-08-06T15:20:53.850Z,32.10
2022-08-06T15:23:23.115Z,32.20
2022-08-06T15:26:46.886Z,32.10
2022-08-06T15:28:49.375Z,32.20
2022-08-06T15:31:17.895Z,32.00
2022-08-06T15:33:49.245Z,32.20
2022-08-06T15:36:17.540Z,31.10
2022-08-06T15:38:47.444Z,31.70
2022-08-06T15:41:18.248Z,31.70
2022-08-06T15:43:51.297Z,30.70
2022-08-06T15:46:28.625Z,30.90
2022-08-06T15:48:59.799Z,30.50
2022-08-06T15:51:31.297Z,30.60
2022-08-06T15:54:00.504Z,30.40
2022-08-06T15:56:51.194Z,29.50
2022-08-06T15:59:21.100Z,29.70
2022-08-06T16:01:52.557Z,29.40
2022-08-06T16:04:32.132Z,28.20
2022-08-06T16:07:05.806Z,28.00
2022-08-06T16:09:40.424Z,27.90
2022-08-06T16:12:24.380Z,27.90
2022-08-06T16:14:57.229Z,28.90
2022-08-06T16:17:52.797Z,27.60
2022-08-06T16:20:20.984Z,28.00
2022-08-06T16:22:52.760Z,28.90
2022-08-06T16:25:23.693Z,28.30
2022-08-06T16:27:53.414Z,28.70
2022-08-06T16:30:23.553Z,29.40
2022-08-06T16:32:51.811Z,29.60
2022-08-06T16:35:21.776Z,29.20
2022-08-06T16:37:53.072Z,28.40
2022-08-06T16:40:26.213Z,29.10
2022-08-06T16:42:56.725Z,28.80
2022-08-06T16:48:25.449Z,28.60
2022-08-06T16:51:02.078Z,28.70
2022-08-06T16:54:11.878Z,28.10
2022-08-06T16:56:19.490Z,28.10
2022-08-06T16:58:52.914Z,28.20
2022-08-06T17:02:15.697Z,28.60
2022-08-06T17:04:21.663Z,28.60
2022-08-06T17:07:00.328Z,28.80
2022-08-06T17:09:28.949Z,28.90
2022-08-06T17:12:16.465Z,27.80
2022-08-06T17:17:37.080Z,28.90
2022-08-06T17:20:07.858Z,28.60
2022-08-06T17:22:36.543Z,27.60
2022-08-06T17:25:06.793Z,28.70
2022-08-06T17:27:57.700Z,28.00
2022-08-06T17:30:28.092Z,28.90
2022-08-06T17:32:56.188Z,28.80
2022-08-06T17:36:32.362Z,28.60
2022-08-06T17:41:01.302Z,28.70
2022-08-06T17:43:56.418Z,29.10
2022-08-06T17:46:30.519Z,28.70
2022-08-06T17:49:07.567Z,29.10
2022-08-06T17:51:36.128Z,29.20
2022-08-06T17:54:44.154Z,29.90
2022-08-06T17:56:57.985Z,29.40
2022-08-06T17:59:31.746Z,29.30
2022-08-06T18:02:02.548Z,29.40
2022-08-06T18:04:33.087Z,30.10
2022-08-06T18:07:10.750Z,30.00
2022-08-06T18:10:10.140Z,29.90
2022-08-06T18:12:29.446Z,29.30
2022-08-06T18:14:59.558Z,30.00
2022-08-06T18:17:47.239Z,30.20
2022-08-06T18:20:28.331Z,30.20
2022-08-06T18:23:02.880Z,30.70
2022-08-06T18:25:54.867Z,30.80
2022-08-06T18:28:31.855Z,31.50
2022-08-06T18:31:09.864Z,32.10
2022-08-06T18:33:46.483Z,32.30
2022-08-06T18:36:33.070Z,32.80
2022-08-06T18:39:02.187Z,32.60
2022-08-06T18:41:33.131Z,33.70
2022-08-06T18:44:02.037Z,33.50
2022-08-06T18:46:56.285Z,33.50
2022-08-06T18:49:32.511Z,34.80
2022-08-06T18:52:22.964Z,34.10
2022-08-06T18:54:56.910Z,34.40
2022-08-06T18:57:38.095Z,34.70
2022-08-06T19:00:19.178Z,35.10
2022-08-06T19:02:50.215Z,34.90
2022-08-06T19:05:26.749Z,35.40
2022-08-06T19:07:58.591Z,35.40
2022-08-06T19:10:29.507Z,35.80
2022-08-06T19:12:59.532Z,36.10
2022-08-06T19:15:45.823Z,36.30
2022-08-06T19:18:18.138Z,36.40
2022-08-06T19:20:48.748Z,36.50
2022-08-06T19:23:21.678Z,36.70
2022-08-06T19:26:12.251Z,36.90
2022-08-06T19:28:50.002Z,37.20
2022-08-06T19:31:41.275Z,37.50
2022-08-06T19:34:14.088Z,37.60
2022-08-06T19:36:48.634Z,38.00
2022-08-06T19:39:52.862Z,38.20
2022-08-06T19:42:31.962Z,38.30
2022-08-06T19:45:03.922Z,38.40
2022-08-06T19:47:47.743Z,38.40
2022-08-06T19:50:16.668Z,38.70
2022-08-06T19:52:48.847Z,38.60
2022-08-06T19:56:05.894Z,38.70
2022-08-06T19:58:26.769Z,38.90
2022-08-06T20:01:04.959Z,39.20
2022-08-06T20:03:52.381Z,39.50
2022-08-06T20:06:29.986Z,39.70
2022-08-06T20:09:29.387Z,40.40
2022-08-06T20:12:02.510Z,40.00
2022-08-06T20:14:34.656Z,40.20
2022-08-06T20:17:04.256Z,40.40
2022-08-06T20:20:07.237Z,40.70
2022-08-06T20:22:21.411Z,41.10
2022-08-06T20:24:50.931Z,41.40
2022-08-06T20:27:20.224Z,41.80
2022-08-06T20:30:09.592Z,42.00
2022-08-06T20:32:41.236Z,42.10
2022-08-06T20:35:13.399Z,42.10
2022-08-06T20:37:44.547Z,42.00
2022-08-06T20:40:37.496Z,42.00
2022-08-06T20:44:04.654Z,42.30
2022-08-06T20:46:02.614Z,42.50
2022-08-06T20:48:30.773Z,42.60
2022-08-06T20:50:59.319Z,42.70
2022-08-06T20:53:31.878Z,43.00
2022-08-06T20:56:03.161Z,43.30
2022-08-06T20:58:32.603Z,43.20
2022-08-06T21:01:01.268Z,43.40
2022-08-06T21:05:16.279Z,43.70
2022-08-06T21:06:22.486Z,43.90
2022-08-06T21:08:51.650Z,44.00
2022-08-06T21:11:23.513Z,44.10
2022-08-06T21:13:59.810Z,44.20
2022-08-06T21:16:34.160Z,44.30
2022-08-06T21:19:03.407Z,44.30
2022-08-06T21:21:37.991Z,44.10
2022-08-06T21:24:08.527Z,44.10
2022-08-06T21:26:38.474Z,44.30
2022-08-06T21:30:07.007Z,44.50
2022-08-06T21:31:57.077Z,44.60
2022-08-06T21:34:26.066Z,44.50
2022-08-06T21:36:55.863Z,44.60
2022-08-06T21:39:30.331Z,44.30
2022-08-06T21:42:13.933Z,44.30
2022-08-06T21:44:42.300Z,44.20
2022-08-06T21:47:14.896Z,44.50
2022-08-06T21:49:58.692Z,44.80
2022-08-06T21:52:33.887Z,44.90
2022-08-06T21:56:35.233Z,44.80
2022-08-06T21:58:03.051Z,44.90
2022-08-06T22:00:47.406Z,45.20
2022-08-06T22:04:51.463Z,45.40
2022-08-06T22:06:22.594Z,45.40
2022-08-06T22:08:59.271Z,45.30
2022-08-06T22:12:39.010Z,45.40
2022-08-06T22:14:28.947Z,45.50
2022-08-06T22:17:05.141Z,45.70
2022-08-06T22:19:34.605Z,45.80
2022-08-06T22:22:08.091Z,46.00
2022-08-06T22:24:36.943Z,46.80
2022-08-06T22:27:06.129Z,46.20
2022-08-06T22:29:50.016Z,46.40
2022-08-06T22:32:21.480Z,46.40
2022-08-06T22:34:52.627Z,46.50
2022-08-06T22:38:15.361Z,46.50
2022-08-06T22:40:10.068Z,46.80
2022-08-06T22:42:56.232Z,47.30
2022-08-06T22:46:00.832Z,47.50
2022-08-06T22:48:34.864Z,47.90
2022-08-06T22:51:06.033Z,47.80
2022-08-06T22:54:28.728Z,48.00
2022-08-06T22:56:28.744Z,48.50
2022-08-06T22:59:05.809Z,48.50
2022-08-06T23:02:07.995Z,48.80
2022-08-06T23:04:37.561Z,48.80
2022-08-06T23:07:14.853Z,49.00
2022-08-06T23:10:06.553Z,49.20
2022-08-06T23:12:45.085Z,49.40
2022-08-06T23:15:39.609Z,49.50
2022-08-06T23:18:33.092Z,50.00
2022-08-06T23:21:26.470Z,50.50
2022-08-06T23:24:15.015Z,50.70
2022-08-06T23:26:43.671Z,50.90
2022-08-06T23:29:12.022Z,50.70
2022-08-06T23:31:41.195Z,50.70
2022-08-06T23:34:33.751Z,50.50
2022-08-06T23:37:00.904Z,50.60
2022-08-06T23:39:38.899Z,50.70
2022-08-06T23:42:08.717Z,50.90
2022-08-06T23:44:52.020Z,51.00
2022-08-06T23:47:53.713Z,50.90
2022-08-06T23:50:11.646Z,51.10
2022-08-06T23:52:41.905Z,51.40
2022-08-06T23:55:25.962Z,51.40
2022-08-06T23:57:57.606Z,51.60
