createdAt,value
2016-06-15T00:00:08.659Z,94.5
2016-06-15T00:00:18.659Z,94.3
2016-06-15T00:00:28.674Z,93.7
2016-06-15T00:00:38.690Z,94.5
2016-06-15T00:00:48.674Z,94.5
2016-06-15T00:00:58.690Z,94.1
2016-06-15T00:01:08.694Z,94.2
2016-06-15T00:01:18.710Z,93.8
2016-06-15T00:01:28.788Z,93.9
2016-06-15T00:01:38.710Z,93.7
2016-06-15T00:01:48.725Z,94.1
2016-06-15T00:01:58.725Z,93.6
2016-06-15T00:02:08.744Z,93.6
2016-06-15T00:02:18.838Z,93.7
2016-06-15T00:02:28.744Z,93.7
2016-06-15T00:02:38.760Z,94.1
2016-06-15T00:02:48.760Z,94
2016-06-15T00:02:58.806Z,93.7
2016-06-15T00:03:08.763Z,93.9
2016-06-15T00:03:18.794Z,93.9
2016-06-15T00:03:28.794Z,94.1
2016-06-15T00:03:38.825Z,93.9
2016-06-15T00:03:48.794Z,93.6
2016-06-15T00:03:58.794Z,93.9
2016-06-15T00:04:08.812Z,93.9
2016-06-15T00:04:18.844Z,93.4
2016-06-15T00:04:28.828Z,93.5
2016-06-15T00:04:38.828Z,93.8
2016-06-15T00:04:48.859Z,94
2016-06-15T00:04:58.937Z,93.7
2016-06-15T00:05:08.722Z,93.9
2016-06-15T00:05:19.362Z,93.7
2016-06-15T00:05:28.862Z,93.8
2016-06-15T00:05:38.878Z,93.7
2016-06-15T00:05:48.878Z,93.7
2016-06-15T00:05:58.909Z,93.7
2016-06-15T00:06:08.897Z,93.8
2016-06-15T00:06:18.897Z,93.6
2016-06-15T00:06:29.006Z,93.5
2016-06-15T00:06:38.943Z,93.3
2016-06-15T00:06:48.928Z,93.8
2016-06-15T00:06:58.943Z,93.7
2016-06-15T00:07:08.978Z,93.5
2016-06-15T00:07:18.931Z,93.8
2016-06-15T00:07:28.946Z,93.5
2016-06-15T00:07:38.946Z,93.4
2016-06-15T00:07:48.978Z,93.4
2016-06-15T00:07:58.962Z,94
2016-06-15T00:08:08.965Z,94.1
2016-06-15T00:08:18.981Z,94
2016-06-15T00:08:28.996Z,94.4
2016-06-15T00:08:39.012Z,94.6
2016-06-15T00:08:49.043Z,94.4
2016-06-15T00:08:58.996Z,95
2016-06-15T00:09:09.031Z,95
2016-06-15T00:09:19.015Z,94.9
2016-06-15T00:09:29.062Z,94.6
2016-06-15T00:09:39.015Z,94.6
2016-06-15T00:09:49.031Z,94.8
2016-06-15T00:09:59.031Z,94.6
2016-06-15T00:10:09.269Z,94.3
2016-06-15T00:10:19.050Z,94.5
2016-06-15T00:10:29.097Z,94.5
2016-06-15T00:10:39.066Z,94.4
2016-06-15T00:10:49.066Z,94.1
2016-06-15T00:10:59.066Z,94.5
2016-06-15T00:11:09.083Z,94.3
2016-06-15T00:11:19.083Z,94.2
2016-06-15T00:11:29.146Z,94.3
2016-06-15T00:11:39.099Z,94.4
2016-06-15T00:11:49.115Z,94.7
2016-06-15T00:11:59.099Z,94.6
2016-06-15T00:12:09.166Z,94.6
2016-06-15T00:12:19.119Z,94.5
2016-06-15T00:12:29.166Z,94.3
2016-06-15T00:12:39.150Z,94.3
2016-06-15T00:12:49.150Z,94.5
2016-06-15T00:12:59.150Z,94.5
2016-06-15T00:13:09.152Z,94.5
2016-06-15T00:13:19.168Z,94.3
2016-06-15T00:13:29.168Z,94.5
2016-06-15T00:13:39.183Z,94.3
2016-06-15T00:13:49.183Z,94.4
2016-06-15T00:13:59.214Z,94.5
2016-06-15T00:14:09.187Z,94.3
2016-06-15T00:14:19.250Z,94.3
2016-06-15T00:14:29.203Z,94.4
2016-06-15T00:14:39.218Z,94.5
2016-06-15T00:14:49.218Z,94.6
2016-06-15T00:14:59.250Z,94.3
2016-06-15T00:15:09.237Z,94.1
2016-06-15T00:15:19.253Z,94.1
2016-06-15T00:15:29.268Z,94.4
2016-06-15T00:15:39.284Z,94
2016-06-15T00:15:49.268Z,93.9
2016-06-15T00:15:59.284Z,94.2
2016-06-15T00:16:09.271Z,94.3
2016-06-15T00:16:19.334Z,94.5
2016-06-15T00:16:29.303Z,94.5
2016-06-15T00:16:39.318Z,94.4
2016-06-15T00:16:49.287Z,94.5
2016-06-15T00:16:59.365Z,94.5
2016-06-15T00:17:09.321Z,94.3
2016-06-15T00:17:19.321Z,93.6
2016-06-15T00:17:29.321Z,93.9
2016-06-15T00:17:39.337Z,93.8
2016-06-15T00:17:49.384Z,93.7
2016-06-15T00:17:59.337Z,94.1
2016-06-15T00:18:09.371Z,93.7
2016-06-15T00:18:19.402Z,93.8
2016-06-15T00:18:29.355Z,93.5
2016-06-15T00:18:39.371Z,94.3
2016-06-15T00:18:49.371Z,94.5
2016-06-15T00:18:59.418Z,94.5
2016-06-15T00:19:09.405Z,94.5
2016-06-15T00:19:19.765Z,94.5
2016-06-15T00:19:29.405Z,95.1
2016-06-15T00:19:39.452Z,94.7
2016-06-15T00:19:49.780Z,94.7
2016-06-15T00:19:59.421Z,94.8
2016-06-15T00:20:09.768Z,94.7
2016-06-15T00:20:19.611Z,94.6
2016-06-15T00:20:29.768Z,95.1
2016-06-15T00:20:39.486Z,95.2
2016-06-15T00:20:49.455Z,95.2
2016-06-15T00:20:59.455Z,95.2
2016-06-15T00:21:09.459Z,95.7
2016-06-15T00:21:19.475Z,95.3
2016-06-15T00:21:29.475Z,95.4
2016-06-15T00:21:39.490Z,95
2016-06-15T00:21:49.475Z,95.3
2016-06-15T00:21:59.506Z,95.4
2016-06-15T00:22:09.508Z,95.3
2016-06-15T00:22:19.492Z,95.4
2016-06-15T00:22:29.508Z,95.2
2016-06-15T00:22:39.508Z,94.9
2016-06-15T00:22:49.524Z,95.1
2016-06-15T00:22:59.539Z,95.2
2016-06-15T00:23:09.543Z,95.3
2016-06-15T00:23:19.543Z,95.3
2016-06-15T00:23:29.575Z,95.2
2016-06-15T00:23:39.559Z,95.2
2016-06-15T00:23:49.559Z,95.2
2016-06-15T00:23:59.559Z,95.5
2016-06-15T00:24:09.623Z,94.9
2016-06-15T00:24:19.577Z,94.8
2016-06-15T00:24:29.592Z,94.8
2016-06-15T00:24:39.592Z,95.3
2016-06-15T00:24:49.655Z,94.8
2016-06-15T00:24:59.608Z,95.1
2016-06-15T00:25:09.612Z,95.3
2016-06-15T00:25:19.612Z,95
2016-06-15T00:25:29.612Z,95.2
2016-06-15T00:25:39.627Z,95.1
2016-06-15T00:25:49.502Z,95.4
2016-06-15T00:25:59.627Z,95.5
2016-06-15T00:26:09.692Z,95.1
2016-06-15T00:26:19.661Z,96.4
2016-06-15T00:26:29.676Z,96.2
2016-06-15T00:26:39.661Z,96.1
2016-06-15T00:26:49.739Z,95.9
2016-06-15T00:26:59.692Z,95.8
2016-06-15T00:27:09.680Z,96.4
2016-06-15T00:27:19.696Z,96.4
2016-06-15T00:27:29.743Z,96.2
2016-06-15T00:27:39.712Z,96
2016-06-15T00:27:49.727Z,96
2016-06-15T00:27:59.727Z,95.8
2016-06-15T00:28:09.729Z,96.1
2016-06-15T00:28:19.729Z,95.1
2016-06-15T00:28:29.729Z,95.2
2016-06-15T00:28:39.745Z,95.2
2016-06-15T00:28:49.760Z,95.3
2016-06-15T00:28:59.760Z,95.3
2016-06-15T00:29:09.764Z,95.4
2016-06-15T00:29:19.780Z,95.4
2016-06-15T00:29:29.780Z,95.4
2016-06-15T00:29:39.796Z,95.4
2016-06-15T00:29:49.811Z,95.3
2016-06-15T00:29:59.827Z,95.2
2016-06-15T00:30:09.798Z,95.3
2016-06-15T00:30:19.813Z,95.1
2016-06-15T00:30:29.845Z,95.2
2016-06-15T00:30:39.876Z,95.2
2016-06-15T00:30:49.829Z,95.1
2016-06-15T00:30:59.845Z,95.2
2016-06-15T00:31:09.880Z,95.1
2016-06-15T00:31:19.927Z,95.3
2016-06-15T00:31:29.849Z,95.4
2016-06-15T00:31:39.849Z,95.4
2016-06-15T00:31:49.864Z,95.4
2016-06-15T00:31:59.880Z,95.3
2016-06-15T00:32:09.898Z,95.2
2016-06-15T00:32:19.883Z,95.4
2016-06-15T00:32:29.898Z,95.4
2016-06-15T00:32:39.945Z,95.4
2016-06-15T00:32:49.930Z,95.3
2016-06-15T00:32:59.914Z,95.1
2016-06-15T00:33:09.901Z,95.4
2016-06-15T00:33:19.917Z,95.2
2016-06-15T00:33:29.933Z,94.9
2016-06-15T00:33:39.933Z,95.2
2016-06-15T00:33:49.933Z,94.8
2016-06-15T00:33:59.948Z,94.9
2016-06-15T00:34:09.951Z,94.8
2016-06-15T00:34:19.967Z,94.4
2016-06-15T00:34:30.764Z,94.8
2016-06-15T00:34:40.170Z,94.6
2016-06-15T00:34:49.967Z,94.6
2016-06-15T00:34:59.983Z,95
2016-06-15T00:35:09.986Z,94.9
2016-06-15T00:35:20.017Z,94.9
2016-06-15T00:35:30.095Z,94.8
2016-06-15T00:35:40.017Z,94.7
2016-06-15T00:35:50.017Z,94.3
2016-06-15T00:36:00.017Z,94.3
2016-06-15T00:36:10.036Z,94.4
2016-06-15T00:36:20.052Z,94.5
2016-06-15T00:36:30.036Z,94.3
2016-06-15T00:36:40.052Z,94.4
2016-06-15T00:36:50.052Z,94.3
2016-06-15T00:37:00.052Z,94.7
2016-06-15T00:37:10.070Z,94.7
2016-06-15T00:37:20.070Z,94.7
2016-06-15T00:37:30.085Z,94.7
2016-06-15T00:37:40.070Z,94.4
2016-06-15T00:37:50.085Z,94.2
2016-06-15T00:38:00.101Z,94.5
2016-06-15T00:38:10.104Z,94.5
2016-06-15T00:38:20.104Z,94.5
2016-06-15T00:38:30.120Z,94.6
2016-06-15T00:38:40.120Z,94.5
2016-06-15T00:38:50.135Z,94.5
2016-06-15T00:39:00.135Z,94.5
2016-06-15T00:39:10.139Z,94.3
2016-06-15T00:39:20.155Z,94.4
2016-06-15T00:39:30.155Z,94.1
2016-06-15T00:39:40.170Z,94.4
2016-06-15T00:39:50.170Z,94.5
2016-06-15T00:40:00.170Z,94.7
2016-06-15T00:40:10.189Z,94.5
2016-06-15T00:40:20.189Z,94.5
2016-06-15T00:40:30.189Z,94.6
2016-06-15T00:40:40.205Z,94.6
2016-06-15T00:40:50.205Z,94.5
2016-06-15T00:41:00.236Z,94.3
2016-06-15T00:41:10.238Z,94.4
2016-06-15T00:41:20.238Z,95
2016-06-15T00:41:30.238Z,94.9
2016-06-15T00:41:40.238Z,94.4
2016-06-15T00:41:50.238Z,94.9
2016-06-15T00:42:00.285Z,95
2016-06-15T00:42:10.258Z,94.8
2016-06-15T00:42:20.289Z,94.8
2016-06-15T00:42:30.273Z,94.9
2016-06-15T00:42:40.304Z,94.8
2016-06-15T00:42:50.289Z,95
2016-06-15T00:43:00.289Z,95.2
2016-06-15T00:43:10.307Z,95.1
2016-06-15T00:43:20.307Z,95.3
2016-06-15T00:43:30.307Z,94.8
2016-06-15T00:43:40.323Z,94.8
2016-06-15T00:43:50.323Z,94.7
2016-06-15T00:44:00.323Z,94.8
2016-06-15T00:44:10.342Z,94.9
2016-06-15T00:44:20.342Z,94.9
2016-06-15T00:44:30.357Z,94.8
2016-06-15T00:44:40.357Z,94.8
2016-06-15T00:44:50.357Z,94.9
2016-06-15T00:45:00.357Z,94.8
2016-06-15T00:45:10.407Z,95.1
2016-06-15T00:45:20.392Z,95
2016-06-15T00:45:30.392Z,95.1
2016-06-15T00:45:40.407Z,95.1
2016-06-15T00:45:50.392Z,94.7
2016-06-15T00:46:00.407Z,95
2016-06-15T00:46:10.410Z,94.8
2016-06-15T00:46:20.426Z,94.5
2016-06-15T00:46:30.441Z,94.4
2016-06-15T00:46:40.426Z,94.6
2016-06-15T00:46:50.426Z,94.9
2016-06-15T00:47:00.441Z,94.6
2016-06-15T00:47:10.444Z,94.6
2016-06-15T00:47:20.460Z,94.9
2016-06-15T00:47:30.476Z,94.8
2016-06-15T00:47:40.460Z,94.8
2016-06-15T00:47:50.476Z,95.1
2016-06-15T00:48:00.554Z,95
2016-06-15T00:48:10.494Z,94.9
2016-06-15T00:48:20.494Z,95
2016-06-15T00:48:30.494Z,95
2016-06-15T00:48:40.526Z,94.8
2016-06-15T00:48:50.526Z,94.9
2016-06-15T00:49:00.510Z,95.2
2016-06-15T00:49:10.529Z,95
2016-06-15T00:49:20.591Z,95.4
2016-06-15T00:49:30.544Z,94.7
2016-06-15T00:49:40.888Z,95.4
2016-06-15T00:49:50.560Z,95
2016-06-15T00:50:00.591Z,94.8
2016-06-15T00:50:10.907Z,94.9
2016-06-15T00:50:20.563Z,95
2016-06-15T00:50:30.578Z,95
2016-06-15T00:50:40.578Z,94.8
2016-06-15T00:50:50.594Z,94.8
2016-06-15T00:51:00.594Z,95.4
2016-06-15T00:51:10.598Z,95.4
2016-06-15T00:51:20.614Z,95.4
2016-06-15T00:51:30.614Z,95.2
2016-06-15T00:51:40.629Z,95.2
2016-06-15T00:51:50.629Z,95.4
2016-06-15T00:52:00.661Z,95.2
2016-06-15T00:52:10.647Z,95.2
2016-06-15T00:52:20.647Z,95
2016-06-15T00:52:30.663Z,94.9
2016-06-15T00:52:40.647Z,94.6
2016-06-15T00:52:50.663Z,94.7
2016-06-15T00:53:00.663Z,94.9
2016-06-15T00:53:10.995Z,94.8
2016-06-15T00:53:20.682Z,95
2016-06-15T00:53:30.713Z,94.9
2016-06-15T00:53:40.682Z,94.5
2016-06-15T00:53:50.698Z,94.5
2016-06-15T00:54:00.698Z,94.8
2016-06-15T00:54:10.560Z,94.5
2016-06-15T00:54:20.716Z,94.7
2016-06-15T00:54:30.732Z,95
2016-06-15T00:54:40.732Z,94.3
2016-06-15T00:54:50.732Z,94.5
2016-06-15T00:55:00.763Z,94.4
2016-06-15T00:55:10.798Z,94.5
2016-06-15T00:55:20.751Z,94.7
2016-06-15T00:55:30.782Z,94.6
2016-06-15T00:55:40.782Z,94.2
2016-06-15T00:55:50.813Z,94.7
2016-06-15T00:56:00.782Z,94.6
2016-06-15T00:56:10.785Z,94.5
2016-06-15T00:56:20.785Z,94.3
2016-06-15T00:56:30.847Z,94
2016-06-15T00:56:40.816Z,94.5
2016-06-15T00:56:50.863Z,94.5
2016-06-15T00:57:00.816Z,94.5
2016-06-15T00:57:10.835Z,94.2
2016-06-15T00:57:20.850Z,94.4
2016-06-15T00:57:30.835Z,93.9
2016-06-15T00:57:40.866Z,94.1
2016-06-15T00:57:50.850Z,94.3
2016-06-15T00:58:00.866Z,93.9
2016-06-15T00:58:10.900Z,93.9
2016-06-15T00:58:20.931Z,94.3
2016-06-15T00:58:31.541Z,94
2016-06-15T00:58:41.869Z,93.5
2016-06-15T00:58:51.588Z,93.7
2016-06-15T00:59:01.791Z,93.8
2016-06-15T00:59:11.923Z,94.1
2016-06-15T00:59:21.611Z,94
2016-06-15T00:59:31.970Z,93.9
2016-06-15T00:59:41.673Z,93.9
2016-06-15T00:59:52.002Z,94
2016-06-15T01:00:01.798Z,93.6
2016-06-15T01:00:11.854Z,93.9
2016-06-15T01:00:22.010Z,93.7
2016-06-15T01:00:31.917Z,94.4
2016-06-15T01:00:41.901Z,94.3
2016-06-15T01:00:51.698Z,94.2
2016-06-15T01:01:01.073Z,94.3
2016-06-15T01:01:11.127Z,94.2
2016-06-15T01:01:21.252Z,94.4
2016-06-15T01:01:31.174Z,94.2
2016-06-15T01:01:41.159Z,94.2
2016-06-15T01:01:51.174Z,94.7
2016-06-15T01:02:01.143Z,94.5
2016-06-15T01:02:11.229Z,94.6
2016-06-15T01:02:21.276Z,94.5
2016-06-15T01:02:31.198Z,94.5
2016-06-15T01:02:41.213Z,94.5
2016-06-15T01:02:51.276Z,94.7
2016-06-15T01:03:01.260Z,94.6
2016-06-15T01:03:11.578Z,94.6
2016-06-15T01:03:21.266Z,94.5
2016-06-15T01:03:31.266Z,94.5
2016-06-15T01:03:41.266Z,94.5
2016-06-15T01:03:51.281Z,94.1
2016-06-15T01:04:01.312Z,94.3
2016-06-15T01:04:11.313Z,93.9
2016-06-15T01:04:21.360Z,94.4
2016-06-15T01:04:31.328Z,94.4
2016-06-15T01:04:41.625Z,94.3
2016-06-15T01:04:51.328Z,94.3
2016-06-15T01:05:01.328Z,94.5
2016-06-15T01:05:11.344Z,94.5
2016-06-15T01:05:21.766Z,94.4
2016-06-15T01:05:31.360Z,94.3
2016-06-15T01:05:41.376Z,94.3
2016-06-15T01:05:51.485Z,94.4
2016-06-15T01:06:01.391Z,94.8
2016-06-15T01:06:11.392Z,94.3
2016-06-15T01:06:21.423Z,94.2
2016-06-15T01:06:31.470Z,94.5
2016-06-15T01:06:41.407Z,94.5
2016-06-15T01:06:51.720Z,94.6
2016-06-15T01:07:01.439Z,94.6
2016-06-15T01:07:11.470Z,94.5
2016-06-15T01:07:21.455Z,94.5
2016-06-15T01:07:31.767Z,94.3
2016-06-15T01:07:41.470Z,94.3
2016-06-15T01:07:51.533Z,94.2
2016-06-15T01:08:01.486Z,95
2016-06-15T01:08:11.557Z,95
2016-06-15T01:08:21.510Z,94.7
2016-06-15T01:08:31.526Z,94.6
2016-06-15T01:08:41.526Z,94.8
2016-06-15T01:08:51.620Z,94.9
2016-06-15T01:09:01.526Z,94.8
2016-06-15T01:09:11.582Z,94.7
2016-06-15T01:09:21.535Z,94.7
2016-06-15T01:09:31.613Z,94.8
2016-06-15T01:09:41.551Z,94.7
2016-06-15T01:09:51.629Z,94.7
2016-06-15T01:10:01.582Z,94.8
2016-06-15T01:10:11.636Z,95.3
2016-06-15T01:10:21.605Z,95
2016-06-15T01:10:31.636Z,94.8
2016-06-15T01:10:41.605Z,94.7
2016-06-15T01:10:51.605Z,95.1
2016-06-15T01:11:01.651Z,95
2016-06-15T01:11:11.629Z,94.7
2016-06-15T01:11:21.629Z,94.8
2016-06-15T01:11:31.645Z,95
2016-06-15T01:11:41.645Z,94.6
2016-06-15T01:11:51.645Z,95.1
2016-06-15T01:12:01.660Z,95.1
2016-06-15T01:12:11.511Z,94.4
2016-06-15T01:12:21.667Z,94.5
2016-06-15T01:12:31.683Z,94.5
2016-06-15T01:12:41.699Z,94.3
2016-06-15T01:12:51.699Z,94.5
2016-06-15T01:13:01.714Z,94.1
2016-06-15T01:13:11.720Z,94.2
2016-06-15T01:13:21.705Z,94.5
2016-06-15T01:13:31.720Z,94.3
2016-06-15T01:13:41.736Z,94.5
2016-06-15T01:13:51.736Z,94.5
2016-06-15T01:14:01.767Z,94.5
2016-06-15T01:14:11.756Z,94.5
2016-06-15T01:14:21.771Z,94.7
2016-06-15T01:14:31.756Z,94.4
2016-06-15T01:14:41.771Z,93.7
2016-06-15T01:14:51.771Z,94.2
2016-06-15T01:15:01.818Z,94.1
2016-06-15T01:15:11.776Z,94.3
2016-06-15T01:15:21.823Z,94.3
2016-06-15T01:15:31.807Z,94.3
2016-06-15T01:15:41.807Z,94.3
2016-06-15T01:15:51.807Z,94.4
2016-06-15T01:16:01.807Z,93.9
2016-06-15T01:16:11.828Z,94.4
2016-06-15T01:16:21.859Z,94
2016-06-15T01:16:31.844Z,93.8
2016-06-15T01:16:41.844Z,93.8
2016-06-15T01:16:51.844Z,93.9
2016-06-15T01:17:01.859Z,93.6
2016-06-15T01:17:11.863Z,93.5
2016-06-15T01:17:21.879Z,94.2
2016-06-15T01:17:31.879Z,94.5
2016-06-15T01:17:41.895Z,94.5
2016-06-15T01:17:51.895Z,94.4
2016-06-15T01:18:01.895Z,94.4
2016-06-15T01:18:11.900Z,94.2
2016-06-15T01:18:21.915Z,94.6
2016-06-15T01:18:31.915Z,94.5
2016-06-15T01:18:41.978Z,93.6
2016-06-15T01:18:51.931Z,93.8
2016-06-15T01:19:01.931Z,93.7
2016-06-15T01:19:11.965Z,94
2016-06-15T01:19:21.949Z,93.7
2016-06-15T01:19:31.981Z,93.7
2016-06-15T01:19:41.871Z,94
2016-06-15T01:19:51.809Z,93.5
2016-06-15T01:20:01.981Z,93.7
2016-06-15T01:20:12.141Z,93.3
2016-06-15T01:20:22.016Z,93.4
2016-06-15T01:20:32.641Z,93.6
2016-06-15T01:20:42.000Z,93.4
2016-06-15T01:20:52.016Z,93.4
2016-06-15T01:21:02.016Z,93.5
2016-06-15T01:21:12.020Z,93.6
2016-06-15T01:21:22.036Z,93.3
2016-06-15T01:21:32.067Z,93.5
2016-06-15T01:21:42.036Z,93.3
2016-06-15T01:21:52.051Z,93
2016-06-15T01:22:02.051Z,93
2016-06-15T01:22:12.086Z,93
2016-06-15T01:22:22.071Z,92.8
2016-06-15T01:22:32.071Z,93.3
2016-06-15T01:22:42.086Z,93.3
2016-06-15T01:22:52.149Z,93.3
2016-06-15T01:23:02.102Z,93.5
2016-06-15T01:23:12.089Z,93.3
2016-06-15T01:23:22.089Z,93
2016-06-15T01:23:32.121Z,93.1
2016-06-15T01:23:42.121Z,93.1
2016-06-15T01:23:52.121Z,93.4
2016-06-15T01:24:02.136Z,93.2
2016-06-15T01:24:12.139Z,92.7
2016-06-15T01:24:22.139Z,93
2016-06-15T01:24:32.155Z,93
2016-06-15T01:24:42.155Z,92.7
2016-06-15T01:24:52.202Z,92.6
2016-06-15T01:25:02.171Z,92.8
2016-06-15T01:25:12.174Z,92.5
2016-06-15T01:25:22.174Z,92.6
2016-06-15T01:25:32.189Z,92.7
2016-06-15T01:25:42.189Z,92.8
2016-06-15T01:25:52.205Z,92.5
2016-06-15T01:26:02.205Z,92.9
2016-06-15T01:26:12.223Z,92.8
2016-06-15T01:26:22.223Z,92.2
2016-06-15T01:26:32.223Z,91.9
2016-06-15T01:26:42.223Z,92.2
2016-06-15T01:26:52.239Z,92.2
2016-06-15T01:27:02.255Z,92.2
2016-06-15T01:27:12.243Z,92
2016-06-15T01:27:22.274Z,92.4
2016-06-15T01:27:32.259Z,92.6
2016-06-15T01:27:42.274Z,92.7
2016-06-15T01:27:52.274Z,92.6
2016-06-15T01:28:02.274Z,92.3
2016-06-15T01:28:12.292Z,92.2
2016-06-15T01:28:22.308Z,92.2
2016-06-15T01:28:32.323Z,92.1
2016-06-15T01:28:42.308Z,92.1
2016-06-15T01:28:52.354Z,92.1
2016-06-15T01:29:02.323Z,92.4
2016-06-15T01:29:12.327Z,92.2
2016-06-15T01:29:22.390Z,92.7
2016-06-15T01:29:32.343Z,92.4
2016-06-15T01:29:42.343Z,92.6
2016-06-15T01:29:52.343Z,92.5
2016-06-15T01:30:02.343Z,92.7
2016-06-15T01:30:12.360Z,92.8
2016-06-15T01:30:22.376Z,92.7
2016-06-15T01:30:32.407Z,92.7
2016-06-15T01:30:42.392Z,92.6
2016-06-15T01:30:52.392Z,92.6
2016-06-15T01:31:02.392Z,92.9
2016-06-15T01:31:12.411Z,92.4
2016-06-15T01:31:22.411Z,92.4
2016-06-15T01:31:32.443Z,92.6
2016-06-15T01:31:42.427Z,92.6
2016-06-15T01:31:52.427Z,92.2
2016-06-15T01:32:02.443Z,92.1
2016-06-15T01:32:12.445Z,92
2016-06-15T01:32:22.445Z,92.1
2016-06-15T01:32:32.460Z,92.1
2016-06-15T01:32:42.460Z,92.2
2016-06-15T01:32:52.476Z,92.2
2016-06-15T01:33:02.491Z,92.2
2016-06-15T01:33:12.480Z,92.2
2016-06-15T01:33:22.480Z,92.4
2016-06-15T01:33:32.511Z,92.3
2016-06-15T01:33:42.495Z,92.2
2016-06-15T01:33:52.511Z,92.2
2016-06-15T01:34:02.542Z,92.5
2016-06-15T01:34:12.513Z,92.4
2016-06-15T01:34:22.529Z,92.2
2016-06-15T01:34:32.763Z,92.2
2016-06-15T01:34:42.544Z,92.2
2016-06-15T01:34:52.560Z,92.4
2016-06-15T01:35:03.232Z,92.2
2016-06-15T01:35:12.564Z,92.4
2016-06-15T01:35:22.845Z,92.3
2016-06-15T01:35:32.564Z,92.4
2016-06-15T01:35:42.611Z,92
2016-06-15T01:35:52.986Z,92.2
2016-06-15T01:36:02.580Z,92.2
2016-06-15T01:36:12.597Z,92.1
2016-06-15T01:36:22.597Z,92.3
2016-06-15T01:36:32.597Z,92.2
2016-06-15T01:36:42.613Z,92.3
2016-06-15T01:36:52.613Z,92.3
2016-06-15T01:37:02.613Z,92.5
2016-06-15T01:37:12.664Z,92.2
2016-06-15T01:37:22.648Z,92.3
2016-06-15T01:37:32.648Z,92.4
2016-06-15T01:37:42.664Z,92.5
2016-06-15T01:37:52.664Z,92.2
2016-06-15T01:38:02.664Z,92
2016-06-15T01:38:12.698Z,92.3
2016-06-15T01:38:22.682Z,92.6
2016-06-15T01:38:32.682Z,92.7
2016-06-15T01:38:42.698Z,92.2
2016-06-15T01:38:52.698Z,92.7
2016-06-15T01:39:02.698Z,92.7
2016-06-15T01:39:12.701Z,92.6
2016-06-15T01:39:22.717Z,92.8
2016-06-15T01:39:32.717Z,92.6
2016-06-15T01:39:42.732Z,92.6
2016-06-15T01:39:52.732Z,93
2016-06-15T01:40:02.732Z,92.8
2016-06-15T01:40:12.735Z,93
2016-06-15T01:40:22.751Z,92.6
2016-06-15T01:40:32.766Z,93
2016-06-15T01:40:42.766Z,92.8
2016-06-15T01:40:52.766Z,92.8
2016-06-15T01:41:02.782Z,92.8
2016-06-15T01:41:12.816Z,92.8
2016-06-15T01:41:22.785Z,93.2
2016-06-15T01:41:32.801Z,93.2
2016-06-15T01:41:42.801Z,93.2
2016-06-15T01:41:52.816Z,93.4
2016-06-15T01:42:02.816Z,93.4
2016-06-15T01:42:12.819Z,93.6
2016-06-15T01:42:22.851Z,93.6
2016-06-15T01:42:32.835Z,93.6
2016-06-15T01:42:42.913Z,93.4
2016-06-15T01:42:52.851Z,93.4
2016-06-15T01:43:02.851Z,93.5
2016-06-15T01:43:12.854Z,93.6
2016-06-15T01:43:22.979Z,93.4
2016-06-15T01:43:32.869Z,93.5
2016-06-15T01:43:42.885Z,93.3
2016-06-15T01:43:52.885Z,93.6
2016-06-15T01:44:02.994Z,93.4
2016-06-15T01:44:12.889Z,93.4
2016-06-15T01:44:22.904Z,93.6
2016-06-15T01:44:32.920Z,93.2
2016-06-15T01:44:43.014Z,93.2
2016-06-15T01:44:52.936Z,93.6
2016-06-15T01:45:02.936Z,93.6
2016-06-15T01:45:12.938Z,93.6
2016-06-15T01:45:22.953Z,93.6
2016-06-15T01:45:32.953Z,93.4
2016-06-15T01:45:42.953Z,93.3
2016-06-15T01:45:52.953Z,92.9
2016-06-15T01:46:03.016Z,93.2
2016-06-15T01:46:12.972Z,92.8
2016-06-15T01:46:22.972Z,93
2016-06-15T01:46:32.988Z,92.9
2016-06-15T01:46:42.988Z,93.1
2016-06-15T01:46:53.003Z,93.3
2016-06-15T01:47:03.003Z,93
2016-06-15T01:47:13.022Z,92.8
2016-06-15T01:47:23.022Z,92.8
2016-06-15T01:47:33.053Z,92.8
2016-06-15T01:47:43.037Z,93
2016-06-15T01:47:53.037Z,92.8
2016-06-15T01:48:03.053Z,92.8
2016-06-15T01:48:13.057Z,93
2016-06-15T01:48:23.057Z,93
2016-06-15T01:48:33.088Z,93
2016-06-15T01:48:43.073Z,92.9
2016-06-15T01:48:53.073Z,93
2016-06-15T01:49:03.073Z,92.8
2016-06-15T01:49:13.091Z,92.8
2016-06-15T01:49:23.107Z,93.2
2016-06-15T01:49:33.107Z,93.1
2016-06-15T01:49:43.107Z,93
2016-06-15T01:49:53.123Z,92.9
2016-06-15T01:50:03.123Z,93.1
2016-06-15T01:50:13.657Z,93.2
2016-06-15T01:50:23.141Z,93.4
2016-06-15T01:50:33.172Z,93.4
2016-06-15T01:50:42.985Z,93
2016-06-15T01:50:53.376Z,93.4
2016-06-15T01:51:03.313Z,93.4
2016-06-15T01:51:13.160Z,93
2016-06-15T01:51:23.175Z,93
2016-06-15T01:51:33.175Z,92.9
2016-06-15T01:51:43.191Z,92.9
2016-06-15T01:51:53.238Z,93.2
2016-06-15T01:52:03.191Z,93.5
2016-06-15T01:52:13.210Z,93.2
2016-06-15T01:52:23.210Z,93.4
2016-06-15T01:52:33.241Z,93.4
2016-06-15T01:52:43.241Z,93.5
2016-06-15T01:52:53.225Z,93.5
2016-06-15T01:53:03.225Z,93.6
2016-06-15T01:53:13.291Z,93.4
2016-06-15T01:53:23.244Z,94.1
2016-06-15T01:53:33.260Z,94
2016-06-15T01:53:43.291Z,93.5
2016-06-15T01:53:53.260Z,93.4
2016-06-15T01:54:03.275Z,93.1
2016-06-15T01:54:13.278Z,93.4
2016-06-15T01:54:23.278Z,93.2
2016-06-15T01:54:33.325Z,93.2
2016-06-15T01:54:43.309Z,93.3
2016-06-15T01:54:53.325Z,93.4
2016-06-15T01:55:03.309Z,93.4
2016-06-15T01:55:13.375Z,94
2016-06-15T01:55:23.328Z,94
2016-06-15T01:55:33.328Z,93.7
2016-06-15T01:55:43.328Z,93.6
2016-06-15T01:55:53.344Z,93.9
2016-06-15T01:56:03.344Z,93.8
2016-06-15T01:56:13.347Z,93.4
2016-06-15T01:56:23.362Z,93.2
2016-06-15T01:56:33.378Z,93
2016-06-15T01:56:43.362Z,93.5
2016-06-15T01:56:53.394Z,92.9
2016-06-15T01:57:03.409Z,93.2
2016-06-15T01:57:13.397Z,93.5
2016-06-15T01:57:23.397Z,93
2016-06-15T01:57:33.397Z,93.1
2016-06-15T01:57:43.428Z,93.1
2016-06-15T01:57:53.412Z,93.5
2016-06-15T01:58:03.459Z,93.3
2016-06-15T01:58:13.415Z,93.5
2016-06-15T01:58:23.446Z,93.3
2016-06-15T01:58:33.446Z,93
2016-06-15T01:58:43.509Z,93.4
2016-06-15T01:58:53.446Z,93.6
2016-06-15T01:59:03.493Z,93.7
2016-06-15T01:59:13.466Z,93.9
2016-06-15T01:59:23.482Z,94.1
2016-06-15T01:59:33.482Z,94
2016-06-15T01:59:43.544Z,93.6
2016-06-15T01:59:53.497Z,93.2
2016-06-15T02:00:03.513Z,93.2
2016-06-15T02:00:13.500Z,93.4
2016-06-15T02:00:23.563Z,93.9
2016-06-15T02:00:33.516Z,93.8
2016-06-15T02:00:43.578Z,93.9
2016-06-15T02:00:53.516Z,93.5
2016-06-15T02:01:03.547Z,93.4
2016-06-15T02:01:13.535Z,93.4
2016-06-15T02:01:23.566Z,93.2
2016-06-15T02:01:33.550Z,93.8
2016-06-15T02:01:43.581Z,93.6
2016-06-15T02:01:53.566Z,93.8
2016-06-15T02:02:03.566Z,93.8
2016-06-15T02:02:13.428Z,93.7
2016-06-15T02:02:23.600Z,93.8
2016-06-15T02:02:33.600Z,93.7
2016-06-15T02:02:43.616Z,93.7
2016-06-15T02:02:53.600Z,94.1
2016-06-15T02:03:03.647Z,93.9
2016-06-15T02:03:13.619Z,94.1
2016-06-15T02:03:23.634Z,93.7
2016-06-15T02:03:33.634Z,93.4
2016-06-15T02:03:43.650Z,93.4
2016-06-15T02:03:53.634Z,93.6
2016-06-15T02:04:03.650Z,93.2
2016-06-15T02:04:13.669Z,93
2016-06-15T02:04:23.669Z,93.5
2016-06-15T02:04:33.684Z,93
2016-06-15T02:04:43.669Z,92.9
2016-06-15T02:04:53.997Z,93.1
2016-06-15T02:05:03.684Z,93.3
2016-06-15T02:05:13.718Z,93.4
2016-06-15T02:05:23.953Z,93.2
2016-06-15T02:05:33.578Z,93.4
2016-06-15T02:05:43.703Z,93.2
2016-06-15T02:05:53.984Z,93.2
2016-06-15T02:06:03.734Z,92.9
2016-06-15T02:06:13.737Z,93.2
2016-06-15T02:06:23.737Z,93.2
2016-06-15T02:06:33.784Z,93.1
2016-06-15T02:06:43.753Z,92.8
2016-06-15T02:06:53.753Z,93.1
2016-06-15T02:07:03.768Z,93.1
2016-06-15T02:07:13.803Z,93.5
2016-06-15T02:07:23.771Z,93
2016-06-15T02:07:33.818Z,93.1
2016-06-15T02:07:43.787Z,93.2
2016-06-15T02:07:53.881Z,93.2
2016-06-15T02:08:03.803Z,93
2016-06-15T02:08:13.821Z,92.9
2016-06-15T02:08:23.806Z,93.1
2016-06-15T02:08:33.899Z,93.3
2016-06-15T02:08:43.837Z,93
2016-06-15T02:08:53.899Z,93
2016-06-15T02:09:03.868Z,93.4
2016-06-15T02:09:13.855Z,93.2
2016-06-15T02:09:23.840Z,93.2
2016-06-15T02:09:33.949Z,93.2
2016-06-15T02:09:43.855Z,93.5
2016-06-15T02:09:53.887Z,93.5
2016-06-15T02:10:03.871Z,94.1
2016-06-15T02:10:13.890Z,93.8
2016-06-15T02:10:23.890Z,93.9
2016-06-15T02:10:33.890Z,93.5
2016-06-15T02:10:43.905Z,94.1
2016-06-15T02:10:53.905Z,93.7
2016-06-15T02:11:03.905Z,93.5
2016-06-15T02:11:13.941Z,93.6
2016-06-15T02:11:23.925Z,93.8
2016-06-15T02:11:33.925Z,93.6
2016-06-15T02:11:43.941Z,93.6
2016-06-15T02:11:53.956Z,93.6
2016-06-15T02:12:03.956Z,93.7
2016-06-15T02:12:13.959Z,94
2016-06-15T02:12:24.006Z,93.5
2016-06-15T02:12:33.959Z,93.5
2016-06-15T02:12:43.975Z,93.5
2016-06-15T02:12:53.975Z,93.5
2016-06-15T02:13:03.990Z,93.7
2016-06-15T02:13:14.009Z,93.5
2016-06-15T02:13:24.009Z,93.8
2016-06-15T02:13:34.009Z,93.6
2016-06-15T02:13:44.025Z,93.9
2016-06-15T02:13:54.025Z,93.5
2016-06-15T02:14:04.025Z,93.8