createdAt,value
2023-01-21T00:00:04.106Z,3.20
2023-01-21T00:00:38.894Z,3.20
2023-01-21T00:01:14.560Z,3.20
2023-01-21T00:01:46.914Z,3.20
2023-01-21T00:02:21.759Z,3.20
2023-01-21T00:02:57.815Z,3.20
2023-01-21T00:03:30.384Z,3.20
2023-01-21T00:04:02.861Z,3.20
2023-01-21T00:04:38.258Z,3.20
2023-01-21T00:05:10.569Z,3.20
2023-01-21T00:05:43.125Z,3.30
2023-01-21T00:06:16.596Z,3.20
2023-01-21T00:06:49.379Z,3.20
2023-01-21T00:07:24.100Z,3.20
2023-01-21T00:07:57.436Z,3.30
2023-01-21T00:08:30.949Z,3.20
2023-01-21T00:09:04.653Z,3.20
2023-01-21T00:09:36.961Z,3.20
2023-01-21T00:10:12.041Z,3.20
2023-01-21T00:10:48.031Z,3.20
2023-01-21T00:11:21.008Z,3.20
2023-01-21T00:11:54.753Z,3.20
2023-01-21T00:12:29.914Z,3.20
2023-01-21T00:13:02.337Z,3.20
2023-01-21T00:13:38.398Z,3.20
2023-01-21T00:14:13.682Z,3.20
2023-01-21T00:14:46.025Z,3.20
2023-01-21T00:15:21.879Z,3.20
2023-01-21T00:15:57.476Z,3.20
2023-01-21T00:16:30.867Z,3.20
2023-01-21T00:17:06.344Z,3.20
2023-01-21T00:17:44.555Z,3.20
2023-01-21T00:18:19.159Z,3.30
2023-01-21T00:18:54.997Z,3.30
2023-01-21T00:19:28.513Z,3.30
2023-01-21T00:20:03.974Z,3.30
2023-01-21T00:20:36.497Z,3.30
2023-01-21T00:21:11.230Z,3.30
2023-01-21T00:21:44.589Z,3.30
2023-01-21T00:22:17.031Z,3.30
2023-01-21T00:22:57.321Z,3.30
2023-01-21T00:23:34.449Z,3.30
2023-01-21T00:24:10.418Z,3.30
2023-01-21T00:24:42.853Z,3.30
2023-01-21T00:25:31.594Z,3.30
2023-01-21T00:26:15.725Z,3.30
2023-01-21T00:26:53.306Z,3.30
2023-01-21T00:27:25.603Z,3.40
2023-01-21T00:27:58.798Z,3.30
2023-01-21T00:28:33.869Z,3.30
2023-01-21T00:29:06.441Z,3.40
2023-01-21T00:29:44.846Z,3.40
2023-01-21T00:30:18.845Z,3.40
2023-01-21T00:30:52.568Z,3.40
2023-01-21T00:31:26.355Z,3.40
2023-01-21T00:31:59.839Z,3.40
2023-01-21T00:32:32.121Z,3.40
2023-01-21T00:33:06.987Z,3.40
2023-01-21T00:33:40.376Z,3.40
2023-01-21T00:34:12.772Z,3.40
2023-01-21T00:34:45.293Z,3.40
2023-01-21T00:35:18.648Z,3.40
2023-01-21T00:35:58.101Z,3.40
2023-01-21T00:36:30.439Z,3.30
2023-01-21T00:37:12.390Z,3.30
2023-01-21T00:37:44.998Z,3.30
2023-01-21T00:38:20.125Z,3.30
2023-01-21T00:38:55.074Z,3.30
2023-01-21T00:39:27.364Z,3.30
2023-01-21T00:39:59.737Z,3.30
2023-01-21T00:40:35.793Z,3.30
2023-01-21T00:41:09.075Z,3.30
2023-01-21T00:41:41.494Z,3.30
2023-01-21T00:42:14.817Z,3.40
2023-01-21T00:42:47.101Z,3.40
2023-01-21T00:43:19.545Z,3.40
2023-01-21T00:43:53.113Z,3.40
2023-01-21T00:44:25.413Z,3.40
2023-01-21T00:44:58.128Z,3.50
2023-01-21T00:45:31.585Z,3.50
2023-01-21T00:46:09.188Z,3.50
2023-01-21T00:46:45.492Z,3.50
2023-01-21T00:47:20.207Z,3.50
2023-01-21T00:47:52.526Z,3.50
2023-01-21T00:48:25.920Z,3.40
2023-01-21T00:49:04.400Z,3.40
2023-01-21T00:49:36.978Z,3.40
2023-01-21T00:50:11.014Z,3.40
2023-01-21T00:50:43.357Z,3.40
2023-01-21T00:51:15.836Z,3.40
2023-01-21T00:51:49.371Z,3.30
2023-01-21T00:52:21.705Z,3.30
2023-01-21T00:52:54.715Z,3.30
2023-01-21T00:53:28.300Z,3.30
2023-01-21T00:54:00.625Z,3.30
2023-01-21T00:54:33.150Z,3.20
2023-01-21T00:55:14.087Z,3.30
2023-01-21T00:55:47.880Z,3.30
2023-01-21T00:56:20.452Z,3.30
2023-01-21T00:56:56.400Z,3.30
2023-01-21T00:57:31.146Z,3.30
2023-01-21T00:58:03.569Z,3.30
2023-01-21T00:58:39.351Z,3.30
2023-01-21T00:59:12.915Z,3.30
2023-01-21T00:59:45.345Z,3.40
2023-01-21T01:00:18.735Z,3.40
2023-01-21T01:00:54.949Z,3.40
2023-01-21T01:01:29.858Z,3.40
2023-01-21T01:02:03.383Z,3.30
2023-01-21T01:02:35.697Z,3.40
2023-01-21T01:03:08.203Z,3.40
2023-01-21T01:03:44.878Z,3.40
2023-01-21T01:04:17.223Z,3.40
2023-01-21T01:04:49.519Z,3.40
2023-01-21T01:05:25.070Z,3.40
2023-01-21T01:06:01.433Z,3.50
2023-01-21T01:06:33.874Z,3.50
2023-01-21T01:07:07.664Z,3.40
2023-01-21T01:07:42.077Z,3.40
2023-01-21T01:08:15.701Z,3.40
2023-01-21T01:08:52.084Z,3.40
2023-01-21T01:09:26.809Z,3.40
2023-01-21T01:09:59.196Z,3.40
2023-01-21T01:10:38.465Z,3.40
2023-01-21T01:11:13.633Z,3.50
2023-01-21T01:11:48.272Z,3.50
2023-01-21T01:12:24.652Z,3.50
2023-01-21T01:12:59.261Z,3.50
2023-01-21T01:13:31.952Z,3.50
2023-01-21T01:14:05.305Z,3.50
2023-01-21T01:14:37.764Z,3.50
2023-01-21T01:15:11.936Z,3.50
2023-01-21T01:15:45.455Z,3.50
2023-01-21T01:16:18.091Z,3.50
2023-01-21T01:16:53.418Z,3.50
2023-01-21T01:17:29.153Z,3.50
2023-01-21T01:18:03.322Z,3.50
2023-01-21T01:18:38.635Z,3.50
2023-01-21T01:19:13.095Z,3.50
2023-01-21T01:19:46.007Z,3.50
2023-01-21T01:20:18.789Z,3.50
2023-01-21T01:20:53.992Z,3.50
2023-01-21T01:21:34.049Z,3.50
2023-01-21T01:22:09.714Z,3.50
2023-01-21T01:22:42.312Z,3.50
2023-01-21T01:23:14.723Z,3.50
2023-01-21T01:23:48.421Z,3.50
2023-01-21T01:24:20.707Z,3.50
2023-01-21T01:24:55.767Z,3.50
2023-01-21T01:25:38.053Z,3.50
2023-01-21T01:26:11.876Z,3.50
2023-01-21T01:26:46.684Z,3.40
2023-01-21T01:27:20.165Z,3.40
2023-01-21T01:27:57.629Z,3.40
2023-01-21T01:28:32.503Z,3.40
2023-01-21T01:29:05.218Z,3.40
2023-01-21T01:29:37.605Z,3.40
2023-01-21T01:30:14.056Z,3.40
2023-01-21T01:30:46.635Z,3.40
2023-01-21T01:31:19.700Z,3.40
2023-01-21T01:31:56.053Z,3.50
2023-01-21T01:32:28.379Z,3.50
2023-01-21T01:33:00.851Z,3.50
2023-01-21T01:33:36.259Z,3.40
2023-01-21T01:34:08.450Z,3.40
2023-01-21T01:34:43.872Z,3.40
2023-01-21T01:35:17.342Z,3.40
2023-01-21T01:35:52.467Z,3.40
2023-01-21T01:36:25.063Z,3.40
2023-01-21T01:36:58.423Z,3.40
2023-01-21T01:37:30.892Z,3.40
2023-01-21T01:38:08.098Z,3.40
2023-01-21T01:38:41.687Z,3.30
2023-01-21T01:39:14.007Z,3.30
2023-01-21T01:39:47.387Z,3.30
2023-01-21T01:40:20.124Z,3.30
2023-01-21T01:40:53.348Z,3.30
2023-01-21T01:41:27.890Z,3.30
2023-01-21T01:42:04.244Z,3.30
2023-01-21T01:42:39.345Z,3.30
2023-01-21T01:43:16.216Z,3.30
2023-01-21T01:43:50.549Z,3.30
2023-01-21T01:44:42.407Z,3.30
2023-01-21T01:45:17.701Z,3.30
2023-01-21T01:45:50.228Z,3.40
2023-01-21T01:46:24.058Z,3.30
2023-01-21T01:46:57.113Z,3.40
2023-01-21T01:47:31.407Z,3.40
2023-01-21T01:48:07.998Z,3.40
2023-01-21T01:48:42.047Z,3.40
2023-01-21T01:49:20.324Z,3.40
2023-01-21T01:49:54.445Z,3.40
2023-01-21T01:50:27.543Z,3.40
2023-01-21T01:51:02.960Z,3.40
2023-01-21T01:51:39.797Z,3.50
2023-01-21T01:52:16.994Z,3.50
2023-01-21T01:52:50.360Z,3.50
2023-01-21T01:53:23.099Z,3.50
2023-01-21T01:53:55.587Z,3.50
2023-01-21T01:54:31.715Z,3.50
2023-01-21T01:55:04.943Z,3.50
2023-01-21T01:55:39.901Z,3.40
2023-01-21T01:56:13.615Z,3.50
2023-01-21T01:56:48.703Z,3.50
2023-01-21T01:57:23.444Z,3.40
2023-01-21T01:57:59.847Z,3.40
2023-01-21T01:58:32.766Z,3.40
2023-01-21T01:59:06.244Z,3.50
2023-01-21T01:59:39.777Z,3.40
2023-01-21T02:00:15.399Z,3.40
2023-01-21T02:00:48.011Z,3.40
2023-01-21T02:01:20.344Z,3.40
2023-01-21T02:01:54.089Z,3.40
2023-01-21T02:02:26.376Z,3.40
2023-01-21T02:03:17.084Z,3.40
2023-01-21T02:03:54.457Z,3.30
2023-01-21T02:04:30.513Z,3.30
2023-01-21T02:05:09.013Z,3.30
2023-01-21T02:05:42.024Z,3.30
2023-01-21T02:06:28.717Z,3.20
2023-01-21T02:07:02.146Z,3.20
2023-01-21T02:07:40.951Z,3.20
2023-01-21T02:08:16.952Z,3.20
2023-01-21T02:08:49.654Z,3.20
2023-01-21T02:09:23.411Z,3.20
2023-01-21T02:09:55.885Z,3.20
2023-01-21T02:10:28.204Z,3.20
2023-01-21T02:11:06.646Z,3.20
2023-01-21T02:11:51.098Z,3.30
2023-01-21T02:12:25.286Z,3.20
2023-01-21T02:12:57.927Z,3.30
2023-01-21T02:13:31.740Z,3.30
2023-01-21T02:14:05.339Z,3.30
2023-01-21T02:14:44.050Z,3.30
2023-01-21T02:15:37.325Z,3.30
2023-01-21T02:16:26.462Z,3.20
2023-01-21T02:17:07.093Z,3.20
2023-01-21T02:17:45.596Z,3.20
2023-01-21T02:18:24.912Z,3.20
2023-01-21T02:19:05.183Z,3.20
2023-01-21T02:19:43.356Z,3.20
2023-01-21T02:20:38.978Z,3.30
2023-01-21T02:21:29.197Z,3.30
2023-01-21T02:22:09.512Z,3.30
2023-01-21T02:22:48.393Z,3.40
2023-01-21T02:23:27.578Z,3.40
2023-01-21T02:24:20.559Z,3.40
2023-01-21T02:25:14.626Z,3.40
2023-01-21T02:26:05.397Z,3.40
2023-01-21T02:27:07.732Z,3.30
2023-01-21T02:27:47.682Z,3.30
2023-01-21T02:28:46.595Z,3.30
2023-01-21T02:29:37.448Z,3.30
2023-01-21T02:30:28.836Z,3.30
2023-01-21T02:31:20.682Z,3.30
2023-01-21T02:32:14.357Z,3.30
2023-01-21T02:33:19.857Z,3.40
2023-01-21T02:34:04.173Z,3.40
2023-01-21T02:34:43.725Z,3.40
2023-01-21T02:35:24.316Z,3.40
2023-01-21T02:36:01.254Z,3.40
2023-01-21T02:36:49.727Z,3.50
2023-01-21T02:37:27.496Z,3.50
2023-01-21T02:38:07.079Z,3.50
2023-01-21T02:38:41.797Z,3.50
2023-01-21T02:39:24.476Z,3.50
2023-01-21T02:40:06.516Z,3.40
2023-01-21T02:40:42.394Z,3.40
2023-01-21T02:41:24.476Z,3.40
2023-01-21T02:42:01.597Z,3.40
2023-01-21T02:42:37.676Z,3.40
2023-01-21T02:43:13.630Z,3.40
2023-01-21T02:43:50.626Z,3.40
2023-01-21T02:44:27.464Z,3.40
2023-01-21T02:45:03.765Z,3.40
2023-01-21T02:45:39.324Z,3.40
2023-01-21T02:46:14.374Z,3.40
2023-01-21T02:46:51.015Z,3.40
2023-01-21T02:47:28.763Z,3.40
2023-01-21T02:48:07.807Z,3.40
2023-01-21T02:48:47.763Z,3.40
2023-01-21T02:49:33.568Z,3.40
2023-01-21T02:50:07.318Z,3.40
2023-01-21T02:50:43.829Z,3.40
2023-01-21T02:51:20.032Z,3.40
2023-01-21T02:51:52.391Z,3.40
2023-01-21T02:52:26.205Z,3.40
2023-01-21T02:52:59.051Z,3.40
2023-01-21T02:53:32.733Z,3.40
2023-01-21T02:54:14.301Z,3.30
2023-01-21T02:54:51.119Z,3.40
2023-01-21T02:55:26.999Z,3.40
2023-01-21T02:56:03.100Z,3.30
2023-01-21T02:56:35.646Z,3.30
2023-01-21T02:57:14.129Z,3.30
2023-01-21T02:57:49.723Z,3.30
2023-01-21T02:58:23.954Z,3.30
2023-01-21T02:58:57.671Z,3.30
2023-01-21T02:59:31.173Z,3.30
2023-01-21T03:00:05.963Z,3.30
2023-01-21T03:00:47.433Z,3.30
2023-01-21T03:01:25.729Z,3.20
2023-01-21T03:02:07.585Z,3.20
2023-01-21T03:03:08.599Z,3.20
2023-01-21T03:03:59.978Z,3.20
2023-01-21T03:04:52.057Z,3.20
2023-01-21T03:05:29.189Z,3.20
2023-01-21T03:06:07.442Z,3.10
2023-01-21T03:06:51.064Z,3.10
2023-01-21T03:07:28.151Z,3.10
2023-01-21T03:08:04.104Z,3.20
2023-01-21T03:08:42.120Z,3.20
2023-01-21T03:09:19.035Z,3.20
2023-01-21T03:09:55.308Z,3.20
2023-01-21T03:10:32.912Z,3.20
2023-01-21T03:11:10.970Z,3.10
2023-01-21T03:11:45.397Z,3.10
2023-01-21T03:12:25.134Z,3.20
2023-01-21T03:13:01.114Z,3.20
2023-01-21T03:13:54.353Z,3.20
2023-01-21T03:14:48.293Z,3.20
2023-01-21T03:15:44.278Z,3.10
2023-01-21T14:39:52.083Z,0.60
2023-01-21T14:40:41.641Z,0.60
2023-01-21T14:49:39.763Z,0.50
2023-01-21T14:50:33.658Z,0.50
2023-01-21T14:51:21.783Z,0.50
2023-01-21T14:51:55.156Z,0.50
2023-01-21T14:52:30.267Z,0.40
2023-01-21T14:53:10.301Z,0.40
2023-01-21T14:53:44.692Z,0.40
2023-01-21T14:54:18.138Z,0.40
2023-01-21T14:54:55.575Z,0.30
2023-01-21T14:55:28.582Z,0.30
2023-01-21T14:56:08.455Z,0.30
2023-01-21T14:56:53.019Z,0.30
2023-01-21T14:57:29.532Z,0.30
2023-01-21T14:58:02.052Z,0.20
2023-01-21T14:58:39.690Z,0.30
2023-01-21T14:59:25.577Z,0.30
2023-01-21T15:00:06.502Z,0.20
2023-01-21T15:00:45.360Z,0.30
2023-01-21T15:01:30.713Z,0.20
2023-01-21T15:02:07.534Z,0.20
2023-01-21T15:02:42.784Z,0.20
2023-01-21T15:03:16.567Z,0.20
2023-01-21T15:03:53.533Z,0.20
2023-01-21T15:04:26.648Z,0.20
2023-01-21T15:05:01.855Z,0.20
2023-01-21T15:05:37.398Z,0.30
2023-01-21T15:06:10.462Z,0.20
2023-01-21T15:06:48.312Z,0.20
2023-01-21T15:07:21.819Z,0.20
2023-01-21T15:08:12.775Z,0.30
2023-01-21T15:08:52.585Z,0.20
2023-01-21T15:09:31.435Z,0.30
2023-01-21T15:10:09.759Z,0.30
2023-01-21T15:10:45.051Z,0.30
2023-01-21T15:11:22.692Z,0.30
2023-01-21T15:11:59.724Z,0.30
2023-01-21T15:12:36.990Z,0.30
2023-01-21T15:13:21.017Z,0.30
2023-01-21T15:14:03.369Z,0.30
2023-01-21T15:14:41.959Z,0.30
2023-01-21T15:15:33.727Z,0.30
2023-01-21T15:16:15.940Z,0.30
2023-01-21T15:16:55.183Z,0.30
2023-01-21T15:23:45.879Z,0.20
2023-01-21T15:25:18.393Z,0.20
2023-01-21T15:28:40.226Z,0.20
2023-01-21T15:29:53.553Z,0.30
2023-01-21T15:45:31.504Z,0.00
2023-01-21T15:46:19.484Z,-0.20
2023-01-21T15:47:05.791Z,-0.10
2023-01-21T15:47:59.332Z,-0.20
2023-01-21T15:48:51.769Z,-0.20
2023-01-21T15:49:34.423Z,-0.20
2023-01-21T15:50:27.070Z,-0.20
2023-01-21T15:51:22.137Z,-0.20
2023-01-21T15:52:03.238Z,-0.20
2023-01-21T15:52:46.992Z,-0.20
2023-01-21T15:53:40.914Z,-0.20
2023-01-21T15:54:24.072Z,-0.20
2023-01-21T15:55:00.736Z,-0.20
2023-01-21T15:55:42.309Z,-0.20
2023-01-21T15:56:21.155Z,-0.20
2023-01-21T15:56:58.430Z,-0.20
2023-01-21T15:57:43.545Z,-0.20
2023-01-21T15:58:19.549Z,-0.20
2023-01-21T15:58:57.938Z,-0.10
2023-01-21T16:00:00.360Z,-0.20
2023-01-21T16:00:42.842Z,-0.10
2023-01-21T16:03:34.167Z,-0.10
2023-01-21T16:04:27.253Z,0.00
2023-01-21T16:07:21.532Z,-0.10
2023-01-21T16:09:33.579Z,-0.20
2023-01-21T16:10:54.047Z,-0.30
2023-01-21T16:12:12.370Z,-0.30
2023-01-21T16:13:02.907Z,-0.30
2023-01-21T16:14:10.950Z,-0.20
2023-01-21T16:15:41.952Z,-0.20
2023-01-21T16:16:53.285Z,-0.10
2023-01-21T16:17:58.843Z,-0.10
2023-01-21T16:18:41.591Z,0.00
2023-01-21T16:19:24.975Z,0.00
2023-01-21T16:19:58.797Z,0.00
2023-01-21T16:20:45.460Z,0.00
2023-01-21T16:21:20.727Z,0.00
2023-01-21T16:21:56.739Z,0.00
2023-01-21T16:22:37.371Z,0.00
2023-01-21T16:23:09.743Z,0.00
2023-01-21T16:23:43.448Z,0.00
2023-01-21T16:24:22.091Z,-0.10
2023-01-21T16:24:57.510Z,-0.10
2023-01-21T16:25:35.657Z,-0.10
2023-01-21T16:26:10.584Z,-0.10
2023-01-21T16:26:43.549Z,-0.10
2023-01-21T16:27:20.460Z,-0.10
2023-01-21T16:27:53.921Z,-0.10
2023-01-21T16:28:27.274Z,-0.10
2023-01-21T16:28:59.614Z,-0.10
2023-01-21T16:29:38.011Z,-0.10
2023-01-21T16:30:13.737Z,-0.10
2023-01-21T16:30:54.967Z,-0.10
2023-01-21T16:31:28.471Z,-0.10
2023-01-21T16:32:06.215Z,-0.10
2023-01-21T16:32:39.701Z,-0.10
2023-01-21T16:33:12.936Z,-0.10
2023-01-21T16:33:48.372Z,-0.10
2023-01-21T16:34:24.977Z,0.00
2023-01-21T16:34:57.268Z,0.00
2023-01-21T16:35:42.161Z,0.00
2023-01-21T16:36:14.721Z,0.00
2023-01-21T16:36:48.446Z,-0.10
2023-01-21T16:37:24.119Z,-0.10
2023-01-21T16:38:01.636Z,-0.10
2023-01-21T16:38:36.877Z,-0.10
2023-01-21T16:39:10.775Z,-0.10
2023-01-21T16:39:43.718Z,0.00
2023-01-21T16:40:28.082Z,-0.10
2023-01-21T16:41:16.256Z,0.00
2023-01-21T16:42:00.052Z,-0.10
2023-01-21T16:42:36.334Z,0.00
2023-01-21T16:43:14.488Z,0.00
2023-01-21T16:43:47.939Z,0.00
2023-01-21T16:44:22.536Z,-0.10
2023-01-21T16:44:58.139Z,-0.10
2023-01-21T16:45:30.613Z,-0.10
2023-01-21T16:46:07.587Z,-0.10
2023-01-21T16:46:41.855Z,-0.20
2023-01-21T16:47:21.683Z,-0.20
2023-01-21T16:47:56.959Z,-0.20
2023-01-21T16:48:32.353Z,-0.30
2023-01-21T16:49:07.236Z,-0.30
2023-01-21T16:49:43.239Z,-0.30
2023-01-21T16:50:21.052Z,-0.30
2023-01-21T16:50:54.443Z,-0.30
2023-01-21T16:51:30.275Z,-0.30
2023-01-21T16:52:06.470Z,-0.30
2023-01-21T16:52:43.637Z,-0.30
2023-01-21T16:53:18.382Z,-0.30
2023-01-21T16:54:25.334Z,-0.30
2023-01-21T16:54:57.796Z,-0.20
2023-01-21T16:55:33.662Z,-0.20
2023-01-21T16:56:06.367Z,-0.30
2023-01-21T16:56:47.583Z,-0.30
2023-01-21T16:57:27.651Z,-0.30
2023-01-21T16:58:01.240Z,-0.30
2023-01-21T16:58:37.390Z,-0.30
2023-01-21T16:59:19.559Z,-0.30
2023-01-21T16:59:53.335Z,-0.30
2023-01-21T17:00:29.510Z,-0.30
2023-01-21T17:01:06.174Z,-0.40
2023-01-21T17:01:39.850Z,-0.40
2023-01-21T17:02:17.300Z,-0.40
2023-01-21T17:02:52.292Z,-0.40
2023-01-21T17:03:25.031Z,-0.40
2023-01-21T17:04:01.218Z,-0.40
2023-01-21T17:04:36.795Z,-0.40
2023-01-21T17:05:14.079Z,-0.40
2023-01-21T17:05:47.331Z,-0.50
2023-01-21T17:06:22.684Z,-0.40
2023-01-21T17:06:55.343Z,-0.50
2023-01-21T17:07:29.586Z,-0.40
2023-01-21T17:08:09.649Z,-0.50
2023-01-21T17:08:45.679Z,-0.50
2023-01-21T17:09:23.177Z,-0.40
2023-01-21T17:10:01.302Z,-0.40
2023-01-21T17:10:52.492Z,-0.40
2023-01-21T17:11:31.961Z,-0.40
2023-01-21T17:12:06.904Z,-0.40
2023-01-21T17:12:40.419Z,-0.40
2023-01-21T17:13:15.568Z,-0.40
2023-01-21T17:13:53.405Z,-0.40
2023-01-21T17:14:38.796Z,-0.40
2023-01-21T17:15:17.803Z,-0.40
2023-01-21T17:15:57.440Z,-0.40
2023-01-21T17:16:36.466Z,-0.40
2023-01-21T17:17:09.362Z,-0.50
2023-01-21T17:17:42.913Z,-0.50
2023-01-21T17:18:20.868Z,-0.50
2023-01-21T17:18:54.854Z,-0.60
2023-01-21T17:19:31.345Z,-0.60
2023-01-21T17:20:06.986Z,-0.60
2023-01-21T17:20:41.853Z,-0.60
2023-01-21T17:21:16.652Z,-0.60
2023-01-21T17:21:51.276Z,-0.70
2023-01-21T17:22:26.318Z,-0.70
2023-01-21T17:23:04.691Z,-0.60
2023-01-21T17:23:40.373Z,-0.60
2023-01-21T17:24:17.211Z,-0.60
2023-01-21T17:24:56.738Z,-0.60
2023-01-21T17:25:29.228Z,-0.60
2023-01-21T17:26:03.927Z,-0.60
2023-01-21T17:26:38.794Z,-0.60
2023-01-21T17:27:14.002Z,-0.60
2023-01-21T17:27:47.520Z,-0.60
2023-01-21T17:28:28.568Z,-0.70
2023-01-21T17:29:09.890Z,-0.70
2023-01-21T17:29:44.577Z,-0.70
2023-01-21T17:30:19.036Z,-0.70
2023-01-21T17:31:09.093Z,-0.70
2023-01-21T17:31:43.002Z,-0.60
2023-01-21T17:32:25.849Z,-0.70
2023-01-21T17:32:59.242Z,-0.70
2023-01-21T17:33:34.048Z,-0.60
2023-01-21T17:34:09.253Z,-0.70
2023-01-21T17:34:42.601Z,-0.70
2023-01-21T17:35:16.859Z,-0.70
2023-01-21T17:36:04.189Z,-0.70
2023-01-21T17:36:38.495Z,-0.70
2023-01-21T17:37:25.594Z,-0.70
2023-01-21T17:37:59.967Z,-0.70
2023-01-21T17:38:32.250Z,-0.60
2023-01-21T17:39:07.468Z,-0.60
2023-01-21T17:40:00.938Z,-0.60
2023-01-21T17:40:34.513Z,-0.60
2023-01-21T17:41:08.960Z,-0.60
2023-01-21T17:41:46.512Z,-0.60
2023-01-21T17:42:21.815Z,-0.60
2023-01-21T17:42:54.828Z,-0.60
2023-01-21T17:43:28.453Z,-0.60
2023-01-21T17:44:05.357Z,-0.60
2023-01-21T17:44:39.919Z,-0.60
2023-01-21T17:45:19.163Z,-0.60
2023-01-21T17:45:53.392Z,-0.60
2023-01-21T17:46:26.219Z,-0.60
2023-01-21T17:46:58.586Z,-0.60
2023-01-21T17:47:33.057Z,-0.60
2023-01-21T17:48:19.547Z,-0.60
2023-01-21T17:48:59.363Z,-0.70
2023-01-21T17:49:35.085Z,-0.70
