createdAt,value
2022-12-18T00:01:30.332Z,33.00
2022-12-18T00:03:57.762Z,32.97
2022-12-18T00:06:27.096Z,40.05
2022-12-18T00:08:55.394Z,35.80
2022-12-18T00:11:24.830Z,38.05
2022-12-18T00:13:52.649Z,41.75
2022-12-18T00:16:22.679Z,36.00
2022-12-18T00:18:54.968Z,44.88
2022-12-18T00:21:22.267Z,47.22
2022-12-18T00:23:51.870Z,37.25
2022-12-18T00:26:24.450Z,30.35
2022-12-18T00:28:52.536Z,38.80
2022-12-18T00:31:22.756Z,43.75
2022-12-18T00:33:49.796Z,39.60
2022-12-18T00:36:28.237Z,46.88
2022-12-18T00:38:57.098Z,48.08
2022-12-18T00:41:43.705Z,43.35
2022-12-18T00:44:13.564Z,46.20
2022-12-18T00:46:41.127Z,37.60
2022-12-18T00:49:08.062Z,40.88
2022-12-18T00:51:35.070Z,39.58
2022-12-18T00:54:02.557Z,34.83
2022-12-18T00:56:29.540Z,31.23
2022-12-18T00:58:56.448Z,44.70
2022-12-18T01:01:23.619Z,40.83
2022-12-18T01:03:50.637Z,39.80
2022-12-18T01:06:18.003Z,38.33
2022-12-18T01:08:45.629Z,39.53
2022-12-18T01:11:18.479Z,42.40
2022-12-18T01:13:45.629Z,43.45
2022-12-18T01:16:13.791Z,34.58
2022-12-18T01:18:41.004Z,39.28
2022-12-18T01:21:13.427Z,36.95
2022-12-18T01:23:41.176Z,36.92
2022-12-18T01:26:10.300Z,37.75
2022-12-18T01:28:37.722Z,38.17
2022-12-18T01:31:21.976Z,24.95
2022-12-18T01:33:49.499Z,38.53
2022-12-18T01:36:24.689Z,49.13
2022-12-18T01:38:53.146Z,38.45
2022-12-18T01:41:23.122Z,37.42
2022-12-18T01:43:58.780Z,34.85
2022-12-18T01:46:27.730Z,36.30
2022-12-18T01:49:02.985Z,45.00
2022-12-18T01:51:31.726Z,39.47
2022-12-18T01:54:00.368Z,35.58
2022-12-18T01:56:27.621Z,31.85
2022-12-18T01:59:04.911Z,38.53
2022-12-18T02:01:33.630Z,19.02
2022-12-18T02:04:25.078Z,38.35
2022-12-18T02:07:07.054Z,39.65
2022-12-18T02:09:46.370Z,37.38
2022-12-18T02:12:26.178Z,37.47
2022-12-18T02:15:32.757Z,39.95
2022-12-18T02:18:33.531Z,38.53
2022-12-18T02:21:25.333Z,27.58
2022-12-18T02:24:18.870Z,49.75
2022-12-18T02:26:56.280Z,40.85
2022-12-18T02:29:30.172Z,28.27
2022-12-18T02:32:01.088Z,37.72
2022-12-18T02:34:35.353Z,31.73
2022-12-18T02:37:05.624Z,46.95
2022-12-18T02:39:34.542Z,40.65
2022-12-18T02:42:08.629Z,40.00
2022-12-18T02:44:42.455Z,32.13
2022-12-18T02:47:12.888Z,46.17
2022-12-18T02:50:03.530Z,35.40
2022-12-18T02:52:37.213Z,46.13
2022-12-18T02:55:11.756Z,37.53
2022-12-18T02:57:47.193Z,60.30
2022-12-18T03:00:20.330Z,36.15
2022-12-18T03:02:54.428Z,40.05
2022-12-18T03:05:29.138Z,52.38
2022-12-18T03:08:13.477Z,32.47
2022-12-18T03:10:46.560Z,38.15
2022-12-18T03:13:21.496Z,43.90
2022-12-18T03:15:56.394Z,43.67
2022-12-18T03:18:27.571Z,36.20
2022-12-18T03:20:59.097Z,33.45
2022-12-18T03:23:33.489Z,44.42
2022-12-18T03:26:07.415Z,41.53
2022-12-18T03:28:39.878Z,38.20
2022-12-18T03:31:10.559Z,44.20
2022-12-18T03:34:02.354Z,41.45
2022-12-18T03:36:32.151Z,39.53
2022-12-18T03:38:59.133Z,42.70
2022-12-18T03:41:52.332Z,50.05
2022-12-18T03:44:54.062Z,47.67
2022-12-18T03:47:40.749Z,16.45
2022-12-18T03:50:35.495Z,38.05
2022-12-18T03:53:23.415Z,41.97
2022-12-18T03:55:51.506Z,38.70
2022-12-18T03:58:21.774Z,31.92
2022-12-18T04:00:50.609Z,41.63
2022-12-18T04:03:22.574Z,37.58
2022-12-18T04:05:56.315Z,41.45
2022-12-18T04:08:24.235Z,43.70
2022-12-18T04:10:51.052Z,43.83
2022-12-18T04:13:25.860Z,43.00
2022-12-18T04:15:52.900Z,40.28
2022-12-18T04:18:19.823Z,43.50
2022-12-18T04:20:46.917Z,32.33
2022-12-18T04:23:14.827Z,39.10
2022-12-18T04:25:41.696Z,35.03
2022-12-18T04:28:08.558Z,36.67
2022-12-18T04:30:35.532Z,33.33
2022-12-18T04:33:02.348Z,39.83
2022-12-18T04:35:29.219Z,43.45
2022-12-18T04:37:56.035Z,37.17
2022-12-18T04:40:22.849Z,30.13
2022-12-18T04:42:49.707Z,20.48
2022-12-18T04:45:16.649Z,35.80
2022-12-18T04:47:43.461Z,34.17
2022-12-18T04:50:10.776Z,33.30
2022-12-18T04:52:37.730Z,36.83
2022-12-18T04:55:04.877Z,37.90
2022-12-18T04:57:31.704Z,34.47
2022-12-18T04:59:58.522Z,31.95
2022-12-18T05:02:25.467Z,38.47
2022-12-18T05:04:52.403Z,31.55
2022-12-18T05:07:19.250Z,42.00
2022-12-18T05:09:46.201Z,30.13
2022-12-18T05:12:13.068Z,41.60
2022-12-18T05:14:39.900Z,41.08
2022-12-18T05:17:06.734Z,33.80
2022-12-18T05:19:33.554Z,37.53
2022-12-18T05:22:00.466Z,37.15
2022-12-18T05:24:27.231Z,41.97
2022-12-18T05:26:54.104Z,44.25
2022-12-18T05:29:20.932Z,36.60
2022-12-18T05:31:47.903Z,36.42
2022-12-18T05:34:14.832Z,34.80
2022-12-18T05:36:42.042Z,32.97
2022-12-18T05:39:09.483Z,34.13
2022-12-18T05:41:36.316Z,25.50
2022-12-18T05:44:03.207Z,13.45
2022-12-18T05:46:30.562Z,35.15
2022-12-18T05:49:01.082Z,23.45
2022-12-18T05:51:28.392Z,32.10
2022-12-18T05:53:55.208Z,31.92
2022-12-18T05:56:23.800Z,22.77
2022-12-18T05:58:54.038Z,26.95
2022-12-18T06:01:27.422Z,24.33
2022-12-18T06:03:55.907Z,30.42
2022-12-18T06:06:27.983Z,31.88
2022-12-18T06:08:55.755Z,35.33
2022-12-18T06:11:25.162Z,23.77
2022-12-18T06:13:58.242Z,32.47
2022-12-18T06:16:26.551Z,28.33
2022-12-18T06:18:53.447Z,30.70
2022-12-18T06:21:20.806Z,34.88
2022-12-18T06:23:47.620Z,34.20
2022-12-18T06:26:14.954Z,30.13
2022-12-18T06:28:42.180Z,35.78
2022-12-18T06:31:09.558Z,21.88
2022-12-18T06:33:37.550Z,42.17
2022-12-18T06:36:10.554Z,32.28
2022-12-18T06:38:40.494Z,28.45
2022-12-18T06:41:09.363Z,25.65
2022-12-18T06:43:36.348Z,33.65
2022-12-18T06:46:04.538Z,33.28
2022-12-18T06:48:31.788Z,27.35
2022-12-18T06:50:59.091Z,29.67
2022-12-18T06:53:26.187Z,32.50
2022-12-18T06:55:53.311Z,34.60
2022-12-18T06:58:20.157Z,28.92
2022-12-18T07:00:47.616Z,33.45
2022-12-18T07:03:14.506Z,23.83
2022-12-18T07:05:42.100Z,34.03
2022-12-18T07:08:09.300Z,31.40
2022-12-18T07:10:47.516Z,24.50
2022-12-18T07:13:15.077Z,20.58
2022-12-18T07:15:44.042Z,19.25
2022-12-18T07:18:11.839Z,27.60
2022-12-18T07:20:38.616Z,20.90
2022-12-18T07:23:06.426Z,23.67
2022-12-18T07:25:36.716Z,34.15
2022-12-18T07:28:04.168Z,43.40
2022-12-18T07:30:30.992Z,33.42
2022-12-18T07:32:57.859Z,29.17
2022-12-18T07:35:25.317Z,35.83
2022-12-18T07:37:52.591Z,36.90
2022-12-18T07:40:19.591Z,30.15
2022-12-18T07:42:46.421Z,23.52
2022-12-18T07:45:13.219Z,23.42
2022-12-18T07:47:42.221Z,23.90
2022-12-18T07:50:09.661Z,21.20
2022-12-18T07:52:36.501Z,28.33
2022-12-18T07:55:03.776Z,32.47
2022-12-18T08:00:17.684Z,19.33
2022-12-18T08:02:45.157Z,20.55
2022-12-18T08:05:12.081Z,32.40
2022-12-18T08:07:39.354Z,33.83
2022-12-18T08:10:07.393Z,33.83
2022-12-18T08:12:34.250Z,33.22
2022-12-18T08:15:01.176Z,28.23
2022-12-18T08:17:27.988Z,30.45
2022-12-18T08:19:54.777Z,32.92
2022-12-18T08:22:21.584Z,28.92
2022-12-18T08:24:48.395Z,28.60
2022-12-18T08:27:30.639Z,34.22
2022-12-18T08:29:58.208Z,38.50
2022-12-18T08:32:26.766Z,35.83
2022-12-18T08:34:53.747Z,31.63
2022-12-18T08:37:20.613Z,33.30
2022-12-18T08:39:47.422Z,32.20
2022-12-18T08:42:32.724Z,34.85
2022-12-18T08:44:59.586Z,33.13
2022-12-18T08:47:27.100Z,19.27
2022-12-18T08:49:53.970Z,38.20
2022-12-18T08:52:20.836Z,43.30
2022-12-18T08:54:47.722Z,34.53
2022-12-18T08:57:14.511Z,30.77
2022-12-18T08:59:41.334Z,32.30
2022-12-18T09:02:11.555Z,31.40
2022-12-18T09:04:38.615Z,33.70
2022-12-18T09:07:05.413Z,29.50
2022-12-18T09:09:32.271Z,32.58
2022-12-18T09:11:59.043Z,32.38
2022-12-18T09:14:25.859Z,31.55
2022-12-18T09:16:52.700Z,35.22
2022-12-18T09:19:19.537Z,26.17
2022-12-18T09:21:48.243Z,36.95
2022-12-18T09:24:16.332Z,32.78
2022-12-18T09:26:46.922Z,36.65
2022-12-18T09:29:15.584Z,32.42
2022-12-18T09:31:43.286Z,36.22
2022-12-18T09:34:10.124Z,29.75
2022-12-18T09:36:36.955Z,37.45
2022-12-18T09:39:08.156Z,28.85
2022-12-18T09:41:46.690Z,28.70
2022-12-18T09:44:22.362Z,31.92
2022-12-18T09:46:57.021Z,27.40
2022-12-18T09:49:27.620Z,31.20
2022-12-18T09:52:02.875Z,32.75
2022-12-18T09:54:44.546Z,32.05
2022-12-18T09:57:16.655Z,29.70
2022-12-18T09:59:47.607Z,31.08
2022-12-18T10:02:22.279Z,22.15
2022-12-18T10:05:18.064Z,25.63
2022-12-18T10:08:12.276Z,30.17
2022-12-18T10:10:53.417Z,37.30
2022-12-18T10:13:33.329Z,18.05
2022-12-18T10:16:32.016Z,19.45
2022-12-18T10:19:23.417Z,27.20
2022-12-18T10:22:02.162Z,31.65
2022-12-18T10:24:40.152Z,22.30
2022-12-18T10:27:18.801Z,22.02
2022-12-18T10:29:46.814Z,27.40
2022-12-18T10:32:22.250Z,35.05
2022-12-18T10:34:54.167Z,29.73
2022-12-18T10:37:27.785Z,43.42
2022-12-18T10:40:14.185Z,30.20
2022-12-18T10:42:45.050Z,40.03
2022-12-18T10:45:15.530Z,34.53
2022-12-18T10:47:49.439Z,34.78
2022-12-18T10:51:08.629Z,34.20
2022-12-18T10:53:26.345Z,33.97
2022-12-18T10:56:02.839Z,32.45
2022-12-18T10:58:32.330Z,32.05
2022-12-18T11:01:09.668Z,34.90
2022-12-18T11:03:39.918Z,41.58
2022-12-18T11:06:17.472Z,45.55
2022-12-18T11:08:58.480Z,45.05
2022-12-18T11:11:26.391Z,56.88
2022-12-18T11:14:04.453Z,54.92
2022-12-18T11:19:42.010Z,45.35
2022-12-18T11:22:29.014Z,43.25
2022-12-18T11:25:36.397Z,40.88
2022-12-18T11:28:45.747Z,35.88
2022-12-18T11:31:29.334Z,36.65
2022-12-18T11:34:31.325Z,40.38
2022-12-18T11:37:00.926Z,46.92
2022-12-18T11:40:06.644Z,41.25
2022-12-18T11:42:47.224Z,31.20
2022-12-18T11:45:14.119Z,36.53
2022-12-18T11:47:53.371Z,28.40
2022-12-18T11:50:25.871Z,26.52
2022-12-18T11:52:57.375Z,35.03
2022-12-18T11:55:31.595Z,30.15
2022-12-18T11:57:58.347Z,28.52
2022-12-18T12:00:25.344Z,30.02
2022-12-18T12:03:04.314Z,25.75
2022-12-18T12:05:55.309Z,23.33
2022-12-18T12:08:35.227Z,26.40
2022-12-18T12:11:17.194Z,30.33
2022-12-18T12:14:14.993Z,32.72
2022-12-18T12:16:51.056Z,27.75
2022-12-18T12:19:35.973Z,28.30
2022-12-18T12:22:14.336Z,20.20
2022-12-18T12:24:53.232Z,26.05
2022-12-18T12:27:28.663Z,25.63
2022-12-18T12:30:10.357Z,23.83
2022-12-18T12:33:05.363Z,26.88
2022-12-18T12:35:59.833Z,34.40
2022-12-18T12:38:34.085Z,21.23
2022-12-18T12:41:04.576Z,26.05
2022-12-18T12:43:50.638Z,22.60
2022-12-18T12:46:22.247Z,27.00
2022-12-18T12:49:03.160Z,21.98
2022-12-18T12:51:35.886Z,26.63
2022-12-18T12:54:06.376Z,29.27
2022-12-18T12:57:12.116Z,24.75
2022-12-18T13:00:20.252Z,26.02
2022-12-18T13:03:09.462Z,23.80
2022-12-18T13:05:57.406Z,26.75
2022-12-18T13:08:34.225Z,23.27
2022-12-18T13:11:22.274Z,25.52
2022-12-18T13:13:55.600Z,28.75
2022-12-18T13:16:26.856Z,25.30
2022-12-18T13:18:59.739Z,23.85
2022-12-18T13:21:32.022Z,25.75
2022-12-18T13:24:28.882Z,25.77
2022-12-18T13:26:56.238Z,23.05
2022-12-18T13:29:44.531Z,21.80
2022-12-18T13:32:26.168Z,22.55
2022-12-18T13:35:38.732Z,23.48
2022-12-18T13:38:21.520Z,23.48
2022-12-18T13:40:48.456Z,26.98
2022-12-18T13:43:21.377Z,27.75
2022-12-18T13:46:07.209Z,34.08
2022-12-18T13:48:39.096Z,31.58
2022-12-18T13:51:11.811Z,23.20
2022-12-18T13:53:52.038Z,27.15
2022-12-18T13:56:22.550Z,27.13
2022-12-18T13:59:27.214Z,28.58
2022-12-18T14:01:58.332Z,26.15
2022-12-18T14:04:25.347Z,33.67
2022-12-18T14:06:57.447Z,20.85
2022-12-18T14:09:29.037Z,17.60
2022-12-18T14:12:16.518Z,20.42
2022-12-18T14:14:47.359Z,26.77
2022-12-18T14:17:16.230Z,25.25
2022-12-18T14:19:50.981Z,23.23
2022-12-18T14:22:28.717Z,27.52
2022-12-18T14:25:14.027Z,26.95
2022-12-18T14:27:52.705Z,29.65
2022-12-18T14:30:26.846Z,26.85
2022-12-18T14:33:10.207Z,25.63
2022-12-18T14:35:40.568Z,30.10
2022-12-18T14:38:36.342Z,27.08
2022-12-18T14:41:03.174Z,29.42
2022-12-18T14:43:33.799Z,29.45
2022-12-18T14:46:01.841Z,27.38
2022-12-18T14:48:43.599Z,21.40
2022-12-18T14:51:23.740Z,25.90
2022-12-18T14:53:59.468Z,29.55
2022-12-18T14:56:26.224Z,25.67
2022-12-18T14:59:05.736Z,30.20
2022-12-18T15:01:46.536Z,28.63
2022-12-18T15:04:36.349Z,21.13
2022-12-18T15:07:17.377Z,26.50
2022-12-18T15:10:02.605Z,27.20
2022-12-18T15:12:34.444Z,26.45
2022-12-18T15:15:01.282Z,17.13
2022-12-18T15:17:28.388Z,22.98
2022-12-18T15:20:02.862Z,22.65
2022-12-18T15:22:36.826Z,28.98
2022-12-18T15:25:24.179Z,16.45
2022-12-18T15:27:51.077Z,27.60
2022-12-18T15:30:21.145Z,22.73
2022-12-18T15:32:49.856Z,33.90
2022-12-18T15:35:25.352Z,34.15
2022-12-18T15:37:53.422Z,23.20
2022-12-18T15:40:24.954Z,27.10
2022-12-18T15:43:13.497Z,25.38
2022-12-18T15:45:40.505Z,25.95
2022-12-18T15:48:23.963Z,32.22
2022-12-18T15:50:57.720Z,31.70
2022-12-18T15:53:26.236Z,27.45
2022-12-18T15:56:11.857Z,28.70
2022-12-18T15:58:39.150Z,32.13
2022-12-18T16:01:06.233Z,24.13
2022-12-18T16:03:33.142Z,29.30
2022-12-18T16:06:02.956Z,23.17
2022-12-18T16:08:31.404Z,31.42
2022-12-18T16:10:59.303Z,29.95
2022-12-18T16:13:26.129Z,27.50
2022-12-18T16:15:53.068Z,26.25
2022-12-18T16:18:20.276Z,33.67
2022-12-18T16:20:47.176Z,28.42
2022-12-18T16:23:14.063Z,26.40
2022-12-18T16:25:40.876Z,28.38
2022-12-18T16:28:08.899Z,31.45
2022-12-18T16:30:38.660Z,35.80
2022-12-18T16:33:07.671Z,27.30
2022-12-18T16:35:35.314Z,27.23
2022-12-18T16:38:02.117Z,26.13
2022-12-18T16:40:29.006Z,32.75
2022-12-18T16:42:55.797Z,21.75
2022-12-18T16:45:22.637Z,27.02
2022-12-18T16:47:50.247Z,33.83
2022-12-18T16:50:17.074Z,31.13
2022-12-18T16:52:44.001Z,29.20
2022-12-18T16:55:10.969Z,31.35
2022-12-18T16:57:37.836Z,31.40
2022-12-18T17:00:06.161Z,32.78
2022-12-18T17:02:33.890Z,34.80
2022-12-18T17:05:01.185Z,27.52
2022-12-18T17:07:28.906Z,31.30
2022-12-18T17:09:55.922Z,30.45
2022-12-18T17:12:23.572Z,32.70
2022-12-18T17:14:50.555Z,31.85
2022-12-18T17:17:22.185Z,34.75
2022-12-18T17:19:50.686Z,32.70
2022-12-18T17:22:17.835Z,31.38
2022-12-18T17:24:44.715Z,30.30
2022-12-18T17:27:11.551Z,32.80
2022-12-18T17:29:41.329Z,31.65
2022-12-18T17:32:13.878Z,35.45
2022-12-18T17:34:40.985Z,29.90
2022-12-18T17:37:08.394Z,35.92
2022-12-18T17:39:35.285Z,39.25
2022-12-18T17:42:02.106Z,35.78
2022-12-18T17:44:28.959Z,34.45
2022-12-18T17:46:56.217Z,31.90
2022-12-18T17:49:23.075Z,39.40
2022-12-18T17:51:50.052Z,37.40
2022-12-18T17:54:16.921Z,26.38
2022-12-18T17:56:44.661Z,34.35
2022-12-18T17:59:12.483Z,34.47
2022-12-18T18:01:44.324Z,34.28
2022-12-18T18:04:12.795Z,38.08
2022-12-18T18:06:39.809Z,36.55
2022-12-18T18:09:08.187Z,35.83
2022-12-18T18:12:01.528Z,37.60
2022-12-18T18:14:28.498Z,34.30
2022-12-18T18:16:55.366Z,39.80
2022-12-18T18:19:24.985Z,38.88
2022-12-18T18:21:53.682Z,37.30
2022-12-18T18:24:23.667Z,37.33
2022-12-18T18:26:50.662Z,28.85
2022-12-18T18:29:27.854Z,30.85
2022-12-18T18:31:56.237Z,30.73
2022-12-18T18:34:31.884Z,36.10
2022-12-18T18:36:59.212Z,29.85
2022-12-18T18:39:26.711Z,35.40
2022-12-18T18:41:53.867Z,34.22
2022-12-18T18:44:23.426Z,40.95
2022-12-18T18:46:57.175Z,38.47
2022-12-18T18:49:27.155Z,41.08
2022-12-18T18:51:57.389Z,41.97
2022-12-18T18:54:25.562Z,45.47
2022-12-18T18:59:39.336Z,38.80
2022-12-18T19:02:09.045Z,39.45
2022-12-18T19:04:36.630Z,35.97
2022-12-18T19:07:12.773Z,32.58
2022-12-18T19:09:41.307Z,36.80
2022-12-18T19:12:26.825Z,39.17
2022-12-18T19:14:54.760Z,38.65
2022-12-18T19:17:24.939Z,39.40
2022-12-18T19:19:56.252Z,30.73
2022-12-18T19:22:23.930Z,39.35
2022-12-18T19:24:50.720Z,37.95
2022-12-18T19:27:17.543Z,33.63
2022-12-18T19:29:44.316Z,36.83
2022-12-18T19:32:11.295Z,41.85
2022-12-18T19:34:39.152Z,36.85
2022-12-18T19:37:06.137Z,35.08
2022-12-18T19:39:32.993Z,33.95
2022-12-18T19:41:59.808Z,39.42
2022-12-18T19:44:26.832Z,40.75
2022-12-18T19:46:53.679Z,33.03
2022-12-18T19:49:21.997Z,43.72
2022-12-18T19:51:50.364Z,43.80
2022-12-18T19:54:17.850Z,38.63
2022-12-18T19:56:45.638Z,36.25
2022-12-18T19:59:13.191Z,35.40
2022-12-18T20:01:40.787Z,43.70
2022-12-18T20:04:08.106Z,34.97
2022-12-18T20:06:47.679Z,36.78
2022-12-18T20:09:15.083Z,36.53
2022-12-18T20:11:42.724Z,33.63
2022-12-18T20:14:14.694Z,38.35
2022-12-18T20:16:46.411Z,37.92
2022-12-18T20:19:14.308Z,35.85
2022-12-18T20:21:42.649Z,43.67
2022-12-18T20:24:09.586Z,42.17
2022-12-18T20:26:36.412Z,41.85
2022-12-18T20:29:03.266Z,40.30
2022-12-18T20:31:30.530Z,36.42
2022-12-18T20:34:00.261Z,37.22
2022-12-18T20:36:29.562Z,38.95
2022-12-18T20:38:59.188Z,38.33
2022-12-18T20:41:37.353Z,42.75
2022-12-18T20:44:10.261Z,31.70
2022-12-18T20:46:50.459Z,38.83
2022-12-18T20:49:17.309Z,38.30
2022-12-18T20:51:44.194Z,40.58
2022-12-18T20:54:11.980Z,39.78
2022-12-18T20:56:39.054Z,34.60
2022-12-18T20:59:05.886Z,34.78
2022-12-18T21:01:32.838Z,39.42
2022-12-18T21:04:00.690Z,39.28
2022-12-18T21:06:27.615Z,29.00
2022-12-18T21:08:54.491Z,39.63
2022-12-18T21:11:39.747Z,39.00
2022-12-18T21:14:09.526Z,40.45
2022-12-18T21:16:36.601Z,39.75
2022-12-18T21:19:03.640Z,40.85
2022-12-18T21:21:30.556Z,32.03
2022-12-18T21:24:04.370Z,41.90
2022-12-18T21:26:31.939Z,42.97
2022-12-18T21:29:02.396Z,39.50
2022-12-18T21:31:32.449Z,41.70
2022-12-18T21:34:01.860Z,37.10
2022-12-18T21:36:29.951Z,33.80
2022-12-18T21:38:57.418Z,39.88
2022-12-18T21:41:44.668Z,33.67
2022-12-18T21:44:14.733Z,42.85
2022-12-18T21:46:44.195Z,35.35
2022-12-18T21:49:12.620Z,40.55
2022-12-18T21:51:39.479Z,43.38
2022-12-18T21:54:06.931Z,47.08
2022-12-18T21:56:51.382Z,42.72
2022-12-18T21:59:32.998Z,35.15
2022-12-18T22:02:03.235Z,41.60
2022-12-18T22:04:30.416Z,40.78
2022-12-18T22:07:01.343Z,43.63
2022-12-18T22:09:28.196Z,47.25
2022-12-18T22:11:54.998Z,46.22
2022-12-18T22:14:23.183Z,43.70
2022-12-18T22:16:50.920Z,42.70
2022-12-18T22:19:19.792Z,41.17
2022-12-18T22:21:49.102Z,39.63
2022-12-18T22:24:18.567Z,45.47
2022-12-18T22:26:47.085Z,42.05
2022-12-18T22:29:41.071Z,39.90
2022-12-18T22:32:15.768Z,39.30
2022-12-18T22:34:43.538Z,38.88
2022-12-18T22:37:12.220Z,38.83
2022-12-18T22:39:39.269Z,35.58
2022-12-18T22:42:06.845Z,41.47
2022-12-18T22:44:33.675Z,35.78
2022-12-18T22:47:06.949Z,49.33
2022-12-18T22:49:35.489Z,43.55
2022-12-18T22:52:04.106Z,40.35
2022-12-18T22:54:30.978Z,40.28
2022-12-18T22:56:58.033Z,37.95
2022-12-18T22:59:25.102Z,41.08
2022-12-18T23:01:54.240Z,37.42
2022-12-18T23:04:31.294Z,38.13
2022-12-18T23:07:06.265Z,42.65
2022-12-18T23:09:33.527Z,43.25
2022-12-18T23:12:00.407Z,41.97
2022-12-18T23:14:27.841Z,45.20
2022-12-18T23:16:54.751Z,40.83
2022-12-18T23:19:23.724Z,39.95
2022-12-18T23:21:51.257Z,57.47
2022-12-18T23:24:18.353Z,44.72
2022-12-18T23:26:45.196Z,43.40
2022-12-18T23:29:12.011Z,43.10
2022-12-18T23:31:40.234Z,47.75
2022-12-18T23:34:08.141Z,48.10
2022-12-18T23:36:45.426Z,51.50
2022-12-18T23:39:28.544Z,43.72
2022-12-18T23:41:56.527Z,49.85
2022-12-18T23:44:23.448Z,48.40
2022-12-18T23:46:50.401Z,44.25
2022-12-18T23:49:17.255Z,46.33
2022-12-18T23:51:44.074Z,44.03
2022-12-18T23:54:11.117Z,45.25
2022-12-18T23:56:37.962Z,42.17
2022-12-18T23:59:05.026Z,38.58
