createdAt,value
2023-05-02T00:01:56.177Z,8.93
2023-05-02T00:04:25.482Z,9.85
2023-05-02T00:06:53.981Z,11.80
2023-05-02T00:09:21.708Z,11.40
2023-05-02T00:11:49.332Z,12.13
2023-05-02T00:14:16.985Z,12.32
2023-05-02T00:16:44.671Z,10.65
2023-05-02T00:19:12.620Z,13.52
2023-05-02T00:21:41.675Z,13.05
2023-05-02T00:24:09.359Z,16.10
2023-05-02T00:26:37.037Z,16.42
2023-05-02T00:29:04.684Z,13.35
2023-05-02T00:31:33.115Z,15.30
2023-05-02T00:34:00.781Z,17.10
2023-05-02T00:36:28.550Z,17.83
2023-05-02T00:38:57.507Z,17.48
2023-05-02T00:41:25.179Z,16.23
2023-05-02T00:43:52.821Z,16.80
2023-05-02T00:46:20.556Z,17.65
2023-05-02T00:48:48.270Z,17.67
2023-05-02T00:51:15.863Z,15.98
2023-05-02T00:53:43.633Z,17.23
2023-05-02T00:56:12.835Z,15.15
2023-05-02T00:58:41.361Z,16.42
2023-05-02T01:01:21.558Z,16.48
2023-05-02T01:03:54.682Z,18.25
2023-05-02T01:06:30.026Z,15.73
2023-05-02T01:11:37.136Z,18.75
2023-05-02T01:14:06.394Z,18.13
2023-05-02T01:16:37.334Z,19.58
2023-05-02T01:19:06.861Z,17.48
2023-05-02T01:21:34.737Z,18.67
2023-05-02T01:24:06.602Z,17.33
2023-05-02T01:26:37.396Z,18.38
2023-05-02T01:29:08.334Z,20.23
2023-05-02T01:31:36.907Z,18.40
2023-05-02T01:34:05.729Z,17.30
2023-05-02T01:36:34.019Z,17.88
2023-05-02T01:39:02.903Z,16.05
2023-05-02T01:41:32.306Z,20.30
2023-05-02T01:44:01.042Z,17.30
2023-05-02T01:46:32.796Z,16.85
2023-05-02T01:49:02.366Z,18.33
2023-05-02T01:51:32.985Z,18.70
2023-05-02T01:54:01.851Z,18.35
2023-05-02T01:56:32.031Z,19.73
2023-05-02T01:59:00.285Z,18.58
2023-05-02T02:01:30.957Z,17.20
2023-05-02T02:04:01.705Z,18.92
2023-05-02T02:06:29.625Z,18.40
2023-05-02T02:08:57.324Z,21.80
2023-05-02T02:11:27.720Z,20.33
2023-05-02T02:14:00.307Z,20.13
2023-05-02T02:16:34.013Z,21.05
2023-05-02T02:19:05.733Z,20.38
2023-05-02T02:21:35.205Z,20.98
2023-05-02T02:24:04.000Z,23.05
2023-05-02T02:26:31.678Z,20.25
2023-05-02T02:28:59.328Z,20.85
2023-05-02T02:31:31.524Z,24.70
2023-05-02T02:33:59.521Z,21.40
2023-05-02T02:36:32.040Z,22.25
2023-05-02T02:39:04.138Z,24.40
2023-05-02T02:41:34.401Z,23.13
2023-05-02T02:44:05.525Z,24.65
2023-05-02T02:46:41.013Z,22.33
2023-05-02T02:49:15.282Z,24.67
2023-05-02T02:51:48.061Z,22.67
2023-05-02T02:54:33.316Z,23.63
2023-05-02T02:57:05.229Z,22.45
2023-05-02T02:59:35.445Z,23.25
2023-05-02T03:02:05.346Z,24.95
2023-05-02T03:04:33.865Z,25.40
2023-05-02T03:07:03.108Z,24.63
2023-05-02T03:09:41.434Z,26.27
2023-05-02T03:12:09.233Z,25.13
2023-05-02T03:14:37.463Z,27.85
2023-05-02T03:17:08.428Z,25.98
2023-05-02T03:19:36.299Z,24.83
2023-05-02T03:22:05.307Z,22.90
2023-05-02T03:24:33.003Z,25.42
2023-05-02T03:27:01.555Z,27.85
2023-05-02T03:29:29.760Z,23.00
2023-05-02T03:31:57.503Z,25.58
2023-05-02T03:34:25.568Z,26.45
2023-05-02T03:36:53.212Z,26.02
2023-05-02T03:39:24.287Z,26.08
2023-05-02T03:41:52.140Z,24.05
2023-05-02T03:44:19.888Z,26.95
2023-05-02T03:46:48.356Z,26.38
2023-05-02T03:49:16.141Z,29.15
2023-05-02T03:51:44.501Z,26.73
2023-05-02T03:54:13.146Z,25.38
2023-05-02T03:56:42.935Z,26.25
2023-05-02T03:59:10.646Z,26.83
2023-05-02T04:01:47.778Z,25.48
2023-05-02T04:04:15.601Z,26.75
2023-05-02T04:06:43.507Z,24.90
2023-05-02T04:09:11.298Z,26.10
2023-05-02T04:11:38.964Z,23.75
2023-05-02T04:14:07.959Z,23.65
2023-05-02T04:16:35.692Z,24.02
2023-05-02T04:19:03.802Z,23.85
2023-05-02T04:21:31.932Z,24.73
2023-05-02T04:24:00.021Z,23.67
2023-05-02T04:26:27.819Z,24.33
2023-05-02T04:28:55.739Z,25.48
2023-05-02T04:31:24.817Z,24.20
2023-05-02T04:33:52.683Z,26.90
2023-05-02T04:36:20.386Z,29.63
2023-05-02T04:38:48.014Z,29.40
2023-05-02T04:41:16.241Z,33.33
2023-05-02T04:43:45.427Z,27.85
2023-05-02T04:46:13.137Z,25.15
2023-05-02T04:48:42.833Z,25.70
2023-05-02T04:51:10.568Z,26.40
2023-05-02T04:53:38.295Z,26.30
2023-05-02T04:56:06.278Z,26.45
2023-05-02T04:58:35.166Z,24.58
2023-05-02T05:01:03.089Z,24.73
2023-05-02T05:03:31.316Z,24.73
2023-05-02T05:06:00.422Z,23.33
2023-05-02T05:08:28.453Z,23.63
2023-05-02T05:10:56.181Z,20.48
2023-05-02T05:13:23.853Z,21.38
2023-05-02T05:15:51.570Z,21.55
2023-05-02T05:18:19.331Z,22.50
2023-05-02T05:20:47.052Z,23.92
2023-05-02T05:23:16.148Z,22.15
2023-05-02T05:25:45.775Z,21.60
2023-05-02T05:28:13.778Z,22.20
2023-05-02T05:30:41.704Z,22.58
2023-05-02T05:33:11.683Z,24.13
2023-05-02T05:35:39.441Z,22.25
2023-05-02T05:38:07.175Z,22.35
2023-05-02T05:40:36.211Z,22.00
2023-05-02T05:43:03.833Z,23.70
2023-05-02T05:45:31.594Z,23.50
2023-05-02T05:47:59.457Z,21.95
2023-05-02T05:50:29.474Z,23.08
2023-05-02T05:52:57.115Z,22.42
2023-05-02T05:55:24.741Z,21.45
2023-05-02T05:57:54.170Z,21.80
2023-05-02T06:00:21.867Z,22.67
2023-05-02T06:02:50.071Z,23.45
2023-05-02T06:05:18.015Z,22.90
2023-05-02T06:07:45.972Z,20.08
2023-05-02T06:10:13.716Z,20.13
2023-05-02T06:12:42.288Z,20.67
2023-05-02T06:15:11.474Z,18.00
2023-05-02T06:17:40.391Z,16.67
2023-05-02T06:20:09.352Z,15.98
2023-05-02T06:22:37.010Z,17.85
2023-05-02T06:25:05.319Z,13.68
2023-05-02T06:27:33.766Z,11.35
2023-05-02T06:30:01.703Z,11.50
2023-05-02T06:32:32.912Z,10.95
2023-05-02T06:35:00.723Z,10.05
2023-05-02T06:37:28.390Z,10.80
2023-05-02T06:39:56.501Z,11.27
2023-05-02T06:42:24.170Z,10.07
2023-05-02T06:44:52.406Z,7.55
2023-05-02T06:47:20.167Z,5.60
2023-05-02T06:49:49.469Z,5.40
2023-05-02T06:52:17.131Z,4.38
2023-05-02T06:54:44.770Z,4.53
2023-05-02T06:57:12.451Z,4.18
2023-05-02T06:59:41.361Z,6.57
2023-05-02T07:02:10.444Z,5.72
2023-05-02T07:04:38.218Z,5.95
2023-05-02T07:07:07.374Z,4.97
2023-05-02T07:09:35.256Z,4.88
2023-05-02T07:12:06.086Z,4.63
2023-05-02T07:14:34.535Z,4.65
2023-05-02T07:17:02.411Z,4.15
2023-05-02T07:19:30.333Z,4.53
2023-05-02T07:21:58.251Z,3.40
2023-05-02T07:24:27.557Z,2.60
2023-05-02T07:26:55.197Z,3.28
2023-05-02T07:29:22.860Z,2.25
2023-05-02T07:31:51.598Z,2.63
2023-05-02T07:34:19.552Z,2.72
2023-05-02T07:36:47.217Z,2.97
2023-05-02T07:39:14.988Z,3.40
2023-05-02T07:41:44.510Z,3.00
2023-05-02T07:44:12.742Z,3.42
2023-05-02T07:46:40.486Z,3.40
2023-05-02T07:49:08.415Z,4.05
2023-05-02T07:51:36.154Z,3.88
2023-05-02T07:54:03.881Z,4.18
2023-05-02T07:56:31.554Z,4.55
2023-05-02T07:59:00.525Z,3.50
2023-05-02T08:01:28.621Z,3.80
2023-05-02T08:03:57.286Z,4.18
2023-05-02T08:06:34.386Z,3.90
2023-05-02T08:09:02.177Z,3.53
2023-05-02T08:11:31.346Z,3.28
2023-05-02T08:14:00.589Z,3.88
2023-05-02T08:16:28.500Z,3.78
2023-05-02T08:18:56.165Z,3.35
2023-05-02T08:21:24.342Z,3.15
2023-05-02T08:23:51.988Z,3.10
2023-05-02T08:26:21.873Z,3.47
2023-05-02T08:28:49.742Z,3.45
2023-05-02T08:31:18.937Z,3.25
2023-05-02T08:33:46.637Z,3.17
2023-05-02T08:36:15.072Z,3.17
2023-05-02T08:38:42.929Z,3.60
2023-05-02T08:41:13.995Z,3.30
2023-05-02T08:43:46.335Z,3.28
2023-05-02T08:46:14.672Z,2.97
2023-05-02T08:48:48.891Z,3.25
2023-05-02T08:51:17.122Z,3.72
2023-05-02T08:53:45.018Z,3.90
2023-05-02T08:56:13.773Z,3.25
2023-05-02T08:58:45.571Z,3.72
2023-05-02T09:01:15.177Z,3.90
2023-05-02T09:03:45.895Z,4.65
2023-05-02T09:06:17.230Z,4.88
2023-05-02T09:08:46.633Z,5.15
2023-05-02T09:11:14.458Z,4.63
2023-05-02T09:13:44.138Z,5.47
2023-05-02T09:16:13.141Z,5.35
2023-05-02T09:18:43.328Z,5.30
2023-05-02T09:21:12.762Z,6.80
2023-05-02T09:23:45.458Z,5.18
2023-05-02T09:26:13.994Z,5.43
2023-05-02T09:28:45.610Z,5.18
2023-05-02T09:31:16.825Z,6.32
2023-05-02T09:33:47.779Z,7.03
2023-05-02T09:36:16.761Z,6.78
2023-05-02T09:38:50.721Z,6.35
2023-05-02T09:41:22.193Z,6.45
2023-05-02T09:43:57.078Z,7.68
2023-05-02T09:46:24.829Z,7.45
2023-05-02T09:48:53.393Z,7.85
2023-05-02T09:51:21.509Z,5.88
2023-05-02T09:53:50.852Z,7.03
2023-05-02T09:56:18.807Z,6.72
2023-05-02T09:58:49.411Z,6.43
2023-05-02T10:01:17.860Z,7.03
2023-05-02T10:03:48.008Z,6.40
2023-05-02T10:06:16.193Z,5.20
2023-05-02T10:08:47.619Z,5.18
2023-05-02T10:11:16.688Z,5.30
2023-05-02T10:13:44.669Z,5.82
2023-05-02T10:16:13.683Z,6.32
2023-05-02T10:18:43.586Z,5.53
2023-05-02T10:21:12.527Z,5.35
2023-05-02T10:23:43.095Z,5.53
2023-05-02T10:26:12.127Z,3.92
2023-05-02T10:28:42.467Z,5.57
2023-05-02T10:31:11.207Z,5.28
2023-05-02T10:33:39.576Z,5.13
2023-05-02T10:36:09.241Z,5.07
2023-05-02T10:38:37.507Z,4.28
2023-05-02T10:41:11.229Z,3.88
2023-05-02T10:43:39.928Z,3.90
2023-05-02T10:46:22.450Z,3.15
2023-05-02T10:49:01.218Z,3.47
2023-05-02T10:51:29.542Z,3.28
2023-05-02T10:54:17.199Z,3.83
2023-05-02T10:56:59.860Z,4.13
2023-05-02T10:59:28.287Z,4.20
2023-05-02T11:01:56.040Z,3.67
2023-05-02T11:04:25.538Z,3.35
2023-05-02T11:07:12.302Z,3.65
2023-05-02T11:09:39.943Z,4.20
2023-05-02T11:12:08.537Z,3.90
2023-05-02T11:14:49.883Z,4.28
2023-05-02T11:17:18.479Z,3.80
2023-05-02T11:20:04.996Z,4.30
2023-05-02T11:22:34.215Z,4.10
2023-05-02T11:25:02.371Z,5.03
2023-05-02T11:27:40.036Z,4.53
2023-05-02T11:30:09.065Z,4.03
2023-05-02T11:32:59.326Z,5.00
2023-05-02T11:35:27.955Z,4.40
2023-05-02T11:37:58.533Z,3.53
2023-05-02T11:40:27.139Z,4.15
2023-05-02T11:42:55.074Z,4.88
2023-05-02T11:45:24.040Z,3.75
2023-05-02T11:47:52.719Z,4.28
2023-05-02T11:50:21.024Z,4.32
2023-05-02T11:52:48.655Z,5.05
2023-05-02T11:55:18.903Z,3.90
2023-05-02T11:57:46.834Z,4.10
2023-05-02T12:00:15.153Z,3.88
2023-05-02T12:02:44.255Z,4.00
2023-05-02T12:05:14.954Z,4.05
2023-05-02T12:07:43.684Z,4.32
2023-05-02T12:10:11.890Z,4.43
2023-05-02T12:12:41.670Z,4.32
2023-05-02T12:15:10.074Z,3.53
2023-05-02T12:17:40.512Z,3.95
2023-05-02T12:20:09.094Z,4.68
2023-05-02T12:22:37.200Z,6.00
2023-05-02T12:25:06.314Z,4.70
2023-05-02T12:27:35.209Z,4.75
2023-05-02T12:30:05.606Z,4.80
2023-05-02T12:32:34.278Z,4.40
2023-05-02T12:35:03.121Z,4.13
2023-05-02T12:37:30.769Z,3.83
2023-05-02T12:39:58.472Z,3.97
2023-05-02T12:42:27.215Z,4.35
2023-05-02T12:44:56.986Z,5.05
2023-05-02T12:47:26.486Z,4.72
2023-05-02T12:49:56.188Z,4.75
2023-05-02T12:52:44.148Z,3.83
2023-05-02T12:55:18.315Z,4.05
2023-05-02T12:57:46.091Z,5.05
2023-05-02T13:00:14.337Z,4.63
2023-05-02T13:02:43.476Z,4.70
2023-05-02T13:05:17.406Z,4.65
2023-05-02T13:07:45.236Z,4.05
2023-05-02T13:10:13.505Z,4.22
2023-05-02T13:12:41.623Z,4.60
2023-05-02T13:15:09.666Z,4.70
2023-05-02T13:17:37.485Z,4.43
2023-05-02T13:20:08.413Z,3.55
2023-05-02T13:22:36.707Z,3.75
2023-05-02T13:25:04.717Z,3.38
2023-05-02T13:27:34.150Z,3.30
2023-05-02T13:30:04.763Z,3.80
2023-05-02T13:32:34.378Z,4.22
2023-05-02T13:35:01.982Z,3.95
2023-05-02T13:37:31.300Z,4.05
2023-05-02T13:39:59.268Z,4.88
2023-05-02T13:42:27.007Z,4.50
2023-05-02T13:44:54.669Z,4.10
2023-05-02T13:47:22.748Z,4.22
2023-05-02T13:49:50.382Z,3.20
2023-05-02T13:52:18.040Z,3.78
2023-05-02T13:54:47.020Z,4.30
2023-05-02T13:57:14.694Z,4.40
2023-05-02T13:59:42.346Z,4.28
2023-05-02T14:02:10.255Z,3.97
2023-05-02T14:04:38.157Z,4.13
2023-05-02T14:07:06.612Z,4.07
2023-05-02T14:09:34.221Z,3.65
2023-05-02T14:12:03.340Z,3.80
2023-05-02T14:14:31.101Z,3.17
2023-05-02T14:16:59.434Z,3.25
2023-05-02T14:19:27.154Z,3.83
2023-05-02T14:21:55.046Z,3.75
2023-05-02T14:24:22.799Z,3.30
2023-05-02T14:26:50.725Z,3.05
2023-05-02T14:29:20.511Z,3.70
2023-05-02T14:31:48.127Z,3.38
2023-05-02T14:34:15.956Z,3.30
2023-05-02T14:36:43.670Z,3.42
2023-05-02T14:39:11.556Z,2.80
2023-05-02T14:41:39.200Z,4.22
2023-05-02T14:44:06.943Z,3.30
2023-05-02T14:46:35.923Z,2.90
2023-05-02T14:49:03.729Z,4.20
2023-05-02T14:51:32.005Z,3.33
2023-05-02T14:54:00.139Z,2.92
2023-05-02T14:56:28.244Z,3.30
2023-05-02T14:58:57.228Z,3.78
2023-05-02T15:01:24.933Z,3.10
2023-05-02T15:04:05.854Z,3.10
2023-05-02T15:06:36.238Z,3.10
2023-05-02T15:09:10.369Z,3.05
2023-05-02T15:11:37.999Z,3.17
2023-05-02T15:14:06.724Z,3.28
2023-05-02T15:16:34.506Z,3.17
2023-05-02T15:19:04.826Z,4.35
2023-05-02T15:21:33.163Z,3.20
2023-05-02T15:24:00.806Z,3.08
2023-05-02T15:26:28.885Z,2.83
2023-05-02T15:28:56.819Z,2.90
2023-05-02T15:31:24.768Z,2.97
2023-05-02T15:33:52.532Z,3.45
2023-05-02T15:36:21.883Z,2.58
2023-05-02T15:38:49.746Z,3.25
2023-05-02T15:41:17.507Z,3.38
2023-05-02T15:43:45.368Z,3.15
2023-05-02T15:46:13.045Z,3.38
2023-05-02T15:48:40.809Z,3.22
2023-05-02T15:51:10.428Z,3.55
2023-05-02T15:53:42.408Z,3.20
2023-05-02T15:56:10.823Z,3.28
2023-05-02T15:58:41.161Z,3.35
2023-05-02T16:01:08.937Z,4.13
2023-05-02T16:03:37.010Z,2.85
2023-05-02T16:06:07.750Z,3.03
2023-05-02T16:08:35.906Z,3.00
2023-05-02T16:11:04.986Z,2.67
2023-05-02T16:13:32.676Z,3.42
2023-05-02T16:16:00.321Z,3.20
2023-05-02T16:18:28.976Z,4.10
2023-05-02T16:20:56.968Z,3.08
2023-05-02T16:23:25.744Z,3.92
2023-05-02T16:25:58.011Z,3.33
2023-05-02T16:28:27.605Z,3.38
2023-05-02T16:30:55.646Z,2.92
2023-05-02T16:33:23.591Z,3.13
2023-05-02T16:36:00.697Z,3.97
2023-05-02T16:38:31.704Z,3.15
2023-05-02T16:40:59.382Z,3.20
2023-05-02T16:43:28.449Z,2.85
2023-05-02T16:46:06.918Z,2.88
2023-05-02T16:48:35.312Z,2.80
2023-05-02T16:51:04.164Z,2.25
2023-05-02T16:53:32.543Z,3.00
2023-05-02T16:56:00.473Z,2.85
2023-05-02T16:58:30.238Z,3.17
2023-05-02T17:00:59.830Z,3.53
2023-05-02T17:03:27.980Z,2.15
2023-05-02T17:05:55.867Z,2.30
2023-05-02T17:08:23.490Z,3.30
2023-05-02T17:10:51.527Z,2.17
2023-05-02T17:13:20.256Z,2.40
2023-05-02T17:15:49.897Z,2.47
2023-05-02T17:18:17.578Z,1.92
2023-05-02T17:20:46.288Z,2.67
2023-05-02T17:23:14.587Z,3.00
2023-05-02T17:25:44.703Z,2.83
2023-05-02T17:28:12.372Z,2.70
2023-05-02T17:30:40.180Z,2.83
2023-05-02T17:33:09.567Z,2.30
2023-05-02T17:35:37.297Z,2.58
2023-05-02T17:38:05.172Z,3.28
2023-05-02T17:40:32.885Z,3.00
2023-05-02T17:43:09.751Z,3.10
2023-05-02T17:45:39.511Z,3.88
2023-05-02T17:48:07.804Z,2.97
2023-05-02T17:50:38.967Z,4.03
2023-05-02T17:53:09.383Z,3.40
2023-05-02T17:55:37.581Z,3.83
2023-05-02T17:58:05.451Z,3.28
2023-05-02T18:00:33.105Z,3.35
2023-05-02T18:03:00.834Z,3.28
2023-05-02T18:05:29.633Z,3.15
2023-05-02T18:07:59.069Z,3.10
2023-05-02T18:10:27.479Z,3.25
2023-05-02T18:12:55.530Z,3.15
2023-05-02T18:15:23.822Z,3.35
2023-05-02T18:17:51.910Z,3.90
2023-05-02T18:20:19.693Z,3.10
2023-05-02T18:22:47.329Z,2.67
2023-05-02T18:25:16.623Z,2.88
2023-05-02T18:27:44.420Z,3.78
2023-05-02T18:30:13.302Z,3.85
2023-05-02T18:32:41.597Z,3.33
2023-05-02T18:35:10.573Z,4.40
2023-05-02T18:37:38.195Z,3.70
2023-05-02T18:40:06.172Z,3.72
2023-05-02T18:42:35.518Z,3.75
2023-05-02T18:45:04.332Z,4.10
2023-05-02T18:47:33.715Z,3.30
2023-05-02T18:50:01.656Z,3.88
2023-05-02T18:52:31.128Z,3.78
2023-05-02T18:54:58.773Z,3.45
2023-05-02T18:57:30.976Z,3.97
2023-05-02T19:00:00.231Z,3.70
2023-05-02T19:02:28.249Z,3.38
2023-05-02T19:04:57.183Z,3.22
2023-05-02T19:07:24.908Z,3.20
2023-05-02T19:09:53.400Z,3.22
2023-05-02T19:12:21.097Z,2.88
2023-05-02T19:14:50.419Z,4.18
2023-05-02T19:17:19.473Z,3.92
2023-05-02T19:19:48.304Z,3.72
2023-05-02T19:22:16.118Z,3.22
2023-05-02T19:24:43.751Z,3.70
2023-05-02T19:27:11.504Z,2.83
2023-05-02T19:29:39.171Z,3.55
2023-05-02T19:32:07.294Z,3.33
2023-05-02T19:34:37.769Z,3.28
2023-05-02T19:37:05.528Z,3.33
2023-05-02T19:39:33.754Z,2.97
2023-05-02T19:42:01.773Z,3.10
2023-05-02T19:44:29.433Z,3.05
2023-05-02T19:46:57.054Z,3.45
2023-05-02T19:49:24.706Z,2.67
2023-05-02T19:51:53.678Z,2.70
2023-05-02T19:54:21.393Z,3.22
2023-05-02T19:56:49.513Z,3.13
2023-05-02T19:59:17.316Z,3.15
2023-05-02T20:01:46.754Z,2.83
2023-05-02T20:04:14.656Z,2.85
2023-05-02T20:06:42.563Z,2.97
2023-05-02T20:09:11.843Z,3.03
2023-05-02T20:11:39.582Z,4.80
2023-05-02T20:14:07.209Z,4.47
2023-05-02T20:16:34.903Z,3.90
2023-05-02T20:19:02.660Z,3.08
2023-05-02T20:21:31.322Z,2.75
2023-05-02T20:23:59.101Z,3.50
2023-05-02T20:26:31.274Z,3.47
2023-05-02T20:28:58.920Z,3.88
2023-05-02T20:31:26.762Z,2.95
2023-05-02T20:33:54.633Z,3.15
2023-05-02T20:36:22.442Z,3.10
2023-05-02T20:38:50.619Z,2.90
2023-05-02T20:41:18.443Z,3.22
2023-05-02T20:43:47.480Z,3.20
2023-05-02T20:46:17.391Z,3.13
2023-05-02T20:48:45.127Z,4.13
2023-05-02T20:51:12.977Z,3.53
2023-05-02T20:53:40.720Z,3.10
2023-05-02T20:56:08.896Z,3.30
2023-05-02T20:58:36.869Z,3.40
2023-05-02T21:01:06.105Z,3.42
2023-05-02T21:03:36.692Z,3.35
2023-05-02T21:06:04.534Z,3.97
2023-05-02T21:08:32.211Z,3.85
2023-05-02T21:10:59.842Z,3.70
2023-05-02T21:13:27.558Z,3.28
2023-05-02T21:15:55.405Z,4.03
2023-05-02T21:18:24.407Z,3.42
2023-05-02T21:20:52.482Z,4.07
2023-05-02T21:23:20.205Z,3.25
2023-05-02T21:25:47.837Z,3.35
2023-05-02T21:28:17.411Z,3.40
2023-05-02T21:30:45.153Z,2.90
2023-05-02T21:33:14.833Z,4.18
2023-05-02T21:35:43.885Z,3.70
2023-05-02T21:38:12.313Z,3.63
2023-05-02T21:40:40.977Z,3.63
2023-05-02T21:43:08.642Z,3.70
2023-05-02T21:45:43.933Z,3.15
2023-05-02T21:48:11.639Z,4.22
2023-05-02T21:50:40.592Z,3.70
2023-05-02T21:53:09.881Z,4.47
2023-05-02T21:55:39.594Z,4.13
2023-05-02T21:58:07.848Z,3.78
2023-05-02T22:00:38.438Z,3.50
2023-05-02T22:03:08.530Z,4.05
2023-05-02T22:05:38.910Z,3.88
2023-05-02T22:08:07.172Z,3.97
2023-05-02T22:10:37.958Z,4.35
2023-05-02T22:13:05.837Z,4.07
2023-05-02T22:15:33.518Z,3.63
2023-05-02T22:18:01.655Z,4.28
2023-05-02T22:20:29.386Z,3.65
2023-05-02T22:22:57.105Z,4.55
2023-05-02T22:25:24.717Z,3.70
2023-05-02T22:27:53.711Z,4.30
2023-05-02T22:30:21.492Z,4.72
2023-05-02T22:32:49.163Z,4.43
2023-05-02T22:35:18.629Z,5.00
2023-05-02T22:37:48.596Z,4.45
2023-05-02T22:40:16.524Z,3.92
2023-05-02T22:42:44.124Z,5.38
2023-05-02T22:45:13.593Z,4.65
2023-05-02T22:47:41.335Z,4.63
2023-05-02T22:50:11.582Z,4.22
2023-05-02T22:52:39.281Z,4.20
2023-05-02T22:55:09.347Z,4.80
2023-05-02T22:57:37.213Z,4.25
2023-05-02T23:00:07.133Z,5.90
2023-05-02T23:02:36.236Z,13.10
2023-05-02T23:05:04.142Z,5.47
2023-05-02T23:07:31.782Z,5.43
2023-05-02T23:09:59.469Z,5.13
2023-05-02T23:12:27.174Z,6.47
2023-05-02T23:14:54.813Z,4.40
2023-05-02T23:17:22.916Z,6.80
2023-05-02T23:19:51.941Z,5.47
2023-05-02T23:22:19.550Z,5.60
2023-05-02T23:24:47.822Z,4.28
2023-05-02T23:27:16.032Z,4.50
2023-05-02T23:29:43.638Z,4.60
2023-05-02T23:32:11.320Z,4.57
2023-05-02T23:34:39.402Z,4.88
2023-05-02T23:37:08.496Z,4.93
2023-05-02T23:39:36.185Z,4.43
2023-05-02T23:42:04.572Z,4.95
2023-05-02T23:44:32.378Z,4.97
2023-05-02T23:47:00.878Z,5.00
2023-05-02T23:49:28.689Z,5.38
2023-05-02T23:51:56.412Z,4.78
2023-05-02T23:54:25.567Z,6.05
2023-05-02T23:56:54.548Z,4.85
2023-05-02T23:59:22.144Z,5.75
