createdAt,value
2019-03-13T00:02:03.199Z,1.50
2019-03-13T00:04:34.079Z,1.50
2019-03-13T00:07:04.516Z,1.60
2019-03-13T00:09:34.874Z,1.50
2019-03-13T00:12:05.137Z,1.60
2019-03-13T00:14:36.520Z,1.50
2019-03-13T00:17:07.871Z,1.60
2019-03-13T00:19:38.159Z,1.50
2019-03-13T00:22:11.577Z,1.50
2019-03-13T00:24:45.038Z,1.50
2019-03-13T00:27:15.327Z,1.60
2019-03-13T00:29:45.641Z,1.50
2019-03-13T00:32:15.913Z,1.50
2019-03-13T00:34:46.226Z,1.40
2019-03-13T00:37:16.483Z,1.40
2019-03-13T00:39:46.965Z,1.40
2019-03-13T00:42:17.205Z,1.30
2019-03-13T00:44:48.308Z,1.30
2019-03-13T00:47:18.591Z,1.20
2019-03-13T00:49:49.190Z,1.20
2019-03-13T00:52:19.524Z,1.20
2019-03-13T00:54:54.522Z,1.00
2019-03-13T00:57:24.796Z,1.00
2019-03-13T00:59:55.106Z,1.10
2019-03-13T01:02:37.806Z,1.10
2019-03-13T01:05:25.923Z,1.20
2019-03-13T01:07:56.188Z,1.10
2019-03-13T01:10:26.500Z,1.00
2019-03-13T01:12:56.820Z,1.10
2019-03-13T01:15:27.536Z,1.00
2019-03-13T01:17:57.867Z,1.00
2019-03-13T01:20:28.600Z,0.90
2019-03-13T01:22:59.633Z,0.90
2019-03-13T01:25:30.100Z,1.00
2019-03-13T01:28:00.388Z,1.00
2019-03-13T01:30:36.996Z,1.00
2019-03-13T01:33:10.764Z,1.00
2019-03-13T01:35:47.954Z,1.10
2019-03-13T01:38:18.232Z,1.10
2019-03-13T01:40:48.631Z,1.10
2019-03-13T01:43:18.948Z,1.10
2019-03-13T01:45:49.220Z,1.10
2019-03-13T01:48:19.536Z,1.10
2019-03-13T01:50:49.862Z,1.10
2019-03-13T01:53:20.111Z,1.00
2019-03-13T01:55:50.749Z,1.10
2019-03-13T01:58:21.022Z,1.00
2019-03-13T02:00:51.516Z,1.00
2019-03-13T02:03:21.822Z,1.10
2019-03-13T02:05:52.098Z,1.00
2019-03-13T02:08:22.473Z,1.00
2019-03-13T02:10:52.808Z,1.00
2019-03-13T02:13:23.276Z,1.00
2019-03-13T02:15:53.566Z,0.90
2019-03-13T02:18:24.285Z,0.90
2019-03-13T02:20:54.559Z,0.90
2019-03-13T02:23:25.484Z,0.90
2019-03-13T02:25:55.759Z,0.90
2019-03-13T02:28:26.107Z,0.90
2019-03-13T02:30:56.384Z,0.90
2019-03-13T02:33:26.766Z,0.90
2019-03-13T02:35:57.284Z,0.90
2019-03-13T02:38:27.604Z,1.00
2019-03-13T02:40:57.883Z,0.90
2019-03-13T02:43:28.202Z,0.90
2019-03-13T02:45:58.476Z,0.90
2019-03-13T02:48:28.800Z,1.00
2019-03-13T02:50:59.086Z,0.90
2019-03-13T02:53:29.400Z,0.90
2019-03-13T02:55:59.691Z,0.90
2019-03-13T02:58:30.299Z,0.80
2019-03-13T03:01:31.575Z,0.90
2019-03-13T03:04:03.199Z,0.90
2019-03-13T03:06:33.510Z,1.00
2019-03-13T03:09:05.901Z,1.00
2019-03-13T03:11:38.049Z,1.00
2019-03-13T03:14:08.803Z,1.00
2019-03-13T03:16:40.285Z,1.00
2019-03-13T03:19:11.076Z,1.00
2019-03-13T03:21:41.367Z,1.00
2019-03-13T03:24:12.632Z,1.00
2019-03-13T03:26:42.900Z,1.10
2019-03-13T03:29:13.479Z,1.10
2019-03-13T03:31:43.807Z,1.20
2019-03-13T03:34:14.082Z,1.30
2019-03-13T03:36:44.354Z,1.30
2019-03-13T03:39:14.632Z,1.30
2019-03-13T03:41:45.137Z,1.30
2019-03-13T03:44:15.446Z,1.20
2019-03-13T03:46:46.251Z,1.20
2019-03-13T03:49:16.791Z,1.10
2019-03-13T03:51:47.252Z,1.20
2019-03-13T03:54:17.609Z,1.20
2019-03-13T03:56:47.884Z,1.20
2019-03-13T03:59:18.208Z,1.10
2019-03-13T04:01:48.446Z,1.10
2019-03-13T04:04:18.741Z,1.10
2019-03-13T04:06:48.992Z,1.20
2019-03-13T04:09:19.342Z,1.30
2019-03-13T04:11:49.573Z,1.30
2019-03-13T04:14:19.869Z,1.30
2019-03-13T04:16:50.125Z,1.40
2019-03-13T04:19:20.683Z,1.50
2019-03-13T04:21:50.944Z,1.60
2019-03-13T04:24:22.041Z,1.60
2019-03-13T04:26:52.300Z,1.60
2019-03-13T04:29:22.570Z,1.70
2019-03-13T04:31:52.990Z,1.70
2019-03-13T04:34:23.456Z,1.80
2019-03-13T04:36:53.695Z,1.70
2019-03-13T04:39:23.969Z,1.80
2019-03-13T04:41:54.215Z,1.90
2019-03-13T04:44:24.556Z,2.00
2019-03-13T04:46:54.869Z,2.00
2019-03-13T04:49:25.207Z,2.10
2019-03-13T04:51:55.345Z,2.10
2019-03-13T04:54:25.753Z,2.10
2019-03-13T04:56:55.995Z,2.10
2019-03-13T04:59:26.224Z,2.10
2019-03-13T05:01:56.406Z,2.10
2019-03-13T05:04:27.925Z,2.20
2019-03-13T05:06:58.158Z,2.30
2019-03-13T05:09:39.675Z,2.30
2019-03-13T05:12:09.994Z,2.40
2019-03-13T05:14:40.299Z,2.50
2019-03-13T05:17:10.690Z,2.60
2019-03-13T05:19:41.889Z,2.60
2019-03-13T05:22:12.117Z,2.70
2019-03-13T05:24:42.355Z,2.70
2019-03-13T05:27:12.599Z,2.80
2019-03-13T05:29:42.888Z,2.80
2019-03-13T05:32:13.143Z,2.90
2019-03-13T05:34:43.431Z,2.90
2019-03-13T05:37:14.033Z,2.80
2019-03-13T05:39:44.307Z,2.80
2019-03-13T05:42:14.606Z,2.80
2019-03-13T05:44:44.851Z,2.80
2019-03-13T05:47:15.154Z,2.90
2019-03-13T05:49:45.432Z,2.90
2019-03-13T05:52:16.571Z,3.10
2019-03-13T05:54:47.333Z,3.10
2019-03-13T05:57:17.771Z,3.10
2019-03-13T05:59:47.988Z,3.40
2019-03-13T06:02:18.253Z,3.30
2019-03-13T06:04:48.555Z,3.50
2019-03-13T06:07:18.818Z,3.40
2019-03-13T06:09:49.496Z,3.60
2019-03-13T06:12:19.733Z,3.50
2019-03-13T06:14:50.242Z,3.60
2019-03-13T06:17:20.435Z,3.70
2019-03-13T06:19:50.819Z,3.80
2019-03-13T06:22:21.054Z,3.80
2019-03-13T06:24:51.420Z,3.60
2019-03-13T06:27:22.374Z,3.70
2019-03-13T06:29:52.558Z,3.90
2019-03-13T06:32:22.860Z,3.90
2019-03-13T06:34:53.142Z,3.80
2019-03-13T06:37:23.527Z,3.80
2019-03-13T06:39:53.815Z,3.80
2019-03-13T06:42:24.416Z,3.70
2019-03-13T06:44:54.695Z,3.90
2019-03-13T06:47:25.308Z,3.90
2019-03-13T06:49:55.668Z,4.10
2019-03-13T06:52:25.974Z,4.00
2019-03-13T06:54:56.250Z,4.10
2019-03-13T06:57:26.548Z,4.10
2019-03-13T07:00:21.979Z,4.30
2019-03-13T07:03:14.247Z,4.60
2019-03-13T07:05:55.321Z,4.70
2019-03-13T07:08:35.994Z,4.80
2019-03-13T07:11:21.881Z,4.90
2019-03-13T07:14:00.944Z,5.00
2019-03-13T07:16:42.938Z,5.10
2019-03-13T07:19:38.387Z,5.00
2019-03-13T07:22:43.140Z,5.10
2019-03-13T07:25:31.087Z,5.20
2019-03-13T07:28:19.712Z,5.30
2019-03-13T07:31:12.242Z,5.10
2019-03-13T07:34:14.632Z,5.40
2019-03-13T07:37:02.434Z,5.40
2019-03-13T07:40:00.748Z,5.40
2019-03-13T07:43:02.283Z,5.60
2019-03-13T07:45:54.524Z,5.70
2019-03-13T07:48:36.051Z,5.80
2019-03-13T07:51:24.157Z,5.90
2019-03-13T07:54:12.350Z,6.00
2019-03-13T07:57:16.829Z,5.80
2019-03-13T08:00:12.250Z,5.90
2019-03-13T08:03:13.528Z,6.10
2019-03-13T08:06:08.839Z,5.90
2019-03-13T08:08:58.239Z,5.90
2019-03-13T08:11:46.444Z,5.90
2019-03-13T08:14:30.908Z,6.00
2019-03-13T08:17:23.095Z,6.20
2019-03-13T08:20:09.003Z,6.30
2019-03-13T08:23:05.752Z,6.40
2019-03-13T08:25:41.775Z,6.50
2019-03-13T08:28:46.537Z,6.70
2019-03-13T08:31:35.885Z,6.70
2019-03-13T08:34:23.043Z,6.90
2019-03-13T08:37:19.461Z,7.20
2019-03-13T08:40:17.885Z,7.20
2019-03-13T08:43:06.057Z,7.30
2019-03-13T08:45:44.437Z,7.30
2019-03-13T08:48:43.121Z,7.10
2019-03-13T08:51:26.675Z,7.00
2019-03-13T08:54:03.111Z,7.20
2019-03-13T08:56:47.946Z,7.40
2019-03-13T08:59:37.184Z,7.60
2019-03-13T09:02:17.727Z,7.60
2019-03-13T09:05:16.031Z,7.60
2019-03-13T09:08:08.748Z,7.60
2019-03-13T09:10:57.943Z,7.50
2019-03-13T09:13:50.212Z,7.70
2019-03-13T09:16:45.279Z,7.50
2019-03-13T09:19:34.639Z,7.30
2019-03-13T09:22:30.200Z,7.50
2019-03-13T09:25:18.461Z,7.60
2019-03-13T09:28:10.741Z,7.50
2019-03-13T09:30:59.147Z,7.20
2019-03-13T09:33:36.975Z,7.20
2019-03-13T09:36:24.817Z,6.90
2019-03-13T09:39:18.759Z,6.80
2019-03-13T09:42:17.051Z,7.00
2019-03-13T09:44:58.277Z,7.30
2019-03-13T09:47:46.195Z,7.60
2019-03-13T09:50:37.425Z,7.80
2019-03-13T09:53:39.061Z,8.00
2019-03-13T09:56:33.545Z,8.00
2019-03-13T09:59:11.297Z,7.80
2019-03-13T10:02:11.717Z,8.10
2019-03-13T10:05:10.067Z,8.20
2019-03-13T10:07:58.386Z,8.20
2019-03-13T10:10:35.692Z,8.40
2019-03-13T10:13:29.780Z,8.20
2019-03-13T10:16:05.033Z,8.40
2019-03-13T10:18:52.744Z,8.30
2019-03-13T10:21:33.811Z,7.80
2019-03-13T10:24:23.042Z,7.70
2019-03-13T10:27:12.628Z,7.60
2019-03-13T10:30:05.111Z,7.50
2019-03-13T10:32:49.570Z,7.50
2019-03-13T10:35:38.818Z,7.30
2019-03-13T10:38:30.617Z,7.10
2019-03-13T10:41:22.976Z,6.80
2019-03-13T10:44:22.002Z,6.80
2019-03-13T10:47:12.597Z,6.90
2019-03-13T10:49:58.432Z,6.80
2019-03-13T10:52:46.401Z,6.50
2019-03-13T10:55:35.597Z,6.50
2019-03-13T10:58:30.638Z,6.50
2019-03-13T11:01:11.925Z,6.50
2019-03-13T11:04:00.434Z,6.40
2019-03-13T11:06:55.498Z,6.50
2019-03-13T11:09:43.214Z,6.60
2019-03-13T11:12:27.066Z,6.80
2019-03-13T11:15:11.060Z,6.90
2019-03-13T11:17:52.752Z,6.80
2019-03-13T11:20:54.098Z,6.80
2019-03-13T11:23:46.108Z,6.80
2019-03-13T11:26:34.252Z,6.80
2019-03-13T11:29:39.038Z,6.80
2019-03-13T11:32:31.371Z,6.80
2019-03-13T11:35:23.572Z,6.70
2019-03-13T11:38:15.542Z,6.70
2019-03-13T11:41:03.705Z,6.70
2019-03-13T11:43:48.885Z,6.80
2019-03-13T11:46:25.599Z,6.90
2019-03-13T11:49:08.169Z,7.00
2019-03-13T11:51:52.807Z,6.90
2019-03-13T11:54:38.918Z,6.90
2019-03-13T11:57:37.461Z,6.90
2019-03-13T12:00:31.338Z,7.00
2019-03-13T12:03:18.079Z,7.10
2019-03-13T12:06:14.692Z,7.10
2019-03-13T12:09:16.018Z,6.90
2019-03-13T12:12:06.007Z,6.80
2019-03-13T12:14:45.399Z,6.80
2019-03-13T12:17:23.017Z,6.80
2019-03-13T12:20:01.540Z,6.80
2019-03-13T12:22:58.193Z,6.80
2019-03-13T12:25:39.227Z,6.90
2019-03-13T12:28:18.194Z,6.90
2019-03-13T12:31:19.658Z,7.00
2019-03-13T12:34:04.450Z,7.10
2019-03-13T12:36:53.151Z,7.10
2019-03-13T12:39:33.739Z,7.10
2019-03-13T12:42:23.683Z,7.10
2019-03-13T12:45:15.931Z,7.00
2019-03-13T12:48:16.724Z,7.00
2019-03-13T12:51:11.043Z,7.10
2019-03-13T12:53:50.952Z,7.10
2019-03-13T12:56:29.954Z,7.20
2019-03-13T12:59:33.574Z,7.30
2019-03-13T13:02:17.624Z,7.20
2019-03-13T13:05:05.511Z,7.50
2019-03-13T13:07:53.797Z,7.80
2019-03-13T13:10:40.773Z,7.80
2019-03-13T13:13:22.631Z,8.00
2019-03-13T13:16:30.003Z,8.20
2019-03-13T13:19:00.437Z,8.40
2019-03-13T13:21:30.735Z,8.80
2019-03-13T13:24:00.977Z,8.80
2019-03-13T13:26:31.351Z,8.70
2019-03-13T13:29:01.702Z,8.60
2019-03-13T13:31:32.444Z,8.50
2019-03-13T13:34:02.917Z,8.70
2019-03-13T13:36:33.215Z,8.60
2019-03-13T13:39:04.747Z,8.70
2019-03-13T13:41:36.688Z,8.70
2019-03-13T13:44:07.022Z,8.60
2019-03-13T13:46:39.718Z,8.90
2019-03-13T13:49:10.106Z,8.80
2019-03-13T13:51:40.331Z,8.90
2019-03-13T13:54:10.616Z,8.90
2019-03-13T13:56:41.007Z,9.00
2019-03-13T13:59:11.663Z,8.80
2019-03-13T14:01:42.012Z,8.70
2019-03-13T14:04:13.744Z,8.90
2019-03-13T14:06:43.921Z,9.00
2019-03-13T14:09:14.503Z,8.90
2019-03-13T14:11:44.742Z,8.90
2019-03-13T14:14:15.459Z,8.80
2019-03-13T14:16:45.708Z,8.70
2019-03-13T14:19:16.136Z,8.80
2019-03-13T14:21:46.387Z,8.90
2019-03-13T14:24:17.544Z,8.80
2019-03-13T14:26:47.946Z,8.70
2019-03-13T14:29:18.376Z,8.70
2019-03-13T14:31:48.675Z,8.70
2019-03-13T14:34:19.101Z,8.70
2019-03-13T14:36:49.315Z,8.80
2019-03-13T14:39:19.603Z,8.90
2019-03-13T14:41:49.880Z,9.10
2019-03-13T14:44:23.472Z,9.40
2019-03-13T14:46:53.863Z,9.60
2019-03-13T14:49:24.255Z,9.30
2019-03-13T14:51:54.610Z,9.50
2019-03-13T14:54:24.987Z,9.70
2019-03-13T14:56:55.312Z,10.00
2019-03-13T14:59:28.344Z,9.90
2019-03-13T15:01:58.608Z,9.60
2019-03-13T15:04:28.914Z,9.50
2019-03-13T15:06:59.234Z,9.20
2019-03-13T15:09:29.486Z,9.00
2019-03-13T15:11:59.781Z,8.90
2019-03-13T15:14:29.935Z,8.80
2019-03-13T15:17:00.268Z,8.80
2019-03-13T15:19:30.553Z,8.90
2019-03-13T15:22:00.735Z,8.90
2019-03-13T15:24:31.060Z,8.90
2019-03-13T15:27:02.624Z,9.00
2019-03-13T15:29:34.077Z,9.00
2019-03-13T15:32:04.663Z,9.20
2019-03-13T15:34:34.989Z,9.40
2019-03-13T15:37:05.233Z,9.30
2019-03-13T15:39:39.822Z,9.30
2019-03-13T15:42:10.116Z,9.10
2019-03-13T15:44:40.774Z,8.90
2019-03-13T15:47:11.090Z,8.80
2019-03-13T15:49:41.423Z,8.70
2019-03-13T15:52:12.214Z,8.70
2019-03-13T15:54:42.806Z,8.70
2019-03-13T15:57:13.052Z,8.70
2019-03-13T15:59:46.378Z,8.70
2019-03-13T16:02:16.567Z,8.60
2019-03-13T16:04:47.354Z,8.60
2019-03-13T16:07:17.597Z,8.60
2019-03-13T16:09:48.110Z,8.50
2019-03-13T16:12:18.443Z,8.50
2019-03-13T16:14:48.784Z,8.50
2019-03-13T16:17:19.077Z,8.50
2019-03-13T16:19:49.853Z,8.40
2019-03-13T16:22:22.003Z,8.40
2019-03-13T16:24:52.802Z,8.30
2019-03-13T16:27:23.116Z,8.30
2019-03-13T16:29:53.403Z,8.30
2019-03-13T16:32:23.892Z,8.10
2019-03-13T16:34:54.152Z,8.00
2019-03-13T16:37:24.385Z,7.90
2019-03-13T16:39:54.693Z,7.80
2019-03-13T16:42:25.009Z,7.70
2019-03-13T16:44:55.360Z,7.70
2019-03-13T16:47:25.622Z,7.60
2019-03-13T16:49:55.994Z,7.60
2019-03-13T16:52:26.464Z,7.60
2019-03-13T16:54:58.453Z,7.50
2019-03-13T16:57:28.982Z,7.50
2019-03-13T17:00:00.822Z,7.50
2019-03-13T17:02:33.156Z,7.50
2019-03-13T17:05:03.602Z,7.50
2019-03-13T17:07:34.334Z,7.50
2019-03-13T17:10:05.387Z,7.50
2019-03-13T17:12:35.948Z,7.60
2019-03-13T17:15:08.272Z,7.60
2019-03-13T17:17:39.031Z,7.50
2019-03-13T17:20:12.798Z,7.60
2019-03-13T17:22:43.548Z,7.50
2019-03-13T17:25:15.737Z,7.50
2019-03-13T17:27:46.811Z,7.50
2019-03-13T17:30:21.897Z,7.60
2019-03-13T17:32:52.405Z,7.60
2019-03-13T17:35:22.837Z,7.50
2019-03-13T17:37:53.078Z,7.50
2019-03-13T17:40:24.401Z,7.40
2019-03-13T17:42:55.108Z,7.40
2019-03-13T17:45:25.867Z,7.50
2019-03-13T17:47:57.299Z,7.50
2019-03-13T17:50:27.970Z,7.50
2019-03-13T17:52:58.383Z,7.50
2019-03-13T17:55:28.859Z,7.50
2019-03-13T17:57:59.404Z,7.50
2019-03-13T18:00:34.289Z,7.50
2019-03-13T18:03:05.252Z,7.50
2019-03-13T18:05:35.503Z,7.50
2019-03-13T18:08:06.324Z,7.50
2019-03-13T18:10:38.023Z,7.40
2019-03-13T18:13:08.286Z,7.40
2019-03-13T18:15:38.632Z,7.40
2019-03-13T18:18:09.032Z,7.40
2019-03-13T18:20:39.722Z,7.20
2019-03-13T18:23:10.015Z,7.10
2019-03-13T18:25:40.400Z,7.00
2019-03-13T18:28:10.854Z,6.90
2019-03-13T18:30:41.190Z,6.90
2019-03-13T18:33:11.504Z,6.80
2019-03-13T18:35:41.975Z,6.80
2019-03-13T18:38:12.268Z,6.70
2019-03-13T18:40:42.554Z,6.60
2019-03-13T18:43:12.880Z,6.50
2019-03-13T18:45:43.253Z,6.40
2019-03-13T18:48:13.772Z,6.40
2019-03-13T18:50:44.647Z,6.30
2019-03-13T18:53:14.900Z,6.30
2019-03-13T18:55:45.431Z,6.30
2019-03-13T18:58:15.762Z,6.20
2019-03-13T19:00:47.308Z,6.20
2019-03-13T19:03:17.714Z,6.10
2019-03-13T19:05:48.155Z,6.10
2019-03-13T19:08:18.499Z,6.10
2019-03-13T19:10:49.081Z,6.00
2019-03-13T19:13:19.628Z,5.90
2019-03-13T19:15:51.284Z,5.80
2019-03-13T19:18:21.718Z,5.80
2019-03-13T19:20:53.862Z,5.80
2019-03-13T19:23:23.929Z,5.80
2019-03-13T19:25:54.262Z,5.80
2019-03-13T19:28:24.747Z,5.70
2019-03-13T19:30:55.623Z,5.70
2019-03-13T19:33:25.864Z,5.70
2019-03-13T19:35:56.369Z,5.70
2019-03-13T19:38:26.525Z,5.60
2019-03-13T19:40:56.928Z,5.50
2019-03-13T19:43:27.331Z,5.50
2019-03-13T19:45:57.921Z,5.60
2019-03-13T19:48:28.446Z,5.60
2019-03-13T19:50:58.883Z,5.60
2019-03-13T19:53:29.231Z,5.60
2019-03-13T19:55:59.793Z,5.60
2019-03-13T19:58:30.319Z,5.70
2019-03-13T20:01:00.675Z,5.60
2019-03-13T20:03:32.175Z,5.50
2019-03-13T20:06:02.577Z,5.50
2019-03-13T20:08:34.271Z,5.50
2019-03-13T20:11:05.097Z,5.40
2019-03-13T20:13:36.015Z,5.40
2019-03-13T20:16:07.005Z,5.30
2019-03-13T20:18:38.406Z,5.30
2019-03-13T20:21:09.063Z,5.40
2019-03-13T20:23:39.425Z,5.30
2019-03-13T20:26:10.173Z,5.30
2019-03-13T20:28:40.661Z,5.20
2019-03-13T20:31:12.787Z,5.30
2019-03-13T20:33:43.440Z,5.30
2019-03-13T20:36:15.427Z,5.20
2019-03-13T20:38:47.390Z,5.30
2019-03-13T20:41:18.903Z,5.30
2019-03-13T20:43:49.565Z,5.20
2019-03-13T20:46:20.095Z,5.20
2019-03-13T20:48:50.825Z,5.20
2019-03-13T20:51:22.405Z,5.20
2019-03-13T20:53:53.211Z,5.20
2019-03-13T20:56:28.891Z,5.20
2019-03-13T20:58:59.613Z,5.20
2019-03-13T21:01:31.019Z,5.20
2019-03-13T21:04:01.421Z,5.20
2019-03-13T21:06:32.014Z,5.20
2019-03-13T21:09:02.553Z,5.20
2019-03-13T21:11:34.505Z,5.20
2019-03-13T21:14:04.821Z,5.10
2019-03-13T21:16:35.366Z,5.10
2019-03-13T21:19:05.707Z,5.10
2019-03-13T21:21:36.007Z,5.10
2019-03-13T21:24:06.641Z,5.00
2019-03-13T21:26:36.801Z,5.00
2019-03-13T21:29:07.115Z,5.00
2019-03-13T21:31:37.409Z,4.90
2019-03-13T21:34:07.663Z,4.90
2019-03-13T21:36:38.085Z,4.90
2019-03-13T21:39:08.384Z,4.90
2019-03-13T21:41:40.375Z,4.80
2019-03-13T21:44:11.759Z,4.80
2019-03-13T21:46:42.060Z,4.90
2019-03-13T21:49:12.305Z,4.80
2019-03-13T21:51:42.579Z,4.70
2019-03-13T21:54:13.586Z,4.80
2019-03-13T21:56:44.100Z,4.70
2019-03-13T21:59:14.638Z,4.60
2019-03-13T22:01:44.948Z,4.70
2019-03-13T22:04:24.201Z,4.70
2019-03-13T22:06:48.156Z,4.60
2019-03-13T22:09:19.958Z,4.70
2019-03-13T22:11:50.795Z,4.70
2019-03-13T22:14:21.374Z,4.70
2019-03-13T22:16:51.640Z,4.60
2019-03-13T22:19:22.270Z,4.70
2019-03-13T22:21:52.590Z,4.60
2019-03-13T22:24:23.322Z,4.60
2019-03-13T22:26:53.599Z,4.60
2019-03-13T22:29:23.904Z,4.60
2019-03-13T22:31:54.248Z,4.70
2019-03-13T22:34:24.543Z,4.70
2019-03-13T22:36:54.836Z,4.70
2019-03-13T22:39:25.102Z,4.70
2019-03-13T22:41:55.381Z,4.70
2019-03-13T22:44:25.981Z,4.70
2019-03-13T22:46:56.526Z,4.70
2019-03-13T22:49:26.810Z,4.70
2019-03-13T22:51:58.227Z,4.60
2019-03-13T22:54:28.576Z,4.60
2019-03-13T22:56:59.006Z,4.70
2019-03-13T22:59:29.268Z,4.70
2019-03-13T23:02:00.042Z,4.70
2019-03-13T23:04:30.575Z,4.70
2019-03-13T23:07:01.117Z,4.70
2019-03-13T23:09:31.473Z,4.70
2019-03-13T23:12:01.859Z,4.70
2019-03-13T23:14:32.118Z,4.70
2019-03-13T23:17:02.762Z,4.70
2019-03-13T23:19:33.079Z,4.60
2019-03-13T23:22:03.669Z,4.60
2019-03-13T23:24:33.931Z,4.60
2019-03-13T23:27:05.561Z,4.60
2019-03-13T23:29:35.911Z,4.60
2019-03-13T23:32:06.350Z,4.60
2019-03-13T23:34:36.660Z,4.60
2019-03-13T23:37:07.061Z,4.60
2019-03-13T23:39:37.324Z,4.50
2019-03-13T23:42:07.607Z,4.50
2019-03-13T23:44:37.939Z,4.60
2019-03-13T23:47:08.262Z,4.40
2019-03-13T23:49:38.508Z,4.40
2019-03-13T23:52:09.013Z,4.40
2019-03-13T23:54:39.293Z,4.40
2019-03-13T23:57:09.752Z,4.30
2019-03-13T23:59:40.046Z,4.40
