createdAt,value
2022-09-11T00:04:16.924Z,4.07
2022-09-11T00:09:22.318Z,4.20
2022-09-11T00:14:29.001Z,4.40
2022-09-11T00:19:35.758Z,4.70
2022-09-11T00:24:41.637Z,4.30
2022-09-11T00:29:47.130Z,4.20
2022-09-11T00:34:52.591Z,5.17
2022-09-11T00:39:58.072Z,4.17
2022-09-11T00:45:07.401Z,4.60
2022-09-11T00:50:18.902Z,4.37
2022-09-11T00:55:27.367Z,3.80
2022-09-11T01:00:33.049Z,3.47
2022-09-11T01:05:41.417Z,4.23
2022-09-11T01:10:59.285Z,3.87
2022-09-11T01:16:12.445Z,3.70
2022-09-11T01:21:34.618Z,4.80
2022-09-11T01:26:52.339Z,4.57
2022-09-11T01:32:19.005Z,5.97
2022-09-11T01:37:37.151Z,9.03
2022-09-11T01:42:46.111Z,9.27
2022-09-11T01:47:53.293Z,12.17
2022-09-11T01:53:05.192Z,18.50
2022-09-11T01:58:21.233Z,19.07
2022-09-11T02:03:29.944Z,20.47
2022-09-11T02:08:53.562Z,22.23
2022-09-11T02:14:12.443Z,21.90
2022-09-11T02:19:21.062Z,19.43
2022-09-11T02:24:28.294Z,16.50
2022-09-11T02:29:34.745Z,16.27
2022-09-11T02:34:42.962Z,18.13
2022-09-11T02:40:20.076Z,21.07
2022-09-11T02:45:54.579Z,24.20
2022-09-11T02:51:22.646Z,24.30
2022-09-11T02:56:49.519Z,19.57
2022-09-11T03:01:59.860Z,20.93
2022-09-11T03:07:06.199Z,20.17
2022-09-11T03:12:11.959Z,22.43
2022-09-11T03:17:17.604Z,24.87
2022-09-11T03:22:25.197Z,26.73
2022-09-11T03:27:31.082Z,29.60
2022-09-11T03:32:37.160Z,26.60
2022-09-11T03:37:42.755Z,23.47
2022-09-11T03:42:49.365Z,20.93
2022-09-11T03:47:55.985Z,25.13
2022-09-11T03:53:01.663Z,24.27
2022-09-11T03:58:09.542Z,25.63
2022-09-11T04:03:17.781Z,19.20
2022-09-11T04:08:24.646Z,19.93
2022-09-11T04:13:37.141Z,22.10
2022-09-11T04:18:46.037Z,21.07
2022-09-11T04:23:57.979Z,19.67
2022-09-11T04:29:03.970Z,17.43
2022-09-11T04:34:10.026Z,18.23
2022-09-11T04:39:16.663Z,16.63
2022-09-11T04:44:25.207Z,18.73
2022-09-11T04:49:33.206Z,22.77
2022-09-11T04:54:38.895Z,19.00
2022-09-11T04:59:46.014Z,17.50
2022-09-11T05:04:52.109Z,18.47
2022-09-11T05:09:57.763Z,20.03
2022-09-11T05:15:04.419Z,17.43
2022-09-11T05:20:12.036Z,19.53
2022-09-11T05:25:18.649Z,14.77
2022-09-11T05:30:24.455Z,16.73
2022-09-11T05:35:32.454Z,16.80
2022-09-11T05:40:40.159Z,15.83
2022-09-11T05:45:46.269Z,14.43
2022-09-11T05:50:58.269Z,13.90
2022-09-11T05:56:13.013Z,13.93
2022-09-11T06:01:21.723Z,11.70
2022-09-11T06:06:29.552Z,14.53
2022-09-11T06:11:35.259Z,11.97
2022-09-11T06:16:41.672Z,12.93
2022-09-11T06:21:50.915Z,10.57
2022-09-11T06:27:07.772Z,12.40
2022-09-11T06:32:15.356Z,11.47
2022-09-11T06:37:21.314Z,11.73
2022-09-11T06:42:28.181Z,11.97
2022-09-11T06:47:35.470Z,10.43
2022-09-11T06:52:41.613Z,10.47
2022-09-11T06:57:48.961Z,8.87
2022-09-11T07:02:58.018Z,8.30
2022-09-11T07:08:05.518Z,6.17
2022-09-11T07:13:12.642Z,6.03
2022-09-11T07:18:18.590Z,7.03
2022-09-11T07:23:25.314Z,7.63
2022-09-11T07:28:31.708Z,4.70
2022-09-11T07:33:37.866Z,6.03
2022-09-11T07:38:45.846Z,6.13
2022-09-11T07:43:57.118Z,4.70
2022-09-11T07:49:04.291Z,5.20
2022-09-11T07:54:11.601Z,4.73
2022-09-11T07:59:18.273Z,5.13
2022-09-11T08:04:25.593Z,5.20
2022-09-11T08:09:31.946Z,6.33
2022-09-11T08:14:38.780Z,4.80
2022-09-11T08:19:52.204Z,5.67
2022-09-11T08:24:57.864Z,4.93
2022-09-11T08:30:04.211Z,4.57
2022-09-11T08:35:10.819Z,4.53
2022-09-11T08:40:17.414Z,5.03
2022-09-11T08:45:28.108Z,4.43
2022-09-11T08:50:36.941Z,4.27
2022-09-11T08:55:52.037Z,3.97
2022-09-11T09:01:10.059Z,4.40
2022-09-11T09:06:20.430Z,4.73
2022-09-11T09:11:39.202Z,3.30
2022-09-11T09:16:52.605Z,3.47
2022-09-11T09:22:21.084Z,3.80
2022-09-11T09:27:39.268Z,5.80
2022-09-11T09:33:11.380Z,3.83
2022-09-11T09:38:21.853Z,3.00
2022-09-11T09:43:46.497Z,2.27
2022-09-11T09:48:52.184Z,4.00
2022-09-11T09:54:01.311Z,3.17
2022-09-11T09:59:18.750Z,2.73
2022-09-11T10:04:30.358Z,2.37
2022-09-11T10:09:36.387Z,2.77
2022-09-11T10:14:51.477Z,3.30
2022-09-11T10:19:57.853Z,4.77
2022-09-11T10:25:26.196Z,5.10
2022-09-11T10:30:40.475Z,4.33
2022-09-11T10:35:55.364Z,3.37
2022-09-11T10:41:17.561Z,2.77
2022-09-11T10:46:29.206Z,3.37
2022-09-11T10:51:38.092Z,3.90
2022-09-11T10:56:52.306Z,4.07
2022-09-11T11:01:58.422Z,3.80
2022-09-11T11:07:12.929Z,4.33
2022-09-11T11:12:28.991Z,2.70
2022-09-11T11:17:37.424Z,2.80
2022-09-11T11:23:01.186Z,3.67
2022-09-11T11:28:40.277Z,3.47
2022-09-11T11:34:22.340Z,4.23
2022-09-11T11:39:51.794Z,3.03
2022-09-11T11:45:04.670Z,3.07
2022-09-11T11:50:18.944Z,3.40
2022-09-11T11:55:30.902Z,3.87
2022-09-11T12:00:39.366Z,2.53
2022-09-11T12:05:44.932Z,3.07
2022-09-11T12:11:02.523Z,3.50
2022-09-11T12:16:15.113Z,2.80
2022-09-11T12:21:31.132Z,2.20
2022-09-11T12:26:36.560Z,2.93
2022-09-11T12:31:53.758Z,3.70
2022-09-11T12:37:02.215Z,3.63
2022-09-11T12:42:28.775Z,2.50
2022-09-11T12:47:41.947Z,3.20
2022-09-11T12:52:51.044Z,2.80
2022-09-11T12:57:57.543Z,2.27
2022-09-11T13:03:04.546Z,2.40
2022-09-11T13:08:24.600Z,2.53
2022-09-11T13:13:39.634Z,4.67
2022-09-11T13:18:45.336Z,3.33
2022-09-11T13:23:51.477Z,3.23
2022-09-11T13:28:59.732Z,4.10
2022-09-11T13:34:08.192Z,4.33
2022-09-11T13:39:17.497Z,3.47
2022-09-11T13:44:31.791Z,5.10
2022-09-11T13:49:42.496Z,3.13
2022-09-11T13:54:51.008Z,3.50
2022-09-11T13:59:58.168Z,3.37
2022-09-11T14:05:26.133Z,4.23
2022-09-11T14:10:34.201Z,3.90
2022-09-11T14:15:48.495Z,2.70
2022-09-11T14:20:55.982Z,2.53
2022-09-11T14:26:17.123Z,2.73
2022-09-11T14:31:45.300Z,2.80
2022-09-11T14:37:01.824Z,3.47
2022-09-11T14:42:22.882Z,2.67
2022-09-11T14:47:30.222Z,2.87
2022-09-11T14:52:37.271Z,5.30
2022-09-11T14:57:43.026Z,2.13
2022-09-11T15:02:48.594Z,3.23
2022-09-11T15:07:54.109Z,2.70
2022-09-11T15:13:00.042Z,2.73
2022-09-11T15:18:06.167Z,3.93
2022-09-11T15:23:11.587Z,4.40
2022-09-11T15:28:17.062Z,3.80
2022-09-11T15:33:22.546Z,5.70
2022-09-11T15:38:28.013Z,3.27
2022-09-11T15:43:38.948Z,4.33
2022-09-11T15:48:46.184Z,4.93
2022-09-11T15:53:52.637Z,5.17
2022-09-11T15:59:00.461Z,3.60
2022-09-11T16:04:09.251Z,4.77
2022-09-11T16:09:17.291Z,5.10
2022-09-11T16:14:25.712Z,2.40
2022-09-11T16:19:32.998Z,4.33
2022-09-11T16:24:38.799Z,3.07
2022-09-11T16:30:25.978Z,4.37
2022-09-11T16:34:52.373Z,4.77
2022-09-11T16:39:58.268Z,5.87
2022-09-11T16:45:03.741Z,5.20
2022-09-11T16:50:10.184Z,4.27
2022-09-11T16:55:18.170Z,4.07
2022-09-11T17:00:23.663Z,3.70
2022-09-11T17:05:29.194Z,3.93
2022-09-11T17:10:34.630Z,3.57
2022-09-11T17:15:42.340Z,3.87
2022-09-11T17:20:48.189Z,3.40
2022-09-11T17:25:53.839Z,4.60
2022-09-11T17:31:05.206Z,5.63
2022-09-11T17:36:12.214Z,4.27
2022-09-11T17:41:17.850Z,3.93
2022-09-11T17:46:24.601Z,4.17
2022-09-11T17:51:30.493Z,4.00
2022-09-11T17:56:36.072Z,5.20
2022-09-11T18:01:41.622Z,5.93
2022-09-11T18:06:47.106Z,4.33
2022-09-11T18:11:54.728Z,5.20
2022-09-11T18:17:01.548Z,5.30
2022-09-11T18:22:09.697Z,5.20
2022-09-11T18:27:15.432Z,4.27
2022-09-11T18:32:20.913Z,6.10
2022-09-11T18:37:26.999Z,5.90
2022-09-11T18:42:32.413Z,5.53
2022-09-11T18:47:38.267Z,5.20
2022-09-11T18:52:43.942Z,5.97
2022-09-11T18:57:50.011Z,5.43
2022-09-11T19:03:00.193Z,4.47
2022-09-11T19:08:05.875Z,5.83
2022-09-11T19:13:11.268Z,5.80
2022-09-11T19:18:16.731Z,6.67
2022-09-11T19:23:22.221Z,7.37
2022-09-11T19:28:28.158Z,10.07
2022-09-11T19:33:35.835Z,6.00
2022-09-11T19:38:41.877Z,7.13
2022-09-11T19:43:48.674Z,6.17
2022-09-11T19:48:57.105Z,5.47
2022-09-11T19:54:04.451Z,4.53
2022-09-11T19:59:10.699Z,6.17
2022-09-11T20:04:17.766Z,5.07
2022-09-11T20:09:32.033Z,4.57
2022-09-11T20:14:31.277Z,5.00
2022-09-11T20:19:36.822Z,4.77
2022-09-11T20:24:42.224Z,4.73
2022-09-11T20:29:47.671Z,6.83
2022-09-11T20:34:53.151Z,5.67
2022-09-11T20:40:00.465Z,5.20
2022-09-11T20:45:06.594Z,4.87
2022-09-11T20:50:13.542Z,5.30
2022-09-11T20:55:19.161Z,5.20
2022-09-11T21:00:24.567Z,5.93
2022-09-11T21:05:30.218Z,4.20
2022-09-11T21:10:39.146Z,6.40
2022-09-11T21:15:46.682Z,6.43
2022-09-11T21:20:56.632Z,6.53
2022-09-11T21:26:02.197Z,7.57
2022-09-11T21:31:08.230Z,5.53
2022-09-11T21:36:13.817Z,5.70
2022-09-11T21:41:19.491Z,5.90
2022-09-11T21:46:25.921Z,6.23
2022-09-11T21:51:31.440Z,5.97
2022-09-11T21:56:36.898Z,8.67
2022-09-11T22:01:42.421Z,9.63
2022-09-11T22:06:47.844Z,9.37
2022-09-11T22:11:56.750Z,8.50
2022-09-11T22:17:01.576Z,6.10
2022-09-11T22:22:07.056Z,7.27
2022-09-11T22:27:13.152Z,6.40
2022-09-11T22:32:18.537Z,5.70
2022-09-11T22:37:23.919Z,5.87
2022-09-11T22:42:30.971Z,6.40
2022-09-11T22:47:36.724Z,5.50
2022-09-11T22:52:42.104Z,6.40
2022-09-11T22:57:47.507Z,5.27
2022-09-11T23:02:52.900Z,4.77
2022-09-11T23:07:58.278Z,7.27
2022-09-11T23:13:03.744Z,6.27
2022-09-11T23:18:09.307Z,5.50
2022-09-11T23:23:14.705Z,8.40
2022-09-11T23:28:20.481Z,5.07
2022-09-11T23:33:26.215Z,4.87
2022-09-11T23:38:31.762Z,4.73
2022-09-11T23:43:37.236Z,5.67
2022-09-11T23:48:43.638Z,5.47
2022-09-11T23:53:50.684Z,5.33
2022-09-11T23:58:56.287Z,5.33
