createdAt,value
2016-08-29T00:00:35.215Z,0
2016-08-29T00:01:35.320Z,0
2016-08-29T00:02:35.283Z,0
2016-08-29T00:03:34.534Z,0
2016-08-29T00:04:33.143Z,0
2016-08-29T00:05:33.143Z,0
2016-08-29T00:06:34.560Z,0
2016-08-29T00:07:34.566Z,0
2016-08-29T00:08:33.870Z,0
2016-08-29T00:09:35.292Z,0
2016-08-29T00:10:33.181Z,0
2016-08-29T00:11:34.602Z,0
2016-08-29T00:12:35.570Z,0
2016-08-29T00:13:34.614Z,0
2016-08-29T00:14:33.918Z,0
2016-08-29T00:15:33.924Z,0
2016-08-29T00:16:33.931Z,0
2016-08-29T00:17:33.235Z,0
2016-08-29T00:18:35.365Z,0
2016-08-29T00:19:33.958Z,0
2016-08-29T00:20:34.136Z,0
2016-08-29T00:21:34.680Z,0
2016-08-29T00:22:34.690Z,0
2016-08-29T00:23:34.393Z,0
2016-08-29T00:24:33.994Z,0
2016-08-29T00:25:35.697Z,0
2016-08-29T00:26:35.424Z,0
2016-08-29T00:27:34.031Z,0
2016-08-29T00:28:35.439Z,0
2016-08-29T00:29:34.035Z,0
2016-08-29T00:30:34.753Z,0
2016-08-29T00:31:34.760Z,0
2016-08-29T00:32:34.057Z,0
2016-08-29T00:33:34.068Z,0
2016-08-29T00:34:35.505Z,0
2016-08-29T00:35:34.081Z,0
2016-08-29T00:36:34.797Z,0
2016-08-29T00:37:34.813Z,0
2016-08-29T00:38:34.808Z,0
2016-08-29T00:39:34.822Z,0
2016-08-29T00:40:35.543Z,0
2016-08-29T00:41:34.132Z,0
2016-08-29T00:42:33.489Z,0
2016-08-29T00:43:34.147Z,0
2016-08-29T00:44:34.861Z,0
2016-08-29T00:45:35.638Z,0
2016-08-29T00:46:34.229Z,0
2016-08-29T00:47:33.478Z,0
2016-08-29T00:48:34.250Z,0
2016-08-29T00:49:34.911Z,0
2016-08-29T00:50:34.200Z,0
2016-08-29T00:51:34.922Z,0
2016-08-29T00:52:35.633Z,0
2016-08-29T00:53:34.225Z,0
2016-08-29T00:54:34.237Z,0
2016-08-29T00:55:35.660Z,0
2016-08-29T00:56:34.606Z,0
2016-08-29T00:57:34.258Z,0
2016-08-29T00:58:33.666Z,0
2016-08-29T00:59:34.271Z,0
2016-08-29T01:00:34.331Z,0
2016-08-29T01:01:34.292Z,0
2016-08-29T01:02:34.301Z,0
2016-08-29T01:03:35.014Z,0
2016-08-29T01:04:35.022Z,0
2016-08-29T01:05:35.736Z,0
2016-08-29T01:06:35.796Z,0
2016-08-29T01:07:35.048Z,0
2016-08-29T01:08:35.056Z,0
2016-08-29T01:09:35.502Z,0
2016-08-29T01:10:35.072Z,0
2016-08-29T01:11:35.077Z,0
2016-08-29T01:12:35.789Z,0
2016-08-29T01:13:34.388Z,0
2016-08-29T01:14:35.105Z,0
2016-08-29T01:15:35.109Z,0
2016-08-29T01:16:35.119Z,0
2016-08-29T01:17:35.129Z,0
2016-08-29T01:18:33.723Z,0
2016-08-29T01:19:35.155Z,0
2016-08-29T01:20:35.648Z,0
2016-08-29T01:21:35.156Z,0
2016-08-29T01:22:34.511Z,0
2016-08-29T01:23:35.881Z,0
2016-08-29T01:24:35.888Z,0
2016-08-29T01:25:35.901Z,0
2016-08-29T01:26:35.196Z,0
2016-08-29T01:27:35.914Z,0
2016-08-29T01:28:35.216Z,0
2016-08-29T01:29:35.223Z,0
2016-08-29T01:30:35.232Z,0
2016-08-29T01:31:35.931Z,0
2016-08-29T01:32:35.247Z,0
2016-08-29T01:33:36.439Z,0
2016-08-29T01:34:35.260Z,0
2016-08-29T01:35:35.978Z,0
2016-08-29T01:36:33.865Z,0
2016-08-29T01:37:35.282Z,0
2016-08-29T01:38:34.586Z,0
2016-08-29T01:39:36.031Z,0
2016-08-29T01:40:35.305Z,0
2016-08-29T01:41:35.321Z,0
2016-08-29T01:42:35.721Z,0
2016-08-29T01:43:34.725Z,0
2016-08-29T01:44:34.640Z,0
2016-08-29T01:45:34.693Z,0
2016-08-29T01:46:35.500Z,0
2016-08-29T01:47:35.415Z,0
2016-08-29T01:48:35.372Z,0
2016-08-29T01:49:35.385Z,0
2016-08-29T01:50:36.093Z,0
2016-08-29T01:51:34.737Z,0
2016-08-29T01:52:34.694Z,0
2016-08-29T01:53:35.057Z,0
2016-08-29T01:54:35.422Z,0
2016-08-29T01:55:34.723Z,0
2016-08-29T01:56:35.434Z,0
2016-08-29T01:57:35.535Z,0
2016-08-29T01:58:35.451Z,0
2016-08-29T01:59:34.753Z,0
2016-08-29T02:00:35.465Z,0
2016-08-29T02:01:36.186Z,0
2016-08-29T02:02:34.066Z,0
2016-08-29T02:03:36.246Z,0
2016-08-29T02:04:34.788Z,0
2016-08-29T02:05:35.499Z,0
2016-08-29T02:06:34.151Z,0
2016-08-29T02:07:35.518Z,0
2016-08-29T02:08:34.963Z,0
2016-08-29T02:09:35.537Z,0
2016-08-29T02:10:34.837Z,0
2016-08-29T02:11:35.547Z,0
2016-08-29T02:12:35.570Z,0
2016-08-29T02:13:34.859Z,0
2016-08-29T02:14:35.575Z,0
2016-08-29T02:15:35.584Z,0
2016-08-29T02:16:35.592Z,0
2016-08-29T02:17:36.748Z,0
2016-08-29T02:18:35.616Z,0
2016-08-29T02:19:36.014Z,0
2016-08-29T02:20:34.205Z,0
2016-08-29T02:21:34.924Z,0
2016-08-29T02:22:34.942Z,0
2016-08-29T02:23:35.644Z,0
2016-08-29T02:24:35.657Z,0
2016-08-29T02:25:34.961Z,0
2016-08-29T02:26:35.671Z,0
2016-08-29T02:27:34.976Z,0
2016-08-29T02:28:35.576Z,0
2016-08-29T02:29:36.401Z,0
2016-08-29T02:30:37.629Z,0
2016-08-29T02:31:35.001Z,0
2016-08-29T02:32:34.297Z,0
2016-08-29T02:33:35.020Z,0
2016-08-29T02:34:35.734Z,0
2016-08-29T02:35:35.890Z,0
2016-08-29T02:36:36.454Z,0
2016-08-29T02:37:35.759Z,0
2016-08-29T02:38:35.762Z,0
2016-08-29T02:39:35.059Z,0
2016-08-29T02:40:36.486Z,0
2016-08-29T02:41:35.183Z,0
2016-08-29T02:42:35.802Z,0
2016-08-29T02:43:34.389Z,0
2016-08-29T02:44:35.109Z,0
2016-08-29T02:45:35.110Z,0
2016-08-29T02:46:35.119Z,0
2016-08-29T02:47:35.835Z,0
2016-08-29T02:48:35.140Z,0
2016-08-29T02:49:35.147Z,0
2016-08-29T02:50:35.859Z,0
2016-08-29T02:51:35.163Z,0
2016-08-29T02:52:35.875Z,0
2016-08-29T02:53:35.879Z,0
2016-08-29T02:54:36.028Z,0
2016-08-29T02:55:36.605Z,0
2016-08-29T02:56:35.915Z,0
2016-08-29T02:57:35.913Z,0
2016-08-29T02:58:35.230Z,0
2016-08-29T02:59:35.989Z,0
2016-08-29T03:00:35.937Z,0
2016-08-29T03:01:35.941Z,0
2016-08-29T03:02:35.248Z,0
2016-08-29T03:03:37.657Z,0
2016-08-29T03:04:35.967Z,0
2016-08-29T03:05:36.124Z,0
2016-08-29T03:06:35.273Z,0
2016-08-29T03:07:34.575Z,0
2016-08-29T03:08:35.297Z,0
2016-08-29T03:09:36.004Z,0
2016-08-29T03:10:35.310Z,0
2016-08-29T03:11:35.321Z,0
2016-08-29T03:12:36.037Z,0
2016-08-29T03:13:35.330Z,0
2016-08-29T03:14:36.115Z,0
2016-08-29T03:15:36.764Z,0
2016-08-29T03:16:36.913Z,0
2016-08-29T03:17:35.366Z,0
2016-08-29T03:18:36.079Z,0
2016-08-29T03:19:35.383Z,0
2016-08-29T03:20:36.102Z,0
2016-08-29T03:21:36.102Z,0
2016-08-29T03:22:35.406Z,0
2016-08-29T03:23:36.175Z,0
2016-08-29T03:24:36.149Z,0
2016-08-29T03:25:36.140Z,0
2016-08-29T03:26:36.143Z,0
2016-08-29T03:27:36.595Z,0
2016-08-29T03:28:34.741Z,0
2016-08-29T03:29:35.049Z,0
2016-08-29T03:30:36.174Z,0
2016-08-29T03:31:36.892Z,0
2016-08-29T03:32:35.481Z,0
2016-08-29T03:33:36.905Z,0
2016-08-29T03:34:35.548Z,0
2016-08-29T03:35:34.799Z,0
2016-08-29T03:36:34.806Z,0
2016-08-29T03:37:35.526Z,0
2016-08-29T03:38:37.098Z,0
2016-08-29T03:39:35.545Z,0
2016-08-29T03:40:37.627Z,0
2016-08-29T03:41:34.849Z,0
2016-08-29T03:42:36.263Z,0
2016-08-29T03:43:35.575Z,0
2016-08-29T03:44:35.586Z,0
2016-08-29T03:45:36.336Z,0
2016-08-29T03:46:35.692Z,0
2016-08-29T03:47:36.316Z,0
2016-08-29T03:48:37.076Z,0
2016-08-29T03:49:36.513Z,0
2016-08-29T03:50:36.332Z,0
2016-08-29T03:51:36.335Z,0
2016-08-29T03:52:37.062Z,0
2016-08-29T03:53:37.067Z,0
2016-08-29T03:54:35.663Z,0
2016-08-29T03:55:36.366Z,0
2016-08-29T03:56:35.665Z,0
2016-08-29T03:57:35.682Z,0
2016-08-29T03:58:35.833Z,0
2016-08-29T03:59:34.986Z,0
2016-08-29T04:00:36.200Z,0
2016-08-29T04:01:35.709Z,0
2016-08-29T04:02:37.393Z,0
2016-08-29T04:03:36.429Z,0
2016-08-29T04:04:36.800Z,0
2016-08-29T04:05:36.493Z,0
2016-08-29T04:06:36.495Z,0
2016-08-29T04:07:36.459Z,0
2016-08-29T04:08:36.467Z,0
2016-08-29T04:09:35.768Z,0
2016-08-29T04:10:37.196Z,0
2016-08-29T04:11:37.250Z,0
2016-08-29T04:12:37.219Z,0
2016-08-29T04:13:36.514Z,0
2016-08-29T04:14:36.519Z,0
2016-08-29T04:15:37.228Z,0
2016-08-29T04:16:35.819Z,0
2016-08-29T04:17:37.245Z,0
2016-08-29T04:18:35.838Z,0
2016-08-29T04:19:36.555Z,0
2016-08-29T04:20:37.269Z,0
2016-08-29T04:21:37.277Z,0
2016-08-29T04:22:35.972Z,0
2016-08-29T04:23:36.584Z,0
2016-08-29T04:24:35.886Z,4
2016-08-29T04:25:37.310Z,4
2016-08-29T04:26:37.367Z,4
2016-08-29T04:27:36.679Z,0
2016-08-29T04:28:35.920Z,4
2016-08-29T04:29:36.636Z,4
2016-08-29T04:30:35.934Z,4
2016-08-29T04:31:36.651Z,4
2016-08-29T04:32:37.364Z,8
2016-08-29T04:33:35.967Z,4
2016-08-29T04:34:36.676Z,4
2016-08-29T04:35:37.685Z,4
2016-08-29T04:36:35.276Z,8
2016-08-29T04:37:36.097Z,8
2016-08-29T04:38:36.705Z,8
2016-08-29T04:39:37.421Z,8
2016-08-29T04:40:36.726Z,12
2016-08-29T04:41:36.034Z,12
2016-08-29T04:42:37.445Z,8
2016-08-29T04:43:37.450Z,12
2016-08-29T04:44:37.460Z,12
2016-08-29T04:45:36.761Z,20
2016-08-29T04:46:37.871Z,20
2016-08-29T04:47:36.824Z,24
2016-08-29T04:48:36.786Z,24
2016-08-29T04:49:36.804Z,28
2016-08-29T04:50:37.796Z,32
2016-08-29T04:51:36.102Z,32
2016-08-29T04:52:36.818Z,36
2016-08-29T04:53:36.126Z,36
2016-08-29T04:54:35.422Z,40
2016-08-29T04:55:36.134Z,40
2016-08-29T04:56:36.858Z,44
2016-08-29T04:57:36.549Z,48
2016-08-29T04:58:36.868Z,48
2016-08-29T04:59:37.019Z,48
2016-08-29T05:00:36.876Z,52
2016-08-29T05:01:37.683Z,56
2016-08-29T05:02:36.894Z,60
2016-08-29T05:03:37.610Z,60
2016-08-29T05:04:36.908Z,56
2016-08-29T05:05:36.917Z,60
2016-08-29T05:06:36.927Z,60
2016-08-29T05:07:36.942Z,64
2016-08-29T05:08:37.439Z,72
2016-08-29T05:09:37.651Z,76
2016-08-29T05:10:38.572Z,76
2016-08-29T05:11:37.671Z,84
2016-08-29T05:12:35.610Z,88
2016-08-29T05:13:36.275Z,92
2016-08-29T05:14:36.281Z,92
2016-08-29T05:15:37.703Z,92
2016-08-29T05:16:37.009Z,88
2016-08-29T05:17:36.310Z,88
2016-08-29T05:18:36.306Z,88
2016-08-29T05:19:36.326Z,92
2016-08-29T05:20:37.746Z,80
2016-08-29T05:21:37.043Z,88
2016-08-29T05:22:36.350Z,92
2016-08-29T05:23:38.117Z,88
2016-08-29T05:24:37.064Z,88
2016-08-29T05:25:37.072Z,96
2016-08-29T05:26:37.084Z,88
2016-08-29T05:27:37.803Z,80
2016-08-29T05:28:36.389Z,76
2016-08-29T05:29:37.107Z,88
2016-08-29T05:30:35.705Z,92
2016-08-29T05:31:37.851Z,96
2016-08-29T05:32:37.126Z,96
2016-08-29T05:33:37.144Z,96
2016-08-29T05:34:37.638Z,100
2016-08-29T05:35:37.857Z,112
2016-08-29T05:36:37.162Z,140
2016-08-29T05:37:36.461Z,144
2016-08-29T05:38:37.178Z,124
2016-08-29T05:39:37.897Z,116
2016-08-29T05:40:36.486Z,112
2016-08-29T05:41:37.200Z,120
2016-08-29T05:42:37.921Z,100
2016-08-29T05:43:36.509Z,88
2016-08-29T05:44:37.228Z,84
2016-08-29T05:45:38.486Z,88
2016-08-29T05:46:37.241Z,112
2016-08-29T05:47:36.382Z,140
2016-08-29T05:48:36.614Z,132
2016-08-29T05:49:37.969Z,120
2016-08-29T05:50:37.304Z,108
2016-08-29T05:51:37.278Z,100
2016-08-29T05:52:36.585Z,104
2016-08-29T05:53:38.058Z,124
2016-08-29T05:54:38.998Z,92
2016-08-29T05:55:37.328Z,68
2016-08-29T05:56:37.609Z,56
2016-08-29T05:57:37.328Z,52
2016-08-29T05:58:36.627Z,56
2016-08-29T05:59:37.339Z,56
2016-08-29T06:00:37.504Z,64
2016-08-29T06:01:37.367Z,76
2016-08-29T06:02:36.661Z,92
2016-08-29T06:03:37.380Z,108
2016-08-29T06:04:38.087Z,108
2016-08-29T06:05:36.684Z,92
2016-08-29T06:06:38.112Z,72
2016-08-29T06:07:37.812Z,80
2016-08-29T06:08:37.412Z,92
2016-08-29T06:09:38.407Z,100
2016-08-29T06:10:37.488Z,96
2016-08-29T06:11:36.066Z,84
2016-08-29T06:12:37.037Z,72
2016-08-29T06:13:37.453Z,80
2016-08-29T06:14:36.761Z,80
2016-08-29T06:15:37.473Z,72
2016-08-29T06:16:36.054Z,68
2016-08-29T06:17:37.484Z,76
2016-08-29T06:18:38.200Z,80
2016-08-29T06:19:38.203Z,88
2016-08-29T06:20:38.664Z,100
2016-08-29T06:21:36.809Z,112
2016-08-29T06:22:37.519Z,104
2016-08-29T06:23:38.241Z,104
2016-08-29T06:24:36.832Z,104
2016-08-29T06:25:37.546Z,116
2016-08-29T06:26:36.902Z,128
2016-08-29T06:27:38.270Z,124
2016-08-29T06:28:38.276Z,124
2016-08-29T06:29:38.125Z,124
2016-08-29T06:30:38.311Z,132
2016-08-29T06:31:38.575Z,140
2016-08-29T06:32:37.604Z,152
2016-08-29T06:33:37.920Z,144
2016-08-29T06:34:36.919Z,140
2016-08-29T06:35:38.382Z,144
2016-08-29T06:36:38.338Z,136
2016-08-29T06:37:37.662Z,148
2016-08-29T06:38:37.648Z,168
2016-08-29T06:39:38.365Z,172
2016-08-29T06:40:40.278Z,204
2016-08-29T06:41:37.676Z,228
2016-08-29T06:42:38.980Z,288
2016-08-29T06:43:36.327Z,340
2016-08-29T06:44:38.050Z,372
2016-08-29T06:45:36.995Z,400
2016-08-29T06:46:38.421Z,496
2016-08-29T06:47:37.065Z,588
2016-08-29T06:48:37.121Z,524
2016-08-29T06:49:36.327Z,388
2016-08-29T06:50:37.800Z,372
2016-08-29T06:51:37.144Z,412
2016-08-29T06:52:37.756Z,448
2016-08-29T06:53:38.634Z,408
2016-08-29T06:54:37.783Z,364
2016-08-29T06:55:37.829Z,364
2016-08-29T06:56:36.383Z,340
2016-08-29T06:57:37.804Z,300
2016-08-29T06:58:37.102Z,272
2016-08-29T06:59:37.817Z,264
2016-08-29T07:00:37.828Z,252
2016-08-29T07:01:36.420Z,268
2016-08-29T07:02:37.838Z,276
2016-08-29T07:03:37.194Z,284
2016-08-29T07:04:38.960Z,260
2016-08-29T07:05:36.453Z,272
2016-08-29T07:06:38.076Z,300
2016-08-29T07:07:37.884Z,296
2016-08-29T07:08:38.594Z,272
2016-08-29T07:09:37.897Z,268
2016-08-29T07:10:37.202Z,248
2016-08-29T07:11:37.203Z,212
2016-08-29T07:12:37.927Z,192
2016-08-29T07:13:36.521Z,200
2016-08-29T07:14:37.274Z,208
2016-08-29T07:15:38.535Z,224
2016-08-29T07:16:38.662Z,248
2016-08-29T07:17:38.666Z,252
2016-08-29T07:18:37.272Z,228
2016-08-29T07:19:37.977Z,248
2016-08-29T07:20:37.978Z,300
2016-08-29T07:21:38.761Z,332
2016-08-29T07:22:38.002Z,336
2016-08-29T07:23:38.007Z,328
2016-08-29T07:24:38.907Z,328
2016-08-29T07:25:38.021Z,276
2016-08-29T07:26:39.113Z,228
2016-08-29T07:27:38.802Z,196
2016-08-29T07:28:37.342Z,200
2016-08-29T07:29:38.154Z,220
2016-08-29T07:30:38.065Z,232
2016-08-29T07:31:37.500Z,224
2016-08-29T07:32:38.079Z,224
2016-08-29T07:33:38.362Z,232
2016-08-29T07:34:37.388Z,244
2016-08-29T07:35:38.652Z,272
2016-08-29T07:36:36.732Z,300
2016-08-29T07:37:38.850Z,344
2016-08-29T07:38:38.162Z,396
2016-08-29T07:39:37.435Z,400
2016-08-29T07:40:38.190Z,388
2016-08-29T07:41:38.287Z,404
2016-08-29T07:42:36.841Z,428
2016-08-29T07:43:37.563Z,440
2016-08-29T07:44:39.266Z,400
2016-08-29T07:45:38.263Z,336
2016-08-29T07:46:38.189Z,324
2016-08-29T07:47:38.194Z,304
2016-08-29T07:48:38.203Z,292
2016-08-29T07:49:38.282Z,280
2016-08-29T07:50:37.561Z,268
2016-08-29T07:51:37.633Z,260
2016-08-29T07:52:37.567Z,256
2016-08-29T07:53:39.548Z,260
2016-08-29T07:54:38.366Z,264
2016-08-29T07:55:38.406Z,256
2016-08-29T07:56:38.297Z,252
2016-08-29T07:57:36.867Z,252
2016-08-29T07:58:37.604Z,260
2016-08-29T07:59:38.286Z,256
2016-08-29T08:00:39.038Z,236
2016-08-29T08:01:36.988Z,212
2016-08-29T08:02:37.626Z,196
2016-08-29T08:03:37.691Z,204
2016-08-29T08:04:37.671Z,216
2016-08-29T08:05:37.733Z,232
2016-08-29T08:06:37.642Z,244
2016-08-29T08:07:39.516Z,280
2016-08-29T08:08:38.409Z,304
2016-08-29T08:09:37.908Z,344
2016-08-29T08:10:37.720Z,380
2016-08-29T08:11:38.381Z,376
2016-08-29T08:12:38.418Z,336
2016-08-29T08:13:38.398Z,336
2016-08-29T08:14:39.493Z,324
2016-08-29T08:15:37.760Z,348
2016-08-29T08:16:39.731Z,376
2016-08-29T08:17:37.038Z,396
2016-08-29T08:18:37.949Z,416
2016-08-29T08:19:37.830Z,448
2016-08-29T08:20:38.454Z,464
2016-08-29T08:21:38.655Z,456
2016-08-29T08:22:38.467Z,432
2016-08-29T08:23:39.445Z,396
2016-08-29T08:24:38.541Z,380
2016-08-29T08:25:37.302Z,408
2016-08-29T08:26:37.101Z,440
2016-08-29T08:27:38.528Z,464
2016-08-29T08:28:39.472Z,500
2016-08-29T08:29:38.543Z,552
2016-08-29T08:30:39.694Z,548
2016-08-29T08:31:38.595Z,576
2016-08-29T08:32:38.588Z,648
2016-08-29T08:33:38.598Z,720
2016-08-29T08:34:38.616Z,788
2016-08-29T08:35:39.399Z,848
2016-08-29T08:36:38.724Z,868
2016-08-29T08:37:40.281Z,852
2016-08-29T08:38:37.183Z,788
2016-08-29T08:39:39.928Z,672
2016-08-29T08:40:38.170Z,568
2016-08-29T08:41:38.721Z,492
2016-08-29T08:42:38.022Z,432
2016-08-29T08:43:38.655Z,348
2016-08-29T08:44:39.710Z,328
2016-08-29T08:45:38.840Z,336
2016-08-29T08:46:39.488Z,464
2016-08-29T08:47:38.821Z,320
2016-08-29T08:48:38.691Z,324
2016-08-29T08:49:38.759Z,356
2016-08-29T08:50:38.722Z,376
2016-08-29T08:51:39.844Z,360
2016-08-29T08:52:38.091Z,348
2016-08-29T08:53:38.165Z,340
2016-08-29T08:54:38.049Z,364
2016-08-29T08:55:39.515Z,352
2016-08-29T08:56:38.938Z,328
2016-08-29T08:57:38.141Z,304
2016-08-29T08:58:39.549Z,296
2016-08-29T08:59:38.832Z,296
2016-08-29T09:00:38.904Z,320
2016-08-29T09:01:39.683Z,336
2016-08-29T09:02:38.175Z,344
2016-08-29T09:03:38.868Z,360
2016-08-29T09:04:37.402Z,356
2016-08-29T09:05:40.692Z,360
2016-08-29T09:06:38.899Z,368
2016-08-29T09:07:39.780Z,396
2016-08-29T09:08:39.657Z,436
2016-08-29T09:09:38.877Z,472
2016-08-29T09:10:39.095Z,496
2016-08-29T09:11:38.862Z,520
2016-08-29T09:12:39.127Z,564
2016-08-29T09:13:39.023Z,604
2016-08-29T09:14:39.104Z,632
2016-08-29T09:15:39.677Z,664
2016-08-29T09:16:37.571Z,704
2016-08-29T09:17:38.382Z,740
2016-08-29T09:18:38.391Z,756
2016-08-29T09:19:40.708Z,796
2016-08-29T09:20:39.088Z,824
2016-08-29T09:21:39.099Z,836
2016-08-29T09:22:39.146Z,820
2016-08-29T09:23:39.122Z,804
2016-08-29T09:24:38.315Z,756
2016-08-29T09:25:39.082Z,696
2016-08-29T09:26:39.880Z,712
2016-08-29T09:27:39.525Z,748
2016-08-29T09:28:38.578Z,808
2016-08-29T09:29:39.897Z,876
2016-08-29T09:30:38.457Z,932
2016-08-29T09:31:38.323Z,956
2016-08-29T09:32:39.157Z,1016
2016-08-29T09:33:39.511Z,1032
2016-08-29T09:34:38.489Z,996
2016-08-29T09:35:38.371Z,928
2016-08-29T09:36:38.621Z,852
2016-08-29T09:37:39.207Z,724
2016-08-29T09:38:40.850Z,680
2016-08-29T09:39:39.931Z,696
2016-08-29T09:40:39.321Z,636
2016-08-29T09:41:38.522Z,640
2016-08-29T09:42:39.193Z,644
2016-08-29T09:43:38.456Z,712
2016-08-29T09:44:39.235Z,760
2016-08-29T09:45:41.203Z,788
2016-08-29T09:46:38.577Z,836
2016-08-29T09:47:39.247Z,864
2016-08-29T09:48:39.264Z,856
2016-08-29T09:49:38.465Z,836
2016-08-29T09:50:39.839Z,784
2016-08-29T09:51:39.329Z,764
2016-08-29T09:52:40.149Z,784
2016-08-29T09:53:39.953Z,800
2016-08-29T09:54:37.934Z,792
2016-08-29T09:55:39.672Z,824
2016-08-29T09:56:39.397Z,864
2016-08-29T09:57:39.490Z,840
2016-08-29T09:58:38.689Z,808
2016-08-29T09:59:40.071Z,824
2016-08-29T10:00:38.700Z,844
2016-08-29T10:01:39.328Z,836
2016-08-29T10:02:40.751Z,796
2016-08-29T10:03:40.164Z,760
2016-08-29T10:04:39.512Z,732
2016-08-29T10:05:40.134Z,728
2016-08-29T10:06:39.442Z,756
2016-08-29T10:07:38.680Z,792
2016-08-29T10:08:37.898Z,832
2016-08-29T10:09:40.449Z,856
2016-08-29T10:10:40.243Z,848
2016-08-29T10:11:39.539Z,828
2016-08-29T10:12:40.212Z,792
2016-08-29T10:13:38.747Z,828
2016-08-29T10:14:40.056Z,864
2016-08-29T10:15:40.189Z,884
2016-08-29T10:16:41.247Z,912
2016-08-29T10:17:39.556Z,960
2016-08-29T10:18:40.209Z,1024
2016-08-29T10:19:39.605Z,1064
2016-08-29T10:20:39.512Z,1076
2016-08-29T10:21:39.070Z,1016
2016-08-29T10:22:40.312Z,1024
2016-08-29T10:23:38.967Z,1044
2016-08-29T10:24:38.984Z,1084
2016-08-29T10:25:38.887Z,1132
2016-08-29T10:26:39.590Z,1168
2016-08-29T10:27:39.715Z,1280
2016-08-29T10:28:38.793Z,1448
2016-08-29T10:29:39.652Z,1568
2016-08-29T10:30:38.933Z,1760
2016-08-29T10:31:39.603Z,1884
2016-08-29T10:32:39.614Z,1972
2016-08-29T10:33:41.669Z,1944
2016-08-29T10:34:40.403Z,1920
2016-08-29T10:35:39.652Z,1884
2016-08-29T10:36:39.717Z,1856
2016-08-29T10:37:39.061Z,1948
2016-08-29T10:38:40.618Z,2260
2016-08-29T10:39:40.655Z,2372
2016-08-29T10:40:39.903Z,2352
2016-08-29T10:41:38.301Z,2316
2016-08-29T10:42:39.709Z,2308
2016-08-29T10:43:39.173Z,2264
2016-08-29T10:44:40.477Z,2232
2016-08-29T10:45:40.446Z,2244
2016-08-29T10:46:39.181Z,2320
2016-08-29T10:47:39.125Z,2356
2016-08-29T10:48:40.315Z,2564
2016-08-29T10:49:39.212Z,2704
2016-08-29T10:50:40.533Z,2512
2016-08-29T10:51:39.772Z,2308
2016-08-29T10:52:40.625Z,2224
2016-08-29T10:53:39.933Z,2132
2016-08-29T10:54:40.556Z,1848
2016-08-29T10:55:40.478Z,1684
2016-08-29T10:56:39.892Z,1692
2016-08-29T10:57:40.525Z,1760
2016-08-29T10:58:40.576Z,1940
2016-08-29T10:59:39.970Z,1936
2016-08-29T11:00:40.765Z,1936
2016-08-29T11:01:39.208Z,1944
2016-08-29T11:02:39.339Z,1972
2016-08-29T11:03:39.964Z,1892
2016-08-29T11:04:39.273Z,1884
2016-08-29T11:05:40.549Z,1836
2016-08-29T11:06:40.046Z,1764
2016-08-29T11:07:39.206Z,1764
2016-08-29T11:08:39.260Z,1844
2016-08-29T11:09:40.034Z,1848
2016-08-29T11:10:39.113Z,1896
2016-08-29T11:11:40.004Z,1828
2016-08-29T11:12:39.917Z,1724
2016-08-29T11:13:40.006Z,1752
2016-08-29T11:14:40.801Z,1836
2016-08-29T11:15:41.635Z,2308
2016-08-29T11:16:40.688Z,2308
2016-08-29T11:17:40.186Z,2252
2016-08-29T11:18:40.018Z,2056
2016-08-29T11:19:40.020Z,1880
2016-08-29T11:20:41.823Z,1804
2016-08-29T11:21:40.123Z,1884
2016-08-29T11:22:39.412Z,1828
2016-08-29T11:23:39.287Z,1872
2016-08-29T11:24:40.769Z,2044
2016-08-29T11:25:40.251Z,1796
2016-08-29T11:26:40.043Z,1932
2016-08-29T11:27:40.772Z,2204
2016-08-29T11:28:40.236Z,2248
2016-08-29T11:29:40.255Z,2220
2016-08-29T11:30:39.424Z,2260
2016-08-29T11:31:39.608Z,2192
2016-08-29T11:32:39.439Z,2084
2016-08-29T11:33:40.577Z,1876
2016-08-29T11:34:40.916Z,1584
2016-08-29T11:35:39.526Z,1496
2016-08-29T11:36:40.843Z,1532
2016-08-29T11:37:40.225Z,1620
2016-08-29T11:38:40.842Z,1752
2016-08-29T11:39:41.279Z,1860
2016-08-29T11:40:40.996Z,2120
2016-08-29T11:41:41.039Z,1888
2016-08-29T11:42:39.500Z,1876
2016-08-29T11:43:41.165Z,1860
2016-08-29T11:44:40.181Z,1856
2016-08-29T11:45:39.684Z,1820
2016-08-29T11:46:42.118Z,1768
2016-08-29T11:47:41.067Z,1640
2016-08-29T11:48:41.127Z,1484
2016-08-29T11:49:40.331Z,1444
2016-08-29T11:50:39.597Z,1380
2016-08-29T11:51:41.366Z,1324
2016-08-29T11:52:38.877Z,1276
2016-08-29T11:53:40.962Z,1296
2016-08-29T11:54:40.431Z,1280
2016-08-29T11:55:40.380Z,1252
2016-08-29T11:56:39.642Z,1156
2016-08-29T11:57:39.645Z,1132
2016-08-29T11:58:40.280Z,1104
2016-08-29T11:59:41.836Z,1116
2016-08-29T12:00:41.045Z,1148
2016-08-29T12:01:39.656Z,1152
2016-08-29T12:02:39.700Z,1188
2016-08-29T12:03:39.818Z,1220
2016-08-29T12:04:39.720Z,1304
2016-08-29T12:05:40.361Z,1388
2016-08-29T12:06:41.223Z,1512
2016-08-29T12:07:40.539Z,1544
2016-08-29T12:08:41.324Z,1616
2016-08-29T12:09:39.754Z,1724
2016-08-29T12:10:39.625Z,1836
2016-08-29T12:11:39.736Z,1868
2016-08-29T12:12:39.717Z,1852
2016-08-29T12:13:40.450Z,1792
2016-08-29T12:14:39.783Z,1740
2016-08-29T12:15:40.534Z,1680
2016-08-29T12:16:40.430Z,1624
2016-08-29T12:17:40.535Z,1576
2016-08-29T12:18:39.819Z,1500
2016-08-29T12:19:39.981Z,1436
2016-08-29T12:20:40.522Z,1404
2016-08-29T12:21:40.862Z,1368
2016-08-29T12:22:41.217Z,1348
2016-08-29T12:23:39.813Z,1304
2016-08-29T12:24:40.528Z,1244
2016-08-29T12:25:39.188Z,1200
2016-08-29T12:26:40.548Z,1200
2016-08-29T12:27:39.819Z,1224
2016-08-29T12:28:40.636Z,1320
2016-08-29T12:29:41.393Z,1412
2016-08-29T12:30:39.888Z,1464
2016-08-29T12:31:41.511Z,1508
2016-08-29T12:32:40.678Z,1520
2016-08-29T12:33:40.586Z,1532
2016-08-29T12:34:41.990Z,1552
2016-08-29T12:35:40.578Z,1544
2016-08-29T12:36:41.405Z,1572
2016-08-29T12:37:41.918Z,1528
2016-08-29T12:38:39.383Z,1520
2016-08-29T12:39:40.638Z,1472
2016-08-29T12:40:41.551Z,1384
2016-08-29T12:41:40.054Z,1392
2016-08-29T12:42:39.216Z,1408
2016-08-29T12:43:41.551Z,1336
2016-08-29T12:44:39.952Z,1288
2016-08-29T12:45:40.851Z,1264
2016-08-29T12:46:40.859Z,1248
2016-08-29T12:47:39.376Z,1212
2016-08-29T12:48:41.404Z,1228
2016-08-29T12:49:41.482Z,1248
2016-08-29T12:50:41.459Z,1172
2016-08-29T12:51:40.861Z,1068
2016-08-29T12:52:41.608Z,1040
2016-08-29T12:53:40.011Z,1036
2016-08-29T12:54:41.514Z,928
2016-08-29T12:55:40.835Z,884
2016-08-29T12:56:41.416Z,848
2016-08-29T12:57:40.707Z,856
2016-08-29T12:58:40.164Z,928
2016-08-29T12:59:40.790Z,988
2016-08-29T13:00:40.212Z,1036
2016-08-29T13:01:41.686Z,1064
2016-08-29T13:02:40.831Z,1192
2016-08-29T13:03:40.330Z,1284
2016-08-29T13:04:41.660Z,1124
2016-08-29T13:05:41.731Z,1156
2016-08-29T13:06:42.536Z,1376
2016-08-29T13:07:40.254Z,1372
2016-08-29T13:08:41.688Z,1436
2016-08-29T13:09:40.289Z,1364
2016-08-29T13:10:40.958Z,1400
2016-08-29T13:11:40.937Z,1504
2016-08-29T13:12:41.239Z,1500
2016-08-29T13:13:40.966Z,1504
2016-08-29T13:14:40.307Z,1560
2016-08-29T13:15:40.211Z,1584
2016-08-29T13:16:39.529Z,1540
2016-08-29T13:17:40.245Z,1528
2016-08-29T13:18:41.126Z,1556
2016-08-29T13:19:40.280Z,1520
2016-08-29T13:20:41.175Z,1512
2016-08-29T13:21:40.312Z,1496
2016-08-29T13:22:40.351Z,1356
2016-08-29T13:23:40.347Z,1224
2016-08-29T13:24:41.028Z,1132
2016-08-29T13:25:41.969Z,1072
2016-08-29T13:26:41.855Z,944
2016-08-29T13:27:41.034Z,824
2016-08-29T13:28:41.810Z,764
2016-08-29T13:29:41.151Z,724
2016-08-29T13:30:40.309Z,704
2016-08-29T13:31:41.919Z,720
2016-08-29T13:32:39.628Z,724
2016-08-29T13:33:41.725Z,740
2016-08-29T13:34:41.885Z,724
2016-08-29T13:35:41.093Z,736
2016-08-29T13:36:39.653Z,680
2016-08-29T13:37:41.902Z,604
2016-08-29T13:38:41.931Z,572
2016-08-29T13:39:40.488Z,560
2016-08-29T13:40:39.794Z,536
2016-08-29T13:41:41.172Z,512
2016-08-29T13:42:41.186Z,520
2016-08-29T13:43:41.305Z,548
2016-08-29T13:44:40.453Z,596
2016-08-29T13:45:41.175Z,676
2016-08-29T13:46:39.744Z,760
2016-08-29T13:47:41.092Z,840
2016-08-29T13:48:40.394Z,908
2016-08-29T13:49:41.419Z,952
2016-08-29T13:50:40.461Z,952
2016-08-29T13:51:41.525Z,952
2016-08-29T13:52:42.101Z,944
2016-08-29T13:53:39.963Z,912
2016-08-29T13:54:42.106Z,876
2016-08-29T13:55:42.138Z,848
2016-08-29T13:56:41.363Z,816
2016-08-29T13:57:41.284Z,796
2016-08-29T13:58:41.218Z,816
2016-08-29T13:59:41.299Z,832
2016-08-29T14:00:41.934Z,828
2016-08-29T14:01:41.517Z,816