createdAt,value
2019-01-17T00:01:40.787Z,98466.62
2019-01-17T00:04:14.723Z,98462.95
2019-01-17T00:06:43.690Z,98468.55
2019-01-17T00:09:12.192Z,98465.05
2019-01-17T00:11:40.392Z,98458.38
2019-01-17T00:14:08.935Z,98447.58
2019-01-17T00:16:42.803Z,98453.11
2019-01-17T00:19:28.821Z,98456.06
2019-01-17T00:22:13.391Z,98452.52
2019-01-17T00:24:53.654Z,98456.13
2019-01-17T00:27:38.344Z,98460.87
2019-01-17T00:30:14.227Z,98462.01
2019-01-17T00:32:48.081Z,98457.75
2019-01-17T00:35:32.613Z,98454.52
2019-01-17T00:38:03.454Z,98452.17
2019-01-17T00:40:49.762Z,98450.11
2019-01-17T00:43:29.794Z,98455.44
2019-01-17T00:46:14.611Z,98457.47
2019-01-17T00:48:59.332Z,98456.73
2019-01-17T00:51:44.076Z,98452.59
2019-01-17T00:54:12.333Z,98444.91
2019-01-17T00:56:53.438Z,98438.87
2019-01-17T00:59:24.543Z,98425.60
2019-01-17T01:01:55.751Z,98443.23
2019-01-17T01:04:35.792Z,98437.09
2019-01-17T01:07:20.850Z,98436.06
2019-01-17T01:10:04.134Z,98430.27
2019-01-17T01:12:36.670Z,98425.31
2019-01-17T01:15:26.845Z,98425.93
2019-01-17T01:17:55.077Z,98438.00
2019-01-17T01:20:23.559Z,98425.84
2019-01-17T01:22:57.816Z,98423.35
2019-01-17T01:25:42.841Z,98427.70
2019-01-17T01:28:12.039Z,98410.05
2019-01-17T01:30:46.551Z,98416.77
2019-01-17T01:33:26.489Z,98409.39
2019-01-17T01:35:54.730Z,98404.34
2019-01-17T01:38:22.952Z,98413.50
2019-01-17T01:40:53.923Z,98414.56
2019-01-17T01:43:22.503Z,98400.13
2019-01-17T01:45:53.666Z,98401.67
2019-01-17T01:48:21.927Z,98399.53
2019-01-17T01:50:50.498Z,98402.02
2019-01-17T01:53:17.099Z,98403.78
2019-01-17T01:55:43.397Z,98397.15
2019-01-17T01:58:09.728Z,98398.14
2019-01-17T02:00:36.078Z,98414.33
2019-01-17T02:03:02.757Z,98413.19
2019-01-17T02:05:29.088Z,98411.21
2019-01-17T02:07:55.404Z,98401.70
2019-01-17T02:10:22.204Z,98405.70
2019-01-17T02:12:48.582Z,98411.91
2019-01-17T02:15:14.899Z,98422.69
2019-01-17T02:17:41.336Z,98406.52
2019-01-17T02:20:09.658Z,98413.54
2019-01-17T02:22:36.231Z,98412.98
2019-01-17T02:25:07.198Z,98417.28
2019-01-17T02:27:33.770Z,98420.16
2019-01-17T02:30:00.199Z,98420.36
2019-01-17T02:32:26.517Z,98411.09
2019-01-17T02:34:53.116Z,98411.52
2019-01-17T02:37:19.453Z,98406.88
2019-01-17T02:39:46.022Z,98397.98
2019-01-17T02:42:12.363Z,98415.99
2019-01-17T02:44:39.244Z,98391.20
2019-01-17T02:47:05.947Z,98386.31
2019-01-17T02:49:32.276Z,98423.15
2019-01-17T02:51:58.601Z,98406.55
2019-01-17T02:54:24.891Z,98397.54
2019-01-17T02:56:51.208Z,98380.20
2019-01-17T02:59:17.542Z,98397.47
2019-01-17T03:01:44.136Z,98397.03
2019-01-17T03:04:10.498Z,98391.23
2019-01-17T03:06:37.069Z,98413.33
2019-01-17T03:09:06.029Z,98417.44
2019-01-17T03:11:32.635Z,98433.38
2019-01-17T03:13:58.993Z,98412.23
2019-01-17T03:16:25.319Z,98417.67
2019-01-17T03:18:51.683Z,98415.12
2019-01-17T03:21:18.046Z,98419.54
2019-01-17T03:23:44.667Z,98419.89
2019-01-17T03:26:11.290Z,98414.45
2019-01-17T03:28:37.614Z,98427.19
2019-01-17T03:31:03.980Z,98429.64
2019-01-17T03:33:30.608Z,98429.30
2019-01-17T03:35:56.991Z,98437.46
2019-01-17T03:38:23.560Z,98425.54
2019-01-17T03:40:49.887Z,98424.75
2019-01-17T03:43:16.223Z,98402.14
2019-01-17T03:45:42.805Z,98420.41
2019-01-17T03:48:09.104Z,98399.69
2019-01-17T03:50:35.694Z,98398.98
2019-01-17T03:53:02.006Z,98420.56
2019-01-17T03:55:28.586Z,98411.61
2019-01-17T03:57:54.923Z,98407.86
2019-01-17T04:00:21.223Z,98423.96
2019-01-17T04:02:47.676Z,98427.91
2019-01-17T04:05:13.991Z,98430.28
2019-01-17T04:07:40.331Z,98418.31
2019-01-17T04:10:11.356Z,98424.70
2019-01-17T04:12:37.697Z,98408.77
2019-01-17T04:15:07.429Z,98403.13
2019-01-17T04:17:34.038Z,98418.75
2019-01-17T04:20:00.410Z,98407.50
2019-01-17T04:22:26.705Z,98405.65
2019-01-17T04:24:57.295Z,98390.63
2019-01-17T04:27:21.548Z,98381.91
2019-01-17T04:29:47.936Z,98401.82
2019-01-17T04:32:14.228Z,98397.56
2019-01-17T04:34:40.554Z,98388.48
2019-01-17T04:37:06.897Z,98394.77
2019-01-17T04:39:33.365Z,98395.51
2019-01-17T04:41:59.829Z,98397.45
2019-01-17T04:44:26.129Z,98390.78
2019-01-17T04:46:52.831Z,98383.09
2019-01-17T04:49:19.237Z,98394.80
2019-01-17T04:51:45.577Z,98385.25
2019-01-17T04:54:11.903Z,98395.03
2019-01-17T04:56:38.293Z,98383.09
2019-01-17T04:59:04.898Z,98389.36
2019-01-17T05:01:31.305Z,98388.81
2019-01-17T05:03:57.930Z,98398.71
2019-01-17T05:06:24.269Z,98396.66
2019-01-17T05:08:50.959Z,98389.44
2019-01-17T05:11:17.430Z,98391.91
2019-01-17T05:13:43.980Z,98395.43
2019-01-17T05:16:10.320Z,98413.50
2019-01-17T05:18:36.684Z,98403.78
2019-01-17T05:21:03.129Z,98408.17
2019-01-17T05:23:29.447Z,98397.40
2019-01-17T05:25:56.046Z,98408.49
2019-01-17T05:28:22.472Z,98411.37
2019-01-17T05:30:48.855Z,98418.71
2019-01-17T05:33:15.164Z,98419.86
2019-01-17T05:35:41.769Z,98416.94
2019-01-17T05:38:08.089Z,98411.58
2019-01-17T05:40:34.669Z,98425.02
2019-01-17T05:43:00.972Z,98432.68
2019-01-17T05:45:27.603Z,98431.31
2019-01-17T05:47:54.162Z,98425.45
2019-01-17T05:50:20.776Z,98432.64
2019-01-17T05:52:47.144Z,98434.58
2019-01-17T05:55:19.837Z,98439.11
2019-01-17T05:57:42.035Z,98447.47
2019-01-17T06:00:15.731Z,98426.13
2019-01-17T06:02:42.312Z,98441.55
2019-01-17T06:05:09.078Z,98453.74
2019-01-17T06:07:35.434Z,98449.22
2019-01-17T06:10:02.748Z,98449.22
2019-01-17T06:12:29.044Z,98456.69
2019-01-17T06:14:55.651Z,98441.75
2019-01-17T06:17:22.036Z,98448.06
2019-01-17T06:19:48.407Z,98440.14
2019-01-17T06:22:14.736Z,98453.79
2019-01-17T06:24:41.071Z,98442.12
2019-01-17T06:27:07.417Z,98445.74
2019-01-17T06:29:33.766Z,98446.21
2019-01-17T06:32:00.179Z,98453.12
2019-01-17T06:34:26.809Z,98454.27
2019-01-17T06:36:53.413Z,98450.16
2019-01-17T06:39:20.071Z,98443.23
2019-01-17T06:41:46.418Z,98458.30
2019-01-17T06:44:12.763Z,98460.80
2019-01-17T06:46:39.361Z,98465.51
2019-01-17T06:49:05.722Z,98458.48
2019-01-17T06:51:32.088Z,98465.55
2019-01-17T06:53:58.446Z,98457.23
2019-01-17T06:56:25.094Z,98459.42
2019-01-17T06:58:51.423Z,98457.89
2019-01-17T07:01:17.734Z,98454.50
2019-01-17T07:03:44.343Z,98462.72
2019-01-17T07:06:10.667Z,98471.20
2019-01-17T07:08:37.312Z,98470.41
2019-01-17T07:11:03.633Z,98467.09
2019-01-17T07:13:29.962Z,98475.59
2019-01-17T07:15:56.519Z,98480.37
2019-01-17T07:18:24.323Z,98469.27
2019-01-17T07:20:50.763Z,98487.91
2019-01-17T07:23:17.393Z,98459.88
2019-01-17T07:25:43.983Z,98462.98
2019-01-17T07:28:10.568Z,98473.30
2019-01-17T07:30:37.200Z,98478.08
2019-01-17T07:33:03.708Z,98486.33
2019-01-17T07:35:30.425Z,98480.28
2019-01-17T07:37:57.059Z,98473.86
2019-01-17T07:40:23.475Z,98482.02
2019-01-17T07:42:49.815Z,98487.00
2019-01-17T07:45:23.762Z,98487.51
2019-01-17T07:47:50.425Z,98500.66
2019-01-17T07:50:16.873Z,98498.64
2019-01-17T07:52:43.568Z,98496.52
2019-01-17T07:55:10.243Z,98485.22
2019-01-17T07:57:36.680Z,98495.75
2019-01-17T08:00:14.933Z,98487.95
2019-01-17T08:02:41.301Z,98477.88
2019-01-17T08:05:08.026Z,98499.75
2019-01-17T08:07:34.738Z,98499.95
2019-01-17T08:10:01.275Z,98497.18
2019-01-17T08:12:27.592Z,98520.01
2019-01-17T08:14:53.935Z,98509.26
2019-01-17T08:17:20.222Z,98513.48
2019-01-17T08:19:46.603Z,98505.78
2019-01-17T08:22:12.927Z,98511.41
2019-01-17T08:24:39.303Z,98510.39
2019-01-17T08:27:05.596Z,98506.61
2019-01-17T08:29:32.153Z,98511.53
2019-01-17T08:32:02.166Z,98519.05
2019-01-17T08:34:28.592Z,98515.73
2019-01-17T08:36:55.224Z,98516.58
2019-01-17T08:39:21.630Z,98521.67
2019-01-17T08:41:47.963Z,98515.29
2019-01-17T08:44:14.557Z,98525.14
2019-01-17T08:46:41.957Z,98529.16
2019-01-17T08:49:08.374Z,98520.90
2019-01-17T08:51:35.220Z,98534.55
2019-01-17T08:54:01.560Z,98527.93
2019-01-17T08:56:28.246Z,98538.35
2019-01-17T08:58:55.011Z,98533.08
2019-01-17T09:01:21.335Z,98544.53
2019-01-17T09:03:47.803Z,98549.80
2019-01-17T09:06:14.136Z,98540.61
2019-01-17T09:08:41.049Z,98541.85
2019-01-17T09:11:07.847Z,98545.58
2019-01-17T09:13:34.778Z,98538.66
2019-01-17T09:16:01.472Z,98545.72
2019-01-17T09:18:28.412Z,98546.36
2019-01-17T09:20:55.176Z,98552.83
2019-01-17T09:23:22.507Z,98551.88
2019-01-17T09:25:49.139Z,98542.45
2019-01-17T09:28:15.737Z,98548.59
2019-01-17T09:30:42.059Z,98541.84
2019-01-17T09:33:08.360Z,98538.33
2019-01-17T09:35:34.961Z,98535.52
2019-01-17T09:38:01.561Z,98545.28
2019-01-17T09:40:27.920Z,98537.94
2019-01-17T09:42:54.224Z,98531.45
2019-01-17T09:45:20.566Z,98536.50
2019-01-17T09:47:47.268Z,98526.37
2019-01-17T09:50:20.279Z,98522.91
2019-01-17T09:52:46.747Z,98532.70
2019-01-17T09:55:13.268Z,98546.00
2019-01-17T09:57:39.987Z,98534.92
2019-01-17T10:00:20.648Z,98537.59
2019-01-17T10:02:47.334Z,98531.42
2019-01-17T10:05:13.927Z,98522.11
2019-01-17T10:07:40.506Z,98533.78
2019-01-17T10:10:16.986Z,98525.83
2019-01-17T10:12:44.370Z,98524.41
2019-01-17T10:15:22.081Z,98527.55
2019-01-17T10:18:23.867Z,98517.47
2019-01-17T10:21:04.274Z,98513.91
2019-01-17T10:23:59.660Z,98506.90
2019-01-17T10:26:55.287Z,98518.27
2019-01-17T10:29:49.871Z,98519.89
2019-01-17T10:32:51.641Z,98512.10
2019-01-17T10:35:44.991Z,98508.36
2019-01-17T10:38:42.879Z,98500.02
2019-01-17T10:41:27.307Z,98493.84
2019-01-17T10:44:11.391Z,98489.83
2019-01-17T10:47:01.322Z,98488.07
2019-01-17T10:49:53.675Z,98483.64
2019-01-17T10:53:00.612Z,98479.92
2019-01-17T10:55:51.055Z,98484.77
2019-01-17T10:58:32.056Z,98474.00
2019-01-17T11:01:18.981Z,98471.23
2019-01-17T11:04:08.790Z,98471.54
2019-01-17T11:07:04.610Z,98463.89
2019-01-17T11:10:09.858Z,98467.73
2019-01-17T11:13:19.111Z,98463.86
2019-01-17T11:16:27.587Z,98459.67
2019-01-17T11:19:26.174Z,98453.91
2019-01-17T11:22:07.857Z,98456.75
2019-01-17T11:25:04.300Z,98368.01
2019-01-17T11:27:48.103Z,98457.36
2019-01-17T11:30:20.428Z,98454.88
2019-01-17T11:32:56.423Z,98446.83
2019-01-17T11:36:02.477Z,98450.22
2019-01-17T11:38:43.556Z,98452.09
2019-01-17T11:41:24.321Z,98446.25
2019-01-17T11:44:32.492Z,98452.88
2019-01-17T11:47:36.373Z,98444.08
2019-01-17T11:50:28.307Z,98437.35
2019-01-17T11:53:03.333Z,98435.41
2019-01-17T11:55:41.171Z,98426.26
2019-01-17T11:58:14.196Z,98417.50
2019-01-17T12:01:14.310Z,98419.69
2019-01-17T12:04:03.792Z,98414.92
2019-01-17T12:06:30.134Z,98443.66
2019-01-17T12:08:56.714Z,98444.61
2019-01-17T12:11:23.033Z,98434.03
2019-01-17T12:13:49.366Z,98434.07
2019-01-17T12:16:15.965Z,98432.97
2019-01-17T12:18:42.311Z,98431.31
2019-01-17T12:21:08.654Z,98432.23
2019-01-17T12:23:36.056Z,98426.53
2019-01-17T12:26:02.415Z,98420.08
2019-01-17T12:28:28.976Z,98424.88
2019-01-17T12:30:55.312Z,98427.95
2019-01-17T12:33:21.615Z,98424.58
2019-01-17T12:35:48.190Z,98426.09
2019-01-17T12:38:14.520Z,98431.19
2019-01-17T12:40:41.155Z,98416.59
2019-01-17T12:43:07.469Z,98411.38
2019-01-17T12:45:33.771Z,98402.80
2019-01-17T12:48:00.429Z,98406.18
2019-01-17T12:50:26.739Z,98405.89
2019-01-17T12:52:53.097Z,98417.13
2019-01-17T12:55:19.682Z,98404.80
2019-01-17T12:57:46.305Z,98398.54
2019-01-17T13:00:16.469Z,98405.59
2019-01-17T13:02:42.806Z,98403.22
2019-01-17T13:05:09.376Z,98398.50
2019-01-17T13:07:35.925Z,98397.77
2019-01-17T13:10:09.944Z,98402.11
2019-01-17T13:12:36.344Z,98402.42
2019-01-17T13:15:06.775Z,98391.66
2019-01-17T13:17:33.377Z,98390.73
2019-01-17T13:19:59.949Z,98392.83
2019-01-17T13:22:26.291Z,98385.98
2019-01-17T13:24:52.739Z,98386.72
2019-01-17T13:27:19.353Z,98386.89
2019-01-17T13:29:45.957Z,98387.88
2019-01-17T13:32:12.573Z,98386.38
2019-01-17T13:34:38.901Z,98387.06
2019-01-17T13:37:05.226Z,98374.33
2019-01-17T13:39:31.595Z,98379.35
2019-01-17T13:41:58.954Z,98372.63
2019-01-17T13:44:25.649Z,98390.45
2019-01-17T13:46:52.061Z,98383.89
2019-01-17T13:49:18.432Z,98379.44
2019-01-17T13:51:44.855Z,98380.59
2019-01-17T13:54:11.204Z,98382.16
2019-01-17T13:56:37.777Z,98367.91
2019-01-17T13:59:04.210Z,98370.75
2019-01-17T14:01:30.522Z,98371.58
2019-01-17T14:03:56.835Z,98359.70
2019-01-17T14:06:23.442Z,98365.17
2019-01-17T14:08:49.805Z,98368.81
2019-01-17T14:11:16.392Z,98371.11
2019-01-17T14:13:42.697Z,98375.72
2019-01-17T14:16:09.275Z,98369.11
2019-01-17T14:18:35.667Z,98367.92
2019-01-17T14:21:02.308Z,98359.59
2019-01-17T14:23:30.967Z,98359.00
2019-01-17T14:25:57.533Z,98357.48
2019-01-17T14:28:23.941Z,98357.23
2019-01-17T14:30:50.291Z,98356.69
2019-01-17T14:33:21.032Z,98353.15
2019-01-17T14:35:48.360Z,98362.64
2019-01-17T14:38:14.847Z,98367.32
2019-01-17T14:40:41.490Z,98355.88
2019-01-17T14:43:11.113Z,98362.84
2019-01-17T14:45:37.444Z,98358.37
2019-01-17T14:48:04.458Z,98347.53
2019-01-17T14:50:31.041Z,98344.44
2019-01-17T14:52:57.655Z,98338.69
2019-01-17T14:55:24.363Z,98334.53
2019-01-17T14:57:51.096Z,98334.02
2019-01-17T15:00:25.494Z,98335.16
2019-01-17T15:02:52.519Z,98326.94
2019-01-17T15:05:19.332Z,98328.92
2019-01-17T15:07:45.622Z,98332.61
2019-01-17T15:10:23.080Z,98318.73
2019-01-17T15:12:49.401Z,98327.53
2019-01-17T15:15:16.320Z,98328.81
2019-01-17T15:17:42.625Z,98332.97
2019-01-17T15:20:17.791Z,98332.33
2019-01-17T15:22:46.518Z,98345.49
2019-01-17T15:25:13.149Z,98336.55
2019-01-17T15:27:39.473Z,98333.34
2019-01-17T15:30:11.296Z,98359.17
2019-01-17T15:32:38.003Z,98340.33
2019-01-17T15:35:06.319Z,98352.36
2019-01-17T15:37:33.654Z,98342.83
2019-01-17T15:39:59.984Z,98339.61
2019-01-17T15:42:26.385Z,98346.55
2019-01-17T15:44:53.050Z,98337.48
2019-01-17T15:47:19.371Z,98344.23
2019-01-17T15:49:46.249Z,98336.00
2019-01-17T15:52:13.250Z,98342.39
2019-01-17T15:54:39.662Z,98342.23
2019-01-17T15:57:06.277Z,98348.63
2019-01-17T15:59:32.646Z,98350.75
2019-01-17T16:01:59.228Z,98348.87
2019-01-17T16:04:26.834Z,98361.72
2019-01-17T16:06:53.493Z,98356.44
2019-01-17T16:09:19.927Z,98356.56
2019-01-17T16:11:46.259Z,98360.72
2019-01-17T16:14:12.600Z,98356.27
2019-01-17T16:16:38.938Z,98355.05
2019-01-17T16:19:05.278Z,98362.65
2019-01-17T16:21:31.891Z,98349.30
2019-01-17T16:23:58.487Z,98360.14
2019-01-17T16:26:25.161Z,98346.94
2019-01-17T16:28:51.822Z,98338.81
2019-01-17T16:31:18.189Z,98343.38
2019-01-17T16:33:44.793Z,98346.34
2019-01-17T16:36:11.153Z,98345.78
2019-01-17T16:38:37.449Z,98341.25
2019-01-17T16:41:04.083Z,98329.16
2019-01-17T16:43:30.380Z,98341.44
2019-01-17T16:45:56.833Z,98340.17
2019-01-17T16:48:23.497Z,98337.70
2019-01-17T16:50:50.113Z,98351.08
2019-01-17T16:53:17.191Z,98348.34
2019-01-17T16:55:43.563Z,98347.21
2019-01-17T16:58:09.937Z,98346.50
2019-01-17T17:00:38.618Z,98357.27
2019-01-17T17:03:05.112Z,98352.38
2019-01-17T17:05:31.703Z,98353.92
2019-01-17T17:07:58.452Z,98351.09
2019-01-17T17:10:25.569Z,98354.41
2019-01-17T17:12:52.317Z,98350.85
2019-01-17T17:15:19.120Z,98349.67
2019-01-17T17:17:45.705Z,98349.59
2019-01-17T17:20:20.407Z,98338.11
2019-01-17T17:22:46.898Z,98343.48
2019-01-17T17:25:13.490Z,98349.52
2019-01-17T17:27:39.950Z,98343.84
2019-01-17T17:30:15.149Z,98335.55
2019-01-17T17:32:41.515Z,98338.55
2019-01-17T17:35:08.064Z,98348.84
2019-01-17T17:37:34.458Z,98348.05
2019-01-17T17:40:01.024Z,98356.86
2019-01-17T17:42:27.739Z,98358.62
2019-01-17T17:44:55.122Z,98340.40
2019-01-17T17:47:22.718Z,98348.48
2019-01-17T17:49:49.282Z,98364.74
2019-01-17T17:52:15.822Z,98350.25
2019-01-17T17:54:42.177Z,98342.13
2019-01-17T17:57:08.777Z,98329.91
2019-01-17T17:59:35.129Z,98355.25
2019-01-17T18:02:02.313Z,98330.22
2019-01-17T18:04:28.908Z,98332.70
2019-01-17T18:06:55.671Z,98333.61
2019-01-17T18:09:22.338Z,98344.61
2019-01-17T18:11:48.822Z,98334.23
2019-01-17T18:14:15.207Z,98329.47
2019-01-17T18:16:46.276Z,98336.73
2019-01-17T18:19:12.611Z,98332.48
2019-01-17T18:21:39.342Z,98344.66
2019-01-17T18:24:05.653Z,98334.79
2019-01-17T18:26:32.012Z,98331.21
2019-01-17T18:28:58.621Z,98337.17
2019-01-17T18:31:24.974Z,98344.19
2019-01-17T18:33:51.288Z,98330.11
2019-01-17T18:36:17.920Z,98339.28
2019-01-17T18:38:44.482Z,98327.93
2019-01-17T18:41:15.146Z,98335.70
2019-01-17T18:43:42.715Z,98335.47
2019-01-17T18:46:09.058Z,98352.80
2019-01-17T18:48:35.710Z,98350.41
2019-01-17T18:51:02.391Z,98368.59
2019-01-17T18:53:28.714Z,98351.55
2019-01-17T18:55:55.054Z,98369.73
2019-01-17T18:58:21.355Z,98373.09
2019-01-17T19:00:47.751Z,98385.41
2019-01-17T19:03:14.200Z,98394.09
2019-01-17T19:05:40.677Z,98391.76
2019-01-17T19:08:07.274Z,98410.23
2019-01-17T19:10:33.924Z,98406.03
2019-01-17T19:13:00.267Z,98458.65
2019-01-17T19:15:29.819Z,98474.72
2019-01-17T19:17:56.366Z,98462.25
2019-01-17T19:20:22.968Z,98467.56
2019-01-17T19:22:49.310Z,98469.94
2019-01-17T19:25:16.794Z,98480.58
2019-01-17T19:27:43.219Z,98483.36
2019-01-17T19:30:20.017Z,98494.15
2019-01-17T19:32:46.880Z,98511.30
2019-01-17T19:35:13.664Z,98533.62
2019-01-17T19:37:41.524Z,98530.44
2019-01-17T19:40:21.052Z,98538.76
2019-01-17T19:42:48.121Z,98549.22
2019-01-17T19:45:15.373Z,98555.03
2019-01-17T19:47:41.991Z,98569.08
2019-01-17T19:50:24.068Z,98571.98
2019-01-17T19:52:50.446Z,98582.67
2019-01-17T19:55:16.899Z,98581.85
2019-01-17T19:57:43.227Z,98583.22
2019-01-17T20:00:15.269Z,98583.95
2019-01-17T20:02:42.190Z,98599.70
2019-01-17T20:05:12.123Z,98612.08
2019-01-17T20:07:39.598Z,98606.70
2019-01-17T20:10:14.970Z,98614.37
2019-01-17T20:12:41.644Z,98641.31
2019-01-17T20:15:09.272Z,98615.80
2019-01-17T20:17:35.690Z,98631.63
2019-01-17T20:20:09.003Z,98638.65
2019-01-17T20:22:35.609Z,98647.20
2019-01-17T20:25:02.868Z,98645.11
2019-01-17T20:27:29.164Z,98647.47
2019-01-17T20:29:55.767Z,98655.31
2019-01-17T20:32:22.376Z,98666.80
2019-01-17T20:34:48.726Z,98671.83
2019-01-17T20:37:15.125Z,98665.30
2019-01-17T20:39:41.452Z,98673.24
2019-01-17T20:42:07.779Z,98701.12
2019-01-17T20:44:34.219Z,98676.67
2019-01-17T20:47:00.634Z,98687.35
2019-01-17T20:49:27.215Z,98688.86
2019-01-17T20:51:53.555Z,98687.12
2019-01-17T20:54:19.885Z,98700.67
2019-01-17T20:56:46.229Z,98703.67
2019-01-17T20:59:12.871Z,98710.25
2019-01-17T21:01:47.587Z,98700.30
2019-01-17T21:04:14.005Z,98712.44
2019-01-17T21:06:40.348Z,98710.21
2019-01-17T21:09:09.390Z,98717.30
2019-01-17T21:11:35.794Z,98717.99
2019-01-17T21:14:02.725Z,98724.52
2019-01-17T21:16:29.323Z,98726.38
2019-01-17T21:18:55.630Z,98728.69
2019-01-17T21:21:21.976Z,98728.78
2019-01-17T21:23:48.328Z,98735.20
2019-01-17T21:26:14.924Z,98738.78
2019-01-17T21:28:41.229Z,98739.94
2019-01-17T21:31:07.565Z,98740.34
2019-01-17T21:33:33.915Z,98737.38
2019-01-17T21:36:00.246Z,98742.34
2019-01-17T21:38:26.863Z,98727.65
2019-01-17T21:40:53.469Z,98744.68
2019-01-17T21:43:19.913Z,98737.81
2019-01-17T21:45:46.681Z,98756.94
2019-01-17T21:48:13.293Z,98742.06
2019-01-17T21:50:39.978Z,98743.88
2019-01-17T21:53:06.589Z,98755.39
2019-01-17T21:55:34.028Z,98754.20
2019-01-17T21:58:00.846Z,98763.34
2019-01-17T22:00:28.476Z,98761.09
2019-01-17T22:02:54.843Z,98765.33
2019-01-17T22:05:21.361Z,98769.66
2019-01-17T22:07:48.083Z,98783.28
2019-01-17T22:10:16.803Z,98786.12
2019-01-17T22:12:43.346Z,98778.38
2019-01-17T22:15:17.077Z,98790.75
2019-01-17T22:17:43.404Z,98766.45
2019-01-17T22:20:11.320Z,98790.61
2019-01-17T22:22:37.911Z,98786.77
2019-01-17T22:25:09.340Z,98796.64
2019-01-17T22:27:35.939Z,98792.86
2019-01-17T22:30:08.695Z,98788.83
2019-01-17T22:32:35.127Z,98787.94
2019-01-17T22:35:01.710Z,98785.25
2019-01-17T22:37:28.052Z,98790.93
2019-01-17T22:39:54.473Z,98778.98
2019-01-17T22:42:20.833Z,98802.63
2019-01-17T22:44:47.584Z,98809.41
2019-01-17T22:47:14.230Z,98808.87
2019-01-17T22:49:40.588Z,98818.60
2019-01-17T22:52:06.882Z,98817.56
2019-01-17T22:54:33.492Z,98831.23
2019-01-17T22:57:00.059Z,98801.48
2019-01-17T22:59:26.426Z,98821.72
2019-01-17T23:01:52.933Z,98827.29
2019-01-17T23:04:19.425Z,98836.60
2019-01-17T23:06:46.001Z,98835.80
2019-01-17T23:09:13.420Z,98828.44
2019-01-17T23:11:39.797Z,98825.91
2019-01-17T23:14:08.100Z,98839.34
2019-01-17T23:16:34.478Z,98844.61
2019-01-17T23:19:00.893Z,98846.61
2019-01-17T23:21:27.182Z,98850.48
2019-01-17T23:23:53.538Z,98850.98
2019-01-17T23:26:19.853Z,98851.27
2019-01-17T23:28:46.176Z,98856.36
2019-01-17T23:31:12.767Z,98862.07
2019-01-17T23:33:39.363Z,98868.39
2019-01-17T23:36:05.946Z,98855.98
2019-01-17T23:38:32.548Z,98859.88
2019-01-17T23:40:59.148Z,98854.45
2019-01-17T23:43:25.843Z,98856.72
2019-01-17T23:45:52.431Z,98854.09
2019-01-17T23:48:18.748Z,98866.48
2019-01-17T23:50:45.364Z,98853.25
2019-01-17T23:53:11.709Z,98874.66
2019-01-17T23:55:39.404Z,98875.86
2019-01-17T23:58:05.936Z,98893.02
