createdAt,value
2018-02-23T00:01:32.845Z,44.70
2018-02-23T00:04:01.839Z,35.73
2018-02-23T00:06:29.411Z,38.80
2018-02-23T00:08:56.970Z,49.73
2018-02-23T00:11:25.648Z,38.70
2018-02-23T00:13:53.182Z,33.97
2018-02-23T00:16:20.719Z,37.77
2018-02-23T00:18:49.098Z,51.40
2018-02-23T00:21:17.371Z,39.60
2018-02-23T00:23:45.710Z,34.00
2018-02-23T00:26:14.001Z,42.50
2018-02-23T00:28:41.569Z,45.83
2018-02-23T00:31:09.187Z,36.83
2018-02-23T00:33:36.722Z,37.33
2018-02-23T00:36:04.317Z,36.47
2018-02-23T00:38:32.477Z,33.47
2018-02-23T00:40:59.996Z,37.73
2018-02-23T00:43:27.524Z,36.00
2018-02-23T00:45:56.430Z,34.60
2018-02-23T00:48:23.960Z,34.10
2018-02-23T00:50:51.528Z,33.47
2018-02-23T00:53:19.588Z,34.27
2018-02-23T00:55:47.154Z,33.63
2018-02-23T00:58:15.623Z,33.53
2018-02-23T01:00:46.004Z,36.53
2018-02-23T01:03:14.409Z,34.43
2018-02-23T01:05:41.991Z,34.50
2018-02-23T01:08:11.091Z,35.70
2018-02-23T01:10:39.591Z,33.27
2018-02-23T01:13:07.112Z,34.70
2018-02-23T01:15:34.640Z,36.00
2018-02-23T01:18:02.968Z,33.93
2018-02-23T01:20:30.527Z,35.50
2018-02-23T01:22:58.068Z,37.60
2018-02-23T01:25:25.646Z,34.27
2018-02-23T01:27:53.230Z,38.43
2018-02-23T01:30:20.808Z,39.20
2018-02-23T01:32:49.144Z,35.33
2018-02-23T01:35:17.432Z,36.83
2018-02-23T01:37:44.974Z,38.47
2018-02-23T01:40:12.542Z,32.90
2018-02-23T01:42:40.990Z,38.40
2018-02-23T01:45:09.106Z,39.43
2018-02-23T01:47:37.452Z,32.33
2018-02-23T01:50:07.383Z,39.53
2018-02-23T01:52:34.972Z,40.37
2018-02-23T01:55:02.700Z,34.73
2018-02-23T01:57:30.262Z,35.13
2018-02-23T01:59:58.584Z,33.17
2018-02-23T02:02:26.926Z,33.50
2018-02-23T02:04:54.477Z,31.40
2018-02-23T02:07:22.276Z,39.53
2018-02-23T02:09:49.824Z,37.10
2018-02-23T02:12:18.643Z,33.20
2018-02-23T02:14:46.987Z,32.13
2018-02-23T02:17:14.552Z,34.13
2018-02-23T02:19:42.103Z,32.90
2018-02-23T02:22:09.712Z,32.80
2018-02-23T02:24:37.268Z,36.73
2018-02-23T02:27:04.812Z,39.43
2018-02-23T02:29:32.424Z,32.43
2018-02-23T02:31:59.960Z,32.63
2018-02-23T02:34:28.339Z,35.87
2018-02-23T02:36:55.919Z,32.57
2018-02-23T02:39:24.121Z,35.33
2018-02-23T02:41:51.719Z,38.47
2018-02-23T02:44:20.115Z,33.90
2018-02-23T02:46:47.794Z,35.27
2018-02-23T02:49:15.368Z,37.27
2018-02-23T02:51:42.915Z,37.17
2018-02-23T02:54:10.462Z,34.30
2018-02-23T02:56:38.148Z,35.40
2018-02-23T02:59:07.059Z,32.77
2018-02-23T03:01:34.604Z,34.07
2018-02-23T03:04:02.172Z,34.93
2018-02-23T03:06:29.721Z,38.83
2018-02-23T03:08:57.236Z,40.80
2018-02-23T03:11:25.549Z,45.10
2018-02-23T03:13:54.646Z,36.47
2018-02-23T03:16:22.169Z,37.17
2018-02-23T03:18:49.778Z,38.27
2018-02-23T03:21:17.322Z,45.77
2018-02-23T03:23:44.887Z,40.03
2018-02-23T03:26:13.127Z,35.50
2018-02-23T03:28:41.458Z,39.50
2018-02-23T03:31:09.177Z,33.33
2018-02-23T03:33:37.579Z,37.50
2018-02-23T03:49:00.169Z,33.43
2018-02-23T03:51:28.155Z,33.97
2018-02-23T03:53:55.708Z,32.23
2018-02-23T03:56:24.050Z,33.10
2018-02-23T03:58:51.604Z,35.97
2018-02-23T04:01:19.122Z,35.10
2018-02-23T04:03:47.534Z,34.63
2018-02-23T04:06:15.070Z,33.30
2018-02-23T04:08:43.393Z,33.37
2018-02-23T04:11:10.959Z,31.80
2018-02-23T04:13:38.491Z,32.53
2018-02-23T04:16:06.052Z,34.23
2018-02-23T04:18:34.478Z,30.73
2018-02-23T04:21:02.009Z,31.47
2018-02-23T04:23:30.388Z,31.80
2018-02-23T04:25:58.390Z,34.83
2018-02-23T04:28:25.937Z,33.27
2018-02-23T04:30:54.267Z,33.57
2018-02-23T04:33:21.821Z,31.27
2018-02-23T04:35:49.375Z,32.03
2018-02-23T04:38:16.975Z,34.50
2018-02-23T04:40:44.586Z,33.10
2018-02-23T04:43:12.882Z,31.80
2018-02-23T04:45:40.451Z,33.60
2018-02-23T04:48:08.014Z,32.37
2018-02-23T04:50:35.563Z,32.53
2018-02-23T04:53:03.524Z,32.30
2018-02-23T04:55:31.118Z,31.30
2018-02-23T04:57:58.723Z,33.50
2018-02-23T05:00:27.938Z,33.40
2018-02-23T05:02:55.642Z,32.67
2018-02-23T05:05:23.185Z,32.43
2018-02-23T05:07:51.568Z,31.97
2018-02-23T05:10:19.180Z,31.00
2018-02-23T05:12:47.506Z,31.77
2018-02-23T05:15:15.039Z,35.13
2018-02-23T05:17:42.607Z,35.17
2018-02-23T05:20:10.135Z,34.60
2018-02-23T05:22:37.696Z,34.00
2018-02-23T05:25:07.307Z,35.13
2018-02-23T05:27:34.909Z,33.80
2018-02-23T05:30:02.450Z,32.97
2018-02-23T05:32:30.024Z,32.10
2018-02-23T05:34:57.694Z,32.50
2018-02-23T05:37:26.104Z,33.73
2018-02-23T05:39:53.686Z,34.63
2018-02-23T05:42:22.023Z,35.07
2018-02-23T05:44:49.600Z,34.83
2018-02-23T05:47:17.150Z,36.30
2018-02-23T05:49:45.350Z,31.53
2018-02-23T05:52:12.889Z,33.00
2018-02-23T05:54:40.447Z,31.90
2018-02-23T05:57:08.044Z,34.90
2018-02-23T05:59:35.560Z,35.33
2018-02-23T06:02:03.422Z,33.93
2018-02-23T06:04:31.072Z,34.93
2018-02-23T06:06:58.641Z,33.47
2018-02-23T06:09:26.172Z,35.57
2018-02-23T06:11:53.765Z,35.27
2018-02-23T06:14:21.310Z,34.20
2018-02-23T06:16:48.839Z,35.87
2018-02-23T06:19:23.557Z,34.77
2018-02-23T06:21:51.908Z,35.70
2018-02-23T06:24:19.456Z,34.83
2018-02-23T06:26:47.101Z,34.70
2018-02-23T06:29:14.637Z,35.50
2018-02-23T06:31:42.221Z,37.10
2018-02-23T06:34:09.796Z,34.83
2018-02-23T06:36:37.382Z,35.50
2018-02-23T06:39:05.678Z,35.80
2018-02-23T06:41:35.897Z,33.70
2018-02-23T06:44:04.215Z,34.90
2018-02-23T06:46:32.991Z,34.23
2018-02-23T06:49:00.603Z,33.43
2018-02-23T06:51:28.171Z,35.70
2018-02-23T06:53:55.769Z,35.80
2018-02-23T06:56:23.332Z,35.90
2018-02-23T06:58:51.419Z,36.07
2018-02-23T07:01:18.989Z,33.87
2018-02-23T07:03:46.569Z,34.50
2018-02-23T07:06:14.995Z,36.77
2018-02-23T07:08:42.547Z,36.00
2018-02-23T07:11:11.864Z,34.57
2018-02-23T07:13:39.401Z,34.27
2018-02-23T07:16:06.975Z,36.70
2018-02-23T07:18:34.548Z,35.40
2018-02-23T07:21:03.017Z,34.63
2018-02-23T07:23:30.601Z,35.03
2018-02-23T07:25:58.258Z,35.97
2018-02-23T07:28:26.087Z,36.13
2018-02-23T07:30:53.675Z,37.50
2018-02-23T07:33:21.250Z,46.10
2018-02-23T07:35:48.823Z,34.60
2018-02-23T07:38:16.384Z,36.57
2018-02-23T07:40:44.782Z,36.70
2018-02-23T07:43:12.794Z,35.30
2018-02-23T07:45:40.344Z,35.60
2018-02-23T07:48:08.644Z,34.20
2018-02-23T07:50:36.544Z,35.80
2018-02-23T07:53:04.345Z,31.07
2018-02-23T07:55:32.466Z,34.80
2018-02-23T07:58:00.015Z,33.00
2018-02-23T08:00:27.612Z,33.13
2018-02-23T08:02:55.199Z,39.60
2018-02-23T08:05:23.530Z,35.63
2018-02-23T08:07:51.189Z,34.13
2018-02-23T08:10:18.733Z,34.10
2018-02-23T08:12:46.337Z,33.53
2018-02-23T08:15:14.787Z,34.97
2018-02-23T08:17:42.361Z,34.77
2018-02-23T08:20:09.921Z,33.53
2018-02-23T08:22:38.049Z,34.40
2018-02-23T08:25:07.667Z,33.20
2018-02-23T08:27:35.212Z,33.90
2018-02-23T08:30:08.065Z,34.40
2018-02-23T08:32:37.114Z,34.23
2018-02-23T08:35:08.187Z,32.60
2018-02-23T08:50:31.418Z,29.50
2018-02-23T08:52:59.829Z,32.90
2018-02-23T08:55:28.872Z,32.40
2018-02-23T08:57:57.284Z,34.43
2018-02-23T09:00:27.126Z,35.20
2018-02-23T09:02:55.499Z,32.93
2018-02-23T09:05:23.084Z,34.07
2018-02-23T09:07:51.839Z,33.30
2018-02-23T09:10:19.484Z,34.97
2018-02-23T09:12:49.258Z,32.50
2018-02-23T09:15:18.132Z,32.37
2018-02-23T09:17:47.133Z,33.10
2018-02-23T09:20:15.076Z,35.27
2018-02-23T09:22:43.542Z,33.10
2018-02-23T09:25:11.983Z,34.47
2018-02-23T09:27:40.094Z,34.90
2018-02-23T09:30:08.744Z,32.87
2018-02-23T09:32:38.161Z,32.70
2018-02-23T09:35:07.674Z,37.77
2018-02-23T09:37:36.018Z,33.73
2018-02-23T09:40:05.423Z,35.57
2018-02-23T09:55:28.511Z,30.67
2018-02-23T09:57:56.077Z,33.07
2018-02-23T10:00:23.593Z,32.10
2018-02-23T10:02:51.147Z,32.97
2018-02-23T10:05:18.704Z,33.20
2018-02-23T10:10:51.973Z,32.33
2018-02-23T10:13:19.560Z,31.80
2018-02-23T10:15:48.152Z,30.93
2018-02-23T10:18:15.770Z,34.73
2018-02-23T10:20:45.255Z,33.33
2018-02-23T10:23:13.557Z,32.20
2018-02-23T10:25:41.135Z,34.13
2018-02-23T10:28:08.722Z,32.43
2018-02-23T10:30:36.269Z,33.87
2018-02-23T10:33:04.505Z,37.70
2018-02-23T10:35:34.771Z,35.53
2018-02-23T10:38:02.618Z,34.27
2018-02-23T10:40:30.178Z,36.17
2018-02-23T10:42:58.505Z,33.80
2018-02-23T10:45:27.288Z,36.27
2018-02-23T10:47:54.839Z,34.87
2018-02-23T10:50:23.211Z,36.60
2018-02-23T10:52:50.815Z,36.60
2018-02-23T10:55:18.406Z,37.17
2018-02-23T10:57:46.647Z,40.00
2018-02-23T11:00:14.325Z,36.23
2018-02-23T11:02:41.979Z,38.07
2018-02-23T11:05:10.520Z,33.97
2018-02-23T11:07:38.252Z,35.07
2018-02-23T11:10:08.012Z,35.47
2018-02-23T11:12:37.094Z,37.17
2018-02-23T11:15:06.312Z,35.60
2018-02-23T11:17:33.882Z,34.50
2018-02-23T11:20:02.228Z,35.40
2018-02-23T11:22:29.779Z,36.20
2018-02-23T11:24:57.392Z,33.70
2018-02-23T11:27:26.432Z,34.27
2018-02-23T11:29:54.255Z,36.83
2018-02-23T11:32:21.854Z,37.53
2018-02-23T11:34:50.173Z,40.10
2018-02-23T11:37:17.801Z,38.20
2018-02-23T11:39:46.121Z,35.87
2018-02-23T11:42:14.320Z,36.53
2018-02-23T11:44:41.992Z,37.63
2018-02-23T11:47:10.163Z,36.17
2018-02-23T11:49:37.776Z,37.93
2018-02-23T11:52:05.397Z,37.23
2018-02-23T11:54:32.972Z,36.57
2018-02-23T11:57:01.202Z,37.53
2018-02-23T11:59:28.792Z,33.53
2018-02-23T12:01:56.619Z,41.70
2018-02-23T12:04:25.780Z,40.03
2018-02-23T12:06:53.463Z,37.37
2018-02-23T12:09:21.793Z,44.60
2018-02-23T12:11:49.348Z,34.60
2018-02-23T12:14:17.130Z,35.20
2018-02-23T12:16:46.185Z,36.93
2018-02-23T12:19:13.822Z,35.50
2018-02-23T12:21:41.411Z,35.47
2018-02-23T12:24:09.723Z,36.20
2018-02-23T12:26:37.674Z,35.20
2018-02-23T12:29:05.250Z,36.07
2018-02-23T12:31:32.807Z,36.60
2018-02-23T12:34:00.685Z,37.40
2018-02-23T12:36:31.315Z,38.23
2018-02-23T12:39:01.092Z,35.07
2018-02-23T12:41:28.870Z,34.00
2018-02-23T12:43:56.480Z,36.20
2018-02-23T12:46:25.135Z,36.30
2018-02-23T12:48:52.812Z,35.60
2018-02-23T12:51:20.410Z,37.17
2018-02-23T12:53:49.564Z,36.10
2018-02-23T12:56:17.665Z,35.60
2018-02-23T12:58:45.987Z,37.97
2018-02-23T13:01:14.832Z,35.57
2018-02-23T13:03:42.414Z,36.30
2018-02-23T13:06:10.452Z,37.03
2018-02-23T13:08:38.926Z,39.97
2018-02-23T13:11:07.300Z,40.20
2018-02-23T13:13:35.723Z,42.00
2018-02-23T13:16:04.000Z,39.60
2018-02-23T13:18:31.568Z,42.33
2018-02-23T13:20:59.160Z,42.43
2018-02-23T13:23:26.965Z,42.20
2018-02-23T13:25:55.528Z,43.57
2018-02-23T13:28:28.674Z,44.03
2018-02-23T13:30:57.011Z,44.37
2018-02-23T13:33:26.160Z,42.90
2018-02-23T13:35:53.806Z,43.80
2018-02-23T13:38:21.504Z,41.27
2018-02-23T13:40:55.072Z,43.37
2018-02-23T13:43:23.481Z,42.97
2018-02-23T13:45:51.485Z,43.60
2018-02-23T13:48:20.923Z,42.10
2018-02-23T13:50:49.425Z,44.33
2018-02-23T13:53:17.961Z,45.77
2018-02-23T13:55:46.433Z,46.30
2018-02-23T13:58:14.161Z,45.87
2018-02-23T14:00:43.764Z,46.50
2018-02-23T14:03:11.554Z,42.50
2018-02-23T14:05:40.607Z,45.50
2018-02-23T14:08:08.660Z,44.70
2018-02-23T14:10:36.278Z,42.97
2018-02-23T14:13:03.905Z,44.60
2018-02-23T14:15:31.768Z,43.53
2018-02-23T14:17:59.901Z,42.83
2018-02-23T14:20:28.103Z,42.03
2018-02-23T14:22:55.675Z,42.73
2018-02-23T14:25:23.240Z,47.20
2018-02-23T14:27:50.917Z,46.17
2018-02-23T14:30:18.543Z,46.73
2018-02-23T14:32:47.189Z,45.73
2018-02-23T14:35:14.753Z,45.53
2018-02-23T14:37:42.821Z,43.77
2018-02-23T14:40:11.884Z,44.40
2018-02-23T14:42:39.471Z,44.97
2018-02-23T14:45:07.122Z,45.53
2018-02-23T14:47:34.831Z,46.20
2018-02-23T14:50:14.084Z,43.47
2018-02-23T14:52:42.600Z,48.17
2018-02-23T14:55:10.134Z,44.37
2018-02-23T14:57:37.715Z,44.57
2018-02-23T15:00:06.525Z,46.73
2018-02-23T15:02:34.060Z,45.40
2018-02-23T15:05:01.672Z,47.87
2018-02-23T15:07:30.731Z,45.90
2018-02-23T15:09:58.287Z,41.93
2018-02-23T15:12:25.847Z,43.87
2018-02-23T15:14:54.313Z,45.17
2018-02-23T15:17:22.074Z,41.93
2018-02-23T15:19:50.307Z,45.13
2018-02-23T15:22:18.637Z,44.37
2018-02-23T15:24:47.234Z,42.73
2018-02-23T15:27:14.842Z,43.17
2018-02-23T15:29:43.227Z,45.43
2018-02-23T15:32:30.645Z,44.33
2018-02-23T15:34:58.999Z,44.17
2018-02-23T15:37:27.491Z,44.80
2018-02-23T15:39:55.160Z,44.70
2018-02-23T15:42:24.151Z,46.60
2018-02-23T15:44:52.483Z,43.80
2018-02-23T15:47:23.014Z,47.10
2018-02-23T15:50:07.618Z,49.17
2018-02-23T15:52:35.288Z,46.13
2018-02-23T15:55:04.244Z,46.60
2018-02-23T15:57:33.500Z,44.93
2018-02-23T16:00:01.108Z,45.30
2018-02-23T16:02:28.700Z,45.67
2018-02-23T16:04:56.489Z,44.33
2018-02-23T16:07:24.977Z,44.17
2018-02-23T16:09:52.537Z,46.77
2018-02-23T16:12:21.158Z,47.70
2018-02-23T16:14:48.724Z,45.03
2018-02-23T16:17:16.333Z,46.30
2018-02-23T16:19:43.988Z,45.67
2018-02-23T16:22:12.215Z,46.43
2018-02-23T16:24:39.844Z,47.73
2018-02-23T16:27:07.924Z,46.80
2018-02-23T16:29:35.525Z,47.30
2018-02-23T16:32:03.691Z,45.63
2018-02-23T16:34:31.291Z,48.90
2018-02-23T16:36:59.243Z,47.60
2018-02-23T16:39:26.811Z,45.43
2018-02-23T16:41:55.174Z,47.20
2018-02-23T16:44:22.751Z,46.43
2018-02-23T16:46:51.092Z,48.70
2018-02-23T16:49:18.904Z,48.03
2018-02-23T16:51:47.259Z,46.07
2018-02-23T16:54:15.561Z,48.90
2018-02-23T16:56:43.730Z,46.60
2018-02-23T16:59:11.319Z,44.17
2018-02-23T17:01:38.990Z,47.57
2018-02-23T17:04:06.768Z,46.50
2018-02-23T17:06:34.807Z,48.43
2018-02-23T17:09:02.392Z,47.57
2018-02-23T17:11:30.856Z,47.97
2018-02-23T17:13:59.037Z,48.40
2018-02-23T17:16:26.626Z,49.60
2018-02-23T17:18:55.322Z,47.77
2018-02-23T17:21:25.067Z,50.40
2018-02-23T17:23:52.686Z,48.47
2018-02-23T17:26:20.274Z,49.03
2018-02-23T17:28:49.281Z,47.50
2018-02-23T17:31:18.167Z,48.60
2018-02-23T17:33:45.740Z,46.30
2018-02-23T17:36:14.712Z,47.60
2018-02-23T17:38:42.357Z,45.10
2018-02-23T17:41:10.002Z,46.73
2018-02-23T17:43:38.027Z,46.60
2018-02-23T17:46:05.658Z,47.73
2018-02-23T17:48:34.978Z,47.27
2018-02-23T17:51:04.185Z,48.60
2018-02-23T17:53:32.048Z,43.67
2018-02-23T17:55:59.848Z,50.33
2018-02-23T17:58:28.090Z,45.33
2018-02-23T18:00:56.911Z,49.43
2018-02-23T18:03:26.308Z,46.17
2018-02-23T18:05:55.332Z,49.53
2018-02-23T18:08:23.172Z,46.47
2018-02-23T18:10:50.963Z,46.80
2018-02-23T18:13:18.735Z,48.97
2018-02-23T18:15:46.987Z,46.83
2018-02-23T18:18:14.757Z,47.73
2018-02-23T18:20:43.457Z,45.47
2018-02-23T18:23:11.394Z,45.23
2018-02-23T18:25:39.706Z,45.63
2018-02-23T18:28:07.401Z,43.80
2018-02-23T18:30:35.430Z,47.73
2018-02-23T18:33:03.290Z,49.33
2018-02-23T18:35:31.687Z,46.93
2018-02-23T18:38:01.116Z,46.50
2018-02-23T18:40:29.810Z,41.43
2018-02-23T18:42:57.422Z,44.87
2018-02-23T18:45:26.148Z,44.80
2018-02-23T18:47:55.205Z,45.40
2018-02-23T18:50:22.735Z,41.53
2018-02-23T18:52:50.297Z,43.50
2018-02-23T18:55:17.893Z,42.83
2018-02-23T18:57:46.521Z,44.30
2018-02-23T19:00:14.650Z,46.07
2018-02-23T19:02:42.693Z,43.87
2018-02-23T19:05:11.495Z,44.20
2018-02-23T19:07:40.378Z,45.77
2018-02-23T19:10:09.414Z,43.87
2018-02-23T19:12:37.543Z,44.77
2018-02-23T19:15:07.409Z,43.10
2018-02-23T19:17:35.748Z,44.30
2018-02-23T19:20:05.097Z,41.70
2018-02-23T19:32:13.486Z,43.83
2018-02-23T19:34:41.123Z,60.20
2018-02-23T19:37:08.860Z,40.13
2018-02-23T19:39:36.400Z,48.03
2018-02-23T19:42:03.975Z,44.30
2018-02-23T19:44:31.908Z,48.60
2018-02-23T19:46:59.473Z,53.27
2018-02-23T19:49:27.108Z,47.57
2018-02-23T19:51:55.118Z,42.00
2018-02-23T19:54:23.108Z,44.50
2018-02-23T19:56:51.159Z,42.47
2018-02-23T19:59:19.148Z,41.73
2018-02-23T20:01:47.584Z,44.33
2018-02-23T20:04:16.399Z,40.70
2018-02-23T20:06:44.167Z,42.53
2018-02-23T20:09:12.753Z,41.67
2018-02-23T20:11:40.406Z,41.10
2018-02-23T20:14:07.997Z,41.57
2018-02-23T20:16:35.737Z,40.63
2018-02-23T20:19:03.332Z,39.73
2018-02-23T20:21:31.263Z,42.30
2018-02-23T20:23:58.940Z,41.27
2018-02-23T20:26:27.273Z,41.87
2018-02-23T20:28:55.546Z,41.97
2018-02-23T20:31:25.710Z,43.70
2018-02-23T20:33:53.697Z,41.87
2018-02-23T20:36:21.306Z,43.27
2018-02-23T20:38:50.395Z,43.00
2018-02-23T20:41:18.203Z,41.00
2018-02-23T20:43:46.416Z,38.73
2018-02-23T20:46:14.923Z,44.60
2018-02-23T20:48:43.932Z,43.27
2018-02-23T20:51:11.891Z,43.17
2018-02-23T20:53:40.071Z,42.87
2018-02-23T20:56:07.887Z,42.80
2018-02-23T20:58:35.600Z,46.77
2018-02-23T21:01:03.276Z,46.10
2018-02-23T21:03:32.074Z,45.20
2018-02-23T21:06:00.412Z,52.33
2018-02-23T21:08:28.936Z,42.87
2018-02-23T21:10:57.090Z,47.40
2018-02-23T21:13:26.457Z,53.57
2018-02-23T21:15:54.043Z,40.30
2018-02-23T21:18:22.607Z,47.37
2018-02-23T21:20:51.059Z,38.80
2018-02-23T21:23:19.996Z,57.63
2018-02-23T21:25:48.525Z,46.47
2018-02-23T21:28:16.168Z,36.37
2018-02-23T21:30:43.863Z,36.20
2018-02-23T21:33:11.601Z,39.70
2018-02-23T21:35:39.900Z,36.07
2018-02-23T21:38:07.813Z,34.30
2018-02-23T21:40:35.407Z,41.50
2018-02-23T21:43:03.197Z,35.40
2018-02-23T21:45:31.806Z,40.57
2018-02-23T21:48:00.367Z,48.30
2018-02-23T21:50:27.901Z,39.87
2018-02-23T21:52:55.447Z,42.67
2018-02-23T21:55:24.453Z,46.97
2018-02-23T21:57:52.411Z,46.47
2018-02-23T22:00:21.067Z,40.60
2018-02-23T22:02:48.647Z,44.77
2018-02-23T22:05:16.340Z,37.57
2018-02-23T22:07:44.293Z,36.57
2018-02-23T22:10:13.595Z,34.57
2018-02-23T22:12:41.164Z,34.37
2018-02-23T22:15:08.780Z,35.33
2018-02-23T22:17:36.500Z,34.10
2018-02-23T22:20:06.061Z,33.60
2018-02-23T22:22:34.402Z,32.00
2018-02-23T22:25:01.976Z,35.20
2018-02-23T22:27:30.111Z,32.43
2018-02-23T22:29:58.231Z,29.27
2018-02-23T22:32:27.443Z,31.23
2018-02-23T22:34:55.788Z,30.00
2018-02-23T22:37:25.276Z,31.73
2018-02-23T22:39:54.460Z,29.63
2018-02-23T22:42:22.010Z,31.93
2018-02-23T22:44:50.330Z,29.27
2018-02-23T22:47:19.315Z,32.20
2018-02-23T22:49:47.911Z,29.23
2018-02-23T22:52:15.564Z,32.70
2018-02-23T22:54:44.639Z,29.10
2018-02-23T22:57:12.289Z,29.00
2018-02-23T22:59:40.462Z,29.50
2018-02-23T23:02:08.120Z,28.27
2018-02-23T23:04:36.488Z,29.97
2018-02-23T23:07:06.093Z,28.73
2018-02-23T23:09:34.252Z,28.63
2018-02-23T23:12:01.806Z,26.07
2018-02-23T23:14:30.261Z,29.00
2018-02-23T23:16:59.338Z,25.73
2018-02-23T23:19:28.260Z,24.20
2018-02-23T23:21:57.224Z,22.83
2018-02-23T23:24:24.783Z,23.30
2018-02-23T23:26:52.701Z,22.17
2018-02-23T23:29:21.151Z,22.33
2018-02-23T23:31:48.909Z,22.00
2018-02-23T23:34:16.446Z,22.40
2018-02-23T23:36:44.694Z,22.20
2018-02-23T23:39:12.288Z,21.40
2018-02-23T23:41:40.537Z,22.47
2018-02-23T23:44:08.958Z,23.27
2018-02-23T23:46:36.596Z,21.47
2018-02-23T23:49:04.176Z,21.00
2018-02-23T23:51:31.718Z,21.00
2018-02-23T23:53:59.775Z,22.80
2018-02-23T23:56:27.378Z,22.43
2018-02-23T23:58:54.934Z,22.20
