createdAt,value
2018-02-15T00:00:52.925Z,101731
2018-02-15T00:03:21.942Z,101722
2018-02-15T00:05:50.073Z,101722
2018-02-15T00:08:18.217Z,101731
2018-02-15T00:10:47.113Z,101724
2018-02-15T00:13:16.306Z,101729
2018-02-15T00:15:45.219Z,101722
2018-02-15T00:18:13.349Z,101718
2018-02-15T00:20:41.514Z,101722
2018-02-15T00:23:09.750Z,101720
2018-02-15T00:25:37.894Z,101717
2018-02-15T00:28:06.827Z,101721
2018-02-15T00:30:35.050Z,101716
2018-02-15T00:33:03.989Z,101720
2018-02-15T00:35:32.156Z,101732
2018-02-15T00:38:00.457Z,101718
2018-02-15T00:40:28.599Z,101719
2018-02-15T00:42:56.760Z,101715
2018-02-15T00:45:24.948Z,101724
2018-02-15T00:47:53.129Z,101732
2018-02-15T00:50:21.289Z,101722
2018-02-15T00:52:49.445Z,101717
2018-02-15T00:55:17.627Z,101719
2018-02-15T00:57:45.796Z,101729
2018-02-15T01:00:13.991Z,101727
2018-02-15T01:02:42.158Z,101722
2018-02-15T01:05:10.329Z,101716
2018-02-15T01:07:38.506Z,101720
2018-02-15T01:10:06.672Z,101717
2018-02-15T01:12:34.811Z,101720
2018-02-15T01:15:03.710Z,101713
2018-02-15T01:17:31.872Z,101709
2018-02-15T01:20:00.777Z,101699
2018-02-15T01:22:28.908Z,101704
2018-02-15T01:24:57.085Z,101704
2018-02-15T01:27:25.214Z,101703
2018-02-15T01:29:53.425Z,101709
2018-02-15T01:32:21.585Z,101705
2018-02-15T01:34:49.729Z,101708
2018-02-15T01:37:17.914Z,101701
2018-02-15T01:39:46.069Z,101705
2018-02-15T01:42:14.202Z,101707
2018-02-15T01:44:42.340Z,101707
2018-02-15T01:47:10.594Z,101706
2018-02-15T01:49:56.733Z,101701
2018-02-15T01:52:24.881Z,101701
2018-02-15T01:54:53.047Z,101705
2018-02-15T01:57:21.206Z,101709
2018-02-15T01:59:49.337Z,101700
2018-02-15T02:02:18.266Z,101691
2018-02-15T02:04:46.447Z,101690
2018-02-15T02:07:14.622Z,101670
2018-02-15T02:09:42.765Z,101671
2018-02-15T02:12:10.912Z,101663
2018-02-15T02:14:39.066Z,101658
2018-02-15T02:17:07.226Z,101668
2018-02-15T02:19:35.393Z,101677
2018-02-15T02:22:03.538Z,101671
2018-02-15T02:24:31.681Z,101668
2018-02-15T02:27:00.625Z,101676
2018-02-15T02:29:28.758Z,101675
2018-02-15T02:31:57.666Z,101678
2018-02-15T02:34:25.846Z,101675
2018-02-15T02:36:53.984Z,101686
2018-02-15T02:39:22.913Z,101689
2018-02-15T02:41:51.057Z,101684
2018-02-15T02:44:20.587Z,101694
2018-02-15T02:46:48.738Z,101690
2018-02-15T02:49:16.933Z,101686
2018-02-15T02:51:45.103Z,101694
2018-02-15T02:54:13.238Z,101689
2018-02-15T02:56:42.902Z,101679
2018-02-15T02:59:11.051Z,101671
2018-02-15T03:01:39.230Z,101673
2018-02-15T03:04:07.422Z,101666
2018-02-15T03:06:35.585Z,101681
2018-02-15T03:09:03.717Z,101665
2018-02-15T03:11:32.646Z,101668
2018-02-15T03:14:00.811Z,101667
2018-02-15T03:16:28.956Z,101663
2018-02-15T03:18:58.493Z,101659
2018-02-15T03:21:27.354Z,101652
2018-02-15T03:23:55.549Z,101656
2018-02-15T03:26:24.233Z,101660
2018-02-15T03:28:52.506Z,101656
2018-02-15T03:31:20.638Z,101645
2018-02-15T03:33:48.812Z,101634
2018-02-15T03:36:17.716Z,101638
2018-02-15T03:38:47.482Z,101629
2018-02-15T03:41:15.658Z,101622
2018-02-15T03:43:43.802Z,101621
2018-02-15T03:46:11.971Z,101638
2018-02-15T03:48:40.154Z,101637
2018-02-15T03:51:08.326Z,101639
2018-02-15T03:53:36.457Z,101638
2018-02-15T03:56:05.391Z,101642
2018-02-15T03:58:33.529Z,101641
2018-02-15T04:01:02.468Z,101639
2018-02-15T04:03:30.719Z,101641
2018-02-15T04:05:58.859Z,101639
2018-02-15T04:08:27.766Z,101634
2018-02-15T04:10:55.953Z,101633
2018-02-15T04:13:24.142Z,101637
2018-02-15T04:15:52.301Z,101638
2018-02-15T04:18:20.458Z,101620
2018-02-15T04:20:48.651Z,101620
2018-02-15T04:23:16.785Z,101633
2018-02-15T04:25:45.813Z,101622
2018-02-15T04:28:13.952Z,101627
2018-02-15T04:30:42.854Z,101617
2018-02-15T04:33:11.726Z,101608
2018-02-15T04:35:40.754Z,101629
2018-02-15T04:38:08.888Z,101621
2018-02-15T04:40:37.831Z,101626
2018-02-15T04:43:05.962Z,101616
2018-02-15T04:45:34.905Z,101620
2018-02-15T04:48:03.058Z,101613
2018-02-15T04:50:31.189Z,101612
2018-02-15T04:53:00.121Z,101618
2018-02-15T04:55:28.278Z,101626
2018-02-15T04:57:56.433Z,101632
2018-02-15T05:00:25.341Z,101629
2018-02-15T05:02:53.509Z,101623
2018-02-15T05:05:22.253Z,101621
2018-02-15T05:07:50.431Z,101621
2018-02-15T05:10:18.664Z,101634
2018-02-15T05:12:46.825Z,101629
2018-02-15T05:15:14.966Z,101637
2018-02-15T05:17:43.897Z,101639
2018-02-15T05:20:12.067Z,101632
2018-02-15T05:22:40.208Z,101628
2018-02-15T05:25:09.105Z,101624
2018-02-15T05:27:38.026Z,101626
2018-02-15T05:30:06.293Z,101625
2018-02-15T05:32:34.429Z,101626
2018-02-15T05:35:03.460Z,101614
2018-02-15T05:37:31.617Z,101616
2018-02-15T05:39:59.754Z,101622
2018-02-15T05:42:27.973Z,101619
2018-02-15T05:44:56.108Z,101617
2018-02-15T05:47:25.045Z,101616
2018-02-15T05:49:53.229Z,101628
2018-02-15T05:52:21.372Z,101625
2018-02-15T05:54:49.541Z,101625
2018-02-15T05:57:17.735Z,101615
2018-02-15T05:59:45.864Z,101617
2018-02-15T06:02:14.781Z,101616
2018-02-15T06:04:42.963Z,101605
2018-02-15T06:07:11.138Z,101613
2018-02-15T06:09:39.302Z,101601
2018-02-15T06:12:07.976Z,101593
2018-02-15T06:14:36.150Z,101592
2018-02-15T06:17:04.319Z,101590
2018-02-15T06:19:32.554Z,101596
2018-02-15T06:22:01.251Z,101595
2018-02-15T06:24:29.512Z,101587
2018-02-15T06:26:57.686Z,101590
2018-02-15T06:29:25.886Z,101594
2018-02-15T06:31:54.842Z,101589
2018-02-15T06:34:23.027Z,101591
2018-02-15T06:36:51.225Z,101576
2018-02-15T06:39:20.187Z,101571
2018-02-15T06:41:48.378Z,101576
2018-02-15T06:44:16.581Z,101583
2018-02-15T06:46:44.763Z,101573
2018-02-15T06:49:12.941Z,101583
2018-02-15T06:51:41.157Z,101578
2018-02-15T06:54:09.331Z,101592
2018-02-15T06:56:38.058Z,101584
2018-02-15T06:59:06.256Z,101592
2018-02-15T07:01:34.543Z,101580
2018-02-15T07:04:02.732Z,101591
2018-02-15T07:06:30.922Z,101588
2018-02-15T07:08:59.127Z,101583
2018-02-15T07:11:27.367Z,101579
2018-02-15T07:13:55.567Z,101572
2018-02-15T07:16:24.522Z,101574
2018-02-15T07:18:52.692Z,101591
2018-02-15T07:21:20.883Z,101583
2018-02-15T07:23:49.055Z,101579
2018-02-15T07:26:17.250Z,101579
2018-02-15T07:28:46.206Z,101581
2018-02-15T07:31:14.422Z,101587
2018-02-15T07:33:42.595Z,101579
2018-02-15T07:36:10.823Z,101581
2018-02-15T07:38:39.639Z,101573
2018-02-15T07:41:08.585Z,101569
2018-02-15T07:43:36.769Z,101567
2018-02-15T07:46:05.066Z,101563
2018-02-15T07:48:33.235Z,101571
2018-02-15T07:51:01.438Z,101550
2018-02-15T07:53:30.384Z,101562
2018-02-15T07:55:58.552Z,101553
2018-02-15T07:58:27.006Z,101549
2018-02-15T08:00:55.182Z,101558
2018-02-15T08:03:23.371Z,101552
2018-02-15T08:05:51.539Z,101549
2018-02-15T08:08:19.727Z,101550
2018-02-15T08:10:47.898Z,101556
2018-02-15T08:13:16.097Z,101545
2018-02-15T08:15:44.314Z,101541
2018-02-15T08:18:12.486Z,101536
2018-02-15T08:20:40.728Z,101536
2018-02-15T08:23:08.981Z,101543
2018-02-15T08:25:37.148Z,101542
2018-02-15T08:28:05.344Z,101548
2018-02-15T08:30:34.302Z,101552
2018-02-15T08:33:02.694Z,101548
2018-02-15T08:35:30.891Z,101552
2018-02-15T08:38:00.067Z,101557
2018-02-15T08:40:28.234Z,101559
2018-02-15T08:42:56.444Z,101566
2018-02-15T08:45:25.374Z,101558
2018-02-15T08:47:54.203Z,101559
2018-02-15T08:50:22.410Z,101553
2018-02-15T08:52:50.625Z,101550
2018-02-15T08:55:18.790Z,101553
2018-02-15T08:57:47.010Z,101561
2018-02-15T09:00:15.943Z,101554
2018-02-15T09:02:44.123Z,101555
2018-02-15T09:05:12.322Z,101563
2018-02-15T09:07:40.524Z,101550
2018-02-15T09:10:09.470Z,101560
2018-02-15T09:12:37.663Z,101565
2018-02-15T09:15:05.887Z,101557
2018-02-15T09:17:34.063Z,101564
2018-02-15T09:20:02.283Z,101566
2018-02-15T09:22:30.474Z,101561
2018-02-15T09:24:58.731Z,101557
2018-02-15T09:27:26.997Z,101554
2018-02-15T09:29:55.172Z,101536
2018-02-15T09:32:23.975Z,101547
2018-02-15T09:34:52.625Z,101541
2018-02-15T09:37:20.797Z,101541
2018-02-15T09:39:49.098Z,101536
2018-02-15T09:42:17.274Z,101539
2018-02-15T09:44:45.489Z,101532
2018-02-15T09:47:13.674Z,101533
2018-02-15T09:49:41.863Z,101523
2018-02-15T09:52:10.061Z,101522
2018-02-15T09:54:38.750Z,101515
2018-02-15T09:57:06.934Z,101507
2018-02-15T09:59:35.126Z,101521
2018-02-15T10:02:04.067Z,101511
2018-02-15T10:04:32.554Z,101519
2018-02-15T10:07:00.761Z,101520
2018-02-15T10:09:29.695Z,101532
2018-02-15T10:11:57.887Z,101527
2018-02-15T10:14:26.078Z,101528
2018-02-15T10:16:54.857Z,101524
2018-02-15T10:19:23.071Z,101508
2018-02-15T10:21:52.866Z,101524
2018-02-15T10:24:21.035Z,101514
2018-02-15T10:26:49.671Z,101499
2018-02-15T10:29:18.138Z,101494
2018-02-15T10:31:46.365Z,101501
2018-02-15T10:34:14.634Z,101495
2018-02-15T10:36:42.827Z,101500
2018-02-15T10:39:11.763Z,101501
2018-02-15T10:41:40.723Z,101497
2018-02-15T10:44:09.687Z,101485
2018-02-15T10:46:38.684Z,101487
2018-02-15T10:49:06.854Z,101477
2018-02-15T10:51:35.047Z,101485
2018-02-15T10:54:04.022Z,101483
2018-02-15T10:56:32.202Z,101486
2018-02-15T10:59:01.180Z,101483
2018-02-15T11:01:34.923Z,101484
2018-02-15T11:04:05.010Z,101477
2018-02-15T11:06:33.959Z,101477
2018-02-15T11:09:02.146Z,101461
2018-02-15T11:11:30.466Z,101462
2018-02-15T11:13:59.447Z,101458
2018-02-15T11:16:28.420Z,101466
2018-02-15T11:18:56.798Z,101448
2018-02-15T11:21:25.071Z,101450
2018-02-15T11:23:53.262Z,101444
2018-02-15T11:26:21.430Z,101433
2018-02-15T11:28:49.697Z,101432
2018-02-15T11:31:18.455Z,101426
2018-02-15T11:33:46.666Z,101421
2018-02-15T11:36:16.042Z,101417
2018-02-15T11:38:44.223Z,101409
2018-02-15T11:41:12.435Z,101404
2018-02-15T11:43:41.400Z,101394
2018-02-15T11:46:09.600Z,101386
2018-02-15T11:48:38.559Z,101397
2018-02-15T11:51:06.765Z,101389
2018-02-15T11:53:35.062Z,101384
2018-02-15T11:56:03.898Z,101386
2018-02-15T11:58:32.093Z,101377
2018-02-15T12:01:01.115Z,101365
2018-02-15T12:03:29.330Z,101351
2018-02-15T12:05:57.610Z,101335
2018-02-15T12:08:25.791Z,101338
2018-02-15T12:10:54.003Z,101337
2018-02-15T12:13:22.245Z,101329
2018-02-15T12:15:50.442Z,101324
2018-02-15T12:18:18.637Z,101314
2018-02-15T12:20:46.848Z,101305
2018-02-15T12:23:15.052Z,101303
2018-02-15T12:25:44.000Z,101306
2018-02-15T12:28:12.215Z,101294
2018-02-15T12:30:40.399Z,101302
2018-02-15T12:33:09.371Z,101307
2018-02-15T12:35:37.558Z,101314
2018-02-15T12:38:06.930Z,101308
2018-02-15T12:40:35.202Z,101298
2018-02-15T12:43:03.382Z,101299
2018-02-15T12:45:31.584Z,101297
2018-02-15T12:48:00.536Z,101305
2018-02-15T12:50:28.746Z,101304
2018-02-15T12:52:57.706Z,101291
2018-02-15T12:55:26.070Z,101281
2018-02-15T12:57:54.364Z,101283
2018-02-15T13:00:22.546Z,101274
2018-02-15T13:02:51.298Z,101266
2018-02-15T13:05:19.500Z,101257
2018-02-15T13:07:47.675Z,101270
2018-02-15T13:10:16.375Z,101256
2018-02-15T13:13:02.591Z,101262
2018-02-15T13:18:40.879Z,101274
2018-02-15T13:21:09.081Z,101266
2018-02-15T13:23:38.038Z,101259
2018-02-15T13:26:06.208Z,101271
2018-02-15T13:28:38.737Z,101264
2018-02-15T13:31:06.903Z,101251
2018-02-15T13:33:35.115Z,101260
2018-02-15T13:36:03.291Z,101250
2018-02-15T13:38:32.355Z,101251
2018-02-15T13:41:00.574Z,101236
2018-02-15T13:43:29.114Z,101223
2018-02-15T13:45:57.283Z,101225
2018-02-15T13:48:25.475Z,101225
2018-02-15T13:50:54.394Z,101224
2018-02-15T13:53:22.590Z,101223
2018-02-15T13:55:51.658Z,101226
2018-02-15T13:58:19.942Z,101212
2018-02-15T14:00:48.119Z,101214
2018-02-15T14:03:16.317Z,101215
2018-02-15T14:05:45.391Z,101210
2018-02-15T14:08:13.563Z,101211
2018-02-15T14:10:42.442Z,101211
2018-02-15T14:13:10.723Z,101199
2018-02-15T14:15:38.924Z,101199
2018-02-15T14:18:07.860Z,101207
2018-02-15T14:20:36.048Z,101208
2018-02-15T14:23:04.347Z,101200
2018-02-15T14:25:32.544Z,101202
2018-02-15T14:28:00.724Z,101184
2018-02-15T14:30:28.919Z,101180
2018-02-15T14:32:57.111Z,101187
2018-02-15T14:35:25.354Z,101187
2018-02-15T14:37:53.548Z,101181
2018-02-15T14:40:21.771Z,101175
2018-02-15T14:42:50.707Z,101176
2018-02-15T14:45:18.919Z,101166
2018-02-15T14:47:47.119Z,101170
2018-02-15T14:50:16.075Z,101171
2018-02-15T14:52:44.272Z,101158
2018-02-15T14:55:13.242Z,101154
2018-02-15T14:57:41.415Z,101145
2018-02-15T15:00:09.616Z,101137
2018-02-15T15:02:38.555Z,101130
2018-02-15T15:05:07.650Z,101136
2018-02-15T15:07:35.822Z,101125
2018-02-15T15:10:04.023Z,101125
2018-02-15T15:12:32.271Z,101114
2018-02-15T15:15:00.523Z,101112
2018-02-15T15:17:28.698Z,101117
2018-02-15T15:19:56.895Z,101117
2018-02-15T15:22:25.075Z,101121
2018-02-15T15:24:53.266Z,101113
2018-02-15T15:27:21.738Z,101124
2018-02-15T15:29:50.017Z,101130
2018-02-15T15:32:18.195Z,101132
2018-02-15T15:34:46.397Z,101126
2018-02-15T15:37:15.342Z,101122
2018-02-15T15:39:43.515Z,101127
2018-02-15T15:42:11.711Z,101126
2018-02-15T15:44:39.884Z,101121
2018-02-15T15:47:08.056Z,101115
2018-02-15T15:49:36.266Z,101117
2018-02-15T15:52:04.434Z,101120
2018-02-15T15:54:32.602Z,101118
2018-02-15T15:57:01.567Z,101110
2018-02-15T15:59:29.770Z,101129
2018-02-15T16:01:57.993Z,101120
2018-02-15T16:04:26.172Z,101118
2018-02-15T16:06:54.452Z,101107
2018-02-15T16:09:22.619Z,101117
2018-02-15T16:11:51.567Z,101112
2018-02-15T16:14:19.734Z,101113
2018-02-15T16:16:47.907Z,101109
2018-02-15T16:19:16.093Z,101111
2018-02-15T16:21:44.262Z,101116
2018-02-15T16:24:12.453Z,101121
2018-02-15T16:26:40.642Z,101104
2018-02-15T16:29:08.838Z,101113
2018-02-15T16:31:37.270Z,101111
2018-02-15T16:34:05.465Z,101102
2018-02-15T16:36:33.658Z,101117
2018-02-15T16:39:01.862Z,101126
2018-02-15T16:41:30.805Z,101120
2018-02-15T16:43:59.083Z,101120
2018-02-15T16:46:27.278Z,101118
2018-02-15T16:48:55.451Z,101119
2018-02-15T16:51:24.278Z,101117
2018-02-15T16:53:52.503Z,101112
2018-02-15T16:56:20.781Z,101115
2018-02-15T16:58:48.974Z,101115
2018-02-15T17:01:17.918Z,101114
2018-02-15T17:03:46.214Z,101100
2018-02-15T17:06:14.399Z,101105
2018-02-15T17:08:42.571Z,101091
2018-02-15T17:11:10.767Z,101100
2018-02-15T17:13:39.726Z,101109
2018-02-15T17:16:08.001Z,101109
2018-02-15T17:18:36.167Z,101106
2018-02-15T17:21:04.373Z,101095
2018-02-15T17:23:33.331Z,101105
2018-02-15T17:26:02.323Z,101100
2018-02-15T17:28:31.446Z,101095
2018-02-15T17:30:59.620Z,101096
2018-02-15T17:33:27.830Z,101086
2018-02-15T17:35:56.034Z,101085
2018-02-15T17:38:24.211Z,101089
2018-02-15T17:40:52.431Z,101090
2018-02-15T17:43:21.378Z,101099
2018-02-15T17:45:49.567Z,101113
2018-02-15T17:48:17.742Z,101103
2018-02-15T17:50:45.934Z,101107
2018-02-15T17:53:14.906Z,101113
2018-02-15T17:55:43.079Z,101101
2018-02-15T17:58:11.278Z,101103
2018-02-15T18:00:40.239Z,101089
2018-02-15T18:03:08.446Z,101089
2018-02-15T18:05:37.411Z,101088
2018-02-15T18:08:05.838Z,101085
2018-02-15T18:10:34.064Z,101090
2018-02-15T18:13:02.234Z,101088
2018-02-15T18:15:30.428Z,101094
2018-02-15T18:17:59.366Z,101100
2018-02-15T18:20:27.586Z,101091
2018-02-15T18:22:56.657Z,101079
2018-02-15T18:25:24.970Z,101085
2018-02-15T18:27:53.941Z,101078
2018-02-15T18:30:22.750Z,101076
2018-02-15T18:32:51.685Z,101077
2018-02-15T18:35:19.891Z,101069
2018-02-15T18:37:48.154Z,101079
2018-02-15T18:40:16.333Z,101070
2018-02-15T18:42:44.543Z,101072
2018-02-15T18:45:13.425Z,101061
2018-02-15T18:47:42.379Z,101059
2018-02-15T18:50:10.581Z,101060
2018-02-15T18:52:39.515Z,101060
2018-02-15T18:55:07.730Z,101047
2018-02-15T18:57:35.935Z,101045
2018-02-15T19:00:04.100Z,101045
2018-02-15T19:02:33.062Z,101055
2018-02-15T19:05:01.282Z,101052
2018-02-15T19:07:29.472Z,101045
2018-02-15T19:09:57.679Z,101039
2018-02-15T19:12:25.858Z,101046
2018-02-15T19:14:54.033Z,101040
2018-02-15T19:17:22.294Z,101042
2018-02-15T19:19:50.463Z,101040
2018-02-15T19:22:18.674Z,101043
2018-02-15T19:24:47.612Z,101050
2018-02-15T19:27:15.787Z,101046
2018-02-15T19:29:43.990Z,101047
2018-02-15T19:32:12.166Z,101044
2018-02-15T19:34:40.344Z,101045
2018-02-15T19:37:08.534Z,101039
2018-02-15T19:39:37.495Z,101035
2018-02-15T19:42:05.866Z,101045
2018-02-15T19:44:34.042Z,101038
2018-02-15T19:47:02.216Z,101039
2018-02-15T19:49:30.790Z,101042
2018-02-15T19:51:58.978Z,101046
2018-02-15T19:54:27.356Z,101037
2018-02-15T19:56:55.531Z,101041
2018-02-15T19:59:24.274Z,101032
2018-02-15T20:01:52.470Z,101022
2018-02-15T20:04:20.647Z,101018
2018-02-15T20:06:48.833Z,101010
2018-02-15T20:09:17.030Z,101013
2018-02-15T20:11:46.070Z,101012
2018-02-15T20:14:14.269Z,101018
2018-02-15T20:16:42.444Z,101014
2018-02-15T20:19:10.652Z,101008
2018-02-15T20:21:39.589Z,101003
2018-02-15T20:24:07.772Z,101005
2018-02-15T20:29:35.302Z,100997
2018-02-15T20:32:03.515Z,101008
2018-02-15T20:34:31.750Z,101002
2018-02-15T20:36:59.923Z,101016
2018-02-15T20:39:33.585Z,101010
2018-02-15T20:42:01.778Z,101005
2018-02-15T20:44:30.843Z,101007
2018-02-15T20:46:59.017Z,100997
2018-02-15T20:49:32.850Z,101006
2018-02-15T20:52:07.329Z,100997
2018-02-15T20:54:41.170Z,101009
2018-02-15T20:57:10.133Z,101001
2018-02-15T20:59:38.334Z,101018
2018-02-15T21:02:06.535Z,101026
2018-02-15T21:04:34.706Z,101018
2018-02-15T21:07:02.902Z,101031
2018-02-15T21:09:31.117Z,101028
2018-02-15T21:11:59.292Z,101028
2018-02-15T21:14:27.483Z,101022
2018-02-15T21:16:56.442Z,101028
2018-02-15T21:19:24.630Z,101021
2018-02-15T21:21:52.803Z,101009
2018-02-15T21:24:21.067Z,101015
2018-02-15T21:26:49.617Z,101007
2018-02-15T21:29:17.826Z,101019
2018-02-15T21:31:46.386Z,101025
2018-02-15T21:34:14.578Z,101013
2018-02-15T21:36:44.321Z,101011
2018-02-15T21:39:12.517Z,101005
2018-02-15T21:41:40.693Z,100998
2018-02-15T21:44:08.890Z,100985
2018-02-15T21:46:37.071Z,100989
2018-02-15T21:49:05.259Z,100986
2018-02-15T21:51:33.454Z,100991
2018-02-15T21:54:02.415Z,100978
2018-02-15T21:56:30.584Z,100998
2018-02-15T21:58:58.774Z,100999
2018-02-15T22:01:26.962Z,101007
2018-02-15T22:03:55.930Z,101000
2018-02-15T22:06:24.140Z,101007
2018-02-15T22:08:53.087Z,101006
2018-02-15T22:11:21.270Z,101007
2018-02-15T22:13:49.468Z,101010
2018-02-15T22:16:18.525Z,101009
2018-02-15T22:18:46.666Z,101007
2018-02-15T22:21:14.817Z,101016
2018-02-15T22:23:43.834Z,101011
2018-02-15T22:26:11.967Z,101005
2018-02-15T22:28:40.906Z,101007
2018-02-15T22:31:09.043Z,101010
2018-02-15T22:33:37.949Z,101016
2018-02-15T22:36:06.109Z,101016
2018-02-15T22:38:34.306Z,101019
2018-02-15T22:41:02.433Z,101009
2018-02-15T22:43:30.577Z,101012
2018-02-15T22:45:58.736Z,100999
2018-02-15T22:48:26.917Z,101005
2018-02-15T22:50:55.097Z,100992
2018-02-15T22:53:24.379Z,100989
2018-02-15T22:55:52.554Z,101000
2018-02-15T22:58:20.718Z,101002
2018-02-15T23:00:48.894Z,100996
2018-02-15T23:03:17.073Z,100997
2018-02-15T23:05:45.952Z,100991
2018-02-15T23:08:14.640Z,100992
2018-02-15T23:10:43.161Z,100985
2018-02-15T23:13:11.294Z,100998
2018-02-15T23:15:39.446Z,100996
2018-02-15T23:18:07.613Z,101001
2018-02-15T23:20:35.826Z,100984
2018-02-15T23:23:03.977Z,100988
2018-02-15T23:25:32.163Z,100979
2018-02-15T23:28:00.302Z,100984
2018-02-15T23:30:28.441Z,100991
2018-02-15T23:32:57.262Z,100981
2018-02-15T23:35:25.419Z,100971
2018-02-15T23:37:54.318Z,100983
2018-02-15T23:40:23.243Z,101003
2018-02-15T23:42:51.401Z,101008
2018-02-15T23:45:19.573Z,101002
2018-02-15T23:47:47.705Z,101002
2018-02-15T23:50:16.334Z,101010
2018-02-15T23:52:44.495Z,101011
2018-02-15T23:55:12.625Z,101012
2018-02-15T23:57:40.854Z,101015
