createdAt,value
2023-04-18T00:01:23.337Z,99.90
2023-04-18T00:03:50.137Z,99.90
2023-04-18T00:06:16.788Z,99.90
2023-04-18T00:08:43.256Z,99.90
2023-04-18T00:11:09.785Z,99.90
2023-04-18T00:13:38.372Z,99.90
2023-04-18T00:16:04.912Z,99.90
2023-04-18T00:18:31.538Z,99.90
2023-04-18T00:20:58.035Z,99.90
2023-04-18T00:23:28.172Z,99.90
2023-04-18T00:25:54.792Z,99.90
2023-04-18T00:28:21.269Z,99.90
2023-04-18T00:30:48.740Z,99.90
2023-04-18T00:33:15.979Z,99.90
2023-04-18T00:35:42.513Z,99.90
2023-04-18T00:38:09.030Z,99.90
2023-04-18T00:40:35.530Z,99.90
2023-04-18T00:43:02.083Z,99.90
2023-04-18T00:45:28.560Z,99.90
2023-04-18T00:47:55.204Z,99.90
2023-04-18T00:50:21.830Z,99.90
2023-04-18T00:52:48.301Z,99.90
2023-04-18T00:55:14.822Z,99.90
2023-04-18T00:57:41.315Z,99.90
2023-04-18T01:00:10.900Z,99.90
2023-04-18T01:02:37.502Z,99.90
2023-04-18T01:05:04.176Z,99.90
2023-04-18T01:07:30.700Z,99.90
2023-04-18T01:09:57.255Z,99.90
2023-04-18T01:12:23.786Z,99.90
2023-04-18T01:14:50.329Z,99.90
2023-04-18T01:17:17.401Z,99.90
2023-04-18T01:19:44.531Z,99.90
2023-04-18T01:22:11.004Z,99.90
2023-04-18T01:24:37.576Z,99.90
2023-04-18T01:27:04.354Z,99.90
2023-04-18T01:29:30.941Z,99.90
2023-04-18T01:31:57.454Z,99.90
2023-04-18T01:34:23.934Z,99.90
2023-04-18T01:36:50.528Z,99.90
2023-04-18T01:39:18.316Z,99.90
2023-04-18T01:41:45.873Z,99.90
2023-04-18T01:44:12.602Z,99.90
2023-04-18T01:46:40.677Z,99.90
2023-04-18T01:51:43.047Z,99.90
2023-04-18T01:54:09.583Z,99.90
2023-04-18T01:56:36.304Z,99.90
2023-04-18T01:59:02.849Z,99.90
2023-04-18T02:01:29.361Z,99.90
2023-04-18T02:03:56.287Z,99.90
2023-04-18T02:06:22.966Z,99.90
2023-04-18T02:08:49.503Z,99.90
2023-04-18T02:11:16.008Z,99.90
2023-04-18T02:13:42.617Z,99.90
2023-04-18T02:16:09.156Z,99.90
2023-04-18T02:18:35.680Z,99.90
2023-04-18T02:21:02.150Z,99.90
2023-04-18T02:23:28.718Z,99.90
2023-04-18T02:25:55.272Z,99.90
2023-04-18T02:28:21.792Z,99.90
2023-04-18T02:30:48.429Z,99.90
2023-04-18T02:33:14.929Z,99.90
2023-04-18T02:35:41.456Z,99.90
2023-04-18T02:38:08.181Z,99.90
2023-04-18T02:40:34.662Z,99.90
2023-04-18T02:43:02.459Z,99.90
2023-04-18T02:45:28.962Z,99.90
2023-04-18T02:47:56.674Z,99.90
2023-04-18T02:50:23.477Z,99.90
2023-04-18T02:52:49.952Z,99.90
2023-04-18T02:55:16.604Z,99.90
2023-04-18T02:57:43.107Z,99.90
2023-04-18T03:00:09.642Z,99.90
2023-04-18T03:02:36.300Z,99.90
2023-04-18T03:05:03.152Z,99.90
2023-04-18T03:07:30.729Z,99.90
2023-04-18T03:09:57.320Z,99.90
2023-04-18T03:12:23.801Z,99.90
2023-04-18T03:14:50.809Z,99.90
2023-04-18T03:17:17.302Z,99.90
2023-04-18T03:19:44.856Z,99.90
2023-04-18T03:22:11.337Z,99.90
2023-04-18T03:24:37.891Z,99.90
2023-04-18T03:27:04.378Z,99.90
2023-04-18T03:29:31.079Z,99.90
2023-04-18T03:31:57.733Z,99.90
2023-04-18T03:34:24.329Z,99.90
2023-04-18T03:36:50.816Z,99.90
2023-04-18T03:39:17.352Z,99.90
2023-04-18T03:41:43.813Z,99.90
2023-04-18T03:44:10.389Z,99.90
2023-04-18T03:46:36.975Z,99.90
2023-04-18T03:49:03.521Z,99.90
2023-04-18T03:51:30.015Z,99.90
2023-04-18T03:53:56.548Z,99.90
2023-04-18T03:56:23.217Z,99.90
2023-04-18T03:58:49.715Z,99.90
2023-04-18T04:01:16.357Z,99.90
2023-04-18T04:03:43.060Z,99.90
2023-04-18T04:06:09.614Z,99.90
2023-04-18T04:08:36.251Z,99.90
2023-04-18T04:11:02.734Z,99.90
2023-04-18T04:13:29.235Z,99.90
2023-04-18T04:15:55.848Z,99.90
2023-04-18T04:18:29.655Z,99.90
2023-04-18T04:20:56.126Z,99.90
2023-04-18T04:23:22.680Z,99.90
2023-04-18T04:25:49.176Z,99.90
2023-04-18T04:28:15.948Z,99.90
2023-04-18T04:30:43.825Z,99.90
2023-04-18T04:33:10.376Z,99.90
2023-04-18T04:35:36.942Z,99.90
2023-04-18T04:38:03.459Z,99.90
2023-04-18T04:40:30.038Z,99.90
2023-04-18T04:42:56.695Z,99.90
2023-04-18T04:45:23.989Z,99.90
2023-04-18T04:47:50.740Z,99.90
2023-04-18T04:50:17.242Z,99.90
2023-04-18T04:52:43.863Z,99.90
2023-04-18T04:55:10.940Z,99.90
2023-04-18T04:57:37.462Z,99.90
2023-04-18T05:00:05.371Z,99.90
2023-04-18T05:02:31.959Z,99.90
2023-04-18T05:04:58.663Z,99.90
2023-04-18T05:07:25.154Z,99.90
2023-04-18T05:09:53.324Z,99.90
2023-04-18T05:12:19.918Z,99.90
2023-04-18T05:14:46.401Z,99.90
2023-04-18T05:17:12.915Z,99.90
2023-04-18T05:19:40.133Z,99.90
2023-04-18T05:22:06.626Z,99.90
2023-04-18T05:24:33.165Z,99.90
2023-04-18T05:26:59.677Z,99.90
2023-04-18T05:29:26.420Z,99.90
2023-04-18T05:31:52.931Z,99.90
2023-04-18T05:34:19.498Z,99.90
2023-04-18T05:36:47.649Z,99.90
2023-04-18T05:39:14.281Z,99.90
2023-04-18T05:41:40.825Z,99.90
2023-04-18T05:44:07.340Z,99.90
2023-04-18T05:46:33.889Z,99.90
2023-04-18T05:49:00.643Z,99.90
2023-04-18T05:51:28.320Z,99.90
2023-04-18T05:53:54.978Z,99.90
2023-04-18T05:56:21.463Z,99.90
2023-04-18T05:58:48.213Z,99.90
2023-04-18T06:01:14.705Z,99.90
2023-04-18T06:03:44.528Z,99.90
2023-04-18T06:06:11.292Z,99.90
2023-04-18T06:08:37.800Z,99.90
2023-04-18T06:11:04.382Z,99.90
2023-04-18T06:13:30.902Z,99.90
2023-04-18T06:15:57.459Z,99.90
2023-04-18T06:18:23.995Z,99.90
2023-04-18T06:20:51.101Z,99.90
2023-04-18T06:23:17.608Z,99.90
2023-04-18T06:25:44.131Z,99.90
2023-04-18T06:28:10.711Z,99.90
2023-04-18T06:30:37.207Z,99.90
2023-04-18T06:33:03.770Z,99.90
2023-04-18T06:35:30.301Z,99.90
2023-04-18T06:37:56.795Z,99.90
2023-04-18T06:40:23.386Z,99.90
2023-04-18T06:42:49.865Z,99.90
2023-04-18T06:45:16.450Z,99.90
2023-04-18T06:47:43.005Z,99.90
2023-04-18T06:50:09.469Z,99.90
2023-04-18T06:52:40.421Z,99.90
2023-04-18T06:55:06.934Z,99.90
2023-04-18T06:57:33.456Z,99.90
2023-04-18T06:59:59.945Z,99.90
2023-04-18T07:02:26.546Z,99.90
2023-04-18T07:04:53.112Z,99.90
2023-04-18T07:07:20.316Z,99.90
2023-04-18T07:09:46.873Z,99.90
2023-04-18T07:12:13.345Z,99.90
2023-04-18T07:14:39.854Z,99.90
2023-04-18T07:17:06.458Z,99.90
2023-04-18T07:19:33.147Z,99.90
2023-04-18T07:21:59.684Z,99.90
2023-04-18T07:24:26.279Z,99.90
2023-04-18T07:26:54.909Z,99.90
2023-04-18T07:29:21.744Z,99.90
2023-04-18T07:31:48.237Z,99.90
2023-04-18T07:34:15.106Z,99.90
2023-04-18T07:36:41.912Z,99.90
2023-04-18T07:39:08.381Z,99.90
2023-04-18T07:41:34.921Z,99.90
2023-04-18T07:44:01.634Z,99.90
2023-04-18T07:46:28.204Z,99.90
2023-04-18T07:48:54.745Z,99.90
2023-04-18T07:51:21.335Z,99.90
2023-04-18T07:53:47.836Z,99.90
2023-04-18T07:56:14.367Z,99.90
2023-04-18T07:58:40.931Z,99.90
2023-04-18T08:01:07.902Z,99.90
2023-04-18T08:03:36.575Z,99.90
2023-04-18T08:06:03.416Z,99.90
2023-04-18T08:08:30.050Z,99.90
2023-04-18T08:10:56.591Z,99.90
2023-04-18T08:13:23.128Z,99.90
2023-04-18T08:15:49.652Z,99.90
2023-04-18T08:18:16.203Z,99.90
2023-04-18T08:20:42.726Z,99.90
2023-04-18T08:23:12.111Z,99.90
2023-04-18T08:25:39.424Z,99.90
2023-04-18T08:28:18.767Z,99.90
2023-04-18T08:30:50.279Z,99.90
2023-04-18T08:33:16.859Z,99.90
2023-04-18T08:35:43.504Z,99.90
2023-04-18T08:38:10.251Z,99.90
2023-04-18T08:40:36.771Z,99.90
2023-04-18T08:43:07.900Z,99.90
2023-04-18T08:45:34.622Z,99.90
2023-04-18T08:48:03.417Z,99.90
2023-04-18T08:50:30.204Z,99.90
2023-04-18T08:52:56.737Z,99.90
2023-04-18T08:55:23.304Z,99.90
2023-04-18T08:57:53.885Z,99.90
2023-04-18T09:00:20.493Z,99.90
2023-04-18T09:02:47.455Z,99.90
2023-04-18T09:05:14.193Z,99.90
2023-04-18T09:07:40.958Z,99.90
2023-04-18T09:10:07.830Z,99.90
2023-04-18T09:12:34.495Z,99.90
2023-04-18T09:15:01.249Z,99.90
2023-04-18T09:17:27.742Z,99.90
2023-04-18T09:19:54.452Z,99.90
2023-04-18T09:22:21.824Z,99.90
2023-04-18T09:24:50.251Z,99.90
2023-04-18T09:27:16.779Z,99.90
2023-04-18T09:29:46.065Z,99.90
2023-04-18T09:32:12.818Z,99.90
2023-04-18T09:34:39.322Z,99.90
2023-04-18T09:37:06.679Z,99.90
2023-04-18T09:39:33.251Z,99.90
2023-04-18T09:41:59.777Z,99.90
2023-04-18T09:44:26.320Z,99.90
2023-04-18T09:46:52.803Z,99.90
2023-04-18T09:49:19.945Z,99.90
2023-04-18T09:51:47.610Z,99.90
2023-04-18T09:54:14.562Z,99.90
2023-04-18T09:56:41.215Z,99.90
2023-04-18T09:59:08.267Z,99.90
2023-04-18T10:01:34.857Z,99.90
2023-04-18T10:04:01.447Z,99.90
2023-04-18T10:06:28.036Z,99.90
2023-04-18T10:08:54.640Z,99.90
2023-04-18T10:11:21.833Z,99.90
2023-04-18T10:13:48.380Z,99.90
2023-04-18T10:16:14.995Z,99.90
2023-04-18T10:18:41.533Z,99.90
2023-04-18T10:21:08.111Z,99.90
2023-04-18T10:23:34.764Z,99.90
2023-04-18T10:26:01.364Z,99.90
2023-04-18T10:28:28.198Z,99.90
2023-04-18T10:30:54.770Z,99.90
2023-04-18T10:33:30.286Z,99.90
2023-04-18T10:35:58.146Z,99.90
2023-04-18T10:38:24.672Z,99.90
2023-04-18T10:40:51.232Z,99.90
2023-04-18T10:43:17.777Z,99.90
2023-04-18T10:45:44.325Z,99.90
2023-04-18T10:48:10.988Z,99.90
2023-04-18T10:50:37.519Z,99.90
2023-04-18T10:53:04.025Z,99.90
2023-04-18T10:55:30.790Z,99.90
2023-04-18T10:57:57.419Z,99.90
2023-04-18T11:00:23.972Z,99.90
2023-04-18T11:02:50.752Z,99.90
2023-04-18T11:05:17.422Z,99.90
2023-04-18T11:07:45.922Z,99.90
2023-04-18T11:10:14.760Z,99.90
2023-04-18T11:12:41.383Z,99.90
2023-04-18T11:15:08.082Z,99.90
2023-04-18T11:17:35.705Z,99.90
2023-04-18T11:20:02.925Z,99.90
2023-04-18T11:22:29.870Z,99.90
2023-04-18T11:24:56.420Z,99.90
2023-04-18T11:27:22.880Z,99.90
2023-04-18T11:29:49.380Z,99.90
2023-04-18T11:32:15.874Z,99.90
2023-04-18T11:34:42.400Z,99.90
2023-04-18T11:37:08.953Z,99.90
2023-04-18T11:39:36.210Z,99.90
2023-04-18T11:42:02.765Z,99.90
2023-04-18T11:44:29.286Z,99.90
2023-04-18T11:46:55.893Z,99.90
2023-04-18T11:49:22.370Z,99.90
2023-04-18T11:51:48.847Z,99.90
2023-04-18T11:54:15.712Z,99.90
2023-04-18T11:56:42.216Z,99.90
2023-04-18T11:59:08.836Z,99.90
2023-04-18T12:01:35.346Z,99.90
2023-04-18T12:04:02.413Z,99.90
2023-04-18T12:06:29.633Z,99.90
2023-04-18T12:08:56.238Z,99.90
2023-04-18T12:11:23.039Z,99.90
2023-04-18T12:13:49.865Z,99.90
2023-04-18T12:16:16.607Z,99.90
2023-04-18T12:18:43.705Z,99.90
2023-04-18T12:21:10.307Z,99.90
2023-04-18T12:23:37.221Z,99.90
2023-04-18T12:26:03.813Z,99.90
2023-04-18T12:28:30.345Z,99.90
2023-04-18T12:30:57.108Z,99.90
2023-04-18T12:33:23.631Z,99.90
2023-04-18T12:35:50.479Z,99.90
2023-04-18T12:38:16.959Z,99.90
2023-04-18T12:40:43.454Z,99.90
2023-04-18T12:43:09.990Z,99.90
2023-04-18T12:45:36.596Z,99.90
2023-04-18T12:48:03.179Z,99.90
2023-04-18T12:50:29.745Z,99.90
2023-04-18T12:52:56.284Z,99.90
2023-04-18T12:55:22.889Z,99.90
2023-04-18T12:57:49.382Z,99.90
2023-04-18T13:00:15.939Z,99.90
2023-04-18T13:02:42.792Z,99.90
2023-04-18T13:05:09.581Z,99.90
2023-04-18T13:07:37.797Z,99.90
2023-04-18T13:10:04.304Z,99.90
2023-04-18T13:12:30.950Z,99.90
2023-04-18T13:14:57.525Z,99.90
2023-04-18T13:17:24.287Z,99.90
2023-04-18T13:19:51.822Z,99.90
2023-04-18T13:22:18.392Z,99.90
2023-04-18T13:24:44.944Z,99.90
2023-04-18T13:27:11.422Z,99.50
2023-04-18T13:29:37.946Z,99.00
2023-04-18T13:32:04.520Z,98.90
2023-04-18T13:34:31.199Z,99.70
2023-04-18T13:36:59.059Z,99.90
2023-04-18T13:39:25.885Z,99.90
2023-04-18T13:41:52.515Z,99.60
2023-04-18T13:44:19.025Z,98.40
2023-04-18T13:46:45.622Z,98.30
2023-04-18T13:49:12.518Z,98.30
2023-04-18T13:51:39.214Z,98.20
2023-04-18T13:54:05.688Z,98.10
2023-04-18T13:56:32.246Z,98.40
2023-04-18T13:58:58.828Z,99.80
2023-04-18T14:01:25.455Z,99.90
2023-04-18T14:03:52.169Z,99.90
2023-04-18T14:06:18.855Z,99.90
2023-04-18T14:08:45.449Z,99.90
2023-04-18T14:11:11.957Z,99.90
2023-04-18T14:13:38.534Z,99.90
2023-04-18T14:16:05.054Z,99.90
2023-04-18T14:18:31.560Z,99.90
2023-04-18T14:20:58.135Z,99.90
2023-04-18T14:23:25.756Z,99.90
2023-04-18T14:25:52.293Z,99.90
2023-04-18T14:28:21.468Z,99.90
2023-04-18T14:30:48.013Z,99.90
2023-04-18T14:33:14.562Z,99.90
2023-04-18T14:35:41.055Z,99.90
2023-04-18T14:38:07.558Z,99.90
2023-04-18T14:40:34.133Z,99.90
2023-04-18T14:43:00.632Z,99.90
2023-04-18T14:45:27.148Z,99.90
2023-04-18T14:47:55.506Z,99.90
2023-04-18T14:50:22.157Z,99.90
2023-04-18T14:52:48.636Z,99.90
2023-04-18T14:55:15.217Z,99.90
2023-04-18T14:57:41.696Z,99.90
2023-04-18T15:00:12.663Z,99.90
2023-04-18T15:02:39.464Z,99.90
2023-04-18T15:05:07.478Z,99.90
2023-04-18T15:07:34.166Z,99.90
2023-04-18T15:10:00.740Z,99.90
2023-04-18T15:12:27.259Z,99.90
2023-04-18T15:14:53.843Z,99.90
2023-04-18T15:17:20.331Z,99.90
2023-04-18T15:19:46.895Z,99.90
2023-04-18T15:22:13.383Z,99.90
2023-04-18T15:24:39.900Z,99.90
2023-04-18T15:27:07.560Z,99.90
2023-04-18T15:29:34.064Z,99.90
2023-04-18T15:32:01.386Z,99.90
2023-04-18T15:34:27.958Z,99.90
2023-04-18T15:36:54.518Z,99.90
2023-04-18T15:39:23.577Z,99.90
2023-04-18T15:41:50.254Z,99.90
2023-04-18T15:44:16.852Z,99.90
2023-04-18T15:46:43.431Z,99.90
2023-04-18T15:49:10.123Z,99.90
2023-04-18T15:51:36.752Z,99.90
2023-04-18T15:54:03.945Z,99.90
2023-04-18T15:56:33.030Z,99.90
2023-04-18T15:59:00.218Z,99.90
2023-04-18T16:01:26.765Z,99.90
2023-04-18T16:03:53.385Z,99.90
2023-04-18T16:06:23.230Z,99.90
2023-04-18T16:08:49.752Z,99.90
2023-04-18T16:11:16.301Z,99.90
2023-04-18T16:13:42.832Z,99.90
2023-04-18T16:16:09.448Z,99.70
2023-04-18T16:18:36.068Z,99.70
2023-04-18T16:21:02.598Z,99.80
2023-04-18T16:23:29.154Z,99.50
2023-04-18T16:25:55.901Z,99.50
2023-04-18T16:28:22.423Z,99.60
2023-04-18T16:30:49.053Z,99.40
2023-04-18T16:33:15.803Z,99.30
2023-04-18T16:35:42.405Z,99.50
2023-04-18T16:38:08.955Z,99.60
2023-04-18T16:40:35.676Z,99.10
2023-04-18T16:43:02.279Z,99.20
2023-04-18T16:45:28.898Z,99.30
2023-04-18T16:47:55.480Z,99.00
2023-04-18T16:50:22.640Z,98.70
2023-04-18T16:52:49.369Z,98.80
2023-04-18T16:55:15.892Z,98.80
2023-04-18T16:57:42.497Z,99.00
2023-04-18T17:00:10.163Z,99.10
2023-04-18T17:02:39.361Z,99.00
2023-04-18T17:05:06.121Z,98.90
2023-04-18T17:07:32.648Z,98.70
2023-04-18T17:09:59.160Z,99.30
2023-04-18T17:12:25.762Z,99.30
2023-04-18T17:14:52.265Z,99.90
2023-04-18T17:17:18.767Z,99.90
2023-04-18T17:19:46.448Z,99.90
2023-04-18T17:22:13.088Z,99.90
2023-04-18T17:24:39.615Z,99.90
2023-04-18T17:27:06.103Z,99.90
2023-04-18T17:29:32.603Z,99.90
2023-04-18T17:31:59.201Z,99.90
2023-04-18T17:34:25.827Z,99.90
2023-04-18T17:36:52.357Z,99.90
2023-04-18T17:39:18.990Z,99.90
2023-04-18T17:41:46.441Z,99.90
2023-04-18T17:44:12.989Z,99.90
2023-04-18T17:46:39.620Z,99.90
2023-04-18T17:49:06.182Z,99.90
2023-04-18T17:51:32.721Z,99.90
2023-04-18T17:53:59.422Z,99.90
2023-04-18T17:56:26.385Z,99.90
2023-04-18T17:58:54.648Z,99.90
2023-04-18T18:01:22.658Z,99.90
2023-04-18T18:03:49.562Z,99.90
2023-04-18T18:06:16.361Z,99.90
2023-04-18T18:08:42.876Z,99.90
2023-04-18T18:11:10.568Z,99.90
2023-04-18T18:13:38.982Z,99.90
2023-04-18T18:16:05.704Z,99.90
2023-04-18T18:18:32.230Z,99.90
2023-04-18T18:20:58.728Z,99.90
2023-04-18T18:23:25.406Z,99.90
2023-04-18T18:25:52.100Z,99.90
2023-04-18T18:28:18.662Z,99.90
2023-04-18T18:30:45.211Z,99.90
2023-04-18T18:33:11.707Z,99.90
2023-04-18T18:35:38.300Z,99.90
2023-04-18T18:38:04.819Z,99.90
2023-04-18T18:40:31.429Z,99.90
2023-04-18T18:42:58.630Z,99.90
2023-04-18T18:45:25.393Z,99.90
2023-04-18T18:47:51.944Z,99.90
2023-04-18T18:50:18.529Z,99.90
2023-04-18T18:52:45.345Z,99.90
2023-04-18T18:55:12.014Z,99.90
2023-04-18T18:57:38.664Z,99.90
2023-04-18T19:00:05.153Z,99.90
2023-04-18T19:02:31.917Z,99.90
2023-04-18T19:04:58.751Z,99.90
2023-04-18T19:07:25.520Z,99.90
2023-04-18T19:09:53.551Z,99.90
2023-04-18T19:12:20.154Z,99.90
2023-04-18T19:14:46.842Z,99.90
2023-04-18T19:17:13.319Z,99.90
2023-04-18T19:19:39.924Z,99.90
2023-04-18T19:22:06.644Z,99.90
2023-04-18T19:24:34.799Z,99.90
2023-04-18T19:27:01.314Z,99.90
2023-04-18T19:29:28.306Z,99.90
2023-04-18T19:31:55.735Z,99.90
2023-04-18T19:34:22.326Z,99.90
2023-04-18T19:36:48.845Z,99.90
2023-04-18T19:39:16.278Z,99.90
2023-04-18T19:41:42.960Z,99.90
2023-04-18T19:44:09.464Z,99.90
2023-04-18T19:46:36.074Z,99.90
2023-04-18T19:49:02.630Z,99.90
2023-04-18T19:51:29.166Z,99.90
2023-04-18T19:53:55.806Z,99.90
2023-04-18T19:56:22.533Z,99.90
2023-04-18T19:58:49.214Z,99.90
2023-04-18T20:01:15.835Z,99.90
2023-04-18T20:03:42.721Z,99.90
2023-04-18T20:06:09.463Z,99.90
2023-04-18T20:08:39.062Z,99.90
2023-04-18T20:11:05.559Z,99.90
2023-04-18T20:13:32.091Z,99.90
2023-04-18T20:15:58.698Z,99.90
2023-04-18T20:18:25.352Z,99.90
2023-04-18T20:20:52.143Z,99.90
2023-04-18T20:23:18.725Z,99.90
2023-04-18T20:25:45.294Z,99.90
2023-04-18T20:28:11.810Z,99.90
2023-04-18T20:30:38.456Z,99.90
2023-04-18T20:33:05.303Z,99.90
2023-04-18T20:35:31.878Z,99.90
2023-04-18T20:38:00.292Z,99.90
2023-04-18T20:40:27.688Z,99.90
2023-04-18T20:42:55.174Z,99.90
2023-04-18T20:45:23.896Z,99.90
2023-04-18T20:47:50.437Z,99.90
2023-04-18T20:50:18.176Z,99.90
2023-04-18T20:52:44.661Z,99.90
2023-04-18T20:55:11.660Z,99.90
2023-04-18T20:57:38.164Z,99.90
2023-04-18T21:00:06.623Z,99.90
2023-04-18T21:02:33.357Z,99.90
2023-04-18T21:04:59.954Z,99.90
2023-04-18T21:07:26.516Z,99.90
2023-04-18T21:09:53.002Z,99.90
2023-04-18T21:12:19.479Z,99.90
2023-04-18T21:14:46.132Z,99.90
2023-04-18T21:17:17.119Z,99.90
2023-04-18T21:19:43.742Z,99.90
2023-04-18T21:22:10.531Z,99.90
2023-04-18T21:24:37.009Z,99.90
2023-04-18T21:27:04.046Z,99.90
2023-04-18T21:29:30.792Z,99.90
2023-04-18T21:31:57.392Z,99.90
2023-04-18T21:34:23.942Z,99.90
2023-04-18T21:36:50.438Z,99.90
2023-04-18T21:39:16.971Z,99.90
2023-04-18T21:41:43.474Z,99.90
2023-04-18T21:44:10.495Z,99.90
2023-04-18T21:46:36.974Z,99.90
2023-04-18T21:49:03.480Z,99.90
2023-04-18T21:51:29.949Z,99.90
2023-04-18T21:53:56.435Z,99.90
2023-04-18T21:56:22.981Z,99.90
2023-04-18T21:58:49.548Z,99.90
2023-04-18T22:01:16.123Z,99.90
2023-04-18T22:03:42.982Z,99.90
2023-04-18T22:06:09.694Z,99.90
2023-04-18T22:08:36.670Z,99.90
2023-04-18T22:11:04.524Z,99.90
2023-04-18T22:13:32.997Z,99.90
2023-04-18T22:16:01.910Z,99.90
2023-04-18T22:18:30.253Z,99.90
2023-04-18T22:20:56.784Z,99.90
2023-04-18T22:23:23.256Z,99.90
2023-04-18T22:25:49.738Z,99.90
2023-04-18T22:28:16.302Z,99.90
2023-04-18T22:30:42.774Z,99.90
2023-04-18T22:33:09.359Z,99.90
2023-04-18T22:35:35.854Z,99.90
2023-04-18T22:38:02.378Z,99.90
2023-04-18T22:40:28.912Z,99.90
2023-04-18T22:42:55.957Z,99.90
2023-04-18T22:45:22.514Z,99.90
2023-04-18T22:47:49.058Z,99.90
2023-04-18T22:50:15.724Z,99.90
2023-04-18T22:52:42.216Z,99.90
2023-04-18T22:55:08.753Z,99.90
2023-04-18T22:57:35.415Z,99.90
2023-04-18T23:00:01.995Z,99.90
2023-04-18T23:02:28.632Z,99.90
2023-04-18T23:04:58.183Z,99.90
2023-04-18T23:07:24.681Z,99.90
2023-04-18T23:09:51.215Z,99.90
2023-04-18T23:12:17.687Z,99.90
2023-04-18T23:14:44.222Z,99.90
2023-04-18T23:17:10.707Z,99.90
2023-04-18T23:19:37.275Z,99.90
2023-04-18T23:22:03.839Z,99.90
2023-04-18T23:24:30.406Z,99.90
2023-04-18T23:26:57.590Z,99.90
2023-04-18T23:29:24.366Z,99.90
2023-04-18T23:31:51.413Z,99.90
2023-04-18T23:34:18.096Z,99.90
2023-04-18T23:36:44.930Z,99.90
2023-04-18T23:39:11.816Z,99.90
2023-04-18T23:41:38.286Z,99.90
2023-04-18T23:44:04.854Z,99.90
2023-04-18T23:46:31.396Z,99.90
2023-04-18T23:48:57.965Z,99.90
2023-04-18T23:51:24.499Z,99.90
2023-04-18T23:53:51.539Z,99.90
2023-04-18T23:56:18.088Z,99.90
2023-04-18T23:58:44.650Z,99.90
