createdAt,value
2016-10-04T00:00:31.012Z,-90
2016-10-04T00:01:31.024Z,-91
2016-10-04T00:02:30.943Z,-90
2016-10-04T00:03:31.029Z,-90
2016-10-04T00:04:30.835Z,-91
2016-10-04T00:05:30.961Z,-90
2016-10-04T00:06:30.887Z,-90
2016-10-04T00:07:30.992Z,-90
2016-10-04T00:08:31.020Z,-90
2016-10-04T00:09:30.956Z,-92
2016-10-04T00:10:30.948Z,-90
2016-10-04T00:11:30.922Z,-90
2016-10-04T00:12:30.973Z,-91
2016-10-04T00:13:30.867Z,-90
2016-10-04T00:14:30.996Z,-90
2016-10-04T00:15:31.058Z,-91
2016-10-04T00:16:30.952Z,-89
2016-10-04T00:17:31.091Z,-90
2016-10-04T00:18:31.037Z,-90
2016-10-04T00:19:31.135Z,-91
2016-10-04T00:20:31.055Z,-90
2016-10-04T00:21:31.020Z,-90
2016-10-04T00:22:31.078Z,-91
2016-10-04T00:23:30.991Z,-90
2016-10-04T00:24:31.119Z,-90
2016-10-04T00:25:30.970Z,-90
2016-10-04T00:26:31.072Z,-90
2016-10-04T00:27:31.150Z,-91
2016-10-04T00:28:31.049Z,-90
2016-10-04T00:29:31.073Z,-91
2016-10-04T00:30:31.093Z,-90
2016-10-04T00:31:31.181Z,-91
2016-10-04T00:32:31.061Z,-91
2016-10-04T00:33:31.029Z,-90
2016-10-04T00:34:31.185Z,-90
2016-10-04T00:35:31.092Z,-90
2016-10-04T00:36:31.072Z,-91
2016-10-04T00:37:31.284Z,-90
2016-10-04T00:38:31.088Z,-91
2016-10-04T00:39:31.139Z,-90
2016-10-04T00:40:31.139Z,-90
2016-10-04T00:41:31.059Z,-91
2016-10-04T00:42:31.165Z,-85
2016-10-04T00:43:31.095Z,-85
2016-10-04T00:44:31.110Z,-86
2016-10-04T00:45:31.127Z,-89
2016-10-04T00:46:31.087Z,-91
2016-10-04T00:47:31.236Z,-89
2016-10-04T00:48:31.080Z,-91
2016-10-04T00:49:31.163Z,-90
2016-10-04T00:50:31.146Z,-91
2016-10-04T00:51:30.999Z,-91
2016-10-04T00:52:31.156Z,-90
2016-10-04T00:53:31.134Z,-90
2016-10-04T00:54:31.185Z,-90
2016-10-04T00:55:31.161Z,-90
2016-10-04T00:56:31.147Z,-91
2016-10-04T00:57:31.095Z,-90
2016-10-04T00:58:31.243Z,-91
2016-10-04T00:59:31.156Z,-90
2016-10-04T01:00:31.253Z,-91
2016-10-04T01:01:31.189Z,-90
2016-10-04T01:02:31.137Z,-91
2016-10-04T01:03:31.342Z,-91
2016-10-04T01:04:31.073Z,-91
2016-10-04T01:05:31.254Z,-91
2016-10-04T01:06:31.106Z,-91
2016-10-04T01:07:31.208Z,-91
2016-10-04T01:08:31.165Z,-91
2016-10-04T01:09:31.275Z,-91
2016-10-04T01:10:31.112Z,-91
2016-10-04T01:11:31.174Z,-90
2016-10-04T01:12:31.174Z,-91
2016-10-04T01:13:31.099Z,-91
2016-10-04T01:14:31.197Z,-90
2016-10-04T01:15:31.150Z,-91
2016-10-04T01:16:31.187Z,-91
2016-10-04T01:17:31.112Z,-91
2016-10-04T01:18:31.242Z,-91
2016-10-04T01:19:31.188Z,-91
2016-10-04T01:20:31.193Z,-91
2016-10-04T01:21:31.132Z,-90
2016-10-04T01:22:31.201Z,-91
2016-10-04T01:23:31.289Z,-91
2016-10-04T01:24:31.211Z,-90
2016-10-04T01:25:31.278Z,-91
2016-10-04T01:26:31.197Z,-90
2016-10-04T01:27:31.301Z,-90
2016-10-04T01:28:31.158Z,-90
2016-10-04T01:29:31.194Z,-90
2016-10-04T01:30:31.318Z,-91
2016-10-04T01:31:31.173Z,-90
2016-10-04T01:32:31.101Z,-90
2016-10-04T01:33:31.235Z,-91
2016-10-04T01:34:31.269Z,-91
2016-10-04T01:35:31.320Z,-91
2016-10-04T01:36:31.095Z,-91
2016-10-04T01:37:31.366Z,-91
2016-10-04T01:38:31.208Z,-91
2016-10-04T01:39:31.314Z,-90
2016-10-04T01:40:31.254Z,-92
2016-10-04T01:41:31.230Z,-91
2016-10-04T01:42:31.283Z,-90
2016-10-04T01:43:31.307Z,-90
2016-10-04T01:44:31.322Z,-91
2016-10-04T01:45:31.269Z,-90
2016-10-04T01:46:31.383Z,-90
2016-10-04T01:47:31.363Z,-91
2016-10-04T01:48:31.193Z,-90
2016-10-04T01:49:31.293Z,-90
2016-10-04T01:50:31.371Z,-90
2016-10-04T01:51:31.774Z,-90
2016-10-04T01:52:31.263Z,-90
2016-10-04T01:53:31.257Z,-90
2016-10-04T01:54:31.327Z,-91
2016-10-04T01:55:31.174Z,-91
2016-10-04T01:56:31.289Z,-91
2016-10-04T01:57:31.340Z,-90
2016-10-04T01:58:31.275Z,-90
2016-10-04T01:59:31.292Z,-90
2016-10-04T02:00:31.256Z,-91
2016-10-04T02:01:31.410Z,-90
2016-10-04T02:02:31.422Z,-91
2016-10-04T02:03:31.247Z,-91
2016-10-04T02:04:31.395Z,-91
2016-10-04T02:05:31.281Z,-91
2016-10-04T02:06:31.281Z,-90
2016-10-04T02:07:31.453Z,-90
2016-10-04T02:08:31.414Z,-90
2016-10-04T02:09:31.369Z,-90
2016-10-04T02:10:31.350Z,-91
2016-10-04T02:11:31.310Z,-90
2016-10-04T02:12:31.402Z,-90
2016-10-04T02:13:31.391Z,-90
2016-10-04T02:14:31.352Z,-90
2016-10-04T02:15:31.441Z,-90
2016-10-04T02:16:31.342Z,-91
2016-10-04T02:17:31.439Z,-90
2016-10-04T02:18:31.422Z,-91
2016-10-04T02:19:31.358Z,-90
2016-10-04T02:20:31.309Z,-90
2016-10-04T02:21:31.362Z,-90
2016-10-04T02:22:31.408Z,-90
2016-10-04T02:23:31.532Z,-90
2016-10-04T02:24:31.368Z,-91
2016-10-04T02:25:31.469Z,-90
2016-10-04T02:26:31.322Z,-90
2016-10-04T02:27:31.399Z,-90
2016-10-04T02:28:31.442Z,-90
2016-10-04T02:29:31.359Z,-91
2016-10-04T02:30:31.451Z,-91
2016-10-04T02:31:31.388Z,-90
2016-10-04T02:32:31.408Z,-90
2016-10-04T02:33:31.339Z,-90
2016-10-04T02:34:31.396Z,-90
2016-10-04T02:35:31.335Z,-90
2016-10-04T02:36:31.368Z,-91
2016-10-04T02:37:31.391Z,-90
2016-10-04T02:38:31.480Z,-90
2016-10-04T02:39:31.473Z,-90
2016-10-04T02:40:31.371Z,-91
2016-10-04T02:41:31.389Z,-90
2016-10-04T02:42:31.464Z,-90
2016-10-04T02:43:31.467Z,-91
2016-10-04T02:44:31.387Z,-90
2016-10-04T02:45:31.426Z,-91
2016-10-04T02:46:31.441Z,-90
2016-10-04T02:47:31.450Z,-91
2016-10-04T02:48:31.532Z,-90
2016-10-04T02:49:31.430Z,-91
2016-10-04T02:50:31.401Z,-91
2016-10-04T02:51:31.555Z,-91
2016-10-04T02:52:31.480Z,-90
2016-10-04T02:53:31.450Z,-90
2016-10-04T02:54:31.376Z,-90
2016-10-04T02:55:31.606Z,-91
2016-10-04T02:56:31.457Z,-89
2016-10-04T02:57:31.415Z,-90
2016-10-04T02:58:31.536Z,-90
2016-10-04T02:59:31.512Z,-90
2016-10-04T03:00:31.425Z,-91
2016-10-04T03:01:31.463Z,-90
2016-10-04T03:02:31.419Z,-90
2016-10-04T03:03:31.489Z,-89
2016-10-04T03:04:31.515Z,-90
2016-10-04T03:05:31.450Z,-90
2016-10-04T03:06:31.541Z,-90
2016-10-04T03:07:31.515Z,-90
2016-10-04T03:08:31.455Z,-90
2016-10-04T03:09:31.546Z,-90
2016-10-04T03:10:31.531Z,-90
2016-10-04T03:11:31.711Z,-90
2016-10-04T03:12:31.420Z,-90
2016-10-04T03:13:31.386Z,-89
2016-10-04T03:14:31.565Z,-89
2016-10-04T03:15:31.543Z,-90
2016-10-04T03:16:31.557Z,-90
2016-10-04T03:17:31.708Z,-90
2016-10-04T03:18:31.509Z,-90
2016-10-04T03:19:31.480Z,-90
2016-10-04T03:20:31.513Z,-91
2016-10-04T03:21:31.440Z,-90
2016-10-04T03:22:31.531Z,-90
2016-10-04T03:23:31.428Z,-91
2016-10-04T03:24:31.495Z,-89
2016-10-04T03:25:31.528Z,-90
2016-10-04T03:26:31.519Z,-90
2016-10-04T03:27:31.705Z,-90
2016-10-04T03:28:31.568Z,-90
2016-10-04T03:29:31.631Z,-90
2016-10-04T03:30:31.599Z,-89
2016-10-04T03:31:31.584Z,-89
2016-10-04T03:32:31.621Z,-89
2016-10-04T03:33:31.593Z,-90
2016-10-04T03:34:31.439Z,-90
2016-10-04T03:35:31.516Z,-90
2016-10-04T03:36:31.533Z,-89
2016-10-04T03:37:31.449Z,-89
2016-10-04T03:38:31.575Z,-89
2016-10-04T03:39:31.650Z,-90
2016-10-04T03:40:31.645Z,-90
2016-10-04T03:41:31.607Z,-90
2016-10-04T03:42:31.598Z,-90
2016-10-04T03:43:31.697Z,-90
2016-10-04T03:44:31.503Z,-90
2016-10-04T03:45:31.582Z,-90
2016-10-04T03:46:31.658Z,-89
2016-10-04T03:47:31.522Z,-90
2016-10-04T03:48:31.625Z,-89
2016-10-04T03:49:31.971Z,-90
2016-10-04T03:50:31.636Z,-90
2016-10-04T03:51:31.610Z,-89
2016-10-04T03:52:31.598Z,-90
2016-10-04T03:53:31.605Z,-90
2016-10-04T03:54:31.670Z,-89
2016-10-04T03:55:31.640Z,-89
2016-10-04T03:56:31.531Z,-89
2016-10-04T03:57:31.618Z,-89
2016-10-04T03:58:31.592Z,-89
2016-10-04T03:59:31.684Z,-89
2016-10-04T04:00:31.686Z,-89
2016-10-04T04:01:31.712Z,-89
2016-10-04T04:02:31.638Z,-89
2016-10-04T04:03:31.571Z,-89
2016-10-04T04:04:31.699Z,-90
2016-10-04T04:05:31.704Z,-89
2016-10-04T04:06:31.610Z,-89
2016-10-04T04:07:31.732Z,-89
2016-10-04T04:08:31.584Z,-89
2016-10-04T04:09:31.660Z,-89
2016-10-04T04:10:31.534Z,-89
2016-10-04T04:11:31.676Z,-89
2016-10-04T04:12:31.621Z,-89
2016-10-04T04:13:31.589Z,-89
2016-10-04T04:14:31.595Z,-90
2016-10-04T04:15:31.986Z,-88
2016-10-04T04:16:31.581Z,-89
2016-10-04T04:17:31.757Z,-89
2016-10-04T04:18:31.697Z,-89
2016-10-04T04:19:31.567Z,-89
2016-10-04T04:20:31.674Z,-89
2016-10-04T04:21:31.735Z,-89
2016-10-04T04:22:31.640Z,-89
2016-10-04T04:23:31.657Z,-89
2016-10-04T04:24:31.711Z,-89
2016-10-04T04:25:31.720Z,-89
2016-10-04T04:26:31.777Z,-89
2016-10-04T04:27:31.641Z,-89
2016-10-04T04:28:31.627Z,-88
2016-10-04T04:29:31.704Z,-88
2016-10-04T04:30:31.644Z,-88
2016-10-04T04:31:31.939Z,-89
2016-10-04T04:32:31.729Z,-89
2016-10-04T04:33:31.741Z,-89
2016-10-04T04:34:31.813Z,-89
2016-10-04T04:35:31.849Z,-89
2016-10-04T04:36:31.787Z,-89
2016-10-04T04:37:31.691Z,-90
2016-10-04T04:38:31.821Z,-89
2016-10-04T04:39:31.711Z,-89
2016-10-04T04:40:31.778Z,-89
2016-10-04T04:41:31.707Z,-89
2016-10-04T04:42:32.096Z,-89
2016-10-04T04:43:31.811Z,-89
2016-10-04T04:44:31.691Z,-89
2016-10-04T04:45:31.851Z,-88
2016-10-04T04:46:31.838Z,-89
2016-10-04T04:47:31.862Z,-89
2016-10-04T04:48:31.802Z,-90
2016-10-04T04:49:31.837Z,-90
2016-10-04T04:50:31.728Z,-89
2016-10-04T04:51:31.744Z,-89
2016-10-04T04:52:31.775Z,-89
2016-10-04T04:53:31.796Z,-89
2016-10-04T04:54:31.734Z,-89
2016-10-04T04:55:31.751Z,-89
2016-10-04T04:56:31.830Z,-89
2016-10-04T04:57:31.801Z,-89
2016-10-04T04:58:31.839Z,-89
2016-10-04T04:59:31.722Z,-88
2016-10-04T05:00:31.832Z,-88
2016-10-04T05:01:31.809Z,-90
2016-10-04T05:02:31.813Z,-89
2016-10-04T05:03:32.000Z,-89
2016-10-04T05:04:31.735Z,-89
2016-10-04T05:05:31.813Z,-89
2016-10-04T05:06:31.915Z,-90
2016-10-04T05:07:31.764Z,-89
2016-10-04T05:08:31.818Z,-89
2016-10-04T05:09:32.047Z,-89
2016-10-04T05:10:31.825Z,-90
2016-10-04T05:11:31.900Z,-89
2016-10-04T05:12:31.950Z,-90
2016-10-04T05:13:31.843Z,-89
2016-10-04T05:14:32.219Z,-89
2016-10-04T05:15:31.877Z,-89
2016-10-04T05:16:31.817Z,-89
2016-10-04T05:17:31.890Z,-89
2016-10-04T05:18:31.848Z,-89
2016-10-04T05:19:31.943Z,-89
2016-10-04T05:20:31.778Z,-88
2016-10-04T05:21:31.934Z,-89
2016-10-04T05:22:31.935Z,-89
2016-10-04T05:23:31.828Z,-89
2016-10-04T05:24:31.831Z,-89
2016-10-04T05:25:31.909Z,-89
2016-10-04T05:26:31.985Z,-90
2016-10-04T05:27:31.860Z,-90
2016-10-04T05:28:31.934Z,-89
2016-10-04T05:29:31.842Z,-90
2016-10-04T05:30:31.852Z,-88
2016-10-04T05:31:31.807Z,-89
2016-10-04T05:32:31.911Z,-89
2016-10-04T05:33:31.901Z,-88
2016-10-04T05:34:31.824Z,-88
2016-10-04T05:35:32.281Z,-89
2016-10-04T05:36:31.772Z,-89
2016-10-04T05:37:31.965Z,-88
2016-10-04T05:38:31.851Z,-89
2016-10-04T05:39:31.956Z,-89
2016-10-04T05:40:31.977Z,-89
2016-10-04T05:41:31.872Z,-89
2016-10-04T05:42:31.923Z,-89
2016-10-04T05:43:31.958Z,-89
2016-10-04T05:44:31.953Z,-89
2016-10-04T05:45:31.964Z,-89
2016-10-04T05:46:31.977Z,-89
2016-10-04T05:47:31.976Z,-89
2016-10-04T05:48:31.890Z,-88
2016-10-04T05:49:32.055Z,-90
2016-10-04T05:50:31.937Z,-90
2016-10-04T05:51:31.962Z,-89
2016-10-04T05:52:31.960Z,-89
2016-10-04T05:53:31.887Z,-89
2016-10-04T05:54:31.932Z,-89
2016-10-04T05:55:31.938Z,-89
2016-10-04T05:56:32.038Z,-88
2016-10-04T05:57:32.025Z,-89
2016-10-04T05:58:32.051Z,-89
2016-10-04T05:59:32.027Z,-89
2016-10-04T06:00:31.982Z,-89
2016-10-04T06:01:32.056Z,-89
2016-10-04T06:02:32.043Z,-89
2016-10-04T06:03:32.030Z,-87
2016-10-04T06:04:31.981Z,-90
2016-10-04T06:05:31.896Z,-89
2016-10-04T06:06:32.069Z,-90
2016-10-04T06:07:32.121Z,-90
2016-10-04T06:08:31.941Z,-90
2016-10-04T06:09:32.101Z,-89
2016-10-04T06:10:31.987Z,-90
2016-10-04T06:11:32.047Z,-90
2016-10-04T06:12:31.958Z,-90
2016-10-04T06:13:32.047Z,-90
2016-10-04T06:14:32.009Z,-90
2016-10-04T06:15:32.045Z,-90
2016-10-04T06:16:32.066Z,-90
2016-10-04T06:17:32.066Z,-89
2016-10-04T06:18:32.087Z,-90
2016-10-04T06:19:32.060Z,-89
2016-10-04T06:20:31.935Z,-90
2016-10-04T06:21:32.021Z,-90
2016-10-04T06:22:32.060Z,-90
2016-10-04T06:23:32.794Z,-89
2016-10-04T06:24:32.135Z,-90
2016-10-04T06:25:32.001Z,-90
2016-10-04T06:26:32.039Z,-90
2016-10-04T06:27:32.080Z,-90
2016-10-04T06:28:32.120Z,-89
2016-10-04T06:29:32.086Z,-90
2016-10-04T06:30:32.075Z,-89
2016-10-04T06:31:32.108Z,-89
2016-10-04T06:32:32.056Z,-90
2016-10-04T06:33:32.063Z,-89
2016-10-04T06:34:32.337Z,-89
2016-10-04T06:35:32.124Z,-90
2016-10-04T06:36:32.118Z,-90
2016-10-04T06:37:32.113Z,-89
2016-10-04T06:38:32.052Z,-90
2016-10-04T06:39:32.313Z,-89
2016-10-04T06:40:32.123Z,-89
2016-10-04T06:41:32.007Z,-90
2016-10-04T06:42:32.094Z,-89
2016-10-04T06:43:33.264Z,-89
2016-10-04T06:44:32.053Z,-88
2016-10-04T06:45:32.085Z,-89
2016-10-04T06:46:32.141Z,-90
2016-10-04T06:47:32.104Z,-90
2016-10-04T06:48:32.165Z,-89
2016-10-04T06:49:32.029Z,-89
2016-10-04T06:50:32.234Z,-90
2016-10-04T06:51:32.003Z,-89
2016-10-04T06:52:32.113Z,-90
2016-10-04T06:53:32.196Z,-90
2016-10-04T06:54:32.177Z,-89
2016-10-04T06:55:32.185Z,-89
2016-10-04T06:56:32.134Z,-89
2016-10-04T06:57:32.253Z,-89
2016-10-04T06:58:32.109Z,-90
2016-10-04T06:59:32.174Z,-90
2016-10-04T07:00:32.575Z,-90
2016-10-04T07:01:32.230Z,-89
2016-10-04T07:02:32.172Z,-90
2016-10-04T07:03:31.993Z,-89
2016-10-04T07:04:32.240Z,-90
2016-10-04T07:05:32.101Z,-90
2016-10-04T07:06:32.230Z,-89
2016-10-04T07:07:32.045Z,-88
2016-10-04T07:08:32.248Z,-87
2016-10-04T07:09:32.100Z,-89
2016-10-04T07:10:32.178Z,-89
2016-10-04T07:11:32.319Z,-89
2016-10-04T07:12:32.163Z,-89
2016-10-04T07:13:32.155Z,-89
2016-10-04T07:14:32.226Z,-90
2016-10-04T07:15:32.154Z,-89
2016-10-04T07:16:32.556Z,-89
2016-10-04T07:17:32.252Z,-90
2016-10-04T07:18:32.186Z,-90
2016-10-04T07:19:32.223Z,-89
2016-10-04T07:20:32.210Z,-89
2016-10-04T07:21:32.107Z,-90
2016-10-04T07:22:32.207Z,-90
2016-10-04T07:23:32.264Z,-90
2016-10-04T07:24:32.289Z,-90
2016-10-04T07:25:32.105Z,-89
2016-10-04T07:26:32.226Z,-91
2016-10-04T07:27:32.592Z,-90
2016-10-04T07:28:33.623Z,-90
2016-10-04T07:29:32.433Z,-91
2016-10-04T07:30:32.140Z,-90
2016-10-04T07:31:32.192Z,-91
2016-10-04T07:32:32.163Z,-91
2016-10-04T07:33:32.168Z,-91
2016-10-04T07:34:32.225Z,-91
2016-10-04T07:35:32.188Z,-91
2016-10-04T07:36:32.989Z,-91
2016-10-04T07:37:32.171Z,-92
2016-10-04T07:38:32.363Z,-91
2016-10-04T07:39:32.185Z,-92
2016-10-04T07:40:32.351Z,-91
2016-10-04T07:41:33.716Z,-92
2016-10-04T07:42:32.156Z,-92
2016-10-04T07:43:32.722Z,-91
2016-10-04T07:44:32.455Z,-92
2016-10-04T07:45:32.243Z,-92
2016-10-04T07:46:32.367Z,-94
2016-10-04T07:47:32.384Z,-93
2016-10-04T07:48:32.340Z,-93
2016-10-04T07:49:32.429Z,-94
2016-10-04T07:50:32.286Z,-94
2016-10-04T07:51:32.291Z,-93
2016-10-04T07:52:32.406Z,-94
2016-10-04T07:53:32.475Z,-94
2016-10-04T07:54:32.402Z,-94
2016-10-04T07:55:33.003Z,-89
2016-10-04T07:56:32.411Z,-88
2016-10-04T07:57:32.426Z,-89
2016-10-04T07:58:32.338Z,-91
2016-10-04T07:59:32.635Z,-91
2016-10-04T08:00:32.333Z,-89
2016-10-04T08:01:32.328Z,-93
2016-10-04T08:02:32.217Z,-92
2016-10-04T08:03:32.250Z,-91
2016-10-04T08:04:32.521Z,-89
2016-10-04T08:05:32.335Z,-90
2016-10-04T08:06:32.419Z,-92
2016-10-04T08:07:32.378Z,-91
2016-10-04T08:08:32.392Z,-88
2016-10-04T08:09:32.347Z,-91
2016-10-04T08:10:32.444Z,-91
2016-10-04T08:11:32.253Z,-91
2016-10-04T08:12:32.253Z,-92
2016-10-04T08:13:32.269Z,-91
2016-10-04T08:14:32.328Z,-93
2016-10-04T08:15:32.712Z,-92
2016-10-04T08:16:32.369Z,-92
2016-10-04T08:17:32.433Z,-92
2016-10-04T08:18:32.434Z,-92
2016-10-04T08:19:32.451Z,-90
2016-10-04T08:20:32.651Z,-91
2016-10-04T08:21:32.317Z,-91
2016-10-04T08:22:32.427Z,-92
2016-10-04T08:23:32.312Z,-92
2016-10-04T08:24:32.349Z,-92
2016-10-04T08:25:32.420Z,-93
2016-10-04T08:26:32.557Z,-91
2016-10-04T08:27:32.471Z,-92
2016-10-04T08:28:32.399Z,-92
2016-10-04T08:29:32.470Z,-94
2016-10-04T08:30:32.349Z,-93
2016-10-04T08:31:32.547Z,-93
2016-10-04T08:32:32.344Z,-95
2016-10-04T08:33:32.470Z,-93
2016-10-04T08:34:32.467Z,-92
2016-10-04T08:35:32.369Z,-93
2016-10-04T08:36:32.565Z,-94
2016-10-04T08:37:32.501Z,-86
2016-10-04T08:38:32.425Z,-87
2016-10-04T08:39:32.449Z,-88
2016-10-04T08:40:32.396Z,-94
2016-10-04T08:41:32.559Z,-94
2016-10-04T08:42:32.868Z,-93
2016-10-04T08:43:32.550Z,-95
2016-10-04T08:44:33.538Z,-94
2016-10-04T08:45:32.657Z,-93
2016-10-04T08:46:32.495Z,-92
2016-10-04T08:47:32.594Z,-91
2016-10-04T08:48:32.559Z,-91
2016-10-04T08:49:32.336Z,-90
2016-10-04T08:50:32.521Z,-88
2016-10-04T08:51:32.451Z,-89
2016-10-04T08:52:32.360Z,-88
2016-10-04T08:53:32.397Z,-89
2016-10-04T08:54:32.535Z,-89
2016-10-04T08:55:32.529Z,-89
2016-10-04T08:56:32.516Z,-90
2016-10-04T08:57:32.452Z,-89
2016-10-04T08:58:32.876Z,-89
2016-10-04T08:59:32.525Z,-89
2016-10-04T09:00:32.493Z,-90
2016-10-04T09:01:32.445Z,-90
2016-10-04T09:02:32.482Z,-91
2016-10-04T09:03:32.911Z,-91
2016-10-04T09:04:32.474Z,-89
2016-10-04T09:05:32.447Z,-89
2016-10-04T09:06:32.608Z,-89
2016-10-04T09:07:32.585Z,-89
2016-10-04T09:08:32.701Z,-90
2016-10-04T09:09:32.515Z,-90
2016-10-04T09:10:32.611Z,-88
2016-10-04T09:11:32.522Z,-88
2016-10-04T09:12:32.613Z,-89
2016-10-04T09:13:32.553Z,-89
2016-10-04T09:14:32.625Z,-88
2016-10-04T09:15:32.618Z,-87
2016-10-04T09:16:32.546Z,-89
2016-10-04T09:17:32.446Z,-87
2016-10-04T09:18:32.642Z,-88
2016-10-04T09:19:32.834Z,-88
2016-10-04T09:20:32.577Z,-87
2016-10-04T09:21:32.584Z,-84
2016-10-04T09:22:32.849Z,-86
2016-10-04T09:23:32.483Z,-88
2016-10-04T09:24:32.985Z,-84
2016-10-04T09:25:32.565Z,-87
2016-10-04T09:26:32.910Z,-86
2016-10-04T09:27:32.492Z,-85
2016-10-04T09:28:32.771Z,-84
2016-10-04T09:29:32.629Z,-87
2016-10-04T09:30:32.619Z,-85
2016-10-04T09:31:32.486Z,-86
2016-10-04T09:32:32.493Z,-85
2016-10-04T09:33:32.561Z,-85
2016-10-04T09:34:32.616Z,-86
2016-10-04T09:35:32.891Z,-88
2016-10-04T09:36:32.632Z,-87
2016-10-04T09:37:32.661Z,-88
2016-10-04T09:38:32.650Z,-86
2016-10-04T09:39:32.743Z,-87
2016-10-04T09:40:33.189Z,-87
2016-10-04T09:41:32.702Z,-88
2016-10-04T09:42:32.852Z,-88
2016-10-04T09:43:32.648Z,-87
2016-10-04T09:44:32.692Z,-87
2016-10-04T09:45:32.723Z,-87
2016-10-04T09:46:32.612Z,-88
2016-10-04T09:47:32.749Z,-87
2016-10-04T09:48:32.669Z,-87
2016-10-04T09:49:32.587Z,-87
2016-10-04T09:50:32.695Z,-86
2016-10-04T09:51:32.672Z,-87
2016-10-04T09:52:32.703Z,-86
2016-10-04T09:53:32.753Z,-87
2016-10-04T09:54:32.814Z,-86
2016-10-04T09:55:32.783Z,-86
2016-10-04T09:56:32.773Z,-85
2016-10-04T09:57:32.742Z,-86
2016-10-04T09:58:32.589Z,-86
2016-10-04T09:59:32.676Z,-85
2016-10-04T10:00:32.811Z,-86
2016-10-04T10:01:32.656Z,-87
2016-10-04T10:02:33.663Z,-87
2016-10-04T10:03:32.620Z,-87
2016-10-04T10:04:32.802Z,-86
2016-10-04T10:05:32.643Z,-86
2016-10-04T10:06:32.726Z,-87
2016-10-04T10:07:32.771Z,-86
2016-10-04T10:08:32.776Z,-87
2016-10-04T10:09:32.634Z,-86
2016-10-04T10:10:32.751Z,-86
2016-10-04T10:11:32.771Z,-87
2016-10-04T10:12:32.880Z,-88
2016-10-04T10:13:32.601Z,-87
2016-10-04T10:14:32.768Z,-88
2016-10-04T10:15:32.759Z,-88
2016-10-04T10:16:32.901Z,-90
2016-10-04T10:17:32.750Z,-90
2016-10-04T10:18:33.021Z,-89
2016-10-04T10:19:32.648Z,-90
2016-10-04T10:20:32.764Z,-90
2016-10-04T10:21:32.653Z,-90
2016-10-04T10:22:32.815Z,-90
2016-10-04T10:23:32.939Z,-88
2016-10-04T10:24:32.741Z,-89
2016-10-04T10:25:32.891Z,-90
2016-10-04T10:26:34.311Z,-88
2016-10-04T10:27:32.763Z,-89
2016-10-04T10:28:32.750Z,-89
2016-10-04T10:29:32.775Z,-90
2016-10-04T10:30:32.776Z,-92
2016-10-04T10:31:32.752Z,-89
2016-10-04T10:32:32.786Z,-90
2016-10-04T10:33:32.765Z,-89
2016-10-04T10:34:32.839Z,-89
2016-10-04T10:35:32.743Z,-89
2016-10-04T10:36:32.809Z,-87
2016-10-04T10:37:32.815Z,-88
2016-10-04T10:38:32.706Z,-88
2016-10-04T10:39:33.090Z,-89
2016-10-04T10:40:32.707Z,-89
2016-10-04T10:41:32.846Z,-89
2016-10-04T10:42:33.018Z,-89
2016-10-04T10:43:32.825Z,-88
2016-10-04T10:44:32.920Z,-86
2016-10-04T10:45:32.916Z,-89
2016-10-04T10:46:32.839Z,-88
2016-10-04T10:47:32.783Z,-88
2016-10-04T10:48:32.847Z,-90
2016-10-04T10:49:32.927Z,-90
2016-10-04T10:50:32.859Z,-87
2016-10-04T10:51:32.965Z,-89
2016-10-04T10:52:32.960Z,-89
2016-10-04T10:53:33.192Z,-89
2016-10-04T10:54:32.978Z,-90
2016-10-04T10:55:33.203Z,-90
2016-10-04T10:56:33.031Z,-88
2016-10-04T10:57:32.825Z,-89
2016-10-04T10:58:33.061Z,-88
2016-10-04T10:59:32.935Z,-88
2016-10-04T11:00:33.236Z,-88
2016-10-04T11:01:32.811Z,-88
2016-10-04T11:02:32.814Z,-91
2016-10-04T11:03:32.979Z,-89
2016-10-04T11:04:32.937Z,-87
2016-10-04T11:05:32.927Z,-88
2016-10-04T11:06:33.177Z,-88
2016-10-04T11:07:34.255Z,-89
2016-10-04T11:08:32.972Z,-89
2016-10-04T11:09:32.984Z,-88
2016-10-04T11:10:33.001Z,-88
2016-10-04T11:11:33.236Z,-89
2016-10-04T11:12:32.940Z,-88
2016-10-04T11:13:32.872Z,-88
2016-10-04T11:14:33.043Z,-88
2016-10-04T11:15:35.952Z,-88
2016-10-04T11:16:33.156Z,-88
2016-10-04T11:17:32.760Z,-88
2016-10-04T11:18:32.857Z,-88
2016-10-04T11:19:32.991Z,-88
2016-10-04T11:20:33.229Z,-88
2016-10-04T11:21:33.331Z,-89
2016-10-04T11:22:33.044Z,-89
2016-10-04T11:23:33.205Z,-89
2016-10-04T11:24:33.020Z,-91
2016-10-04T11:25:33.020Z,-89
2016-10-04T11:26:33.750Z,-88
2016-10-04T11:27:33.317Z,-89
2016-10-04T11:28:33.036Z,-89
2016-10-04T11:29:32.880Z,-92
2016-10-04T11:30:33.157Z,-87
2016-10-04T11:31:33.044Z,-88
2016-10-04T11:32:33.011Z,-88
2016-10-04T11:33:33.193Z,-88
2016-10-04T11:34:33.059Z,-89
2016-10-04T11:35:33.126Z,-88
2016-10-04T11:36:33.010Z,-89
2016-10-04T11:37:33.015Z,-88
2016-10-04T11:38:32.956Z,-90
2016-10-04T11:39:32.961Z,-88
2016-10-04T11:40:32.823Z,-89
2016-10-04T11:41:32.967Z,-90
2016-10-04T11:42:33.010Z,-88
2016-10-04T11:43:33.103Z,-88
2016-10-04T11:44:33.110Z,-89
2016-10-04T11:45:33.295Z,-89
2016-10-04T11:46:33.145Z,-88
2016-10-04T11:47:34.074Z,-88
2016-10-04T11:48:33.172Z,-87
2016-10-04T11:49:33.188Z,-86
2016-10-04T11:50:33.068Z,-87
2016-10-04T11:51:32.885Z,-91
2016-10-04T11:52:33.172Z,-89
2016-10-04T11:53:33.082Z,-88
2016-10-04T11:54:33.141Z,-86
2016-10-04T11:55:33.132Z,-87
2016-10-04T11:56:33.034Z,-88
2016-10-04T11:57:33.034Z,-89
2016-10-04T11:58:33.108Z,-88
2016-10-04T11:59:33.549Z,-88
2016-10-04T12:00:33.078Z,-88
2016-10-04T12:01:32.924Z,-88
2016-10-04T12:02:33.083Z,-87
2016-10-04T12:03:33.136Z,-88
2016-10-04T12:04:33.122Z,-88
2016-10-04T12:05:33.133Z,-88
2016-10-04T12:06:33.193Z,-87
2016-10-04T12:07:33.165Z,-87
2016-10-04T12:08:32.982Z,-88
2016-10-04T12:09:33.121Z,-88
2016-10-04T12:10:33.164Z,-87
2016-10-04T12:11:33.223Z,-88
2016-10-04T12:12:33.160Z,-87
2016-10-04T12:13:33.013Z,-88
2016-10-04T12:14:33.189Z,-87
2016-10-04T12:15:33.647Z,-88
2016-10-04T12:16:33.269Z,-87
2016-10-04T12:17:33.111Z,-89
2016-10-04T12:18:33.075Z,-90
2016-10-04T12:19:33.083Z,-89
2016-10-04T12:20:33.503Z,-90
2016-10-04T12:21:33.778Z,-89
2016-10-04T12:22:33.186Z,-89
2016-10-04T12:23:33.184Z,-88
2016-10-04T12:24:33.210Z,-88
2016-10-04T12:25:33.275Z,-88
2016-10-04T12:26:34.066Z,-88
2016-10-04T12:27:33.099Z,-88
2016-10-04T12:28:33.139Z,-89
2016-10-04T12:29:33.050Z,-88
2016-10-04T12:30:33.301Z,-87
2016-10-04T12:31:33.261Z,-87
2016-10-04T12:32:33.075Z,-89
2016-10-04T12:33:33.176Z,-88
2016-10-04T12:34:33.211Z,-89
2016-10-04T12:35:33.164Z,-88
2016-10-04T12:36:33.048Z,-89
2016-10-04T12:37:33.181Z,-89
2016-10-04T12:38:33.093Z,-88
2016-10-04T12:39:33.104Z,-88
2016-10-04T12:40:33.113Z,-87
2016-10-04T12:41:33.235Z,-87
2016-10-04T12:42:33.457Z,-88
2016-10-04T12:43:33.458Z,-88
2016-10-04T12:44:33.251Z,-88
2016-10-04T12:45:33.219Z,-88
2016-10-04T12:46:33.317Z,-86
2016-10-04T12:47:33.289Z,-87
2016-10-04T12:48:33.522Z,-88
2016-10-04T12:49:33.162Z,-87
2016-10-04T12:50:33.294Z,-88
2016-10-04T12:51:33.215Z,-88
2016-10-04T12:52:33.228Z,-88
2016-10-04T12:53:33.368Z,-87
2016-10-04T12:54:33.370Z,-88
2016-10-04T12:55:33.265Z,-87
2016-10-04T12:56:33.101Z,-88
2016-10-04T12:57:33.311Z,-87
2016-10-04T12:58:33.205Z,-87
2016-10-04T12:59:33.279Z,-88
2016-10-04T13:00:33.135Z,-88
2016-10-04T13:01:33.320Z,-89
2016-10-04T13:02:33.329Z,-88
2016-10-04T13:03:33.438Z,-88
2016-10-04T13:04:33.240Z,-87
2016-10-04T13:05:33.270Z,-88
2016-10-04T13:06:33.310Z,-88
2016-10-04T13:07:33.196Z,-89
2016-10-04T13:08:33.235Z,-90
2016-10-04T13:09:33.303Z,-90
2016-10-04T13:10:33.345Z,-90
2016-10-04T13:11:33.142Z,-89
2016-10-04T13:12:33.372Z,-88
2016-10-04T13:13:33.348Z,-87
2016-10-04T13:14:33.331Z,-88
2016-10-04T13:15:33.308Z,-89
2016-10-04T13:16:33.414Z,-88
2016-10-04T13:17:33.160Z,-87
2016-10-04T13:18:33.297Z,-89
2016-10-04T13:19:33.351Z,-89
2016-10-04T13:20:33.464Z,-90
2016-10-04T13:21:33.281Z,-89
2016-10-04T13:22:33.181Z,-90
2016-10-04T13:23:33.521Z,-90
2016-10-04T13:24:33.398Z,-89
2016-10-04T13:25:33.232Z,-90
2016-10-04T13:26:33.298Z,-90
2016-10-04T13:27:33.305Z,-90
2016-10-04T13:28:33.334Z,-90
2016-10-04T13:29:33.304Z,-90
2016-10-04T13:30:33.292Z,-90
2016-10-04T13:31:33.356Z,-90
2016-10-04T13:32:33.332Z,-90
2016-10-04T13:33:33.301Z,-90
2016-10-04T13:34:33.338Z,-90
2016-10-04T13:35:33.834Z,-88
2016-10-04T13:36:33.461Z,-89
2016-10-04T13:37:33.359Z,-89
2016-10-04T13:38:33.328Z,-90
2016-10-04T13:39:33.362Z,-88
2016-10-04T13:40:33.391Z,-88
2016-10-04T13:41:33.354Z,-90
2016-10-04T13:42:33.472Z,-89
2016-10-04T13:43:33.585Z,-90
2016-10-04T13:44:33.621Z,-91
2016-10-04T13:45:33.439Z,-89
2016-10-04T13:46:34.325Z,-90