createdAt,value
2022-11-02T00:00:13.403Z,98363.09
2022-11-02T00:02:39.904Z,98353.97
2022-11-02T00:05:06.372Z,98357.41
2022-11-02T00:07:32.737Z,98355.00
2022-11-02T00:09:59.064Z,98349.94
2022-11-02T00:12:25.401Z,98343.13
2022-11-02T00:14:51.729Z,98331.97
2022-11-02T00:17:18.406Z,98337.97
2022-11-02T00:19:45.150Z,98329.53
2022-11-02T00:22:11.513Z,98325.72
2022-11-02T00:24:37.871Z,98317.66
2022-11-02T00:27:04.267Z,98318.09
2022-11-02T00:29:33.777Z,98321.00
2022-11-02T00:32:00.481Z,98316.06
2022-11-02T00:34:26.815Z,98308.66
2022-11-02T00:36:55.590Z,98311.06
2022-11-02T00:39:22.154Z,98303.91
2022-11-02T00:41:48.473Z,98307.97
2022-11-02T00:44:14.899Z,98295.59
2022-11-02T00:46:41.224Z,98298.72
2022-11-02T00:49:07.617Z,98289.47
2022-11-02T00:51:33.926Z,98296.28
2022-11-02T00:54:00.271Z,98295.03
2022-11-02T00:56:26.600Z,98296.50
2022-11-02T00:58:53.055Z,98297.56
2022-11-02T01:01:19.451Z,98293.53
2022-11-02T01:03:45.889Z,98292.72
2022-11-02T01:06:12.845Z,98294.34
2022-11-02T01:08:39.159Z,98295.59
2022-11-02T01:11:09.307Z,98286.38
2022-11-02T01:13:35.616Z,98282.66
2022-11-02T01:16:03.588Z,98270.91
2022-11-02T01:18:30.022Z,98269.41
2022-11-02T01:20:56.920Z,98278.88
2022-11-02T01:23:23.238Z,98269.41
2022-11-02T01:25:49.593Z,98264.34
2022-11-02T01:28:15.928Z,98259.47
2022-11-02T01:30:42.270Z,98255.69
2022-11-02T01:33:08.581Z,98260.19
2022-11-02T01:35:36.578Z,98258.78
2022-11-02T01:38:03.034Z,98252.34
2022-11-02T01:40:34.574Z,98244.38
2022-11-02T01:43:00.886Z,98236.16
2022-11-02T01:45:27.242Z,98232.16
2022-11-02T01:47:53.589Z,98234.78
2022-11-02T01:50:23.674Z,98230.50
2022-11-02T01:52:50.001Z,98231.66
2022-11-02T01:55:23.296Z,98235.91
2022-11-02T01:57:53.809Z,98227.16
2022-11-02T02:00:20.138Z,98226.09
2022-11-02T02:02:51.197Z,98232.38
2022-11-02T02:05:17.814Z,98225.91
2022-11-02T02:07:44.194Z,98228.78
2022-11-02T02:10:10.579Z,98251.38
2022-11-02T02:12:37.526Z,98249.06
2022-11-02T02:15:04.974Z,98239.59
2022-11-02T02:17:31.285Z,98240.41
2022-11-02T02:20:10.541Z,98240.75
2022-11-02T02:22:52.223Z,98236.84
2022-11-02T02:25:37.458Z,98233.41
2022-11-02T02:28:11.522Z,98230.84
2022-11-02T02:30:43.601Z,98225.34
2022-11-02T02:33:30.068Z,98228.78
2022-11-02T02:36:07.105Z,98234.78
2022-11-02T02:38:33.423Z,98232.00
2022-11-02T02:41:03.838Z,98236.84
2022-11-02T02:43:32.482Z,98233.41
2022-11-02T02:46:00.312Z,98234.34
2022-11-02T02:48:26.822Z,98244.63
2022-11-02T02:50:58.059Z,98253.59
2022-11-02T02:53:44.621Z,98240.56
2022-11-02T02:56:10.938Z,98226.38
2022-11-02T02:58:38.901Z,98229.94
2022-11-02T03:01:05.292Z,98236.75
2022-11-02T03:03:31.663Z,98222.56
2022-11-02T03:06:03.166Z,98232.03
2022-11-02T03:08:29.485Z,98216.56
2022-11-02T03:11:03.145Z,98226.59
2022-11-02T03:13:34.337Z,98227.03
2022-11-02T03:16:19.134Z,98220.81
2022-11-02T03:18:49.498Z,98226.13
2022-11-02T03:21:19.817Z,98215.75
2022-11-02T03:23:53.099Z,98223.59
2022-11-02T03:26:23.313Z,98218.63
2022-11-02T03:29:03.949Z,98206.41
2022-11-02T03:31:33.320Z,98216.09
2022-11-02T03:34:06.081Z,98209.84
2022-11-02T03:36:48.977Z,98223.69
2022-11-02T03:39:15.555Z,98213.53
2022-11-02T03:41:42.422Z,98209.97
2022-11-02T03:44:10.437Z,98214.47
2022-11-02T03:46:37.441Z,98210.44
2022-11-02T03:49:07.594Z,98205.44
2022-11-02T03:51:35.017Z,98208.56
2022-11-02T03:54:15.741Z,98214.56
2022-11-02T03:56:42.743Z,98213.25
2022-11-02T03:59:09.150Z,98218.19
2022-11-02T04:01:42.458Z,98218.53
2022-11-02T04:04:08.860Z,98218.94
2022-11-02T04:06:35.220Z,98209.13
2022-11-02T04:09:01.573Z,98214.69
2022-11-02T04:11:46.678Z,98220.53
2022-11-02T04:14:31.837Z,98225.97
2022-11-02T04:17:16.958Z,98229.94
2022-11-02T04:19:45.585Z,98225.03
2022-11-02T04:22:33.833Z,98227.78
2022-11-02T04:25:18.914Z,98224.00
2022-11-02T04:27:46.634Z,98227.97
2022-11-02T04:30:13.555Z,98229.81
2022-11-02T04:32:59.134Z,98230.28
2022-11-02T04:35:25.520Z,98237.56
2022-11-02T04:38:10.707Z,98234.31
2022-11-02T04:40:37.082Z,98225.81
2022-11-02T04:43:03.409Z,98235.97
2022-11-02T04:45:29.778Z,98241.53
2022-11-02T04:47:59.725Z,98243.84
2022-11-02T04:50:26.052Z,98251.50
2022-11-02T04:52:58.898Z,98249.13
2022-11-02T04:55:25.304Z,98247.81
2022-11-02T04:57:51.631Z,98236.53
2022-11-02T05:00:18.379Z,98238.94
2022-11-02T05:02:46.332Z,98241.59
2022-11-02T05:05:13.995Z,98239.50
2022-11-02T05:07:40.333Z,98246.25
2022-11-02T05:10:06.790Z,98246.16
2022-11-02T05:12:33.118Z,98241.22
2022-11-02T05:14:59.457Z,98241.69
2022-11-02T05:17:25.785Z,98260.09
2022-11-02T05:19:52.127Z,98253.41
2022-11-02T05:22:18.463Z,98260.44
2022-11-02T05:24:45.257Z,98262.13
2022-11-02T05:27:14.637Z,98262.59
2022-11-02T05:29:41.901Z,98269.19
2022-11-02T05:32:08.239Z,98270.88
2022-11-02T05:34:34.597Z,98268.97
2022-11-02T05:37:00.974Z,98269.09
2022-11-02T05:39:27.337Z,98272.88
2022-11-02T05:41:53.658Z,98274.44
2022-11-02T05:44:20.525Z,98279.66
2022-11-02T05:46:46.853Z,98283.72
2022-11-02T05:49:13.228Z,98290.53
2022-11-02T05:51:39.767Z,98291.88
2022-11-02T05:54:06.106Z,98291.75
2022-11-02T05:56:32.437Z,98298.75
2022-11-02T05:58:58.837Z,98298.22
2022-11-02T06:01:25.229Z,98297.34
2022-11-02T06:03:53.661Z,98301.19
2022-11-02T06:06:20.333Z,98304.97
2022-11-02T06:08:46.645Z,98300.03
2022-11-02T06:11:13.299Z,98299.09
2022-11-02T06:13:40.209Z,98302.59
2022-11-02T06:16:07.933Z,98312.09
2022-11-02T06:18:34.255Z,98304.06
2022-11-02T06:21:00.656Z,98308.81
2022-11-02T06:23:27.047Z,98320.16
2022-11-02T06:25:53.661Z,98319.59
2022-11-02T06:28:20.217Z,98315.81
2022-11-02T06:30:46.814Z,98323.53
2022-11-02T06:33:13.823Z,98329.31
2022-11-02T06:35:40.392Z,98340.38
2022-11-02T06:38:06.718Z,98338.53
2022-11-02T06:40:33.319Z,98334.09
2022-11-02T06:45:46.719Z,98341.06
2022-11-02T06:48:13.092Z,98346.81
2022-11-02T06:50:39.440Z,98353.31
2022-11-02T06:53:06.089Z,98352.50
2022-11-02T06:55:32.832Z,98352.38
2022-11-02T06:57:59.153Z,98355.25
2022-11-02T07:00:25.577Z,98355.19
2022-11-02T07:03:01.367Z,98365.06
2022-11-02T07:05:27.884Z,98372.91
2022-11-02T07:07:54.201Z,98369.78
2022-11-02T07:10:20.508Z,98376.53
2022-11-02T07:12:46.847Z,98387.34
2022-11-02T07:15:13.822Z,98376.88
2022-11-02T07:17:40.421Z,98391.53
2022-11-02T07:20:07.136Z,98404.50
2022-11-02T07:22:33.579Z,98402.75
2022-11-02T07:24:59.900Z,98395.72
2022-11-02T07:27:26.227Z,98402.75
2022-11-02T07:29:52.565Z,98406.00
2022-11-02T07:32:18.898Z,98407.53
2022-11-02T07:34:45.238Z,98399.78
2022-11-02T07:37:11.558Z,98404.88
2022-11-02T07:39:37.889Z,98401.63
2022-11-02T07:42:07.196Z,98397.69
2022-11-02T07:44:33.535Z,98397.25
2022-11-02T07:47:00.207Z,98404.50
2022-11-02T07:49:26.545Z,98406.34
2022-11-02T07:51:52.981Z,98407.84
2022-11-02T07:54:19.433Z,98407.03
2022-11-02T07:56:45.780Z,98405.03
2022-11-02T07:59:12.921Z,98420.84
2022-11-02T08:01:39.355Z,98414.00
2022-11-02T08:04:05.734Z,98414.13
2022-11-02T08:06:32.130Z,98427.66
2022-11-02T08:08:58.484Z,98423.56
2022-11-02T08:11:24.874Z,98420.81
2022-11-02T08:13:51.201Z,98411.66
2022-11-02T08:16:17.583Z,98419.00
2022-11-02T08:18:44.002Z,98422.13
2022-11-02T08:21:10.361Z,98418.38
2022-11-02T08:23:36.743Z,98424.19
2022-11-02T08:26:03.133Z,98421.97
2022-11-02T08:28:36.570Z,98429.16
2022-11-02T08:31:02.992Z,98417.34
2022-11-02T08:33:29.391Z,98436.06
2022-11-02T08:35:56.992Z,98433.72
2022-11-02T08:38:23.411Z,98425.66
2022-11-02T08:40:49.844Z,98431.50
2022-11-02T08:43:16.181Z,98434.47
2022-11-02T08:48:30.830Z,98443.91
2022-11-02T08:50:57.226Z,98443.00
2022-11-02T08:53:23.610Z,98450.97
2022-11-02T08:55:49.922Z,98448.84
2022-11-02T08:58:16.291Z,98448.56
2022-11-02T09:00:42.734Z,98450.53
2022-11-02T09:03:12.599Z,98447.69
2022-11-02T09:05:39.811Z,98438.34
2022-11-02T09:08:07.447Z,98451.97
2022-11-02T09:10:34.550Z,98444.25
2022-11-02T09:13:00.999Z,98468.44
2022-11-02T09:15:27.691Z,98462.44
2022-11-02T09:17:54.009Z,98444.03
2022-11-02T09:20:20.440Z,98458.38
2022-11-02T09:22:46.854Z,98448.50
2022-11-02T09:25:13.425Z,98451.66
2022-11-02T09:27:40.095Z,98463.94
2022-11-02T09:30:06.674Z,98476.25
2022-11-02T09:32:33.684Z,98479.13
2022-11-02T09:35:03.515Z,98483.88
2022-11-02T09:37:29.867Z,98506.13
2022-11-02T09:39:56.292Z,98507.66
2022-11-02T09:42:24.208Z,98505.94
2022-11-02T09:44:58.133Z,98497.25
2022-11-02T09:50:13.851Z,98512.91
2022-11-02T09:52:40.267Z,98506.34
2022-11-02T09:55:15.750Z,98515.94
2022-11-02T09:57:42.477Z,98510.56
2022-11-02T10:00:12.651Z,98518.13
2022-11-02T10:02:57.856Z,98519.72
2022-11-02T10:05:27.281Z,98526.53
2022-11-02T10:07:58.534Z,98525.53
2022-11-02T10:10:27.960Z,98527.41
2022-11-02T10:12:54.329Z,98525.84
2022-11-02T10:15:22.598Z,98530.81
2022-11-02T10:17:48.996Z,98548.31
2022-11-02T10:20:21.477Z,98545.66
2022-11-02T10:22:47.797Z,98549.00
2022-11-02T10:25:14.941Z,98534.22
2022-11-02T10:27:41.349Z,98547.16
2022-11-02T10:30:11.242Z,98554.25
2022-11-02T10:32:37.879Z,98543.13
2022-11-02T10:35:25.255Z,98545.09
2022-11-02T10:37:55.195Z,98541.31
2022-11-02T10:40:40.346Z,98544.72
2022-11-02T10:43:09.694Z,98539.97
2022-11-02T10:45:40.688Z,98529.25
2022-11-02T10:48:26.061Z,98536.03
2022-11-02T10:51:21.989Z,98539.00
2022-11-02T10:53:48.860Z,98529.31
2022-11-02T10:56:15.854Z,98539.69
2022-11-02T10:58:45.118Z,98538.13
2022-11-02T11:01:11.913Z,98534.22
2022-11-02T11:03:57.082Z,98540.13
2022-11-02T11:06:30.924Z,98552.09
2022-11-02T11:09:01.840Z,98542.50
2022-11-02T11:11:29.215Z,98547.13
2022-11-02T11:19:50.288Z,98564.38
2022-11-02T11:22:22.614Z,98544.56
2022-11-02T11:24:48.957Z,98540.44
2022-11-02T11:27:21.989Z,98561.88
2022-11-02T11:29:58.360Z,98561.66
2022-11-02T11:32:29.833Z,98554.75
2022-11-02T11:35:00.044Z,98574.78
2022-11-02T11:37:26.658Z,98561.28
2022-11-02T11:39:55.052Z,98551.53
2022-11-02T11:42:22.291Z,98582.50
2022-11-02T11:45:04.757Z,98570.38
2022-11-02T11:47:40.243Z,98594.09
2022-11-02T11:50:10.415Z,98588.09
2022-11-02T11:52:47.294Z,98570.19
2022-11-02T11:55:19.952Z,98587.44
2022-11-02T11:57:46.269Z,98579.56
2022-11-02T12:00:26.678Z,98578.97
2022-11-02T12:03:22.545Z,98578.56
2022-11-02T12:05:48.972Z,98574.56
2022-11-02T12:08:15.289Z,98576.63
2022-11-02T12:10:41.592Z,98588.44
2022-11-02T12:13:17.069Z,98591.78
2022-11-02T12:16:02.309Z,98592.56
2022-11-02T12:18:33.924Z,98594.41
2022-11-02T12:21:13.634Z,98581.97
2022-11-02T12:23:49.957Z,98604.84
2022-11-02T12:26:35.148Z,98588.84
2022-11-02T12:29:06.382Z,98586.50
2022-11-02T12:31:36.798Z,98591.19
2022-11-02T12:34:21.662Z,98592.63
2022-11-02T12:37:26.555Z,98599.97
2022-11-02T12:39:43.320Z,98584.97
2022-11-02T12:42:17.475Z,98587.69
2022-11-02T12:44:55.870Z,98587.94
2022-11-02T12:47:36.340Z,98581.03
2022-11-02T12:50:08.747Z,98592.03
2022-11-02T12:52:54.132Z,98573.22
2022-11-02T12:55:30.210Z,98573.41
2022-11-02T12:58:00.364Z,98587.00
2022-11-02T13:00:26.700Z,98589.34
2022-11-02T13:02:55.711Z,98601.75
2022-11-02T13:05:23.517Z,98597.91
2022-11-02T13:08:08.694Z,98590.00
2022-11-02T13:10:53.740Z,98610.59
2022-11-02T13:13:37.753Z,98610.78
2022-11-02T13:16:04.259Z,98609.06
2022-11-02T13:18:31.017Z,98609.78
2022-11-02T13:20:57.711Z,98609.84
2022-11-02T13:23:42.789Z,98609.69
2022-11-02T13:26:15.421Z,98617.78
2022-11-02T13:28:43.076Z,98613.75
2022-11-02T13:31:21.197Z,98609.81
2022-11-02T13:33:48.483Z,98608.84
2022-11-02T13:36:14.801Z,98609.75
2022-11-02T13:38:44.188Z,98618.72
2022-11-02T13:41:13.477Z,98626.81
2022-11-02T13:43:58.733Z,98621.16
2022-11-02T13:46:43.444Z,98630.16
2022-11-02T13:49:16.096Z,98626.47
2022-11-02T13:51:45.528Z,98625.09
2022-11-02T13:54:16.512Z,98623.84
2022-11-02T13:56:42.997Z,98618.47
2022-11-02T13:59:10.315Z,98629.06
2022-11-02T14:01:38.484Z,98623.31
2022-11-02T14:04:11.251Z,98617.31
2022-11-02T14:06:46.668Z,98621.88
2022-11-02T14:09:20.605Z,98628.50
2022-11-02T14:11:47.652Z,98623.84
2022-11-02T14:14:18.633Z,98626.53
2022-11-02T14:16:48.363Z,98628.69
2022-11-02T14:19:19.202Z,98637.75
2022-11-02T14:22:03.679Z,98642.50
2022-11-02T14:24:36.237Z,98643.91
2022-11-02T14:27:11.763Z,98643.03
2022-11-02T14:29:38.867Z,98637.16
2022-11-02T14:32:08.695Z,98631.34
2022-11-02T14:34:50.843Z,98635.91
2022-11-02T14:37:36.447Z,98655.34
2022-11-02T14:40:17.715Z,98646.25
2022-11-02T14:42:59.298Z,98637.59
2022-11-02T14:45:35.560Z,98636.28
2022-11-02T14:48:02.740Z,98627.53
2022-11-02T14:50:29.128Z,98619.38
2022-11-02T14:52:57.660Z,98624.09
2022-11-02T14:55:23.985Z,98622.84
2022-11-02T14:57:57.938Z,98625.78
2022-11-02T15:00:25.378Z,98631.41
2022-11-02T15:02:53.483Z,98641.66
2022-11-02T15:05:38.492Z,98645.97
2022-11-02T15:08:08.420Z,98647.47
2022-11-02T15:10:35.732Z,98658.00
2022-11-02T15:13:20.537Z,98661.09
2022-11-02T15:15:50.018Z,98678.34
2022-11-02T15:18:35.456Z,98680.63
2022-11-02T15:21:10.875Z,98674.63
2022-11-02T15:26:19.710Z,98675.91
2022-11-02T15:28:47.054Z,98669.94
2022-11-02T15:31:21.788Z,98670.41
2022-11-02T15:33:51.639Z,98660.69
2022-11-02T15:36:19.158Z,98655.22
2022-11-02T15:38:46.774Z,98662.09
2022-11-02T15:41:16.855Z,98668.72
2022-11-02T15:43:46.230Z,98664.03
2022-11-02T15:46:17.483Z,98661.34
2022-11-02T15:48:47.938Z,98656.72
2022-11-02T15:51:18.026Z,98661.78
2022-11-02T15:53:44.362Z,98655.50
2022-11-02T15:56:13.785Z,98660.16
2022-11-02T15:58:58.867Z,98658.16
2022-11-02T16:01:28.677Z,98663.34
2022-11-02T16:03:58.666Z,98663.34
2022-11-02T16:06:29.122Z,98667.63
2022-11-02T16:08:57.333Z,98657.06
2022-11-02T16:11:23.969Z,98665.25
2022-11-02T16:16:47.950Z,98661.34
2022-11-02T16:19:18.337Z,98659.91
2022-11-02T16:21:44.654Z,98652.91
2022-11-02T16:24:10.978Z,98659.28
2022-11-02T16:26:37.326Z,98653.72
2022-11-02T16:29:03.862Z,98654.53
2022-11-02T16:31:33.104Z,98656.81
2022-11-02T16:34:00.518Z,98654.91
2022-11-02T16:36:33.510Z,98651.34
2022-11-02T16:39:07.346Z,98652.94
2022-11-02T16:41:34.000Z,98652.78
2022-11-02T16:44:01.147Z,98641.59
2022-11-02T16:46:50.855Z,98646.28
2022-11-02T16:49:18.631Z,98638.00
2022-11-02T16:51:51.919Z,98643.88
2022-11-02T16:54:26.456Z,98639.66
2022-11-02T16:56:53.032Z,98645.03
2022-11-02T16:59:21.309Z,98647.97
2022-11-02T17:01:47.780Z,98652.81
2022-11-02T17:04:20.354Z,98643.06
2022-11-02T17:06:47.064Z,98651.34
2022-11-02T17:09:20.011Z,98655.59
2022-11-02T17:11:46.442Z,98654.13
2022-11-02T17:14:12.781Z,98661.75
2022-11-02T17:16:50.193Z,98655.41
2022-11-02T17:19:35.570Z,98659.00
2022-11-02T17:22:25.213Z,98670.34
2022-11-02T17:27:37.654Z,98665.66
2022-11-02T17:30:22.902Z,98671.38
2022-11-02T17:32:49.298Z,98659.00
2022-11-02T17:35:15.644Z,98665.47
2022-11-02T17:37:41.964Z,98659.50
2022-11-02T17:40:09.282Z,98660.94
2022-11-02T17:42:54.337Z,98652.97
2022-11-02T17:45:20.909Z,98656.53
2022-11-02T17:47:47.234Z,98660.78
2022-11-02T17:50:13.936Z,98660.63
2022-11-02T17:52:40.297Z,98660.91
2022-11-02T17:55:07.124Z,98665.97
2022-11-02T17:57:33.698Z,98658.81
2022-11-02T18:00:00.099Z,98660.44
2022-11-02T18:02:26.545Z,98657.63
2022-11-02T18:04:53.066Z,98658.63
2022-11-02T18:07:19.378Z,98649.69
2022-11-02T18:09:45.732Z,98652.28
2022-11-02T18:12:15.204Z,98648.88
2022-11-02T18:14:41.684Z,98652.75
2022-11-02T18:17:08.268Z,98642.22
2022-11-02T18:19:34.606Z,98646.88
2022-11-02T18:22:00.960Z,98645.25
2022-11-02T18:24:27.368Z,98646.13
2022-11-02T18:26:54.426Z,98635.91
2022-11-02T18:29:20.815Z,98635.38
2022-11-02T18:31:47.131Z,98630.69
2022-11-02T18:34:16.299Z,98641.72
2022-11-02T18:36:43.235Z,98637.09
2022-11-02T18:39:09.590Z,98633.56
2022-11-02T18:41:37.031Z,98633.72
2022-11-02T18:44:08.893Z,98639.88
2022-11-02T18:46:36.811Z,98628.53
2022-11-02T18:49:03.135Z,98633.53
2022-11-02T18:51:29.445Z,98630.31
2022-11-02T18:54:05.319Z,98642.47
2022-11-02T18:56:31.656Z,98641.84
2022-11-02T18:58:58.000Z,98650.13
2022-11-02T19:01:24.747Z,98646.06
2022-11-02T19:03:54.921Z,98647.03
2022-11-02T19:06:40.015Z,98639.59
2022-11-02T19:09:18.691Z,98633.75
2022-11-02T19:11:51.179Z,98633.91
2022-11-02T19:14:17.868Z,98629.81
2022-11-02T19:16:44.254Z,98621.22
2022-11-02T19:19:10.602Z,98630.69
2022-11-02T19:21:36.944Z,98624.34
2022-11-02T19:24:06.652Z,98618.16
2022-11-02T19:26:33.858Z,98615.84
2022-11-02T19:29:04.825Z,98608.75
2022-11-02T19:31:33.637Z,98611.69
2022-11-02T19:33:59.974Z,98614.44
2022-11-02T19:36:26.418Z,98611.69
2022-11-02T19:38:52.745Z,98607.94
2022-11-02T19:41:19.294Z,98604.72
2022-11-02T19:43:45.664Z,98600.81
2022-11-02T19:46:13.790Z,98593.19
2022-11-02T19:48:40.126Z,98597.75
2022-11-02T19:51:12.397Z,98593.19
2022-11-02T19:53:41.377Z,98591.25
2022-11-02T19:56:11.222Z,98591.75
2022-11-02T19:58:37.743Z,98584.59
2022-11-02T20:01:07.844Z,98591.09
2022-11-02T20:03:34.238Z,98586.22
2022-11-02T20:06:01.004Z,98578.09
2022-11-02T20:08:27.355Z,98583.28
2022-11-02T20:10:53.762Z,98579.88
2022-11-02T20:13:20.089Z,98592.72
2022-11-02T20:15:46.471Z,98589.13
2022-11-02T20:18:19.586Z,98585.41
2022-11-02T20:20:46.565Z,98573.38
2022-11-02T20:23:12.893Z,98573.38
2022-11-02T20:25:39.220Z,98572.56
2022-11-02T20:28:05.805Z,98582.50
2022-11-02T20:30:32.327Z,98570.31
2022-11-02T20:32:58.653Z,98576.50
2022-11-02T20:35:25.918Z,98576.63
2022-11-02T20:37:53.374Z,98572.91
2022-11-02T20:40:19.750Z,98575.97
2022-11-02T20:42:50.260Z,98578.41
2022-11-02T20:45:17.792Z,98565.28
2022-11-02T20:47:44.114Z,98568.03
2022-11-02T20:50:15.807Z,98555.84
2022-11-02T20:52:44.126Z,98568.03
2022-11-02T20:55:10.465Z,98566.41
2022-11-02T20:57:37.686Z,98561.19
2022-11-02T21:00:04.486Z,98566.50
2022-11-02T21:02:30.962Z,98559.19
2022-11-02T21:04:57.394Z,98563.41
2022-11-02T21:07:23.709Z,98548.72
2022-11-02T21:09:50.074Z,98559.59
2022-11-02T21:12:35.320Z,98557.63
2022-11-02T21:15:02.338Z,98546.44
2022-11-02T21:17:28.649Z,98534.91
2022-11-02T21:19:58.303Z,98537.03
2022-11-02T21:22:34.447Z,98536.06
2022-11-02T21:25:00.762Z,98537.03
2022-11-02T21:27:27.204Z,98524.38
2022-11-02T21:29:53.533Z,98519.13
2022-11-02T21:32:19.863Z,98509.34
2022-11-02T21:34:46.242Z,98500.09
2022-11-02T21:37:12.599Z,98500.34
2022-11-02T21:39:39.051Z,98499.47
2022-11-02T21:42:05.509Z,98502.56
2022-11-02T21:44:31.851Z,98494.25
2022-11-02T21:46:58.243Z,98493.94
2022-11-02T21:49:24.636Z,98495.66
2022-11-02T21:51:50.953Z,98500.56
2022-11-02T21:54:17.304Z,98509.22
2022-11-02T21:56:43.723Z,98501.25
2022-11-02T21:59:10.131Z,98492.72
2022-11-02T22:01:47.899Z,98495.06
2022-11-02T22:04:19.341Z,98497.09
2022-11-02T22:06:45.694Z,98507.28
2022-11-02T22:09:12.284Z,98497.69
2022-11-02T22:11:38.604Z,98495.41
2022-11-02T22:14:05.025Z,98495.38
2022-11-02T22:16:35.124Z,98486.28
2022-11-02T22:19:02.665Z,98485.59
2022-11-02T22:21:30.495Z,98488.69
2022-11-02T22:23:56.905Z,98484.66
2022-11-02T22:26:23.957Z,98486.38
2022-11-02T22:28:50.416Z,98491.13
2022-11-02T22:31:23.875Z,98490.66
2022-11-02T22:33:50.981Z,98490.19
2022-11-02T22:36:18.317Z,98488.56
2022-11-02T22:38:54.271Z,98490.50
2022-11-02T22:41:24.565Z,98485.16
2022-11-02T22:43:52.111Z,98474.91
2022-11-02T22:46:18.488Z,98474.59
2022-11-02T22:48:44.893Z,98467.69
2022-11-02T22:51:11.620Z,98469.16
2022-11-02T22:53:38.508Z,98455.47
2022-11-02T22:56:07.674Z,98454.47
2022-11-02T22:58:34.061Z,98442.31
2022-11-02T23:01:00.439Z,98450.66
2022-11-02T23:03:26.884Z,98454.84
2022-11-02T23:05:53.211Z,98454.50
2022-11-02T23:08:19.655Z,98444.59
2022-11-02T23:11:04.975Z,98447.03
2022-11-02T23:13:31.397Z,98440.69
2022-11-02T23:16:21.220Z,98440.22
2022-11-02T23:19:26.487Z,98442.75
2022-11-02T23:22:13.091Z,98436.31
2022-11-02T23:24:58.785Z,98439.22
2022-11-02T23:27:25.190Z,98435.78
2022-11-02T23:30:10.357Z,98442.88
2022-11-02T23:32:36.688Z,98435.28
2022-11-02T23:35:21.865Z,98436.69
2022-11-02T23:37:48.296Z,98428.22
2022-11-02T23:40:15.726Z,98430.59
2022-11-02T23:42:42.077Z,98421.28
2022-11-02T23:45:08.909Z,98426.16
2022-11-02T23:47:54.350Z,98416.03
2022-11-02T23:50:39.562Z,98426.09
2022-11-02T23:53:25.115Z,98416.47
2022-11-02T23:56:10.053Z,98410.31
2022-11-02T23:58:37.120Z,98416.66
