createdAt,value
2022-08-16T00:01:25.090Z,85.50
2022-08-16T00:03:55.952Z,85.15
2022-08-16T00:06:23.573Z,85.04
2022-08-16T00:08:50.491Z,85.77
2022-08-16T00:11:21.053Z,85.83
2022-08-16T00:13:53.843Z,86.17
2022-08-16T00:17:01.026Z,85.53
2022-08-16T00:19:17.052Z,85.07
2022-08-16T00:21:46.644Z,85.20
2022-08-16T00:24:31.229Z,85.48
2022-08-16T00:27:03.177Z,85.51
2022-08-16T00:29:31.256Z,85.23
2022-08-16T00:32:06.079Z,86.13
2022-08-16T00:34:43.869Z,86.56
2022-08-16T00:37:57.586Z,86.63
2022-08-16T00:40:34.810Z,86.67
2022-08-16T00:43:19.328Z,86.19
2022-08-16T00:46:01.073Z,87.32
2022-08-16T00:48:50.685Z,87.51
2022-08-16T00:51:20.720Z,88.27
2022-08-16T00:53:49.996Z,88.37
2022-08-16T00:56:55.978Z,88.33
2022-08-16T00:59:25.868Z,89.50
2022-08-16T01:01:53.478Z,90.53
2022-08-16T01:04:29.918Z,91.08
2022-08-16T01:07:01.125Z,91.18
2022-08-16T01:09:37.574Z,90.89
2022-08-16T01:12:10.564Z,90.69
2022-08-16T01:14:57.155Z,90.42
2022-08-16T01:17:26.741Z,91.09
2022-08-16T01:20:01.705Z,91.48
2022-08-16T01:23:10.176Z,90.48
2022-08-16T01:25:59.749Z,90.02
2022-08-16T01:28:38.739Z,89.62
2022-08-16T01:31:16.505Z,89.45
2022-08-16T01:33:44.673Z,89.88
2022-08-16T01:36:13.083Z,90.13
2022-08-16T01:38:53.286Z,89.64
2022-08-16T01:41:30.573Z,90.76
2022-08-16T01:44:00.906Z,90.38
2022-08-16T01:46:41.775Z,89.86
2022-08-16T01:49:45.384Z,89.92
2022-08-16T01:52:29.678Z,89.02
2022-08-16T01:54:58.649Z,89.23
2022-08-16T01:57:28.259Z,89.52
2022-08-16T01:59:59.337Z,89.00
2022-08-16T02:02:28.865Z,88.86
2022-08-16T02:05:00.053Z,89.40
2022-08-16T02:07:28.119Z,89.21
2022-08-16T02:09:59.739Z,89.56
2022-08-16T02:12:50.655Z,90.04
2022-08-16T02:15:25.015Z,89.78
2022-08-16T02:17:58.542Z,89.95
2022-08-16T02:20:28.204Z,89.48
2022-08-16T02:22:57.736Z,89.77
2022-08-16T02:25:51.724Z,90.54
2022-08-16T02:28:17.395Z,90.18
2022-08-16T02:30:50.881Z,89.94
2022-08-16T02:33:24.463Z,89.90
2022-08-16T02:36:14.251Z,89.44
2022-08-16T02:38:42.184Z,89.72
2022-08-16T02:41:10.027Z,89.90
2022-08-16T02:43:39.383Z,90.07
2022-08-16T02:46:09.755Z,90.87
2022-08-16T02:48:38.750Z,90.91
2022-08-16T02:51:11.324Z,91.53
2022-08-16T02:53:43.083Z,90.97
2022-08-16T02:56:14.869Z,91.59
2022-08-16T02:58:44.227Z,91.76
2022-08-16T03:01:24.905Z,91.50
2022-08-16T03:04:29.051Z,90.50
2022-08-16T03:06:55.268Z,90.38
2022-08-16T03:09:25.195Z,91.17
2022-08-16T03:11:55.939Z,91.92
2022-08-16T03:14:24.891Z,91.66
2022-08-16T03:16:59.914Z,91.96
2022-08-16T03:19:48.828Z,92.08
2022-08-16T03:22:29.018Z,92.42
2022-08-16T03:25:00.940Z,92.71
2022-08-16T03:27:32.891Z,92.22
2022-08-16T03:30:16.082Z,93.09
2022-08-16T03:32:47.975Z,93.22
2022-08-16T03:35:32.820Z,93.16
2022-08-16T03:38:04.325Z,92.35
2022-08-16T03:40:51.716Z,92.34
2022-08-16T03:43:21.505Z,91.12
2022-08-16T03:45:53.216Z,90.67
2022-08-16T03:48:36.096Z,90.58
2022-08-16T03:51:12.112Z,89.93
2022-08-16T03:53:40.827Z,89.75
2022-08-16T03:56:19.813Z,90.22
2022-08-16T03:58:51.133Z,90.08
2022-08-16T04:01:22.407Z,90.75
2022-08-16T04:03:51.077Z,91.09
2022-08-16T04:06:21.003Z,91.39
2022-08-16T04:08:48.627Z,91.11
2022-08-16T04:11:16.385Z,91.61
2022-08-16T04:14:01.848Z,91.90
2022-08-16T04:16:33.756Z,92.03
2022-08-16T04:19:04.380Z,91.41
2022-08-16T04:21:47.387Z,91.69
2022-08-16T04:24:15.447Z,92.13
2022-08-16T04:26:46.150Z,92.82
2022-08-16T04:29:23.433Z,92.72
2022-08-16T04:31:56.256Z,92.83
2022-08-16T04:34:29.088Z,92.57
2022-08-16T04:36:57.933Z,93.27
2022-08-16T04:39:46.219Z,94.16
2022-08-16T04:42:26.214Z,94.10
2022-08-16T04:44:56.015Z,94.51
2022-08-16T04:47:31.338Z,94.24
2022-08-16T04:50:00.238Z,93.75
2022-08-16T04:52:34.664Z,93.90
2022-08-16T04:55:11.941Z,94.48
2022-08-16T04:57:41.261Z,94.66
2022-08-16T05:00:32.270Z,94.25
2022-08-16T05:03:07.253Z,93.46
2022-08-16T05:05:45.364Z,93.55
2022-08-16T05:08:30.846Z,92.63
2022-08-16T05:11:08.204Z,91.67
2022-08-16T05:13:42.321Z,92.22
2022-08-16T05:16:25.492Z,91.79
2022-08-16T05:18:56.666Z,90.31
2022-08-16T05:21:28.347Z,89.70
2022-08-16T05:24:03.485Z,89.47
2022-08-16T05:26:37.350Z,89.88
2022-08-16T05:29:07.769Z,89.54
2022-08-16T05:31:38.100Z,88.96
2022-08-16T05:34:19.441Z,87.32
2022-08-16T05:36:52.914Z,87.10
2022-08-16T05:39:20.485Z,86.91
2022-08-16T05:41:48.950Z,87.01
2022-08-16T05:44:23.927Z,86.48
2022-08-16T05:46:55.129Z,85.88
2022-08-16T05:49:24.779Z,85.17
2022-08-16T05:51:55.392Z,84.30
2022-08-16T05:54:24.947Z,84.38
2022-08-16T05:56:55.870Z,84.37
2022-08-16T05:59:24.125Z,84.35
2022-08-16T06:01:52.239Z,84.87
2022-08-16T06:04:34.986Z,85.17
2022-08-16T06:07:08.183Z,85.36
2022-08-16T06:09:43.722Z,84.87
2022-08-16T06:12:27.261Z,84.53
2022-08-16T06:15:07.728Z,85.37
2022-08-16T06:17:41.498Z,85.19
2022-08-16T06:20:35.301Z,84.24
2022-08-16T06:23:11.535Z,83.73
2022-08-16T06:25:44.500Z,83.43
2022-08-16T06:28:36.443Z,82.70
2022-08-16T06:31:07.359Z,81.72
2022-08-16T06:33:41.741Z,82.09
2022-08-16T06:36:11.815Z,82.10
2022-08-16T06:38:55.791Z,82.25
2022-08-16T06:41:24.309Z,81.74
2022-08-16T06:43:54.930Z,81.06
2022-08-16T06:46:34.511Z,81.39
2022-08-16T06:49:05.387Z,80.82
2022-08-16T06:51:46.486Z,80.03
2022-08-16T06:54:16.399Z,80.87
2022-08-16T06:56:43.449Z,81.70
2022-08-16T06:59:12.329Z,81.52
2022-08-16T07:01:45.086Z,81.98
2022-08-16T07:04:31.545Z,81.65
2022-08-16T07:07:01.652Z,80.71
2022-08-16T07:09:29.840Z,79.51
2022-08-16T07:12:03.586Z,79.52
2022-08-16T07:14:33.699Z,80.43
2022-08-16T07:17:03.270Z,80.15
2022-08-16T07:20:29.294Z,79.31
2022-08-16T07:22:38.359Z,79.15
2022-08-16T07:25:12.987Z,78.46
2022-08-16T07:27:41.642Z,77.33
2022-08-16T07:30:44.917Z,75.98
2022-08-16T07:33:03.334Z,75.50
2022-08-16T07:35:31.741Z,74.24
2022-08-16T07:37:58.811Z,72.82
2022-08-16T07:40:58.073Z,69.16
2022-08-16T07:43:12.997Z,67.29
2022-08-16T07:45:42.835Z,66.89
2022-08-16T07:48:11.799Z,65.26
2022-08-16T07:50:56.563Z,65.06
2022-08-16T07:53:32.069Z,65.26
2022-08-16T07:56:00.503Z,63.70
2022-08-16T07:58:34.695Z,63.29
2022-08-16T08:01:10.421Z,61.47
2022-08-16T08:03:48.930Z,60.78
2022-08-16T08:06:19.679Z,58.08
2022-08-16T08:08:51.531Z,59.01
2022-08-16T08:11:23.750Z,58.55
2022-08-16T08:13:53.886Z,57.28
2022-08-16T08:16:21.958Z,57.50
2022-08-16T08:19:01.049Z,57.06
2022-08-16T08:21:59.426Z,56.14
2022-08-16T08:24:18.620Z,55.71
2022-08-16T08:26:50.051Z,55.86
2022-08-16T08:29:23.094Z,55.44
2022-08-16T08:33:00.091Z,55.55
2022-08-16T08:34:51.863Z,56.88
2022-08-16T08:37:18.950Z,57.97
2022-08-16T08:39:54.889Z,59.03
2022-08-16T08:42:26.773Z,59.09
2022-08-16T08:44:55.181Z,58.69
2022-08-16T08:47:22.818Z,56.23
2022-08-16T08:49:55.482Z,55.13
2022-08-16T08:52:34.190Z,53.37
2022-08-16T08:55:11.474Z,53.06
2022-08-16T08:57:47.147Z,51.06
2022-08-16T09:00:21.260Z,51.48
2022-08-16T09:02:52.166Z,53.82
2022-08-16T09:05:26.111Z,52.28
2022-08-16T09:08:05.981Z,52.63
2022-08-16T09:10:33.923Z,52.94
2022-08-16T09:13:08.100Z,53.87
2022-08-16T09:15:37.753Z,55.18
2022-08-16T09:18:26.518Z,53.88
2022-08-16T09:20:58.531Z,52.67
2022-08-16T09:23:27.230Z,50.38
2022-08-16T09:25:55.069Z,49.83
2022-08-16T09:29:13.576Z,49.23
2022-08-16T09:31:10.813Z,49.31
2022-08-16T09:33:39.809Z,46.74
2022-08-16T09:36:12.280Z,47.18
2022-08-16T09:39:02.107Z,48.12
2022-08-16T09:41:30.523Z,46.48
2022-08-16T09:44:20.730Z,48.81
2022-08-16T09:46:50.679Z,49.39
2022-08-16T09:49:20.320Z,50.30
2022-08-16T09:51:57.252Z,51.01
2022-08-16T09:54:32.390Z,49.59
2022-08-16T09:57:01.241Z,48.70
2022-08-16T09:59:30.794Z,47.15
2022-08-16T10:02:27.627Z,46.64
2022-08-16T10:04:58.123Z,47.46
2022-08-16T10:07:44.399Z,47.77
2022-08-16T10:10:18.924Z,47.76
2022-08-16T10:13:12.638Z,47.82
2022-08-16T10:15:54.840Z,47.34
2022-08-16T10:19:02.351Z,45.50
2022-08-16T10:21:46.482Z,46.68
2022-08-16T10:24:27.093Z,46.36
2022-08-16T10:27:19.014Z,48.41
2022-08-16T10:30:00.206Z,49.73
2022-08-16T10:32:30.502Z,49.08
2022-08-16T10:34:59.977Z,49.16
2022-08-16T10:37:32.548Z,49.71
2022-08-16T10:40:29.738Z,49.16
2022-08-16T10:42:56.612Z,48.73
2022-08-16T10:45:25.336Z,46.34
2022-08-16T10:48:02.685Z,45.76
2022-08-16T10:50:32.679Z,47.39
2022-08-16T10:53:00.490Z,46.38
2022-08-16T10:55:44.827Z,47.85
2022-08-16T10:58:16.946Z,47.34
2022-08-16T11:00:46.150Z,46.47
2022-08-16T11:06:07.484Z,43.11
2022-08-16T11:08:43.353Z,41.29
2022-08-16T11:11:19.492Z,43.00
2022-08-16T11:14:10.646Z,41.62
2022-08-16T11:19:23.114Z,40.44
2022-08-16T11:24:43.456Z,37.41
2022-08-16T11:27:20.258Z,36.67
2022-08-16T11:29:52.938Z,37.26
2022-08-16T11:32:33.744Z,36.96
2022-08-16T11:35:17.148Z,35.61
2022-08-16T11:38:47.266Z,38.10
2022-08-16T11:40:52.389Z,38.89
2022-08-16T11:43:26.553Z,39.24
2022-08-16T11:45:56.825Z,38.95
2022-08-16T11:48:27.293Z,38.53
2022-08-16T11:50:55.506Z,39.97
2022-08-16T11:53:51.811Z,43.03
2022-08-16T11:56:39.677Z,42.22
2022-08-16T11:59:08.029Z,43.68
2022-08-16T12:01:44.389Z,43.01
2022-08-16T12:04:23.423Z,42.53
2022-08-16T12:06:53.542Z,39.40
2022-08-16T12:09:22.285Z,37.32
2022-08-16T12:11:52.529Z,35.68
2022-08-16T12:14:24.148Z,34.37
2022-08-16T12:16:56.848Z,37.34
2022-08-16T12:19:33.769Z,34.78
2022-08-16T12:22:05.714Z,34.19
2022-08-16T12:24:51.085Z,34.44
2022-08-16T12:27:24.567Z,31.30
2022-08-16T12:29:57.400Z,30.09
2022-08-16T12:32:37.811Z,29.91
2022-08-16T12:35:17.237Z,29.41
2022-08-16T12:37:47.294Z,28.58
2022-08-16T12:40:23.728Z,28.14
2022-08-16T12:45:43.528Z,28.49
2022-08-16T12:48:36.830Z,28.32
2022-08-16T12:51:19.466Z,27.19
2022-08-16T12:53:48.477Z,26.82
2022-08-16T12:56:18.863Z,27.14
2022-08-16T12:58:55.853Z,27.95
2022-08-16T13:01:31.167Z,27.41
2022-08-16T13:04:21.376Z,29.23
2022-08-16T13:06:53.021Z,30.78
2022-08-16T13:09:26.382Z,31.47
2022-08-16T13:12:18.997Z,31.04
2022-08-16T13:14:47.968Z,31.16
2022-08-16T13:17:26.288Z,28.63
2022-08-16T13:20:11.359Z,28.33
2022-08-16T13:22:46.266Z,27.85
2022-08-16T13:25:20.904Z,28.09
2022-08-16T13:28:02.002Z,28.75
2022-08-16T13:30:42.112Z,27.02
2022-08-16T13:33:17.493Z,26.42
2022-08-16T13:35:57.801Z,25.77
2022-08-16T13:38:25.787Z,25.30
2022-08-16T13:40:57.466Z,25.47
2022-08-16T13:43:27.940Z,24.98
2022-08-16T13:45:58.277Z,25.23
2022-08-16T13:48:43.044Z,26.33
2022-08-16T13:51:19.257Z,26.08
2022-08-16T13:53:59.792Z,25.27
2022-08-16T13:56:37.051Z,24.31
2022-08-16T13:59:24.091Z,24.59
2022-08-16T14:02:02.482Z,24.82
2022-08-16T14:04:37.879Z,25.59
2022-08-16T14:07:09.511Z,25.59
2022-08-16T14:09:38.121Z,26.51
2022-08-16T14:12:17.999Z,26.95
2022-08-16T14:14:46.738Z,29.23
2022-08-16T14:17:14.361Z,28.90
2022-08-16T14:19:46.274Z,27.23
2022-08-16T14:22:39.920Z,26.41
2022-08-16T14:25:16.223Z,26.29
2022-08-16T14:27:43.829Z,26.22
2022-08-16T14:30:16.257Z,26.32
2022-08-16T14:32:46.863Z,26.17
2022-08-16T14:35:29.217Z,26.88
2022-08-16T14:38:05.294Z,27.37
2022-08-16T14:40:33.283Z,26.99
2022-08-16T14:43:07.035Z,28.63
2022-08-16T14:45:57.721Z,28.81
2022-08-16T14:48:26.284Z,28.06
2022-08-16T14:50:55.357Z,27.18
2022-08-16T14:53:23.879Z,26.71
2022-08-16T14:55:50.741Z,27.75
2022-08-16T14:58:20.292Z,28.31
2022-08-16T15:01:02.068Z,29.07
2022-08-16T15:03:33.198Z,29.47
2022-08-16T15:06:05.026Z,29.90
2022-08-16T15:08:36.402Z,29.59
2022-08-16T15:11:05.706Z,30.53
2022-08-16T15:13:32.710Z,30.57
2022-08-16T15:16:02.822Z,30.98
2022-08-16T15:18:31.850Z,30.41
2022-08-16T15:21:02.401Z,30.64
2022-08-16T15:23:34.053Z,30.83
2022-08-16T15:26:03.942Z,32.27
2022-08-16T15:28:37.029Z,33.03
2022-08-16T15:31:08.273Z,34.00
2022-08-16T15:33:44.349Z,35.18
2022-08-16T15:36:18.256Z,35.67
2022-08-16T15:39:02.499Z,36.04
2022-08-16T15:42:03.261Z,35.88
2022-08-16T15:44:38.936Z,36.02
2022-08-16T15:47:17.962Z,36.50
2022-08-16T15:49:46.893Z,37.21
2022-08-16T15:52:33.138Z,37.83
2022-08-16T15:55:13.171Z,38.10
2022-08-16T15:57:51.651Z,38.33
2022-08-16T16:00:20.723Z,39.49
2022-08-16T16:02:49.512Z,40.29
2022-08-16T16:05:18.860Z,39.49
2022-08-16T16:07:56.442Z,39.77
2022-08-16T16:10:34.176Z,40.06
2022-08-16T16:13:04.755Z,40.92
2022-08-16T16:15:39.402Z,41.90
2022-08-16T16:18:09.543Z,41.72
2022-08-16T16:20:43.465Z,41.65
2022-08-16T16:23:11.345Z,40.94
2022-08-16T16:25:44.135Z,40.28
2022-08-16T16:29:06.194Z,39.97
2022-08-16T16:31:09.649Z,39.33
2022-08-16T16:33:43.358Z,39.46
2022-08-16T16:36:14.781Z,39.54
2022-08-16T16:38:48.485Z,38.83
2022-08-16T16:41:22.585Z,38.43
2022-08-16T16:43:53.731Z,38.15
2022-08-16T16:46:38.931Z,38.23
2022-08-16T16:49:12.179Z,38.16
2022-08-16T16:51:44.367Z,37.94
2022-08-16T16:54:13.376Z,38.04
2022-08-16T16:56:54.532Z,37.76
2022-08-16T16:59:24.952Z,38.77
2022-08-16T17:02:28.232Z,38.78
2022-08-16T17:04:43.480Z,38.81
2022-08-16T17:07:12.296Z,38.99
2022-08-16T17:09:40.986Z,39.02
2022-08-16T17:12:14.538Z,38.82
2022-08-16T17:14:55.188Z,38.80
2022-08-16T17:17:22.864Z,38.71
2022-08-16T17:19:50.135Z,38.42
2022-08-16T17:22:22.357Z,38.53
2022-08-16T17:24:52.672Z,38.67
2022-08-16T17:27:33.775Z,38.41
2022-08-16T17:30:16.962Z,38.31
2022-08-16T17:32:54.438Z,38.41
2022-08-16T17:35:39.033Z,38.80
2022-08-16T17:38:09.631Z,38.84
2022-08-16T17:40:55.562Z,39.34
2022-08-16T17:43:34.870Z,39.83
2022-08-16T17:46:06.422Z,40.27
2022-08-16T17:48:53.534Z,40.77
2022-08-16T17:51:24.444Z,40.83
2022-08-16T17:53:51.393Z,41.22
2022-08-16T17:56:19.366Z,41.34
2022-08-16T17:58:46.843Z,41.59
2022-08-16T18:01:14.022Z,42.03
2022-08-16T18:04:06.764Z,42.79
2022-08-16T18:06:29.263Z,42.92
2022-08-16T18:09:02.653Z,43.15
2022-08-16T18:11:33.958Z,44.58
2022-08-16T18:14:01.410Z,45.38
2022-08-16T18:16:28.602Z,44.69
2022-08-16T18:18:55.614Z,45.65
2022-08-16T18:21:41.884Z,46.10
2022-08-16T18:24:11.953Z,46.72
2022-08-16T18:26:39.679Z,47.59
2022-08-16T18:29:07.175Z,47.88
2022-08-16T18:31:34.991Z,48.47
2022-08-16T18:34:02.756Z,48.78
2022-08-16T18:36:30.268Z,49.15
2022-08-16T18:38:57.739Z,49.36
2022-08-16T18:41:26.669Z,50.55
2022-08-16T18:44:23.967Z,51.02
2022-08-16T18:46:44.062Z,51.01
2022-08-16T18:49:14.931Z,51.31
2022-08-16T18:51:45.822Z,51.87
2022-08-16T18:54:17.985Z,51.96
2022-08-16T18:56:55.538Z,52.13
2022-08-16T18:59:26.504Z,52.76
2022-08-16T19:01:53.763Z,52.78
2022-08-16T19:04:49.014Z,53.12
2022-08-16T19:07:14.327Z,54.05
2022-08-16T19:09:41.288Z,54.11
2022-08-16T19:12:08.632Z,55.10
2022-08-16T19:14:35.528Z,55.55
2022-08-16T19:17:02.406Z,55.71
2022-08-16T19:19:29.379Z,56.03
2022-08-16T19:21:57.274Z,56.49
2022-08-16T19:24:24.110Z,57.29
2022-08-16T19:26:57.065Z,57.43
2022-08-16T19:29:24.569Z,57.52
2022-08-16T19:31:51.579Z,58.14
2022-08-16T19:34:18.770Z,58.17
2022-08-16T19:36:45.681Z,57.54
2022-08-16T19:39:15.987Z,57.37
2022-08-16T19:41:52.978Z,57.39
2022-08-16T19:44:24.358Z,57.72
2022-08-16T19:46:51.678Z,58.10
2022-08-16T19:49:18.618Z,58.06
2022-08-16T19:51:48.514Z,57.87
2022-08-16T19:54:16.286Z,58.17
2022-08-16T19:56:43.525Z,58.10
2022-08-16T19:59:19.889Z,59.09
2022-08-16T20:01:51.615Z,59.92
2022-08-16T20:04:21.418Z,60.35
2022-08-16T20:06:48.441Z,61.00
2022-08-16T20:09:16.093Z,60.92
2022-08-16T20:11:47.398Z,60.94
2022-08-16T20:14:24.466Z,61.43
2022-08-16T20:16:59.211Z,62.26
2022-08-16T20:19:36.253Z,62.24
2022-08-16T20:22:35.872Z,62.06
2022-08-16T20:25:11.379Z,62.03
2022-08-16T20:27:39.481Z,62.45
2022-08-16T20:30:10.625Z,62.77
2022-08-16T20:32:38.537Z,63.18
2022-08-16T20:35:08.792Z,62.80
2022-08-16T20:37:37.277Z,63.22
2022-08-16T20:40:28.322Z,62.62
2022-08-16T20:43:12.273Z,62.50
2022-08-16T20:45:42.913Z,62.94
2022-08-16T20:48:10.677Z,62.88
2022-08-16T20:50:37.857Z,62.65
2022-08-16T20:53:06.247Z,63.44
2022-08-16T20:55:36.470Z,64.24
2022-08-16T20:58:03.730Z,64.30
2022-08-16T21:00:32.260Z,64.48
2022-08-16T21:03:00.939Z,64.29
2022-08-16T21:05:31.836Z,64.93
2022-08-16T21:07:58.924Z,65.86
2022-08-16T21:10:27.066Z,66.33
2022-08-16T21:13:02.818Z,66.70
2022-08-16T21:15:33.178Z,67.08
2022-08-16T21:18:00.607Z,67.22
2022-08-16T21:20:29.207Z,67.16
2022-08-16T21:23:03.722Z,67.64
2022-08-16T21:25:36.422Z,67.99
2022-08-16T21:28:41.809Z,67.97
2022-08-16T21:30:53.317Z,68.35
2022-08-16T21:33:20.952Z,68.24
2022-08-16T21:35:51.205Z,68.74
2022-08-16T21:38:30.247Z,69.40
2022-08-16T21:41:00.172Z,69.15
2022-08-16T21:43:31.752Z,68.86
2022-08-16T21:46:02.257Z,68.34
2022-08-16T21:48:34.418Z,68.51
2022-08-16T21:51:12.710Z,68.40
2022-08-16T21:53:40.161Z,68.02
2022-08-16T21:56:16.608Z,67.99
2022-08-16T21:58:53.320Z,67.87
2022-08-16T22:01:24.500Z,67.68
2022-08-16T22:04:36.118Z,67.53
2022-08-16T22:06:42.103Z,67.91
2022-08-16T22:09:12.856Z,68.99
2022-08-16T22:11:39.875Z,69.59
2022-08-16T22:14:07.830Z,69.47
2022-08-16T22:16:38.311Z,69.35
2022-08-16T22:19:06.164Z,69.35
2022-08-16T22:21:34.757Z,69.65
2022-08-16T22:24:02.354Z,69.97
2022-08-16T22:26:33.009Z,70.86
2022-08-16T22:29:06.541Z,71.16
2022-08-16T22:31:36.043Z,71.13
2022-08-16T22:34:04.520Z,71.12
2022-08-16T22:36:33.528Z,71.72
2022-08-16T22:39:05.759Z,71.84
2022-08-16T22:41:35.721Z,71.89
2022-08-16T22:44:05.024Z,71.58
2022-08-16T22:46:34.733Z,70.97
2022-08-16T22:49:01.807Z,70.83
2022-08-16T22:51:28.785Z,70.93
2022-08-16T22:53:56.877Z,70.62
2022-08-16T22:56:25.222Z,71.25
2022-08-16T22:58:52.626Z,71.29
2022-08-16T23:01:23.217Z,70.95
2022-08-16T23:03:50.615Z,71.06
2022-08-16T23:06:18.541Z,71.30
2022-08-16T23:08:45.317Z,71.30
2022-08-16T23:11:22.329Z,71.51
2022-08-16T23:13:54.189Z,72.08
2022-08-16T23:16:33.173Z,72.25
2022-08-16T23:19:04.477Z,72.37
2022-08-16T23:21:33.128Z,72.51
2022-08-16T23:24:00.166Z,72.38
2022-08-16T23:26:46.782Z,72.22
2022-08-16T23:29:26.492Z,72.17
2022-08-16T23:31:57.946Z,72.07
2022-08-16T23:34:27.175Z,72.60
2022-08-16T23:36:54.711Z,73.13
2022-08-16T23:39:22.462Z,73.43
2022-08-16T23:41:49.588Z,73.53
2022-08-16T23:44:57.768Z,73.38
2022-08-16T23:47:05.864Z,73.96
2022-08-16T23:49:56.030Z,74.66
2022-08-16T23:52:45.285Z,74.57
2022-08-16T23:55:07.139Z,74.40
2022-08-16T23:57:34.084Z,74.08
