createdAt,value
2018-07-10T00:00:25.530Z,0.00
2018-07-10T00:01:25.490Z,0.00
2018-07-10T00:02:25.475Z,0.00
2018-07-10T00:03:25.448Z,0.00
2018-07-10T00:04:25.450Z,0.00
2018-07-10T00:05:25.381Z,0.00
2018-07-10T00:06:25.350Z,0.00
2018-07-10T00:07:25.346Z,0.00
2018-07-10T00:08:25.291Z,0.00
2018-07-10T00:09:25.257Z,0.00
2018-07-10T00:10:25.482Z,0.00
2018-07-10T00:11:25.195Z,0.00
2018-07-10T00:12:25.185Z,0.00
2018-07-10T00:13:25.129Z,0.00
2018-07-10T00:14:25.120Z,0.00
2018-07-10T00:15:25.082Z,0.00
2018-07-10T00:16:25.056Z,0.00
2018-07-10T00:17:25.035Z,0.00
2018-07-10T00:18:25.019Z,0.00
2018-07-10T00:19:24.992Z,0.00
2018-07-10T00:20:24.950Z,0.00
2018-07-10T00:21:24.931Z,0.00
2018-07-10T00:22:24.891Z,0.00
2018-07-10T00:23:24.855Z,0.00
2018-07-10T00:24:24.844Z,0.00
2018-07-10T00:25:24.793Z,0.00
2018-07-10T00:26:24.764Z,0.00
2018-07-10T00:28:24.747Z,0.00
2018-07-10T00:29:24.715Z,0.00
2018-07-10T00:30:24.646Z,0.00
2018-07-10T00:31:24.608Z,0.00
2018-07-10T00:32:24.753Z,0.00
2018-07-10T00:33:24.583Z,0.00
2018-07-10T00:34:24.538Z,0.00
2018-07-10T00:35:24.506Z,0.00
2018-07-10T00:36:24.481Z,0.00
2018-07-10T00:37:24.472Z,0.00
2018-07-10T00:38:24.440Z,0.00
2018-07-10T00:39:24.586Z,0.00
2018-07-10T00:40:24.396Z,0.00
2018-07-10T00:41:24.510Z,0.00
2018-07-10T00:42:24.297Z,0.00
2018-07-10T00:44:24.258Z,0.00
2018-07-10T00:45:24.263Z,0.00
2018-07-10T00:46:24.179Z,0.00
2018-07-10T00:47:24.129Z,0.00
2018-07-10T00:48:24.166Z,0.00
2018-07-10T00:49:24.276Z,0.00
2018-07-10T00:50:24.039Z,0.00
2018-07-10T00:51:24.054Z,0.00
2018-07-10T00:52:23.989Z,0.00
2018-07-10T00:53:57.372Z,0.00
2018-07-10T00:54:23.927Z,0.00
2018-07-10T00:55:24.093Z,0.00
2018-07-10T00:56:23.859Z,0.00
2018-07-10T00:57:23.829Z,0.00
2018-07-10T00:58:36.560Z,0.00
2018-07-10T00:59:23.771Z,0.00
2018-07-10T01:00:23.770Z,0.00
2018-07-10T01:01:23.744Z,0.00
2018-07-10T01:02:23.713Z,0.00
2018-07-10T01:03:23.713Z,0.00
2018-07-10T01:04:23.736Z,0.00
2018-07-10T01:05:23.611Z,0.00
2018-07-10T01:06:23.771Z,0.00
2018-07-10T01:07:23.530Z,0.00
2018-07-10T01:08:23.527Z,0.00
2018-07-10T01:09:23.461Z,0.00
2018-07-10T01:10:23.475Z,0.00
2018-07-10T01:11:23.432Z,0.00
2018-07-10T01:12:23.443Z,0.00
2018-07-10T01:13:23.350Z,0.00
2018-07-10T01:14:23.313Z,0.00
2018-07-10T01:15:23.280Z,0.00
2018-07-10T01:16:23.271Z,0.00
2018-07-10T01:17:23.228Z,0.00
2018-07-10T01:18:23.209Z,0.00
2018-07-10T01:19:23.166Z,0.00
2018-07-10T01:20:23.241Z,0.00
2018-07-10T01:21:23.111Z,0.00
2018-07-10T01:22:23.081Z,0.00
2018-07-10T01:23:23.054Z,0.00
2018-07-10T01:24:23.019Z,0.00
2018-07-10T01:25:22.987Z,0.00
2018-07-10T01:26:22.965Z,0.00
2018-07-10T01:27:22.919Z,0.00
2018-07-10T01:28:22.910Z,0.00
2018-07-10T01:29:22.882Z,0.00
2018-07-10T01:30:22.843Z,0.00
2018-07-10T01:31:22.822Z,0.00
2018-07-10T01:32:22.797Z,0.00
2018-07-10T01:33:22.753Z,0.00
2018-07-10T01:34:22.736Z,0.00
2018-07-10T01:35:22.904Z,0.00
2018-07-10T01:36:22.748Z,0.00
2018-07-10T01:37:22.633Z,0.00
2018-07-10T01:38:22.603Z,0.00
2018-07-10T01:39:22.577Z,0.00
2018-07-10T01:40:22.684Z,0.00
2018-07-10T01:41:22.504Z,0.00
2018-07-10T01:42:22.498Z,0.00
2018-07-10T01:43:22.446Z,0.00
2018-07-10T01:44:22.440Z,0.00
2018-07-10T01:45:22.513Z,0.00
2018-07-10T01:46:22.405Z,0.00
2018-07-10T01:47:22.368Z,0.00
2018-07-10T01:48:22.309Z,0.00
2018-07-10T01:49:22.292Z,0.00
2018-07-10T01:50:22.273Z,0.00
2018-07-10T01:51:22.577Z,0.00
2018-07-10T01:52:22.245Z,0.00
2018-07-10T01:53:22.158Z,0.00
2018-07-10T01:54:22.113Z,0.00
2018-07-10T01:55:22.102Z,0.00
2018-07-10T01:56:22.416Z,0.00
2018-07-10T01:57:22.310Z,0.00
2018-07-10T01:58:22.282Z,0.00
2018-07-10T01:59:22.273Z,0.00
2018-07-10T02:00:22.080Z,0.00
2018-07-10T02:01:22.185Z,0.00
2018-07-10T02:02:21.979Z,0.00
2018-07-10T02:03:22.260Z,0.00
2018-07-10T02:04:21.889Z,0.00
2018-07-10T02:05:21.846Z,0.00
2018-07-10T02:06:21.772Z,0.00
2018-07-10T02:07:22.378Z,0.00
2018-07-10T02:08:21.709Z,0.00
2018-07-10T02:09:21.674Z,0.00
2018-07-10T02:10:21.661Z,0.00
2018-07-10T02:11:21.626Z,0.00
2018-07-10T02:12:21.589Z,0.00
2018-07-10T02:13:21.556Z,0.00
2018-07-10T02:14:21.669Z,0.00
2018-07-10T02:15:21.560Z,0.00
2018-07-10T02:16:21.589Z,0.00
2018-07-10T02:17:21.422Z,0.00
2018-07-10T02:18:21.396Z,0.00
2018-07-10T02:19:21.372Z,0.00
2018-07-10T02:20:21.348Z,0.00
2018-07-10T02:21:21.289Z,0.00
2018-07-10T02:22:21.290Z,0.00
2018-07-10T02:23:21.240Z,0.00
2018-07-10T02:24:21.212Z,0.00
2018-07-10T02:25:21.431Z,0.00
2018-07-10T02:26:21.144Z,0.00
2018-07-10T02:27:21.137Z,0.00
2018-07-10T02:28:21.094Z,0.00
2018-07-10T02:29:21.074Z,0.00
2018-07-10T02:30:21.033Z,0.00
2018-07-10T02:31:21.277Z,0.00
2018-07-10T02:32:20.981Z,0.00
2018-07-10T02:33:20.983Z,0.00
2018-07-10T02:34:20.915Z,0.00
2018-07-10T02:35:20.897Z,0.00
2018-07-10T02:36:20.874Z,0.00
2018-07-10T02:37:20.821Z,0.00
2018-07-10T02:38:20.814Z,0.00
2018-07-10T02:39:20.771Z,0.00
2018-07-10T02:40:20.963Z,0.00
2018-07-10T02:41:20.713Z,0.00
2018-07-10T02:42:20.688Z,0.00
2018-07-10T02:43:20.633Z,0.00
2018-07-10T02:44:20.637Z,0.00
2018-07-10T02:45:20.583Z,0.00
2018-07-10T02:46:20.793Z,0.00
2018-07-10T02:47:20.585Z,0.00
2018-07-10T02:48:20.496Z,0.00
2018-07-10T02:49:20.470Z,0.00
2018-07-10T02:50:20.422Z,0.00
2018-07-10T02:51:20.424Z,0.00
2018-07-10T02:52:20.373Z,0.00
2018-07-10T02:53:20.349Z,0.00
2018-07-10T02:54:20.326Z,0.00
2018-07-10T02:55:20.277Z,0.00
2018-07-10T02:56:20.229Z,0.00
2018-07-10T02:57:20.201Z,0.00
2018-07-10T02:58:20.179Z,0.00
2018-07-10T02:59:20.146Z,0.00
2018-07-10T03:00:20.140Z,0.00
2018-07-10T03:01:20.080Z,0.00
2018-07-10T03:02:20.045Z,0.00
2018-07-10T03:03:20.017Z,0.00
2018-07-10T03:04:20.027Z,0.00
2018-07-10T03:05:53.172Z,0.00
2018-07-10T03:06:53.144Z,0.00
2018-07-10T03:07:53.217Z,0.00
2018-07-10T03:08:19.858Z,0.00
2018-07-10T03:09:19.831Z,0.00
2018-07-10T03:10:19.856Z,0.00
2018-07-10T03:11:19.798Z,0.00
2018-07-10T03:12:19.749Z,0.00
2018-07-10T03:13:19.705Z,0.00
2018-07-10T03:14:19.682Z,0.00
2018-07-10T03:15:19.655Z,0.00
2018-07-10T03:16:19.666Z,0.00
2018-07-10T03:17:19.587Z,0.00
2018-07-10T03:18:19.826Z,0.00
2018-07-10T03:19:19.519Z,0.00
2018-07-10T03:20:19.509Z,0.00
2018-07-10T03:21:19.501Z,0.00
2018-07-10T03:22:19.450Z,0.00
2018-07-10T03:23:20.007Z,0.00
2018-07-10T03:24:19.380Z,0.00
2018-07-10T03:25:19.340Z,0.00
2018-07-10T03:26:19.320Z,0.00
2018-07-10T03:27:19.298Z,0.00
2018-07-10T03:28:19.253Z,0.00
2018-07-10T03:29:19.459Z,0.00
2018-07-10T03:30:19.293Z,0.00
2018-07-10T03:31:19.164Z,0.00
2018-07-10T03:32:19.123Z,0.00
2018-07-10T03:33:19.090Z,0.00
2018-07-10T03:34:19.097Z,0.00
2018-07-10T03:35:19.190Z,0.00
2018-07-10T03:36:19.007Z,0.00
2018-07-10T03:37:18.991Z,0.00
2018-07-10T03:38:18.980Z,0.00
2018-07-10T03:39:18.917Z,0.00
2018-07-10T03:40:18.935Z,0.00
2018-07-10T03:41:18.872Z,0.00
2018-07-10T03:42:18.832Z,0.00
2018-07-10T03:43:18.893Z,0.00
2018-07-10T03:44:18.755Z,0.00
2018-07-10T03:45:18.754Z,0.00
2018-07-10T03:47:18.674Z,0.00
2018-07-10T03:48:18.627Z,0.00
2018-07-10T03:49:18.601Z,0.00
2018-07-10T03:50:18.559Z,0.00
2018-07-10T03:51:18.740Z,0.00
2018-07-10T03:52:18.513Z,0.00
2018-07-10T03:53:18.491Z,0.00
2018-07-10T03:54:18.448Z,0.00
2018-07-10T03:55:18.409Z,0.00
2018-07-10T03:56:18.384Z,0.00
2018-07-10T03:57:18.444Z,0.00
2018-07-10T03:58:18.323Z,0.00
2018-07-10T03:59:18.316Z,0.00
2018-07-10T04:00:18.269Z,0.00
2018-07-10T04:01:18.229Z,0.00
2018-07-10T04:02:18.316Z,0.00
2018-07-10T04:03:18.186Z,0.00
2018-07-10T04:04:18.132Z,0.00
2018-07-10T04:05:18.123Z,0.00
2018-07-10T04:06:18.109Z,0.00
2018-07-10T04:07:18.050Z,0.00
2018-07-10T04:08:18.011Z,0.00
2018-07-10T04:09:17.981Z,0.00
2018-07-10T04:10:17.944Z,0.00
2018-07-10T04:11:17.920Z,0.00
2018-07-10T04:12:17.902Z,0.00
2018-07-10T04:13:18.056Z,0.00
2018-07-10T04:14:17.829Z,0.00
2018-07-10T04:15:17.802Z,0.00
2018-07-10T04:16:17.759Z,0.00
2018-07-10T04:17:17.734Z,0.00
2018-07-10T04:18:17.709Z,0.00
2018-07-10T04:19:17.663Z,0.00
2018-07-10T04:20:17.641Z,0.00
2018-07-10T04:21:17.621Z,0.00
2018-07-10T04:22:17.828Z,0.00
2018-07-10T04:23:17.542Z,0.00
2018-07-10T04:24:17.507Z,0.00
2018-07-10T04:25:17.494Z,0.00
2018-07-10T04:26:17.457Z,0.00
2018-07-10T04:27:17.684Z,0.00
2018-07-10T04:28:17.485Z,0.00
2018-07-10T04:29:17.355Z,0.00
2018-07-10T04:30:17.329Z,0.00
2018-07-10T04:31:17.317Z,0.00
2018-07-10T04:32:17.471Z,0.00
2018-07-10T04:33:17.590Z,0.00
2018-07-10T04:34:17.200Z,0.00
2018-07-10T04:35:17.166Z,0.00
2018-07-10T04:36:17.144Z,0.00
2018-07-10T04:37:17.111Z,0.00
2018-07-10T04:38:17.072Z,0.00
2018-07-10T04:39:17.396Z,0.00
2018-07-10T04:40:17.029Z,0.00
2018-07-10T04:41:16.979Z,0.00
2018-07-10T04:42:16.991Z,0.00
2018-07-10T04:43:16.946Z,0.00
2018-07-10T04:44:16.878Z,0.00
2018-07-10T04:45:16.999Z,0.00
2018-07-10T04:46:16.831Z,0.00
2018-07-10T04:47:16.784Z,0.00
2018-07-10T04:48:16.773Z,0.00
2018-07-10T04:49:16.753Z,0.00
2018-07-10T04:50:16.684Z,0.00
2018-07-10T04:51:16.674Z,0.00
2018-07-10T04:52:16.636Z,0.00
2018-07-10T04:53:16.589Z,0.00
2018-07-10T04:54:16.562Z,0.00
2018-07-10T04:55:16.542Z,0.00
2018-07-10T04:56:16.754Z,0.00
2018-07-10T04:57:16.473Z,0.00
2018-07-10T04:58:16.439Z,0.00
2018-07-10T04:59:16.403Z,0.00
2018-07-10T05:00:16.391Z,0.00
2018-07-10T05:01:16.340Z,0.00
2018-07-10T05:02:16.460Z,0.00
2018-07-10T05:03:16.291Z,0.00
2018-07-10T05:04:16.246Z,0.00
2018-07-10T05:05:16.216Z,0.00
2018-07-10T05:06:16.185Z,0.00
2018-07-10T05:07:16.152Z,0.00
2018-07-10T05:08:16.442Z,0.00
2018-07-10T05:09:16.091Z,0.00
2018-07-10T05:10:16.065Z,0.00
2018-07-10T05:11:16.031Z,0.00
2018-07-10T05:12:15.999Z,0.00
2018-07-10T05:13:15.964Z,0.00
2018-07-10T05:14:16.093Z,0.00
2018-07-10T05:15:15.905Z,0.00
2018-07-10T05:16:15.875Z,0.00
2018-07-10T05:17:15.842Z,0.00
2018-07-10T05:18:15.811Z,0.00
2018-07-10T05:19:15.777Z,0.00
2018-07-10T05:20:15.744Z,0.00
2018-07-10T05:21:15.722Z,0.00
2018-07-10T05:22:15.683Z,0.00
2018-07-10T05:23:15.652Z,0.00
2018-07-10T05:24:15.639Z,0.00
2018-07-10T05:25:15.589Z,0.00
2018-07-10T05:26:15.557Z,0.00
2018-07-10T05:27:15.531Z,0.00
2018-07-10T05:28:15.498Z,0.00
2018-07-10T05:29:15.493Z,0.00
2018-07-10T05:30:15.737Z,0.00
2018-07-10T05:31:15.402Z,0.00
2018-07-10T05:32:15.375Z,0.00
2018-07-10T05:33:15.346Z,0.00
2018-07-10T05:34:15.307Z,0.00
2018-07-10T05:35:15.278Z,0.00
2018-07-10T05:36:15.463Z,0.00
2018-07-10T05:37:15.255Z,0.00
2018-07-10T05:38:15.183Z,0.00
2018-07-10T05:39:15.150Z,0.00
2018-07-10T05:40:15.124Z,0.00
2018-07-10T05:41:15.084Z,0.00
2018-07-10T05:42:15.356Z,0.00
2018-07-10T05:43:15.024Z,0.00
2018-07-10T05:44:14.990Z,0.00
2018-07-10T05:45:14.960Z,0.00
2018-07-10T05:46:14.933Z,0.00
2018-07-10T05:47:14.898Z,0.00
2018-07-10T05:48:14.865Z,0.00
2018-07-10T05:49:14.834Z,0.00
2018-07-10T05:50:14.804Z,0.00
2018-07-10T05:51:14.770Z,0.00
2018-07-10T05:52:14.746Z,0.00
2018-07-10T05:53:14.707Z,0.00
2018-07-10T05:54:14.677Z,0.00
2018-07-10T05:55:14.734Z,0.00
2018-07-10T05:56:14.616Z,0.00
2018-07-10T05:57:14.589Z,0.00
2018-07-10T05:58:14.717Z,0.00
2018-07-10T05:59:14.520Z,0.00
2018-07-10T06:00:14.498Z,0.00
2018-07-10T06:01:14.468Z,0.00
2018-07-10T06:02:14.438Z,0.00
2018-07-10T06:03:14.406Z,0.00
2018-07-10T06:04:14.528Z,0.00
2018-07-10T06:05:14.338Z,0.00
2018-07-10T06:06:14.305Z,0.00
2018-07-10T06:07:14.275Z,0.00
2018-07-10T06:08:14.254Z,0.00
2018-07-10T06:09:14.213Z,0.00
2018-07-10T06:10:14.331Z,0.00
2018-07-10T06:11:14.148Z,0.00
2018-07-10T06:12:14.124Z,0.00
2018-07-10T06:13:14.090Z,0.00
2018-07-10T06:14:14.073Z,0.00
2018-07-10T06:15:14.037Z,0.00
2018-07-10T06:16:14.019Z,0.00
2018-07-10T06:17:14.117Z,0.00
2018-07-10T06:18:14.023Z,0.00
2018-07-10T06:19:13.901Z,0.00
2018-07-10T06:20:14.191Z,0.00
2018-07-10T06:21:13.830Z,0.00
2018-07-10T06:22:13.853Z,0.00
2018-07-10T06:23:13.772Z,0.00
2018-07-10T06:24:13.741Z,0.00
2018-07-10T06:25:13.710Z,0.00
2018-07-10T06:26:13.673Z,0.00
2018-07-10T06:27:14.026Z,0.00
2018-07-10T06:28:13.817Z,0.00
2018-07-10T06:29:13.625Z,0.00
2018-07-10T06:30:13.571Z,0.00
2018-07-10T06:31:13.517Z,0.00
2018-07-10T06:32:13.485Z,0.00
2018-07-10T06:33:13.455Z,0.00
2018-07-10T06:34:13.422Z,0.00
2018-07-10T06:35:13.396Z,0.00
2018-07-10T06:36:13.363Z,0.00
2018-07-10T06:37:13.839Z,0.00
2018-07-10T06:38:13.291Z,0.00
2018-07-10T06:39:13.267Z,0.00
2018-07-10T06:40:13.236Z,0.00
2018-07-10T06:41:13.197Z,0.00
2018-07-10T06:42:13.189Z,0.00
2018-07-10T06:43:13.233Z,0.00
2018-07-10T06:44:13.105Z,0.00
2018-07-10T06:45:13.080Z,0.00
2018-07-10T06:46:13.040Z,0.00
2018-07-10T06:47:13.009Z,0.00
2018-07-10T06:48:12.979Z,0.00
2018-07-10T06:49:12.950Z,0.00
2018-07-10T06:50:12.910Z,0.00
2018-07-10T06:51:12.900Z,0.00
2018-07-10T06:52:12.865Z,0.00
2018-07-10T06:53:13.109Z,0.00
2018-07-10T06:54:12.784Z,0.00
2018-07-10T06:55:12.753Z,0.00
2018-07-10T06:56:12.721Z,0.00
2018-07-10T06:57:12.689Z,0.00
2018-07-10T06:58:12.667Z,0.00
2018-07-10T06:59:12.624Z,0.00
2018-07-10T07:00:12.592Z,0.00
2018-07-10T07:01:12.560Z,0.00
2018-07-10T07:02:12.535Z,0.00
2018-07-10T07:03:12.502Z,0.00
2018-07-10T07:04:12.715Z,0.00
2018-07-10T07:05:12.441Z,0.00
2018-07-10T07:06:12.404Z,0.00
2018-07-10T07:07:12.368Z,0.00
2018-07-10T07:08:12.354Z,0.00
2018-07-10T07:09:12.315Z,0.00
2018-07-10T07:10:12.470Z,0.00
2018-07-10T07:11:12.245Z,0.00
2018-07-10T07:12:12.215Z,0.00
2018-07-10T07:13:12.175Z,0.00
2018-07-10T07:14:12.169Z,0.00
2018-07-10T07:15:12.117Z,0.00
2018-07-10T07:16:12.190Z,0.00
2018-07-10T07:17:12.048Z,0.00
2018-07-10T07:18:12.018Z,0.00
2018-07-10T07:19:11.989Z,0.00
2018-07-10T07:20:11.953Z,0.00
2018-07-10T07:21:11.921Z,0.00
2018-07-10T07:22:11.895Z,0.00
2018-07-10T07:23:11.855Z,0.00
2018-07-10T07:24:11.822Z,0.00
2018-07-10T07:25:12.004Z,0.00
2018-07-10T07:27:12.220Z,0.00
2018-07-10T07:28:11.936Z,0.00
2018-07-10T07:29:11.825Z,0.00
2018-07-10T07:30:11.777Z,0.00
2018-07-10T07:31:11.768Z,0.00
2018-07-10T07:32:11.808Z,0.00
2018-07-10T07:33:11.684Z,0.00
2018-07-10T07:34:11.594Z,0.00
2018-07-10T07:35:11.635Z,0.00
2018-07-10T07:36:12.312Z,0.00
2018-07-10T07:37:11.567Z,0.00
2018-07-10T07:38:11.851Z,0.00
2018-07-10T07:39:11.591Z,0.00
2018-07-10T07:40:11.452Z,0.00
2018-07-10T07:41:11.404Z,0.00
2018-07-10T07:42:11.489Z,0.00
2018-07-10T07:43:11.366Z,0.00
2018-07-10T07:44:11.541Z,0.00
2018-07-10T07:45:11.263Z,0.00
2018-07-10T07:46:11.280Z,0.00
2018-07-10T07:47:11.444Z,0.00
2018-07-10T07:48:11.290Z,0.00
2018-07-10T07:49:11.196Z,0.00
2018-07-10T07:50:11.251Z,0.00
2018-07-10T07:51:11.089Z,0.00
2018-07-10T07:52:11.179Z,0.00
2018-07-10T07:53:11.027Z,0.00
2018-07-10T07:54:11.029Z,0.00
2018-07-10T07:55:11.024Z,0.00
2018-07-10T07:56:11.276Z,0.00
2018-07-10T07:57:10.876Z,0.00
2018-07-10T07:58:10.887Z,0.00
2018-07-10T07:59:11.213Z,0.00
2018-07-10T08:00:10.960Z,0.00
2018-07-10T08:01:10.896Z,0.00
2018-07-10T08:02:11.325Z,0.00
2018-07-10T08:03:10.710Z,0.00
2018-07-10T08:04:10.800Z,0.00
2018-07-10T08:05:10.669Z,0.00
2018-07-10T08:06:10.755Z,0.00
2018-07-10T08:07:10.683Z,0.00
2018-07-10T08:08:10.635Z,0.00
2018-07-10T08:09:10.522Z,0.00
2018-07-10T08:10:10.753Z,0.00
2018-07-10T08:11:10.784Z,0.00
2018-07-10T08:12:10.451Z,0.00
2018-07-10T08:13:10.320Z,0.00
2018-07-10T08:14:10.222Z,0.00
2018-07-10T08:15:10.185Z,0.00
2018-07-10T08:16:10.550Z,0.00
2018-07-10T08:17:10.124Z,0.00
2018-07-10T08:18:10.097Z,0.00
2018-07-10T08:19:10.088Z,0.00
2018-07-10T08:20:10.024Z,0.00
2018-07-10T08:21:09.992Z,0.00
2018-07-10T08:22:10.362Z,0.00
2018-07-10T08:23:09.935Z,0.00
2018-07-10T08:24:09.896Z,0.00
2018-07-10T08:25:09.866Z,0.00
2018-07-10T08:26:10.044Z,0.00
2018-07-10T08:27:09.799Z,0.00
2018-07-10T08:28:09.766Z,0.00
2018-07-10T08:29:09.978Z,0.00
2018-07-10T08:30:09.705Z,0.00
2018-07-10T08:31:09.680Z,0.00
2018-07-10T08:32:09.638Z,0.00
2018-07-10T08:33:09.602Z,0.00
2018-07-10T08:34:09.578Z,0.00
2018-07-10T08:35:09.540Z,0.00
2018-07-10T08:36:09.511Z,0.00
2018-07-10T08:37:09.475Z,0.00
2018-07-10T08:38:10.253Z,0.00
2018-07-10T08:39:09.417Z,0.00
2018-07-10T08:40:09.382Z,0.00
2018-07-10T08:41:09.347Z,0.00
2018-07-10T08:42:09.315Z,0.00
2018-07-10T08:43:09.280Z,0.00
2018-07-10T08:44:09.547Z,0.00
2018-07-10T08:45:09.357Z,0.00
2018-07-10T08:46:09.193Z,0.00
2018-07-10T08:47:09.507Z,0.00
2018-07-10T08:48:09.119Z,0.00
2018-07-10T08:49:09.102Z,0.00
2018-07-10T08:50:09.055Z,0.00
2018-07-10T08:51:09.022Z,0.00
2018-07-10T08:52:08.988Z,0.00
2018-07-10T08:53:08.957Z,0.00
2018-07-10T08:54:08.929Z,0.00
2018-07-10T08:55:08.890Z,0.00
2018-07-10T08:56:08.865Z,0.00
2018-07-10T08:57:08.832Z,0.00
2018-07-10T08:58:08.799Z,0.00
2018-07-10T08:59:08.761Z,0.00
2018-07-10T09:00:08.731Z,0.00
2018-07-10T09:01:08.704Z,0.00
2018-07-10T09:02:08.665Z,0.00
2018-07-10T09:03:08.667Z,0.00
2018-07-10T09:04:08.602Z,0.00
2018-07-10T09:05:08.578Z,0.00
2018-07-10T09:06:08.661Z,0.00
2018-07-10T09:07:08.515Z,0.00
2018-07-10T09:08:08.475Z,0.00
2018-07-10T09:09:08.437Z,0.00
2018-07-10T09:10:08.407Z,0.00
2018-07-10T09:11:08.422Z,0.00
2018-07-10T09:12:08.343Z,0.00
2018-07-10T09:13:08.312Z,0.00
2018-07-10T09:14:08.285Z,0.00
2018-07-10T09:15:08.258Z,0.00
2018-07-10T09:16:08.213Z,0.00
2018-07-10T09:17:08.204Z,0.00
2018-07-10T09:18:08.158Z,0.00
2018-07-10T09:19:08.119Z,0.00
2018-07-10T09:20:08.081Z,0.00
2018-07-10T09:21:08.099Z,4.00
2018-07-10T09:22:08.070Z,0.00
2018-07-10T09:23:07.999Z,0.00
2018-07-10T09:24:07.957Z,4.00
2018-07-10T09:25:07.927Z,0.00
2018-07-10T09:26:07.893Z,4.00
2018-07-10T09:27:07.863Z,4.00
2018-07-10T09:28:07.822Z,4.00
2018-07-10T09:29:07.788Z,4.00
2018-07-10T09:30:07.758Z,8.00
2018-07-10T09:31:07.726Z,8.00
2018-07-10T09:32:07.693Z,8.00
2018-07-10T09:33:07.661Z,12.00
2018-07-10T09:34:07.640Z,12.00
2018-07-10T09:35:07.598Z,16.00
2018-07-10T09:36:07.563Z,16.00
2018-07-10T09:37:07.688Z,16.00
2018-07-10T09:38:07.546Z,20.00
2018-07-10T09:39:07.464Z,24.00
2018-07-10T09:40:07.432Z,28.00
2018-07-10T09:41:07.398Z,32.00
2018-07-10T09:42:07.366Z,36.00
2018-07-10T09:43:07.536Z,44.00
2018-07-10T09:44:07.370Z,48.00
2018-07-10T09:45:07.270Z,60.00
2018-07-10T09:46:07.247Z,72.00
2018-07-10T09:47:07.203Z,84.00
2018-07-10T09:48:07.184Z,96.00
2018-07-10T09:49:07.343Z,120.00
2018-07-10T09:50:07.106Z,140.00
2018-07-10T09:51:07.076Z,164.00
2018-07-10T09:52:07.038Z,192.00
2018-07-10T09:53:07.013Z,228.00
2018-07-10T09:54:06.987Z,268.00
2018-07-10T09:55:07.031Z,308.00
2018-07-10T09:56:06.912Z,364.00
2018-07-10T09:57:06.883Z,400.00
2018-07-10T09:58:06.848Z,448.00
2018-07-10T09:59:06.818Z,516.00
2018-07-10T10:00:06.782Z,588.00
2018-07-10T10:01:06.758Z,636.00
2018-07-10T10:02:06.724Z,672.00
2018-07-10T10:03:06.684Z,732.00
2018-07-10T10:04:06.654Z,796.00
2018-07-10T10:05:06.636Z,860.00
2018-07-10T10:06:06.590Z,908.00
2018-07-10T10:07:06.553Z,956.00
2018-07-10T10:08:06.523Z,944.00
2018-07-10T10:09:06.495Z,1044.00
2018-07-10T10:10:06.532Z,1176.00
2018-07-10T10:11:06.429Z,1276.00
2018-07-10T10:12:06.413Z,1360.00
2018-07-10T10:13:06.367Z,1420.00
2018-07-10T10:14:06.336Z,1480.00
2018-07-10T10:15:06.457Z,1580.00
2018-07-10T10:16:06.271Z,1620.00
2018-07-10T10:17:06.238Z,1648.00
2018-07-10T10:18:06.212Z,1692.00
2018-07-10T10:19:06.185Z,1716.00
2018-07-10T10:20:06.149Z,1740.00
2018-07-10T10:21:06.120Z,1784.00
2018-07-10T10:22:06.084Z,1832.00
2018-07-10T10:23:06.051Z,1864.00
2018-07-10T10:24:06.019Z,1920.00
2018-07-10T10:25:05.987Z,1984.00
2018-07-10T10:26:05.968Z,2016.00
2018-07-10T10:27:05.932Z,2052.00
2018-07-10T10:28:05.904Z,2088.00
2018-07-10T10:29:05.869Z,2136.00
2018-07-10T10:30:05.841Z,2184.00
2018-07-10T10:31:05.804Z,2232.00
2018-07-10T10:32:05.779Z,2288.00
2018-07-10T10:33:05.752Z,2340.00
2018-07-10T10:34:05.735Z,2412.00
2018-07-10T10:35:05.712Z,2460.00
2018-07-10T10:36:05.656Z,2532.00
2018-07-10T10:37:05.626Z,2616.00
2018-07-10T10:38:05.599Z,2692.00
2018-07-10T10:39:05.575Z,2772.00
2018-07-10T10:40:05.544Z,2852.00
2018-07-10T10:41:05.530Z,2948.00
2018-07-10T10:42:05.481Z,3012.00
2018-07-10T10:43:05.472Z,3128.00
2018-07-10T10:44:05.417Z,3216.00
2018-07-10T10:45:05.393Z,3364.00
2018-07-10T10:46:05.368Z,3476.00
2018-07-10T10:47:05.331Z,3524.00
2018-07-10T10:48:05.301Z,3544.00
2018-07-10T10:49:05.273Z,3556.00
2018-07-10T10:50:05.248Z,3592.00
2018-07-10T10:51:05.214Z,3672.00
2018-07-10T10:52:05.187Z,3796.00
2018-07-10T10:53:05.171Z,3884.00
2018-07-10T10:54:05.130Z,3880.00
2018-07-10T10:55:05.168Z,3868.00
2018-07-10T10:56:05.133Z,3864.00
2018-07-10T10:57:05.045Z,3868.00
2018-07-10T10:58:05.015Z,3904.00
2018-07-10T10:59:04.988Z,3956.00
2018-07-10T11:00:04.958Z,3988.00
2018-07-10T11:01:05.078Z,4020.00
2018-07-10T11:02:05.104Z,4068.00
2018-07-10T11:03:04.877Z,4108.00
2018-07-10T11:04:04.856Z,4212.00
2018-07-10T11:05:04.822Z,4164.00
2018-07-10T11:06:04.804Z,4328.00
2018-07-10T11:07:04.763Z,4372.00
2018-07-10T11:08:04.733Z,4336.00
2018-07-10T11:09:04.725Z,4312.00
2018-07-10T11:10:04.697Z,4300.00
2018-07-10T11:11:04.655Z,4408.00
2018-07-10T11:12:04.626Z,4356.00
2018-07-10T11:13:04.605Z,4332.00
2018-07-10T11:14:04.614Z,4300.00
2018-07-10T11:15:04.546Z,4288.00
2018-07-10T11:16:04.520Z,4340.00
2018-07-10T11:17:04.488Z,4248.00
2018-07-10T11:18:04.478Z,4548.00
2018-07-10T11:19:04.605Z,4548.00
2018-07-10T11:20:04.440Z,4692.00
2018-07-10T11:21:04.395Z,4188.00
2018-07-10T11:22:04.355Z,4268.00
2018-07-10T11:23:04.329Z,3932.00
2018-07-10T11:24:04.310Z,3964.00
2018-07-10T11:25:04.287Z,3856.00
2018-07-10T11:26:04.255Z,3852.00
2018-07-10T11:27:04.237Z,3964.00
2018-07-10T11:28:04.210Z,3932.00
2018-07-10T11:29:04.172Z,4196.00
2018-07-10T11:30:04.164Z,3932.00
2018-07-10T11:31:04.116Z,4356.00
2018-07-10T11:32:04.094Z,4744.00
2018-07-10T11:33:04.073Z,4564.00
2018-07-10T11:34:04.039Z,4872.00
2018-07-10T11:35:04.024Z,5216.00
2018-07-10T11:36:03.993Z,5432.00
2018-07-10T11:37:03.971Z,6092.00
2018-07-10T11:38:03.945Z,8568.00
2018-07-10T11:39:03.995Z,13904.00
2018-07-10T11:40:03.894Z,22720.00
2018-07-10T11:41:03.870Z,27968.00
2018-07-10T11:42:03.835Z,25664.00
2018-07-10T11:43:03.807Z,20544.00
2018-07-10T11:44:03.784Z,680.00
2018-07-10T11:45:03.755Z,23520.00
2018-07-10T11:46:03.730Z,28512.00
2018-07-10T11:47:03.715Z,34304.00
2018-07-10T11:48:03.691Z,984.00
2018-07-10T11:49:03.660Z,856.00
2018-07-10T11:50:03.631Z,880.00
2018-07-10T11:51:03.609Z,784.00
2018-07-10T11:52:03.582Z,800.00
2018-07-10T11:53:03.557Z,752.00
2018-07-10T11:54:03.527Z,776.00
2018-07-10T11:55:03.708Z,528.00
2018-07-10T11:56:03.473Z,672.00
2018-07-10T11:57:03.466Z,584.00
2018-07-10T11:58:03.433Z,752.00
2018-07-10T11:59:03.396Z,632.00
2018-07-10T12:00:03.376Z,600.00
2018-07-10T12:01:03.701Z,592.00
2018-07-10T12:02:03.321Z,648.00
2018-07-10T12:03:03.320Z,604.00
2018-07-10T12:04:03.279Z,556.00
2018-07-10T12:05:03.314Z,608.00
2018-07-10T12:06:03.244Z,592.00
2018-07-10T12:07:03.502Z,620.00
2018-07-10T12:08:03.379Z,34720.00
2018-07-10T12:09:03.147Z,29376.00
2018-07-10T12:10:03.144Z,30240.00
2018-07-10T12:11:03.098Z,32928.00
2018-07-10T12:12:03.068Z,35424.00
2018-07-10T12:13:03.047Z,33632.00
2018-07-10T12:14:03.025Z,32384.00
2018-07-10T12:15:03.078Z,34624.00
2018-07-10T12:16:03.060Z,31744.00
2018-07-10T12:17:02.941Z,29472.00
2018-07-10T12:18:02.927Z,13212.00
2018-07-10T12:19:02.896Z,13996.00
2018-07-10T12:20:02.880Z,6152.00
2018-07-10T12:21:02.846Z,5748.00
2018-07-10T12:22:02.821Z,4900.00
2018-07-10T12:23:02.795Z,4196.00
2018-07-10T12:24:02.883Z,4412.00
2018-07-10T12:25:02.756Z,6348.00
2018-07-10T12:26:02.735Z,5552.00
2018-07-10T12:27:02.702Z,6940.00
2018-07-10T12:29:02.662Z,3772.00
2018-07-10T12:30:02.640Z,4104.00
2018-07-10T12:31:02.651Z,4872.00
2018-07-10T12:32:02.583Z,4152.00
2018-07-10T12:33:02.719Z,4020.00
2018-07-10T12:34:02.536Z,3856.00
2018-07-10T12:35:02.513Z,4280.00
2018-07-10T12:36:02.489Z,4376.00
2018-07-10T12:37:02.473Z,4112.00
2018-07-10T12:38:02.454Z,4132.00
2018-07-10T12:39:02.567Z,4332.00
2018-07-10T12:40:02.400Z,4204.00
2018-07-10T12:41:02.368Z,4112.00
2018-07-10T12:42:02.349Z,4020.00
2018-07-10T12:43:02.318Z,4580.00
2018-07-10T12:44:02.294Z,6444.00
2018-07-10T12:45:02.327Z,4904.00
2018-07-10T12:46:02.247Z,4420.00
2018-07-10T12:47:02.223Z,8088.00
2018-07-10T12:48:02.232Z,7192.00
2018-07-10T12:49:02.172Z,12620.00
2018-07-10T12:50:02.151Z,11460.00
2018-07-10T12:51:02.123Z,9076.00
2018-07-10T12:52:02.102Z,4932.00
2018-07-10T12:53:02.075Z,5232.00
2018-07-10T12:54:02.047Z,2704.00
2018-07-10T12:55:02.034Z,404.00
2018-07-10T12:56:01.995Z,400.00
2018-07-10T12:57:01.968Z,392.00
2018-07-10T12:58:01.949Z,404.00
2018-07-10T12:59:01.922Z,396.00
2018-07-10T13:00:01.897Z,392.00
2018-07-10T13:01:01.875Z,404.00
2018-07-10T13:02:01.877Z,480.00
2018-07-10T13:03:01.822Z,452.00
2018-07-10T13:04:01.800Z,396.00