createdAt,value
2023-04-05T00:00:35.523Z,10.30
2023-04-05T00:03:03.252Z,9.32
2023-04-05T00:05:34.648Z,11.43
2023-04-05T00:08:02.380Z,11.40
2023-04-05T00:10:30.944Z,9.50
2023-04-05T00:12:58.770Z,10.10
2023-04-05T00:15:27.328Z,10.90
2023-04-05T00:17:54.981Z,10.48
2023-04-05T00:20:22.014Z,11.45
2023-04-05T00:22:50.935Z,10.98
2023-04-05T00:25:18.619Z,9.68
2023-04-05T00:27:45.943Z,10.55
2023-04-05T00:30:13.507Z,10.65
2023-04-05T00:32:40.723Z,10.38
2023-04-05T00:35:08.065Z,11.02
2023-04-05T00:37:35.020Z,9.88
2023-04-05T00:40:01.991Z,10.55
2023-04-05T00:42:30.455Z,10.48
2023-04-05T00:44:57.438Z,10.55
2023-04-05T00:47:24.988Z,12.48
2023-04-05T00:49:52.525Z,11.65
2023-04-05T00:52:23.541Z,11.73
2023-04-05T00:54:52.639Z,11.75
2023-04-05T00:57:20.254Z,11.02
2023-04-05T00:59:47.254Z,10.25
2023-04-05T01:02:52.186Z,10.60
2023-04-05T01:05:24.074Z,10.82
2023-04-05T01:07:59.359Z,9.55
2023-04-05T01:10:35.603Z,10.55
2023-04-05T01:13:03.004Z,11.63
2023-04-05T01:15:30.982Z,10.23
2023-04-05T01:17:58.169Z,9.85
2023-04-05T01:20:26.537Z,11.20
2023-04-05T01:23:20.937Z,10.80
2023-04-05T01:26:06.926Z,11.13
2023-04-05T01:28:49.020Z,10.15
2023-04-05T01:31:21.760Z,11.68
2023-04-05T01:34:19.493Z,10.93
2023-04-05T01:37:01.475Z,12.30
2023-04-05T01:39:30.055Z,11.70
2023-04-05T01:42:00.368Z,11.82
2023-04-05T01:44:27.988Z,12.65
2023-04-05T01:46:56.283Z,13.02
2023-04-05T01:49:24.499Z,11.30
2023-04-05T01:51:51.697Z,12.63
2023-04-05T01:54:18.671Z,11.65
2023-04-05T01:56:46.215Z,11.82
2023-04-05T01:59:13.311Z,11.50
2023-04-05T02:01:40.455Z,11.52
2023-04-05T02:04:07.406Z,11.52
2023-04-05T02:06:34.367Z,12.45
2023-04-05T02:09:02.245Z,12.02
2023-04-05T02:11:29.272Z,12.02
2023-04-05T02:13:58.857Z,11.55
2023-04-05T02:16:45.820Z,12.38
2023-04-05T02:19:13.404Z,11.23
2023-04-05T02:21:41.079Z,12.35
2023-04-05T02:24:08.290Z,12.65
2023-04-05T02:26:35.288Z,11.15
2023-04-05T02:29:02.224Z,12.90
2023-04-05T02:31:29.216Z,11.23
2023-04-05T02:33:56.191Z,12.20
2023-04-05T02:36:24.468Z,11.60
2023-04-05T02:38:51.405Z,12.77
2023-04-05T02:41:18.419Z,13.25
2023-04-05T02:43:45.647Z,12.75
2023-04-05T02:46:12.610Z,13.60
2023-04-05T02:48:42.136Z,14.38
2023-04-05T02:51:10.584Z,14.45
2023-04-05T02:53:40.609Z,14.07
2023-04-05T02:56:13.790Z,13.77
2023-04-05T02:58:43.846Z,14.32
2023-04-05T03:01:11.206Z,15.45
2023-04-05T03:03:40.670Z,16.77
2023-04-05T03:06:11.947Z,15.82
2023-04-05T03:08:46.670Z,14.82
2023-04-05T03:11:16.726Z,14.35
2023-04-05T03:13:47.858Z,14.38
2023-04-05T03:16:28.746Z,15.90
2023-04-05T03:18:57.294Z,13.50
2023-04-05T03:21:24.974Z,15.60
2023-04-05T03:24:00.533Z,13.50
2023-04-05T03:26:35.898Z,15.15
2023-04-05T03:29:03.591Z,15.43
2023-04-05T03:31:34.772Z,14.85
2023-04-05T03:34:05.871Z,16.27
2023-04-05T03:36:43.410Z,14.23
2023-04-05T03:39:32.230Z,13.15
2023-04-05T03:41:59.672Z,12.68
2023-04-05T03:44:26.586Z,12.82
2023-04-05T03:46:54.030Z,14.73
2023-04-05T03:49:22.823Z,13.55
2023-04-05T03:51:50.205Z,13.55
2023-04-05T03:54:18.819Z,13.95
2023-04-05T03:56:46.205Z,13.85
2023-04-05T03:59:16.388Z,14.23
2023-04-05T04:01:45.009Z,15.23
2023-04-05T04:04:13.727Z,13.13
2023-04-05T04:06:44.704Z,13.63
2023-04-05T04:09:13.557Z,13.98
2023-04-05T04:11:40.900Z,13.63
2023-04-05T04:14:08.774Z,15.20
2023-04-05T04:16:54.343Z,12.52
2023-04-05T04:19:31.570Z,13.90
2023-04-05T04:22:22.718Z,12.52
2023-04-05T04:25:11.387Z,13.15
2023-04-05T04:27:56.539Z,11.70
2023-04-05T04:30:57.519Z,13.10
2023-04-05T04:33:50.557Z,13.45
2023-04-05T04:36:36.415Z,12.95
2023-04-05T04:39:45.205Z,12.70
2023-04-05T04:42:23.981Z,11.90
2023-04-05T04:45:07.274Z,11.98
2023-04-05T04:47:48.108Z,12.23
2023-04-05T04:50:20.047Z,11.60
2023-04-05T04:52:47.450Z,11.90
2023-04-05T04:55:14.526Z,10.40
2023-04-05T04:57:42.957Z,10.13
2023-04-05T05:00:13.585Z,10.25
2023-04-05T05:02:42.358Z,9.43
2023-04-05T05:05:10.000Z,9.25
2023-04-05T05:07:41.084Z,9.15
2023-04-05T05:10:09.534Z,9.85
2023-04-05T05:12:37.332Z,10.20
2023-04-05T05:15:04.649Z,9.63
2023-04-05T05:17:32.557Z,10.38
2023-04-05T05:20:00.506Z,9.73
2023-04-05T05:22:28.401Z,11.05
2023-04-05T05:24:55.374Z,10.13
2023-04-05T05:27:23.072Z,8.93
2023-04-05T05:29:50.027Z,10.20
2023-04-05T05:32:17.155Z,9.63
2023-04-05T05:34:45.240Z,8.35
2023-04-05T05:37:16.801Z,8.90
2023-04-05T05:39:46.537Z,9.05
2023-04-05T05:42:13.531Z,9.38
2023-04-05T05:44:40.732Z,8.38
2023-04-05T05:47:07.738Z,8.88
2023-04-05T05:49:34.766Z,7.93
2023-04-05T05:52:01.834Z,8.23
2023-04-05T05:54:28.842Z,8.05
2023-04-05T05:56:55.865Z,9.75
2023-04-05T05:59:23.077Z,9.93
2023-04-05T06:01:51.279Z,9.57
2023-04-05T06:04:19.394Z,8.93
2023-04-05T06:06:47.936Z,8.65
2023-04-05T06:09:15.948Z,8.55
2023-04-05T06:11:53.127Z,9.55
2023-04-05T06:14:24.474Z,8.48
2023-04-05T06:16:51.459Z,8.70
2023-04-05T06:19:18.541Z,8.63
2023-04-05T06:21:45.559Z,8.10
2023-04-05T06:24:12.662Z,7.82
2023-04-05T06:26:39.711Z,9.70
2023-04-05T06:29:06.805Z,9.80
2023-04-05T06:31:35.835Z,8.15
2023-04-05T06:34:03.157Z,8.15
2023-04-05T06:36:32.130Z,8.00
2023-04-05T06:38:59.660Z,8.20
2023-04-05T06:41:27.897Z,9.18
2023-04-05T06:43:56.625Z,8.88
2023-04-05T06:46:24.799Z,8.90
2023-04-05T06:48:52.803Z,9.05
2023-04-05T06:51:20.233Z,9.43
2023-04-05T06:53:47.227Z,9.45
2023-04-05T06:56:14.229Z,9.82
2023-04-05T06:58:41.480Z,10.45
2023-04-05T07:01:08.556Z,9.43
2023-04-05T07:03:35.676Z,10.02
2023-04-05T07:06:03.079Z,11.40
2023-04-05T07:08:32.929Z,11.40
2023-04-05T07:10:59.888Z,11.95
2023-04-05T07:13:26.944Z,9.73
2023-04-05T07:16:01.227Z,9.68
2023-04-05T07:18:30.090Z,10.65
2023-04-05T07:21:02.160Z,10.40
2023-04-05T07:23:29.955Z,11.25
2023-04-05T07:26:05.278Z,11.15
2023-04-05T07:28:33.940Z,10.20
2023-04-05T07:31:01.726Z,10.48
2023-04-05T07:33:28.790Z,11.35
2023-04-05T07:35:57.233Z,11.45
2023-04-05T07:38:25.059Z,10.98
2023-04-05T07:40:52.113Z,9.73
2023-04-05T07:43:19.676Z,8.63
2023-04-05T07:45:46.808Z,10.43
2023-04-05T07:48:13.812Z,9.45
2023-04-05T07:50:41.415Z,9.15
2023-04-05T07:53:08.504Z,9.30
2023-04-05T07:55:38.200Z,9.70
2023-04-05T07:58:05.185Z,10.82
2023-04-05T08:00:32.331Z,10.02
2023-04-05T08:03:02.242Z,9.52
2023-04-05T08:05:29.727Z,11.20
2023-04-05T08:07:58.415Z,12.43
2023-04-05T08:10:25.918Z,10.85
2023-04-05T08:12:53.543Z,16.08
2023-04-05T08:15:20.500Z,11.57
2023-04-05T08:17:47.587Z,9.43
2023-04-05T08:20:14.611Z,10.23
2023-04-05T08:22:41.657Z,11.18
2023-04-05T08:25:09.379Z,9.68
2023-04-05T08:27:36.493Z,10.32
2023-04-05T08:30:04.293Z,9.57
2023-04-05T08:32:33.127Z,9.02
2023-04-05T08:35:00.455Z,8.57
2023-04-05T08:37:28.088Z,10.10
2023-04-05T08:39:55.377Z,8.73
2023-04-05T08:42:36.823Z,9.80
2023-04-05T08:45:04.996Z,9.23
2023-04-05T08:47:35.757Z,9.75
2023-04-05T08:50:04.003Z,9.52
2023-04-05T08:52:38.061Z,9.20
2023-04-05T08:55:06.645Z,9.02
2023-04-05T08:57:37.479Z,8.88
2023-04-05T09:00:05.464Z,9.20
2023-04-05T09:02:33.680Z,8.27
2023-04-05T09:05:02.717Z,8.55
2023-04-05T09:07:31.424Z,8.15
2023-04-05T09:12:28.448Z,7.28
2023-04-05T09:14:56.279Z,6.35
2023-04-05T09:17:23.328Z,7.47
2023-04-05T09:19:50.620Z,7.50
2023-04-05T09:22:20.696Z,8.07
2023-04-05T09:24:47.837Z,7.82
2023-04-05T09:27:20.563Z,7.55
2023-04-05T09:29:59.831Z,7.53
2023-04-05T09:32:29.500Z,6.60
2023-04-05T09:35:01.317Z,6.72
2023-04-05T09:37:31.379Z,7.40
2023-04-05T09:40:07.010Z,6.40
2023-04-05T09:42:47.719Z,7.20
2023-04-05T09:45:20.783Z,7.70
2023-04-05T09:47:58.545Z,7.63
2023-04-05T09:50:26.002Z,7.72
2023-04-05T09:53:16.239Z,7.75
2023-04-05T09:55:44.005Z,7.57
2023-04-05T09:58:19.603Z,7.00
2023-04-05T10:01:00.018Z,7.90
2023-04-05T10:03:46.459Z,6.93
2023-04-05T10:06:14.537Z,7.47
2023-04-05T10:08:41.571Z,8.10
2023-04-05T10:11:09.204Z,7.25
2023-04-05T10:13:38.759Z,7.65
2023-04-05T10:16:10.444Z,7.15
2023-04-05T10:18:51.430Z,7.43
2023-04-05T10:21:23.920Z,6.85
2023-04-05T10:24:01.567Z,7.40
2023-04-05T10:26:40.562Z,7.60
2023-04-05T10:29:13.432Z,7.43
2023-04-05T10:32:29.516Z,7.47
2023-04-05T10:35:11.333Z,7.97
2023-04-05T10:37:44.002Z,8.50
2023-04-05T10:40:13.127Z,7.68
2023-04-05T10:42:46.660Z,7.28
2023-04-05T10:45:18.147Z,8.63
2023-04-05T10:47:59.268Z,8.52
2023-04-05T10:50:26.470Z,10.50
2023-04-05T10:52:53.813Z,9.02
2023-04-05T10:55:22.051Z,9.70
2023-04-05T10:57:50.769Z,8.55
2023-04-05T11:00:19.016Z,7.82
2023-04-05T11:02:47.691Z,7.20
2023-04-05T11:05:31.695Z,8.02
2023-04-05T11:08:08.878Z,7.10
2023-04-05T11:10:37.761Z,7.72
2023-04-05T11:13:06.888Z,7.65
2023-04-05T11:15:35.251Z,7.82
2023-04-05T11:18:09.633Z,8.13
2023-04-05T11:21:10.879Z,8.93
2023-04-05T11:24:09.778Z,7.00
2023-04-05T11:26:49.066Z,8.20
2023-04-05T11:29:16.313Z,8.30
2023-04-05T11:32:11.675Z,8.77
2023-04-05T11:34:41.708Z,9.80
2023-04-05T11:37:08.714Z,7.68
2023-04-05T11:39:37.462Z,7.70
2023-04-05T11:42:12.424Z,7.43
2023-04-05T11:44:43.558Z,8.05
2023-04-05T11:47:11.749Z,8.02
2023-04-05T11:49:40.226Z,7.95
2023-04-05T11:52:15.666Z,7.70
2023-04-05T11:54:46.875Z,7.78
2023-04-05T11:57:22.603Z,9.45
2023-04-05T11:59:52.268Z,8.13
2023-04-05T12:02:20.504Z,7.40
2023-04-05T12:04:57.740Z,7.00
2023-04-05T12:07:29.547Z,7.53
2023-04-05T12:10:01.195Z,7.00
2023-04-05T12:12:33.434Z,7.32
2023-04-05T12:15:02.253Z,8.35
2023-04-05T12:17:40.680Z,7.40
2023-04-05T12:20:08.774Z,7.65
2023-04-05T12:22:38.189Z,6.95
2023-04-05T12:25:06.046Z,7.53
2023-04-05T12:27:33.238Z,7.13
2023-04-05T12:30:07.159Z,7.00
2023-04-05T12:32:59.052Z,7.50
2023-04-05T12:35:34.930Z,7.70
2023-04-05T12:38:03.769Z,7.10
2023-04-05T12:40:32.964Z,6.90
2023-04-05T12:43:08.971Z,7.80
2023-04-05T12:45:43.820Z,7.25
2023-04-05T12:48:19.915Z,7.05
2023-04-05T12:50:48.747Z,6.10
2023-04-05T12:53:21.145Z,5.78
2023-04-05T12:55:50.912Z,6.90
2023-04-05T12:58:19.494Z,6.68
2023-04-05T13:00:47.093Z,7.38
2023-04-05T13:03:21.228Z,6.45
2023-04-05T13:05:51.711Z,6.32
2023-04-05T13:08:19.242Z,6.80
2023-04-05T13:10:47.574Z,6.20
2023-04-05T13:13:17.944Z,6.15
2023-04-05T13:15:52.060Z,6.13
2023-04-05T13:18:20.800Z,6.03
2023-04-05T13:20:48.003Z,6.28
2023-04-05T13:23:15.054Z,5.80
2023-04-05T13:25:43.765Z,5.72
2023-04-05T13:28:11.158Z,5.70
2023-04-05T13:30:38.257Z,5.95
2023-04-05T13:33:05.432Z,5.85
2023-04-05T13:35:33.144Z,5.65
2023-04-05T13:38:04.260Z,5.95
2023-04-05T13:40:32.577Z,5.75
2023-04-05T13:42:59.836Z,5.07
2023-04-05T13:45:28.155Z,5.70
2023-04-05T13:47:55.800Z,5.80
2023-04-05T13:50:23.048Z,5.75
2023-04-05T13:52:50.048Z,5.60
2023-04-05T13:55:17.251Z,4.72
2023-04-05T13:57:44.393Z,4.88
2023-04-05T14:00:12.083Z,5.55
2023-04-05T14:02:39.869Z,5.25
2023-04-05T14:05:07.934Z,5.05
2023-04-05T14:07:35.791Z,5.18
2023-04-05T14:10:02.845Z,4.63
2023-04-05T14:12:31.802Z,4.65
2023-04-05T14:15:00.350Z,4.63
2023-04-05T14:17:28.278Z,4.70
2023-04-05T14:19:55.508Z,5.53
2023-04-05T14:22:22.697Z,4.70
2023-04-05T14:24:49.803Z,4.55
2023-04-05T14:27:16.971Z,4.95
2023-04-05T14:29:45.892Z,4.80
2023-04-05T14:32:13.071Z,4.72
2023-04-05T14:34:40.334Z,4.65
2023-04-05T14:37:08.098Z,4.82
2023-04-05T14:39:35.225Z,4.78
2023-04-05T14:42:02.550Z,4.40
2023-04-05T14:44:29.553Z,4.60
2023-04-05T14:46:56.702Z,4.63
2023-04-05T14:49:23.813Z,4.97
2023-04-05T14:51:51.135Z,4.93
2023-04-05T14:54:18.603Z,4.55
2023-04-05T14:56:45.638Z,4.80
2023-04-05T14:59:12.754Z,4.63
2023-04-05T15:01:41.916Z,4.88
2023-04-05T15:04:09.428Z,4.25
2023-04-05T15:06:36.591Z,4.43
2023-04-05T15:09:03.983Z,4.68
2023-04-05T15:11:34.294Z,4.50
2023-04-05T15:14:01.559Z,5.82
2023-04-05T15:16:30.369Z,5.50
2023-04-05T15:18:59.187Z,5.88
2023-04-05T15:21:26.316Z,5.63
2023-04-05T15:23:53.362Z,7.72
2023-04-05T15:26:21.080Z,6.32
2023-04-05T15:28:48.156Z,6.28
2023-04-05T15:31:15.150Z,6.28
2023-04-05T15:33:42.199Z,6.82
2023-04-05T15:36:09.352Z,7.03
2023-04-05T15:38:36.569Z,5.70
2023-04-05T15:41:03.790Z,5.88
2023-04-05T15:43:32.632Z,6.68
2023-04-05T15:45:59.676Z,5.93
2023-04-05T15:48:26.706Z,6.03
2023-04-05T15:50:53.709Z,6.25
2023-04-05T15:53:20.763Z,7.32
2023-04-05T15:55:47.855Z,7.13
2023-04-05T15:58:14.902Z,8.43
2023-04-05T16:00:41.973Z,9.20
2023-04-05T16:03:09.093Z,9.13
2023-04-05T16:05:36.473Z,9.18
2023-04-05T16:08:03.476Z,7.53
2023-04-05T16:10:30.682Z,8.15
2023-04-05T16:12:57.799Z,7.68
2023-04-05T16:15:24.906Z,8.90
2023-04-05T16:17:52.018Z,8.88
2023-04-05T16:20:19.134Z,8.00
2023-04-05T16:22:46.247Z,8.35
2023-04-05T16:25:13.335Z,7.80
2023-04-05T16:27:40.543Z,7.35
2023-04-05T16:30:08.389Z,8.10
2023-04-05T16:32:35.437Z,7.70
2023-04-05T16:35:02.507Z,8.73
2023-04-05T16:37:29.922Z,8.20
2023-04-05T16:39:56.904Z,7.40
2023-04-05T16:42:23.949Z,7.15
2023-04-05T16:44:51.194Z,7.07
2023-04-05T16:47:18.174Z,7.88
2023-04-05T16:49:45.362Z,6.30
2023-04-05T16:52:12.346Z,6.57
2023-04-05T16:54:39.397Z,6.50
2023-04-05T16:57:06.521Z,6.15
2023-04-05T16:59:33.662Z,6.25
2023-04-05T17:02:01.039Z,6.10
2023-04-05T17:04:28.063Z,6.80
2023-04-05T17:06:55.088Z,6.10
2023-04-05T17:09:23.199Z,6.68
2023-04-05T17:11:50.265Z,7.72
2023-04-05T17:14:17.254Z,6.05
2023-04-05T17:16:44.424Z,6.25
2023-04-05T17:19:11.491Z,7.47
2023-04-05T17:21:38.578Z,7.75
2023-04-05T17:24:05.946Z,6.15
2023-04-05T17:26:33.033Z,6.15
2023-04-05T17:29:00.116Z,6.68
2023-04-05T17:31:27.306Z,5.95
2023-04-05T17:33:54.513Z,6.53
2023-04-05T17:36:21.653Z,5.68
2023-04-05T17:38:48.648Z,5.72
2023-04-05T17:41:15.756Z,6.18
2023-04-05T17:43:42.821Z,5.95
2023-04-05T17:46:13.820Z,5.90
2023-04-05T17:48:41.980Z,5.63
2023-04-05T17:51:09.647Z,5.22
2023-04-05T17:53:36.675Z,5.75
2023-04-05T17:56:03.860Z,5.68
2023-04-05T17:58:32.455Z,4.55
2023-04-05T18:01:00.321Z,5.30
2023-04-05T18:03:27.922Z,4.53
2023-04-05T18:05:55.930Z,5.22
2023-04-05T18:08:24.386Z,5.32
2023-04-05T18:11:00.810Z,4.88
2023-04-05T18:13:28.564Z,4.97
2023-04-05T18:16:00.047Z,5.15
2023-04-05T18:18:27.670Z,4.65
2023-04-05T18:20:56.158Z,5.20
2023-04-05T18:23:25.052Z,5.25
2023-04-05T18:25:53.548Z,5.30
2023-04-05T18:28:23.464Z,6.00
2023-04-05T18:30:52.914Z,4.63
2023-04-05T18:33:22.440Z,5.38
2023-04-05T18:35:50.587Z,5.50
2023-04-05T18:38:17.878Z,5.35
2023-04-05T18:40:45.014Z,5.45
2023-04-05T18:43:12.125Z,5.20
2023-04-05T18:45:39.513Z,6.22
2023-04-05T18:48:06.804Z,6.13
2023-04-05T18:50:35.153Z,5.97
2023-04-05T18:53:02.616Z,5.90
2023-04-05T18:55:29.579Z,5.85
2023-04-05T18:57:56.988Z,5.32
2023-04-05T19:00:24.147Z,5.07
2023-04-05T19:02:51.491Z,5.25
2023-04-05T19:05:18.591Z,5.15
2023-04-05T19:07:45.678Z,5.10
2023-04-05T19:10:12.767Z,4.90
2023-04-05T19:12:39.855Z,5.38
2023-04-05T19:15:07.679Z,4.90
2023-04-05T19:17:34.791Z,5.28
2023-04-05T19:20:01.825Z,5.03
2023-04-05T19:22:29.011Z,5.55
2023-04-05T19:24:56.111Z,5.28
2023-04-05T19:27:23.229Z,5.38
2023-04-05T19:29:50.479Z,5.63
2023-04-05T19:32:17.520Z,4.90
2023-04-05T19:34:44.599Z,5.47
2023-04-05T19:37:11.708Z,5.55
2023-04-05T19:39:38.712Z,5.28
2023-04-05T19:42:06.526Z,5.32
2023-04-05T19:44:54.845Z,5.57
2023-04-05T19:47:22.414Z,5.70
2023-04-05T19:49:51.370Z,5.65
2023-04-05T19:52:45.539Z,5.47
2023-04-05T19:55:31.318Z,5.72
2023-04-05T19:58:03.281Z,5.72
2023-04-05T20:00:42.290Z,5.10
2023-04-05T20:03:24.886Z,5.50
2023-04-05T20:06:12.958Z,5.38
2023-04-05T20:08:45.625Z,5.75
2023-04-05T20:11:14.016Z,5.38
2023-04-05T20:13:47.981Z,5.43
2023-04-05T20:16:16.584Z,5.60
2023-04-05T20:18:48.647Z,5.93
2023-04-05T20:21:16.781Z,6.15
2023-04-05T20:23:44.707Z,5.95
2023-04-05T20:26:15.683Z,6.13
2023-04-05T20:28:55.493Z,6.78
2023-04-05T20:31:29.195Z,6.28
2023-04-05T20:34:15.227Z,6.20
2023-04-05T20:36:47.785Z,6.20
2023-04-05T20:39:14.972Z,7.00
2023-04-05T20:41:42.887Z,6.68
2023-04-05T20:44:10.168Z,6.65
2023-04-05T20:46:37.563Z,6.22
2023-04-05T20:49:04.739Z,6.20
2023-04-05T20:51:31.964Z,6.30
2023-04-05T20:53:58.952Z,6.53
2023-04-05T20:56:26.032Z,6.82
2023-04-05T20:58:55.006Z,7.22
2023-04-05T21:01:22.178Z,6.72
2023-04-05T21:03:49.182Z,6.72
2023-04-05T21:06:16.652Z,6.10
2023-04-05T21:08:43.711Z,6.90
2023-04-05T21:11:13.556Z,6.53
2023-04-05T21:13:41.571Z,7.63
2023-04-05T21:16:08.652Z,6.65
2023-04-05T21:18:36.569Z,6.38
2023-04-05T21:21:04.378Z,6.75
2023-04-05T21:23:33.502Z,7.22
2023-04-05T21:26:01.704Z,6.68
2023-04-05T21:28:28.698Z,7.00
2023-04-05T21:30:55.747Z,7.18
2023-04-05T21:33:22.932Z,6.88
2023-04-05T21:35:50.968Z,7.10
2023-04-05T21:38:18.577Z,7.47
2023-04-05T21:40:47.254Z,7.03
2023-04-05T21:43:14.229Z,6.82
2023-04-05T21:45:41.236Z,5.88
2023-04-05T21:48:08.402Z,6.00
2023-04-05T21:50:35.739Z,6.22
2023-04-05T21:53:02.860Z,6.07
2023-04-05T21:55:29.855Z,7.07
2023-04-05T21:57:56.848Z,6.80
2023-04-05T22:00:24.072Z,6.50
2023-04-05T22:02:51.266Z,7.03
2023-04-05T22:07:48.356Z,6.13
2023-04-05T22:10:15.499Z,6.40
2023-04-05T22:12:42.490Z,6.10
2023-04-05T22:15:10.231Z,6.30
2023-04-05T22:17:37.313Z,5.82
2023-04-05T22:20:04.765Z,6.07
2023-04-05T22:22:31.968Z,6.90
2023-04-05T22:24:59.048Z,6.30
2023-04-05T22:27:28.288Z,5.38
2023-04-05T22:29:56.684Z,6.10
2023-04-05T22:32:23.836Z,5.88
2023-04-05T22:34:53.631Z,6.50
2023-04-05T22:37:20.641Z,5.80
2023-04-05T22:39:47.699Z,7.00
2023-04-05T22:42:14.659Z,6.22
2023-04-05T22:44:41.663Z,6.60
2023-04-05T22:47:08.644Z,6.78
2023-04-05T22:49:35.631Z,6.38
2023-04-05T22:52:02.669Z,6.47
2023-04-05T22:54:29.756Z,6.45
2023-04-05T22:56:56.883Z,6.28
2023-04-05T22:59:23.969Z,6.75
2023-04-05T23:01:51.483Z,6.43
2023-04-05T23:04:19.011Z,6.20
2023-04-05T23:06:46.053Z,6.40
2023-04-05T23:09:14.776Z,5.38
2023-04-05T23:11:41.884Z,6.28
2023-04-05T23:14:09.182Z,6.32
2023-04-05T23:16:36.413Z,6.10
2023-04-05T23:19:03.891Z,6.28
2023-04-05T23:21:31.322Z,6.28
2023-04-05T23:23:58.319Z,5.90
2023-04-05T23:26:27.497Z,6.40
2023-04-05T23:28:54.614Z,5.82
2023-04-05T23:31:21.632Z,5.60
2023-04-05T23:33:48.615Z,5.97
2023-04-05T23:36:15.732Z,6.45
2023-04-05T23:38:44.973Z,6.10
2023-04-05T23:41:13.189Z,5.45
2023-04-05T23:43:40.433Z,6.63
2023-04-05T23:46:07.977Z,6.10
2023-04-05T23:48:35.113Z,5.57
2023-04-05T23:51:02.225Z,5.63
2023-04-05T23:53:29.215Z,6.00
2023-04-05T23:55:57.046Z,6.63
2023-04-05T23:58:24.253Z,6.65
