createdAt,value
2018-12-02T00:01:03.202Z,24.70
2018-12-02T00:03:32.926Z,24.70
2018-12-02T00:06:02.385Z,24.80
2018-12-02T00:08:31.848Z,24.80
2018-12-02T00:11:01.308Z,24.80
2018-12-02T00:13:30.793Z,24.70
2018-12-02T00:16:00.276Z,24.70
2018-12-02T00:18:30.074Z,24.70
2018-12-02T00:20:59.676Z,24.70
2018-12-02T00:23:29.467Z,24.70
2018-12-02T00:25:59.008Z,24.80
2018-12-02T00:28:28.923Z,24.80
2018-12-02T00:30:58.707Z,24.80
2018-12-02T00:33:28.208Z,24.90
2018-12-02T00:35:57.895Z,24.90
2018-12-02T00:38:27.558Z,24.90
2018-12-02T00:40:57.212Z,24.90
2018-12-02T00:43:26.905Z,24.90
2018-12-02T00:45:56.838Z,24.90
2018-12-02T00:48:26.300Z,24.90
2018-12-02T00:50:55.740Z,24.80
2018-12-02T00:53:25.291Z,24.80
2018-12-02T00:56:02.315Z,24.80
2018-12-02T00:58:32.089Z,24.80
2018-12-02T01:01:01.615Z,24.80
2018-12-02T01:03:31.422Z,24.90
2018-12-02T01:06:00.990Z,24.90
2018-12-02T01:08:31.417Z,25.00
2018-12-02T01:11:01.298Z,25.00
2018-12-02T01:13:31.041Z,25.00
2018-12-02T01:16:02.218Z,25.00
2018-12-02T01:18:32.231Z,25.00
2018-12-02T01:21:01.750Z,24.90
2018-12-02T01:23:31.419Z,24.90
2018-12-02T01:26:01.432Z,24.90
2018-12-02T01:28:30.967Z,24.80
2018-12-02T01:31:00.546Z,24.80
2018-12-02T01:33:30.390Z,24.80
2018-12-02T01:36:00.176Z,24.90
2018-12-02T01:38:29.776Z,24.90
2018-12-02T01:40:59.584Z,25.00
2018-12-02T01:43:29.301Z,25.00
2018-12-02T01:45:58.962Z,25.00
2018-12-02T01:48:28.472Z,25.00
2018-12-02T01:50:57.973Z,25.00
2018-12-02T01:53:27.624Z,24.90
2018-12-02T01:55:57.314Z,24.90
2018-12-02T01:58:26.769Z,24.90
2018-12-02T02:00:56.218Z,24.90
2018-12-02T02:03:25.870Z,24.90
2018-12-02T02:05:55.346Z,25.00
2018-12-02T02:08:24.850Z,25.00
2018-12-02T02:10:54.474Z,25.00
2018-12-02T02:13:23.960Z,25.00
2018-12-02T02:15:53.392Z,25.00
2018-12-02T02:18:22.889Z,25.00
2018-12-02T02:20:52.422Z,25.00
2018-12-02T02:23:21.914Z,25.00
2018-12-02T02:25:51.421Z,25.00
2018-12-02T02:28:20.886Z,25.00
2018-12-02T02:30:50.453Z,24.90
2018-12-02T02:33:20.225Z,24.90
2018-12-02T02:35:49.713Z,24.90
2018-12-02T02:38:19.249Z,25.00
2018-12-02T02:40:48.828Z,25.00
2018-12-02T02:43:18.316Z,25.10
2018-12-02T02:45:47.789Z,25.10
2018-12-02T02:48:18.229Z,25.10
2018-12-02T02:50:47.738Z,25.10
2018-12-02T02:53:17.425Z,25.10
2018-12-02T02:55:47.042Z,25.10
2018-12-02T02:58:16.581Z,25.10
2018-12-02T03:00:46.063Z,25.00
2018-12-02T03:03:15.533Z,25.00
2018-12-02T03:05:44.994Z,25.00
2018-12-02T03:08:14.449Z,25.00
2018-12-02T03:10:44.123Z,25.00
2018-12-02T03:13:13.707Z,25.10
2018-12-02T03:15:43.159Z,25.10
2018-12-02T03:18:13.148Z,25.10
2018-12-02T03:20:42.928Z,25.10
2018-12-02T03:23:13.003Z,25.10
2018-12-02T03:25:42.466Z,25.10
2018-12-02T03:28:12.089Z,25.10
2018-12-02T03:30:41.569Z,25.00
2018-12-02T03:33:11.064Z,25.00
2018-12-02T03:35:40.518Z,25.00
2018-12-02T03:38:10.031Z,25.00
2018-12-02T03:40:39.497Z,25.10
2018-12-02T03:43:08.961Z,25.10
2018-12-02T03:45:38.430Z,25.10
2018-12-02T03:48:07.956Z,25.10
2018-12-02T03:50:37.622Z,25.20
2018-12-02T03:53:07.613Z,25.20
2018-12-02T03:55:37.177Z,25.20
2018-12-02T03:58:07.433Z,25.20
2018-12-02T04:00:37.008Z,25.10
2018-12-02T04:03:06.476Z,25.10
2018-12-02T04:05:36.016Z,25.10
2018-12-02T04:08:06.026Z,25.10
2018-12-02T04:10:35.535Z,25.10
2018-12-02T04:13:05.391Z,25.00
2018-12-02T04:15:35.576Z,25.10
2018-12-02T04:18:05.680Z,25.10
2018-12-02T04:20:35.116Z,25.10
2018-12-02T04:23:04.618Z,25.20
2018-12-02T04:25:34.041Z,25.20
2018-12-02T04:28:03.512Z,25.20
2018-12-02T04:30:32.969Z,25.20
2018-12-02T04:33:02.569Z,25.20
2018-12-02T04:35:32.039Z,25.20
2018-12-02T04:38:01.554Z,25.20
2018-12-02T04:40:31.004Z,25.10
2018-12-02T04:43:00.491Z,25.10
2018-12-02T04:45:29.907Z,25.10
2018-12-02T04:47:59.364Z,25.10
2018-12-02T04:50:28.917Z,25.10
2018-12-02T04:52:58.731Z,25.20
2018-12-02T04:55:28.377Z,25.20
2018-12-02T04:57:57.849Z,25.20
2018-12-02T05:00:27.483Z,25.20
2018-12-02T05:02:56.935Z,25.20
2018-12-02T05:05:26.372Z,25.20
2018-12-02T05:07:55.803Z,25.10
2018-12-02T05:10:25.301Z,25.10
2018-12-02T05:12:54.891Z,25.10
2018-12-02T05:15:24.360Z,25.10
2018-12-02T05:17:53.833Z,25.10
2018-12-02T05:20:23.587Z,25.20
2018-12-02T05:22:53.429Z,25.20
2018-12-02T05:25:22.946Z,25.30
2018-12-02T05:27:52.616Z,25.30
2018-12-02T05:30:23.148Z,25.30
2018-12-02T05:32:54.341Z,25.30
2018-12-02T05:35:23.950Z,25.30
2018-12-02T05:37:53.607Z,25.30
2018-12-02T05:40:24.105Z,25.30
2018-12-02T05:42:54.310Z,25.20
2018-12-02T05:45:23.999Z,25.20
2018-12-02T05:47:53.443Z,25.20
2018-12-02T05:50:25.218Z,25.10
2018-12-02T05:52:56.779Z,25.10
2018-12-02T05:55:31.531Z,25.20
2018-12-02T05:58:01.119Z,25.20
2018-12-02T06:00:30.728Z,25.30
2018-12-02T06:03:00.180Z,25.30
2018-12-02T06:05:29.672Z,25.30
2018-12-02T06:07:59.120Z,25.30
2018-12-02T06:11:31.596Z,25.30
2018-12-02T06:14:01.162Z,25.30
2018-12-02T06:16:30.684Z,25.30
2018-12-02T06:19:00.184Z,25.20
2018-12-02T06:21:29.662Z,25.10
2018-12-02T06:23:59.260Z,25.10
2018-12-02T06:26:28.743Z,25.10
2018-12-02T06:28:58.348Z,25.00
2018-12-02T06:31:28.009Z,25.00
2018-12-02T06:33:57.685Z,24.90
2018-12-02T06:36:27.422Z,24.80
2018-12-02T06:38:57.044Z,24.80
2018-12-02T06:41:26.557Z,24.70
2018-12-02T06:43:56.202Z,24.70
2018-12-02T06:46:25.682Z,24.80
2018-12-02T06:48:55.378Z,24.80
2018-12-02T06:51:24.894Z,25.00
2018-12-02T06:53:54.682Z,25.00
2018-12-02T06:56:31.852Z,25.00
2018-12-02T06:59:16.783Z,24.60
2018-12-02T07:01:58.335Z,24.80
2018-12-02T07:04:30.506Z,24.90
2018-12-02T07:07:00.692Z,25.00
2018-12-02T07:09:30.180Z,25.00
2018-12-02T07:11:59.704Z,25.00
2018-12-02T07:14:29.398Z,25.00
2018-12-02T07:16:59.036Z,25.00
2018-12-02T07:19:36.464Z,25.10
2018-12-02T07:22:11.700Z,25.10
2018-12-02T07:24:46.288Z,25.20
2018-12-02T07:27:17.826Z,25.20
2018-12-02T07:29:47.500Z,25.20
2018-12-02T07:32:16.967Z,25.30
2018-12-02T07:34:46.633Z,25.30
2018-12-02T07:37:19.503Z,25.20
2018-12-02T07:40:52.075Z,25.20
2018-12-02T07:43:21.590Z,25.20
2018-12-02T07:45:51.374Z,25.20
2018-12-02T07:48:20.935Z,25.10
2018-12-02T07:50:50.765Z,25.10
2018-12-02T07:53:20.484Z,25.20
2018-12-02T07:55:49.980Z,25.30
2018-12-02T07:58:20.045Z,25.30
2018-12-02T08:00:49.897Z,25.30
2018-12-02T08:03:19.411Z,25.40
2018-12-02T08:05:49.226Z,25.40
2018-12-02T08:08:18.751Z,25.40
2018-12-02T08:10:48.473Z,25.40
2018-12-02T08:13:18.249Z,25.30
2018-12-02T08:15:48.012Z,25.30
2018-12-02T08:18:17.673Z,25.30
2018-12-02T08:20:47.812Z,25.30
2018-12-02T08:23:17.531Z,25.30
2018-12-02T08:25:47.487Z,25.00
2018-12-02T08:28:17.006Z,23.90
2018-12-02T08:30:46.776Z,23.30
2018-12-02T08:33:17.575Z,23.00
2018-12-02T08:35:47.320Z,22.80
2018-12-02T08:38:17.454Z,22.60
2018-12-02T08:40:46.916Z,22.50
2018-12-02T08:43:16.455Z,22.30
2018-12-02T08:45:46.125Z,21.70
2018-12-02T08:48:16.570Z,21.60
2018-12-02T08:50:46.031Z,21.70
2018-12-02T08:53:15.726Z,22.60
2018-12-02T08:55:45.370Z,23.30
2018-12-02T08:58:15.059Z,23.60
2018-12-02T09:00:44.753Z,23.80
2018-12-02T09:03:14.821Z,23.90
2018-12-02T09:05:45.050Z,24.00
2018-12-02T09:08:14.506Z,24.00
2018-12-02T09:10:46.257Z,24.00
2018-12-02T09:13:14.390Z,24.00
2018-12-02T09:15:44.060Z,24.00
2018-12-02T09:18:13.721Z,23.90
2018-12-02T09:20:43.750Z,23.40
2018-12-02T09:23:13.327Z,22.30
2018-12-02T09:25:42.807Z,21.80
2018-12-02T09:28:12.478Z,21.80
2018-12-02T09:30:42.427Z,21.70
2018-12-02T09:33:12.326Z,21.80
2018-12-02T09:35:41.837Z,21.90
2018-12-02T09:38:11.714Z,21.90
2018-12-02T09:40:41.213Z,22.00
2018-12-02T09:43:11.349Z,22.10
2018-12-02T09:45:40.854Z,22.10
2018-12-02T09:48:10.329Z,22.10
2018-12-02T09:50:39.813Z,22.00
2018-12-02T09:53:09.688Z,22.00
2018-12-02T09:55:50.833Z,22.00
2018-12-02T09:58:26.496Z,22.00
2018-12-02T10:00:57.774Z,22.00
2018-12-02T10:03:27.442Z,22.00
2018-12-02T10:05:57.154Z,22.00
2018-12-02T10:08:27.072Z,22.10
2018-12-02T10:10:56.575Z,22.20
2018-12-02T10:13:26.510Z,22.20
2018-12-02T10:15:56.333Z,22.20
2018-12-02T10:18:26.445Z,22.20
2018-12-02T10:20:56.351Z,21.80
2018-12-02T10:23:26.000Z,21.60
2018-12-02T10:25:55.525Z,21.40
2018-12-02T10:28:25.212Z,21.40
2018-12-02T10:30:54.872Z,21.40
2018-12-02T10:33:24.947Z,21.30
2018-12-02T10:35:54.665Z,21.30
2018-12-02T10:38:24.278Z,21.40
2018-12-02T10:40:54.218Z,21.40
2018-12-02T10:43:23.824Z,21.40
2018-12-02T10:45:53.738Z,21.40
2018-12-02T10:48:23.280Z,21.80
2018-12-02T10:50:53.286Z,22.60
2018-12-02T10:53:23.241Z,23.00
2018-12-02T10:55:54.359Z,23.30
2018-12-02T10:58:28.133Z,23.60
2018-12-02T11:01:03.970Z,23.70
2018-12-02T11:03:34.904Z,23.90
2018-12-02T11:06:05.859Z,24.00
2018-12-02T11:08:35.793Z,24.10
2018-12-02T11:11:05.920Z,24.10
2018-12-02T11:13:35.791Z,24.10
2018-12-02T11:16:05.715Z,24.10
2018-12-02T11:18:35.599Z,24.10
2018-12-02T11:21:05.626Z,24.10
2018-12-02T11:23:35.201Z,24.20
2018-12-02T11:26:05.276Z,24.20
2018-12-02T11:28:34.833Z,24.30
2018-12-02T11:31:04.585Z,24.40
2018-12-02T11:33:34.154Z,24.40
2018-12-02T11:36:04.001Z,24.50
2018-12-02T11:38:33.487Z,24.50
2018-12-02T11:41:03.963Z,24.50
2018-12-02T11:43:33.626Z,24.50
2018-12-02T11:46:03.308Z,24.50
2018-12-02T11:48:32.960Z,24.50
2018-12-02T11:53:46.360Z,24.50
2018-12-02T11:56:16.691Z,24.50
2018-12-02T11:58:46.231Z,24.50
2018-12-02T12:01:15.785Z,24.60
2018-12-02T12:03:45.303Z,24.70
2018-12-02T12:06:15.228Z,24.70
2018-12-02T12:08:44.871Z,24.80
2018-12-02T12:11:15.290Z,24.80
2018-12-02T12:13:44.926Z,24.80
2018-12-02T12:16:15.019Z,24.80
2018-12-02T12:18:44.743Z,24.80
2018-12-02T12:21:14.443Z,24.70
2018-12-02T12:23:44.163Z,24.70
2018-12-02T12:26:13.758Z,24.70
2018-12-02T12:28:43.672Z,24.70
2018-12-02T12:31:13.489Z,24.70
2018-12-02T12:33:43.059Z,24.80
2018-12-02T12:36:13.005Z,24.90
2018-12-02T12:38:43.160Z,24.90
2018-12-02T12:41:13.098Z,24.90
2018-12-02T12:43:43.214Z,25.00
2018-12-02T12:46:12.978Z,24.90
2018-12-02T12:48:42.763Z,24.20
2018-12-02T12:51:12.505Z,23.30
2018-12-02T12:53:42.396Z,22.80
2018-12-02T12:56:12.959Z,22.50
2018-12-02T12:58:42.959Z,22.40
2018-12-02T13:01:12.471Z,22.40
2018-12-02T13:03:42.051Z,22.20
2018-12-02T13:06:12.391Z,22.10
2018-12-02T13:08:42.154Z,22.00
2018-12-02T13:11:12.046Z,22.10
2018-12-02T13:13:42.728Z,22.00
2018-12-02T13:16:12.871Z,21.90
2018-12-02T13:18:42.728Z,22.00
2018-12-02T13:21:12.310Z,22.00
2018-12-02T13:23:42.527Z,22.00
2018-12-02T13:26:12.713Z,22.00
2018-12-02T13:28:42.393Z,22.00
2018-12-02T13:31:12.356Z,22.00
2018-12-02T13:34:44.730Z,22.00
2018-12-02T13:37:15.058Z,22.00
2018-12-02T13:39:44.587Z,22.00
2018-12-02T13:42:14.537Z,22.00
2018-12-02T13:44:44.224Z,22.00
2018-12-02T13:47:13.940Z,21.90
2018-12-02T13:49:43.483Z,21.80
2018-12-02T13:52:13.050Z,21.70
2018-12-02T13:54:43.145Z,21.80
2018-12-02T13:57:12.641Z,21.70
2018-12-02T13:59:42.169Z,21.70
2018-12-02T14:02:12.386Z,21.70
2018-12-02T14:04:42.217Z,21.70
2018-12-02T14:07:11.779Z,21.60
2018-12-02T14:09:41.336Z,21.70
2018-12-02T14:12:10.849Z,21.70
2018-12-02T14:14:42.557Z,21.70
2018-12-02T14:17:17.060Z,21.70
2018-12-02T14:19:48.159Z,21.70
2018-12-02T14:22:17.836Z,21.70
2018-12-02T14:24:47.469Z,21.60
2018-12-02T14:27:17.611Z,21.60
2018-12-02T14:29:51.125Z,21.50
2018-12-02T14:32:21.835Z,21.60
2018-12-02T14:34:51.548Z,21.60
2018-12-02T14:37:21.722Z,21.70
2018-12-02T14:39:52.001Z,21.70
2018-12-02T14:42:21.645Z,21.70
2018-12-02T14:44:51.215Z,21.70
2018-12-02T14:47:20.948Z,21.50
2018-12-02T14:49:50.431Z,21.50
2018-12-02T14:52:19.904Z,21.50
2018-12-02T14:54:50.036Z,21.50
2018-12-02T14:57:19.714Z,21.50
2018-12-02T14:59:49.428Z,21.50
2018-12-02T15:02:18.891Z,21.60
2018-12-02T15:04:48.797Z,21.60
2018-12-02T15:07:18.774Z,21.60
2018-12-02T15:09:48.646Z,21.60
2018-12-02T15:12:18.330Z,21.60
2018-12-02T15:14:48.015Z,21.70
2018-12-02T15:17:17.589Z,21.60
2018-12-02T15:19:47.300Z,21.60
2018-12-02T15:22:19.193Z,21.60
2018-12-02T15:24:48.975Z,21.60
2018-12-02T15:27:18.520Z,21.60
2018-12-02T15:29:48.014Z,21.60
2018-12-02T15:32:17.642Z,21.70
2018-12-02T15:34:47.282Z,21.90
2018-12-02T15:37:17.856Z,21.90
2018-12-02T15:39:48.358Z,22.00
2018-12-02T15:42:18.238Z,22.00
2018-12-02T15:44:47.830Z,22.00
2018-12-02T15:47:17.485Z,22.00
2018-12-02T15:49:47.502Z,22.00
2018-12-02T15:52:17.383Z,21.90
2018-12-02T15:54:47.209Z,21.80
2018-12-02T15:57:17.112Z,21.70
2018-12-02T15:59:49.968Z,21.70
2018-12-02T16:02:20.049Z,21.80
2018-12-02T16:04:49.919Z,21.80
2018-12-02T16:07:19.952Z,21.80
2018-12-02T16:09:49.658Z,21.80
2018-12-02T16:12:19.507Z,21.80
2018-12-02T16:14:51.751Z,21.80
2018-12-02T16:17:18.619Z,21.80
2018-12-02T16:19:48.558Z,21.80
2018-12-02T16:22:18.242Z,21.80
2018-12-02T16:24:47.955Z,21.80
2018-12-02T16:27:17.750Z,21.80
2018-12-02T16:29:47.766Z,21.80
2018-12-02T16:32:17.491Z,21.80
2018-12-02T16:34:47.370Z,21.80
2018-12-02T16:37:17.750Z,21.70
2018-12-02T16:39:47.408Z,21.80
2018-12-02T16:42:18.837Z,21.70
2018-12-02T16:44:49.258Z,21.80
2018-12-02T16:47:18.804Z,21.60
2018-12-02T16:49:49.202Z,21.80
2018-12-02T16:52:19.368Z,21.90
2018-12-02T16:54:48.937Z,22.00
2018-12-02T16:57:18.949Z,22.00
2018-12-02T16:59:48.803Z,22.00
2018-12-02T17:02:18.802Z,22.00
2018-12-02T17:04:48.528Z,22.00
2018-12-02T17:07:18.337Z,22.00
2018-12-02T17:09:48.026Z,22.00
2018-12-02T17:12:17.543Z,22.00
2018-12-02T17:14:47.418Z,22.00
2018-12-02T17:17:18.416Z,22.10
2018-12-02T17:19:48.149Z,21.90
2018-12-02T17:22:17.739Z,22.40
2018-12-02T17:24:47.606Z,23.10
2018-12-02T17:27:17.814Z,23.60
2018-12-02T17:29:47.332Z,23.80
2018-12-02T17:32:16.929Z,23.90
2018-12-02T17:34:46.615Z,24.10
2018-12-02T17:37:16.116Z,24.10
2018-12-02T17:39:50.718Z,24.10
2018-12-02T17:42:20.537Z,24.20
2018-12-02T17:44:50.230Z,24.20
2018-12-02T17:47:19.692Z,24.30
2018-12-02T17:49:49.181Z,24.40
2018-12-02T17:52:18.695Z,24.40
2018-12-02T17:54:48.393Z,24.50
2018-12-02T17:57:17.856Z,24.50
2018-12-02T17:59:47.458Z,24.30
2018-12-02T18:02:16.975Z,24.40
2018-12-02T18:04:47.066Z,24.50
2018-12-02T18:07:18.126Z,24.50
2018-12-02T18:09:47.666Z,23.30
2018-12-02T18:12:17.523Z,22.70
2018-12-02T18:14:47.079Z,22.50
2018-12-02T18:17:16.648Z,22.30
2018-12-02T18:19:46.370Z,22.20
2018-12-02T18:22:16.897Z,22.20
2018-12-02T18:24:46.843Z,22.10
2018-12-02T18:27:17.263Z,22.10
2018-12-02T18:29:46.855Z,22.00
2018-12-02T18:32:17.007Z,22.10
2018-12-02T18:34:47.761Z,22.10
2018-12-02T18:37:17.484Z,22.00
2018-12-02T18:39:46.952Z,22.00
2018-12-02T18:42:16.885Z,22.00
2018-12-02T18:44:46.700Z,22.00
2018-12-02T18:47:17.116Z,21.90
2018-12-02T18:49:46.650Z,21.90
2018-12-02T18:52:16.288Z,21.90
2018-12-02T18:54:47.518Z,21.90
2018-12-02T18:57:18.499Z,22.00
2018-12-02T18:59:48.032Z,22.00
2018-12-02T19:02:17.588Z,22.00
2018-12-02T19:04:48.116Z,21.90
2018-12-02T19:07:17.723Z,21.90
2018-12-02T19:09:47.418Z,21.90
2018-12-02T19:12:17.012Z,21.90
2018-12-02T19:14:47.061Z,21.90
2018-12-02T19:17:17.155Z,21.90
2018-12-02T19:19:46.892Z,21.90
2018-12-02T19:22:16.407Z,21.90
2018-12-02T19:24:46.783Z,21.90
2018-12-02T19:27:17.139Z,21.90
2018-12-02T19:29:47.759Z,21.90
2018-12-02T19:32:17.708Z,21.90
2018-12-02T19:34:47.773Z,21.90
2018-12-02T19:37:17.826Z,21.90
2018-12-02T19:39:48.234Z,21.90
2018-12-02T19:42:18.144Z,21.90
2018-12-02T19:44:47.873Z,21.90
2018-12-02T19:47:17.762Z,22.00
2018-12-02T19:49:47.381Z,21.90
2018-12-02T19:52:17.209Z,21.90
2018-12-02T19:54:47.088Z,21.80
2018-12-02T19:57:16.616Z,21.80
2018-12-02T19:59:46.200Z,21.80
2018-12-02T20:02:15.804Z,21.80
2018-12-02T20:04:45.403Z,21.80
2018-12-02T20:07:15.288Z,21.90
2018-12-02T20:09:45.137Z,21.90
2018-12-02T20:12:14.907Z,21.90
2018-12-02T20:14:44.755Z,21.90
2018-12-02T20:17:14.704Z,21.90
2018-12-02T20:19:49.558Z,21.90
2018-12-02T20:22:19.819Z,21.90
2018-12-02T20:24:49.647Z,21.90
2018-12-02T20:27:19.648Z,21.80
2018-12-02T20:29:49.389Z,21.80
2018-12-02T20:32:19.469Z,21.80
2018-12-02T20:34:49.329Z,21.80
2018-12-02T20:37:18.850Z,21.90
2018-12-02T20:39:48.653Z,21.90
2018-12-02T20:42:18.233Z,21.90
2018-12-02T20:44:52.694Z,21.80
2018-12-02T20:47:18.139Z,21.90
2018-12-02T20:49:48.366Z,21.90
2018-12-02T20:52:17.947Z,21.90
2018-12-02T20:54:47.728Z,21.90
2018-12-02T20:57:17.528Z,21.90
2018-12-02T20:59:47.209Z,21.90
2018-12-02T21:02:17.989Z,21.80
2018-12-02T21:04:47.574Z,21.80
2018-12-02T21:07:17.425Z,21.80
2018-12-02T21:09:47.102Z,21.80
2018-12-02T21:12:17.736Z,21.80
2018-12-02T21:14:48.372Z,21.80
2018-12-02T21:17:19.203Z,21.90
2018-12-02T21:19:48.992Z,21.90
2018-12-02T21:22:18.933Z,21.90
2018-12-02T21:24:48.538Z,21.90
2018-12-02T21:27:19.044Z,21.90
2018-12-02T21:29:48.777Z,21.90
2018-12-02T21:32:22.539Z,21.90
2018-12-02T21:34:49.866Z,21.80
2018-12-02T21:37:20.259Z,21.80
2018-12-02T21:39:51.178Z,21.80
2018-12-02T21:42:20.715Z,21.80
2018-12-02T21:44:51.077Z,21.80
2018-12-02T21:47:21.356Z,21.80
2018-12-02T21:49:50.472Z,21.80
2018-12-02T21:52:20.041Z,21.80
2018-12-02T21:54:49.730Z,21.90
2018-12-02T21:57:19.644Z,21.90
2018-12-02T21:59:49.187Z,22.30
2018-12-02T22:02:18.746Z,23.00
2018-12-02T22:04:48.519Z,23.40
2018-12-02T22:07:18.103Z,23.70
2018-12-02T22:09:47.651Z,23.80
2018-12-02T22:12:18.144Z,23.90
2018-12-02T22:14:49.172Z,24.00
2018-12-02T22:17:18.677Z,24.00
2018-12-02T22:19:50.077Z,24.10
2018-12-02T22:22:20.215Z,24.20
2018-12-02T22:24:50.271Z,24.20
2018-12-02T22:27:20.748Z,24.30
2018-12-02T22:29:50.406Z,24.40
2018-12-02T22:32:20.016Z,24.40
2018-12-02T22:34:50.348Z,24.50
2018-12-02T22:37:20.749Z,24.50
2018-12-02T22:39:50.862Z,24.50
2018-12-02T22:42:21.076Z,24.50
2018-12-02T22:44:50.812Z,24.50
2018-12-02T22:47:20.393Z,24.50
2018-12-02T22:49:50.152Z,24.50
2018-12-02T22:52:20.658Z,24.50
2018-12-02T22:54:52.203Z,24.50
2018-12-02T22:57:21.896Z,24.60
2018-12-02T22:59:52.556Z,24.70
2018-12-02T23:02:29.471Z,24.70
2018-12-02T23:04:59.668Z,24.80
2018-12-02T23:07:29.296Z,24.80
2018-12-02T23:09:58.778Z,24.90
2018-12-02T23:12:28.368Z,24.90
2018-12-02T23:14:57.900Z,24.90
2018-12-02T23:17:27.582Z,24.90
2018-12-02T23:19:57.376Z,24.90
2018-12-02T23:22:26.951Z,24.90
2018-12-02T23:24:56.526Z,24.90
2018-12-02T23:27:26.146Z,24.80
2018-12-02T23:29:55.644Z,24.80
2018-12-02T23:32:25.226Z,24.80
2018-12-02T23:34:55.147Z,24.80
2018-12-02T23:37:24.659Z,24.90
2018-12-02T23:39:54.218Z,25.00
2018-12-02T23:42:23.828Z,25.00
2018-12-02T23:44:53.408Z,25.10
2018-12-02T23:47:23.020Z,25.10
2018-12-02T23:49:52.616Z,25.10
2018-12-02T23:52:22.124Z,25.10
2018-12-02T23:54:51.657Z,25.10
2018-12-02T23:57:22.139Z,25.10
2018-12-02T23:59:51.868Z,25.10
