createdAt,value
2022-12-08T00:02:00.743Z,7.68
2022-12-08T00:04:29.135Z,8.15
2022-12-08T00:07:14.605Z,7.70
2022-12-08T00:09:44.248Z,8.40
2022-12-08T00:12:15.283Z,14.38
2022-12-08T00:14:45.118Z,12.88
2022-12-08T00:17:15.496Z,10.27
2022-12-08T00:19:44.755Z,9.27
2022-12-08T00:22:14.847Z,10.35
2022-12-08T00:24:45.772Z,10.00
2022-12-08T00:27:16.257Z,9.40
2022-12-08T00:29:44.975Z,8.90
2022-12-08T00:32:13.314Z,8.50
2022-12-08T00:34:41.713Z,8.35
2022-12-08T00:37:10.120Z,9.18
2022-12-08T00:39:38.674Z,8.70
2022-12-08T00:42:14.016Z,8.40
2022-12-08T00:44:43.096Z,9.15
2022-12-08T00:47:11.329Z,8.45
2022-12-08T00:49:39.533Z,8.98
2022-12-08T00:52:07.962Z,9.00
2022-12-08T00:54:36.190Z,9.65
2022-12-08T00:57:04.420Z,9.27
2022-12-08T00:59:34.008Z,8.50
2022-12-08T01:02:02.166Z,8.15
2022-12-08T01:04:30.417Z,8.90
2022-12-08T01:06:58.649Z,7.82
2022-12-08T01:09:26.905Z,7.78
2022-12-08T01:11:55.168Z,7.38
2022-12-08T01:14:23.374Z,7.70
2022-12-08T01:16:53.457Z,8.23
2022-12-08T01:19:21.671Z,7.57
2022-12-08T01:21:49.974Z,8.90
2022-12-08T01:24:20.445Z,9.13
2022-12-08T01:26:49.566Z,7.20
2022-12-08T01:29:17.979Z,8.35
2022-12-08T01:31:46.418Z,7.75
2022-12-08T01:34:16.053Z,7.53
2022-12-08T01:36:44.925Z,8.50
2022-12-08T01:39:16.959Z,8.00
2022-12-08T01:41:46.263Z,6.90
2022-12-08T01:44:53.882Z,7.70
2022-12-08T01:47:23.691Z,7.70
2022-12-08T01:49:53.358Z,7.60
2022-12-08T01:52:26.575Z,7.18
2022-12-08T01:54:58.676Z,6.97
2022-12-08T01:57:31.779Z,7.70
2022-12-08T02:00:03.710Z,6.97
2022-12-08T02:02:37.955Z,6.70
2022-12-08T02:05:08.775Z,7.68
2022-12-08T02:07:37.512Z,6.57
2022-12-08T02:10:07.051Z,7.57
2022-12-08T02:12:35.473Z,7.70
2022-12-08T02:15:05.572Z,8.68
2022-12-08T02:17:50.612Z,9.20
2022-12-08T02:20:32.433Z,10.02
2022-12-08T02:23:07.628Z,9.40
2022-12-08T02:25:43.221Z,8.57
2022-12-08T02:28:43.940Z,9.48
2022-12-08T02:31:21.114Z,8.38
2022-12-08T02:34:13.424Z,7.32
2022-12-08T02:36:50.633Z,8.20
2022-12-08T02:39:28.275Z,8.40
2022-12-08T02:42:06.124Z,7.15
2022-12-08T02:44:40.665Z,7.80
2022-12-08T02:47:12.953Z,7.63
2022-12-08T02:49:42.904Z,7.80
2022-12-08T02:52:42.380Z,7.82
2022-12-08T02:55:17.665Z,7.18
2022-12-08T02:58:01.853Z,7.43
2022-12-08T03:00:37.099Z,7.40
2022-12-08T03:03:11.221Z,7.35
2022-12-08T03:05:56.126Z,7.13
2022-12-08T03:08:30.058Z,8.60
2022-12-08T03:11:05.169Z,7.85
2022-12-08T03:13:37.024Z,8.35
2022-12-08T03:16:08.455Z,8.02
2022-12-08T03:18:43.089Z,7.20
2022-12-08T03:21:16.112Z,7.38
2022-12-08T03:23:47.544Z,8.07
2022-12-08T03:26:24.000Z,6.85
2022-12-08T03:28:52.345Z,6.85
2022-12-08T03:31:22.909Z,6.35
2022-12-08T03:33:55.551Z,6.18
2022-12-08T03:36:25.548Z,6.93
2022-12-08T03:38:54.919Z,6.50
2022-12-08T03:41:23.919Z,7.15
2022-12-08T03:43:55.276Z,6.63
2022-12-08T03:48:52.299Z,6.50
2022-12-08T03:51:21.042Z,5.95
2022-12-08T03:53:51.165Z,7.55
2022-12-08T03:56:24.613Z,6.68
2022-12-08T03:58:53.280Z,6.35
2022-12-08T04:01:21.664Z,6.63
2022-12-08T04:03:50.165Z,6.80
2022-12-08T04:06:18.757Z,7.13
2022-12-08T04:08:47.092Z,6.85
2022-12-08T04:11:16.714Z,6.55
2022-12-08T04:13:45.193Z,6.90
2022-12-08T04:16:18.261Z,5.95
2022-12-08T04:18:46.922Z,6.05
2022-12-08T04:21:15.509Z,6.22
2022-12-08T04:23:43.783Z,6.20
2022-12-08T04:26:13.975Z,7.03
2022-12-08T04:28:43.655Z,5.88
2022-12-08T04:31:12.430Z,6.22
2022-12-08T04:33:40.726Z,5.93
2022-12-08T04:36:10.020Z,6.18
2022-12-08T04:38:38.171Z,6.00
2022-12-08T04:41:06.418Z,5.65
2022-12-08T04:43:34.855Z,5.60
2022-12-08T04:46:07.871Z,5.78
2022-12-08T04:48:37.649Z,6.57
2022-12-08T04:51:06.875Z,6.88
2022-12-08T04:53:35.057Z,6.00
2022-12-08T04:56:03.194Z,6.15
2022-12-08T04:58:31.354Z,5.95
2022-12-08T05:00:59.561Z,5.30
2022-12-08T05:03:29.260Z,6.50
2022-12-08T05:05:57.476Z,6.03
2022-12-08T05:08:25.726Z,6.60
2022-12-08T05:10:53.897Z,6.03
2022-12-08T05:13:22.109Z,5.15
2022-12-08T05:15:50.324Z,5.50
2022-12-08T05:18:18.733Z,5.15
2022-12-08T05:20:48.307Z,6.30
2022-12-08T05:23:16.423Z,5.82
2022-12-08T05:25:44.532Z,5.43
2022-12-08T05:28:40.250Z,5.60
2022-12-08T05:31:00.853Z,5.50
2022-12-08T05:33:28.988Z,5.63
2022-12-08T05:35:58.629Z,5.15
2022-12-08T05:38:26.906Z,6.00
2022-12-08T05:40:55.072Z,5.95
2022-12-08T05:43:23.343Z,7.15
2022-12-08T05:45:51.716Z,6.75
2022-12-08T05:48:19.862Z,6.30
2022-12-08T05:50:48.869Z,7.90
2022-12-08T05:53:19.017Z,6.35
2022-12-08T05:55:47.564Z,5.40
2022-12-08T05:58:17.849Z,7.40
2022-12-08T06:00:46.647Z,6.10
2022-12-08T06:03:16.072Z,5.70
2022-12-08T06:05:45.458Z,6.55
2022-12-08T06:08:14.420Z,6.38
2022-12-08T06:10:45.868Z,6.05
2022-12-08T06:13:14.091Z,6.22
2022-12-08T06:15:42.800Z,5.82
2022-12-08T06:18:12.072Z,5.90
2022-12-08T06:20:40.137Z,5.53
2022-12-08T06:23:08.433Z,6.18
2022-12-08T06:25:36.601Z,5.75
2022-12-08T06:28:08.246Z,5.45
2022-12-08T06:30:36.714Z,5.97
2022-12-08T06:33:04.974Z,5.90
2022-12-08T06:35:33.196Z,5.38
2022-12-08T06:38:01.446Z,5.15
2022-12-08T06:40:29.643Z,5.80
2022-12-08T06:42:57.826Z,4.93
2022-12-08T06:45:27.438Z,4.75
2022-12-08T06:47:55.531Z,5.18
2022-12-08T06:50:23.707Z,5.57
2022-12-08T06:53:02.815Z,5.55
2022-12-08T06:58:22.138Z,4.95
2022-12-08T07:00:51.741Z,5.97
2022-12-08T07:03:20.081Z,5.80
2022-12-08T07:05:48.814Z,5.38
2022-12-08T07:08:17.127Z,5.40
2022-12-08T07:10:45.363Z,5.30
2022-12-08T07:13:13.548Z,5.00
2022-12-08T07:15:41.769Z,10.30
2022-12-08T07:18:11.383Z,11.10
2022-12-08T07:20:39.894Z,6.65
2022-12-08T07:23:08.106Z,7.20
2022-12-08T07:25:36.332Z,5.45
2022-12-08T07:28:09.787Z,6.60
2022-12-08T07:30:38.183Z,5.25
2022-12-08T07:33:06.955Z,5.63
2022-12-08T07:35:36.811Z,5.57
2022-12-08T07:38:05.051Z,5.18
2022-12-08T07:40:33.224Z,4.60
2022-12-08T07:43:01.359Z,5.30
2022-12-08T07:45:31.735Z,4.72
2022-12-08T07:48:01.164Z,4.43
2022-12-08T07:50:29.415Z,4.75
2022-12-08T07:52:59.033Z,6.25
2022-12-08T07:55:27.631Z,5.72
2022-12-08T07:57:55.989Z,6.00
2022-12-08T08:00:24.759Z,4.90
2022-12-08T08:02:53.292Z,4.50
2022-12-08T08:05:21.732Z,4.47
2022-12-08T08:07:49.972Z,5.07
2022-12-08T08:10:19.658Z,4.95
2022-12-08T08:12:48.002Z,5.10
2022-12-08T08:15:17.483Z,5.15
2022-12-08T08:17:45.752Z,6.20
2022-12-08T08:20:15.010Z,5.68
2022-12-08T08:22:43.176Z,5.05
2022-12-08T08:25:11.412Z,5.85
2022-12-08T08:27:41.259Z,5.20
2022-12-08T08:30:16.560Z,4.47
2022-12-08T08:32:48.572Z,4.97
2022-12-08T08:35:19.865Z,4.82
2022-12-08T08:37:49.338Z,5.00
2022-12-08T08:40:19.122Z,4.55
2022-12-08T08:42:49.192Z,4.10
2022-12-08T08:45:17.445Z,4.65
2022-12-08T08:47:46.345Z,4.15
2022-12-08T08:50:14.781Z,4.35
2022-12-08T08:52:43.225Z,5.25
2022-12-08T08:55:11.642Z,4.88
2022-12-08T08:57:39.924Z,4.25
2022-12-08T09:00:11.229Z,4.90
2022-12-08T09:02:39.934Z,4.38
2022-12-08T09:05:08.921Z,4.70
2022-12-08T09:07:37.297Z,4.43
2022-12-08T09:10:07.325Z,4.97
2022-12-08T09:12:35.956Z,4.07
2022-12-08T09:15:04.562Z,4.45
2022-12-08T09:17:34.488Z,4.88
2022-12-08T09:20:03.288Z,5.32
2022-12-08T09:22:31.820Z,4.30
2022-12-08T09:25:00.155Z,4.07
2022-12-08T09:27:28.357Z,3.80
2022-12-08T09:29:56.498Z,4.72
2022-12-08T09:32:24.687Z,4.85
2022-12-08T09:34:54.310Z,5.15
2022-12-08T09:37:22.646Z,4.97
2022-12-08T09:39:50.888Z,4.03
2022-12-08T09:42:28.127Z,4.97
2022-12-08T09:45:02.121Z,5.80
2022-12-08T09:47:36.194Z,4.67
2022-12-08T09:50:12.505Z,5.53
2022-12-08T09:52:44.855Z,5.40
2022-12-08T09:55:24.391Z,4.43
2022-12-08T09:58:00.130Z,5.97
2022-12-08T10:00:28.484Z,12.53
2022-12-08T10:02:57.710Z,5.90
2022-12-08T10:05:28.968Z,6.07
2022-12-08T10:08:05.638Z,5.70
2022-12-08T10:10:40.561Z,5.53
2022-12-08T10:13:18.763Z,5.03
2022-12-08T10:15:54.182Z,7.27
2022-12-08T10:18:28.369Z,6.43
2022-12-08T10:21:01.899Z,4.80
2022-12-08T10:23:35.765Z,4.13
2022-12-08T10:26:06.136Z,5.30
2022-12-08T10:28:40.057Z,4.20
2022-12-08T10:31:20.922Z,4.00
2022-12-08T10:33:53.815Z,4.33
2022-12-08T10:36:23.398Z,4.23
2022-12-08T10:38:51.610Z,4.60
2022-12-08T10:41:19.779Z,4.77
2022-12-08T10:43:50.868Z,4.20
2022-12-08T10:46:21.404Z,5.60
2022-12-08T10:48:53.202Z,5.10
2022-12-08T10:51:30.163Z,4.93
2022-12-08T10:53:59.369Z,4.57
2022-12-08T10:56:29.733Z,4.27
2022-12-08T10:59:14.909Z,4.40
2022-12-08T11:01:46.987Z,4.27
2022-12-08T11:04:18.704Z,4.17
2022-12-08T11:06:49.475Z,4.70
2022-12-08T11:09:39.769Z,4.60
2022-12-08T11:12:10.450Z,4.30
2022-12-08T11:14:49.662Z,5.13
2022-12-08T11:17:25.419Z,5.60
2022-12-08T11:19:59.354Z,4.97
2022-12-08T11:22:33.260Z,5.10
2022-12-08T11:25:04.834Z,4.40
2022-12-08T11:27:34.883Z,3.90
2022-12-08T11:30:06.252Z,4.40
2022-12-08T11:32:40.551Z,4.63
2022-12-08T11:35:11.286Z,4.20
2022-12-08T11:37:42.900Z,4.57
2022-12-08T11:40:21.395Z,7.80
2022-12-08T11:42:59.137Z,5.10
2022-12-08T11:45:31.423Z,4.90
2022-12-08T11:48:07.182Z,4.10
2022-12-08T11:50:44.264Z,5.20
2022-12-08T11:53:22.475Z,3.80
2022-12-08T11:55:55.869Z,3.80
2022-12-08T11:58:30.333Z,4.50
2022-12-08T12:00:58.785Z,3.90
2022-12-08T12:03:32.445Z,4.80
2022-12-08T12:09:20.003Z,3.90
2022-12-08T12:12:19.906Z,5.07
2022-12-08T12:15:25.336Z,4.00
2022-12-08T12:17:57.489Z,3.87
2022-12-08T12:20:29.372Z,4.33
2022-12-08T12:23:04.896Z,4.27
2022-12-08T12:25:37.151Z,4.90
2022-12-08T12:28:09.181Z,4.43
2022-12-08T12:30:59.820Z,5.00
2022-12-08T12:33:29.343Z,4.53
2022-12-08T12:35:59.831Z,4.70
2022-12-08T12:38:51.048Z,5.03
2022-12-08T12:41:28.356Z,4.30
2022-12-08T12:44:24.635Z,4.67
2022-12-08T12:47:00.901Z,5.60
2022-12-08T12:49:52.953Z,4.90
2022-12-08T12:52:41.487Z,4.10
2022-12-08T12:55:44.114Z,4.20
2022-12-08T12:58:36.649Z,3.60
2022-12-08T13:01:56.711Z,4.30
2022-12-08T13:04:38.575Z,3.60
2022-12-08T13:07:07.114Z,3.63
2022-12-08T13:09:39.299Z,4.67
2022-12-08T13:12:12.713Z,4.07
2022-12-08T13:14:50.269Z,4.60
2022-12-08T13:17:25.583Z,5.07
2022-12-08T13:19:57.059Z,4.53
2022-12-08T13:22:51.346Z,4.57
2022-12-08T13:25:48.632Z,4.00
2022-12-08T13:28:23.447Z,3.33
2022-12-08T13:30:58.225Z,3.90
2022-12-08T13:33:31.401Z,4.70
2022-12-08T13:36:15.985Z,4.37
2022-12-08T13:38:47.671Z,5.13
2022-12-08T13:41:21.691Z,3.70
2022-12-08T13:44:50.284Z,5.63
2022-12-08T13:47:25.188Z,4.37
2022-12-08T13:58:25.819Z,4.87
2022-12-08T14:01:07.295Z,3.30
2022-12-08T14:04:04.684Z,3.97
2022-12-08T14:06:39.092Z,4.30
2022-12-08T14:09:12.240Z,3.63
2022-12-08T14:11:44.070Z,4.63
2022-12-08T14:14:32.508Z,4.07
2022-12-08T14:17:04.443Z,3.87
2022-12-08T14:19:36.288Z,4.13
2022-12-08T14:22:12.085Z,4.20
2022-12-08T14:24:41.265Z,3.70
2022-12-08T14:27:12.803Z,3.60
2022-12-08T14:29:45.395Z,3.17
2022-12-08T14:32:26.772Z,4.18
2022-12-08T14:34:59.247Z,3.80
2022-12-08T14:37:29.437Z,3.10
2022-12-08T14:40:02.058Z,4.30
2022-12-08T14:42:31.138Z,3.70
2022-12-08T14:45:08.129Z,3.38
2022-12-08T14:47:36.297Z,4.05
2022-12-08T14:50:22.192Z,4.00
2022-12-08T14:52:50.409Z,3.10
2022-12-08T14:55:18.767Z,3.15
2022-12-08T14:57:50.419Z,2.60
2022-12-08T15:00:22.598Z,3.40
2022-12-08T15:02:50.823Z,3.33
2022-12-08T15:05:22.362Z,3.28
2022-12-08T15:07:52.669Z,3.88
2022-12-08T15:10:24.171Z,5.10
2022-12-08T15:13:00.798Z,5.45
2022-12-08T15:15:29.905Z,3.83
2022-12-08T15:18:12.475Z,5.05
2022-12-08T15:20:45.581Z,3.70
2022-12-08T15:23:23.416Z,4.47
2022-12-08T15:25:51.845Z,2.80
2022-12-08T15:28:26.648Z,3.47
2022-12-08T15:30:59.087Z,4.10
2022-12-08T15:33:27.734Z,4.22
2022-12-08T15:35:57.484Z,5.13
2022-12-08T15:38:28.762Z,10.45
2022-12-08T15:40:58.865Z,4.50
2022-12-08T15:43:27.607Z,4.40
2022-12-08T15:45:59.819Z,3.80
2022-12-08T15:48:30.241Z,4.30
2022-12-08T15:51:01.638Z,4.20
2022-12-08T15:53:30.048Z,3.88
2022-12-08T15:56:26.434Z,4.25
2022-12-08T15:58:55.624Z,5.00
2022-12-08T16:01:25.833Z,5.33
2022-12-08T16:04:37.303Z,4.70
2022-12-08T16:09:38.582Z,4.47
2022-12-08T16:12:25.857Z,5.55
2022-12-08T16:17:43.009Z,6.13
2022-12-08T16:20:15.484Z,4.60
2022-12-08T16:23:03.111Z,4.07
2022-12-08T16:26:00.148Z,7.97
2022-12-08T16:31:15.041Z,6.40
2022-12-08T16:33:45.059Z,4.97
2022-12-08T16:36:13.813Z,4.22
2022-12-08T16:38:43.541Z,4.38
2022-12-08T16:41:32.782Z,6.40
2022-12-08T16:44:03.223Z,8.45
2022-12-08T16:46:31.432Z,6.90
2022-12-08T16:48:59.710Z,9.02
2022-12-08T16:51:28.610Z,7.97
2022-12-08T16:53:58.762Z,8.45
2022-12-08T16:56:32.627Z,11.40
2022-12-08T16:59:02.694Z,7.35
2022-12-08T17:01:31.288Z,5.05
2022-12-08T17:04:30.855Z,5.82
2022-12-08T17:06:48.302Z,6.15
2022-12-08T17:09:18.016Z,10.65
2022-12-08T17:11:46.816Z,8.00
2022-12-08T17:14:15.359Z,7.38
2022-12-08T17:16:44.393Z,6.40
2022-12-08T17:19:15.259Z,5.55
2022-12-08T17:21:44.522Z,5.70
2022-12-08T17:24:15.880Z,7.20
2022-12-08T17:26:48.342Z,6.25
2022-12-08T17:29:18.782Z,8.45
2022-12-08T17:31:47.344Z,7.25
2022-12-08T17:34:15.811Z,5.75
2022-12-08T17:36:44.178Z,9.18
2022-12-08T17:39:18.302Z,8.10
2022-12-08T17:41:48.658Z,6.13
2022-12-08T17:44:19.804Z,6.07
2022-12-08T17:46:52.487Z,6.28
2022-12-08T17:49:23.433Z,6.70
2022-12-08T17:51:54.568Z,6.65
2022-12-08T17:54:23.032Z,6.82
2022-12-08T17:56:52.850Z,6.57
2022-12-08T17:59:21.251Z,7.03
2022-12-08T18:01:49.814Z,6.40
2022-12-08T18:04:18.272Z,7.03
2022-12-08T18:06:46.981Z,7.63
2022-12-08T18:09:16.058Z,6.57
2022-12-08T18:11:44.779Z,6.32
2022-12-08T18:14:15.055Z,6.10
2022-12-08T18:16:45.442Z,6.47
2022-12-08T18:19:15.278Z,9.85
2022-12-08T18:21:44.621Z,7.00
2022-12-08T18:24:18.918Z,5.68
2022-12-08T18:26:47.960Z,6.00
2022-12-08T18:29:17.563Z,8.13
2022-12-08T18:31:46.043Z,8.45
2022-12-08T18:34:14.534Z,7.30
2022-12-08T18:36:42.975Z,7.70
2022-12-08T18:39:22.709Z,8.23
2022-12-08T18:41:51.204Z,6.57
2022-12-08T18:44:21.292Z,7.40
2022-12-08T18:46:49.988Z,7.40
2022-12-08T18:49:20.541Z,8.38
2022-12-08T18:51:49.613Z,11.35
2022-12-08T18:54:17.934Z,8.25
2022-12-08T18:56:46.356Z,10.20
2022-12-08T18:59:14.652Z,7.03
2022-12-08T19:01:44.314Z,8.50
2022-12-08T19:04:27.965Z,8.68
2022-12-08T19:06:57.072Z,9.38
2022-12-08T19:09:26.984Z,10.05
2022-12-08T19:11:55.595Z,8.80
2022-12-08T19:14:28.248Z,10.27
2022-12-08T19:16:58.889Z,8.15
2022-12-08T19:19:27.728Z,7.68
2022-12-08T19:21:56.447Z,6.85
2022-12-08T19:24:24.844Z,6.82
2022-12-08T19:26:53.533Z,6.63
2022-12-08T19:29:21.935Z,6.72
2022-12-08T19:31:50.483Z,7.38
2022-12-08T19:34:20.574Z,7.57
2022-12-08T19:36:49.314Z,8.15
2022-12-08T19:39:37.535Z,7.60
2022-12-08T19:42:29.372Z,7.80
2022-12-08T19:44:59.474Z,7.55
2022-12-08T19:47:28.982Z,7.25
2022-12-08T19:50:18.837Z,5.57
2022-12-08T19:52:47.145Z,5.80
2022-12-08T19:55:15.405Z,6.10
2022-12-08T19:57:43.849Z,6.25
2022-12-08T20:00:14.278Z,6.25
2022-12-08T20:02:42.916Z,5.80
2022-12-08T20:05:13.364Z,4.30
2022-12-08T20:07:42.445Z,6.15
2022-12-08T20:10:17.026Z,5.45
2022-12-08T20:12:46.269Z,4.78
2022-12-08T20:15:14.961Z,5.00
2022-12-08T20:17:44.204Z,5.10
2022-12-08T20:20:15.507Z,4.47
2022-12-08T20:22:45.364Z,6.25
2022-12-08T20:25:14.719Z,6.20
2022-12-08T20:27:44.322Z,4.55
2022-12-08T20:30:17.004Z,4.20
2022-12-08T20:32:45.908Z,4.70
2022-12-08T20:35:16.219Z,5.25
2022-12-08T20:37:44.697Z,4.70
2022-12-08T20:40:13.694Z,4.00
2022-12-08T20:42:41.976Z,4.50
2022-12-08T20:45:10.993Z,5.47
2022-12-08T20:47:39.928Z,5.53
2022-12-08T20:50:10.468Z,5.07
2022-12-08T20:52:40.998Z,4.85
2022-12-08T20:55:11.707Z,4.20
2022-12-08T20:57:40.169Z,3.92
2022-12-08T21:00:10.134Z,3.80
2022-12-08T21:02:45.177Z,4.43
2022-12-08T21:05:16.306Z,4.18
2022-12-08T21:07:46.271Z,4.70
2022-12-08T21:10:14.999Z,4.93
2022-12-08T21:12:43.337Z,5.35
2022-12-08T21:15:13.478Z,4.80
2022-12-08T21:17:42.552Z,5.68
2022-12-08T21:20:12.049Z,6.60
2022-12-08T21:22:44.741Z,9.40
2022-12-08T21:25:14.584Z,7.90
2022-12-08T21:27:43.577Z,7.45
2022-12-08T21:30:12.970Z,7.00
2022-12-08T21:32:41.720Z,6.95
2022-12-08T21:35:11.233Z,7.00
2022-12-08T21:37:39.980Z,10.15
2022-12-08T21:40:09.612Z,10.70
2022-12-08T21:42:45.673Z,9.13
2022-12-08T21:45:16.393Z,9.65
2022-12-08T21:47:45.436Z,9.18
2022-12-08T21:50:15.045Z,9.45
2022-12-08T21:52:45.831Z,10.75
2022-12-08T21:55:15.044Z,13.57
2022-12-08T21:57:44.793Z,11.50
2022-12-08T22:00:17.730Z,9.65
2022-12-08T22:02:47.155Z,8.95
2022-12-08T22:05:16.102Z,9.98
2022-12-08T22:07:44.601Z,10.07
2022-12-08T22:10:14.104Z,9.77
2022-12-08T22:12:42.506Z,11.10
2022-12-08T22:15:13.079Z,8.98
2022-12-08T22:17:43.418Z,8.55
2022-12-08T22:20:13.702Z,6.93
2022-12-08T22:22:42.249Z,6.20
2022-12-08T22:25:12.614Z,6.18
2022-12-08T22:27:41.770Z,5.22
2022-12-08T22:30:13.271Z,5.78
2022-12-08T22:32:42.072Z,5.85
2022-12-08T22:35:11.738Z,5.35
2022-12-08T22:37:39.969Z,6.35
2022-12-08T22:40:09.710Z,5.00
2022-12-08T22:42:38.378Z,4.80
2022-12-08T22:45:07.582Z,4.35
2022-12-08T22:47:37.352Z,3.95
2022-12-08T22:50:07.097Z,5.13
2022-12-08T22:52:35.829Z,4.90
2022-12-08T22:55:04.036Z,4.00
2022-12-08T22:57:32.285Z,3.83
2022-12-08T23:00:00.598Z,4.43
2022-12-08T23:02:28.836Z,3.97
2022-12-08T23:04:58.657Z,4.47
2022-12-08T23:07:27.044Z,3.95
2022-12-08T23:09:55.248Z,3.83
2022-12-08T23:12:23.572Z,4.10
2022-12-08T23:14:51.758Z,4.95
2022-12-08T23:17:20.222Z,4.22
2022-12-08T23:19:48.477Z,4.97
2022-12-08T23:22:18.302Z,3.10
2022-12-08T23:24:46.584Z,3.88
2022-12-08T23:27:14.860Z,3.75
2022-12-08T23:29:43.041Z,3.50
2022-12-08T23:32:11.533Z,3.83
2022-12-08T23:34:40.080Z,3.67
2022-12-08T23:37:08.356Z,4.63
2022-12-08T23:39:38.175Z,4.60
2022-12-08T23:42:06.964Z,3.40
2022-12-08T23:44:35.333Z,4.13
2022-12-08T23:47:03.678Z,3.00
2022-12-08T23:49:32.150Z,3.80
2022-12-08T23:52:00.623Z,4.15
2022-12-08T23:54:29.020Z,4.82
2022-12-08T23:56:58.758Z,3.63
2022-12-08T23:59:27.049Z,9.02
