createdAt,value
2018-05-14T00:00:47.761Z,45.30
2018-05-14T00:03:15.235Z,45.30
2018-05-14T00:05:42.726Z,45.30
2018-05-14T00:08:10.285Z,45.30
2018-05-14T00:10:37.863Z,45.30
2018-05-14T00:13:05.433Z,45.30
2018-05-14T00:15:32.914Z,45.30
2018-05-14T00:18:00.388Z,45.30
2018-05-14T00:20:27.953Z,45.20
2018-05-14T00:22:55.525Z,45.20
2018-05-14T00:25:23.001Z,45.20
2018-05-14T00:27:50.556Z,45.20
2018-05-14T00:30:18.130Z,45.20
2018-05-14T00:32:45.597Z,45.20
2018-05-14T00:35:13.185Z,45.20
2018-05-14T00:37:40.754Z,45.20
2018-05-14T00:40:08.249Z,45.20
2018-05-14T00:42:35.716Z,45.20
2018-05-14T00:45:03.216Z,45.20
2018-05-14T00:47:30.725Z,45.10
2018-05-14T00:49:58.306Z,45.20
2018-05-14T00:52:25.869Z,45.10
2018-05-14T00:55:05.343Z,45.10
2018-05-14T00:57:32.826Z,45.10
2018-05-14T01:00:00.385Z,45.10
2018-05-14T01:02:27.952Z,45.10
2018-05-14T01:04:55.435Z,45.10
2018-05-14T01:07:22.980Z,45.10
2018-05-14T01:09:50.553Z,45.10
2018-05-14T01:12:18.029Z,45.10
2018-05-14T01:14:45.516Z,45.10
2018-05-14T01:17:13.007Z,45.00
2018-05-14T01:19:40.557Z,45.00
2018-05-14T01:22:08.136Z,45.00
2018-05-14T01:24:35.677Z,45.00
2018-05-14T01:27:03.244Z,45.00
2018-05-14T01:29:30.825Z,45.00
2018-05-14T01:31:58.322Z,45.00
2018-05-14T01:34:25.816Z,45.60
2018-05-14T01:36:53.350Z,45.00
2018-05-14T01:39:20.921Z,45.00
2018-05-14T01:41:48.397Z,45.00
2018-05-14T01:44:15.954Z,45.00
2018-05-14T01:46:43.533Z,45.00
2018-05-14T01:49:11.100Z,45.00
2018-05-14T01:51:38.696Z,45.00
2018-05-14T01:54:06.236Z,45.00
2018-05-14T01:56:33.821Z,45.00
2018-05-14T01:59:01.312Z,45.00
2018-05-14T02:01:28.852Z,45.00
2018-05-14T02:03:56.428Z,45.00
2018-05-14T02:06:24.000Z,45.00
2018-05-14T02:08:51.592Z,45.00
2018-05-14T02:11:19.149Z,45.00
2018-05-14T02:13:46.717Z,45.00
2018-05-14T02:16:14.215Z,45.00
2018-05-14T02:18:41.693Z,45.00
2018-05-14T02:21:09.241Z,44.90
2018-05-14T02:23:36.726Z,44.90
2018-05-14T02:26:04.229Z,44.90
2018-05-14T02:28:32.522Z,44.90
2018-05-14T02:30:59.991Z,45.50
2018-05-14T02:33:28.331Z,44.90
2018-05-14T02:35:55.900Z,44.90
2018-05-14T02:38:23.376Z,44.90
2018-05-14T02:40:50.936Z,44.90
2018-05-14T02:43:18.420Z,44.90
2018-05-14T02:45:45.977Z,44.80
2018-05-14T02:48:13.559Z,44.80
2018-05-14T02:50:41.127Z,44.80
2018-05-14T02:53:08.713Z,44.80
2018-05-14T02:55:36.274Z,44.80
2018-05-14T02:58:03.748Z,44.80
2018-05-14T03:00:31.246Z,44.80
2018-05-14T03:02:58.721Z,44.80
2018-05-14T03:05:27.066Z,44.80
2018-05-14T03:07:54.633Z,44.70
2018-05-14T03:10:22.267Z,44.70
2018-05-14T03:12:49.865Z,44.70
2018-05-14T03:15:18.103Z,44.80
2018-05-14T03:17:45.644Z,44.70
2018-05-14T03:20:13.165Z,44.70
2018-05-14T03:22:40.658Z,44.70
2018-05-14T03:25:08.149Z,44.70
2018-05-14T03:27:35.711Z,44.70
2018-05-14T03:30:04.017Z,44.70
2018-05-14T03:32:31.616Z,44.60
2018-05-14T03:34:59.101Z,44.70
2018-05-14T03:37:26.633Z,44.70
2018-05-14T03:39:54.128Z,44.70
2018-05-14T03:42:21.688Z,44.70
2018-05-14T03:44:49.254Z,44.60
2018-05-14T03:47:16.745Z,44.60
2018-05-14T03:49:44.244Z,44.60
2018-05-14T03:52:12.518Z,44.70
2018-05-14T03:54:40.046Z,44.60
2018-05-14T03:57:07.631Z,44.60
2018-05-14T03:59:47.225Z,44.60
2018-05-14T04:02:26.654Z,44.50
2018-05-14T04:05:06.185Z,44.60
2018-05-14T04:07:33.665Z,44.50
2018-05-14T04:10:01.223Z,44.50
2018-05-14T04:12:28.800Z,44.50
2018-05-14T04:14:56.284Z,44.50
2018-05-14T04:17:23.781Z,44.50
2018-05-14T04:19:51.320Z,44.50
2018-05-14T04:22:18.862Z,44.50
2018-05-14T04:24:47.172Z,44.50
2018-05-14T04:27:14.686Z,44.40
2018-05-14T04:29:42.951Z,44.40
2018-05-14T04:32:10.490Z,44.40
2018-05-14T04:34:38.067Z,44.40
2018-05-14T04:37:05.537Z,44.30
2018-05-14T04:39:33.053Z,44.30
2018-05-14T04:42:00.565Z,44.30
2018-05-14T04:44:28.806Z,44.30
2018-05-14T04:46:56.272Z,44.80
2018-05-14T04:49:24.526Z,44.90
2018-05-14T04:51:52.015Z,44.30
2018-05-14T04:54:19.658Z,44.30
2018-05-14T04:56:47.182Z,44.20
2018-05-14T04:59:14.746Z,44.20
2018-05-14T05:01:42.225Z,44.20
2018-05-14T05:04:09.798Z,44.20
2018-05-14T05:06:37.301Z,44.20
2018-05-14T05:09:05.540Z,44.20
2018-05-14T05:11:33.119Z,44.20
2018-05-14T05:14:00.514Z,44.20
2018-05-14T05:16:28.753Z,44.20
2018-05-14T05:18:56.233Z,44.10
2018-05-14T05:21:23.793Z,44.20
2018-05-14T05:23:51.314Z,44.10
2018-05-14T05:26:18.788Z,44.00
2018-05-14T05:28:47.129Z,44.70
2018-05-14T05:31:14.603Z,44.00
2018-05-14T05:33:42.113Z,44.00
2018-05-14T05:36:10.371Z,44.00
2018-05-14T05:38:38.116Z,44.00
2018-05-14T05:41:05.578Z,44.00
2018-05-14T05:43:33.065Z,44.00
2018-05-14T05:46:00.641Z,44.00
2018-05-14T05:48:28.116Z,44.00
2018-05-14T05:50:55.683Z,44.00
2018-05-14T05:53:23.236Z,43.90
2018-05-14T05:55:50.724Z,43.90
2018-05-14T05:58:18.310Z,43.90
2018-05-14T06:00:45.781Z,43.90
2018-05-14T06:03:13.349Z,43.90
2018-05-14T06:05:40.909Z,43.90
2018-05-14T06:08:08.484Z,43.80
2018-05-14T06:10:36.054Z,43.90
2018-05-14T06:13:03.636Z,43.80
2018-05-14T06:15:31.233Z,43.70
2018-05-14T06:17:58.681Z,43.70
2018-05-14T06:20:26.226Z,43.80
2018-05-14T06:22:54.548Z,43.80
2018-05-14T06:25:22.037Z,43.70
2018-05-14T06:27:49.525Z,43.70
2018-05-14T06:30:17.090Z,43.70
2018-05-14T06:32:44.696Z,43.70
2018-05-14T06:35:12.187Z,43.70
2018-05-14T06:37:40.431Z,43.70
2018-05-14T06:40:07.923Z,43.60
2018-05-14T06:42:35.505Z,43.70
2018-05-14T06:45:03.041Z,43.70
2018-05-14T06:47:31.338Z,43.60
2018-05-14T06:49:58.937Z,43.60
2018-05-14T06:52:27.167Z,43.60
2018-05-14T06:54:55.429Z,43.70
2018-05-14T06:57:23.680Z,43.70
2018-05-14T06:59:51.229Z,43.70
2018-05-14T07:02:18.829Z,43.70
2018-05-14T07:04:46.306Z,43.70
2018-05-14T07:07:14.604Z,43.70
2018-05-14T07:09:42.193Z,43.70
2018-05-14T07:12:10.553Z,43.70
2018-05-14T07:14:38.101Z,43.70
2018-05-14T07:17:05.583Z,43.70
2018-05-14T07:19:33.238Z,43.60
2018-05-14T07:22:00.721Z,43.60
2018-05-14T07:24:28.300Z,43.50
2018-05-14T07:26:55.910Z,43.50
2018-05-14T07:29:23.363Z,43.40
2018-05-14T07:31:50.836Z,43.40
2018-05-14T07:34:18.428Z,43.50
2018-05-14T07:36:45.941Z,43.50
2018-05-14T07:39:13.449Z,43.50
2018-05-14T07:41:40.937Z,43.50
2018-05-14T07:44:09.285Z,43.60
2018-05-14T07:46:36.789Z,43.60
2018-05-14T07:49:04.254Z,43.60
2018-05-14T07:51:31.773Z,43.60
2018-05-14T07:53:59.248Z,43.60
2018-05-14T07:56:26.734Z,43.60
2018-05-14T07:58:54.289Z,43.60
2018-05-14T08:01:21.847Z,43.60
2018-05-14T08:03:49.324Z,43.60
2018-05-14T08:06:16.835Z,43.50
2018-05-14T08:08:44.389Z,43.50
2018-05-14T08:11:12.753Z,43.60
2018-05-14T08:13:41.002Z,43.50
2018-05-14T08:16:08.546Z,43.50
2018-05-14T08:18:36.107Z,43.90
2018-05-14T08:21:03.594Z,43.60
2018-05-14T08:23:31.144Z,43.50
2018-05-14T08:25:58.721Z,43.60
2018-05-14T08:28:26.271Z,43.60
2018-05-14T08:30:54.497Z,43.60
2018-05-14T08:33:21.972Z,43.50
2018-05-14T08:35:49.450Z,43.50
2018-05-14T08:38:16.991Z,43.50
2018-05-14T08:40:44.477Z,43.50
2018-05-14T08:43:11.996Z,43.50
2018-05-14T08:45:40.237Z,43.50
2018-05-14T08:48:07.850Z,43.40
2018-05-14T08:50:36.092Z,43.20
2018-05-14T08:53:03.572Z,43.10
2018-05-14T08:55:31.071Z,43.10
2018-05-14T08:57:58.594Z,43.00
2018-05-14T09:00:26.073Z,43.00
2018-05-14T09:02:53.551Z,43.00
2018-05-14T09:05:21.020Z,43.00
2018-05-14T09:07:48.492Z,42.90
2018-05-14T09:10:16.049Z,42.90
2018-05-14T09:12:43.586Z,42.80
2018-05-14T09:15:11.875Z,42.80
2018-05-14T09:17:39.357Z,42.80
2018-05-14T09:20:07.671Z,42.80
2018-05-14T09:22:35.207Z,42.70
2018-05-14T09:25:02.755Z,42.70
2018-05-14T09:27:30.278Z,42.70
2018-05-14T09:29:57.769Z,42.70
2018-05-14T09:32:25.326Z,42.70
2018-05-14T09:34:52.801Z,42.60
2018-05-14T09:37:20.386Z,42.60
2018-05-14T09:39:47.824Z,42.60
2018-05-14T09:42:15.300Z,42.60
2018-05-14T09:44:42.802Z,42.60
2018-05-14T09:47:10.285Z,42.50
2018-05-14T09:49:37.774Z,42.50
2018-05-14T09:52:05.241Z,42.50
2018-05-14T09:54:33.489Z,42.40
2018-05-14T09:57:01.161Z,42.40
2018-05-14T09:59:28.630Z,42.40
2018-05-14T10:01:56.205Z,42.30
2018-05-14T10:04:23.781Z,42.30
2018-05-14T10:06:51.277Z,42.30
2018-05-14T10:09:18.806Z,42.30
2018-05-14T10:11:46.386Z,42.30
2018-05-14T10:14:13.949Z,42.20
2018-05-14T10:16:41.523Z,42.20
2018-05-14T10:19:09.100Z,42.10
2018-05-14T10:21:36.584Z,42.10
2018-05-14T10:24:04.148Z,42.10
2018-05-14T10:26:31.721Z,42.10
2018-05-14T10:28:59.285Z,42.00
2018-05-14T10:31:26.854Z,42.00
2018-05-14T10:33:54.321Z,41.90
2018-05-14T10:36:21.911Z,41.90
2018-05-14T10:38:49.372Z,41.90
2018-05-14T10:41:16.930Z,41.90
2018-05-14T10:43:44.520Z,41.80
2018-05-14T10:46:12.089Z,41.70
2018-05-14T10:48:39.641Z,41.70
2018-05-14T10:51:07.118Z,41.70
2018-05-14T10:53:34.684Z,41.80
2018-05-14T10:56:02.266Z,41.70
2018-05-14T10:58:29.837Z,41.60
2018-05-14T11:00:57.321Z,41.60
2018-05-14T11:03:24.792Z,41.60
2018-05-14T11:05:52.270Z,41.50
2018-05-14T11:08:19.748Z,41.50
2018-05-14T11:10:47.225Z,41.50
2018-05-14T11:13:14.861Z,41.50
2018-05-14T11:15:42.385Z,41.50
2018-05-14T11:18:09.937Z,41.50
2018-05-14T11:20:37.413Z,41.50
2018-05-14T11:23:04.924Z,41.40
2018-05-14T11:25:32.400Z,41.40
2018-05-14T11:27:59.883Z,42.10
2018-05-14T11:30:27.365Z,41.50
2018-05-14T11:32:54.932Z,41.50
2018-05-14T11:35:22.452Z,41.50
2018-05-14T11:37:49.897Z,41.50
2018-05-14T11:40:17.381Z,41.50
2018-05-14T11:42:44.856Z,41.50
2018-05-14T11:45:13.430Z,41.50
2018-05-14T11:47:41.838Z,41.50
2018-05-14T11:50:09.318Z,41.40
2018-05-14T11:52:37.662Z,40.90
2018-05-14T11:55:05.142Z,41.40
2018-05-14T11:57:32.635Z,41.50
2018-05-14T12:00:00.170Z,41.50
2018-05-14T12:02:27.659Z,41.40
2018-05-14T12:04:55.138Z,41.50
2018-05-14T12:07:22.605Z,41.40
2018-05-14T12:09:50.192Z,41.40
2018-05-14T12:12:17.799Z,41.50
2018-05-14T12:14:46.005Z,41.50
2018-05-14T12:17:13.534Z,41.50
2018-05-14T12:19:41.017Z,41.50
2018-05-14T12:22:09.292Z,41.50
2018-05-14T12:24:37.645Z,41.50
2018-05-14T12:27:05.212Z,41.40
2018-05-14T12:29:32.772Z,41.50
2018-05-14T12:32:00.430Z,41.50
2018-05-14T12:34:27.828Z,41.50
2018-05-14T12:36:55.301Z,41.50
2018-05-14T12:39:22.772Z,41.50
2018-05-14T12:41:50.349Z,41.50
2018-05-14T12:44:17.832Z,41.50
2018-05-14T12:46:45.300Z,41.50
2018-05-14T12:49:12.783Z,41.50
2018-05-14T12:51:40.293Z,41.40
2018-05-14T12:54:07.793Z,41.40
2018-05-14T12:56:35.348Z,41.40
2018-05-14T12:59:02.817Z,41.40
2018-05-14T13:01:30.306Z,41.50
2018-05-14T13:03:57.780Z,41.50
2018-05-14T13:06:25.273Z,41.50
2018-05-14T13:08:52.737Z,41.40
2018-05-14T13:11:20.293Z,41.40
2018-05-14T13:13:47.753Z,41.40
2018-05-14T13:16:15.430Z,41.40
2018-05-14T13:18:42.975Z,41.50
2018-05-14T13:21:11.226Z,41.40
2018-05-14T13:23:38.816Z,41.30
2018-05-14T13:26:07.156Z,41.40
2018-05-14T13:28:34.637Z,41.30
2018-05-14T13:31:02.180Z,41.40
2018-05-14T13:33:29.768Z,41.40
2018-05-14T13:35:57.519Z,41.40
2018-05-14T13:38:25.827Z,41.40
2018-05-14T13:40:53.428Z,41.40
2018-05-14T13:43:20.924Z,41.40
2018-05-14T13:45:49.265Z,41.40
2018-05-14T13:48:16.741Z,41.30
2018-05-14T13:50:44.270Z,41.40
2018-05-14T13:53:11.805Z,41.30
2018-05-14T13:55:39.351Z,41.30
2018-05-14T13:58:06.825Z,41.40
2018-05-14T14:00:34.316Z,41.30
2018-05-14T14:03:01.857Z,41.20
2018-05-14T14:05:29.451Z,41.30
2018-05-14T14:07:57.003Z,41.30
2018-05-14T14:10:24.488Z,41.30
2018-05-14T14:12:51.953Z,41.40
2018-05-14T14:15:19.513Z,41.30
2018-05-14T14:17:47.023Z,41.30
2018-05-14T14:20:14.500Z,41.30
2018-05-14T14:22:42.030Z,41.20
2018-05-14T14:25:09.537Z,41.20
2018-05-14T14:27:37.165Z,41.20
2018-05-14T14:30:04.645Z,41.20
2018-05-14T14:32:32.200Z,41.20
2018-05-14T14:34:59.742Z,41.20
2018-05-14T14:37:28.075Z,41.30
2018-05-14T14:39:55.726Z,41.20
2018-05-14T14:42:23.976Z,41.20
2018-05-14T14:44:51.466Z,41.20
2018-05-14T14:47:19.805Z,41.20
2018-05-14T14:49:47.485Z,41.10
2018-05-14T14:52:15.062Z,41.20
2018-05-14T14:54:42.600Z,41.20
2018-05-14T14:57:10.077Z,41.20
2018-05-14T14:59:37.568Z,41.20
2018-05-14T15:02:05.148Z,41.20
2018-05-14T15:04:32.628Z,41.10
2018-05-14T15:07:00.128Z,41.10
2018-05-14T15:09:27.639Z,41.10
2018-05-14T15:11:55.116Z,41.10
2018-05-14T15:14:22.589Z,41.10
2018-05-14T15:16:50.265Z,41.10
2018-05-14T15:19:17.743Z,41.10
2018-05-14T15:21:45.241Z,41.10
2018-05-14T15:24:12.700Z,41.10
2018-05-14T15:26:40.271Z,41.10
2018-05-14T15:29:07.745Z,41.10
2018-05-14T15:31:35.278Z,41.10
2018-05-14T15:34:02.748Z,41.10
2018-05-14T15:36:30.220Z,41.10
2018-05-14T15:38:57.689Z,41.10
2018-05-14T15:41:25.284Z,41.10
2018-05-14T15:43:53.556Z,41.10
2018-05-14T15:46:21.041Z,41.10
2018-05-14T15:48:48.533Z,41.00
2018-05-14T15:51:15.997Z,41.00
2018-05-14T15:53:43.529Z,41.00
2018-05-14T15:56:11.069Z,41.00
2018-05-14T15:58:38.524Z,41.00
2018-05-14T16:01:07.008Z,41.00
2018-05-14T16:03:34.481Z,41.00
2018-05-14T16:06:02.115Z,41.00
2018-05-14T16:08:29.599Z,41.00
2018-05-14T16:10:57.147Z,41.00
2018-05-14T16:13:24.626Z,41.00
2018-05-14T16:15:52.093Z,41.00
2018-05-14T16:18:19.665Z,40.90
2018-05-14T16:20:47.268Z,41.00
2018-05-14T16:23:14.794Z,40.90
2018-05-14T16:25:42.283Z,40.90
2018-05-14T16:28:10.058Z,40.80
2018-05-14T16:30:37.555Z,40.80
2018-05-14T16:33:05.085Z,40.80
2018-05-14T16:35:32.576Z,40.80
2018-05-14T16:38:00.136Z,40.70
2018-05-14T16:40:27.887Z,40.80
2018-05-14T16:42:55.362Z,40.60
2018-05-14T16:45:22.875Z,40.60
2018-05-14T16:47:50.367Z,40.80
2018-05-14T16:50:17.921Z,40.90
2018-05-14T16:52:45.327Z,41.10
2018-05-14T16:55:13.560Z,41.20
2018-05-14T16:57:41.196Z,41.10
2018-05-14T17:00:08.639Z,41.20
2018-05-14T17:02:36.176Z,41.20
2018-05-14T17:05:03.653Z,41.20
2018-05-14T17:07:31.309Z,41.20
2018-05-14T17:09:58.900Z,41.20
2018-05-14T17:12:26.420Z,41.20
2018-05-14T17:14:54.681Z,41.30
2018-05-14T17:17:22.210Z,41.10
2018-05-14T17:19:50.406Z,41.30
2018-05-14T17:22:17.914Z,41.10
2018-05-14T17:24:45.430Z,41.10
2018-05-14T17:27:12.927Z,41.10
2018-05-14T17:29:40.444Z,41.10
2018-05-14T17:32:08.031Z,41.10
2018-05-14T17:34:35.573Z,41.00
2018-05-14T17:37:03.033Z,41.00
2018-05-14T17:39:30.529Z,41.00
2018-05-14T17:41:58.077Z,41.00
2018-05-14T17:44:25.577Z,41.00
2018-05-14T17:46:53.842Z,40.90
2018-05-14T17:49:21.337Z,40.90
2018-05-14T17:51:49.604Z,40.90
2018-05-14T17:54:17.085Z,40.90
2018-05-14T17:56:45.428Z,40.90
2018-05-14T17:59:13.004Z,40.70
2018-05-14T18:01:40.482Z,40.80
2018-05-14T18:04:07.971Z,40.80
2018-05-14T18:06:35.458Z,40.80
2018-05-14T18:09:03.791Z,41.30
2018-05-14T18:11:31.277Z,40.60
2018-05-14T18:13:58.762Z,40.60
2018-05-14T18:16:26.225Z,40.60
2018-05-14T18:18:53.709Z,40.60
2018-05-14T18:21:26.871Z,40.70
2018-05-14T18:23:54.407Z,40.70
2018-05-14T18:26:25.522Z,40.80
2018-05-14T18:28:52.988Z,40.70
2018-05-14T18:31:26.449Z,40.70
2018-05-14T18:33:53.845Z,40.70
2018-05-14T18:36:21.377Z,40.70
2018-05-14T18:38:49.728Z,41.30
2018-05-14T18:41:17.213Z,40.70
2018-05-14T18:43:44.692Z,40.80
2018-05-14T18:46:12.238Z,40.70
2018-05-14T18:48:39.736Z,40.80
2018-05-14T18:51:08.149Z,40.80
2018-05-14T18:53:35.659Z,40.80
2018-05-14T18:56:03.416Z,40.80
2018-05-14T18:58:30.910Z,40.80
2018-05-14T19:00:58.384Z,40.80
2018-05-14T19:03:25.865Z,40.80
2018-05-14T19:05:53.350Z,40.80
2018-05-14T19:08:20.841Z,40.80
2018-05-14T19:10:54.117Z,40.80
2018-05-14T19:13:21.600Z,40.80
2018-05-14T19:15:54.762Z,40.80
2018-05-14T19:18:22.249Z,40.80
2018-05-14T19:20:49.727Z,40.80
2018-05-14T19:23:22.769Z,40.80
2018-05-14T19:25:51.107Z,40.90
2018-05-14T19:28:24.457Z,40.80
2018-05-14T19:30:51.927Z,40.80
2018-05-14T19:33:25.886Z,40.80
2018-05-14T19:35:59.920Z,40.80
2018-05-14T19:38:27.374Z,40.70
2018-05-14T19:40:54.903Z,40.70
2018-05-14T19:43:22.387Z,40.80
2018-05-14T19:45:49.927Z,40.80
2018-05-14T19:48:17.495Z,40.80
2018-05-14T19:50:44.969Z,40.80
2018-05-14T19:53:12.448Z,40.80
2018-05-14T19:55:40.006Z,40.80
2018-05-14T19:58:07.589Z,40.80
2018-05-14T20:00:35.083Z,40.80
2018-05-14T20:03:02.612Z,40.80
2018-05-14T20:05:30.074Z,40.90
2018-05-14T20:07:57.589Z,40.80
2018-05-14T20:10:25.091Z,40.80
2018-05-14T20:12:52.578Z,40.80
2018-05-14T20:15:20.062Z,40.80
2018-05-14T20:17:47.543Z,40.80
2018-05-14T20:20:15.119Z,40.80
2018-05-14T20:22:42.597Z,40.80
2018-05-14T20:25:10.085Z,40.80
2018-05-14T20:27:37.721Z,40.80
2018-05-14T20:30:05.205Z,40.80
2018-05-14T20:32:32.739Z,40.80
2018-05-14T20:35:00.329Z,40.80
2018-05-14T20:37:27.934Z,40.80
2018-05-14T20:39:55.397Z,40.80
2018-05-14T20:42:22.873Z,40.80
2018-05-14T20:44:50.346Z,40.80
2018-05-14T20:47:18.632Z,40.80
2018-05-14T20:49:46.169Z,40.80
2018-05-14T20:52:13.851Z,40.80
2018-05-14T20:54:41.338Z,40.80
2018-05-14T20:57:08.975Z,40.90
2018-05-14T20:59:37.265Z,40.90
2018-05-14T21:02:04.752Z,40.90
2018-05-14T21:04:32.241Z,40.90
2018-05-14T21:06:59.803Z,40.90
2018-05-14T21:09:27.453Z,40.90
2018-05-14T21:11:54.929Z,40.90
2018-05-14T21:14:22.429Z,40.90
2018-05-14T21:16:50.002Z,41.50
2018-05-14T21:19:17.481Z,40.90
2018-05-14T21:21:45.041Z,40.90
2018-05-14T21:24:12.632Z,40.90
2018-05-14T21:26:40.159Z,40.90
2018-05-14T21:29:07.791Z,40.90
2018-05-14T21:31:36.043Z,41.00
2018-05-14T21:34:03.597Z,40.90
2018-05-14T21:36:31.181Z,40.90
2018-05-14T21:38:58.648Z,40.90
2018-05-14T21:41:26.130Z,40.90
2018-05-14T21:43:53.690Z,40.90
2018-05-14T21:46:21.257Z,40.90
2018-05-14T21:48:48.881Z,40.90
2018-05-14T21:51:16.353Z,40.90
2018-05-14T21:53:43.848Z,41.00
2018-05-14T21:56:11.342Z,40.90
2018-05-14T21:58:38.817Z,41.00
2018-05-14T22:01:06.300Z,40.90
2018-05-14T22:03:33.780Z,40.90
2018-05-14T22:06:01.332Z,41.60
2018-05-14T22:08:28.816Z,40.90
2018-05-14T22:10:56.369Z,40.90
2018-05-14T22:13:23.938Z,41.00
2018-05-14T22:15:51.515Z,40.90
2018-05-14T22:18:19.192Z,41.00
2018-05-14T22:20:46.777Z,40.90
2018-05-14T22:23:14.356Z,41.00
2018-05-14T22:25:41.933Z,40.90
2018-05-14T22:28:09.409Z,40.90
2018-05-14T22:30:36.892Z,40.90
2018-05-14T22:33:05.137Z,40.90
2018-05-14T22:35:32.696Z,40.90
2018-05-14T22:38:00.278Z,40.90
2018-05-14T22:40:27.853Z,40.90
2018-05-14T22:42:55.345Z,40.90
2018-05-14T22:45:22.825Z,40.90
2018-05-14T22:47:50.360Z,40.90
2018-05-14T22:50:17.845Z,40.90
2018-05-14T22:52:45.354Z,40.90
2018-05-14T22:55:13.688Z,40.90
2018-05-14T22:57:41.301Z,40.90
2018-05-14T23:00:08.832Z,40.90
2018-05-14T23:02:36.400Z,40.90
2018-05-14T23:05:04.010Z,40.90
2018-05-14T23:07:33.152Z,40.90
2018-05-14T23:10:01.483Z,41.00
2018-05-14T23:12:29.053Z,40.90
2018-05-14T23:14:56.624Z,41.00
2018-05-14T23:17:24.189Z,40.90
2018-05-14T23:19:51.765Z,41.00
2018-05-14T23:22:19.348Z,40.90
2018-05-14T23:24:46.927Z,40.90
2018-05-14T23:27:14.406Z,41.00
2018-05-14T23:29:41.941Z,41.00
2018-05-14T23:32:10.257Z,40.90
2018-05-14T23:34:37.749Z,40.90
2018-05-14T23:37:05.287Z,40.90
2018-05-14T23:39:32.784Z,40.90
2018-05-14T23:42:00.335Z,40.90
2018-05-14T23:44:27.939Z,40.90
2018-05-14T23:46:55.421Z,40.90
2018-05-14T23:49:23.664Z,40.60
2018-05-14T23:51:51.309Z,40.90
2018-05-14T23:54:18.787Z,41.50
2018-05-14T23:56:46.389Z,40.90
2018-05-14T23:59:13.871Z,40.90
