createdAt,value
2022-08-17T00:00:34.841Z,74.35
2022-08-17T00:03:18.429Z,75.67
2022-08-17T00:06:08.645Z,76.89
2022-08-17T00:08:57.657Z,77.45
2022-08-17T00:11:26.483Z,78.12
2022-08-17T00:13:57.914Z,78.60
2022-08-17T00:16:55.836Z,79.34
2022-08-17T00:19:23.536Z,80.29
2022-08-17T00:22:32.892Z,80.83
2022-08-17T00:24:40.832Z,80.45
2022-08-17T00:27:08.223Z,81.13
2022-08-17T00:29:35.276Z,81.09
2022-08-17T00:33:13.763Z,81.59
2022-08-17T00:34:50.678Z,82.24
2022-08-17T00:37:17.640Z,82.78
2022-08-17T00:39:44.648Z,81.23
2022-08-17T00:42:16.333Z,80.20
2022-08-17T00:44:43.382Z,80.39
2022-08-17T00:47:10.299Z,80.40
2022-08-17T00:49:37.291Z,80.35
2022-08-17T00:52:15.570Z,80.78
2022-08-17T00:54:47.949Z,80.84
2022-08-17T00:57:30.139Z,81.04
2022-08-17T01:00:05.994Z,81.59
2022-08-17T01:02:43.816Z,81.72
2022-08-17T01:05:25.871Z,81.67
2022-08-17T01:07:53.936Z,81.81
2022-08-17T01:10:58.301Z,82.61
2022-08-17T01:13:13.805Z,82.10
2022-08-17T01:15:47.969Z,83.17
2022-08-17T01:18:16.729Z,84.29
2022-08-17T01:20:53.789Z,84.68
2022-08-17T01:23:23.675Z,85.05
2022-08-17T01:25:55.051Z,84.81
2022-08-17T01:28:52.618Z,85.50
2022-08-17T01:31:12.698Z,85.87
2022-08-17T01:33:39.699Z,86.85
2022-08-17T01:36:07.855Z,86.63
2022-08-17T01:38:36.652Z,85.19
2022-08-17T01:41:09.623Z,85.54
2022-08-17T01:43:59.313Z,85.93
2022-08-17T01:46:30.208Z,86.46
2022-08-17T01:48:57.699Z,87.38
2022-08-17T01:51:27.795Z,87.68
2022-08-17T01:53:58.703Z,87.49
2022-08-17T01:56:28.023Z,88.11
2022-08-17T01:58:55.697Z,87.99
2022-08-17T02:01:27.712Z,88.34
2022-08-17T02:04:00.652Z,88.93
2022-08-17T02:06:52.422Z,89.45
2022-08-17T02:09:23.348Z,89.92
2022-08-17T02:11:52.978Z,90.26
2022-08-17T02:14:21.194Z,90.01
2022-08-17T02:16:48.191Z,90.39
2022-08-17T02:19:16.629Z,90.16
2022-08-17T02:21:46.577Z,89.54
2022-08-17T02:24:58.446Z,88.76
2022-08-17T02:27:06.989Z,89.24
2022-08-17T02:29:34.057Z,89.21
2022-08-17T02:32:01.984Z,89.52
2022-08-17T02:34:30.227Z,89.77
2022-08-17T02:36:57.267Z,90.17
2022-08-17T02:39:24.358Z,89.62
2022-08-17T02:42:01.212Z,90.21
2022-08-17T02:44:38.817Z,90.78
2022-08-17T02:47:09.321Z,90.00
2022-08-17T02:49:37.343Z,90.38
2022-08-17T02:52:06.351Z,90.61
2022-08-17T02:54:40.445Z,90.93
2022-08-17T02:57:10.365Z,90.46
2022-08-17T02:59:44.268Z,90.97
2022-08-17T03:02:15.509Z,91.51
2022-08-17T03:04:42.469Z,92.21
2022-08-17T03:07:09.452Z,92.01
2022-08-17T03:09:36.348Z,92.17
2022-08-17T03:12:14.097Z,92.25
2022-08-17T03:14:42.721Z,92.58
2022-08-17T03:17:17.027Z,92.83
2022-08-17T03:19:45.055Z,92.42
2022-08-17T03:22:35.962Z,92.68
2022-08-17T03:24:58.994Z,92.64
2022-08-17T03:27:26.401Z,93.27
2022-08-17T03:29:53.494Z,93.13
2022-08-17T03:32:20.924Z,92.60
2022-08-17T03:34:48.111Z,92.28
2022-08-17T03:37:15.275Z,91.97
2022-08-17T03:39:43.056Z,92.52
2022-08-17T03:42:32.564Z,91.92
2022-08-17T03:45:01.145Z,92.21
2022-08-17T03:47:47.051Z,93.43
2022-08-17T03:50:38.384Z,92.75
2022-08-17T03:53:34.530Z,93.93
2022-08-17T03:56:21.826Z,95.06
2022-08-17T03:58:49.562Z,95.47
2022-08-17T04:01:18.122Z,96.33
2022-08-17T04:03:45.282Z,97.11
2022-08-17T04:06:12.336Z,97.64
2022-08-17T04:08:39.299Z,96.90
2022-08-17T04:11:06.298Z,96.77
2022-08-17T04:13:33.269Z,96.41
2022-08-17T04:16:00.237Z,96.58
2022-08-17T04:18:27.292Z,95.55
2022-08-17T04:20:54.340Z,94.64
2022-08-17T04:23:21.347Z,93.00
2022-08-17T04:25:50.749Z,91.51
2022-08-17T04:28:19.359Z,89.27
2022-08-17T04:30:47.645Z,86.11
2022-08-17T04:33:24.783Z,84.55
2022-08-17T04:35:54.519Z,83.35
2022-08-17T04:38:30.374Z,82.35
2022-08-17T04:41:17.429Z,78.48
2022-08-17T04:43:46.307Z,75.68
2022-08-17T04:46:18.490Z,75.32
2022-08-17T04:48:48.438Z,75.36
2022-08-17T04:51:37.862Z,73.33
2022-08-17T04:54:07.602Z,72.03
2022-08-17T04:56:35.956Z,69.73
2022-08-17T04:59:13.794Z,67.70
2022-08-17T05:01:43.906Z,67.29
2022-08-17T05:04:21.069Z,68.93
2022-08-17T05:07:00.670Z,69.19
2022-08-17T05:09:27.755Z,67.98
2022-08-17T05:11:55.311Z,67.30
2022-08-17T05:14:32.364Z,67.11
2022-08-17T05:17:01.680Z,67.83
2022-08-17T05:19:29.011Z,68.21
2022-08-17T05:21:55.955Z,72.59
2022-08-17T05:24:39.837Z,73.54
2022-08-17T05:27:09.891Z,74.01
2022-08-17T05:29:41.392Z,75.40
2022-08-17T05:32:47.896Z,76.33
2022-08-17T05:35:00.755Z,77.95
2022-08-17T05:37:27.938Z,78.08
2022-08-17T05:39:55.025Z,78.71
2022-08-17T05:42:22.383Z,78.95
2022-08-17T05:44:49.347Z,78.95
2022-08-17T05:47:16.808Z,79.62
2022-08-17T05:49:44.007Z,79.77
2022-08-17T05:52:20.057Z,79.92
2022-08-17T05:55:21.428Z,79.87
2022-08-17T05:58:26.443Z,79.30
2022-08-17T06:01:15.146Z,78.84
2022-08-17T06:03:55.408Z,77.67
2022-08-17T06:06:36.851Z,76.77
2022-08-17T06:09:30.163Z,76.04
2022-08-17T06:12:18.979Z,74.50
2022-08-17T06:15:02.118Z,72.24
2022-08-17T06:17:29.936Z,70.87
2022-08-17T06:20:03.132Z,70.83
2022-08-17T06:22:34.694Z,70.56
2022-08-17T06:25:10.163Z,70.51
2022-08-17T06:27:43.303Z,69.14
2022-08-17T06:30:20.932Z,69.15
2022-08-17T06:32:50.409Z,69.79
2022-08-17T06:35:31.988Z,68.20
2022-08-17T06:38:00.600Z,67.21
2022-08-17T06:41:05.104Z,64.99
2022-08-17T06:43:56.927Z,65.52
2022-08-17T06:46:25.981Z,65.89
2022-08-17T06:49:26.833Z,65.44
2022-08-17T06:52:45.991Z,65.62
2022-08-17T06:55:18.022Z,63.20
2022-08-17T06:57:51.641Z,62.92
2022-08-17T07:00:33.772Z,62.68
2022-08-17T07:03:21.045Z,62.73
2022-08-17T07:06:19.216Z,62.33
2022-08-17T07:09:03.144Z,61.59
2022-08-17T07:11:39.206Z,58.08
2022-08-17T07:14:30.390Z,56.95
2022-08-17T07:17:02.146Z,56.19
2022-08-17T07:19:32.875Z,56.86
2022-08-17T07:22:28.190Z,56.46
2022-08-17T07:24:58.521Z,55.18
2022-08-17T07:27:36.045Z,54.64
2022-08-17T07:30:16.563Z,54.36
2022-08-17T07:32:51.278Z,54.63
2022-08-17T07:35:22.183Z,55.24
2022-08-17T07:37:55.792Z,55.59
2022-08-17T07:40:29.887Z,56.29
2022-08-17T07:43:23.496Z,55.62
2022-08-17T07:46:18.487Z,55.98
2022-08-17T07:48:49.958Z,56.23
2022-08-17T07:51:30.119Z,55.08
2022-08-17T07:54:13.610Z,55.03
2022-08-17T07:56:45.903Z,54.52
2022-08-17T07:59:27.174Z,52.47
2022-08-17T08:02:02.429Z,52.66
2022-08-17T08:04:59.117Z,52.89
2022-08-17T08:07:30.524Z,53.51
2022-08-17T08:10:15.335Z,52.40
2022-08-17T08:12:53.648Z,52.66
2022-08-17T08:15:33.332Z,52.33
2022-08-17T08:18:03.939Z,51.38
2022-08-17T08:21:03.934Z,51.25
2022-08-17T08:23:37.188Z,51.08
2022-08-17T08:26:18.766Z,50.52
2022-08-17T08:28:58.274Z,50.04
2022-08-17T08:31:47.487Z,48.79
2022-08-17T08:35:00.800Z,49.46
2022-08-17T08:37:35.746Z,49.73
2022-08-17T08:40:16.783Z,48.52
2022-08-17T08:43:06.911Z,48.54
2022-08-17T08:46:07.887Z,47.73
2022-08-17T08:48:58.747Z,46.95
2022-08-17T08:51:57.491Z,47.33
2022-08-17T08:54:57.006Z,46.20
2022-08-17T08:57:34.570Z,46.64
2022-08-17T09:00:23.184Z,45.29
2022-08-17T09:03:08.539Z,44.58
2022-08-17T09:06:33.615Z,45.05
2022-08-17T09:09:22.456Z,44.48
2022-08-17T09:12:08.642Z,43.20
2022-08-17T09:14:45.114Z,42.23
2022-08-17T09:17:18.418Z,41.50
2022-08-17T09:19:58.126Z,41.87
2022-08-17T09:22:34.333Z,41.99
2022-08-17T09:25:27.118Z,41.25
2022-08-17T09:28:00.584Z,41.28
2022-08-17T09:30:40.864Z,40.77
2022-08-17T09:33:10.170Z,40.94
2022-08-17T09:35:51.244Z,40.57
2022-08-17T09:38:31.754Z,40.52
2022-08-17T09:41:06.597Z,38.73
2022-08-17T09:43:41.436Z,38.79
2022-08-17T09:46:16.088Z,39.31
2022-08-17T09:49:25.127Z,39.05
2022-08-17T09:51:58.925Z,38.95
2022-08-17T09:54:45.599Z,39.85
2022-08-17T09:58:00.476Z,39.17
2022-08-17T10:00:35.791Z,38.97
2022-08-17T10:03:21.547Z,38.23
2022-08-17T10:05:57.402Z,39.00
2022-08-17T10:08:47.307Z,38.22
2022-08-17T10:11:55.673Z,38.00
2022-08-17T10:14:46.936Z,37.84
2022-08-17T10:17:26.947Z,37.65
2022-08-17T10:20:07.104Z,37.63
2022-08-17T10:23:10.523Z,37.58
2022-08-17T10:26:04.363Z,38.03
2022-08-17T10:28:55.023Z,36.38
2022-08-17T10:31:42.739Z,36.33
2022-08-17T10:34:24.566Z,36.32
2022-08-17T10:37:06.939Z,35.47
2022-08-17T10:39:51.822Z,36.03
2022-08-17T10:42:33.027Z,36.18
2022-08-17T10:45:15.155Z,35.83
2022-08-17T10:48:14.412Z,34.80
2022-08-17T10:50:57.728Z,35.58
2022-08-17T10:53:33.841Z,35.10
2022-08-17T10:56:22.605Z,33.92
2022-08-17T10:58:54.299Z,34.75
2022-08-17T11:01:47.543Z,33.70
2022-08-17T11:04:29.835Z,33.35
2022-08-17T11:07:37.397Z,33.00
2022-08-17T11:10:42.390Z,33.15
2022-08-17T11:13:38.719Z,32.76
2022-08-17T11:16:48.162Z,32.26
2022-08-17T11:19:47.369Z,31.74
2022-08-17T11:22:39.283Z,32.70
2022-08-17T11:25:22.873Z,33.98
2022-08-17T11:28:04.514Z,33.13
2022-08-17T11:31:38.000Z,33.82
2022-08-17T11:34:27.318Z,33.61
2022-08-17T11:37:01.865Z,33.84
2022-08-17T11:39:51.232Z,33.28
2022-08-17T11:42:39.023Z,32.88
2022-08-17T11:45:33.284Z,33.60
2022-08-17T11:49:00.122Z,33.41
2022-08-17T11:51:55.408Z,33.54
2022-08-17T11:54:45.378Z,33.13
2022-08-17T11:57:27.752Z,33.38
2022-08-17T11:59:58.415Z,33.34
2022-08-17T12:02:31.681Z,32.80
2022-08-17T12:05:12.451Z,32.65
2022-08-17T12:07:42.640Z,33.15
2022-08-17T12:10:12.518Z,33.02
2022-08-17T12:12:44.253Z,32.94
2022-08-17T12:15:17.573Z,32.85
2022-08-17T12:17:56.053Z,32.46
2022-08-17T12:20:53.262Z,32.83
2022-08-17T12:23:44.149Z,31.97
2022-08-17T12:26:19.623Z,31.26
2022-08-17T12:28:56.084Z,31.98
2022-08-17T12:31:34.784Z,31.67
2022-08-17T12:34:04.628Z,31.53
2022-08-17T12:36:33.910Z,31.38
2022-08-17T12:39:14.583Z,31.94
2022-08-17T12:41:50.361Z,31.19
2022-08-17T12:44:23.565Z,31.17
2022-08-17T12:47:10.839Z,30.78
2022-08-17T12:49:42.332Z,30.48
2022-08-17T12:52:28.804Z,30.55
2022-08-17T12:55:00.729Z,30.35
2022-08-17T12:57:35.259Z,29.79
2022-08-17T13:00:17.801Z,29.70
2022-08-17T13:03:07.870Z,29.93
2022-08-17T13:05:41.255Z,30.71
2022-08-17T13:08:17.829Z,30.24
2022-08-17T13:11:01.602Z,30.10
2022-08-17T13:13:33.901Z,29.85
2022-08-17T13:16:17.237Z,30.04
2022-08-17T13:18:48.884Z,29.78
2022-08-17T13:21:19.123Z,29.16
2022-08-17T13:24:11.967Z,28.16
2022-08-17T13:26:44.821Z,29.10
2022-08-17T13:29:23.499Z,28.29
2022-08-17T13:32:04.871Z,28.56
2022-08-17T13:34:38.122Z,28.29
2022-08-17T13:37:30.004Z,27.87
2022-08-17T13:40:19.700Z,27.99
2022-08-17T13:42:51.648Z,27.93
2022-08-17T13:45:39.802Z,27.22
2022-08-17T13:48:12.356Z,27.21
2022-08-17T13:50:56.614Z,27.28
2022-08-17T13:53:31.361Z,26.51
2022-08-17T13:56:33.459Z,26.70
2022-08-17T13:59:00.274Z,26.61
2022-08-17T14:01:53.389Z,26.69
2022-08-17T14:04:28.084Z,26.37
2022-08-17T14:07:01.450Z,26.86
2022-08-17T14:09:43.556Z,27.08
2022-08-17T14:12:16.374Z,27.65
2022-08-17T14:14:44.819Z,27.38
2022-08-17T14:17:12.311Z,27.02
2022-08-17T14:19:39.831Z,27.11
2022-08-17T14:22:17.195Z,27.19
2022-08-17T14:24:45.113Z,27.01
2022-08-17T14:27:12.632Z,26.46
2022-08-17T14:29:41.389Z,26.90
2022-08-17T14:32:33.847Z,26.04
2022-08-17T14:35:01.782Z,26.10
2022-08-17T14:37:29.572Z,25.81
2022-08-17T14:39:58.994Z,25.74
2022-08-17T14:42:29.237Z,25.46
2022-08-17T14:44:58.826Z,26.27
2022-08-17T14:47:26.807Z,26.01
2022-08-17T14:49:53.993Z,26.44
2022-08-17T14:52:21.939Z,26.42
2022-08-17T14:54:51.483Z,27.15
2022-08-17T14:57:26.197Z,27.82
2022-08-17T15:00:01.272Z,27.34
2022-08-17T15:02:30.836Z,27.84
2022-08-17T15:05:02.567Z,28.05
2022-08-17T15:07:30.404Z,27.55
2022-08-17T15:10:02.366Z,27.95
2022-08-17T15:12:34.604Z,28.43
2022-08-17T15:15:06.461Z,27.95
2022-08-17T15:17:45.125Z,27.65
2022-08-17T15:20:17.834Z,27.79
2022-08-17T15:22:46.297Z,27.28
2022-08-17T15:25:14.114Z,27.42
2022-08-17T15:27:41.871Z,27.65
2022-08-17T15:30:10.664Z,27.55
2022-08-17T15:32:41.312Z,25.48
2022-08-17T15:35:19.817Z,23.03
2022-08-17T15:37:55.125Z,22.81
2022-08-17T15:40:22.180Z,24.93
2022-08-17T15:42:49.254Z,25.51
2022-08-17T15:45:21.457Z,26.83
2022-08-17T15:47:48.450Z,27.82
2022-08-17T15:50:15.408Z,29.30
2022-08-17T15:52:55.678Z,29.29
2022-08-17T15:55:24.239Z,29.02
2022-08-17T15:57:52.435Z,28.98
2022-08-17T16:00:20.180Z,27.83
2022-08-17T16:03:14.863Z,25.65
2022-08-17T16:05:35.896Z,24.38
2022-08-17T16:08:04.453Z,23.78
2022-08-17T16:10:35.756Z,22.90
2022-08-17T16:13:04.657Z,23.41
2022-08-17T16:15:32.214Z,22.37
2022-08-17T16:17:59.508Z,21.92
2022-08-17T16:20:26.741Z,22.62
2022-08-17T16:22:54.961Z,23.55
2022-08-17T16:25:38.389Z,22.93
2022-08-17T16:28:17.582Z,21.56
2022-08-17T16:30:45.658Z,21.72
2022-08-17T16:33:12.872Z,21.98
2022-08-17T16:35:42.053Z,21.96
2022-08-17T16:38:09.730Z,21.52
2022-08-17T16:40:36.758Z,21.25
2022-08-17T16:43:10.710Z,21.98
2022-08-17T16:45:40.834Z,23.25
2022-08-17T16:48:09.548Z,23.93
2022-08-17T16:50:37.111Z,23.37
2022-08-17T16:53:06.855Z,24.10
2022-08-17T16:55:37.797Z,24.24
2022-08-17T16:58:06.630Z,24.44
2022-08-17T17:00:34.164Z,24.61
2022-08-17T17:03:19.385Z,26.05
2022-08-17T17:05:58.006Z,26.40
2022-08-17T17:08:30.527Z,26.47
2022-08-17T17:11:03.917Z,26.23
2022-08-17T17:13:54.299Z,26.40
2022-08-17T17:16:26.708Z,26.80
2022-08-17T17:19:12.064Z,26.24
2022-08-17T17:22:20.745Z,25.85
2022-08-17T17:24:50.622Z,26.15
2022-08-17T17:27:31.961Z,26.36
2022-08-17T17:30:16.817Z,26.52
2022-08-17T17:32:54.474Z,27.17
2022-08-17T17:35:27.643Z,27.81
2022-08-17T17:37:57.503Z,29.44
2022-08-17T17:40:48.114Z,30.32
2022-08-17T17:43:38.221Z,31.07
2022-08-17T17:46:27.700Z,31.89
2022-08-17T17:48:57.286Z,32.45
2022-08-17T17:52:09.111Z,32.83
2022-08-17T17:54:32.549Z,32.89
2022-08-17T17:57:17.845Z,33.01
2022-08-17T17:59:47.735Z,33.08
2022-08-17T18:02:52.172Z,33.64
2022-08-17T18:05:40.740Z,33.74
2022-08-17T18:08:32.381Z,33.86
2022-08-17T18:11:24.039Z,34.10
2022-08-17T18:14:00.766Z,34.35
2022-08-17T18:16:29.768Z,34.98
2022-08-17T18:18:59.634Z,34.95
2022-08-17T18:21:37.971Z,34.83
2022-08-17T18:24:10.669Z,35.35
2022-08-17T18:26:44.987Z,35.35
2022-08-17T18:29:35.917Z,35.40
2022-08-17T18:32:23.069Z,36.05
2022-08-17T18:35:07.390Z,36.43
2022-08-17T18:37:56.718Z,37.39
2022-08-17T18:40:28.465Z,37.81
2022-08-17T18:43:03.435Z,39.00
2022-08-17T18:45:52.133Z,38.99
2022-08-17T18:48:50.074Z,39.97
2022-08-17T18:51:40.511Z,40.23
2022-08-17T18:54:15.615Z,40.42
2022-08-17T18:56:57.928Z,41.18
2022-08-17T18:59:28.891Z,41.62
2022-08-17T19:02:33.668Z,41.75
2022-08-17T19:05:28.281Z,41.97
2022-08-17T19:08:22.996Z,42.83
2022-08-17T19:11:03.443Z,43.05
2022-08-17T19:13:42.316Z,43.50
2022-08-17T19:16:32.476Z,43.66
2022-08-17T19:19:14.537Z,43.24
2022-08-17T19:22:29.219Z,42.91
2022-08-17T19:25:11.202Z,42.73
2022-08-17T19:27:57.832Z,43.34
2022-08-17T19:30:26.024Z,43.26
2022-08-17T19:32:53.242Z,42.79
2022-08-17T19:35:24.945Z,42.43
2022-08-17T19:37:59.684Z,41.65
2022-08-17T19:40:56.440Z,42.50
2022-08-17T19:43:30.813Z,42.75
2022-08-17T19:46:11.622Z,42.93
2022-08-17T19:49:10.088Z,43.94
2022-08-17T19:52:00.285Z,44.61
2022-08-17T19:54:31.137Z,44.77
2022-08-17T19:57:08.483Z,45.26
2022-08-17T19:59:49.111Z,45.79
2022-08-17T20:02:18.897Z,47.22
2022-08-17T20:04:49.325Z,47.89
2022-08-17T20:07:26.364Z,48.81
2022-08-17T20:10:02.109Z,49.66
2022-08-17T20:12:51.949Z,49.79
2022-08-17T20:15:31.002Z,50.64
2022-08-17T20:18:00.448Z,50.86
2022-08-17T20:20:49.587Z,51.46
2022-08-17T20:23:56.594Z,52.26
2022-08-17T20:26:27.429Z,52.82
2022-08-17T20:29:37.510Z,53.46
2022-08-17T20:32:15.410Z,54.08
2022-08-17T20:34:46.600Z,54.58
2022-08-17T20:37:13.603Z,54.18
2022-08-17T20:40:09.121Z,54.15
2022-08-17T20:42:36.884Z,54.56
2022-08-17T20:45:26.446Z,55.25
2022-08-17T20:48:33.348Z,55.90
2022-08-17T20:50:56.155Z,54.29
2022-08-17T20:53:47.631Z,53.48
2022-08-17T20:56:45.418Z,53.40
2022-08-17T20:59:25.618Z,53.15
2022-08-17T21:02:17.690Z,52.63
2022-08-17T21:04:52.935Z,51.46
2022-08-17T21:07:51.979Z,51.34
2022-08-17T21:10:21.501Z,50.49
2022-08-17T21:12:59.433Z,51.29
2022-08-17T21:15:48.723Z,50.23
2022-08-17T21:18:46.672Z,49.46
2022-08-17T21:21:49.171Z,49.00
2022-08-17T21:24:57.843Z,48.34
2022-08-17T21:28:23.256Z,49.71
2022-08-17T21:31:09.167Z,48.74
2022-08-17T21:33:39.169Z,49.56
2022-08-17T21:36:12.130Z,50.28
2022-08-17T21:38:48.120Z,50.23
2022-08-17T21:41:33.956Z,50.50
2022-08-17T21:44:21.857Z,50.59
2022-08-17T21:46:51.422Z,50.56
2022-08-17T21:49:25.618Z,50.23
2022-08-17T21:51:56.742Z,50.64
2022-08-17T21:54:42.676Z,52.23
2022-08-17T21:57:17.655Z,54.28
2022-08-17T21:59:45.038Z,56.78
2022-08-17T22:02:25.263Z,57.94
2022-08-17T22:05:00.136Z,58.42
2022-08-17T22:08:02.495Z,59.15
2022-08-17T22:10:40.381Z,60.24
2022-08-17T22:13:17.115Z,61.01
2022-08-17T22:16:28.134Z,61.55
2022-08-17T22:18:58.246Z,62.44
2022-08-17T22:21:25.777Z,62.95
2022-08-17T22:24:06.715Z,63.42
2022-08-17T22:27:01.396Z,64.07
2022-08-17T22:29:57.064Z,64.44
2022-08-17T22:32:45.269Z,64.79
2022-08-17T22:35:30.375Z,64.92
2022-08-17T22:38:17.797Z,64.66
2022-08-17T22:40:53.980Z,64.85
2022-08-17T22:43:28.720Z,64.37
2022-08-17T22:46:00.026Z,65.03
2022-08-17T22:48:29.826Z,65.12
2022-08-17T22:51:25.805Z,65.62
2022-08-17T22:54:14.756Z,65.50
2022-08-17T22:57:18.734Z,65.32
2022-08-17T22:59:50.217Z,65.33
2022-08-17T23:02:21.897Z,65.30
2022-08-17T23:05:13.141Z,65.42
2022-08-17T23:07:42.401Z,65.74
2022-08-17T23:10:11.651Z,66.60
2022-08-17T23:12:39.838Z,67.30
2022-08-17T23:15:16.431Z,67.70
2022-08-17T23:17:44.440Z,68.61
2022-08-17T23:20:15.219Z,68.86
2022-08-17T23:22:52.461Z,69.59
2022-08-17T23:25:28.206Z,69.23
2022-08-17T23:27:57.742Z,70.14
2022-08-17T23:30:25.720Z,70.44
2022-08-17T23:32:54.529Z,71.17
2022-08-17T23:35:39.806Z,71.22
2022-08-17T23:38:11.775Z,71.77
2022-08-17T23:40:39.921Z,71.54
2022-08-17T23:43:17.434Z,71.69
2022-08-17T23:45:50.817Z,71.87
2022-08-17T23:48:28.490Z,72.01
2022-08-17T23:51:14.594Z,72.79
2022-08-17T23:53:47.445Z,73.51
2022-08-17T23:56:15.188Z,73.04
2022-08-17T23:58:43.591Z,73.01
