createdAt,value
2024-01-07T00:00:36.090Z,0.57
2024-01-07T00:01:36.055Z,0.56
2024-01-07T00:02:36.012Z,0.56
2024-01-07T00:03:36.395Z,0.55
2024-01-07T00:04:36.109Z,0.57
2024-01-07T00:05:36.196Z,0.57
2024-01-07T00:06:36.303Z,0.57
2024-01-07T00:07:36.240Z,0.55
2024-01-07T00:08:36.228Z,0.56
2024-01-07T00:09:36.342Z,0.56
2024-01-07T00:10:36.319Z,0.56
2024-01-07T00:11:36.392Z,0.56
2024-01-07T00:12:36.416Z,0.56
2024-01-07T00:13:36.400Z,0.56
2024-01-07T00:14:36.478Z,0.56
2024-01-07T00:15:36.551Z,0.56
2024-01-07T00:16:36.565Z,0.54
2024-01-07T00:17:36.671Z,0.56
2024-01-07T00:18:36.775Z,0.56
2024-01-07T00:19:36.827Z,0.55
2024-01-07T00:20:36.742Z,0.56
2024-01-07T00:21:36.753Z,0.57
2024-01-07T00:22:36.746Z,0.55
2024-01-07T00:23:36.817Z,0.57
2024-01-07T00:24:36.865Z,0.57
2024-01-07T00:25:36.910Z,0.57
2024-01-07T00:26:36.947Z,0.55
2024-01-07T00:27:36.969Z,0.56
2024-01-07T00:28:36.984Z,0.55
2024-01-07T00:29:37.015Z,0.55
2024-01-07T00:30:37.162Z,0.57
2024-01-07T00:31:37.221Z,0.56
2024-01-07T00:32:37.184Z,0.56
2024-01-07T00:33:37.209Z,0.55
2024-01-07T00:34:37.365Z,0.56
2024-01-07T00:35:37.198Z,0.56
2024-01-07T00:36:37.269Z,0.56
2024-01-07T00:37:37.301Z,0.56
2024-01-07T00:38:37.360Z,0.56
2024-01-07T00:39:37.338Z,0.57
2024-01-07T00:40:37.379Z,0.55
2024-01-07T00:41:37.387Z,0.56
2024-01-07T00:42:37.492Z,0.56
2024-01-07T00:43:37.495Z,0.55
2024-01-07T00:44:37.494Z,0.56
2024-01-07T00:45:37.613Z,0.56
2024-01-07T00:46:37.576Z,0.56
2024-01-07T00:47:37.713Z,0.56
2024-01-07T00:48:37.910Z,0.56
2024-01-07T00:49:37.790Z,0.55
2024-01-07T00:50:37.716Z,0.56
2024-01-07T00:51:37.832Z,0.57
2024-01-07T00:52:37.824Z,0.56
2024-01-07T00:53:37.810Z,0.56
2024-01-07T00:54:37.937Z,0.55
2024-01-07T00:55:37.889Z,0.56
2024-01-07T00:56:37.913Z,0.56
2024-01-07T00:57:38.020Z,0.56
2024-01-07T00:58:38.001Z,0.55
2024-01-07T00:59:38.051Z,0.57
2024-01-07T01:00:38.123Z,0.55
2024-01-07T01:01:38.243Z,0.57
2024-01-07T01:02:38.102Z,0.56
2024-01-07T01:03:38.330Z,0.56
2024-01-07T01:04:38.218Z,0.56
2024-01-07T01:05:38.321Z,0.56
2024-01-07T01:06:38.300Z,0.55
2024-01-07T01:07:38.285Z,0.56
2024-01-07T01:08:38.284Z,0.56
2024-01-07T01:09:38.366Z,0.56
2024-01-07T01:10:38.431Z,0.56
2024-01-07T01:11:38.473Z,0.55
2024-01-07T01:12:38.438Z,0.55
2024-01-07T01:13:38.461Z,0.56
2024-01-07T01:14:38.502Z,0.57
2024-01-07T01:15:38.558Z,0.56
2024-01-07T01:16:38.542Z,0.56
2024-01-07T01:17:38.592Z,0.54
2024-01-07T01:18:38.703Z,0.56
2024-01-07T01:19:38.680Z,0.56
2024-01-07T01:20:38.638Z,0.56
2024-01-07T01:21:38.729Z,0.56
2024-01-07T01:22:38.808Z,0.55
2024-01-07T01:23:38.785Z,0.56
2024-01-07T01:24:38.839Z,0.55
2024-01-07T01:25:38.799Z,0.56
2024-01-07T01:26:38.870Z,0.57
2024-01-07T01:27:38.855Z,0.56
2024-01-07T01:28:38.917Z,0.56
2024-01-07T01:29:38.899Z,0.55
2024-01-07T01:30:39.128Z,0.56
2024-01-07T01:31:39.065Z,0.55
2024-01-07T01:32:39.129Z,0.57
2024-01-07T01:33:39.124Z,0.56
2024-01-07T01:34:39.154Z,0.56
2024-01-07T01:35:39.082Z,0.57
2024-01-07T01:36:39.166Z,0.56
2024-01-07T01:37:39.168Z,0.55
2024-01-07T01:38:39.278Z,0.56
2024-01-07T01:39:39.269Z,0.55
2024-01-07T01:40:39.220Z,0.57
2024-01-07T01:41:39.287Z,0.56
2024-01-07T01:42:39.308Z,0.56
2024-01-07T01:43:39.290Z,0.56
2024-01-07T01:44:39.301Z,0.54
2024-01-07T01:45:39.405Z,0.56
2024-01-07T01:46:39.468Z,0.56
2024-01-07T01:47:39.432Z,0.56
2024-01-07T01:48:39.576Z,0.56
2024-01-07T01:49:39.609Z,0.56
2024-01-07T01:50:39.513Z,0.56
2024-01-07T01:51:39.624Z,0.55
2024-01-07T01:52:39.597Z,0.56
2024-01-07T01:53:39.597Z,0.56
2024-01-07T01:54:39.602Z,0.56
2024-01-07T01:55:39.626Z,0.56
2024-01-07T01:56:39.604Z,0.56
2024-01-07T01:57:39.827Z,0.55
2024-01-07T01:58:39.670Z,0.56
2024-01-07T01:59:39.717Z,0.57
2024-01-07T02:00:39.888Z,0.55
2024-01-07T02:01:39.783Z,0.56
2024-01-07T02:02:39.732Z,0.55
2024-01-07T02:03:39.780Z,0.57
2024-01-07T02:04:39.861Z,0.57
2024-01-07T02:05:39.742Z,0.55
2024-01-07T02:06:39.822Z,0.55
2024-01-07T02:07:39.843Z,0.56
2024-01-07T02:08:39.854Z,0.57
2024-01-07T02:09:39.879Z,0.56
2024-01-07T02:10:41.633Z,0.56
2024-01-07T02:11:39.851Z,0.56
2024-01-07T02:12:39.893Z,0.55
2024-01-07T02:13:39.942Z,0.56
2024-01-07T02:14:39.924Z,0.57
2024-01-07T02:15:39.887Z,0.57
2024-01-07T02:16:39.850Z,0.56
2024-01-07T02:17:39.907Z,0.55
2024-01-07T02:18:39.962Z,0.55
2024-01-07T02:19:40.146Z,0.56
2024-01-07T02:20:39.879Z,0.56
2024-01-07T02:21:39.890Z,0.56
2024-01-07T02:22:39.878Z,0.56
2024-01-07T02:23:39.884Z,0.56
2024-01-07T02:24:39.897Z,0.56
2024-01-07T02:25:39.916Z,0.55
2024-01-07T02:26:39.867Z,0.55
2024-01-07T02:27:39.881Z,0.55
2024-01-07T02:28:39.888Z,0.56
2024-01-07T02:29:39.887Z,0.56
2024-01-07T02:30:40.019Z,0.56
2024-01-07T02:31:39.995Z,0.55
2024-01-07T02:32:39.921Z,0.56
2024-01-07T02:33:40.033Z,0.55
2024-01-07T02:34:39.856Z,0.56
2024-01-07T02:35:39.876Z,0.55
2024-01-07T02:36:39.906Z,0.55
2024-01-07T02:37:39.898Z,0.55
2024-01-07T02:38:39.829Z,0.55
2024-01-07T02:39:40.059Z,0.55
2024-01-07T02:40:39.906Z,0.55
2024-01-07T02:41:40.026Z,0.55
2024-01-07T02:42:39.885Z,0.55
2024-01-07T02:43:39.866Z,0.56
2024-01-07T02:44:39.879Z,0.56
2024-01-07T02:45:39.944Z,0.54
2024-01-07T02:46:39.887Z,0.55
2024-01-07T02:47:39.949Z,0.55
2024-01-07T02:48:39.940Z,0.56
2024-01-07T02:49:39.897Z,0.56
2024-01-07T02:50:39.988Z,0.57
2024-01-07T02:51:39.889Z,0.56
2024-01-07T02:52:39.890Z,0.56
2024-01-07T02:53:39.942Z,0.55
2024-01-07T02:54:39.940Z,0.56
2024-01-07T02:55:39.900Z,0.56
2024-01-07T02:56:39.915Z,0.56
2024-01-07T02:57:39.975Z,0.56
2024-01-07T02:58:39.888Z,0.56
2024-01-07T02:59:39.953Z,0.56
2024-01-07T03:00:39.966Z,0.56
2024-01-07T03:01:39.973Z,0.55
2024-01-07T03:02:39.936Z,0.55
2024-01-07T03:03:39.922Z,0.55
2024-01-07T03:04:39.890Z,0.55
2024-01-07T03:05:39.960Z,0.55
2024-01-07T03:06:39.988Z,0.55
2024-01-07T03:07:39.910Z,0.55
2024-01-07T03:08:39.894Z,0.55
2024-01-07T03:09:39.973Z,0.56
2024-01-07T03:10:39.947Z,0.55
2024-01-07T03:11:39.918Z,0.56
2024-01-07T03:12:39.999Z,0.56
2024-01-07T03:13:39.924Z,0.54
2024-01-07T03:14:39.904Z,0.55
2024-01-07T03:15:39.971Z,0.55
2024-01-07T03:16:39.945Z,0.57
2024-01-07T03:17:40.028Z,0.57
2024-01-07T03:18:39.998Z,0.55
2024-01-07T03:19:39.939Z,0.56
2024-01-07T03:20:39.930Z,0.54
2024-01-07T03:21:39.941Z,0.56
2024-01-07T03:22:39.922Z,0.54
2024-01-07T03:23:39.934Z,0.55
2024-01-07T03:24:40.001Z,0.55
2024-01-07T03:25:39.966Z,0.55
2024-01-07T03:26:39.916Z,0.55
2024-01-07T03:27:39.986Z,0.55
2024-01-07T03:28:39.939Z,0.55
2024-01-07T03:29:40.009Z,0.54
2024-01-07T03:30:40.097Z,0.55
2024-01-07T03:31:40.093Z,0.55
2024-01-07T03:32:39.987Z,0.55
2024-01-07T03:33:40.004Z,0.55
2024-01-07T03:34:40.079Z,0.55
2024-01-07T03:35:39.929Z,0.56
2024-01-07T03:36:39.952Z,0.55
2024-01-07T03:37:39.938Z,0.55
2024-01-07T03:38:39.938Z,0.55
2024-01-07T03:39:39.983Z,0.56
2024-01-07T03:40:39.945Z,0.54
2024-01-07T03:41:39.962Z,0.55
2024-01-07T03:42:40.025Z,0.56
2024-01-07T03:43:40.064Z,0.55
2024-01-07T03:44:40.036Z,0.55
2024-01-07T03:45:39.980Z,0.55
2024-01-07T03:46:39.951Z,0.56
2024-01-07T03:47:40.047Z,0.55
2024-01-07T03:48:40.078Z,0.56
2024-01-07T03:49:40.090Z,0.53
2024-01-07T03:50:39.978Z,0.55
2024-01-07T03:51:39.962Z,0.57
2024-01-07T03:52:39.994Z,0.55
2024-01-07T03:53:39.935Z,0.55
2024-01-07T03:54:39.997Z,0.54
2024-01-07T03:55:39.944Z,0.55
2024-01-07T03:56:40.016Z,0.54
2024-01-07T03:57:40.031Z,0.54
2024-01-07T03:58:40.004Z,0.55
2024-01-07T03:59:39.987Z,0.55
2024-01-07T04:00:40.037Z,0.55
2024-01-07T04:01:40.011Z,0.54
2024-01-07T04:02:40.007Z,0.55
2024-01-07T04:03:40.067Z,0.56
2024-01-07T04:04:39.976Z,0.55
2024-01-07T04:05:40.046Z,0.53
2024-01-07T04:06:39.995Z,0.54
2024-01-07T04:07:39.982Z,0.55
2024-01-07T04:08:39.927Z,0.55
2024-01-07T04:09:39.972Z,0.55
2024-01-07T04:10:40.015Z,0.54
2024-01-07T04:11:39.989Z,0.54
2024-01-07T04:12:39.988Z,0.55
2024-01-07T04:13:39.966Z,0.56
2024-01-07T04:14:40.036Z,0.54
2024-01-07T04:15:40.020Z,0.55
2024-01-07T04:16:39.996Z,0.55
2024-01-07T04:17:40.063Z,0.56
2024-01-07T04:18:40.066Z,0.54
2024-01-07T04:19:40.119Z,0.55
2024-01-07T04:20:39.979Z,0.56
2024-01-07T04:21:39.999Z,0.55
2024-01-07T04:22:39.981Z,0.55
2024-01-07T04:23:40.046Z,0.55
2024-01-07T04:24:40.308Z,0.55
2024-01-07T04:25:40.027Z,0.53
2024-01-07T04:26:40.012Z,0.54
2024-01-07T04:27:40.079Z,0.55
2024-01-07T04:28:40.009Z,0.54
2024-01-07T04:29:40.044Z,0.55
2024-01-07T04:30:40.133Z,0.54
2024-01-07T04:31:40.138Z,0.56
2024-01-07T04:32:40.077Z,0.53
2024-01-07T04:33:40.127Z,0.54
2024-01-07T04:34:47.736Z,0.50
2024-01-07T04:35:47.859Z,0.50
2024-01-07T04:36:47.979Z,0.50
2024-01-07T04:37:48.214Z,0.50
2024-01-07T04:38:48.450Z,0.50
2024-01-07T04:39:48.645Z,0.51
2024-01-07T04:40:48.812Z,0.51
2024-01-07T04:41:49.019Z,0.51
2024-01-07T04:42:49.323Z,0.50
2024-01-07T04:43:49.302Z,0.50
2024-01-07T04:44:49.350Z,0.51
2024-01-07T04:45:49.421Z,0.51
2024-01-07T04:46:49.365Z,0.50
2024-01-07T04:47:49.437Z,0.50
2024-01-07T04:48:49.457Z,0.51
2024-01-07T04:49:49.692Z,0.50
2024-01-07T04:50:49.318Z,0.51
2024-01-07T04:51:49.348Z,0.51
2024-01-07T04:52:49.406Z,0.51
2024-01-07T04:53:49.431Z,0.51
2024-01-07T04:54:49.438Z,0.51
2024-01-07T04:55:49.531Z,0.51
2024-01-07T04:56:49.536Z,0.51
2024-01-07T04:57:49.687Z,0.51
2024-01-07T04:58:49.649Z,0.51
2024-01-07T04:59:49.703Z,0.51
2024-01-07T05:00:49.823Z,0.51
2024-01-07T05:01:49.978Z,0.50
2024-01-07T05:02:49.889Z,0.52
2024-01-07T05:03:50.035Z,0.52
2024-01-07T05:04:50.114Z,0.52
2024-01-07T05:05:50.130Z,0.51
2024-01-07T05:06:50.204Z,0.52
2024-01-07T05:07:50.227Z,0.51
2024-01-07T05:08:50.337Z,0.52
2024-01-07T05:09:50.417Z,0.51
2024-01-07T05:10:50.460Z,0.51
2024-01-07T05:11:50.511Z,0.52
2024-01-07T05:12:50.659Z,0.51
2024-01-07T05:13:50.623Z,0.51
2024-01-07T05:14:50.633Z,0.51
2024-01-07T05:15:50.729Z,0.51
2024-01-07T05:16:50.701Z,0.51
2024-01-07T05:17:50.706Z,0.52
2024-01-07T05:18:51.240Z,0.52
2024-01-07T05:19:50.735Z,0.52
2024-01-07T05:20:50.677Z,0.52
2024-01-07T05:21:50.671Z,0.52
2024-01-07T05:22:50.644Z,0.52
2024-01-07T05:23:50.643Z,0.51
2024-01-07T05:24:50.681Z,0.51
2024-01-07T05:25:50.654Z,0.52
2024-01-07T05:26:50.668Z,0.52
2024-01-07T05:27:50.669Z,0.51
2024-01-07T05:28:50.681Z,0.51
2024-01-07T05:29:50.739Z,0.52
2024-01-07T05:30:50.936Z,0.51
2024-01-07T05:31:50.975Z,0.52
2024-01-07T05:32:51.112Z,0.52
2024-01-07T05:33:51.237Z,0.52
2024-01-07T05:34:51.096Z,0.52
2024-01-07T05:35:51.135Z,0.52
2024-01-07T05:36:51.280Z,0.52
2024-01-07T05:37:51.292Z,0.52
2024-01-07T05:38:51.365Z,0.51
2024-01-07T05:39:51.485Z,0.51
2024-01-07T05:40:51.492Z,0.51
2024-01-07T05:41:51.584Z,0.52
2024-01-07T05:42:51.671Z,0.51
2024-01-07T05:43:51.703Z,0.52
2024-01-07T05:44:51.740Z,0.51
2024-01-07T05:45:51.841Z,0.51
2024-01-07T05:46:51.856Z,0.52
2024-01-07T05:47:51.993Z,0.51
2024-01-07T05:48:52.180Z,0.52
2024-01-07T05:49:52.218Z,0.52
2024-01-07T05:50:52.155Z,0.51
2024-01-07T05:51:52.230Z,0.52
2024-01-07T05:52:52.332Z,0.51
2024-01-07T05:53:52.375Z,0.52
2024-01-07T05:54:52.452Z,0.52
2024-01-07T05:55:52.502Z,0.52
2024-01-07T05:56:52.543Z,0.52
2024-01-07T05:57:52.668Z,0.52
2024-01-07T05:58:52.665Z,0.51
2024-01-07T05:59:54.946Z,0.52
2024-01-07T06:00:52.909Z,0.52
2024-01-07T06:01:52.975Z,0.51
2024-01-07T06:02:53.020Z,0.51
2024-01-07T06:03:53.130Z,0.51
2024-01-07T06:04:53.174Z,0.52
2024-01-07T06:05:53.197Z,0.52
2024-01-07T06:06:54.801Z,0.52
2024-01-07T06:07:53.403Z,0.52
2024-01-07T06:08:53.401Z,0.51
2024-01-07T06:09:53.423Z,0.52
2024-01-07T06:10:53.459Z,0.52
2024-01-07T06:11:53.517Z,0.51
2024-01-07T06:12:53.666Z,0.51
2024-01-07T06:13:53.650Z,0.52
2024-01-07T06:14:53.689Z,0.52
2024-01-07T06:15:53.933Z,0.51
2024-01-07T06:16:53.867Z,0.51
2024-01-07T06:17:53.947Z,0.52
2024-01-07T06:18:54.109Z,0.51
2024-01-07T06:19:54.100Z,0.51
2024-01-07T06:20:54.111Z,0.51
2024-01-07T06:21:54.201Z,0.51
2024-01-07T06:22:54.230Z,0.51
2024-01-07T06:23:54.270Z,0.51
2024-01-07T06:24:54.367Z,0.51
2024-01-07T06:25:54.395Z,0.52
2024-01-07T06:26:54.484Z,0.51
2024-01-07T06:27:54.512Z,0.52
2024-01-07T06:28:54.562Z,0.52
2024-01-07T06:29:54.671Z,0.51
2024-01-07T06:30:56.343Z,0.52
2024-01-07T06:31:54.786Z,0.52
2024-01-07T06:32:54.936Z,0.52
2024-01-07T06:33:54.766Z,0.52
2024-01-07T06:34:54.766Z,0.52
2024-01-07T06:35:54.718Z,0.53
2024-01-07T06:36:54.739Z,0.52
2024-01-07T06:37:54.831Z,0.52
2024-01-07T06:38:54.680Z,0.51
2024-01-07T06:39:54.750Z,0.52
2024-01-07T06:40:56.446Z,0.52
2024-01-07T06:41:54.706Z,0.51
2024-01-07T06:42:54.741Z,0.52
2024-01-07T06:43:54.709Z,0.52
2024-01-07T06:44:54.671Z,0.52
2024-01-07T06:45:54.841Z,0.52
2024-01-07T06:46:54.684Z,0.52
2024-01-07T06:47:54.804Z,0.51
2024-01-07T06:48:54.732Z,0.52
2024-01-07T06:49:54.775Z,0.51
2024-01-07T06:50:54.709Z,0.51
2024-01-07T06:51:54.767Z,0.52
2024-01-07T06:52:54.733Z,0.52
2024-01-07T06:53:54.736Z,0.51
2024-01-07T06:54:54.712Z,0.52
2024-01-07T06:55:54.894Z,0.52
2024-01-07T06:56:54.689Z,0.52
2024-01-07T06:57:54.718Z,0.52
2024-01-07T06:58:54.722Z,0.52
2024-01-07T06:59:54.710Z,0.51
2024-01-07T07:00:54.991Z,0.52
2024-01-07T07:01:54.863Z,0.52
2024-01-07T07:02:54.696Z,0.52
2024-01-07T07:03:54.806Z,0.52
2024-01-07T07:04:54.858Z,0.53
2024-01-07T07:05:54.766Z,0.52
2024-01-07T07:06:54.744Z,0.52
2024-01-07T07:07:55.788Z,0.52
2024-01-07T07:08:54.747Z,0.52
2024-01-07T07:09:54.771Z,0.53
2024-01-07T07:10:54.746Z,0.52
2024-01-07T07:11:54.691Z,0.52
2024-01-07T07:12:54.750Z,0.52
2024-01-07T07:13:54.719Z,0.52
2024-01-07T07:14:54.707Z,0.52
2024-01-07T07:15:54.755Z,0.51
2024-01-07T07:16:54.729Z,0.52
2024-01-07T07:17:54.782Z,0.51
2024-01-07T07:18:54.800Z,0.51
2024-01-07T07:19:54.902Z,0.52
2024-01-07T07:20:54.725Z,0.52
2024-01-07T07:21:54.761Z,0.52
2024-01-07T07:22:54.728Z,0.52
2024-01-07T07:23:54.725Z,0.52
2024-01-07T07:24:55.785Z,0.52
2024-01-07T07:25:54.750Z,0.52
2024-01-07T07:26:54.786Z,0.51
2024-01-07T07:27:54.884Z,0.53
2024-01-07T07:28:54.874Z,0.52
2024-01-07T07:29:54.873Z,0.52
2024-01-07T07:30:55.052Z,0.52
2024-01-07T07:31:55.023Z,0.51
2024-01-07T07:32:55.071Z,0.52
2024-01-07T07:33:55.156Z,0.51
2024-01-07T07:34:55.184Z,0.51
2024-01-07T07:35:55.225Z,0.51
2024-01-07T07:36:55.237Z,0.52
2024-01-07T07:37:55.748Z,0.51
2024-01-07T07:38:55.242Z,0.51
2024-01-07T07:39:55.307Z,0.51
2024-01-07T07:40:55.378Z,0.52
2024-01-07T07:41:55.376Z,0.52
2024-01-07T07:42:55.476Z,0.51
2024-01-07T07:43:55.486Z,0.51
2024-01-07T07:44:55.489Z,0.52
2024-01-07T07:45:55.631Z,0.53
2024-01-07T07:46:55.610Z,0.52
2024-01-07T07:47:55.624Z,0.52
2024-01-07T07:48:55.803Z,0.52
2024-01-07T07:49:55.828Z,0.51
2024-01-07T07:50:55.735Z,0.51
2024-01-07T07:51:55.862Z,0.52
2024-01-07T07:52:55.855Z,0.53
2024-01-07T07:53:55.872Z,0.52
2024-01-07T07:54:56.034Z,0.52
2024-01-07T07:55:55.922Z,0.52
2024-01-07T07:56:55.982Z,0.52
2024-01-07T07:57:56.067Z,0.52
2024-01-07T07:58:56.116Z,0.51
2024-01-07T07:59:56.096Z,0.51
2024-01-07T08:00:56.167Z,0.52
2024-01-07T08:01:56.290Z,0.52
2024-01-07T08:02:56.257Z,0.51
2024-01-07T08:03:56.327Z,0.52
2024-01-07T08:04:56.280Z,0.51
2024-01-07T08:05:56.289Z,0.51
2024-01-07T08:06:56.387Z,0.52
2024-01-07T08:07:56.361Z,0.53
2024-01-07T08:08:56.430Z,0.51
2024-01-07T08:09:56.426Z,0.52
2024-01-07T08:10:56.504Z,0.51
2024-01-07T08:11:56.495Z,0.52
2024-01-07T08:12:56.617Z,0.52
2024-01-07T08:13:56.558Z,0.51
2024-01-07T08:14:56.631Z,0.51
2024-01-07T08:15:56.673Z,0.51
2024-01-07T08:16:56.672Z,0.51
2024-01-07T08:17:56.735Z,0.51
2024-01-07T08:18:56.740Z,0.52
2024-01-07T08:19:56.874Z,0.52
2024-01-07T08:20:56.754Z,0.52
2024-01-07T08:21:56.849Z,0.51
2024-01-07T08:22:56.833Z,0.52
2024-01-07T08:23:56.882Z,0.51
2024-01-07T08:24:56.918Z,0.51
2024-01-07T08:25:56.962Z,0.52
2024-01-07T08:26:56.932Z,0.52
2024-01-07T08:27:57.040Z,0.52
2024-01-07T08:28:57.019Z,0.52
2024-01-07T08:29:57.069Z,0.52
2024-01-07T08:30:57.100Z,0.53
2024-01-07T08:31:57.252Z,0.52
2024-01-07T08:32:57.283Z,0.51
2024-01-07T08:33:57.274Z,0.51
2024-01-07T08:34:57.735Z,0.52
2024-01-07T08:35:57.268Z,0.53
2024-01-07T08:36:57.321Z,0.52
2024-01-07T08:37:57.339Z,0.52
2024-01-07T08:38:57.347Z,0.51
2024-01-07T08:39:57.354Z,0.51
2024-01-07T08:40:57.405Z,0.51
2024-01-07T08:41:57.411Z,0.53
2024-01-07T08:42:57.573Z,0.52
2024-01-07T08:43:57.467Z,0.52
2024-01-07T08:44:57.476Z,0.52
2024-01-07T08:45:57.498Z,0.51
2024-01-07T08:46:57.553Z,0.52
2024-01-07T08:47:57.650Z,0.52
2024-01-07T08:48:57.775Z,0.52
2024-01-07T08:49:57.667Z,0.51
2024-01-07T08:50:57.631Z,0.52
2024-01-07T08:51:57.733Z,0.52
2024-01-07T08:52:57.686Z,0.53
2024-01-07T08:53:57.701Z,0.52
2024-01-07T08:54:57.754Z,0.52
2024-01-07T08:55:57.908Z,0.51
2024-01-07T08:56:57.887Z,0.51
2024-01-07T08:57:57.846Z,0.51
2024-01-07T08:58:57.851Z,0.52
2024-01-07T08:59:57.880Z,0.52
2024-01-07T09:00:57.964Z,0.52
2024-01-07T09:01:58.092Z,0.51
2024-01-07T09:02:57.973Z,0.51
2024-01-07T09:03:58.041Z,0.52
2024-01-07T09:04:57.971Z,0.52
2024-01-07T09:05:58.055Z,0.52
2024-01-07T09:06:58.095Z,0.52
2024-01-07T09:07:58.067Z,0.51
2024-01-07T09:08:58.048Z,0.51
2024-01-07T09:09:58.173Z,0.51
2024-01-07T09:10:58.118Z,0.51
2024-01-07T09:11:58.139Z,0.51
2024-01-07T09:12:58.149Z,0.53
2024-01-07T09:13:58.192Z,0.51
2024-01-07T09:14:58.214Z,0.52
2024-01-07T09:15:58.256Z,0.52
2024-01-07T09:16:58.204Z,0.52
2024-01-07T09:17:58.374Z,0.53
2024-01-07T09:18:58.345Z,0.51
2024-01-07T09:19:58.254Z,0.52
2024-01-07T09:20:58.849Z,0.51
2024-01-07T09:21:58.333Z,0.52
2024-01-07T09:22:58.312Z,0.52
2024-01-07T09:23:58.321Z,0.52
2024-01-07T09:24:58.496Z,0.52
2024-01-07T09:25:58.385Z,0.52
2024-01-07T09:26:58.386Z,0.51
2024-01-07T09:27:58.449Z,0.52
2024-01-07T09:28:58.384Z,0.51
2024-01-07T09:29:58.400Z,0.52
2024-01-07T09:30:58.562Z,0.51
2024-01-07T09:31:58.539Z,0.51
2024-01-07T09:32:58.540Z,0.52
2024-01-07T09:33:58.567Z,0.52
2024-01-07T09:34:58.506Z,0.53
2024-01-07T09:36:06.241Z,0.52
2024-01-07T09:36:59.549Z,0.52
2024-01-07T09:37:58.509Z,0.52
2024-01-07T09:38:58.465Z,0.52
2024-01-07T09:39:58.582Z,0.52
2024-01-07T09:40:58.537Z,0.52
2024-01-07T09:41:58.556Z,0.52
2024-01-07T09:42:58.507Z,0.51
2024-01-07T09:43:58.492Z,0.53
2024-01-07T09:44:58.511Z,0.51
2024-01-07T09:45:58.586Z,0.52
2024-01-07T09:46:58.514Z,0.51
2024-01-07T09:47:58.598Z,0.51
2024-01-07T09:48:58.744Z,0.52
2024-01-07T09:49:58.598Z,0.53
2024-01-07T09:50:58.497Z,0.52
2024-01-07T09:51:58.520Z,0.52
2024-01-07T09:52:58.514Z,0.52
2024-01-07T09:53:58.529Z,0.51
2024-01-07T09:54:58.578Z,0.52
2024-01-07T09:55:58.478Z,0.51
2024-01-07T09:56:58.535Z,0.52
2024-01-07T09:57:58.546Z,0.51
2024-01-07T09:58:58.541Z,0.52
2024-01-07T09:59:58.575Z,0.51
2024-01-07T10:00:58.607Z,0.52
2024-01-07T10:01:58.609Z,0.51
2024-01-07T10:02:58.509Z,0.51
2024-01-07T10:03:58.874Z,0.52
2024-01-07T10:04:58.529Z,0.52
2024-01-07T10:05:58.630Z,0.52
2024-01-07T10:06:58.530Z,0.51
2024-01-07T10:07:58.513Z,0.52
2024-01-07T10:08:58.502Z,0.51
2024-01-07T10:09:58.543Z,0.51
2024-01-07T10:10:58.529Z,0.52
2024-01-07T10:11:58.530Z,0.52
2024-01-07T10:12:58.577Z,0.52
2024-01-07T10:13:58.557Z,0.52
2024-01-07T10:14:58.537Z,0.51
2024-01-07T10:15:58.559Z,0.52
2024-01-07T10:16:58.564Z,0.51
2024-01-07T10:17:58.664Z,0.51
2024-01-07T10:18:58.728Z,0.52
2024-01-07T10:19:58.583Z,0.51
2024-01-07T10:20:58.538Z,0.51
2024-01-07T10:21:58.587Z,0.51
2024-01-07T10:22:58.554Z,0.52
2024-01-07T10:23:58.633Z,0.52
2024-01-07T10:24:58.585Z,0.51
2024-01-07T10:26:01.642Z,0.51
2024-01-07T10:26:59.550Z,0.51
2024-01-07T10:27:58.577Z,0.52
2024-01-07T10:28:58.533Z,0.52
2024-01-07T10:29:58.555Z,0.52
2024-01-07T10:30:58.624Z,0.52
2024-01-07T10:31:58.643Z,0.52
2024-01-07T10:32:58.611Z,0.52
2024-01-07T10:33:58.713Z,0.51
2024-01-07T10:34:58.625Z,0.52
2024-01-07T10:35:58.578Z,0.51
2024-01-07T10:36:58.636Z,0.52
2024-01-07T10:37:58.608Z,0.52
2024-01-07T10:38:58.566Z,0.52
2024-01-07T10:39:58.593Z,0.52
2024-01-07T10:40:58.629Z,0.52
2024-01-07T10:41:58.585Z,0.52
2024-01-07T10:42:58.623Z,0.52
2024-01-07T10:43:58.608Z,0.52
2024-01-07T10:44:58.597Z,0.52
2024-01-07T10:45:58.654Z,0.51
2024-01-07T10:46:58.609Z,0.52
2024-01-07T10:47:58.626Z,0.51
2024-01-07T10:48:58.742Z,0.51
2024-01-07T10:50:00.091Z,0.51
2024-01-07T10:50:58.631Z,0.51
2024-01-07T10:51:58.659Z,0.52
2024-01-07T10:52:58.711Z,0.51
2024-01-07T10:53:58.762Z,0.51
2024-01-07T10:54:58.864Z,0.52
2024-01-07T10:56:00.847Z,0.51
2024-01-07T10:56:58.889Z,0.52
2024-01-07T10:57:59.044Z,0.52
2024-01-07T10:58:59.002Z,0.51
2024-01-07T10:59:59.060Z,0.51
2024-01-07T11:00:59.174Z,0.51
2024-01-07T11:02:01.434Z,0.52
2024-01-07T11:02:59.169Z,0.52
2024-01-07T11:03:59.171Z,0.52
2024-01-07T11:04:59.235Z,0.53
2024-01-07T11:05:59.319Z,0.53
2024-01-07T11:06:59.168Z,0.52
2024-01-07T11:07:59.207Z,0.52
2024-01-07T11:08:59.159Z,0.51
2024-01-07T11:09:59.190Z,0.52
2024-01-07T11:10:59.175Z,0.51
2024-01-07T11:11:59.135Z,0.52
2024-01-07T11:12:59.222Z,0.50
2024-01-07T11:14:00.476Z,0.52
2024-01-07T11:14:59.172Z,0.51
2024-01-07T11:15:59.210Z,0.52
2024-01-07T11:16:59.185Z,0.51
2024-01-07T11:17:59.250Z,0.50
2024-01-07T11:18:59.319Z,0.51
2024-01-07T11:20:01.106Z,0.50
2024-01-07T11:20:59.198Z,0.50
2024-01-07T11:21:59.256Z,0.51
2024-01-07T11:22:59.208Z,0.50
2024-01-07T11:23:59.264Z,0.50
2024-01-07T11:24:59.481Z,0.51
2024-01-07T11:25:59.370Z,0.50
2024-01-07T11:26:59.441Z,0.50
2024-01-07T11:27:59.486Z,0.50
2024-01-07T11:28:59.510Z,0.50
2024-01-07T11:29:59.682Z,0.51
2024-01-07T11:30:59.679Z,0.50
2024-01-07T11:31:59.761Z,0.51
2024-01-07T11:32:59.773Z,0.51
2024-01-07T11:33:59.824Z,0.50
2024-01-07T11:34:59.907Z,0.51
2024-01-07T11:35:59.865Z,0.51
2024-01-07T11:36:59.951Z,0.51
2024-01-07T11:37:59.917Z,0.50
2024-01-07T11:38:59.942Z,0.50
2024-01-07T11:40:00.113Z,0.51
2024-01-07T11:41:00.063Z,0.50
2024-01-07T11:42:00.115Z,0.50
2024-01-07T11:43:00.210Z,0.50
2024-01-07T11:44:02.601Z,0.50
2024-01-07T11:45:01.189Z,0.50
2024-01-07T11:46:00.311Z,0.50
2024-01-07T11:47:00.208Z,0.50
2024-01-07T11:48:00.247Z,0.49
2024-01-07T11:49:00.780Z,0.50
2024-01-07T11:50:00.306Z,0.50
2024-01-07T11:51:00.219Z,0.50
2024-01-07T11:52:00.321Z,0.50
2024-01-07T11:53:00.254Z,0.50
2024-01-07T11:54:00.307Z,0.50
2024-01-07T11:55:00.443Z,0.51
2024-01-07T11:56:00.384Z,0.51
2024-01-07T11:57:00.389Z,0.51
2024-01-07T11:58:00.477Z,0.51
2024-01-07T11:59:00.482Z,0.50
2024-01-07T12:00:00.515Z,0.50
2024-01-07T12:01:00.686Z,0.51
2024-01-07T12:02:00.700Z,0.51
2024-01-07T12:03:00.663Z,0.50
2024-01-07T12:04:00.799Z,0.50
2024-01-07T12:05:00.762Z,0.50
2024-01-07T12:06:00.845Z,0.50
2024-01-07T12:07:00.797Z,0.50
2024-01-07T12:08:00.857Z,0.50
2024-01-07T12:09:00.859Z,0.51
2024-01-07T12:10:00.982Z,0.50
2024-01-07T12:11:01.349Z,0.51
2024-01-07T12:12:01.039Z,0.51
2024-01-07T12:13:01.075Z,0.50
2024-01-07T12:14:01.088Z,0.50
2024-01-07T12:15:01.142Z,0.50
2024-01-07T12:16:01.229Z,0.51
2024-01-07T12:17:01.237Z,0.51
2024-01-07T12:18:01.325Z,0.50
2024-01-07T12:19:01.397Z,0.51
2024-01-07T12:20:01.351Z,0.50
2024-01-07T12:21:01.457Z,0.50
2024-01-07T12:22:01.415Z,0.50
2024-01-07T12:23:01.474Z,0.51
2024-01-07T12:24:01.532Z,0.50
2024-01-07T12:25:01.563Z,0.51
2024-01-07T12:26:01.612Z,0.51
2024-01-07T12:27:01.649Z,0.50
2024-01-07T12:28:01.779Z,0.50
2024-01-07T12:29:01.753Z,0.51
2024-01-07T12:30:01.794Z,0.50
2024-01-07T12:31:01.896Z,0.50
2024-01-07T12:32:01.959Z,0.51
2024-01-07T12:33:01.999Z,0.51
2024-01-07T12:34:02.152Z,0.50
2024-01-07T12:35:02.370Z,0.51
2024-01-07T12:36:02.060Z,0.51
2024-01-07T12:37:02.164Z,0.50
2024-01-07T12:38:02.177Z,0.50
2024-01-07T12:39:02.285Z,0.50
2024-01-07T12:40:02.437Z,0.50
2024-01-07T12:41:02.393Z,0.51
2024-01-07T12:42:02.421Z,0.51
2024-01-07T12:43:02.519Z,0.51
2024-01-07T12:44:02.530Z,0.51
2024-01-07T12:45:02.572Z,0.50
2024-01-07T12:46:02.644Z,0.50
2024-01-07T12:47:02.760Z,0.51
2024-01-07T12:48:02.841Z,0.50
2024-01-07T12:49:02.971Z,0.50
2024-01-07T12:50:03.025Z,0.50
2024-01-07T12:51:03.018Z,0.50
2024-01-07T12:52:03.097Z,0.51
2024-01-07T12:53:03.109Z,0.50
2024-01-07T12:54:03.154Z,0.51
2024-01-07T12:55:03.343Z,0.50
2024-01-07T12:56:03.336Z,0.50
2024-01-07T12:57:03.380Z,0.50
2024-01-07T12:58:03.574Z,0.51
2024-01-07T12:59:03.521Z,0.50
2024-01-07T13:00:03.625Z,0.50
2024-01-07T13:01:03.787Z,0.51
2024-01-07T13:02:03.800Z,0.50
2024-01-07T13:03:03.904Z,0.50
2024-01-07T13:04:03.988Z,0.51
2024-01-07T13:05:04.111Z,0.50
2024-01-07T13:06:04.079Z,0.50
2024-01-07T13:07:04.268Z,0.50
2024-01-07T13:08:04.144Z,0.50
2024-01-07T13:09:06.268Z,0.51
2024-01-07T13:10:04.462Z,0.50
2024-01-07T13:11:04.442Z,0.51
2024-01-07T13:12:04.506Z,0.50
2024-01-07T13:13:08.558Z,0.51
2024-01-07T13:14:05.723Z,0.51
2024-01-07T13:15:04.609Z,0.51
2024-01-07T13:16:04.657Z,0.51
2024-01-07T13:17:04.607Z,0.51
2024-01-07T13:18:04.757Z,0.50
2024-01-07T13:19:04.788Z,0.50