createdAt,value
2022-08-10T00:00:10.640Z,99157.27
2022-08-10T00:02:44.105Z,99162.66
2022-08-10T00:05:22.012Z,99155.70
2022-08-10T00:08:01.165Z,99156.73
2022-08-10T00:10:36.361Z,99155.31
2022-08-10T00:13:10.751Z,99161.66
2022-08-10T00:15:54.143Z,99159.70
2022-08-10T00:18:31.269Z,99162.33
2022-08-10T00:21:09.342Z,99158.32
2022-08-10T00:23:41.156Z,99158.83
2022-08-10T00:27:58.876Z,99155.44
2022-08-10T00:29:33.052Z,99156.23
2022-08-10T00:32:09.316Z,99153.66
2022-08-10T00:34:41.537Z,99151.15
2022-08-10T00:37:13.955Z,99150.91
2022-08-10T00:39:44.043Z,99147.65
2022-08-10T00:42:19.766Z,99146.57
2022-08-10T00:44:56.915Z,99144.08
2022-08-10T00:47:37.367Z,99141.50
2022-08-10T00:50:11.100Z,99137.66
2022-08-10T00:52:45.249Z,99134.26
2022-08-10T00:55:21.765Z,99133.77
2022-08-10T00:57:55.693Z,99129.36
2022-08-10T01:00:29.892Z,99130.82
2022-08-10T01:03:03.225Z,99126.89
2022-08-10T01:05:51.386Z,99126.21
2022-08-10T01:08:30.878Z,99126.08
2022-08-10T01:12:34.270Z,99122.35
2022-08-10T01:14:06.285Z,99119.64
2022-08-10T01:16:44.747Z,99119.08
2022-08-10T01:19:26.820Z,99119.52
2022-08-10T01:22:14.746Z,99117.59
2022-08-10T01:25:22.183Z,99122.45
2022-08-10T01:28:02.444Z,99125.92
2022-08-10T01:30:36.577Z,99130.19
2022-08-10T01:33:15.408Z,99130.27
2022-08-10T01:35:58.292Z,99130.52
2022-08-10T01:41:45.615Z,99127.05
2022-08-10T01:44:27.978Z,99123.83
2022-08-10T01:47:24.080Z,99124.80
2022-08-10T01:49:58.217Z,99128.30
2022-08-10T01:52:34.267Z,99129.68
2022-08-10T01:55:08.978Z,99127.70
2022-08-10T01:58:02.443Z,99132.10
2022-08-10T02:00:40.618Z,99136.93
2022-08-10T02:04:52.392Z,99130.45
2022-08-10T02:07:27.896Z,99128.14
2022-08-10T02:10:06.111Z,99128.90
2022-08-10T02:12:42.477Z,99134.13
2022-08-10T02:15:17.833Z,99131.34
2022-08-10T02:18:01.088Z,99131.50
2022-08-10T02:20:37.863Z,99135.84
2022-08-10T02:23:19.451Z,99134.30
2022-08-10T02:25:52.646Z,99140.23
2022-08-10T02:28:34.025Z,99139.13
2022-08-10T02:31:42.410Z,99143.20
2022-08-10T02:34:15.061Z,99139.15
2022-08-10T02:36:56.100Z,99141.73
2022-08-10T02:39:36.487Z,99141.92
2022-08-10T02:45:20.001Z,99141.91
2022-08-10T02:45:31.146Z,99145.05
2022-08-10T02:48:16.414Z,99149.59
2022-08-10T02:50:53.996Z,99154.28
2022-08-10T02:53:54.347Z,99150.52
2022-08-10T02:56:42.417Z,99147.13
2022-08-10T02:59:42.177Z,99154.47
2022-08-10T03:02:29.929Z,99161.00
2022-08-10T03:05:05.638Z,99158.09
2022-08-10T03:07:45.210Z,99156.64
2022-08-10T03:10:20.562Z,99152.48
2022-08-10T03:12:54.328Z,99154.31
2022-08-10T03:15:30.734Z,99156.73
2022-08-10T03:18:03.312Z,99152.92
2022-08-10T03:20:57.444Z,99154.09
2022-08-10T03:23:38.103Z,99151.65
2022-08-10T03:26:18.685Z,99151.14
2022-08-10T03:28:54.579Z,99150.59
2022-08-10T03:31:30.028Z,99149.77
2022-08-10T03:34:05.267Z,99147.01
2022-08-10T03:37:02.417Z,99142.27
2022-08-10T03:39:37.949Z,99144.02
2022-08-10T03:42:27.192Z,99140.41
2022-08-10T03:45:02.044Z,99142.68
2022-08-10T03:47:34.627Z,99141.09
2022-08-10T03:50:27.681Z,99138.98
2022-08-10T03:53:04.512Z,99129.09
2022-08-10T03:56:30.496Z,99131.42
2022-08-10T03:58:37.180Z,99132.19
2022-08-10T04:01:12.334Z,99132.20
2022-08-10T04:08:30.595Z,99134.75
2022-08-10T04:11:05.410Z,99139.92
2022-08-10T04:13:38.353Z,99139.73
2022-08-10T04:16:10.669Z,99143.63
2022-08-10T04:21:32.521Z,99140.01
2022-08-10T04:24:06.324Z,99144.67
2022-08-10T04:26:39.668Z,99148.64
2022-08-10T04:36:30.485Z,99154.38
2022-08-10T04:39:02.245Z,99160.33
2022-08-10T04:41:34.002Z,99162.88
2022-08-10T04:44:05.629Z,99156.88
2022-08-10T04:46:55.403Z,99160.16
2022-08-10T04:49:53.898Z,99157.68
2022-08-10T04:52:25.477Z,99161.55
2022-08-10T04:54:57.185Z,99161.86
2022-08-10T04:57:29.408Z,99159.95
2022-08-10T05:00:17.074Z,99160.67
2022-08-10T05:02:52.171Z,99159.36
2022-08-10T05:05:26.787Z,99158.64
2022-08-10T05:07:58.603Z,99156.16
2022-08-10T05:10:33.590Z,99154.17
2022-08-10T05:13:08.261Z,99159.99
2022-08-10T05:15:45.689Z,99161.41
2022-08-10T05:18:17.941Z,99164.48
2022-08-10T05:21:03.458Z,99160.61
2022-08-10T05:23:35.936Z,99159.39
2022-08-10T05:26:07.116Z,99162.77
2022-08-10T05:28:37.778Z,99161.88
2022-08-10T05:31:08.252Z,99160.83
2022-08-10T05:33:38.593Z,99161.52
2022-08-10T05:36:10.328Z,99158.88
2022-08-10T05:38:41.284Z,99158.62
2022-08-10T05:41:11.645Z,99159.45
2022-08-10T05:43:42.382Z,99156.21
2022-08-10T05:46:17.732Z,99157.20
2022-08-10T05:48:58.858Z,99161.74
2022-08-10T05:51:31.275Z,99160.60
2022-08-10T05:54:06.827Z,99162.12
2022-08-10T05:56:55.442Z,99167.27
2022-08-10T06:00:32.955Z,99165.86
2022-08-10T06:02:33.697Z,99163.48
2022-08-10T06:05:14.822Z,99165.73
2022-08-10T06:07:49.307Z,99165.02
2022-08-10T06:10:32.407Z,99166.80
2022-08-10T06:13:29.874Z,99167.56
2022-08-10T06:16:06.989Z,99171.84
2022-08-10T06:18:38.049Z,99163.49
2022-08-10T06:21:09.806Z,99166.92
2022-08-10T06:23:40.951Z,99171.27
2022-08-10T06:26:14.928Z,99171.59
2022-08-10T06:28:56.073Z,99169.48
2022-08-10T06:31:48.321Z,99170.33
2022-08-10T06:34:22.616Z,99172.71
2022-08-10T06:36:54.268Z,99174.33
2022-08-10T06:39:34.814Z,99175.91
2022-08-10T06:42:16.144Z,99179.42
2022-08-10T06:45:02.358Z,99180.50
2022-08-10T06:47:35.946Z,99182.79
2022-08-10T06:50:11.846Z,99182.34
2022-08-10T06:52:42.422Z,99182.41
2022-08-10T06:55:16.840Z,99184.87
2022-08-10T06:57:59.602Z,99186.61
2022-08-10T07:00:34.224Z,99183.97
2022-08-10T07:03:08.347Z,99184.76
2022-08-10T07:05:41.604Z,99183.89
2022-08-10T07:08:13.414Z,99188.28
2022-08-10T07:10:45.915Z,99191.38
2022-08-10T07:14:16.046Z,99190.02
2022-08-10T07:16:13.583Z,99192.19
2022-08-10T07:18:45.777Z,99192.68
2022-08-10T07:21:16.355Z,99194.06
2022-08-10T07:23:56.758Z,99193.15
2022-08-10T07:26:30.341Z,99190.36
2022-08-10T07:29:00.986Z,99188.16
2022-08-10T07:31:55.465Z,99190.46
2022-08-10T07:34:29.188Z,99191.54
2022-08-10T07:37:03.767Z,99195.94
2022-08-10T07:40:01.814Z,99191.54
2022-08-10T07:42:31.090Z,99192.55
2022-08-10T07:45:02.740Z,99190.77
2022-08-10T07:47:52.662Z,99190.71
2022-08-10T07:50:26.318Z,99191.09
2022-08-10T07:53:01.515Z,99195.14
2022-08-10T07:56:04.052Z,99200.13
2022-08-10T07:58:26.061Z,99203.65
2022-08-10T08:00:56.543Z,99202.08
2022-08-10T08:03:28.670Z,99204.35
2022-08-10T08:06:05.412Z,99204.51
2022-08-10T08:08:45.621Z,99205.30
2022-08-10T08:11:25.970Z,99205.73
2022-08-10T08:13:58.459Z,99200.65
2022-08-10T08:16:27.443Z,99200.05
2022-08-10T08:19:26.872Z,99200.84
2022-08-10T08:24:06.973Z,99202.90
2022-08-10T08:24:42.492Z,99206.48
2022-08-10T08:27:16.648Z,99206.90
2022-08-10T08:29:48.792Z,99208.92
2022-08-10T08:32:23.212Z,99210.70
2022-08-10T08:34:57.805Z,99204.42
2022-08-10T08:38:32.936Z,99205.91
2022-08-10T08:40:26.091Z,99207.37
2022-08-10T08:43:29.711Z,99201.98
2022-08-10T08:46:28.391Z,99203.77
2022-08-10T08:49:12.219Z,99201.33
2022-08-10T08:52:07.047Z,99198.94
2022-08-10T08:54:52.750Z,99190.64
2022-08-10T08:57:49.629Z,99190.77
2022-08-10T09:00:29.532Z,99192.50
2022-08-10T09:03:17.515Z,99195.58
2022-08-10T09:05:59.467Z,99201.80
2022-08-10T09:08:50.639Z,99193.34
2022-08-10T09:11:32.902Z,99193.23
2022-08-10T09:14:07.858Z,99194.04
2022-08-10T09:16:46.856Z,99192.34
2022-08-10T09:19:36.304Z,99191.65
2022-08-10T09:22:18.728Z,99194.24
2022-08-10T09:24:55.835Z,99196.87
2022-08-10T09:27:30.928Z,99198.23
2022-08-10T09:30:10.480Z,99187.79
2022-08-10T09:36:15.985Z,99180.29
2022-08-10T09:36:21.260Z,99182.92
2022-08-10T09:38:37.404Z,99180.02
2022-08-10T09:41:17.516Z,99177.55
2022-08-10T09:43:56.850Z,99178.01
2022-08-10T09:46:35.576Z,99174.61
2022-08-10T09:49:17.374Z,99178.73
2022-08-10T09:51:58.578Z,99174.52
2022-08-10T09:54:40.585Z,99173.29
2022-08-10T09:57:44.444Z,99173.61
2022-08-10T10:00:16.163Z,99170.52
2022-08-10T10:03:05.156Z,99170.36
2022-08-10T10:05:51.911Z,99167.02
2022-08-10T10:08:32.641Z,99156.45
2022-08-10T10:11:16.936Z,99152.18
2022-08-10T10:14:03.023Z,99157.26
2022-08-10T10:16:55.432Z,99159.94
2022-08-10T10:19:40.548Z,99158.20
2022-08-10T10:22:30.103Z,99154.45
2022-08-10T10:25:19.941Z,99148.55
2022-08-10T10:28:00.252Z,99136.16
2022-08-10T10:30:38.049Z,99135.55
2022-08-10T10:33:14.369Z,99134.95
2022-08-10T10:35:53.258Z,99137.86
2022-08-10T10:38:29.863Z,99136.85
2022-08-10T10:41:19.219Z,99129.02
2022-08-10T10:44:00.347Z,99115.36
2022-08-10T10:46:39.022Z,99116.05
2022-08-10T10:49:20.356Z,99119.11
2022-08-10T10:52:02.194Z,99113.29
2022-08-10T10:54:43.388Z,99111.63
2022-08-10T11:04:24.699Z,99098.27
2022-08-10T11:07:05.083Z,99096.25
2022-08-10T11:10:03.535Z,99086.27
2022-08-10T11:12:32.886Z,99087.23
2022-08-10T11:15:07.118Z,99083.92
2022-08-10T11:17:41.669Z,99086.53
2022-08-10T11:20:16.128Z,99091.18
2022-08-10T11:22:54.344Z,99088.56
2022-08-10T11:25:33.165Z,99086.37
2022-08-10T11:28:09.834Z,99085.02
2022-08-10T11:30:47.203Z,99087.02
2022-08-10T11:33:33.022Z,99081.02
2022-08-10T11:36:08.420Z,99077.77
2022-08-10T11:39:12.928Z,99077.13
2022-08-10T11:42:09.402Z,99074.11
2022-08-10T11:44:44.828Z,99072.35
2022-08-10T11:47:18.323Z,99065.50
2022-08-10T11:49:53.516Z,99072.53
2022-08-10T11:52:30.048Z,99078.68
2022-08-10T11:55:06.186Z,99070.33
2022-08-10T11:57:54.780Z,99067.98
2022-08-10T12:00:29.494Z,99061.25
2022-08-10T12:03:07.353Z,99049.35
2022-08-10T12:05:48.223Z,99041.72
2022-08-10T12:10:11.389Z,99037.33
2022-08-10T12:11:23.911Z,99036.62
2022-08-10T12:14:20.218Z,99039.33
2022-08-10T12:16:53.349Z,99039.96
2022-08-10T12:19:28.760Z,99039.21
2022-08-10T12:22:06.130Z,99037.64
2022-08-10T12:24:41.442Z,99040.92
2022-08-10T12:27:17.826Z,99029.35
2022-08-10T12:29:51.602Z,99022.58
2022-08-10T12:32:30.273Z,99016.47
2022-08-10T12:35:04.812Z,99018.39
2022-08-10T12:37:40.023Z,99027.52
2022-08-10T12:40:34.385Z,99023.93
2022-08-10T12:44:03.785Z,99016.06
2022-08-10T12:46:08.876Z,99008.42
2022-08-10T12:48:42.975Z,99003.65
2022-08-10T12:51:19.352Z,98997.59
2022-08-10T12:53:57.306Z,98998.96
2022-08-10T12:56:30.317Z,99003.08
2022-08-10T12:59:01.994Z,99001.39
2022-08-10T13:02:06.498Z,98999.57
2022-08-10T13:04:30.958Z,98995.23
2022-08-10T13:07:03.177Z,98984.11
2022-08-10T13:09:55.422Z,98987.34
2022-08-10T13:12:38.798Z,98983.29
2022-08-10T13:15:45.834Z,98985.85
2022-08-10T13:18:18.132Z,98990.10
2022-08-10T13:20:52.634Z,98978.04
2022-08-10T13:23:27.834Z,98971.70
2022-08-10T13:26:00.633Z,98976.23
2022-08-10T13:28:45.614Z,98974.03
2022-08-10T13:31:19.731Z,98973.56
2022-08-10T13:34:38.945Z,98966.77
2022-08-10T13:36:44.065Z,98964.11
2022-08-10T13:39:14.953Z,98959.88
2022-08-10T13:41:47.422Z,98955.23
2022-08-10T13:44:27.996Z,98957.36
2022-08-10T13:46:59.115Z,98956.33
2022-08-10T13:49:30.630Z,98952.52
2022-08-10T13:52:01.335Z,98946.16
2022-08-10T13:54:30.613Z,98946.52
2022-08-10T13:57:01.746Z,98943.15
2022-08-10T14:00:34.359Z,98945.23
2022-08-10T14:02:29.930Z,98939.52
2022-08-10T14:05:01.080Z,98932.80
2022-08-10T14:07:33.178Z,98936.77
2022-08-10T14:10:07.974Z,98930.08
2022-08-10T14:12:40.541Z,98929.62
2022-08-10T14:15:16.127Z,98923.25
2022-08-10T14:17:48.971Z,98921.05
2022-08-10T14:20:21.900Z,98923.10
2022-08-10T14:22:52.440Z,98922.65
2022-08-10T14:25:22.989Z,98922.54
2022-08-10T14:28:03.035Z,98917.89
2022-08-10T14:30:38.471Z,98919.98
2022-08-10T14:33:09.692Z,98916.09
2022-08-10T14:36:20.924Z,98909.43
2022-08-10T14:38:38.380Z,98916.92
2022-08-10T14:42:01.748Z,98915.95
2022-08-10T14:44:09.287Z,98912.61
2022-08-10T14:46:46.532Z,98902.23
2022-08-10T14:49:26.239Z,98899.77
2022-08-10T14:52:02.314Z,98897.36
2022-08-10T14:54:33.998Z,98895.31
2022-08-10T14:57:11.898Z,98894.08
2022-08-10T15:00:21.078Z,98895.62
2022-08-10T15:02:55.951Z,98890.17
2022-08-10T15:05:39.701Z,98886.68
2022-08-10T15:08:12.530Z,98890.24
2022-08-10T15:10:43.565Z,98884.52
2022-08-10T15:13:33.653Z,98889.80
2022-08-10T15:16:12.943Z,98885.10
2022-08-10T15:18:58.685Z,98883.02
2022-08-10T15:21:42.885Z,98880.80
2022-08-10T15:24:37.885Z,98877.36
2022-08-10T15:27:11.295Z,98875.25
2022-08-10T15:29:57.590Z,98879.39
2022-08-10T15:32:52.479Z,98874.15
2022-08-10T15:35:41.337Z,98869.77
2022-08-10T15:38:12.591Z,98867.70
2022-08-10T15:40:53.938Z,98866.41
2022-08-10T15:43:36.901Z,98863.85
2022-08-10T15:46:20.318Z,98863.81
2022-08-10T15:48:54.008Z,98861.08
2022-08-10T15:51:33.720Z,98855.41
2022-08-10T15:54:33.643Z,98848.36
2022-08-10T15:57:07.981Z,98844.40
2022-08-10T15:59:44.549Z,98849.00
2022-08-10T16:02:17.976Z,98848.05
2022-08-10T16:04:51.964Z,98846.30
2022-08-10T16:07:45.336Z,98844.61
2022-08-10T16:10:25.964Z,98841.81
2022-08-10T16:13:02.388Z,98836.41
2022-08-10T16:15:58.487Z,98834.13
2022-08-10T16:18:30.040Z,98833.80
2022-08-10T16:20:59.906Z,98826.05
2022-08-10T16:23:32.406Z,98831.66
2022-08-10T16:26:15.332Z,98833.13
2022-08-10T16:28:51.583Z,98829.39
2022-08-10T16:31:23.775Z,98831.08
2022-08-10T16:33:56.478Z,98828.81
2022-08-10T16:36:35.138Z,98827.39
2022-08-10T16:39:06.209Z,98827.34
2022-08-10T16:42:03.786Z,98823.59
2022-08-10T16:44:40.582Z,98825.45
2022-08-10T16:47:12.340Z,98825.23
2022-08-10T16:49:43.086Z,98822.41
2022-08-10T16:52:13.653Z,98818.80
2022-08-10T16:54:44.925Z,98820.20
2022-08-10T16:57:21.126Z,98817.30
2022-08-10T16:59:51.856Z,98821.66
2022-08-10T17:02:22.950Z,98819.68
2022-08-10T17:04:54.426Z,98814.16
2022-08-10T17:07:30.654Z,98817.55
2022-08-10T17:10:07.705Z,98812.46
2022-08-10T17:12:40.454Z,98814.73
2022-08-10T17:15:12.742Z,98818.59
2022-08-10T17:17:47.729Z,98814.16
2022-08-10T17:20:31.767Z,98808.63
2022-08-10T17:23:06.521Z,98810.49
2022-08-10T17:25:45.703Z,98808.17
2022-08-10T17:28:35.104Z,98811.45
2022-08-10T17:31:24.053Z,98810.27
2022-08-10T17:34:03.422Z,98807.16
2022-08-10T17:36:36.408Z,98806.33
2022-08-10T17:39:07.408Z,98805.77
2022-08-10T17:41:39.053Z,98811.11
2022-08-10T17:44:10.897Z,98813.89
2022-08-10T17:46:43.732Z,98811.10
2022-08-10T17:49:16.857Z,98814.13
2022-08-10T17:51:53.490Z,98814.59
2022-08-10T17:54:31.113Z,98814.23
2022-08-10T17:57:05.199Z,98814.02
2022-08-10T17:59:36.803Z,98808.64
2022-08-10T18:02:09.651Z,98810.84
2022-08-10T18:04:42.723Z,98809.98
2022-08-10T18:07:14.673Z,98810.99
2022-08-10T18:09:49.624Z,98812.09
2022-08-10T18:12:30.705Z,98813.55
2022-08-10T18:15:12.192Z,98812.45
2022-08-10T18:17:47.723Z,98813.86
2022-08-10T18:20:27.979Z,98816.33
2022-08-10T18:22:59.783Z,98821.36
2022-08-10T18:25:34.245Z,98823.12
2022-08-10T18:28:06.650Z,98827.73
2022-08-10T18:30:47.936Z,98827.60
2022-08-10T18:33:20.071Z,98825.38
2022-08-10T18:35:52.234Z,98826.02
2022-08-10T18:38:23.030Z,98823.83
2022-08-10T18:40:57.529Z,98825.46
2022-08-10T18:44:05.947Z,98825.39
2022-08-10T18:46:28.488Z,98826.28
2022-08-10T18:49:03.689Z,98826.70
2022-08-10T18:51:47.031Z,98829.09
2022-08-10T18:54:39.778Z,98826.38
2022-08-10T18:57:18.225Z,98836.29
2022-08-10T19:00:03.588Z,98841.00
2022-08-10T19:02:50.238Z,98845.94
2022-08-10T19:05:43.371Z,98846.85
2022-08-10T19:08:32.899Z,98849.48
2022-08-10T19:11:06.822Z,98852.17
2022-08-10T19:13:50.577Z,98851.95
2022-08-10T19:16:27.060Z,98854.04
2022-08-10T19:19:21.895Z,98858.11
2022-08-10T19:21:57.432Z,98859.65
2022-08-10T19:24:33.491Z,98858.47
2022-08-10T19:27:12.957Z,98859.17
2022-08-10T19:30:09.619Z,98863.36
2022-08-10T19:32:53.741Z,98863.53
2022-08-10T19:35:26.265Z,98864.45
2022-08-10T19:38:01.487Z,98863.52
2022-08-10T19:40:46.501Z,98867.54
2022-08-10T19:43:30.725Z,98870.23
2022-08-10T19:46:18.089Z,98873.52
2022-08-10T19:48:55.686Z,98873.05
2022-08-10T19:51:30.118Z,98871.17
2022-08-10T19:54:06.232Z,98872.21
2022-08-10T19:56:45.066Z,98869.15
2022-08-10T20:00:16.009Z,98870.91
2022-08-10T20:02:21.251Z,98875.02
2022-08-10T20:04:57.441Z,98876.02
2022-08-10T20:07:34.076Z,98878.75
2022-08-10T20:21:23.022Z,98881.81
2022-08-10T20:23:57.005Z,98881.31
2022-08-10T20:26:29.529Z,98881.04
2022-08-10T20:29:16.232Z,98881.55
2022-08-10T20:31:51.250Z,98884.31
2022-08-10T20:34:24.473Z,98881.83
2022-08-10T20:37:01.115Z,98886.86
2022-08-10T20:39:42.328Z,98886.33
2022-08-10T20:42:20.114Z,98888.38
2022-08-10T20:44:55.070Z,98891.25
2022-08-10T20:47:52.264Z,98891.14
2022-08-10T20:50:32.698Z,98889.45
2022-08-10T20:53:07.810Z,98894.58
2022-08-10T20:55:53.437Z,98895.83
2022-08-10T20:58:35.347Z,98897.66
2022-08-10T21:01:17.202Z,98897.92
2022-08-10T21:04:07.239Z,98895.77
2022-08-10T21:07:07.389Z,98895.40
2022-08-10T21:10:05.071Z,98896.45
2022-08-10T21:12:51.915Z,98900.02
2022-08-10T21:15:32.705Z,98897.39
2022-08-10T21:18:22.829Z,98897.98
2022-08-10T21:20:59.499Z,98898.05
2022-08-10T21:23:32.169Z,98894.45
2022-08-10T21:26:10.738Z,98894.34
2022-08-10T21:29:06.712Z,98889.80
2022-08-10T21:32:06.962Z,98889.98
2022-08-10T21:34:54.323Z,98892.91
2022-08-10T21:37:39.799Z,98899.56
2022-08-10T21:40:35.069Z,98898.35
2022-08-10T21:50:11.301Z,98897.11
2022-08-10T21:53:04.669Z,98892.17
2022-08-10T21:56:02.241Z,98892.38
2022-08-10T21:58:54.603Z,98892.91
2022-08-10T22:01:44.193Z,98893.94
2022-08-10T22:04:32.605Z,98891.86
2022-08-10T22:07:21.338Z,98892.84
2022-08-10T22:10:12.079Z,98886.07
2022-08-10T22:13:03.176Z,98888.05
2022-08-10T22:16:10.554Z,98885.25
2022-08-10T22:19:03.386Z,98887.48
2022-08-10T22:22:01.991Z,98885.56
2022-08-10T22:25:05.304Z,98885.75
2022-08-10T22:28:07.276Z,98882.27
2022-08-10T22:31:28.110Z,98898.00
2022-08-10T22:31:28.794Z,98896.41
2022-08-10T22:31:29.918Z,98881.88
2022-08-10T22:34:24.968Z,98886.70
2022-08-10T22:37:22.814Z,98885.89
2022-08-10T22:40:21.044Z,98885.63
2022-08-10T22:43:12.183Z,98885.23
2022-08-10T22:46:05.543Z,98886.02
2022-08-10T22:49:00.978Z,98889.03
2022-08-10T22:51:49.668Z,98886.87
2022-08-10T22:54:41.882Z,98888.46
2022-08-10T22:57:34.234Z,98890.29
2022-08-10T23:00:15.641Z,98895.69
2022-08-10T23:02:54.508Z,98894.01
2022-08-10T23:05:33.446Z,98890.52
2022-08-10T23:08:09.632Z,98891.73
2022-08-10T23:10:42.788Z,98891.22
2022-08-10T23:13:23.505Z,98893.10
2022-08-10T23:16:27.337Z,98892.60
2022-08-10T23:19:11.085Z,98893.17
2022-08-10T23:22:03.374Z,98892.54
2022-08-10T23:24:37.178Z,98892.52
2022-08-10T23:27:12.512Z,98898.30
2022-08-10T23:30:09.948Z,98900.60
2022-08-10T23:32:43.231Z,98900.39
2022-08-10T23:36:30.311Z,98901.38
2022-08-10T23:38:07.335Z,98900.34
2022-08-10T23:40:37.850Z,98895.20
2022-08-10T23:43:09.110Z,98898.73
2022-08-10T23:45:53.033Z,98893.98
2022-08-10T23:48:26.347Z,98894.34
2022-08-10T23:51:00.107Z,98896.38
2022-08-10T23:53:33.037Z,98895.84
2022-08-10T23:56:09.363Z,98894.45
2022-08-10T23:58:43.239Z,98894.93
