createdAt,value
2018-10-17T00:00:16.983Z,1013.82
2018-10-17T00:01:16.860Z,1013.78
2018-10-17T00:02:16.783Z,1013.80
2018-10-17T00:03:16.779Z,1013.78
2018-10-17T00:04:16.787Z,1013.79
2018-10-17T00:05:16.776Z,1013.76
2018-10-17T00:06:16.793Z,1013.78
2018-10-17T00:07:16.940Z,1013.77
2018-10-17T00:08:16.775Z,1013.75
2018-10-17T00:09:16.774Z,1013.73
2018-10-17T00:10:16.787Z,1013.75
2018-10-17T00:11:16.775Z,1013.76
2018-10-17T00:12:16.772Z,1013.73
2018-10-17T00:13:16.988Z,1013.68
2018-10-17T00:14:16.786Z,1013.67
2018-10-17T00:15:16.786Z,1013.69
2018-10-17T00:16:16.783Z,1013.69
2018-10-17T00:17:16.783Z,1013.69
2018-10-17T00:18:16.779Z,1013.70
2018-10-17T00:19:16.895Z,1013.73
2018-10-17T00:20:16.798Z,1013.80
2018-10-17T00:21:16.768Z,1013.76
2018-10-17T00:22:16.779Z,1013.80
2018-10-17T00:23:17.084Z,1013.78
2018-10-17T00:24:16.779Z,1013.75
2018-10-17T00:25:16.932Z,1013.76
2018-10-17T00:26:16.786Z,1013.80
2018-10-17T00:27:16.795Z,1013.78
2018-10-17T00:28:16.976Z,1013.77
2018-10-17T00:29:16.920Z,1013.78
2018-10-17T00:30:16.766Z,1013.76
2018-10-17T00:31:16.788Z,1013.77
2018-10-17T00:32:16.780Z,1013.79
2018-10-17T00:33:16.977Z,1013.74
2018-10-17T00:34:16.772Z,1013.74
2018-10-17T00:35:16.854Z,1013.75
2018-10-17T00:36:16.975Z,1013.74
2018-10-17T00:37:16.865Z,1013.72
2018-10-17T00:38:16.770Z,1013.71
2018-10-17T00:39:16.761Z,1013.73
2018-10-17T00:40:16.795Z,1013.71
2018-10-17T00:41:17.101Z,1013.73
2018-10-17T00:42:16.772Z,1013.68
2018-10-17T00:43:16.856Z,1013.69
2018-10-17T00:44:16.994Z,1013.67
2018-10-17T00:45:16.969Z,1013.67
2018-10-17T00:46:16.957Z,1013.63
2018-10-17T00:47:16.755Z,1013.63
2018-10-17T00:48:16.766Z,1013.61
2018-10-17T00:49:16.916Z,1013.60
2018-10-17T00:50:16.767Z,1013.62
2018-10-17T00:51:16.766Z,1013.60
2018-10-17T00:52:16.771Z,1013.59
2018-10-17T00:53:16.868Z,1013.55
2018-10-17T00:54:16.953Z,1013.53
2018-10-17T00:55:16.955Z,1013.52
2018-10-17T00:56:16.773Z,1013.50
2018-10-17T00:57:16.749Z,1013.47
2018-10-17T00:58:16.762Z,1013.50
2018-10-17T00:59:16.968Z,1013.44
2018-10-17T01:00:16.751Z,1013.42
2018-10-17T01:01:17.052Z,1013.46
2018-10-17T01:02:16.761Z,1013.45
2018-10-17T01:03:16.762Z,1013.45
2018-10-17T01:04:16.749Z,1013.46
2018-10-17T01:05:16.778Z,1013.46
2018-10-17T01:06:16.763Z,1013.43
2018-10-17T01:07:16.748Z,1013.48
2018-10-17T01:08:16.749Z,1013.47
2018-10-17T01:09:16.744Z,1013.50
2018-10-17T01:10:16.949Z,1013.50
2018-10-17T01:11:16.745Z,1013.47
2018-10-17T01:12:16.754Z,1013.45
2018-10-17T01:13:16.747Z,1013.50
2018-10-17T01:14:16.747Z,1013.49
2018-10-17T01:15:16.747Z,1013.47
2018-10-17T01:16:16.758Z,1013.49
2018-10-17T01:17:16.934Z,1013.51
2018-10-17T01:18:16.742Z,1013.54
2018-10-17T01:19:16.944Z,1013.54
2018-10-17T01:20:16.743Z,1013.52
2018-10-17T01:21:16.954Z,1013.56
2018-10-17T01:22:16.941Z,1013.53
2018-10-17T01:23:17.056Z,1013.54
2018-10-17T01:24:16.741Z,1013.50
2018-10-17T01:25:16.954Z,1013.50
2018-10-17T01:26:16.951Z,1013.53
2018-10-17T01:27:16.740Z,1013.51
2018-10-17T01:28:16.736Z,1013.49
2018-10-17T01:29:16.777Z,1013.52
2018-10-17T01:30:16.735Z,1013.48
2018-10-17T01:31:16.761Z,1013.48
2018-10-17T01:32:16.734Z,1013.48
2018-10-17T01:33:16.748Z,1013.48
2018-10-17T01:34:16.745Z,1013.42
2018-10-17T01:35:16.744Z,1013.46
2018-10-17T01:36:16.742Z,1013.41
2018-10-17T01:37:16.786Z,1013.42
2018-10-17T01:38:16.945Z,1013.41
2018-10-17T01:39:16.733Z,1013.40
2018-10-17T01:40:16.950Z,1013.38
2018-10-17T01:41:16.815Z,1013.34
2018-10-17T01:42:16.738Z,1013.41
2018-10-17T01:43:16.826Z,1013.35
2018-10-17T01:44:16.942Z,1013.34
2018-10-17T01:45:16.743Z,1013.34
2018-10-17T01:46:16.741Z,1013.34
2018-10-17T01:47:16.841Z,1013.37
2018-10-17T01:48:16.727Z,1013.37
2018-10-17T01:49:16.742Z,1013.34
2018-10-17T01:50:16.725Z,1013.32
2018-10-17T01:51:16.726Z,1013.35
2018-10-17T01:52:16.738Z,1013.32
2018-10-17T01:53:16.927Z,1013.34
2018-10-17T01:54:16.722Z,1013.33
2018-10-17T01:55:16.736Z,1013.30
2018-10-17T01:56:16.936Z,1013.33
2018-10-17T01:57:16.719Z,1013.30
2018-10-17T01:58:16.922Z,1013.29
2018-10-17T01:59:16.729Z,1013.31
2018-10-17T02:00:16.729Z,1013.31
2018-10-17T02:01:16.933Z,1013.33
2018-10-17T02:02:16.931Z,1013.31
2018-10-17T02:03:16.725Z,1013.31
2018-10-17T02:04:16.722Z,1013.32
2018-10-17T02:05:17.026Z,1013.34
2018-10-17T02:06:16.738Z,1013.36
2018-10-17T02:07:16.800Z,1013.31
2018-10-17T02:08:16.719Z,1013.30
2018-10-17T02:09:16.929Z,1013.30
2018-10-17T02:10:16.727Z,1013.29
2018-10-17T02:11:16.854Z,1013.30
2018-10-17T02:12:16.926Z,1013.29
2018-10-17T02:13:16.711Z,1013.29
2018-10-17T02:14:16.710Z,1013.30
2018-10-17T02:15:16.715Z,1013.30
2018-10-17T02:16:16.725Z,1013.28
2018-10-17T02:17:16.807Z,1013.33
2018-10-17T02:18:16.931Z,1013.26
2018-10-17T02:19:16.718Z,1013.25
2018-10-17T02:20:16.707Z,1013.25
2018-10-17T02:21:16.911Z,1013.24
2018-10-17T02:22:16.908Z,1013.29
2018-10-17T02:23:16.778Z,1013.29
2018-10-17T02:24:16.717Z,1013.28
2018-10-17T02:25:16.849Z,1013.27
2018-10-17T02:26:16.718Z,1013.31
2018-10-17T02:27:16.703Z,1013.30
2018-10-17T02:28:16.702Z,1013.28
2018-10-17T02:29:16.853Z,1013.35
2018-10-17T02:30:16.708Z,1013.31
2018-10-17T02:31:16.761Z,1013.31
2018-10-17T02:32:16.702Z,1013.32
2018-10-17T02:33:16.701Z,1013.36
2018-10-17T02:34:16.701Z,1013.38
2018-10-17T02:35:16.764Z,1013.41
2018-10-17T02:36:16.706Z,1013.39
2018-10-17T02:37:16.775Z,1013.36
2018-10-17T02:38:16.917Z,1013.37
2018-10-17T02:39:16.710Z,1013.38
2018-10-17T02:40:16.705Z,1013.42
2018-10-17T02:41:16.773Z,1013.40
2018-10-17T02:42:16.893Z,1013.40
2018-10-17T02:43:16.806Z,1013.41
2018-10-17T02:44:16.697Z,1013.35
2018-10-17T02:45:16.691Z,1013.37
2018-10-17T02:46:16.690Z,1013.37
2018-10-17T02:47:16.780Z,1013.36
2018-10-17T02:48:16.703Z,1013.36
2018-10-17T02:49:16.831Z,1013.33
2018-10-17T02:50:16.893Z,1013.35
2018-10-17T02:51:16.890Z,1013.32
2018-10-17T02:52:16.687Z,1013.34
2018-10-17T02:53:16.755Z,1013.37
2018-10-17T02:54:16.696Z,1013.33
2018-10-17T02:55:16.875Z,1013.35
2018-10-17T02:56:16.680Z,1013.35
2018-10-17T02:57:16.696Z,1013.33
2018-10-17T02:58:16.701Z,1013.35
2018-10-17T02:59:16.727Z,1013.35
2018-10-17T03:00:16.679Z,1013.37
2018-10-17T03:01:16.786Z,1013.35
2018-10-17T03:02:16.678Z,1013.34
2018-10-17T03:03:16.689Z,1013.38
2018-10-17T03:04:16.679Z,1013.36
2018-10-17T03:05:16.807Z,1013.39
2018-10-17T03:06:16.699Z,1013.39
2018-10-17T03:07:16.748Z,1013.43
2018-10-17T03:08:16.684Z,1013.39
2018-10-17T03:09:16.681Z,1013.44
2018-10-17T03:10:16.717Z,1013.45
2018-10-17T03:11:16.821Z,1013.44
2018-10-17T03:12:16.686Z,1013.46
2018-10-17T03:13:16.699Z,1013.48
2018-10-17T03:14:16.874Z,1013.44
2018-10-17T03:15:16.672Z,1013.51
2018-10-17T03:16:16.872Z,1013.48
2018-10-17T03:17:16.817Z,1013.52
2018-10-17T03:18:16.671Z,1013.51
2018-10-17T03:19:16.752Z,1013.52
2018-10-17T03:20:16.868Z,1013.50
2018-10-17T03:21:16.674Z,1013.55
2018-10-17T03:22:16.663Z,1013.51
2018-10-17T03:23:16.736Z,1013.54
2018-10-17T03:24:16.660Z,1013.52
2018-10-17T03:25:16.766Z,1013.49
2018-10-17T03:26:16.673Z,1013.49
2018-10-17T03:27:16.672Z,1013.52
2018-10-17T03:28:16.676Z,1013.50
2018-10-17T03:29:16.928Z,1013.52
2018-10-17T03:30:16.668Z,1013.52
2018-10-17T03:31:16.812Z,1013.50
2018-10-17T03:32:16.655Z,1013.52
2018-10-17T03:33:16.858Z,1013.50
2018-10-17T03:34:16.867Z,1013.56
2018-10-17T03:35:16.779Z,1013.53
2018-10-17T03:36:16.853Z,1013.54
2018-10-17T03:37:16.732Z,1013.57
2018-10-17T03:38:16.654Z,1013.58
2018-10-17T03:39:16.664Z,1013.58
2018-10-17T03:40:16.653Z,1013.58
2018-10-17T03:41:16.752Z,1013.60
2018-10-17T03:42:16.643Z,1013.57
2018-10-17T03:43:16.759Z,1013.56
2018-10-17T03:44:16.640Z,1013.53
2018-10-17T03:45:16.661Z,1013.52
2018-10-17T03:46:16.640Z,1013.52
2018-10-17T03:47:16.724Z,1013.56
2018-10-17T03:48:16.648Z,1013.56
2018-10-17T03:49:16.715Z,1013.58
2018-10-17T03:50:16.643Z,1013.59
2018-10-17T03:51:16.637Z,1013.56
2018-10-17T03:52:16.637Z,1013.58
2018-10-17T03:53:16.732Z,1013.62
2018-10-17T03:54:16.648Z,1013.61
2018-10-17T03:55:16.655Z,1013.62
2018-10-17T03:56:16.633Z,1013.62
2018-10-17T03:57:16.831Z,1013.62
2018-10-17T03:58:16.833Z,1013.64
2018-10-17T03:59:16.767Z,1013.61
2018-10-17T04:00:16.866Z,1013.62
2018-10-17T04:01:16.699Z,1013.64
2018-10-17T04:02:16.626Z,1013.62
2018-10-17T04:03:16.698Z,1013.64
2018-10-17T04:04:16.628Z,1013.64
2018-10-17T04:05:16.649Z,1013.67
2018-10-17T04:06:16.632Z,1013.65
2018-10-17T04:07:16.641Z,1013.69
2018-10-17T04:08:16.625Z,1013.69
2018-10-17T04:09:16.618Z,1013.67
2018-10-17T04:10:16.618Z,1013.67
2018-10-17T04:11:16.781Z,1013.71
2018-10-17T04:12:16.642Z,1013.70
2018-10-17T04:13:17.010Z,1013.67
2018-10-17T04:14:16.624Z,1013.72
2018-10-17T04:15:16.628Z,1013.67
2018-10-17T04:16:16.613Z,1013.69
2018-10-17T04:17:16.703Z,1013.66
2018-10-17T04:18:16.613Z,1013.65
2018-10-17T04:19:16.670Z,1013.65
2018-10-17T04:20:16.612Z,1013.64
2018-10-17T04:21:16.609Z,1013.67
2018-10-17T04:22:16.815Z,1013.70
2018-10-17T04:23:16.648Z,1013.66
2018-10-17T04:24:16.617Z,1013.65
2018-10-17T04:25:16.909Z,1013.66
2018-10-17T04:26:16.609Z,1013.67
2018-10-17T04:27:16.612Z,1013.71
2018-10-17T04:28:16.799Z,1013.65
2018-10-17T04:29:16.848Z,1013.65
2018-10-17T04:30:16.602Z,1013.68
2018-10-17T04:31:16.824Z,1013.67
2018-10-17T04:32:16.594Z,1013.68
2018-10-17T04:33:16.593Z,1013.69
2018-10-17T04:34:16.594Z,1013.69
2018-10-17T04:35:16.642Z,1013.67
2018-10-17T04:36:16.653Z,1013.70
2018-10-17T04:37:16.869Z,1013.68
2018-10-17T04:38:16.589Z,1013.67
2018-10-17T04:39:16.611Z,1013.64
2018-10-17T04:40:16.590Z,1013.61
2018-10-17T04:41:16.674Z,1013.66
2018-10-17T04:42:16.585Z,1013.64
2018-10-17T04:43:16.673Z,1013.65
2018-10-17T04:44:16.584Z,1013.64
2018-10-17T04:45:16.581Z,1013.63
2018-10-17T04:46:16.580Z,1013.63
2018-10-17T04:47:16.752Z,1013.63
2018-10-17T04:48:16.579Z,1013.64
2018-10-17T04:49:16.687Z,1013.63
2018-10-17T04:50:16.578Z,1013.65
2018-10-17T04:51:16.585Z,1013.65
2018-10-17T04:52:16.574Z,1013.62
2018-10-17T04:53:16.632Z,1013.60
2018-10-17T04:54:16.572Z,1013.65
2018-10-17T04:55:16.666Z,1013.62
2018-10-17T04:56:16.573Z,1013.60
2018-10-17T04:57:16.619Z,1013.61
2018-10-17T04:58:16.598Z,1013.56
2018-10-17T04:59:16.755Z,1013.57
2018-10-17T05:00:16.587Z,1013.56
2018-10-17T05:01:16.928Z,1013.53
2018-10-17T05:02:16.586Z,1013.54
2018-10-17T05:03:16.590Z,1013.49
2018-10-17T05:04:16.591Z,1013.55
2018-10-17T05:05:16.663Z,1013.51
2018-10-17T05:06:16.563Z,1013.52
2018-10-17T05:07:16.596Z,1013.55
2018-10-17T05:08:16.561Z,1013.55
2018-10-17T05:09:16.556Z,1013.56
2018-10-17T05:10:16.566Z,1013.53
2018-10-17T05:11:16.697Z,1013.53
2018-10-17T05:12:16.555Z,1013.50
2018-10-17T05:13:16.652Z,1013.50
2018-10-17T05:14:16.548Z,1013.51
2018-10-17T05:15:16.654Z,1013.53
2018-10-17T05:16:16.551Z,1013.55
2018-10-17T05:17:16.762Z,1013.56
2018-10-17T05:18:16.545Z,1013.58
2018-10-17T05:19:16.748Z,1013.60
2018-10-17T05:20:16.547Z,1013.60
2018-10-17T05:21:16.542Z,1013.65
2018-10-17T05:22:16.743Z,1013.62
2018-10-17T05:23:16.747Z,1013.63
2018-10-17T05:24:16.544Z,1013.64
2018-10-17T05:25:16.674Z,1013.61
2018-10-17T05:26:16.536Z,1013.64
2018-10-17T05:27:16.551Z,1013.61
2018-10-17T05:28:16.537Z,1013.64
2018-10-17T05:29:16.638Z,1013.64
2018-10-17T05:30:16.535Z,1013.65
2018-10-17T05:31:16.561Z,1013.67
2018-10-17T05:32:16.532Z,1013.65
2018-10-17T05:33:16.528Z,1013.69
2018-10-17T05:34:16.530Z,1013.70
2018-10-17T05:35:16.828Z,1013.70
2018-10-17T05:36:16.540Z,1013.72
2018-10-17T05:37:16.671Z,1013.76
2018-10-17T05:38:16.525Z,1013.78
2018-10-17T05:39:16.534Z,1013.77
2018-10-17T05:40:16.525Z,1013.83
2018-10-17T05:41:16.531Z,1013.79
2018-10-17T05:42:16.531Z,1013.78
2018-10-17T05:43:16.642Z,1013.80
2018-10-17T05:44:16.782Z,1013.83
2018-10-17T05:45:16.528Z,1013.84
2018-10-17T05:46:16.527Z,1013.80
2018-10-17T05:47:16.841Z,1013.80
2018-10-17T05:48:16.725Z,1013.82
2018-10-17T05:49:16.555Z,1013.80
2018-10-17T05:50:16.515Z,1013.83
2018-10-17T05:51:16.519Z,1013.84
2018-10-17T05:52:16.531Z,1013.85
2018-10-17T05:53:16.741Z,1013.90
2018-10-17T05:54:16.508Z,1013.94
2018-10-17T05:55:16.611Z,1013.95
2018-10-17T05:56:16.712Z,1013.96
2018-10-17T05:57:16.722Z,1013.95
2018-10-17T05:58:16.506Z,1013.96
2018-10-17T05:59:16.708Z,1013.99
2018-10-17T06:00:16.526Z,1014.02
2018-10-17T06:01:16.629Z,1013.96
2018-10-17T06:02:16.610Z,1013.96
2018-10-17T06:03:16.520Z,1013.95
2018-10-17T06:04:16.519Z,1013.98
2018-10-17T06:05:16.589Z,1014.03
2018-10-17T06:06:16.513Z,1014.04
2018-10-17T06:07:16.697Z,1014.03
2018-10-17T06:08:16.707Z,1014.04
2018-10-17T06:09:16.506Z,1014.01
2018-10-17T06:10:16.533Z,1014.04
2018-10-17T06:11:16.554Z,1013.99
2018-10-17T06:12:16.534Z,1014.01
2018-10-17T06:13:16.792Z,1014.06
2018-10-17T06:14:16.494Z,1014.09
2018-10-17T06:15:16.486Z,1014.12
2018-10-17T06:16:16.489Z,1014.13
2018-10-17T06:17:16.572Z,1014.11
2018-10-17T06:18:16.481Z,1014.07
2018-10-17T06:19:16.625Z,1014.05
2018-10-17T06:20:16.685Z,1014.07
2018-10-17T06:21:16.502Z,1014.07
2018-10-17T06:22:16.492Z,1014.06
2018-10-17T06:23:16.484Z,1014.07
2018-10-17T06:24:16.687Z,1014.05
2018-10-17T06:25:16.596Z,1014.05
2018-10-17T06:26:16.487Z,1014.06
2018-10-17T06:27:16.476Z,1014.13
2018-10-17T06:28:16.503Z,1014.13
2018-10-17T06:29:16.627Z,1014.15
2018-10-17T06:30:16.494Z,1014.14
2018-10-17T06:31:16.576Z,1014.14
2018-10-17T06:32:16.671Z,1014.15
2018-10-17T06:33:16.682Z,1014.14
2018-10-17T06:34:16.639Z,1014.13
2018-10-17T06:35:16.553Z,1014.14
2018-10-17T06:36:16.469Z,1014.11
2018-10-17T06:37:16.549Z,1014.12
2018-10-17T06:38:16.672Z,1014.11
2018-10-17T06:39:16.464Z,1014.12
2018-10-17T06:40:16.465Z,1014.09
2018-10-17T06:41:16.827Z,1014.11
2018-10-17T06:42:16.461Z,1014.10
2018-10-17T06:43:16.578Z,1014.11
2018-10-17T06:44:16.469Z,1014.12
2018-10-17T06:45:16.667Z,1014.12
2018-10-17T06:46:16.455Z,1014.12
2018-10-17T06:47:16.728Z,1014.10
2018-10-17T06:48:16.475Z,1014.14
2018-10-17T06:49:16.554Z,1014.08
2018-10-17T06:50:16.473Z,1014.12
2018-10-17T06:51:16.530Z,1014.15
2018-10-17T06:52:16.461Z,1014.12
2018-10-17T06:53:16.513Z,1014.12
2018-10-17T06:54:16.508Z,1014.12
2018-10-17T06:55:16.784Z,1014.13
2018-10-17T06:56:16.447Z,1014.14
2018-10-17T06:57:16.454Z,1014.11
2018-10-17T06:58:16.457Z,1014.12
2018-10-17T06:59:16.550Z,1014.13
2018-10-17T07:00:16.451Z,1014.18
2018-10-17T07:01:16.531Z,1014.16
2018-10-17T07:02:16.811Z,1014.18
2018-10-17T07:03:16.450Z,1014.18
2018-10-17T07:04:16.654Z,1014.19
2018-10-17T07:05:16.484Z,1014.23
2018-10-17T07:06:16.449Z,1014.25
2018-10-17T07:07:16.531Z,1014.29
2018-10-17T07:08:16.509Z,1014.26
2018-10-17T07:09:16.478Z,1014.29
2018-10-17T07:10:16.441Z,1014.26
2018-10-17T07:11:16.601Z,1014.25
2018-10-17T07:12:16.444Z,1014.30
2018-10-17T07:13:16.534Z,1014.29
2018-10-17T07:14:16.438Z,1014.29
2018-10-17T07:15:16.481Z,1014.28
2018-10-17T07:16:16.429Z,1014.28
2018-10-17T07:17:16.532Z,1014.27
2018-10-17T07:18:16.450Z,1014.27
2018-10-17T07:19:16.528Z,1014.28
2018-10-17T07:20:16.429Z,1014.28
2018-10-17T07:21:16.431Z,1014.32
2018-10-17T07:22:16.456Z,1014.26
2018-10-17T07:23:16.607Z,1014.26
2018-10-17T07:24:16.419Z,1014.27
2018-10-17T07:25:16.705Z,1014.28
2018-10-17T07:26:16.426Z,1014.21
2018-10-17T07:27:16.432Z,1014.28
2018-10-17T07:28:16.429Z,1014.21
2018-10-17T07:29:16.515Z,1014.24
2018-10-17T07:30:16.427Z,1014.23
2018-10-17T07:31:16.781Z,1014.23
2018-10-17T07:32:16.413Z,1014.25
2018-10-17T07:33:16.412Z,1014.28
2018-10-17T07:34:16.426Z,1014.26
2018-10-17T07:35:16.410Z,1014.28
2018-10-17T07:36:16.495Z,1014.24
2018-10-17T07:37:16.419Z,1014.28
2018-10-17T07:38:16.420Z,1014.27
2018-10-17T07:39:16.406Z,1014.31
2018-10-17T07:40:16.413Z,1014.30
2018-10-17T07:41:16.415Z,1014.28
2018-10-17T07:42:16.541Z,1014.32
2018-10-17T07:43:16.423Z,1014.30
2018-10-17T07:44:16.405Z,1014.33
2018-10-17T07:45:16.430Z,1014.32
2018-10-17T07:46:16.409Z,1014.33
2018-10-17T07:47:16.412Z,1014.34
2018-10-17T07:48:16.488Z,1014.34
2018-10-17T07:49:16.416Z,1014.33
2018-10-17T07:50:16.415Z,1014.30
2018-10-17T07:51:16.424Z,1014.32
2018-10-17T07:52:16.416Z,1014.34
2018-10-17T07:53:16.427Z,1014.30
2018-10-17T07:54:16.471Z,1014.33
2018-10-17T07:55:16.411Z,1014.30
2018-10-17T07:56:16.416Z,1014.32
2018-10-17T07:57:16.414Z,1014.28
2018-10-17T07:58:16.397Z,1014.27
2018-10-17T07:59:16.413Z,1014.27
2018-10-17T08:00:16.460Z,1014.30
2018-10-17T08:01:16.409Z,1014.30
2018-10-17T08:02:16.409Z,1014.29
2018-10-17T08:03:16.417Z,1014.35
2018-10-17T08:04:16.397Z,1014.33
2018-10-17T08:05:16.395Z,1014.31
2018-10-17T08:06:16.524Z,1014.34
2018-10-17T08:07:16.399Z,1014.34
2018-10-17T08:08:16.425Z,1014.34
2018-10-17T08:09:16.406Z,1014.34
2018-10-17T08:10:16.396Z,1014.34
2018-10-17T08:11:16.422Z,1014.32
2018-10-17T08:12:16.511Z,1014.34
2018-10-17T08:13:16.396Z,1014.36
2018-10-17T08:14:16.545Z,1014.32
2018-10-17T08:15:16.398Z,1014.36
2018-10-17T08:16:16.409Z,1014.33
2018-10-17T08:17:16.392Z,1014.34
2018-10-17T08:18:16.539Z,1014.36
2018-10-17T08:19:16.392Z,1014.36
2018-10-17T08:20:16.394Z,1014.35
2018-10-17T08:21:16.481Z,1014.35
2018-10-17T08:22:16.401Z,1014.36
2018-10-17T08:23:16.419Z,1014.33
2018-10-17T08:24:16.514Z,1014.35
2018-10-17T08:25:16.413Z,1014.32
2018-10-17T08:26:16.402Z,1014.30
2018-10-17T08:27:16.409Z,1014.33
2018-10-17T08:28:16.391Z,1014.35
2018-10-17T08:29:16.391Z,1014.37
2018-10-17T08:30:16.469Z,1014.36
2018-10-17T08:31:16.402Z,1014.36
2018-10-17T08:32:16.392Z,1014.35
2018-10-17T08:33:16.390Z,1014.38
2018-10-17T08:34:16.406Z,1014.39
2018-10-17T08:35:16.418Z,1014.38
2018-10-17T08:36:16.661Z,1014.38
2018-10-17T08:37:16.758Z,1014.42
2018-10-17T08:38:16.392Z,1014.40
2018-10-17T08:39:16.393Z,1014.41
2018-10-17T08:40:16.410Z,1014.36
2018-10-17T08:41:16.408Z,1014.35
2018-10-17T08:42:16.627Z,1014.34
2018-10-17T08:43:16.402Z,1014.34
2018-10-17T08:44:16.498Z,1014.34
2018-10-17T08:45:16.493Z,1014.32
2018-10-17T08:46:16.392Z,1014.31
2018-10-17T08:47:16.399Z,1014.32
2018-10-17T08:48:16.392Z,1014.30
2018-10-17T08:49:16.394Z,1014.31
2018-10-17T08:50:16.427Z,1014.31
2018-10-17T08:51:16.397Z,1014.30
2018-10-17T08:52:16.404Z,1014.36
2018-10-17T08:53:16.606Z,1014.37
2018-10-17T08:54:16.392Z,1014.35
2018-10-17T08:55:16.394Z,1014.33
2018-10-17T08:56:16.455Z,1014.37
2018-10-17T08:57:16.411Z,1014.38
2018-10-17T08:58:16.406Z,1014.39
2018-10-17T08:59:16.408Z,1014.37
2018-10-17T09:00:16.394Z,1014.41
2018-10-17T09:01:16.398Z,1014.40
2018-10-17T09:02:16.431Z,1014.41
2018-10-17T09:03:16.409Z,1014.42
2018-10-17T09:04:16.394Z,1014.41
2018-10-17T09:05:16.411Z,1014.42
2018-10-17T09:06:16.543Z,1014.44
2018-10-17T09:07:16.401Z,1014.44
2018-10-17T09:08:16.451Z,1014.48
2018-10-17T09:09:16.407Z,1014.48
2018-10-17T09:10:16.414Z,1014.47
2018-10-17T09:11:16.403Z,1014.49
2018-10-17T09:12:16.522Z,1014.51
2018-10-17T09:13:16.452Z,1014.51
2018-10-17T09:14:16.522Z,1014.54
2018-10-17T09:15:16.400Z,1014.55
2018-10-17T09:16:16.556Z,1014.56
2018-10-17T09:17:16.401Z,1014.54
2018-10-17T09:18:16.464Z,1014.55
2018-10-17T09:19:16.474Z,1014.54
2018-10-17T09:20:16.890Z,1014.54
2018-10-17T09:21:16.649Z,1014.52
2018-10-17T09:22:16.821Z,1014.50
2018-10-17T09:23:16.412Z,1014.54
2018-10-17T09:24:16.444Z,1014.54
2018-10-17T09:25:16.473Z,1014.54
2018-10-17T09:26:16.408Z,1014.55
2018-10-17T09:27:16.416Z,1014.54
2018-10-17T09:28:16.439Z,1014.58
2018-10-17T09:29:16.418Z,1014.55
2018-10-17T09:30:16.528Z,1014.55
2018-10-17T09:31:16.406Z,1014.59
2018-10-17T09:32:16.420Z,1014.57
2018-10-17T09:33:16.423Z,1014.59
2018-10-17T09:34:16.536Z,1014.60
2018-10-17T09:35:16.520Z,1014.59
2018-10-17T09:36:16.479Z,1014.59
2018-10-17T09:37:16.411Z,1014.61
2018-10-17T09:38:16.411Z,1014.56
2018-10-17T09:39:16.410Z,1014.60
2018-10-17T09:40:16.760Z,1014.56
2018-10-17T09:41:16.412Z,1014.55
2018-10-17T09:42:16.510Z,1014.58
2018-10-17T09:43:16.511Z,1014.55
2018-10-17T09:44:16.423Z,1014.57
2018-10-17T09:45:16.413Z,1014.56
2018-10-17T09:46:16.454Z,1014.58
2018-10-17T09:47:16.417Z,1014.52
2018-10-17T09:48:16.504Z,1014.53
2018-10-17T09:49:16.417Z,1014.54
2018-10-17T09:50:16.428Z,1014.55
2018-10-17T09:51:16.430Z,1014.54
2018-10-17T09:52:16.541Z,1014.55
2018-10-17T09:53:16.461Z,1014.55
2018-10-17T09:54:16.499Z,1014.57
2018-10-17T09:55:16.424Z,1014.55
2018-10-17T09:56:16.423Z,1014.59
2018-10-17T09:57:16.447Z,1014.60
2018-10-17T09:58:16.589Z,1014.59
2018-10-17T09:59:16.424Z,1014.59
2018-10-17T10:00:16.599Z,1014.56
2018-10-17T10:01:16.440Z,1014.61
2018-10-17T10:02:16.725Z,1014.62
2018-10-17T10:03:16.437Z,1014.59
2018-10-17T10:04:16.577Z,1014.60
2018-10-17T10:05:16.430Z,1014.61
2018-10-17T10:06:16.491Z,1014.61
2018-10-17T10:07:16.442Z,1014.62
2018-10-17T10:08:16.434Z,1014.57
2018-10-17T10:09:16.457Z,1014.58
2018-10-17T10:10:16.563Z,1014.59
2018-10-17T10:11:16.436Z,1014.59
2018-10-17T10:12:16.537Z,1014.58
2018-10-17T10:13:16.439Z,1014.59
2018-10-17T10:14:16.439Z,1014.57
2018-10-17T10:15:16.438Z,1014.54
2018-10-17T10:16:16.461Z,1014.54
2018-10-17T10:17:16.501Z,1014.55
2018-10-17T10:18:16.445Z,1014.52
2018-10-17T10:19:16.443Z,1014.51
2018-10-17T10:20:16.448Z,1014.52
2018-10-17T10:21:16.445Z,1014.50
2018-10-17T10:22:16.538Z,1014.53
2018-10-17T10:23:16.485Z,1014.50
2018-10-17T10:24:16.482Z,1014.54
2018-10-17T10:25:16.538Z,1014.53
2018-10-17T10:26:16.476Z,1014.50
2018-10-17T10:27:16.464Z,1014.48
2018-10-17T10:28:16.570Z,1014.51
2018-10-17T10:29:16.467Z,1014.48
2018-10-17T10:30:16.572Z,1014.46
2018-10-17T10:31:16.461Z,1014.45
2018-10-17T10:32:16.661Z,1014.42
2018-10-17T10:33:16.458Z,1014.43
2018-10-17T10:34:16.530Z,1014.42
2018-10-17T10:35:16.475Z,1014.39
2018-10-17T10:36:16.640Z,1014.42
2018-10-17T10:37:16.464Z,1014.43
2018-10-17T10:38:16.464Z,1014.36
2018-10-17T10:39:16.464Z,1014.38
2018-10-17T10:40:16.536Z,1014.36
2018-10-17T10:41:16.470Z,1014.37
2018-10-17T10:42:16.537Z,1014.38
2018-10-17T10:43:16.672Z,1014.36
2018-10-17T10:44:16.656Z,1014.37
2018-10-17T10:45:16.608Z,1014.32
2018-10-17T10:46:16.473Z,1014.34
2018-10-17T10:47:16.475Z,1014.36
2018-10-17T10:48:16.612Z,1014.33
2018-10-17T10:49:16.591Z,1014.32
2018-10-17T10:50:16.544Z,1014.32
2018-10-17T10:51:16.596Z,1014.32
2018-10-17T10:52:16.494Z,1014.30
2018-10-17T10:53:16.479Z,1014.30
2018-10-17T10:54:16.591Z,1014.29
2018-10-17T10:55:16.485Z,1014.31
2018-10-17T10:56:16.543Z,1014.26
2018-10-17T10:57:16.570Z,1014.27
2018-10-17T10:58:16.659Z,1014.24
2018-10-17T10:59:16.614Z,1014.22
2018-10-17T11:00:16.535Z,1014.23
2018-10-17T11:01:16.516Z,1014.21
2018-10-17T11:02:16.619Z,1014.20
2018-10-17T11:03:16.599Z,1014.21
2018-10-17T11:04:16.706Z,1014.20
2018-10-17T11:05:16.645Z,1014.19
2018-10-17T11:06:16.496Z,1014.18
2018-10-17T11:07:16.506Z,1014.14
2018-10-17T11:08:16.600Z,1014.16
2018-10-17T11:09:16.508Z,1014.16
2018-10-17T11:10:16.500Z,1014.12
2018-10-17T11:11:16.608Z,1014.12
2018-10-17T11:12:16.514Z,1014.15
2018-10-17T11:13:16.517Z,1014.12
2018-10-17T11:14:16.890Z,1014.11
2018-10-17T11:15:16.521Z,1014.08
2018-10-17T11:16:16.519Z,1014.10
2018-10-17T11:17:16.518Z,1014.07
2018-10-17T11:18:16.538Z,1014.10
2018-10-17T11:19:16.522Z,1014.08
2018-10-17T11:20:16.543Z,1014.07
2018-10-17T11:21:16.619Z,1014.05
2018-10-17T11:22:16.548Z,1014.07
2018-10-17T11:23:16.610Z,1014.06
2018-10-17T11:24:16.518Z,1014.07
2018-10-17T11:25:16.531Z,1014.04
2018-10-17T11:26:16.529Z,1014.03
2018-10-17T11:27:16.711Z,1013.98
2018-10-17T11:28:16.529Z,1014.01
2018-10-17T11:29:16.600Z,1013.99
2018-10-17T11:30:16.539Z,1014.04
2018-10-17T11:31:16.599Z,1014.02
2018-10-17T11:32:16.530Z,1014.00
2018-10-17T11:33:16.631Z,1013.99
2018-10-17T11:34:16.543Z,1014.03
2018-10-17T11:35:16.608Z,1013.98
2018-10-17T11:36:16.768Z,1014.00
2018-10-17T11:37:16.585Z,1014.00
2018-10-17T11:38:16.550Z,1014.02
2018-10-17T11:39:16.630Z,1014.01
2018-10-17T11:40:16.667Z,1014.00
2018-10-17T11:41:16.584Z,1014.01
2018-10-17T11:42:16.555Z,1013.96
2018-10-17T11:43:16.746Z,1013.94
2018-10-17T11:44:16.556Z,1013.94
2018-10-17T11:45:16.717Z,1013.95
2018-10-17T11:46:16.550Z,1013.94
2018-10-17T11:47:16.842Z,1013.96
2018-10-17T11:48:16.549Z,1013.93
2018-10-17T11:49:16.565Z,1013.91
2018-10-17T11:50:16.550Z,1013.90
2018-10-17T11:51:16.596Z,1013.89
2018-10-17T11:52:16.567Z,1013.93
2018-10-17T11:53:16.712Z,1013.88
2018-10-17T11:54:16.575Z,1013.89
2018-10-17T11:55:16.571Z,1013.89
2018-10-17T11:56:16.560Z,1013.88
2018-10-17T11:57:16.645Z,1013.86
2018-10-17T11:58:16.583Z,1013.85
2018-10-17T11:59:16.770Z,1013.86
2018-10-17T12:00:16.580Z,1013.87
2018-10-17T12:01:16.586Z,1013.85
2018-10-17T12:02:16.581Z,1013.83
2018-10-17T12:03:16.684Z,1013.83
2018-10-17T12:04:17.077Z,1013.82
2018-10-17T12:05:16.897Z,1013.80