createdAt,value
2024-05-09T00:00:22.465Z,23.83
2024-05-09T00:01:18.328Z,23.83
2024-05-09T00:02:17.282Z,23.83
2024-05-09T00:03:17.345Z,23.83
2024-05-09T00:04:17.397Z,23.82
2024-05-09T00:05:17.455Z,23.82
2024-05-09T00:06:17.432Z,23.83
2024-05-09T00:07:17.425Z,23.83
2024-05-09T00:08:17.445Z,23.82
2024-05-09T00:09:17.444Z,23.82
2024-05-09T00:10:25.013Z,23.83
2024-05-09T00:11:18.575Z,23.82
2024-05-09T00:12:17.668Z,23.82
2024-05-09T00:13:17.512Z,23.82
2024-05-09T00:14:17.647Z,23.81
2024-05-09T00:15:17.585Z,23.81
2024-05-09T00:16:18.143Z,23.82
2024-05-09T00:17:17.698Z,23.82
2024-05-09T00:18:18.025Z,23.81
2024-05-09T00:19:17.762Z,23.82
2024-05-09T00:20:24.172Z,23.81
2024-05-09T00:21:18.701Z,23.81
2024-05-09T00:22:17.736Z,23.81
2024-05-09T00:23:17.785Z,23.82
2024-05-09T00:24:17.752Z,23.81
2024-05-09T00:25:17.781Z,23.82
2024-05-09T00:26:17.839Z,23.81
2024-05-09T00:27:17.834Z,23.81
2024-05-09T00:28:17.839Z,23.81
2024-05-09T00:29:17.967Z,23.81
2024-05-09T00:30:24.469Z,23.81
2024-05-09T00:31:18.967Z,23.80
2024-05-09T00:32:18.122Z,23.81
2024-05-09T00:33:18.278Z,23.81
2024-05-09T00:34:18.149Z,23.81
2024-05-09T00:35:18.030Z,23.80
2024-05-09T00:36:18.082Z,23.81
2024-05-09T00:37:18.078Z,23.81
2024-05-09T00:38:18.135Z,23.80
2024-05-09T00:39:18.128Z,23.80
2024-05-09T00:40:22.903Z,23.80
2024-05-09T00:41:19.906Z,23.80
2024-05-09T00:42:18.216Z,23.80
2024-05-09T00:43:18.232Z,23.81
2024-05-09T00:44:18.304Z,23.80
2024-05-09T00:45:18.589Z,23.80
2024-05-09T00:46:18.272Z,23.80
2024-05-09T00:47:18.434Z,23.80
2024-05-09T00:48:20.792Z,23.80
2024-05-09T00:50:22.852Z,23.79
2024-05-09T00:51:19.468Z,23.79
2024-05-09T00:52:18.414Z,23.78
2024-05-09T00:53:18.508Z,23.79
2024-05-09T00:54:18.496Z,23.79
2024-05-09T00:55:18.496Z,23.79
2024-05-09T00:56:18.586Z,23.79
2024-05-09T00:57:18.527Z,23.78
2024-05-09T00:58:18.571Z,23.79
2024-05-09T00:59:18.646Z,23.79
2024-05-09T01:00:26.862Z,23.79
2024-05-09T01:01:19.802Z,23.78
2024-05-09T01:02:18.959Z,23.78
2024-05-09T01:03:19.139Z,23.79
2024-05-09T01:04:18.867Z,23.78
2024-05-09T01:05:18.943Z,23.79
2024-05-09T01:06:18.924Z,23.78
2024-05-09T01:07:18.883Z,23.78
2024-05-09T01:08:18.947Z,23.77
2024-05-09T01:09:18.912Z,23.78
2024-05-09T01:10:27.469Z,23.78
2024-05-09T01:11:20.176Z,23.77
2024-05-09T01:12:19.185Z,23.77
2024-05-09T01:13:19.072Z,23.78
2024-05-09T01:14:19.145Z,23.78
2024-05-09T01:15:19.115Z,23.78
2024-05-09T01:16:19.160Z,23.77
2024-05-09T01:17:19.240Z,23.78
2024-05-09T01:18:19.320Z,23.77
2024-05-09T01:19:19.375Z,23.77
2024-05-09T01:20:22.957Z,23.77
2024-05-09T01:21:20.378Z,23.77
2024-05-09T01:22:19.383Z,23.77
2024-05-09T01:23:19.382Z,23.77
2024-05-09T01:24:19.383Z,23.77
2024-05-09T01:25:19.392Z,23.77
2024-05-09T01:26:19.464Z,23.76
2024-05-09T01:27:19.477Z,23.77
2024-05-09T01:28:19.474Z,23.77
2024-05-09T01:29:19.495Z,23.77
2024-05-09T01:31:19.649Z,23.77
2024-05-09T01:32:19.776Z,23.77
2024-05-09T01:33:19.923Z,23.77
2024-05-09T01:34:19.859Z,23.76
2024-05-09T01:35:19.986Z,23.77
2024-05-09T01:36:20.056Z,23.76
2024-05-09T01:37:20.188Z,23.76
2024-05-09T01:38:20.367Z,23.77
2024-05-09T01:39:20.457Z,23.76
2024-05-09T01:40:25.369Z,23.76
2024-05-09T01:41:21.646Z,23.76
2024-05-09T01:42:20.622Z,23.76
2024-05-09T01:43:20.648Z,23.76
2024-05-09T01:44:20.722Z,23.77
2024-05-09T01:45:20.696Z,23.76
2024-05-09T01:46:20.715Z,23.76
2024-05-09T01:47:20.990Z,23.76
2024-05-09T01:48:21.013Z,23.76
2024-05-09T01:49:20.885Z,23.76
2024-05-09T01:51:20.958Z,23.76
2024-05-09T01:52:20.882Z,23.76
2024-05-09T01:53:21.053Z,23.75
2024-05-09T01:54:20.995Z,23.75
2024-05-09T01:55:21.025Z,23.75
2024-05-09T01:56:21.206Z,23.75
2024-05-09T01:57:21.213Z,23.75
2024-05-09T01:58:21.354Z,23.76
2024-05-09T01:59:21.585Z,23.75
2024-05-09T02:01:21.676Z,23.75
2024-05-09T02:02:21.837Z,23.75
2024-05-09T02:03:21.874Z,23.75
2024-05-09T02:04:21.980Z,23.76
2024-05-09T02:05:22.078Z,23.75
2024-05-09T02:06:21.938Z,23.74
2024-05-09T02:07:22.029Z,23.75
2024-05-09T02:08:22.491Z,23.74
2024-05-09T02:09:22.186Z,23.74
2024-05-09T02:10:26.419Z,23.74
2024-05-09T02:11:23.252Z,23.73
2024-05-09T02:12:22.380Z,23.74
2024-05-09T02:13:22.251Z,23.75
2024-05-09T02:14:22.289Z,23.74
2024-05-09T02:15:22.268Z,23.74
2024-05-09T02:16:22.325Z,23.74
2024-05-09T02:17:22.756Z,23.73
2024-05-09T02:18:22.573Z,23.73
2024-05-09T02:19:22.593Z,23.74
2024-05-09T02:21:22.397Z,23.73
2024-05-09T02:22:22.408Z,23.73
2024-05-09T02:23:22.504Z,23.73
2024-05-09T02:24:22.516Z,23.73
2024-05-09T02:25:22.469Z,23.73
2024-05-09T02:26:22.563Z,23.73
2024-05-09T02:27:22.642Z,23.74
2024-05-09T02:28:22.752Z,23.74
2024-05-09T02:29:23.032Z,23.73
2024-05-09T02:30:30.996Z,23.73
2024-05-09T02:31:24.054Z,23.73
2024-05-09T02:32:23.118Z,23.73
2024-05-09T02:33:23.558Z,23.72
2024-05-09T02:34:23.482Z,23.72
2024-05-09T02:35:23.801Z,23.72
2024-05-09T02:36:23.140Z,23.72
2024-05-09T02:37:23.162Z,23.73
2024-05-09T02:38:23.200Z,23.73
2024-05-09T02:39:23.230Z,23.72
2024-05-09T02:41:23.342Z,23.73
2024-05-09T02:42:23.363Z,23.71
2024-05-09T02:43:23.413Z,23.71
2024-05-09T02:44:23.646Z,23.73
2024-05-09T02:45:23.565Z,23.72
2024-05-09T02:46:23.587Z,23.72
2024-05-09T02:47:23.785Z,23.72
2024-05-09T02:48:23.863Z,23.72
2024-05-09T02:49:23.999Z,23.72
2024-05-09T02:50:33.067Z,23.71
2024-05-09T02:51:25.079Z,23.71
2024-05-09T02:52:24.088Z,23.71
2024-05-09T02:53:24.136Z,23.72
2024-05-09T02:54:24.140Z,23.71
2024-05-09T02:55:24.191Z,23.71
2024-05-09T02:56:24.294Z,23.71
2024-05-09T02:57:24.266Z,23.71
2024-05-09T02:58:24.276Z,23.72
2024-05-09T02:59:24.383Z,23.71
2024-05-09T03:00:29.953Z,23.71
2024-05-09T03:01:25.459Z,23.71
2024-05-09T03:02:24.497Z,23.71
2024-05-09T03:03:24.820Z,23.71
2024-05-09T03:04:24.437Z,23.72
2024-05-09T03:05:24.492Z,23.71
2024-05-09T03:06:24.449Z,23.71
2024-05-09T03:07:24.494Z,23.71
2024-05-09T03:08:24.542Z,23.71
2024-05-09T03:09:24.558Z,23.71
2024-05-09T03:10:28.588Z,23.70
2024-05-09T03:11:24.710Z,23.70
2024-05-09T03:12:24.688Z,23.71
2024-05-09T03:13:24.656Z,23.70
2024-05-09T03:14:24.819Z,23.70
2024-05-09T03:15:24.712Z,23.70
2024-05-09T03:16:24.750Z,23.70
2024-05-09T03:17:24.979Z,23.70
2024-05-09T03:18:24.965Z,23.70
2024-05-09T03:19:24.906Z,23.70
2024-05-09T03:20:32.311Z,23.70
2024-05-09T03:21:25.858Z,23.70
2024-05-09T03:22:24.924Z,23.69
2024-05-09T03:23:24.943Z,23.70
2024-05-09T03:24:24.918Z,23.71
2024-05-09T03:25:25.012Z,23.70
2024-05-09T03:26:25.087Z,23.70
2024-05-09T03:27:25.050Z,23.70
2024-05-09T03:28:25.052Z,23.70
2024-05-09T03:29:25.254Z,23.70
2024-05-09T03:30:31.260Z,23.70
2024-05-09T03:31:26.148Z,23.69
2024-05-09T03:32:25.191Z,23.69
2024-05-09T03:33:25.462Z,23.69
2024-05-09T03:34:25.325Z,23.69
2024-05-09T03:35:25.391Z,23.70
2024-05-09T03:36:25.237Z,23.69
2024-05-09T03:37:25.237Z,23.69
2024-05-09T03:38:25.381Z,23.69
2024-05-09T03:39:25.278Z,23.69
2024-05-09T03:40:28.964Z,23.69
2024-05-09T03:41:26.421Z,23.68
2024-05-09T03:42:25.342Z,23.68
2024-05-09T03:43:25.422Z,23.69
2024-05-09T03:44:25.551Z,23.69
2024-05-09T03:45:25.492Z,23.68
2024-05-09T03:46:25.527Z,23.69
2024-05-09T03:47:25.636Z,23.68
2024-05-09T03:48:25.725Z,23.68
2024-05-09T03:49:25.769Z,23.68
2024-05-09T03:50:30.393Z,23.68
2024-05-09T03:51:26.633Z,23.68
2024-05-09T03:52:25.660Z,23.68
2024-05-09T03:53:25.716Z,23.68
2024-05-09T03:54:25.754Z,23.68
2024-05-09T03:55:25.787Z,23.68
2024-05-09T03:56:25.850Z,23.67
2024-05-09T03:57:25.855Z,23.68
2024-05-09T03:58:25.837Z,23.68
2024-05-09T03:59:26.005Z,23.68
2024-05-09T04:00:34.408Z,23.68
2024-05-09T04:01:27.071Z,23.68
2024-05-09T04:02:26.069Z,23.68
2024-05-09T04:03:26.317Z,23.68
2024-05-09T04:04:26.125Z,23.69
2024-05-09T04:05:26.186Z,23.68
2024-05-09T04:06:26.170Z,23.68
2024-05-09T04:07:26.164Z,23.67
2024-05-09T04:08:26.277Z,23.68
2024-05-09T04:09:26.267Z,23.68
2024-05-09T04:10:31.280Z,23.67
2024-05-09T04:11:27.425Z,23.67
2024-05-09T04:12:26.543Z,23.68
2024-05-09T04:13:26.474Z,23.67
2024-05-09T04:14:26.556Z,23.67
2024-05-09T04:15:26.528Z,23.67
2024-05-09T04:16:26.568Z,23.67
2024-05-09T04:17:26.809Z,23.67
2024-05-09T04:18:26.726Z,23.67
2024-05-09T04:19:26.750Z,23.67
2024-05-09T04:20:36.842Z,23.68
2024-05-09T04:21:27.730Z,23.67
2024-05-09T04:22:27.216Z,23.68
2024-05-09T04:23:26.800Z,23.67
2024-05-09T04:24:26.834Z,23.68
2024-05-09T04:25:26.826Z,23.67
2024-05-09T04:26:26.933Z,23.67
2024-05-09T04:27:26.901Z,23.67
2024-05-09T04:28:26.924Z,23.68
2024-05-09T04:29:27.050Z,23.67
2024-05-09T04:30:34.987Z,23.67
2024-05-09T04:31:28.095Z,23.67
2024-05-09T04:32:27.332Z,23.67
2024-05-09T04:33:27.291Z,23.67
2024-05-09T04:34:27.218Z,23.67
2024-05-09T04:35:27.392Z,23.67
2024-05-09T04:36:27.300Z,23.67
2024-05-09T04:37:27.330Z,23.67
2024-05-09T04:38:27.365Z,23.67
2024-05-09T04:39:27.401Z,23.67
2024-05-09T04:40:33.219Z,23.67
2024-05-09T04:41:28.586Z,23.67
2024-05-09T04:42:27.481Z,23.67
2024-05-09T04:43:27.524Z,23.67
2024-05-09T04:44:34.891Z,23.65
2024-05-09T04:45:35.063Z,23.66
2024-05-09T04:46:34.846Z,23.67
2024-05-09T04:47:34.984Z,23.67
2024-05-09T04:48:34.923Z,23.67
2024-05-09T04:49:35.121Z,23.67
2024-05-09T04:50:38.264Z,23.67
2024-05-09T04:51:34.849Z,23.66
2024-05-09T04:52:34.856Z,23.68
2024-05-09T04:53:34.914Z,23.67
2024-05-09T04:54:36.594Z,23.68
2024-05-09T04:55:34.858Z,23.68
2024-05-09T04:56:34.912Z,23.68
2024-05-09T04:57:34.859Z,23.68
2024-05-09T04:58:34.882Z,23.68
2024-05-09T04:59:34.882Z,23.68
2024-05-09T05:00:37.401Z,23.68
2024-05-09T05:01:34.909Z,23.68
2024-05-09T05:02:34.961Z,23.67
2024-05-09T05:03:35.068Z,23.68
2024-05-09T05:04:34.897Z,23.68
2024-05-09T05:05:34.935Z,23.68
2024-05-09T05:06:34.978Z,23.68
2024-05-09T05:07:34.872Z,23.68
2024-05-09T05:08:34.987Z,23.68
2024-05-09T05:09:34.880Z,23.67
2024-05-09T05:11:34.936Z,23.68
2024-05-09T05:12:34.990Z,23.67
2024-05-09T05:13:36.638Z,23.68
2024-05-09T05:14:34.927Z,23.67
2024-05-09T05:15:34.869Z,23.68
2024-05-09T05:16:34.878Z,23.69
2024-05-09T05:17:35.133Z,23.68
2024-05-09T05:18:34.983Z,23.67
2024-05-09T05:19:35.112Z,23.69
2024-05-09T05:20:34.954Z,23.69
2024-05-09T05:21:34.999Z,23.69
2024-05-09T05:22:34.895Z,23.68
2024-05-09T05:23:35.017Z,23.68
2024-05-09T05:24:34.944Z,23.69
2024-05-09T05:25:34.887Z,23.68
2024-05-09T05:26:35.111Z,23.69
2024-05-09T05:27:34.902Z,23.69
2024-05-09T05:28:34.895Z,23.69
2024-05-09T05:29:35.108Z,23.69
2024-05-09T05:30:35.334Z,23.70
2024-05-09T05:31:34.940Z,23.70
2024-05-09T05:32:35.029Z,23.70
2024-05-09T05:33:35.571Z,23.70
2024-05-09T05:34:34.905Z,23.70
2024-05-09T05:35:35.140Z,23.70
2024-05-09T05:36:34.938Z,23.71
2024-05-09T05:37:34.940Z,23.71
2024-05-09T05:38:34.969Z,23.71
2024-05-09T05:39:34.933Z,23.71
2024-05-09T05:40:37.110Z,23.71
2024-05-09T05:41:35.031Z,23.71
2024-05-09T05:42:34.940Z,23.72
2024-05-09T05:43:34.953Z,23.72
2024-05-09T05:44:34.959Z,23.71
2024-05-09T05:45:34.937Z,23.72
2024-05-09T05:46:34.913Z,23.72
2024-05-09T05:47:35.232Z,23.72
2024-05-09T05:48:34.984Z,23.72
2024-05-09T05:49:35.029Z,23.73
2024-05-09T05:50:37.326Z,23.73
2024-05-09T05:51:34.931Z,23.72
2024-05-09T05:52:35.029Z,23.73
2024-05-09T05:53:35.080Z,23.72
2024-05-09T05:54:34.941Z,23.73
2024-05-09T05:55:34.941Z,23.73
2024-05-09T05:56:34.988Z,23.73
2024-05-09T05:57:34.949Z,23.73
2024-05-09T05:58:34.959Z,23.73
2024-05-09T05:59:35.078Z,23.72
2024-05-09T06:00:38.472Z,23.74
2024-05-09T06:01:35.966Z,23.73
2024-05-09T06:02:35.049Z,23.73
2024-05-09T06:03:35.103Z,23.73
2024-05-09T06:04:35.054Z,23.73
2024-05-09T06:05:35.003Z,23.74
2024-05-09T06:06:35.026Z,23.74
2024-05-09T06:07:34.955Z,23.74
2024-05-09T06:08:35.013Z,23.74
2024-05-09T06:09:34.935Z,23.75
2024-05-09T06:10:38.971Z,23.75
2024-05-09T06:11:36.068Z,23.74
2024-05-09T06:12:34.993Z,23.75
2024-05-09T06:13:34.969Z,23.75
2024-05-09T06:14:34.980Z,23.76
2024-05-09T06:15:35.024Z,23.77
2024-05-09T06:16:34.982Z,23.77
2024-05-09T06:17:35.058Z,23.77
2024-05-09T06:18:35.299Z,23.78
2024-05-09T06:19:35.031Z,23.79
2024-05-09T06:20:37.460Z,23.79
2024-05-09T06:21:35.011Z,23.80
2024-05-09T06:22:34.973Z,23.80
2024-05-09T06:23:35.121Z,23.81
2024-05-09T06:24:34.993Z,23.81
2024-05-09T06:25:35.170Z,23.82
2024-05-09T06:26:35.056Z,23.82
2024-05-09T06:27:35.006Z,23.83
2024-05-09T06:28:35.003Z,23.83
2024-05-09T06:29:35.016Z,23.84
2024-05-09T06:30:39.304Z,23.84
2024-05-09T06:31:35.991Z,23.84
2024-05-09T06:32:35.261Z,23.84
2024-05-09T06:33:35.127Z,23.84
2024-05-09T06:34:35.052Z,23.84
2024-05-09T06:35:35.187Z,23.85
2024-05-09T06:36:35.037Z,23.84
2024-05-09T06:37:35.058Z,23.84
2024-05-09T06:38:35.047Z,23.84
2024-05-09T06:39:35.036Z,23.84
2024-05-09T06:40:38.332Z,23.84
2024-05-09T06:41:35.132Z,23.84
2024-05-09T06:42:35.092Z,23.84
2024-05-09T06:43:35.061Z,23.84
2024-05-09T06:44:35.170Z,23.84
2024-05-09T06:45:35.087Z,23.84
2024-05-09T06:46:35.132Z,23.83
2024-05-09T06:47:35.269Z,23.84
2024-05-09T06:48:35.256Z,23.84
2024-05-09T06:49:35.243Z,23.84
2024-05-09T06:50:37.817Z,23.85
2024-05-09T06:51:35.126Z,23.84
2024-05-09T06:52:35.130Z,23.84
2024-05-09T06:53:35.214Z,23.85
2024-05-09T06:54:35.127Z,23.85
2024-05-09T06:55:35.140Z,23.84
2024-05-09T06:56:35.200Z,23.85
2024-05-09T06:57:35.153Z,23.85
2024-05-09T06:58:35.110Z,23.86
2024-05-09T06:59:35.222Z,23.86
2024-05-09T07:00:39.258Z,23.86
2024-05-09T07:01:36.285Z,23.86
2024-05-09T07:02:35.202Z,23.87
2024-05-09T07:03:35.240Z,23.87
2024-05-09T07:04:35.266Z,23.87
2024-05-09T07:05:35.203Z,23.87
2024-05-09T07:06:35.149Z,23.87
2024-05-09T07:07:35.170Z,23.88
2024-05-09T07:08:35.195Z,23.87
2024-05-09T07:09:35.249Z,23.87
2024-05-09T07:10:36.340Z,23.88
2024-05-09T07:11:35.430Z,23.88
2024-05-09T07:12:35.514Z,23.88
2024-05-09T07:13:35.423Z,23.89
2024-05-09T07:14:36.980Z,23.88
2024-05-09T07:15:35.676Z,23.89
2024-05-09T07:16:35.741Z,23.89
2024-05-09T07:17:35.971Z,23.90
2024-05-09T07:18:36.089Z,23.90
2024-05-09T07:19:36.016Z,23.90
2024-05-09T07:20:35.917Z,23.91
2024-05-09T07:21:35.904Z,23.91
2024-05-09T07:22:35.936Z,23.92
2024-05-09T07:23:36.096Z,23.92
2024-05-09T07:24:36.002Z,23.92
2024-05-09T07:25:36.025Z,23.92
2024-05-09T07:26:36.260Z,23.91
2024-05-09T07:27:36.223Z,23.93
2024-05-09T07:28:36.309Z,23.93
2024-05-09T07:29:38.447Z,23.94
2024-05-09T07:30:36.498Z,23.94
2024-05-09T07:31:36.562Z,23.94
2024-05-09T07:32:36.859Z,23.95
2024-05-09T07:33:36.879Z,23.96
2024-05-09T07:34:36.887Z,23.96
2024-05-09T07:35:37.074Z,23.97
2024-05-09T07:36:37.045Z,23.96
2024-05-09T07:37:37.159Z,23.97
2024-05-09T07:38:37.451Z,23.97
2024-05-09T07:39:37.392Z,23.97
2024-05-09T07:40:37.437Z,23.97
2024-05-09T07:41:37.811Z,23.97
2024-05-09T07:42:37.707Z,23.96
2024-05-09T07:43:37.743Z,23.96
2024-05-09T07:44:37.954Z,23.97
2024-05-09T07:45:48.485Z,23.97
2024-05-09T07:47:47.358Z,23.97
2024-05-09T07:48:58.113Z,23.97
2024-05-09T07:53:33.960Z,23.98
2024-05-09T07:53:44.140Z,23.97
2024-05-09T07:54:39.228Z,23.97
2024-05-09T07:55:38.136Z,23.97
2024-05-09T07:56:38.489Z,23.98
2024-05-09T07:57:38.061Z,24.00
2024-05-09T07:58:38.012Z,24.00
2024-05-09T07:59:38.184Z,24.00
2024-05-09T08:00:38.107Z,24.01
2024-05-09T08:01:38.086Z,24.01
2024-05-09T08:02:38.065Z,24.01
2024-05-09T08:03:38.252Z,24.02
2024-05-09T08:04:38.160Z,24.02
2024-05-09T08:05:38.072Z,24.02
2024-05-09T08:06:38.103Z,24.03
2024-05-09T08:07:38.006Z,24.02
2024-05-09T08:08:38.051Z,24.03
2024-05-09T08:09:38.519Z,24.04
2024-05-09T08:10:38.083Z,24.04
2024-05-09T08:11:38.066Z,24.04
2024-05-09T08:12:38.072Z,24.04
2024-05-09T08:13:38.110Z,24.04
2024-05-09T08:14:38.031Z,24.05
2024-05-09T08:15:38.137Z,24.05
2024-05-09T08:16:38.027Z,24.06
2024-05-09T08:17:38.259Z,24.05
2024-05-09T08:18:38.462Z,24.06
2024-05-09T08:19:38.455Z,24.06
2024-05-09T08:20:38.454Z,24.07
2024-05-09T08:21:38.645Z,24.07
2024-05-09T08:22:38.623Z,24.07
2024-05-09T08:23:38.762Z,24.07
2024-05-09T08:24:38.905Z,24.07
2024-05-09T08:25:38.992Z,24.08
2024-05-09T08:26:39.056Z,24.08
2024-05-09T08:27:39.200Z,24.09
2024-05-09T08:28:39.274Z,24.08
2024-05-09T08:29:39.425Z,24.08
2024-05-09T08:30:39.639Z,24.09
2024-05-09T08:32:39.843Z,24.09
2024-05-09T08:33:39.986Z,24.09
2024-05-09T08:34:39.956Z,24.09
2024-05-09T08:35:40.022Z,24.09
2024-05-09T08:36:40.144Z,24.09
2024-05-09T08:37:40.844Z,24.09
2024-05-09T08:38:40.333Z,24.09
2024-05-09T08:39:40.446Z,24.09
2024-05-09T08:40:40.547Z,24.08
2024-05-09T08:41:40.631Z,24.09
2024-05-09T08:42:40.770Z,24.09
2024-05-09T08:43:42.124Z,24.09
2024-05-09T08:44:40.988Z,24.09
2024-05-09T08:45:41.073Z,24.08
2024-05-09T08:46:41.171Z,24.09
2024-05-09T08:47:41.408Z,24.08
2024-05-09T08:48:41.483Z,24.09
2024-05-09T08:49:41.693Z,24.09
2024-05-09T08:50:41.794Z,24.10
2024-05-09T08:51:41.746Z,24.10
2024-05-09T08:52:41.799Z,24.10
2024-05-09T08:53:41.897Z,24.10
2024-05-09T08:54:42.059Z,24.10
2024-05-09T08:55:43.698Z,24.09
2024-05-09T08:56:42.229Z,24.10
2024-05-09T08:57:42.242Z,24.10
2024-05-09T08:58:42.239Z,24.10
2024-05-09T08:59:42.356Z,24.11
2024-05-09T09:00:42.614Z,24.11
2024-05-09T09:01:42.669Z,24.11
2024-05-09T09:02:42.800Z,24.11
2024-05-09T09:03:43.063Z,24.12
2024-05-09T09:04:42.931Z,24.12
2024-05-09T09:05:42.958Z,24.12
2024-05-09T09:06:42.934Z,24.13
2024-05-09T09:07:42.926Z,24.14
2024-05-09T09:08:42.956Z,24.13
2024-05-09T09:09:43.010Z,24.13
2024-05-09T09:10:43.342Z,24.13
2024-05-09T09:11:43.096Z,24.14
2024-05-09T09:12:43.155Z,24.14
2024-05-09T09:13:43.124Z,24.15
2024-05-09T09:14:43.247Z,24.16
2024-05-09T09:15:43.423Z,24.15
2024-05-09T09:16:43.451Z,24.15
2024-05-09T09:17:43.628Z,24.16
2024-05-09T09:18:43.845Z,24.16
2024-05-09T09:19:43.823Z,24.15
2024-05-09T09:20:44.034Z,24.16
2024-05-09T09:21:44.040Z,24.16
2024-05-09T09:22:44.104Z,24.16
2024-05-09T09:23:44.220Z,24.16
2024-05-09T09:24:44.359Z,24.16
2024-05-09T09:25:44.413Z,24.16
2024-05-09T09:26:44.492Z,24.15
2024-05-09T09:27:44.669Z,24.16
2024-05-09T09:28:44.682Z,24.16
2024-05-09T09:29:44.779Z,24.16
2024-05-09T09:30:44.998Z,24.15
2024-05-09T09:31:44.998Z,24.16
2024-05-09T09:32:45.242Z,24.16
2024-05-09T09:33:45.475Z,24.16
2024-05-09T09:34:45.498Z,24.16
2024-05-09T09:35:45.409Z,24.15
2024-05-09T09:36:45.557Z,24.16
2024-05-09T09:37:45.627Z,24.15
2024-05-09T09:38:45.719Z,24.16
2024-05-09T09:39:48.913Z,24.16
2024-05-09T09:40:49.411Z,24.17
2024-05-09T09:41:45.856Z,24.16
2024-05-09T09:42:45.871Z,24.15
2024-05-09T09:43:45.846Z,24.16
2024-05-09T09:44:54.451Z,24.16
2024-05-09T09:45:46.863Z,24.15
2024-05-09T09:46:45.852Z,24.15
2024-05-09T09:47:46.079Z,24.16
2024-05-09T09:48:45.866Z,24.16
2024-05-09T09:49:45.883Z,24.16
2024-05-09T09:50:45.831Z,24.17
2024-05-09T09:51:45.882Z,24.17
2024-05-09T09:52:45.876Z,24.17
2024-05-09T09:53:45.842Z,24.17
2024-05-09T09:54:45.896Z,24.17
2024-05-09T09:55:46.007Z,24.17
2024-05-09T09:56:46.079Z,24.17
2024-05-09T09:57:46.236Z,24.16
2024-05-09T09:58:46.300Z,24.18
2024-05-09T09:59:46.370Z,24.17
2024-05-09T10:00:46.608Z,24.17
2024-05-09T10:01:46.729Z,24.17
2024-05-09T10:02:46.719Z,24.17
2024-05-09T10:03:46.943Z,24.17
2024-05-09T10:04:46.918Z,24.17
2024-05-09T10:05:47.533Z,24.17
2024-05-09T10:06:47.026Z,24.16
2024-05-09T10:07:47.066Z,24.17
2024-05-09T10:08:47.090Z,24.16
2024-05-09T10:09:47.246Z,24.16
2024-05-09T10:10:47.679Z,24.16
2024-05-09T10:11:51.840Z,24.16
2024-05-09T10:12:48.287Z,24.16
2024-05-09T10:13:47.235Z,24.16
2024-05-09T10:14:47.229Z,24.16
2024-05-09T10:15:47.280Z,24.16
2024-05-09T10:16:47.257Z,24.16
2024-05-09T10:17:47.369Z,24.16
2024-05-09T10:18:47.456Z,24.17
2024-05-09T10:19:47.300Z,24.17
2024-05-09T10:20:47.257Z,24.16
2024-05-09T10:21:47.438Z,24.17
2024-05-09T10:22:47.270Z,24.16
2024-05-09T10:23:47.284Z,24.16
2024-05-09T10:24:47.303Z,24.16
2024-05-09T10:25:47.311Z,24.17
2024-05-09T10:26:47.309Z,24.16
2024-05-09T10:27:47.406Z,24.17
2024-05-09T10:28:47.410Z,24.17
2024-05-09T10:29:47.478Z,24.17
2024-05-09T10:30:48.979Z,24.17
2024-05-09T10:31:47.672Z,24.16
2024-05-09T10:32:47.630Z,24.16
2024-05-09T10:33:47.980Z,24.16
2024-05-09T10:34:47.684Z,24.17
2024-05-09T10:35:47.564Z,24.17
2024-05-09T10:36:47.611Z,24.17
2024-05-09T10:37:47.596Z,24.17
2024-05-09T10:38:47.620Z,24.17
2024-05-09T10:39:47.632Z,24.17
2024-05-09T10:40:47.625Z,24.17
2024-05-09T10:41:47.586Z,24.18
2024-05-09T10:42:47.657Z,24.18
2024-05-09T10:43:47.675Z,24.18
2024-05-09T10:44:47.603Z,24.18
2024-05-09T10:45:47.639Z,24.18
2024-05-09T10:46:47.628Z,24.18
2024-05-09T10:47:47.761Z,24.18
2024-05-09T10:48:48.232Z,24.19
2024-05-09T10:49:47.811Z,24.18
2024-05-09T10:50:47.632Z,24.19
2024-05-09T10:51:47.625Z,24.18
2024-05-09T10:52:47.672Z,24.19
2024-05-09T10:53:47.705Z,24.18
2024-05-09T10:54:47.767Z,24.18
2024-05-09T10:55:47.640Z,24.19
2024-05-09T10:56:47.649Z,24.19
2024-05-09T10:57:47.686Z,24.19
2024-05-09T10:58:47.652Z,24.19
2024-05-09T10:59:47.673Z,24.19
2024-05-09T11:00:47.744Z,24.19
2024-05-09T11:01:47.750Z,24.20
2024-05-09T11:02:47.747Z,24.20
2024-05-09T11:03:48.021Z,24.20
2024-05-09T11:04:47.830Z,24.20
2024-05-09T11:05:47.760Z,24.20
2024-05-09T11:06:47.895Z,24.20
2024-05-09T11:07:47.920Z,24.20
2024-05-09T11:08:48.008Z,24.21
2024-05-09T11:09:48.178Z,24.21
2024-05-09T11:10:48.319Z,24.20
2024-05-09T11:11:48.391Z,24.21
2024-05-09T11:12:48.483Z,24.21
2024-05-09T11:13:48.540Z,24.22
2024-05-09T11:14:48.647Z,24.21
2024-05-09T11:15:48.749Z,24.22
2024-05-09T11:16:48.896Z,24.22
2024-05-09T11:17:49.040Z,24.22
2024-05-09T11:18:49.238Z,24.23
2024-05-09T11:19:49.213Z,24.22
2024-05-09T11:20:49.338Z,24.23
2024-05-09T11:21:49.387Z,24.22
2024-05-09T11:22:49.462Z,24.22
2024-05-09T11:23:49.566Z,24.23
2024-05-09T11:24:49.683Z,24.23
2024-05-09T11:25:50.607Z,24.23
2024-05-09T11:26:49.975Z,24.24
2024-05-09T11:27:49.997Z,24.24
2024-05-09T11:28:50.091Z,24.24
2024-05-09T11:29:50.153Z,24.24
2024-05-09T11:30:50.356Z,24.24
2024-05-09T11:31:50.520Z,24.24
2024-05-09T11:32:50.640Z,24.25
2024-05-09T11:33:50.760Z,24.25
2024-05-09T11:34:50.688Z,24.26
2024-05-09T11:35:50.785Z,24.26
2024-05-09T11:36:50.905Z,24.26
2024-05-09T11:37:50.993Z,24.26
2024-05-09T11:38:51.057Z,24.27
2024-05-09T11:39:51.229Z,24.27
2024-05-09T11:40:51.311Z,24.27
2024-05-09T11:41:51.386Z,24.27
2024-05-09T11:42:53.282Z,24.27
2024-05-09T11:43:51.548Z,24.28
2024-05-09T11:44:51.555Z,24.28
2024-05-09T11:45:51.643Z,24.27
2024-05-09T11:46:51.624Z,24.28
2024-05-09T11:47:51.798Z,24.27
2024-05-09T11:48:51.911Z,24.28
2024-05-09T11:49:51.813Z,24.28
2024-05-09T11:50:51.904Z,24.29
2024-05-09T11:51:52.102Z,24.28
2024-05-09T11:52:52.124Z,24.29
2024-05-09T11:53:52.218Z,24.29
2024-05-09T11:54:52.325Z,24.30
2024-05-09T11:55:52.371Z,24.30
2024-05-09T11:56:52.488Z,24.31
2024-05-09T11:57:52.602Z,24.31
2024-05-09T11:58:52.693Z,24.31
2024-05-09T11:59:52.794Z,24.32
2024-05-09T12:00:52.933Z,24.32
2024-05-09T12:01:53.054Z,24.33
2024-05-09T12:02:53.085Z,24.33
2024-05-09T12:03:53.345Z,24.34
2024-05-09T12:04:53.434Z,24.34
2024-05-09T12:05:53.409Z,24.36
2024-05-09T12:06:53.536Z,24.36
2024-05-09T12:07:53.579Z,24.37
2024-05-09T12:08:53.670Z,24.37
2024-05-09T12:09:53.751Z,24.38
2024-05-09T12:10:54.095Z,24.39
2024-05-09T12:11:54.005Z,24.39
2024-05-09T12:12:54.043Z,24.40
2024-05-09T12:13:54.164Z,24.42
2024-05-09T12:14:54.226Z,24.42
2024-05-09T12:15:54.431Z,24.43
2024-05-09T12:16:54.421Z,24.44
2024-05-09T12:17:55.979Z,24.45
2024-05-09T12:18:54.553Z,24.45
2024-05-09T12:19:54.484Z,24.47
2024-05-09T12:20:54.478Z,24.47
2024-05-09T12:21:54.622Z,24.48
2024-05-09T12:22:54.548Z,24.49
2024-05-09T12:23:54.542Z,24.49
2024-05-09T12:24:54.828Z,24.49
2024-05-09T12:25:54.563Z,24.49
2024-05-09T12:26:54.542Z,24.49
2024-05-09T12:27:54.649Z,24.49
2024-05-09T12:28:54.577Z,24.49
2024-05-09T12:29:54.595Z,24.51
2024-05-09T12:30:54.577Z,24.51
2024-05-09T12:31:57.225Z,24.52
2024-05-09T12:32:54.599Z,24.53
2024-05-09T12:33:54.722Z,24.54
2024-05-09T12:34:54.559Z,24.55
2024-05-09T12:35:54.562Z,24.57
2024-05-09T12:36:54.602Z,24.57
2024-05-09T12:37:54.586Z,24.59
2024-05-09T12:38:54.546Z,24.59
2024-05-09T12:39:54.592Z,24.60
2024-05-09T12:40:54.725Z,24.60
2024-05-09T12:41:54.566Z,24.62
2024-05-09T12:42:54.563Z,24.63
2024-05-09T12:43:54.593Z,24.63
2024-05-09T12:44:54.584Z,24.65
2024-05-09T12:45:54.656Z,24.66
2024-05-09T12:46:54.600Z,24.68
2024-05-09T12:47:54.687Z,24.67
2024-05-09T12:48:55.152Z,24.69
2024-05-09T12:49:54.596Z,24.70
2024-05-09T12:50:54.606Z,24.71
2024-05-09T12:51:54.673Z,24.72
2024-05-09T12:52:54.573Z,24.73
2024-05-09T12:53:54.575Z,24.74
2024-05-09T12:54:54.921Z,24.76
2024-05-09T12:55:59.884Z,24.77
2024-05-09T12:56:55.586Z,24.76
2024-05-09T12:57:54.900Z,24.77
2024-05-09T12:58:54.612Z,24.76
2024-05-09T12:59:54.578Z,24.77
2024-05-09T13:00:54.755Z,24.79
2024-05-09T13:01:56.536Z,24.80
2024-05-09T13:02:54.633Z,24.81
2024-05-09T13:03:54.792Z,24.82
2024-05-09T13:04:54.696Z,24.84