createdAt,value
2022-10-05T00:02:13.601Z,3.50
2022-10-05T00:04:59.436Z,5.80
2022-10-05T00:07:44.848Z,3.45
2022-10-05T00:10:30.454Z,4.32
2022-10-05T00:13:22.911Z,3.85
2022-10-05T00:16:11.454Z,4.07
2022-10-05T00:18:59.485Z,4.22
2022-10-05T00:21:45.392Z,3.50
2022-10-05T00:24:31.070Z,4.28
2022-10-05T00:27:22.629Z,4.20
2022-10-05T00:30:20.011Z,3.97
2022-10-05T00:33:05.789Z,4.88
2022-10-05T00:35:51.352Z,4.90
2022-10-05T00:38:36.955Z,4.03
2022-10-05T00:41:57.622Z,5.95
2022-10-05T00:44:46.035Z,4.03
2022-10-05T00:47:49.836Z,4.20
2022-10-05T00:50:44.823Z,4.57
2022-10-05T00:54:21.061Z,4.25
2022-10-05T00:57:26.952Z,4.70
2022-10-05T01:00:16.206Z,4.57
2022-10-05T01:03:16.400Z,6.15
2022-10-05T01:06:13.031Z,4.70
2022-10-05T01:09:12.948Z,4.32
2022-10-05T01:12:23.643Z,6.55
2022-10-05T01:15:29.449Z,5.93
2022-10-05T01:18:26.154Z,4.68
2022-10-05T01:21:26.212Z,4.03
2022-10-05T01:24:30.895Z,3.70
2022-10-05T01:28:07.302Z,4.05
2022-10-05T01:31:06.226Z,5.13
2022-10-05T01:34:00.646Z,5.43
2022-10-05T01:37:01.400Z,6.45
2022-10-05T01:39:54.832Z,4.93
2022-10-05T01:43:10.548Z,3.75
2022-10-05T01:46:14.864Z,4.22
2022-10-05T01:49:19.184Z,3.60
2022-10-05T01:52:32.683Z,4.28
2022-10-05T01:55:53.876Z,4.85
2022-10-05T01:58:42.199Z,4.25
2022-10-05T02:01:44.817Z,5.50
2022-10-05T02:08:01.939Z,4.20
2022-10-05T02:10:56.851Z,4.93
2022-10-05T02:13:57.272Z,4.68
2022-10-05T02:16:46.858Z,4.78
2022-10-05T02:19:42.714Z,3.72
2022-10-05T02:22:36.847Z,5.72
2022-10-05T02:25:31.270Z,5.95
2022-10-05T02:28:23.685Z,5.65
2022-10-05T02:31:15.059Z,5.13
2022-10-05T02:34:29.745Z,6.30
2022-10-05T02:37:37.432Z,6.70
2022-10-05T02:40:28.932Z,4.70
2022-10-05T02:43:20.588Z,5.55
2022-10-05T02:46:31.064Z,6.80
2022-10-05T02:50:00.550Z,4.38
2022-10-05T02:53:10.788Z,5.03
2022-10-05T02:56:35.183Z,5.90
2022-10-05T02:59:34.571Z,4.00
2022-10-05T03:02:41.407Z,7.95
2022-10-05T03:06:02.448Z,4.25
2022-10-05T03:08:57.012Z,5.25
2022-10-05T03:12:07.813Z,5.85
2022-10-05T03:15:46.402Z,4.97
2022-10-05T03:18:44.801Z,4.68
2022-10-05T03:21:55.577Z,4.07
2022-10-05T03:24:47.303Z,6.50
2022-10-05T03:27:51.732Z,4.75
2022-10-05T03:31:04.215Z,6.63
2022-10-05T03:34:06.327Z,7.50
2022-10-05T03:37:03.424Z,10.88
2022-10-05T03:40:01.715Z,5.82
2022-10-05T03:43:02.501Z,6.18
2022-10-05T03:45:59.246Z,4.88
2022-10-05T03:49:11.391Z,6.78
2022-10-05T03:52:24.283Z,4.57
2022-10-05T03:55:26.376Z,4.63
2022-10-05T03:58:32.810Z,4.93
2022-10-05T04:01:25.789Z,4.88
2022-10-05T04:04:18.924Z,5.53
2022-10-05T04:07:11.110Z,4.55
2022-10-05T04:09:59.891Z,4.80
2022-10-05T04:12:51.171Z,6.43
2022-10-05T04:16:15.677Z,4.82
2022-10-05T04:19:10.576Z,7.50
2022-10-05T04:22:18.490Z,4.90
2022-10-05T04:25:22.748Z,6.72
2022-10-05T04:28:17.559Z,5.40
2022-10-05T04:31:10.027Z,9.55
2022-10-05T04:34:05.457Z,7.45
2022-10-05T04:37:00.348Z,8.35
2022-10-05T04:40:28.757Z,6.47
2022-10-05T04:43:34.786Z,6.93
2022-10-05T04:47:02.258Z,5.50
2022-10-05T04:50:36.617Z,4.53
2022-10-05T04:53:30.679Z,5.30
2022-10-05T04:56:40.461Z,9.32
2022-10-05T04:59:26.752Z,10.18
2022-10-05T05:02:12.176Z,6.85
2022-10-05T05:05:20.524Z,6.80
2022-10-05T05:08:16.149Z,5.03
2022-10-05T05:11:32.285Z,4.53
2022-10-05T05:14:33.034Z,5.70
2022-10-05T05:17:39.804Z,4.82
2022-10-05T05:20:37.703Z,5.82
2022-10-05T05:24:03.773Z,5.40
2022-10-05T05:27:10.596Z,5.63
2022-10-05T05:30:17.039Z,5.95
2022-10-05T05:33:27.388Z,5.90
2022-10-05T05:36:31.606Z,5.57
2022-10-05T05:39:33.574Z,6.40
2022-10-05T05:42:30.987Z,4.28
2022-10-05T05:45:26.780Z,5.20
2022-10-05T05:48:29.135Z,7.35
2022-10-05T05:51:35.326Z,5.28
2022-10-05T05:55:05.220Z,3.97
2022-10-05T05:57:59.147Z,5.38
2022-10-05T06:00:48.241Z,6.18
2022-10-05T06:03:44.762Z,5.30
2022-10-05T06:06:36.762Z,5.35
2022-10-05T06:09:35.239Z,4.60
2022-10-05T06:12:41.650Z,4.60
2022-10-05T06:15:40.213Z,4.70
2022-10-05T06:18:27.741Z,4.97
2022-10-05T06:21:20.445Z,8.35
2022-10-05T06:24:14.580Z,5.03
2022-10-05T06:27:25.038Z,7.18
2022-10-05T06:30:14.262Z,7.82
2022-10-05T06:33:19.317Z,7.20
2022-10-05T06:36:04.935Z,5.22
2022-10-05T06:39:10.304Z,5.57
2022-10-05T06:42:08.007Z,9.70
2022-10-05T06:45:24.948Z,7.07
2022-10-05T06:48:53.289Z,6.43
2022-10-05T06:52:38.196Z,5.97
2022-10-05T06:55:30.368Z,7.35
2022-10-05T06:58:57.843Z,7.32
2022-10-05T07:02:08.091Z,5.47
2022-10-05T07:05:12.012Z,4.25
2022-10-05T07:08:13.648Z,8.23
2022-10-05T07:11:17.927Z,5.80
2022-10-05T07:14:39.015Z,5.63
2022-10-05T07:17:34.048Z,4.95
2022-10-05T07:20:49.158Z,6.80
2022-10-05T07:23:56.296Z,5.07
2022-10-05T07:26:51.019Z,4.78
2022-10-05T07:30:01.334Z,7.75
2022-10-05T07:33:11.300Z,5.03
2022-10-05T07:36:29.680Z,6.40
2022-10-05T07:39:17.822Z,4.72
2022-10-05T07:42:32.650Z,5.50
2022-10-05T07:45:49.361Z,4.82
2022-10-05T07:49:03.167Z,14.75
2022-10-05T07:51:57.150Z,5.65
2022-10-05T07:55:05.974Z,4.88
2022-10-05T07:58:24.196Z,4.22
2022-10-05T08:01:26.231Z,5.85
2022-10-05T08:04:17.466Z,4.50
2022-10-05T08:07:06.714Z,6.57
2022-10-05T08:09:58.951Z,6.07
2022-10-05T08:12:55.012Z,5.80
2022-10-05T08:15:44.811Z,4.00
2022-10-05T08:18:53.698Z,6.28
2022-10-05T08:21:55.633Z,4.88
2022-10-05T08:24:54.636Z,4.00
2022-10-05T08:27:52.045Z,5.28
2022-10-05T08:30:58.512Z,4.35
2022-10-05T08:33:56.229Z,5.10
2022-10-05T08:37:07.061Z,4.82
2022-10-05T08:39:56.344Z,4.78
2022-10-05T08:42:56.991Z,4.15
2022-10-05T08:46:18.045Z,4.05
2022-10-05T08:49:08.822Z,3.58
2022-10-05T08:52:10.551Z,4.57
2022-10-05T08:55:14.935Z,4.05
2022-10-05T08:58:42.852Z,5.22
2022-10-05T09:01:31.081Z,4.82
2022-10-05T09:04:25.057Z,3.90
2022-10-05T09:07:47.267Z,6.30
2022-10-05T09:11:07.047Z,5.50
2022-10-05T09:14:30.815Z,6.03
2022-10-05T09:17:33.802Z,6.85
2022-10-05T09:20:51.350Z,4.85
2022-10-05T09:23:46.338Z,4.70
2022-10-05T09:26:41.030Z,5.20
2022-10-05T09:29:44.611Z,3.75
2022-10-05T09:32:52.853Z,4.55
2022-10-05T09:35:58.155Z,3.35
2022-10-05T09:39:16.156Z,4.38
2022-10-05T09:42:21.916Z,2.95
2022-10-05T09:45:25.871Z,5.70
2022-10-05T09:48:37.752Z,5.35
2022-10-05T09:51:32.716Z,5.05
2022-10-05T09:54:34.070Z,3.47
2022-10-05T09:58:02.481Z,3.85
2022-10-05T10:01:09.822Z,4.35
2022-10-05T10:04:26.021Z,3.33
2022-10-05T10:07:17.604Z,8.50
2022-10-05T10:10:31.560Z,7.53
2022-10-05T10:13:28.819Z,3.60
2022-10-05T10:16:56.363Z,3.72
2022-10-05T10:20:17.033Z,2.67
2022-10-05T10:23:27.339Z,3.03
2022-10-05T10:26:43.609Z,3.90
2022-10-05T10:29:38.116Z,3.60
2022-10-05T10:32:56.735Z,5.97
2022-10-05T10:36:06.097Z,2.65
2022-10-05T10:39:30.169Z,4.57
2022-10-05T10:42:29.267Z,3.15
2022-10-05T10:45:19.789Z,3.00
2022-10-05T10:48:30.583Z,2.88
2022-10-05T10:51:45.052Z,3.67
2022-10-05T10:54:48.625Z,4.13
2022-10-05T10:58:15.893Z,2.47
2022-10-05T11:01:20.464Z,4.28
2022-10-05T11:04:30.795Z,2.90
2022-10-05T11:07:34.948Z,4.20
2022-10-05T11:10:46.224Z,3.40
2022-10-05T11:13:43.193Z,4.65
2022-10-05T11:17:09.125Z,4.18
2022-10-05T11:20:21.381Z,3.40
2022-10-05T11:23:38.757Z,2.83
2022-10-05T11:26:33.939Z,3.05
2022-10-05T11:29:34.525Z,3.00
2022-10-05T11:32:57.604Z,3.22
2022-10-05T11:35:59.325Z,3.75
2022-10-05T11:39:04.123Z,3.13
2022-10-05T11:42:04.845Z,3.80
2022-10-05T11:45:36.535Z,3.72
2022-10-05T11:48:27.118Z,3.83
2022-10-05T11:51:24.046Z,3.42
2022-10-05T11:54:25.968Z,3.15
2022-10-05T11:57:28.794Z,2.92
2022-10-05T12:00:17.511Z,2.85
2022-10-05T12:03:33.498Z,2.65
2022-10-05T12:06:32.109Z,3.25
2022-10-05T12:09:23.796Z,3.38
2022-10-05T12:12:15.807Z,3.20
2022-10-05T12:15:17.397Z,3.25
2022-10-05T12:18:18.543Z,2.47
2022-10-05T12:21:34.960Z,1.98
2022-10-05T12:24:36.015Z,2.53
2022-10-05T12:27:27.611Z,2.00
2022-10-05T12:30:32.259Z,2.28
2022-10-05T12:33:23.976Z,1.90
2022-10-05T12:36:52.506Z,3.38
2022-10-05T12:39:44.741Z,3.42
2022-10-05T12:42:56.802Z,1.80
2022-10-05T12:46:11.431Z,2.53
2022-10-05T12:49:23.753Z,2.80
2022-10-05T12:52:51.257Z,2.63
2022-10-05T12:56:01.546Z,1.80
2022-10-05T12:59:16.953Z,2.72
2022-10-05T13:02:17.669Z,2.42
2022-10-05T13:05:09.562Z,3.40
2022-10-05T13:08:36.708Z,1.55
2022-10-05T13:11:37.612Z,1.95
2022-10-05T13:14:47.973Z,1.92
2022-10-05T13:17:44.560Z,2.05
2022-10-05T13:20:40.809Z,1.60
2022-10-05T13:23:38.105Z,1.90
2022-10-05T13:26:40.740Z,1.92
2022-10-05T13:29:34.789Z,1.60
2022-10-05T13:32:30.571Z,1.65
2022-10-05T13:35:43.206Z,1.90
2022-10-05T13:38:42.042Z,1.52
2022-10-05T13:41:55.177Z,1.45
2022-10-05T13:44:48.468Z,1.52
2022-10-05T13:48:05.980Z,1.50
2022-10-05T13:51:11.609Z,2.30
2022-10-05T13:54:22.614Z,1.98
2022-10-05T13:57:24.012Z,1.83
2022-10-05T14:00:24.170Z,2.25
2022-10-05T14:03:34.945Z,1.20
2022-10-05T14:06:30.224Z,1.60
2022-10-05T14:09:31.492Z,2.00
2022-10-05T14:12:23.159Z,1.75
2022-10-05T14:15:32.566Z,2.67
2022-10-05T14:18:26.492Z,2.15
2022-10-05T14:21:12.051Z,1.40
2022-10-05T14:24:49.737Z,1.45
2022-10-05T14:27:29.449Z,1.58
2022-10-05T14:30:14.909Z,1.48
2022-10-05T14:33:03.421Z,1.50
2022-10-05T14:35:50.597Z,1.45
2022-10-05T14:39:03.578Z,1.77
2022-10-05T14:41:50.614Z,2.15
2022-10-05T14:44:36.014Z,1.50
2022-10-05T14:47:23.755Z,1.67
2022-10-05T14:50:21.381Z,2.00
2022-10-05T14:53:22.384Z,2.47
2022-10-05T14:56:26.115Z,1.60
2022-10-05T14:59:26.641Z,1.60
2022-10-05T15:02:31.842Z,3.70
2022-10-05T15:05:20.974Z,1.63
2022-10-05T15:08:33.786Z,1.42
2022-10-05T15:11:48.736Z,1.30
2022-10-05T15:14:42.965Z,2.65
2022-10-05T15:17:45.788Z,1.20
2022-10-05T15:20:39.126Z,1.70
2022-10-05T15:23:38.230Z,1.60
2022-10-05T15:26:41.057Z,1.60
2022-10-05T15:29:51.366Z,1.80
2022-10-05T15:33:01.361Z,1.83
2022-10-05T15:36:04.339Z,1.58
2022-10-05T15:39:00.242Z,1.35
2022-10-05T15:42:00.857Z,2.03
2022-10-05T15:45:06.440Z,1.40
2022-10-05T15:48:17.478Z,1.40
2022-10-05T15:51:23.485Z,1.63
2022-10-05T15:54:42.919Z,1.50
2022-10-05T15:57:42.393Z,1.50
2022-10-05T16:00:30.185Z,1.67
2022-10-05T16:03:37.979Z,1.58
2022-10-05T16:06:57.578Z,1.63
2022-10-05T16:10:21.947Z,1.50
2022-10-05T16:13:38.678Z,2.33
2022-10-05T16:16:43.090Z,1.50
2022-10-05T16:19:48.693Z,4.72
2022-10-05T16:22:43.823Z,1.80
2022-10-05T16:25:50.185Z,3.25
2022-10-05T16:28:44.619Z,1.45
2022-10-05T16:31:31.222Z,2.58
2022-10-05T16:34:23.278Z,1.35
2022-10-05T16:37:15.509Z,2.97
2022-10-05T16:40:07.250Z,1.58
2022-10-05T16:43:15.204Z,1.77
2022-10-05T16:46:33.066Z,2.00
2022-10-05T16:49:37.354Z,2.38
2022-10-05T16:52:25.095Z,2.03
2022-10-05T16:55:20.150Z,2.53
2022-10-05T16:58:15.897Z,4.20
2022-10-05T17:01:17.558Z,2.55
2022-10-05T17:04:49.165Z,1.67
2022-10-05T17:07:39.410Z,1.55
2022-10-05T17:10:37.228Z,1.50
2022-10-05T17:13:31.613Z,1.90
2022-10-05T17:16:52.617Z,1.77
2022-10-05T17:19:50.053Z,1.48
2022-10-05T17:23:02.162Z,1.77
2022-10-05T17:26:02.174Z,1.92
2022-10-05T17:29:12.665Z,2.25
2022-10-05T17:32:01.881Z,1.55
2022-10-05T17:35:02.576Z,2.75
2022-10-05T17:38:14.456Z,1.40
2022-10-05T17:41:22.432Z,1.35
2022-10-05T17:44:19.014Z,1.80
2022-10-05T17:47:11.231Z,1.85
2022-10-05T17:50:18.515Z,1.70
2022-10-05T17:53:40.966Z,3.53
2022-10-05T17:56:26.883Z,1.98
2022-10-05T17:59:32.757Z,3.55
2022-10-05T18:02:30.547Z,1.75
2022-10-05T18:05:27.847Z,1.40
2022-10-05T18:08:13.321Z,1.63
2022-10-05T18:11:38.592Z,2.28
2022-10-05T18:14:25.141Z,2.30
2022-10-05T18:17:12.763Z,2.03
2022-10-05T18:20:32.013Z,2.90
2022-10-05T18:23:23.905Z,1.70
2022-10-05T18:26:28.908Z,3.40
2022-10-05T18:29:58.492Z,1.90
2022-10-05T18:33:10.335Z,4.10
2022-10-05T18:36:02.275Z,3.50
2022-10-05T18:38:58.536Z,3.88
2022-10-05T18:42:03.666Z,5.65
2022-10-05T18:45:27.697Z,5.68
2022-10-05T18:48:13.573Z,2.65
2022-10-05T18:51:14.565Z,2.42
2022-10-05T18:54:25.092Z,2.20
2022-10-05T18:57:35.650Z,2.25
2022-10-05T19:00:23.901Z,4.70
2022-10-05T19:03:26.519Z,2.63
2022-10-05T19:06:26.805Z,7.57
2022-10-05T19:09:29.882Z,3.13
2022-10-05T19:12:32.969Z,2.20
2022-10-05T19:15:27.207Z,2.70
2022-10-05T19:18:36.292Z,5.03
2022-10-05T19:21:46.239Z,2.55
2022-10-05T19:25:02.083Z,4.35
2022-10-05T19:28:26.999Z,3.10
2022-10-05T19:31:27.003Z,1.73
2022-10-05T19:34:40.963Z,4.82
2022-10-05T19:37:31.031Z,3.55
2022-10-05T19:40:35.309Z,2.15
2022-10-05T19:43:26.840Z,3.38
2022-10-05T19:46:33.723Z,2.45
2022-10-05T19:49:55.706Z,2.38
2022-10-05T19:52:49.151Z,4.03
2022-10-05T19:55:39.591Z,2.60
2022-10-05T19:58:31.456Z,2.40
2022-10-05T20:01:26.340Z,3.08
2022-10-05T20:04:11.981Z,4.05
2022-10-05T20:06:58.636Z,3.90
2022-10-05T20:10:22.053Z,2.85
2022-10-05T20:13:21.003Z,1.77
2022-10-05T20:16:31.573Z,3.15
2022-10-05T20:19:56.710Z,2.45
2022-10-05T20:22:46.960Z,1.73
2022-10-05T20:25:32.853Z,2.63
2022-10-05T20:28:32.080Z,2.80
2022-10-05T20:31:20.086Z,1.98
2022-10-05T20:34:06.069Z,2.83
2022-10-05T20:36:52.095Z,1.50
2022-10-05T20:39:38.499Z,2.15
2022-10-05T20:42:24.052Z,1.67
2022-10-05T20:45:11.420Z,1.98
2022-10-05T20:47:57.234Z,2.97
2022-10-05T20:50:42.648Z,2.83
2022-10-05T20:53:28.848Z,1.42
2022-10-05T20:56:14.317Z,1.63
2022-10-05T20:58:59.820Z,2.38
2022-10-05T21:01:48.118Z,1.95
2022-10-05T21:04:40.823Z,4.28
2022-10-05T21:07:27.019Z,1.70
2022-10-05T21:10:14.247Z,2.50
2022-10-05T21:13:02.759Z,3.05
2022-10-05T21:15:48.536Z,1.90
2022-10-05T21:18:34.043Z,4.30
2022-10-05T21:21:19.855Z,2.80
2022-10-05T21:24:06.080Z,1.67
2022-10-05T21:26:52.101Z,2.00
2022-10-05T21:29:40.929Z,3.67
2022-10-05T21:32:26.649Z,2.20
2022-10-05T21:35:12.187Z,1.60
2022-10-05T21:37:57.789Z,1.80
2022-10-05T21:40:45.428Z,2.40
2022-10-05T21:43:31.436Z,2.10
2022-10-05T21:46:20.367Z,2.20
2022-10-05T21:49:07.371Z,3.30
2022-10-05T21:51:53.436Z,1.73
2022-10-05T21:54:38.981Z,2.35
2022-10-05T21:57:24.569Z,2.20
2022-10-05T22:00:11.036Z,2.78
2022-10-05T22:02:56.809Z,1.40
2022-10-05T22:05:42.292Z,3.55
2022-10-05T22:08:30.148Z,1.65
2022-10-05T22:11:17.884Z,7.15
2022-10-05T22:14:03.785Z,2.80
2022-10-05T22:16:49.869Z,1.40
2022-10-05T22:19:35.298Z,2.28
2022-10-05T22:22:21.504Z,3.90
2022-10-05T22:25:07.822Z,5.03
2022-10-05T22:27:53.441Z,3.03
2022-10-05T22:30:39.864Z,1.92
2022-10-05T22:33:25.688Z,4.88
2022-10-05T22:36:11.191Z,2.42
2022-10-05T22:38:56.888Z,2.25
2022-10-05T22:41:42.630Z,1.65
2022-10-05T22:44:28.440Z,1.83
2022-10-05T22:47:13.879Z,1.67
2022-10-05T22:50:00.160Z,1.98
2022-10-05T22:52:48.640Z,2.83
2022-10-05T22:55:34.284Z,1.90
2022-10-05T22:58:19.839Z,3.78
2022-10-05T23:01:08.052Z,3.42
2022-10-05T23:03:55.595Z,2.92
2022-10-05T23:06:41.282Z,2.88
2022-10-05T23:09:26.863Z,2.83
2022-10-05T23:12:13.394Z,3.60
2022-10-05T23:14:58.905Z,3.78
2022-10-05T23:17:44.500Z,2.33
2022-10-05T23:20:29.918Z,2.80
2022-10-05T23:23:15.634Z,3.58
2022-10-05T23:26:02.607Z,1.85
2022-10-05T23:28:49.084Z,2.08
2022-10-05T23:31:36.557Z,2.35
2022-10-05T23:34:22.066Z,1.90
2022-10-05T23:37:08.011Z,0.65
2022-10-05T23:39:53.497Z,1.52
2022-10-05T23:42:42.219Z,1.40
2022-10-05T23:45:27.886Z,1.55
2022-10-05T23:48:13.541Z,1.52
2022-10-05T23:50:59.669Z,0.80
2022-10-05T23:53:45.455Z,0.60
2022-10-05T23:56:31.441Z,1.10
2022-10-05T23:59:16.821Z,1.00
