createdAt,value
2018-10-21T00:00:38.881Z,14.93
2018-10-21T00:03:21.253Z,16.87
2018-10-21T00:06:03.571Z,17.20
2018-10-21T00:08:45.654Z,18.52
2018-10-21T00:11:27.700Z,20.45
2018-10-21T00:14:09.844Z,19.20
2018-10-21T00:16:52.005Z,20.65
2018-10-21T00:19:34.804Z,19.60
2018-10-21T00:22:16.662Z,16.42
2018-10-21T00:24:59.238Z,19.57
2018-10-21T00:27:41.204Z,17.30
2018-10-21T00:30:23.419Z,25.37
2018-10-21T00:33:05.899Z,19.07
2018-10-21T00:35:48.162Z,23.02
2018-10-21T00:38:30.257Z,17.02
2018-10-21T00:41:12.426Z,23.02
2018-10-21T00:43:54.459Z,18.52
2018-10-21T00:46:36.542Z,18.40
2018-10-21T00:49:18.734Z,18.10
2018-10-21T00:52:00.559Z,18.17
2018-10-21T00:54:42.665Z,24.23
2018-10-21T00:57:24.390Z,16.15
2018-10-21T01:00:10.378Z,21.15
2018-10-21T01:02:52.544Z,19.95
2018-10-21T01:05:33.946Z,16.73
2018-10-21T01:08:16.439Z,20.08
2018-10-21T01:10:58.419Z,16.95
2018-10-21T01:13:40.426Z,19.10
2018-10-21T01:16:22.812Z,25.00
2018-10-21T01:19:05.968Z,23.05
2018-10-21T01:21:49.198Z,24.35
2018-10-21T01:24:31.590Z,19.23
2018-10-21T01:27:15.292Z,20.88
2018-10-21T01:29:57.557Z,19.80
2018-10-21T01:32:39.568Z,26.12
2018-10-21T01:35:21.705Z,24.23
2018-10-21T01:38:03.926Z,22.65
2018-10-21T01:40:50.337Z,17.57
2018-10-21T01:43:33.473Z,23.25
2018-10-21T01:46:15.667Z,23.05
2018-10-21T01:48:57.876Z,21.02
2018-10-21T01:51:40.077Z,19.25
2018-10-21T01:54:26.067Z,19.60
2018-10-21T01:57:08.447Z,19.87
2018-10-21T01:59:50.761Z,18.27
2018-10-21T02:02:33.082Z,19.20
2018-10-21T02:05:15.039Z,21.40
2018-10-21T02:07:58.387Z,20.77
2018-10-21T02:10:41.097Z,18.73
2018-10-21T02:13:22.812Z,17.45
2018-10-21T02:16:05.432Z,18.77
2018-10-21T02:18:47.354Z,23.40
2018-10-21T02:21:29.541Z,18.35
2018-10-21T02:24:11.238Z,16.62
2018-10-21T02:26:52.926Z,20.72
2018-10-21T02:29:35.186Z,20.12
2018-10-21T02:32:17.027Z,19.52
2018-10-21T02:34:59.518Z,16.73
2018-10-21T02:37:42.130Z,19.65
2018-10-21T02:41:46.104Z,23.05
2018-10-21T02:44:27.785Z,22.22
2018-10-21T02:47:09.858Z,24.12
2018-10-21T02:49:52.501Z,21.37
2018-10-21T02:52:34.562Z,26.77
2018-10-21T02:55:16.750Z,27.50
2018-10-21T02:57:58.943Z,23.50
2018-10-21T03:00:40.808Z,20.60
2018-10-21T03:03:22.706Z,19.48
2018-10-21T03:06:05.316Z,24.07
2018-10-21T03:08:47.048Z,20.20
2018-10-21T03:11:29.216Z,20.05
2018-10-21T03:14:11.338Z,23.73
2018-10-21T03:16:53.295Z,20.55
2018-10-21T03:19:35.824Z,25.85
2018-10-21T03:22:18.599Z,26.02
2018-10-21T03:25:00.312Z,21.77
2018-10-21T03:27:42.005Z,23.22
2018-10-21T03:30:23.869Z,21.27
2018-10-21T03:33:07.051Z,19.77
2018-10-21T03:35:49.069Z,21.65
2018-10-21T03:38:30.945Z,22.50
2018-10-21T03:41:12.846Z,24.92
2018-10-21T03:43:54.600Z,22.15
2018-10-21T03:46:36.837Z,23.02
2018-10-21T03:49:19.425Z,23.67
2018-10-21T03:52:03.214Z,21.35
2018-10-21T03:54:47.644Z,23.90
2018-10-21T03:57:29.517Z,21.12
2018-10-21T04:00:10.908Z,23.12
2018-10-21T04:02:53.947Z,20.45
2018-10-21T04:05:36.378Z,22.07
2018-10-21T04:08:18.132Z,19.37
2018-10-21T04:11:00.276Z,26.15
2018-10-21T04:13:43.095Z,20.55
2018-10-21T04:16:24.959Z,19.52
2018-10-21T04:19:07.145Z,21.17
2018-10-21T04:21:51.653Z,23.27
2018-10-21T04:24:33.572Z,22.30
2018-10-21T04:27:16.125Z,23.75
2018-10-21T04:29:58.324Z,20.05
2018-10-21T04:32:43.821Z,18.87
2018-10-21T04:35:26.952Z,22.35
2018-10-21T04:38:36.577Z,19.80
2018-10-21T04:41:18.548Z,23.35
2018-10-21T04:44:01.590Z,20.70
2018-10-21T04:46:43.744Z,21.12
2018-10-21T04:49:25.556Z,22.17
2018-10-21T04:52:07.625Z,18.60
2018-10-21T04:54:49.769Z,19.52
2018-10-21T04:57:31.946Z,20.48
2018-10-21T05:00:18.725Z,21.60
2018-10-21T05:03:00.946Z,24.07
2018-10-21T05:05:43.506Z,22.32
2018-10-21T05:08:25.709Z,20.35
2018-10-21T05:11:07.824Z,24.23
2018-10-21T05:13:50.013Z,24.40
2018-10-21T05:16:33.768Z,23.90
2018-10-21T05:19:16.380Z,21.05
2018-10-21T05:21:58.903Z,23.30
2018-10-21T05:24:41.097Z,22.37
2018-10-21T05:27:23.208Z,25.23
2018-10-21T05:30:08.220Z,21.65
2018-10-21T05:32:50.860Z,21.02
2018-10-21T05:35:33.067Z,22.98
2018-10-21T05:38:15.413Z,23.05
2018-10-21T05:40:57.385Z,20.10
2018-10-21T05:43:39.313Z,20.92
2018-10-21T05:46:39.290Z,21.70
2018-10-21T05:49:21.629Z,26.30
2018-10-21T05:52:03.693Z,24.95
2018-10-21T05:54:45.760Z,23.42
2018-10-21T05:57:27.582Z,20.75
2018-10-21T06:00:17.719Z,23.12
2018-10-21T06:02:59.422Z,23.50
2018-10-21T06:05:46.708Z,21.90
2018-10-21T06:08:29.045Z,21.85
2018-10-21T06:11:11.451Z,26.37
2018-10-21T06:13:53.562Z,23.77
2018-10-21T06:16:41.962Z,19.52
2018-10-21T06:19:28.676Z,23.98
2018-10-21T06:22:11.330Z,23.47
2018-10-21T06:24:53.211Z,22.07
2018-10-21T06:27:35.661Z,22.75
2018-10-21T06:30:17.559Z,19.10
2018-10-21T06:32:59.622Z,20.17
2018-10-21T06:35:41.462Z,20.60
2018-10-21T06:38:23.330Z,24.27
2018-10-21T06:41:05.856Z,21.65
2018-10-21T06:43:47.699Z,21.77
2018-10-21T06:46:30.030Z,23.77
2018-10-21T06:49:12.415Z,22.62
2018-10-21T06:51:54.629Z,26.97
2018-10-21T06:54:36.693Z,20.75
2018-10-21T06:57:18.544Z,24.30
2018-10-21T07:00:01.009Z,20.52
2018-10-21T07:02:44.317Z,21.10
2018-10-21T07:06:15.333Z,20.77
2018-10-21T07:08:59.969Z,22.73
2018-10-21T07:11:41.592Z,21.23
2018-10-21T07:14:23.977Z,22.73
2018-10-21T07:17:06.218Z,24.43
2018-10-21T07:19:48.434Z,21.87
2018-10-21T07:22:30.607Z,24.85
2018-10-21T07:25:12.202Z,18.82
2018-10-21T07:27:55.543Z,21.85
2018-10-21T07:30:37.883Z,20.68
2018-10-21T07:33:20.087Z,21.42
2018-10-21T07:36:02.779Z,17.92
2018-10-21T07:38:44.312Z,20.60
2018-10-21T07:41:27.083Z,18.77
2018-10-21T07:44:08.777Z,21.87
2018-10-21T07:46:51.769Z,17.00
2018-10-21T07:49:34.029Z,14.90
2018-10-21T07:52:17.551Z,21.97
2018-10-21T07:55:00.930Z,19.90
2018-10-21T07:57:42.413Z,13.20
2018-10-21T08:00:24.733Z,20.17
2018-10-21T08:03:07.133Z,16.70
2018-10-21T08:06:19.153Z,15.70
2018-10-21T08:09:00.801Z,17.73
2018-10-21T08:11:42.304Z,16.10
2018-10-21T08:14:23.962Z,14.50
2018-10-21T08:17:06.231Z,14.30
2018-10-21T08:19:47.653Z,18.90
2018-10-21T08:22:29.065Z,13.57
2018-10-21T08:25:11.269Z,19.33
2018-10-21T08:27:53.106Z,17.00
2018-10-21T08:30:35.357Z,17.17
2018-10-21T08:33:16.691Z,16.67
2018-10-21T08:35:58.620Z,17.83
2018-10-21T08:38:40.477Z,17.10
2018-10-21T08:41:21.933Z,17.10
2018-10-21T08:44:04.074Z,43.97
2018-10-21T08:46:46.245Z,20.47
2018-10-21T08:49:28.184Z,18.93
2018-10-21T08:52:10.235Z,19.13
2018-10-21T08:54:53.084Z,24.23
2018-10-21T08:57:34.978Z,22.53
2018-10-21T09:00:18.552Z,25.97
2018-10-21T09:03:00.141Z,18.50
2018-10-21T09:05:41.590Z,23.10
2018-10-21T09:08:23.796Z,26.70
2018-10-21T09:11:07.121Z,23.10
2018-10-21T09:13:48.889Z,21.80
2018-10-21T09:16:30.618Z,21.57
2018-10-21T09:19:12.735Z,26.47
2018-10-21T09:21:54.927Z,23.50
2018-10-21T09:24:38.320Z,21.03
2018-10-21T09:27:20.155Z,22.63
2018-10-21T09:30:02.699Z,20.53
2018-10-21T09:32:44.914Z,21.07
2018-10-21T09:35:26.693Z,19.53
2018-10-21T09:38:09.129Z,20.87
2018-10-21T09:40:51.578Z,19.03
2018-10-21T09:43:33.711Z,20.83
2018-10-21T09:46:15.703Z,21.93
2018-10-21T09:48:57.679Z,20.87
2018-10-21T09:51:40.049Z,18.23
2018-10-21T09:54:21.977Z,16.17
2018-10-21T09:57:05.643Z,21.90
2018-10-21T09:59:47.912Z,21.90
2018-10-21T10:02:35.778Z,19.90
2018-10-21T10:05:17.284Z,21.50
2018-10-21T10:07:59.326Z,21.17
2018-10-21T10:10:41.132Z,21.73
2018-10-21T10:13:22.543Z,20.77
2018-10-21T10:16:04.221Z,20.80
2018-10-21T10:18:45.871Z,22.63
2018-10-21T10:21:27.699Z,23.63
2018-10-21T10:24:09.776Z,22.23
2018-10-21T10:26:51.562Z,22.53
2018-10-21T10:29:33.712Z,19.97
2018-10-21T10:32:15.088Z,22.83
2018-10-21T10:34:56.563Z,18.93
2018-10-21T10:37:38.490Z,16.13
2018-10-21T10:40:26.650Z,20.27
2018-10-21T10:43:08.389Z,18.80
2018-10-21T10:45:52.027Z,17.23
2018-10-21T10:48:33.596Z,15.70
2018-10-21T10:51:15.528Z,13.23
2018-10-21T10:53:57.646Z,13.90
2018-10-21T10:56:39.470Z,23.03
2018-10-21T10:59:21.262Z,12.77
2018-10-21T11:02:07.060Z,12.87
2018-10-21T11:04:49.185Z,10.93
2018-10-21T11:07:31.894Z,13.17
2018-10-21T11:10:14.892Z,11.63
2018-10-21T11:12:56.685Z,11.17
2018-10-21T11:15:40.114Z,13.13
2018-10-21T11:18:21.692Z,10.73
2018-10-21T11:21:03.700Z,8.93
2018-10-21T11:23:46.137Z,8.73
2018-10-21T11:26:28.187Z,10.17
2018-10-21T11:29:10.223Z,11.07
2018-10-21T11:31:52.150Z,9.57
2018-10-21T11:34:33.908Z,12.13
2018-10-21T11:37:15.956Z,11.43
2018-10-21T11:39:57.855Z,10.23
2018-10-21T11:42:39.676Z,11.17
2018-10-21T11:45:21.302Z,9.53
2018-10-21T11:48:03.694Z,7.80
2018-10-21T11:50:45.526Z,6.63
2018-10-21T11:53:27.540Z,4.73
2018-10-21T11:56:10.432Z,7.27
2018-10-21T11:58:52.333Z,8.40
2018-10-21T12:01:34.684Z,7.07
2018-10-21T12:04:16.558Z,6.60
2018-10-21T12:06:58.357Z,6.70
2018-10-21T12:09:39.865Z,6.93
2018-10-21T12:12:21.307Z,6.20
2018-10-21T12:15:03.405Z,5.67
2018-10-21T12:17:45.257Z,10.33
2018-10-21T12:20:27.415Z,13.73
2018-10-21T12:23:09.365Z,7.87
2018-10-21T12:25:51.192Z,9.47
2018-10-21T12:28:33.937Z,7.93
2018-10-21T12:31:15.744Z,7.03
2018-10-21T12:33:57.765Z,8.00
2018-10-21T12:36:39.701Z,9.57
2018-10-21T12:39:21.745Z,9.43
2018-10-21T12:42:03.867Z,7.00
2018-10-21T12:44:45.417Z,10.07
2018-10-21T12:47:27.371Z,9.13
2018-10-21T12:50:09.273Z,8.27
2018-10-21T12:52:51.797Z,8.83
2018-10-21T12:55:38.295Z,9.80
2018-10-21T12:58:20.208Z,9.43
2018-10-21T13:01:02.349Z,11.27
2018-10-21T13:03:44.489Z,11.33
2018-10-21T13:06:26.841Z,10.07
2018-10-21T13:09:08.935Z,7.87
2018-10-21T13:11:50.520Z,10.93
2018-10-21T13:14:32.292Z,9.20
2018-10-21T13:17:14.797Z,9.70
2018-10-21T13:19:56.596Z,8.00
2018-10-21T13:22:38.514Z,8.27
2018-10-21T13:25:23.493Z,8.43
2018-10-21T13:28:05.226Z,8.07
2018-10-21T13:30:47.109Z,8.60
2018-10-21T13:33:30.350Z,8.03
2018-10-21T13:36:14.177Z,7.40
2018-10-21T13:38:57.338Z,6.83
2018-10-21T13:41:39.505Z,9.13
2018-10-21T13:44:22.118Z,9.73
2018-10-21T13:47:03.650Z,6.13
2018-10-21T13:49:45.407Z,7.77
2018-10-21T13:52:27.890Z,6.80
2018-10-21T13:55:13.584Z,8.07
2018-10-21T13:57:55.709Z,8.43
2018-10-21T14:00:37.914Z,7.87
2018-10-21T14:03:19.469Z,9.30
2018-10-21T14:06:08.353Z,6.63
2018-10-21T14:09:00.830Z,8.83
2018-10-21T14:11:43.534Z,10.60
2018-10-21T14:14:25.810Z,6.57
2018-10-21T14:17:09.089Z,8.63
2018-10-21T14:19:50.587Z,7.43
2018-10-21T14:22:32.441Z,7.93
2018-10-21T14:25:16.270Z,7.37
2018-10-21T14:27:58.459Z,7.63
2018-10-21T14:30:40.258Z,5.40
2018-10-21T14:33:22.411Z,7.20
2018-10-21T14:36:04.418Z,9.37
2018-10-21T14:38:46.146Z,7.13
2018-10-21T14:41:27.692Z,10.77
2018-10-21T14:44:11.580Z,11.17
2018-10-21T14:46:54.939Z,7.33
2018-10-21T14:49:36.470Z,10.33
2018-10-21T14:52:20.005Z,10.97
2018-10-21T14:55:01.659Z,8.03
2018-10-21T14:57:46.280Z,5.17
2018-10-21T15:00:31.476Z,7.87
2018-10-21T15:03:16.982Z,8.30
2018-10-21T15:06:02.741Z,10.37
2018-10-21T15:08:47.325Z,7.17
2018-10-21T15:11:30.261Z,10.50
2018-10-21T15:14:12.616Z,6.63
2018-10-21T15:16:58.005Z,12.20
2018-10-21T15:19:47.020Z,6.17
2018-10-21T15:22:30.487Z,7.43
2018-10-21T15:25:12.921Z,7.57
2018-10-21T15:27:54.915Z,7.70
2018-10-21T15:30:36.029Z,6.47
2018-10-21T15:33:18.768Z,9.20
2018-10-21T15:36:01.248Z,11.57
2018-10-21T15:38:43.429Z,8.03
2018-10-21T15:41:25.188Z,8.73
2018-10-21T15:44:07.495Z,9.97
2018-10-21T15:46:50.057Z,9.57
2018-10-21T15:49:32.288Z,9.40
2018-10-21T15:52:14.116Z,8.53
2018-10-21T15:54:56.209Z,8.70
2018-10-21T15:57:39.729Z,8.60
2018-10-21T16:00:21.473Z,13.53
2018-10-21T16:03:03.274Z,8.87
2018-10-21T16:05:46.203Z,11.28
2018-10-21T16:08:29.434Z,5.97
2018-10-21T16:11:11.009Z,8.37
2018-10-21T16:13:53.287Z,9.15
2018-10-21T16:16:35.717Z,8.35
2018-10-21T16:19:17.654Z,19.23
2018-10-21T16:22:00.377Z,11.50
2018-10-21T16:24:42.469Z,11.70
2018-10-21T16:27:24.777Z,12.03
2018-10-21T16:30:09.875Z,11.28
2018-10-21T16:32:52.166Z,14.03
2018-10-21T16:35:35.269Z,12.10
2018-10-21T16:38:18.112Z,14.70
2018-10-21T16:41:00.821Z,14.98
2018-10-21T16:43:43.298Z,16.73
2018-10-21T16:46:25.738Z,20.30
2018-10-21T16:49:07.915Z,17.62
2018-10-21T16:51:50.580Z,18.27
2018-10-21T16:54:32.568Z,13.70
2018-10-21T16:57:14.521Z,13.68
2018-10-21T16:59:58.195Z,15.13
2018-10-21T17:02:42.922Z,16.75
2018-10-21T17:05:25.408Z,18.62
2018-10-21T17:08:07.642Z,21.95
2018-10-21T17:10:49.780Z,25.02
2018-10-21T17:13:31.983Z,22.58
2018-10-21T17:16:18.244Z,23.75
2018-10-21T17:19:00.893Z,23.32
2018-10-21T17:21:43.093Z,22.32
2018-10-21T17:24:24.988Z,20.17
2018-10-21T17:27:07.669Z,19.75
2018-10-21T17:29:50.040Z,21.50
2018-10-21T17:32:31.877Z,16.95
2018-10-21T17:35:14.536Z,25.17
2018-10-21T17:37:57.154Z,22.10
2018-10-21T17:40:38.987Z,18.05
2018-10-21T17:43:21.060Z,22.93
2018-10-21T17:46:03.261Z,18.73
2018-10-21T17:48:45.825Z,18.42
2018-10-21T17:51:29.398Z,24.15
2018-10-21T17:54:11.233Z,17.02
2018-10-21T17:56:58.715Z,20.95
2018-10-21T17:59:40.508Z,18.48
2018-10-21T18:02:22.974Z,14.93
2018-10-21T18:05:07.183Z,13.38
2018-10-21T18:07:49.102Z,20.88
2018-10-21T18:10:32.390Z,18.35
2018-10-21T18:13:15.269Z,16.55
2018-10-21T18:15:57.605Z,15.78
2018-10-21T18:18:39.459Z,17.92
2018-10-21T18:21:21.130Z,16.62
2018-10-21T18:24:03.285Z,15.63
2018-10-21T18:26:45.367Z,21.45
2018-10-21T18:29:28.449Z,14.95
2018-10-21T18:32:10.696Z,16.57
2018-10-21T18:34:52.760Z,19.23
2018-10-21T18:37:34.579Z,18.62
2018-10-21T18:40:16.705Z,16.20
2018-10-21T18:42:59.417Z,16.75
2018-10-21T18:45:41.317Z,17.62
2018-10-21T18:48:23.552Z,18.00
2018-10-21T18:51:07.520Z,16.52
2018-10-21T18:53:49.641Z,17.37
2018-10-21T18:56:31.363Z,15.15
2018-10-21T18:59:13.721Z,16.37
2018-10-21T19:01:56.148Z,13.65
2018-10-21T19:04:38.752Z,18.82
2018-10-21T19:07:20.784Z,15.03
2018-10-21T19:10:02.953Z,21.02
2018-10-21T19:12:45.765Z,17.92
2018-10-21T19:15:28.185Z,18.25
2018-10-21T19:18:10.838Z,19.35
2018-10-21T19:20:52.792Z,15.70
2018-10-21T19:23:37.253Z,20.02
2018-10-21T19:26:20.059Z,15.63
2018-10-21T19:29:01.941Z,15.45
2018-10-21T19:31:43.786Z,16.80
2018-10-21T19:34:26.450Z,19.20
2018-10-21T19:37:08.727Z,15.05
2018-10-21T19:39:50.819Z,15.83
2018-10-21T19:42:33.020Z,15.85
2018-10-21T19:45:16.244Z,18.55
2018-10-21T19:47:58.387Z,17.75
2018-10-21T19:50:40.877Z,21.85
2018-10-21T19:53:23.215Z,18.37
2018-10-21T19:56:05.126Z,16.15
2018-10-21T19:58:46.335Z,22.43
2018-10-21T20:01:28.500Z,18.65
2018-10-21T20:04:10.744Z,22.80
2018-10-21T20:06:52.933Z,16.10
2018-10-21T20:09:35.119Z,18.70
2018-10-21T20:12:17.501Z,17.95
2018-10-21T20:14:59.484Z,20.90
2018-10-21T20:17:41.580Z,17.73
2018-10-21T20:20:23.640Z,17.77
2018-10-21T20:23:05.725Z,14.58
2018-10-21T20:25:47.782Z,18.20
2018-10-21T20:28:29.603Z,21.12
2018-10-21T20:31:12.081Z,20.55
2018-10-21T20:33:54.031Z,20.40
2018-10-21T20:36:35.953Z,19.25
2018-10-21T20:39:18.676Z,18.15
2018-10-21T20:42:00.904Z,15.90
2018-10-21T20:44:42.808Z,21.23
2018-10-21T20:47:24.526Z,20.08
2018-10-21T20:50:06.863Z,18.17
2018-10-21T20:52:49.080Z,16.40
2018-10-21T20:55:31.102Z,18.40
2018-10-21T20:58:12.898Z,18.92
2018-10-21T21:00:55.381Z,17.02
2018-10-21T21:03:37.700Z,17.50
2018-10-21T21:06:19.623Z,17.95
2018-10-21T21:09:01.893Z,17.90
2018-10-21T21:11:43.539Z,19.52
2018-10-21T21:14:25.759Z,18.60
2018-10-21T21:17:08.085Z,19.87
2018-10-21T21:19:50.280Z,20.05
2018-10-21T21:22:32.360Z,18.57
2018-10-21T21:25:14.518Z,17.60
2018-10-21T21:27:55.904Z,22.00
2018-10-21T21:30:38.295Z,18.60
2018-10-21T21:33:20.719Z,21.75
2018-10-21T21:36:02.666Z,17.17
2018-10-21T21:38:44.885Z,17.17
2018-10-21T21:41:27.377Z,19.40
2018-10-21T21:44:09.658Z,20.62
2018-10-21T21:46:52.162Z,16.85
2018-10-21T21:49:34.313Z,15.63
2018-10-21T21:52:16.548Z,19.40
2018-10-21T21:54:58.841Z,15.43
2018-10-21T21:57:40.693Z,17.98
2018-10-21T22:00:25.616Z,20.05
2018-10-21T22:03:08.383Z,17.25
2018-10-21T22:05:50.932Z,19.95
2018-10-21T22:08:33.606Z,18.12
2018-10-21T22:11:16.059Z,19.87
2018-10-21T22:13:59.013Z,17.80
2018-10-21T22:16:40.831Z,17.00
2018-10-21T22:19:23.432Z,19.77
2018-10-21T22:22:06.190Z,18.40
2018-10-21T22:24:48.493Z,18.35
2018-10-21T22:27:31.188Z,20.12
2018-10-21T22:30:13.263Z,25.68
2018-10-21T22:32:55.400Z,19.20
2018-10-21T22:35:37.236Z,16.12
2018-10-21T22:38:18.933Z,15.58
2018-10-21T22:41:01.629Z,19.25
2018-10-21T22:43:43.705Z,18.00
2018-10-21T22:46:25.941Z,18.25
2018-10-21T22:49:08.336Z,18.07
2018-10-21T22:51:50.558Z,19.75
2018-10-21T22:54:32.941Z,20.57
2018-10-21T22:57:18.343Z,20.27
2018-10-21T23:00:00.506Z,19.15
2018-10-21T23:02:42.322Z,18.87
2018-10-21T23:05:24.491Z,19.42
2018-10-21T23:08:06.527Z,18.17
2018-10-21T23:10:48.732Z,20.60
2018-10-21T23:13:30.403Z,17.62
2018-10-21T23:16:12.880Z,19.17
2018-10-21T23:19:10.800Z,20.08
2018-10-21T23:21:52.591Z,18.00
2018-10-21T23:24:35.409Z,18.95
2018-10-21T23:27:17.577Z,21.93
2018-10-21T23:29:59.327Z,22.13
2018-10-21T23:32:41.705Z,18.35
2018-10-21T23:35:23.395Z,21.05
2018-10-21T23:38:06.289Z,20.92
2018-10-21T23:40:48.908Z,21.77
2018-10-21T23:43:31.213Z,28.65
2018-10-21T23:46:13.044Z,21.33
2018-10-21T23:48:55.506Z,18.82
2018-10-21T23:51:38.536Z,21.77
2018-10-21T23:54:20.462Z,22.20
2018-10-21T23:57:06.971Z,19.82
2018-10-21T23:59:49.017Z,19.45
