createdAt,value
2023-02-15T00:01:44.643Z,50.83
2023-02-15T00:04:15.200Z,50.00
2023-02-15T00:06:43.202Z,50.77
2023-02-15T00:09:11.593Z,51.63
2023-02-15T00:11:43.683Z,52.00
2023-02-15T00:14:13.266Z,51.17
2023-02-15T00:16:43.714Z,54.20
2023-02-15T00:19:12.963Z,53.37
2023-02-15T00:21:42.327Z,52.37
2023-02-15T00:24:17.635Z,52.17
2023-02-15T00:26:48.310Z,51.17
2023-02-15T00:29:18.426Z,54.50
2023-02-15T00:31:47.863Z,56.60
2023-02-15T00:34:18.202Z,51.47
2023-02-15T00:36:46.541Z,50.07
2023-02-15T00:39:16.858Z,53.70
2023-02-15T00:41:45.500Z,50.87
2023-02-15T00:44:13.428Z,54.67
2023-02-15T00:46:41.486Z,54.70
2023-02-15T00:49:12.310Z,51.90
2023-02-15T00:51:40.453Z,52.20
2023-02-15T00:54:08.645Z,51.23
2023-02-15T00:56:36.383Z,48.97
2023-02-15T00:59:05.358Z,49.40
2023-02-15T01:01:34.682Z,45.50
2023-02-15T01:04:05.425Z,48.47
2023-02-15T01:06:38.249Z,46.17
2023-02-15T01:09:06.243Z,49.10
2023-02-15T01:11:37.203Z,48.47
2023-02-15T01:14:06.360Z,49.83
2023-02-15T01:16:34.270Z,53.40
2023-02-15T01:19:03.797Z,51.83
2023-02-15T01:21:35.668Z,52.87
2023-02-15T01:24:05.951Z,52.27
2023-02-15T01:26:33.912Z,52.30
2023-02-15T01:29:02.104Z,54.70
2023-02-15T01:31:34.088Z,49.63
2023-02-15T01:34:02.293Z,49.87
2023-02-15T01:36:30.459Z,47.10
2023-02-15T01:38:58.290Z,51.30
2023-02-15T01:41:28.752Z,49.70
2023-02-15T01:43:58.134Z,48.80
2023-02-15T01:46:30.304Z,46.77
2023-02-15T01:49:03.791Z,45.50
2023-02-15T01:51:36.044Z,46.03
2023-02-15T01:54:15.587Z,47.77
2023-02-15T01:56:54.465Z,47.73
2023-02-15T01:59:29.235Z,48.10
2023-02-15T02:02:15.725Z,46.30
2023-02-15T02:04:52.110Z,46.20
2023-02-15T02:07:23.370Z,46.10
2023-02-15T02:09:51.465Z,45.33
2023-02-15T02:12:22.692Z,46.47
2023-02-15T02:14:51.865Z,47.93
2023-02-15T02:17:23.602Z,45.30
2023-02-15T02:20:24.578Z,49.53
2023-02-15T02:23:19.069Z,50.27
2023-02-15T02:26:26.399Z,49.43
2023-02-15T02:29:25.805Z,50.13
2023-02-15T02:32:23.001Z,50.23
2023-02-15T02:35:04.431Z,49.57
2023-02-15T02:37:37.053Z,49.03
2023-02-15T02:40:07.820Z,48.03
2023-02-15T02:42:39.590Z,44.87
2023-02-15T02:45:09.362Z,49.03
2023-02-15T02:47:41.531Z,49.93
2023-02-15T02:50:14.079Z,48.13
2023-02-15T02:52:43.716Z,52.60
2023-02-15T02:55:14.889Z,51.07
2023-02-15T02:57:47.033Z,50.40
2023-02-15T03:00:16.713Z,48.73
2023-02-15T03:02:46.595Z,46.97
2023-02-15T03:05:18.587Z,47.87
2023-02-15T03:07:49.412Z,46.70
2023-02-15T03:10:18.200Z,44.10
2023-02-15T03:12:45.827Z,45.77
2023-02-15T03:15:17.230Z,43.97
2023-02-15T03:17:46.566Z,46.77
2023-02-15T03:20:20.865Z,43.70
2023-02-15T03:22:50.404Z,43.33
2023-02-15T03:25:22.186Z,45.17
2023-02-15T03:27:52.022Z,45.83
2023-02-15T03:30:22.594Z,46.60
2023-02-15T03:32:52.611Z,47.60
2023-02-15T03:35:24.185Z,44.73
2023-02-15T03:37:53.968Z,49.63
2023-02-15T03:40:42.341Z,44.20
2023-02-15T03:43:14.992Z,45.50
2023-02-15T03:45:55.742Z,44.77
2023-02-15T03:48:27.565Z,45.37
2023-02-15T03:51:16.812Z,45.07
2023-02-15T03:53:45.230Z,42.60
2023-02-15T03:56:12.861Z,46.23
2023-02-15T03:58:58.196Z,46.83
2023-02-15T04:04:39.593Z,46.87
2023-02-15T04:07:09.310Z,45.47
2023-02-15T04:09:54.476Z,45.00
2023-02-15T04:12:22.322Z,45.93
2023-02-15T04:15:07.668Z,47.30
2023-02-15T04:17:35.462Z,43.73
2023-02-15T04:20:22.409Z,46.17
2023-02-15T04:23:07.854Z,44.50
2023-02-15T04:25:35.805Z,47.77
2023-02-15T04:28:03.417Z,44.67
2023-02-15T04:30:31.307Z,44.10
2023-02-15T04:32:58.946Z,47.00
2023-02-15T04:35:27.982Z,43.80
2023-02-15T04:37:56.754Z,46.83
2023-02-15T04:40:24.516Z,46.57
2023-02-15T04:42:52.384Z,45.87
2023-02-15T04:45:20.086Z,43.23
2023-02-15T04:47:47.873Z,45.37
2023-02-15T04:50:15.885Z,46.30
2023-02-15T04:52:45.231Z,39.33
2023-02-15T04:55:13.037Z,41.27
2023-02-15T04:57:40.750Z,37.77
2023-02-15T05:00:10.558Z,39.30
2023-02-15T05:02:38.627Z,41.50
2023-02-15T05:05:06.825Z,40.47
2023-02-15T05:07:34.438Z,37.50
2023-02-15T05:10:03.463Z,39.83
2023-02-15T05:12:31.271Z,41.10
2023-02-15T05:14:58.884Z,43.67
2023-02-15T05:17:26.575Z,42.53
2023-02-15T05:19:54.189Z,41.13
2023-02-15T05:22:21.846Z,43.70
2023-02-15T05:25:07.073Z,43.50
2023-02-15T05:27:53.608Z,43.37
2023-02-15T05:30:21.936Z,42.10
2023-02-15T05:32:49.710Z,41.60
2023-02-15T05:35:18.038Z,43.07
2023-02-15T05:37:45.579Z,42.57
2023-02-15T05:40:13.632Z,41.20
2023-02-15T05:42:42.674Z,40.80
2023-02-15T05:45:10.841Z,40.60
2023-02-15T05:47:38.563Z,38.87
2023-02-15T05:50:07.489Z,40.60
2023-02-15T05:52:35.459Z,37.70
2023-02-15T05:55:03.624Z,38.50
2023-02-15T05:57:31.234Z,39.97
2023-02-15T06:00:00.227Z,42.20
2023-02-15T06:02:27.919Z,39.17
2023-02-15T06:04:55.576Z,40.07
2023-02-15T06:07:23.197Z,35.80
2023-02-15T06:09:50.801Z,36.87
2023-02-15T06:12:18.547Z,39.10
2023-02-15T06:14:46.179Z,38.23
2023-02-15T06:17:15.733Z,36.10
2023-02-15T06:19:43.323Z,35.73
2023-02-15T06:22:10.965Z,39.30
2023-02-15T06:24:38.565Z,38.27
2023-02-15T06:27:06.209Z,37.30
2023-02-15T06:29:33.848Z,37.37
2023-02-15T06:32:01.553Z,38.30
2023-02-15T06:34:30.662Z,39.20
2023-02-15T06:36:58.529Z,37.27
2023-02-15T06:39:26.391Z,37.60
2023-02-15T06:41:54.155Z,39.03
2023-02-15T06:44:21.761Z,37.30
2023-02-15T06:46:49.377Z,37.17
2023-02-15T06:49:17.070Z,35.33
2023-02-15T06:51:46.052Z,37.80
2023-02-15T06:54:13.787Z,38.70
2023-02-15T06:56:41.738Z,37.43
2023-02-15T06:59:09.385Z,38.00
2023-02-15T07:01:37.925Z,38.60
2023-02-15T07:04:05.992Z,39.90
2023-02-15T07:06:34.206Z,38.00
2023-02-15T07:09:03.303Z,38.20
2023-02-15T07:11:56.999Z,35.30
2023-02-15T07:14:24.937Z,38.80
2023-02-15T07:16:52.773Z,37.17
2023-02-15T07:19:20.405Z,36.47
2023-02-15T07:21:48.006Z,38.00
2023-02-15T07:24:17.140Z,36.80
2023-02-15T07:26:44.722Z,38.87
2023-02-15T07:29:12.306Z,37.40
2023-02-15T07:31:40.126Z,39.30
2023-02-15T07:34:08.410Z,36.80
2023-02-15T07:36:36.594Z,36.07
2023-02-15T07:39:04.634Z,39.33
2023-02-15T07:41:33.561Z,35.13
2023-02-15T07:44:01.203Z,37.17
2023-02-15T07:46:28.983Z,37.53
2023-02-15T07:48:56.640Z,37.17
2023-02-15T07:51:24.420Z,38.13
2023-02-15T07:53:52.757Z,38.70
2023-02-15T07:56:20.406Z,36.60
2023-02-15T07:58:56.740Z,38.50
2023-02-15T08:01:27.790Z,39.10
2023-02-15T08:03:55.769Z,39.13
2023-02-15T08:06:25.368Z,39.67
2023-02-15T08:08:53.253Z,37.27
2023-02-15T08:11:33.614Z,38.33
2023-02-15T08:14:04.916Z,37.93
2023-02-15T08:16:35.452Z,34.67
2023-02-15T08:19:05.908Z,38.00
2023-02-15T08:21:34.479Z,37.50
2023-02-15T08:24:02.408Z,38.33
2023-02-15T08:26:31.162Z,38.60
2023-02-15T08:28:59.284Z,39.77
2023-02-15T08:31:29.081Z,35.23
2023-02-15T08:33:58.417Z,35.83
2023-02-15T08:36:28.020Z,34.13
2023-02-15T08:38:55.663Z,38.57
2023-02-15T08:41:24.781Z,36.33
2023-02-15T08:43:54.612Z,36.23
2023-02-15T08:46:22.890Z,36.43
2023-02-15T08:48:51.860Z,34.60
2023-02-15T08:51:21.143Z,37.07
2023-02-15T08:53:50.984Z,38.60
2023-02-15T08:56:19.621Z,38.17
2023-02-15T08:58:47.990Z,35.43
2023-02-15T09:01:18.947Z,36.00
2023-02-15T09:03:47.907Z,38.77
2023-02-15T09:06:17.614Z,36.90
2023-02-15T09:08:45.282Z,37.33
2023-02-15T09:11:14.531Z,35.77
2023-02-15T09:13:42.193Z,36.60
2023-02-15T09:16:11.290Z,36.27
2023-02-15T09:18:40.214Z,37.77
2023-02-15T09:21:10.779Z,35.30
2023-02-15T09:23:39.672Z,36.93
2023-02-15T09:26:08.929Z,37.57
2023-02-15T09:28:36.838Z,37.17
2023-02-15T09:31:12.815Z,40.57
2023-02-15T09:33:42.090Z,37.30
2023-02-15T09:36:18.289Z,38.70
2023-02-15T09:38:48.261Z,37.03
2023-02-15T09:41:35.558Z,35.60
2023-02-15T09:44:14.326Z,38.20
2023-02-15T09:47:05.668Z,37.53
2023-02-15T09:49:41.208Z,38.13
2023-02-15T09:52:19.824Z,37.30
2023-02-15T09:54:59.790Z,38.10
2023-02-15T09:57:33.564Z,38.13
2023-02-15T10:00:05.733Z,39.80
2023-02-15T10:02:52.394Z,39.43
2023-02-15T10:05:28.124Z,39.17
2023-02-15T10:08:18.163Z,37.73
2023-02-15T10:10:55.167Z,39.97
2023-02-15T10:13:31.564Z,37.80
2023-02-15T10:16:10.466Z,37.13
2023-02-15T10:18:50.729Z,38.47
2023-02-15T10:21:29.401Z,42.47
2023-02-15T10:24:11.384Z,38.00
2023-02-15T10:26:45.509Z,39.67
2023-02-15T10:29:19.179Z,40.13
2023-02-15T10:31:51.883Z,41.70
2023-02-15T10:34:21.296Z,38.17
2023-02-15T10:37:12.590Z,40.93
2023-02-15T10:39:47.252Z,39.57
2023-02-15T10:42:22.611Z,41.20
2023-02-15T10:45:06.513Z,39.70
2023-02-15T10:47:46.588Z,41.27
2023-02-15T10:50:27.484Z,41.93
2023-02-15T10:53:11.867Z,40.37
2023-02-15T10:55:48.118Z,42.60
2023-02-15T10:58:25.624Z,42.70
2023-02-15T11:01:00.700Z,44.60
2023-02-15T11:03:43.249Z,42.27
2023-02-15T11:06:13.223Z,42.50
2023-02-15T11:08:43.993Z,40.90
2023-02-15T11:11:14.309Z,42.23
2023-02-15T11:13:49.469Z,43.07
2023-02-15T11:16:19.053Z,44.17
2023-02-15T11:18:52.017Z,45.90
2023-02-15T11:21:23.293Z,40.67
2023-02-15T11:23:50.952Z,41.30
2023-02-15T11:26:21.845Z,43.90
2023-02-15T11:28:54.564Z,44.77
2023-02-15T11:31:24.967Z,41.30
2023-02-15T11:33:54.583Z,42.53
2023-02-15T11:36:24.065Z,41.87
2023-02-15T11:38:56.544Z,42.00
2023-02-15T11:41:27.088Z,44.47
2023-02-15T11:44:01.140Z,44.40
2023-02-15T11:46:29.758Z,44.83
2023-02-15T11:48:57.573Z,42.67
2023-02-15T11:51:25.540Z,43.07
2023-02-15T11:53:53.530Z,45.17
2023-02-15T11:56:23.432Z,44.60
2023-02-15T11:58:54.558Z,43.63
2023-02-15T12:01:26.928Z,42.20
2023-02-15T12:03:56.574Z,41.57
2023-02-15T12:06:27.816Z,41.67
2023-02-15T12:09:05.251Z,43.83
2023-02-15T12:11:37.141Z,44.50
2023-02-15T12:14:07.120Z,45.73
2023-02-15T12:16:43.544Z,45.00
2023-02-15T12:19:22.699Z,42.23
2023-02-15T12:21:52.523Z,42.20
2023-02-15T12:24:22.970Z,43.27
2023-02-15T12:26:59.132Z,40.80
2023-02-15T12:29:29.562Z,42.80
2023-02-15T12:31:59.159Z,41.50
2023-02-15T12:34:29.569Z,41.90
2023-02-15T12:37:00.112Z,42.50
2023-02-15T12:39:29.132Z,41.20
2023-02-15T12:42:03.176Z,41.47
2023-02-15T12:44:32.501Z,39.37
2023-02-15T12:47:04.562Z,39.47
2023-02-15T12:49:33.154Z,39.03
2023-02-15T12:52:02.014Z,36.30
2023-02-15T12:54:36.281Z,37.20
2023-02-15T12:57:26.784Z,37.10
2023-02-15T12:59:58.019Z,39.43
2023-02-15T13:02:30.042Z,41.93
2023-02-15T13:04:59.875Z,41.23
2023-02-15T13:07:33.087Z,38.90
2023-02-15T13:10:00.918Z,39.30
2023-02-15T13:12:31.550Z,38.37
2023-02-15T13:15:00.226Z,39.70
2023-02-15T13:17:30.833Z,39.70
2023-02-15T13:20:00.481Z,38.83
2023-02-15T13:22:34.244Z,40.63
2023-02-15T13:25:06.144Z,39.73
2023-02-15T13:27:37.538Z,39.17
2023-02-15T13:30:13.201Z,35.20
2023-02-15T13:32:43.393Z,36.57
2023-02-15T13:35:16.634Z,37.77
2023-02-15T13:37:56.133Z,38.40
2023-02-15T13:40:27.438Z,36.87
2023-02-15T13:42:58.936Z,38.73
2023-02-15T13:45:35.628Z,35.87
2023-02-15T13:48:12.118Z,32.50
2023-02-15T13:50:53.373Z,38.97
2023-02-15T13:53:36.399Z,38.10
2023-02-15T13:56:08.339Z,39.57
2023-02-15T13:58:53.054Z,38.03
2023-02-15T14:01:26.471Z,37.93
2023-02-15T14:04:03.856Z,36.67
2023-02-15T14:06:46.383Z,31.60
2023-02-15T14:09:21.895Z,33.20
2023-02-15T14:11:59.719Z,34.37
2023-02-15T14:14:55.349Z,35.33
2023-02-15T14:17:26.731Z,36.07
2023-02-15T14:19:59.829Z,34.30
2023-02-15T14:22:32.831Z,32.83
2023-02-15T14:25:08.038Z,32.57
2023-02-15T14:27:47.496Z,31.17
2023-02-15T14:30:17.438Z,29.73
2023-02-15T14:32:47.494Z,31.50
2023-02-15T14:35:18.777Z,31.40
2023-02-15T14:37:51.191Z,30.40
2023-02-15T14:40:42.036Z,29.57
2023-02-15T14:43:13.856Z,29.37
2023-02-15T14:45:44.969Z,27.40
2023-02-15T14:48:18.280Z,27.90
2023-02-15T14:50:48.691Z,27.57
2023-02-15T14:53:43.005Z,29.07
2023-02-15T14:56:25.341Z,26.80
2023-02-15T14:59:15.724Z,26.40
2023-02-15T15:01:44.549Z,26.30
2023-02-15T15:04:15.458Z,29.30
2023-02-15T15:06:45.256Z,31.00
2023-02-15T15:09:15.870Z,30.90
2023-02-15T15:11:46.509Z,28.67
2023-02-15T15:14:40.344Z,26.90
2023-02-15T15:17:08.894Z,28.87
2023-02-15T15:20:14.434Z,29.47
2023-02-15T15:22:45.113Z,26.40
2023-02-15T15:25:14.897Z,28.17
2023-02-15T15:27:54.334Z,29.53
2023-02-15T15:31:02.168Z,28.90
2023-02-15T15:34:09.669Z,29.33
2023-02-15T15:37:04.389Z,28.73
2023-02-15T15:39:56.323Z,29.77
2023-02-15T15:42:34.561Z,27.60
2023-02-15T15:45:23.182Z,29.27
2023-02-15T15:48:07.439Z,28.87
2023-02-15T15:50:35.898Z,30.50
2023-02-15T15:53:04.942Z,32.30
2023-02-15T15:55:35.934Z,29.30
2023-02-15T15:58:05.808Z,31.67
2023-02-15T16:00:37.742Z,31.77
2023-02-15T16:03:06.175Z,31.70
2023-02-15T16:05:38.470Z,30.40
2023-02-15T16:08:06.299Z,33.50
2023-02-15T16:10:36.935Z,32.70
2023-02-15T16:13:04.666Z,29.47
2023-02-15T16:15:38.133Z,31.47
2023-02-15T16:18:06.109Z,33.67
2023-02-15T16:20:35.792Z,31.37
2023-02-15T16:23:18.838Z,29.50
2023-02-15T16:25:54.737Z,30.23
2023-02-15T16:28:22.534Z,30.30
2023-02-15T16:30:57.565Z,32.93
2023-02-15T16:33:25.268Z,31.27
2023-02-15T16:35:57.550Z,30.40
2023-02-15T16:38:36.671Z,30.63
2023-02-15T16:41:05.970Z,30.70
2023-02-15T16:43:33.853Z,29.53
2023-02-15T16:46:06.447Z,32.43
2023-02-15T16:48:35.747Z,31.40
2023-02-15T16:51:03.716Z,32.10
2023-02-15T16:53:31.967Z,30.80
2023-02-15T16:56:01.214Z,30.50
2023-02-15T16:58:33.429Z,31.80
2023-02-15T17:01:03.753Z,29.63
2023-02-15T17:03:31.734Z,29.30
2023-02-15T17:06:00.824Z,31.30
2023-02-15T17:08:31.103Z,31.40
2023-02-15T17:11:14.558Z,31.57
2023-02-15T17:14:15.264Z,29.97
2023-02-15T17:16:45.530Z,30.37
2023-02-15T17:19:17.646Z,34.27
2023-02-15T17:21:51.089Z,32.00
2023-02-15T17:24:22.317Z,33.17
2023-02-15T17:26:52.672Z,32.50
2023-02-15T17:29:25.738Z,30.43
2023-02-15T17:31:54.312Z,32.80
2023-02-15T17:34:59.196Z,34.00
2023-02-15T17:37:32.627Z,31.73
2023-02-15T17:40:01.725Z,32.00
2023-02-15T17:42:29.333Z,32.47
2023-02-15T17:44:58.334Z,33.17
2023-02-15T17:47:27.739Z,35.00
2023-02-15T17:49:55.720Z,33.77
2023-02-15T17:52:23.429Z,33.43
2023-02-15T17:55:08.637Z,34.17
2023-02-15T17:57:36.391Z,32.70
2023-02-15T18:00:23.674Z,34.10
2023-02-15T18:03:12.130Z,34.90
2023-02-15T18:05:57.484Z,33.73
2023-02-15T18:08:46.257Z,33.50
2023-02-15T18:11:32.027Z,34.57
2023-02-15T18:14:01.425Z,33.97
2023-02-15T18:16:33.640Z,33.87
2023-02-15T18:19:01.969Z,34.40
2023-02-15T18:21:30.105Z,37.00
2023-02-15T18:23:58.740Z,36.93
2023-02-15T18:26:27.578Z,34.10
2023-02-15T18:28:55.907Z,33.47
2023-02-15T18:31:24.505Z,32.03
2023-02-15T18:33:56.228Z,33.83
2023-02-15T18:36:28.092Z,33.33
2023-02-15T18:38:56.045Z,34.20
2023-02-15T18:41:24.649Z,34.70
2023-02-15T18:43:53.846Z,35.73
2023-02-15T18:46:21.687Z,32.00
2023-02-15T18:48:49.503Z,33.90
2023-02-15T18:51:20.179Z,32.30
2023-02-15T18:53:48.421Z,32.80
2023-02-15T18:56:18.426Z,34.20
2023-02-15T18:58:48.072Z,32.80
2023-02-15T19:01:18.107Z,32.13
2023-02-15T19:03:47.064Z,31.87
2023-02-15T19:06:15.957Z,30.30
2023-02-15T19:08:45.549Z,33.13
2023-02-15T19:11:16.770Z,31.30
2023-02-15T19:13:44.412Z,30.97
2023-02-15T19:16:21.154Z,31.10
2023-02-15T19:18:48.767Z,34.03
2023-02-15T19:21:18.692Z,30.47
2023-02-15T19:23:50.516Z,31.63
2023-02-15T19:26:18.270Z,32.47
2023-02-15T19:28:46.300Z,32.83
2023-02-15T19:31:14.122Z,32.37
2023-02-15T19:33:41.805Z,33.27
2023-02-15T19:36:17.424Z,31.70
2023-02-15T19:38:51.179Z,33.53
2023-02-15T19:41:22.122Z,34.20
2023-02-15T19:43:53.264Z,34.00
2023-02-15T19:46:21.774Z,33.13
2023-02-15T19:48:50.964Z,32.70
2023-02-15T19:51:19.355Z,33.20
2023-02-15T19:53:49.078Z,32.70
2023-02-15T19:56:20.895Z,31.10
2023-02-15T19:58:50.701Z,31.73
2023-02-15T20:01:19.081Z,33.10
2023-02-15T20:03:46.732Z,32.13
2023-02-15T20:06:15.121Z,33.03
2023-02-15T20:08:43.430Z,34.20
2023-02-15T20:11:13.817Z,32.13
2023-02-15T20:13:41.604Z,30.00
2023-02-15T20:16:09.831Z,30.40
2023-02-15T20:18:37.624Z,35.27
2023-02-15T20:21:06.130Z,32.67
2023-02-15T20:23:36.315Z,31.97
2023-02-15T20:26:18.104Z,32.70
2023-02-15T20:28:46.167Z,34.60
2023-02-15T20:31:16.459Z,32.03
2023-02-15T20:33:44.171Z,34.03
2023-02-15T20:36:14.118Z,32.43
2023-02-15T20:38:41.982Z,35.13
2023-02-15T20:41:31.121Z,34.07
2023-02-15T20:44:00.304Z,33.50
2023-02-15T20:46:28.739Z,31.60
2023-02-15T20:48:56.664Z,32.83
2023-02-15T20:51:24.316Z,30.33
2023-02-15T20:53:52.034Z,32.40
2023-02-15T20:56:21.586Z,33.10
2023-02-15T20:58:49.417Z,33.83
2023-02-15T21:01:19.824Z,32.23
2023-02-15T21:03:47.905Z,33.73
2023-02-15T21:06:16.817Z,29.60
2023-02-15T21:08:44.563Z,32.13
2023-02-15T21:11:17.931Z,33.97
2023-02-15T21:13:45.778Z,33.20
2023-02-15T21:16:13.874Z,33.80
2023-02-15T21:18:43.069Z,31.80
2023-02-15T21:21:15.324Z,31.20
2023-02-15T21:23:44.067Z,30.57
2023-02-15T21:26:15.151Z,30.67
2023-02-15T21:28:42.903Z,30.37
2023-02-15T21:31:16.895Z,28.90
2023-02-15T21:33:46.439Z,28.90
2023-02-15T21:36:16.214Z,30.87
2023-02-15T21:38:44.210Z,29.27
2023-02-15T21:41:35.302Z,29.07
2023-02-15T21:44:20.594Z,31.17
2023-02-15T21:47:06.449Z,28.83
2023-02-15T21:49:35.790Z,27.20
2023-02-15T21:52:11.952Z,28.93
2023-02-15T21:54:40.668Z,28.60
2023-02-15T21:57:11.568Z,29.00
2023-02-15T21:59:39.407Z,28.60
2023-02-15T22:02:26.534Z,27.50
2023-02-15T22:04:56.470Z,27.30
2023-02-15T22:07:24.146Z,28.50
2023-02-15T22:09:51.868Z,29.33
2023-02-15T22:12:19.919Z,29.03
2023-02-15T22:14:51.783Z,27.00
2023-02-15T22:17:20.775Z,27.67
2023-02-15T22:19:50.189Z,26.27
2023-02-15T22:22:19.330Z,27.37
2023-02-15T22:24:47.333Z,26.97
2023-02-15T22:27:19.090Z,26.07
2023-02-15T22:29:47.190Z,25.40
2023-02-15T22:32:17.809Z,26.00
2023-02-15T22:34:46.219Z,27.60
2023-02-15T22:37:13.862Z,25.97
2023-02-15T22:39:43.012Z,27.37
2023-02-15T22:42:20.778Z,26.57
2023-02-15T22:44:48.558Z,26.27
2023-02-15T22:47:19.148Z,26.23
2023-02-15T22:49:46.762Z,27.40
2023-02-15T22:52:14.888Z,27.30
2023-02-15T22:54:44.020Z,27.40
2023-02-15T22:57:17.802Z,26.50
2023-02-15T22:59:45.685Z,28.77
2023-02-15T23:02:15.678Z,27.23
2023-02-15T23:04:43.357Z,28.30
2023-02-15T23:07:15.920Z,26.20
2023-02-15T23:09:45.086Z,26.43
2023-02-15T23:12:25.224Z,27.00
2023-02-15T23:14:53.675Z,26.70
2023-02-15T23:17:21.678Z,26.47
2023-02-15T23:19:49.436Z,28.17
2023-02-15T23:22:18.493Z,26.63
2023-02-15T23:24:51.859Z,28.40
2023-02-15T23:27:37.858Z,26.53
2023-02-15T23:30:06.888Z,25.80
2023-02-15T23:32:34.713Z,28.67
2023-02-15T23:35:02.336Z,27.43
2023-02-15T23:37:29.933Z,26.27
2023-02-15T23:40:16.819Z,27.40
2023-02-15T23:42:44.447Z,28.80
2023-02-15T23:45:19.989Z,27.50
2023-02-15T23:48:05.984Z,26.70
2023-02-15T23:50:34.371Z,25.40
2023-02-15T23:53:02.019Z,27.30
2023-02-15T23:55:38.214Z,27.43
2023-02-15T23:58:06.758Z,25.60
