createdAt,value
2022-12-31T00:01:31.121Z,29.37
2022-12-31T00:04:00.736Z,24.57
2022-12-31T00:06:31.771Z,26.33
2022-12-31T00:09:03.039Z,24.63
2022-12-31T00:11:32.836Z,21.03
2022-12-31T00:14:02.667Z,24.53
2022-12-31T00:16:35.849Z,30.30
2022-12-31T00:19:07.565Z,23.10
2022-12-31T00:21:37.704Z,27.73
2022-12-31T00:24:08.189Z,25.77
2022-12-31T00:26:37.862Z,22.10
2022-12-31T00:29:08.022Z,24.93
2022-12-31T00:31:41.003Z,27.07
2022-12-31T00:34:10.337Z,21.20
2022-12-31T00:36:40.696Z,24.60
2022-12-31T00:39:10.346Z,21.33
2022-12-31T00:41:39.427Z,23.53
2022-12-31T00:44:09.701Z,21.57
2022-12-31T00:49:08.766Z,25.37
2022-12-31T00:51:37.870Z,16.47
2022-12-31T00:54:07.152Z,21.97
2022-12-31T00:56:36.295Z,14.63
2022-12-31T00:59:06.385Z,18.50
2022-12-31T01:01:37.776Z,17.37
2022-12-31T01:04:11.076Z,17.27
2022-12-31T01:06:41.353Z,11.83
2022-12-31T01:09:11.746Z,13.37
2022-12-31T01:11:42.507Z,8.00
2022-12-31T01:14:13.743Z,10.47
2022-12-31T01:16:44.811Z,14.20
2022-12-31T01:19:17.539Z,13.03
2022-12-31T01:21:48.067Z,12.37
2022-12-31T01:24:17.962Z,9.80
2022-12-31T01:26:47.947Z,10.40
2022-12-31T01:29:18.232Z,8.03
2022-12-31T01:31:47.472Z,14.03
2022-12-31T01:34:18.004Z,10.90
2022-12-31T01:36:47.289Z,11.10
2022-12-31T01:39:16.309Z,11.67
2022-12-31T01:41:47.737Z,11.50
2022-12-31T01:44:51.060Z,12.17
2022-12-31T01:47:26.530Z,11.17
2022-12-31T01:50:02.239Z,12.43
2022-12-31T01:52:33.566Z,7.53
2022-12-31T01:55:08.141Z,12.53
2022-12-31T01:57:38.059Z,10.40
2022-12-31T02:00:10.336Z,11.03
2022-12-31T02:02:39.834Z,9.20
2022-12-31T02:05:18.993Z,12.87
2022-12-31T02:07:49.797Z,6.43
2022-12-31T02:10:19.054Z,10.67
2022-12-31T02:12:48.581Z,6.40
2022-12-31T02:15:18.681Z,10.83
2022-12-31T02:17:58.181Z,11.37
2022-12-31T02:21:11.915Z,8.23
2022-12-31T02:24:20.844Z,9.33
2022-12-31T02:27:01.017Z,12.43
2022-12-31T02:30:05.899Z,10.40
2022-12-31T02:32:44.776Z,13.00
2022-12-31T02:35:17.272Z,8.60
2022-12-31T02:37:52.029Z,12.47
2022-12-31T02:40:22.785Z,12.47
2022-12-31T02:42:55.633Z,11.10
2022-12-31T02:45:29.872Z,7.37
2022-12-31T02:48:25.756Z,7.27
2022-12-31T02:51:07.472Z,11.63
2022-12-31T02:54:11.263Z,6.63
2022-12-31T02:56:47.039Z,12.73
2022-12-31T02:59:39.654Z,8.30
2022-12-31T03:02:17.232Z,7.17
2022-12-31T03:04:52.223Z,5.90
2022-12-31T03:07:24.307Z,5.20
2022-12-31T03:09:53.925Z,14.20
2022-12-31T03:12:43.329Z,17.47
2022-12-31T03:15:21.585Z,18.53
2022-12-31T03:17:57.826Z,16.30
2022-12-31T03:20:47.463Z,13.27
2022-12-31T03:23:19.484Z,9.87
2022-12-31T03:25:47.300Z,12.60
2022-12-31T03:28:18.968Z,8.37
2022-12-31T03:30:50.404Z,11.73
2022-12-31T03:33:21.945Z,8.30
2022-12-31T03:35:51.354Z,9.87
2022-12-31T03:38:21.015Z,8.17
2022-12-31T03:40:51.975Z,9.20
2022-12-31T03:43:21.391Z,9.77
2022-12-31T03:45:51.916Z,8.30
2022-12-31T03:48:23.650Z,7.60
2022-12-31T03:50:53.037Z,5.13
2022-12-31T03:53:22.089Z,6.67
2022-12-31T03:55:53.447Z,6.17
2022-12-31T03:58:23.176Z,9.17
2022-12-31T04:00:52.385Z,7.83
2022-12-31T04:03:22.996Z,8.13
2022-12-31T04:05:56.183Z,9.43
2022-12-31T04:08:25.946Z,7.87
2022-12-31T04:10:54.793Z,7.20
2022-12-31T04:13:24.348Z,7.27
2022-12-31T04:15:53.478Z,9.47
2022-12-31T04:18:24.398Z,6.30
2022-12-31T04:20:53.504Z,7.80
2022-12-31T04:23:22.491Z,8.50
2022-12-31T04:25:51.716Z,6.73
2022-12-31T04:28:20.679Z,7.70
2022-12-31T04:30:49.792Z,6.97
2022-12-31T04:33:19.072Z,6.00
2022-12-31T04:35:50.313Z,6.50
2022-12-31T04:38:19.245Z,6.17
2022-12-31T04:41:02.551Z,6.30
2022-12-31T04:43:31.864Z,4.80
2022-12-31T04:46:00.988Z,5.47
2022-12-31T04:48:30.300Z,3.50
2022-12-31T04:51:00.758Z,5.30
2022-12-31T04:53:30.231Z,7.40
2022-12-31T04:55:59.258Z,7.87
2022-12-31T04:58:28.645Z,4.70
2022-12-31T05:00:57.899Z,6.67
2022-12-31T05:03:28.499Z,11.07
2022-12-31T05:06:04.927Z,4.43
2022-12-31T05:08:34.013Z,6.77
2022-12-31T05:11:03.089Z,6.50
2022-12-31T05:13:33.653Z,4.23
2022-12-31T05:16:03.663Z,8.77
2022-12-31T05:18:33.812Z,6.57
2022-12-31T05:21:04.829Z,8.73
2022-12-31T05:23:34.105Z,6.70
2022-12-31T05:26:03.281Z,5.93
2022-12-31T05:28:32.853Z,4.90
2022-12-31T05:31:02.141Z,5.60
2022-12-31T05:33:31.463Z,4.90
2022-12-31T05:36:00.383Z,3.87
2022-12-31T05:38:30.896Z,7.97
2022-12-31T05:41:08.735Z,3.00
2022-12-31T05:43:37.999Z,4.47
2022-12-31T05:46:07.152Z,3.30
2022-12-31T05:48:36.424Z,3.93
2022-12-31T05:51:05.793Z,4.47
2022-12-31T05:53:36.246Z,2.40
2022-12-31T05:56:05.361Z,5.70
2022-12-31T05:58:34.454Z,2.47
2022-12-31T06:01:03.555Z,8.73
2022-12-31T06:03:33.588Z,2.63
2022-12-31T06:06:03.475Z,3.80
2022-12-31T06:08:32.883Z,5.13
2022-12-31T06:11:03.821Z,3.67
2022-12-31T06:13:33.133Z,6.30
2022-12-31T06:16:07.017Z,5.17
2022-12-31T06:18:36.233Z,4.50
2022-12-31T06:21:05.477Z,4.13
2022-12-31T06:23:34.661Z,5.33
2022-12-31T06:26:05.619Z,4.07
2022-12-31T06:28:34.932Z,3.50
2022-12-31T06:31:05.794Z,5.23
2022-12-31T06:33:35.791Z,4.33
2022-12-31T06:36:06.483Z,3.83
2022-12-31T06:38:38.510Z,2.00
2022-12-31T06:41:10.754Z,5.60
2022-12-31T06:43:41.070Z,3.57
2022-12-31T06:46:11.998Z,1.87
2022-12-31T06:48:43.429Z,3.33
2022-12-31T06:51:17.464Z,3.03
2022-12-31T06:53:47.437Z,2.43
2022-12-31T06:56:21.304Z,2.00
2022-12-31T06:58:51.458Z,3.87
2022-12-31T07:01:51.470Z,3.23
2022-12-31T07:04:48.781Z,2.73
2022-12-31T07:07:23.506Z,3.70
2022-12-31T07:09:59.251Z,4.10
2022-12-31T07:12:43.613Z,2.23
2022-12-31T07:15:20.832Z,3.30
2022-12-31T07:17:57.051Z,3.50
2022-12-31T07:20:27.010Z,2.60
2022-12-31T07:22:56.926Z,3.33
2022-12-31T07:25:27.877Z,2.50
2022-12-31T07:28:21.546Z,3.73
2022-12-31T07:31:01.781Z,3.33
2022-12-31T07:33:50.909Z,4.83
2022-12-31T07:36:33.084Z,3.07
2022-12-31T07:39:08.728Z,2.93
2022-12-31T07:41:52.906Z,3.30
2022-12-31T07:44:39.255Z,2.10
2022-12-31T07:47:22.662Z,2.33
2022-12-31T07:49:52.753Z,5.53
2022-12-31T07:52:22.900Z,3.00
2022-12-31T07:54:52.212Z,1.50
2022-12-31T07:57:23.087Z,4.03
2022-12-31T08:00:09.834Z,6.23
2022-12-31T08:03:09.707Z,4.77
2022-12-31T08:05:46.231Z,4.70
2022-12-31T08:08:30.509Z,3.67
2022-12-31T08:11:09.673Z,2.40
2022-12-31T08:13:41.056Z,4.67
2022-12-31T08:16:14.095Z,5.90
2022-12-31T08:18:43.856Z,4.67
2022-12-31T08:21:26.090Z,1.50
2022-12-31T08:24:06.260Z,2.33
2022-12-31T08:26:41.205Z,3.80
2022-12-31T08:29:25.577Z,1.80
2022-12-31T08:32:03.280Z,2.90
2022-12-31T08:34:39.063Z,3.47
2022-12-31T08:37:13.785Z,4.63
2022-12-31T08:39:56.739Z,3.70
2022-12-31T08:42:34.050Z,3.13
2022-12-31T08:45:11.094Z,1.70
2022-12-31T08:47:49.495Z,2.83
2022-12-31T08:50:20.346Z,2.83
2022-12-31T08:52:50.917Z,3.97
2022-12-31T08:55:21.399Z,4.57
2022-12-31T08:57:57.105Z,2.27
2022-12-31T09:00:28.099Z,6.53
2022-12-31T09:03:25.109Z,1.83
2022-12-31T09:06:00.668Z,2.37
2022-12-31T09:08:37.600Z,1.97
2022-12-31T09:11:20.855Z,2.43
2022-12-31T09:14:07.247Z,3.87
2022-12-31T09:16:47.488Z,2.40
2022-12-31T09:19:18.250Z,3.07
2022-12-31T09:21:47.875Z,2.40
2022-12-31T09:24:19.620Z,1.57
2022-12-31T09:27:02.275Z,2.47
2022-12-31T09:29:43.925Z,1.23
2022-12-31T09:32:22.713Z,4.17
2022-12-31T09:34:58.388Z,2.27
2022-12-31T09:37:40.213Z,2.03
2022-12-31T09:40:35.083Z,2.03
2022-12-31T09:43:28.228Z,2.90
2022-12-31T09:46:33.587Z,2.60
2022-12-31T09:49:39.231Z,4.47
2022-12-31T09:52:20.023Z,2.33
2022-12-31T09:54:58.873Z,3.87
2022-12-31T09:57:38.267Z,3.43
2022-12-31T10:00:14.552Z,2.27
2022-12-31T10:03:03.149Z,4.10
2022-12-31T10:05:47.197Z,1.23
2022-12-31T10:08:32.323Z,1.93
2022-12-31T10:11:07.255Z,3.33
2022-12-31T10:13:57.247Z,2.63
2022-12-31T10:16:50.905Z,2.63
2022-12-31T10:19:49.260Z,1.70
2022-12-31T10:22:44.491Z,3.67
2022-12-31T10:25:49.698Z,2.67
2022-12-31T10:28:32.307Z,3.77
2022-12-31T10:31:14.893Z,2.63
2022-12-31T10:33:55.025Z,2.73
2022-12-31T10:36:32.401Z,3.87
2022-12-31T10:39:14.408Z,2.10
2022-12-31T10:42:28.437Z,2.90
2022-12-31T10:45:39.079Z,2.03
2022-12-31T10:48:39.537Z,3.13
2022-12-31T10:51:38.791Z,2.30
2022-12-31T10:54:56.012Z,1.63
2022-12-31T10:58:09.040Z,1.87
2022-12-31T11:00:43.180Z,4.20
2022-12-31T11:03:57.280Z,4.83
2022-12-31T11:07:08.261Z,1.90
2022-12-31T11:10:09.604Z,3.17
2022-12-31T11:13:23.861Z,1.80
2022-12-31T11:16:15.863Z,1.63
2022-12-31T11:18:54.904Z,3.97
2022-12-31T11:21:51.288Z,2.50
2022-12-31T11:24:31.316Z,2.63
2022-12-31T11:27:18.177Z,1.83
2022-12-31T11:30:18.056Z,3.40
2022-12-31T11:33:02.408Z,2.23
2022-12-31T11:35:42.339Z,2.35
2022-12-31T11:38:23.168Z,3.73
2022-12-31T11:41:01.630Z,6.73
2022-12-31T11:43:39.112Z,3.90
2022-12-31T11:46:55.869Z,4.80
2022-12-31T11:50:01.925Z,2.80
2022-12-31T11:52:52.878Z,2.17
2022-12-31T11:55:36.818Z,1.38
2022-12-31T11:58:15.415Z,2.00
2022-12-31T12:00:53.698Z,4.93
2022-12-31T12:03:23.550Z,6.43
2022-12-31T12:05:54.357Z,4.15
2022-12-31T12:08:23.254Z,2.22
2022-12-31T12:10:55.033Z,1.83
2022-12-31T12:13:27.055Z,2.90
2022-12-31T12:16:00.397Z,1.60
2022-12-31T12:18:36.335Z,1.98
2022-12-31T12:21:10.531Z,3.20
2022-12-31T12:23:40.658Z,1.85
2022-12-31T12:26:26.955Z,1.70
2022-12-31T12:28:56.130Z,1.90
2022-12-31T12:31:27.227Z,3.20
2022-12-31T12:33:56.555Z,2.50
2022-12-31T12:36:26.809Z,3.97
2022-12-31T12:39:03.552Z,1.85
2022-12-31T12:41:32.678Z,1.67
2022-12-31T12:44:07.066Z,1.85
2022-12-31T12:46:46.065Z,3.40
2022-12-31T12:49:25.765Z,1.98
2022-12-31T12:52:10.852Z,2.55
2022-12-31T12:54:55.549Z,2.45
2022-12-31T12:57:30.989Z,3.17
2022-12-31T13:00:08.525Z,2.50
2022-12-31T13:03:18.292Z,1.70
2022-12-31T13:06:13.204Z,2.07
2022-12-31T13:08:59.760Z,4.00
2022-12-31T13:11:41.463Z,5.63
2022-12-31T13:14:25.963Z,5.30
2022-12-31T13:17:06.013Z,5.07
2022-12-31T13:19:43.700Z,3.43
2022-12-31T13:22:21.087Z,3.28
2022-12-31T13:25:01.110Z,2.47
2022-12-31T13:27:34.377Z,3.70
2022-12-31T13:30:08.936Z,2.87
2022-12-31T13:32:42.290Z,2.30
2022-12-31T13:35:25.351Z,2.13
2022-12-31T13:38:04.960Z,2.77
2022-12-31T13:40:47.198Z,3.57
2022-12-31T13:43:21.463Z,2.83
2022-12-31T13:45:56.685Z,4.40
2022-12-31T13:48:34.323Z,2.17
2022-12-31T13:51:09.338Z,1.77
2022-12-31T13:53:44.952Z,1.93
2022-12-31T13:56:19.977Z,5.77
2022-12-31T13:58:53.432Z,3.40
2022-12-31T14:01:32.106Z,3.17
2022-12-31T14:04:09.755Z,4.20
2022-12-31T14:06:45.877Z,2.30
2022-12-31T14:09:20.605Z,3.00
2022-12-31T14:12:05.673Z,2.13
2022-12-31T14:14:47.063Z,2.87
2022-12-31T14:17:23.718Z,3.17
2022-12-31T14:20:05.556Z,1.73
2022-12-31T14:22:43.237Z,2.70
2022-12-31T14:25:23.502Z,3.13
2022-12-31T14:27:57.368Z,4.27
2022-12-31T14:30:32.145Z,2.30
2022-12-31T14:33:19.004Z,3.83
2022-12-31T14:36:21.771Z,3.83
2022-12-31T14:39:02.998Z,3.10
2022-12-31T14:41:44.949Z,2.70
2022-12-31T14:44:28.611Z,4.03
2022-12-31T14:47:03.848Z,2.73
2022-12-31T14:49:42.273Z,3.93
2022-12-31T14:52:12.169Z,3.00
2022-12-31T14:54:41.390Z,4.53
2022-12-31T14:57:23.388Z,2.47
2022-12-31T14:59:57.851Z,5.17
2022-12-31T15:02:33.257Z,3.57
2022-12-31T15:05:16.592Z,7.07
2022-12-31T15:07:58.868Z,5.23
2022-12-31T15:10:38.082Z,3.57
2022-12-31T15:13:09.606Z,4.60
2022-12-31T15:16:06.251Z,6.27
2022-12-31T15:18:48.164Z,4.00
2022-12-31T15:21:47.762Z,4.43
2022-12-31T15:24:22.020Z,3.60
2022-12-31T15:26:54.419Z,4.43
2022-12-31T15:29:29.201Z,3.77
2022-12-31T15:32:02.075Z,4.43
2022-12-31T15:34:33.202Z,3.40
2022-12-31T15:37:04.410Z,5.40
2022-12-31T15:39:43.626Z,3.13
2022-12-31T15:42:49.687Z,3.40
2022-12-31T15:45:26.014Z,5.40
2022-12-31T15:47:59.598Z,13.03
2022-12-31T15:50:29.035Z,5.27
2022-12-31T15:52:59.304Z,13.90
2022-12-31T15:55:32.130Z,28.00
2022-12-31T15:58:05.742Z,16.33
2022-12-31T16:00:54.123Z,18.50
2022-12-31T16:03:26.549Z,16.07
2022-12-31T16:06:01.342Z,20.00
2022-12-31T16:08:33.800Z,20.37
2022-12-31T16:11:05.025Z,22.53
2022-12-31T16:13:37.934Z,21.57
2022-12-31T16:16:10.164Z,19.17
2022-12-31T16:18:41.657Z,16.33
2022-12-31T16:21:30.448Z,13.00
2022-12-31T16:24:01.937Z,16.40
2022-12-31T16:26:35.702Z,14.57
2022-12-31T16:29:05.691Z,15.63
2022-12-31T16:31:35.120Z,17.87
2022-12-31T16:34:14.254Z,20.20
2022-12-31T16:36:43.906Z,16.10
2022-12-31T16:39:28.314Z,15.20
2022-12-31T16:42:11.192Z,16.33
2022-12-31T16:44:40.405Z,20.20
2022-12-31T16:47:11.892Z,29.57
2022-12-31T16:49:44.803Z,29.13
2022-12-31T16:52:27.402Z,36.23
2022-12-31T16:54:57.334Z,30.37
2022-12-31T16:57:30.453Z,27.23
2022-12-31T17:00:03.344Z,31.57
2022-12-31T17:02:38.935Z,24.27
2022-12-31T17:05:22.011Z,20.77
2022-12-31T17:07:51.153Z,22.23
2022-12-31T17:10:25.744Z,22.13
2022-12-31T17:15:47.537Z,21.90
2022-12-31T17:18:20.558Z,26.17
2022-12-31T17:20:52.983Z,22.27
2022-12-31T17:23:27.041Z,30.27
2022-12-31T17:26:06.867Z,26.40
2022-12-31T17:28:44.735Z,22.17
2022-12-31T17:31:59.146Z,19.47
2022-12-31T17:34:34.409Z,18.17
2022-12-31T17:37:17.861Z,14.57
2022-12-31T17:39:52.869Z,11.27
2022-12-31T17:42:31.337Z,16.63
2022-12-31T17:45:03.403Z,11.47
2022-12-31T17:47:39.303Z,19.60
2022-12-31T17:50:22.587Z,11.57
2022-12-31T17:52:58.147Z,14.07
2022-12-31T17:55:30.232Z,12.73
2022-12-31T17:58:00.878Z,14.20
2022-12-31T18:00:30.780Z,14.60
2022-12-31T18:03:00.976Z,20.23
2022-12-31T18:05:31.503Z,16.67
2022-12-31T18:08:02.377Z,15.00
2022-12-31T18:10:36.468Z,16.77
2022-12-31T18:13:08.158Z,12.97
2022-12-31T18:15:37.875Z,13.93
2022-12-31T18:18:25.853Z,20.83
2022-12-31T18:20:58.704Z,12.17
2022-12-31T18:23:35.633Z,18.73
2022-12-31T18:26:05.221Z,20.33
2022-12-31T18:28:34.513Z,12.77
2022-12-31T18:31:04.392Z,16.47
2022-12-31T18:33:34.121Z,19.83
2022-12-31T18:36:08.785Z,15.57
2022-12-31T18:38:41.176Z,15.63
2022-12-31T18:41:19.028Z,14.67
2022-12-31T18:43:49.006Z,14.47
2022-12-31T18:46:20.844Z,23.43
2022-12-31T18:48:51.563Z,16.47
2022-12-31T18:51:29.329Z,20.67
2022-12-31T18:54:04.375Z,12.77
2022-12-31T18:56:33.962Z,13.47
2022-12-31T18:59:03.958Z,16.47
2022-12-31T19:01:35.799Z,11.23
2022-12-31T19:04:13.629Z,12.50
2022-12-31T19:06:44.288Z,15.70
2022-12-31T19:09:43.444Z,14.70
2022-12-31T19:12:04.509Z,17.07
2022-12-31T19:14:34.215Z,14.73
2022-12-31T19:19:31.905Z,21.90
2022-12-31T19:22:02.016Z,13.43
2022-12-31T19:24:33.119Z,18.70
2022-12-31T19:27:04.105Z,13.83
2022-12-31T19:29:36.885Z,17.63
2022-12-31T19:32:07.384Z,18.47
2022-12-31T19:34:36.958Z,19.00
2022-12-31T19:37:06.546Z,19.10
2022-12-31T19:39:38.072Z,13.47
2022-12-31T19:42:07.941Z,12.70
2022-12-31T19:44:37.560Z,17.07
2022-12-31T19:47:07.585Z,15.57
2022-12-31T19:49:37.440Z,17.03
2022-12-31T19:52:07.123Z,17.00
2022-12-31T19:54:38.804Z,19.97
2022-12-31T19:57:08.619Z,18.53
2022-12-31T19:59:37.897Z,17.13
2022-12-31T20:02:08.013Z,21.53
2022-12-31T20:04:37.495Z,18.60
2022-12-31T20:07:07.191Z,14.77
2022-12-31T20:09:39.227Z,12.60
2022-12-31T20:12:09.700Z,7.53
2022-12-31T20:14:39.239Z,10.03
2022-12-31T20:17:08.732Z,8.20
2022-12-31T20:19:38.281Z,8.03
2022-12-31T20:22:07.494Z,6.60
2022-12-31T20:24:42.081Z,5.30
2022-12-31T20:27:18.128Z,5.40
2022-12-31T20:29:48.483Z,11.57
2022-12-31T20:32:18.507Z,6.87
2022-12-31T20:34:48.046Z,6.30
2022-12-31T20:37:17.831Z,10.43
2022-12-31T20:39:50.419Z,11.63
2022-12-31T20:42:20.703Z,9.03
2022-12-31T20:44:49.755Z,9.57
2022-12-31T20:47:20.467Z,7.87
2022-12-31T20:50:11.198Z,9.67
2022-12-31T20:52:40.917Z,7.27
2022-12-31T20:55:14.477Z,9.13
2022-12-31T20:57:44.082Z,8.73
2022-12-31T21:00:15.369Z,11.97
2022-12-31T21:02:51.517Z,7.00
2022-12-31T21:05:26.634Z,8.37
2022-12-31T21:07:57.510Z,8.53
2022-12-31T21:10:29.424Z,10.63
2022-12-31T21:12:57.900Z,9.00
2022-12-31T21:15:27.566Z,9.93
2022-12-31T21:17:59.663Z,10.83
2022-12-31T21:20:30.544Z,12.73
2022-12-31T21:23:00.106Z,24.27
2022-12-31T21:25:31.232Z,18.37
2022-12-31T21:28:00.743Z,16.53
2022-12-31T21:30:30.686Z,6.73
2022-12-31T21:33:00.512Z,9.80
2022-12-31T21:35:51.842Z,13.40
2022-12-31T21:38:20.393Z,12.37
2022-12-31T21:40:51.954Z,15.50
2022-12-31T21:43:21.483Z,17.20
2022-12-31T21:46:04.690Z,17.67
2022-12-31T21:48:34.329Z,16.40
2022-12-31T21:51:09.576Z,15.33
2022-12-31T21:53:39.290Z,14.77
2022-12-31T21:56:09.935Z,13.37
2022-12-31T21:58:41.290Z,21.33
2022-12-31T22:01:28.101Z,15.93
2022-12-31T22:03:57.639Z,16.53
2022-12-31T22:06:27.401Z,14.37
2022-12-31T22:08:58.625Z,12.30
2022-12-31T22:11:31.528Z,23.00
2022-12-31T22:14:01.353Z,20.77
2022-12-31T22:16:30.764Z,15.37
2022-12-31T22:19:00.005Z,16.63
2022-12-31T22:21:29.861Z,17.13
2022-12-31T22:24:00.484Z,9.33
2022-12-31T22:26:32.020Z,21.73
2022-12-31T22:29:05.725Z,6.57
2022-12-31T22:31:37.304Z,8.07
2022-12-31T22:34:07.256Z,7.27
2022-12-31T22:36:36.781Z,6.90
2022-12-31T22:39:06.658Z,6.33
2022-12-31T22:41:38.473Z,6.07
2022-12-31T22:44:08.794Z,7.90
2022-12-31T22:46:38.191Z,8.80
2022-12-31T22:49:07.568Z,9.77
2022-12-31T22:51:56.281Z,5.67
2022-12-31T22:54:26.076Z,8.30
2022-12-31T22:56:56.775Z,7.87
2022-12-31T22:59:26.215Z,11.10
2022-12-31T23:01:55.373Z,118.90
2022-12-31T23:04:24.524Z,27.50
2022-12-31T23:06:53.934Z,53.60
2022-12-31T23:09:40.752Z,24.47
2022-12-31T23:12:12.288Z,18.30
2022-12-31T23:14:58.819Z,20.07
2022-12-31T23:17:45.755Z,24.20
2022-12-31T23:20:34.658Z,26.90
2022-12-31T23:23:22.456Z,31.77
2022-12-31T23:25:53.543Z,30.43
2022-12-31T23:28:26.266Z,29.20
2022-12-31T23:30:55.941Z,29.67
2022-12-31T23:33:28.361Z,33.03
2022-12-31T23:36:05.833Z,29.00
2022-12-31T23:38:35.734Z,25.47
2022-12-31T23:41:13.687Z,18.90
2022-12-31T23:43:44.687Z,17.47
2022-12-31T23:46:15.585Z,14.37
2022-12-31T23:48:46.027Z,12.87
2022-12-31T23:51:15.651Z,15.00
2022-12-31T23:53:45.544Z,13.73
2022-12-31T23:56:23.340Z,14.03
2022-12-31T23:58:58.386Z,14.23
