createdAt,value
2019-02-23T00:01:04.144Z,14.80
2019-02-23T00:03:31.665Z,13.67
2019-02-23T00:05:59.073Z,14.83
2019-02-23T00:08:26.585Z,14.40
2019-02-23T00:10:53.948Z,13.67
2019-02-23T00:13:21.765Z,14.87
2019-02-23T00:15:49.195Z,13.40
2019-02-23T00:18:16.546Z,15.00
2019-02-23T00:20:43.911Z,15.47
2019-02-23T00:23:11.325Z,15.47
2019-02-23T00:25:38.751Z,14.87
2019-02-23T00:28:06.157Z,14.53
2019-02-23T00:30:33.506Z,15.30
2019-02-23T00:33:00.894Z,15.10
2019-02-23T00:35:28.266Z,15.70
2019-02-23T00:37:55.720Z,15.37
2019-02-23T00:40:23.090Z,15.37
2019-02-23T00:42:50.528Z,14.73
2019-02-23T00:45:17.885Z,15.83
2019-02-23T00:47:45.330Z,15.00
2019-02-23T00:50:12.700Z,14.17
2019-02-23T00:52:40.136Z,15.93
2019-02-23T00:55:07.875Z,14.67
2019-02-23T00:57:35.283Z,15.70
2019-02-23T01:00:02.636Z,14.83
2019-02-23T01:02:30.181Z,16.87
2019-02-23T01:04:57.553Z,15.83
2019-02-23T01:07:26.906Z,15.53
2019-02-23T01:09:54.270Z,15.03
2019-02-23T01:12:21.817Z,14.93
2019-02-23T01:14:49.185Z,14.63
2019-02-23T01:17:16.616Z,16.73
2019-02-23T01:19:47.747Z,15.37
2019-02-23T01:22:13.285Z,15.70
2019-02-23T01:24:40.630Z,13.60
2019-02-23T01:27:08.105Z,15.30
2019-02-23T01:29:35.476Z,13.03
2019-02-23T01:32:02.870Z,14.37
2019-02-23T01:34:30.256Z,14.43
2019-02-23T01:36:57.590Z,13.80
2019-02-23T01:39:25.020Z,13.17
2019-02-23T01:41:52.390Z,13.83
2019-02-23T01:44:20.108Z,13.70
2019-02-23T01:46:47.470Z,14.47
2019-02-23T01:49:14.856Z,14.43
2019-02-23T01:51:42.210Z,13.87
2019-02-23T01:54:09.620Z,14.07
2019-02-23T01:56:36.990Z,14.13
2019-02-23T01:59:04.380Z,14.80
2019-02-23T02:01:31.724Z,14.70
2019-02-23T02:03:59.133Z,14.40
2019-02-23T02:06:26.484Z,15.10
2019-02-23T02:08:53.986Z,14.30
2019-02-23T02:11:22.076Z,13.73
2019-02-23T02:13:49.503Z,14.37
2019-02-23T02:16:16.880Z,14.67
2019-02-23T02:18:44.290Z,14.93
2019-02-23T02:21:11.646Z,15.03
2019-02-23T02:23:39.075Z,15.27
2019-02-23T02:26:06.485Z,14.13
2019-02-23T02:28:33.956Z,16.13
2019-02-23T02:31:01.335Z,14.43
2019-02-23T02:33:28.725Z,15.53
2019-02-23T02:35:56.150Z,15.77
2019-02-23T02:38:23.868Z,14.73
2019-02-23T02:40:51.233Z,15.47
2019-02-23T02:43:18.628Z,14.83
2019-02-23T02:45:46.014Z,14.83
2019-02-23T02:48:13.406Z,13.80
2019-02-23T02:50:40.801Z,14.53
2019-02-23T02:53:08.175Z,15.60
2019-02-23T02:55:35.621Z,14.70
2019-02-23T02:58:02.956Z,14.43
2019-02-23T03:00:30.333Z,12.57
2019-02-23T03:02:57.678Z,13.53
2019-02-23T03:05:25.067Z,13.90
2019-02-23T03:07:52.447Z,14.90
2019-02-23T03:10:19.960Z,13.70
2019-02-23T03:12:47.326Z,14.10
2019-02-23T03:15:14.728Z,13.07
2019-02-23T03:17:42.087Z,13.37
2019-02-23T03:20:09.511Z,13.83
2019-02-23T03:22:36.901Z,14.23
2019-02-23T03:25:04.715Z,13.13
2019-02-23T03:27:32.077Z,13.70
2019-02-23T03:29:59.465Z,14.13
2019-02-23T03:32:26.853Z,14.10
2019-02-23T03:34:54.282Z,15.20
2019-02-23T03:37:21.652Z,13.87
2019-02-23T03:39:49.047Z,14.87
2019-02-23T03:42:16.787Z,14.23
2019-02-23T03:44:44.218Z,15.80
2019-02-23T03:47:11.585Z,13.97
2019-02-23T03:49:39.033Z,14.67
2019-02-23T03:52:06.385Z,14.27
2019-02-23T03:54:34.059Z,15.03
2019-02-23T03:57:01.475Z,14.67
2019-02-23T03:59:28.891Z,13.40
2019-02-23T04:01:56.276Z,15.30
2019-02-23T04:04:23.630Z,15.70
2019-02-23T04:06:51.025Z,14.60
2019-02-23T04:09:18.373Z,13.80
2019-02-23T04:11:45.775Z,14.57
2019-02-23T04:14:13.153Z,15.03
2019-02-23T04:16:40.601Z,13.37
2019-02-23T04:19:07.990Z,14.50
2019-02-23T04:21:35.355Z,14.47
2019-02-23T04:24:02.705Z,14.20
2019-02-23T04:26:30.181Z,14.20
2019-02-23T04:28:57.530Z,14.90
2019-02-23T04:31:25.083Z,15.67
2019-02-23T04:33:52.514Z,15.73
2019-02-23T04:36:19.928Z,15.37
2019-02-23T04:38:47.689Z,14.50
2019-02-23T04:41:15.116Z,14.33
2019-02-23T04:43:44.210Z,15.40
2019-02-23T04:46:11.854Z,16.27
2019-02-23T04:48:39.205Z,15.17
2019-02-23T04:51:14.362Z,15.23
2019-02-23T04:53:35.915Z,15.57
2019-02-23T04:56:03.340Z,16.90
2019-02-23T04:58:30.707Z,16.23
2019-02-23T05:00:58.105Z,16.17
2019-02-23T05:03:25.477Z,16.17
2019-02-23T05:05:52.921Z,16.73
2019-02-23T05:08:20.274Z,15.97
2019-02-23T05:10:48.145Z,16.43
2019-02-23T05:13:15.865Z,16.00
2019-02-23T05:15:43.307Z,16.47
2019-02-23T05:18:10.660Z,17.20
2019-02-23T05:20:38.096Z,17.07
2019-02-23T05:23:05.570Z,16.23
2019-02-23T05:25:32.966Z,16.87
2019-02-23T05:28:00.417Z,16.13
2019-02-23T05:30:27.763Z,16.53
2019-02-23T05:32:55.184Z,17.47
2019-02-23T05:35:22.613Z,18.37
2019-02-23T05:37:50.042Z,15.97
2019-02-23T05:40:17.398Z,17.03
2019-02-23T05:42:44.815Z,17.80
2019-02-23T05:45:12.167Z,16.23
2019-02-23T05:47:39.565Z,17.70
2019-02-23T05:50:07.015Z,17.13
2019-02-23T05:52:34.410Z,17.07
2019-02-23T05:55:01.752Z,17.83
2019-02-23T05:57:29.182Z,17.17
2019-02-23T05:59:56.515Z,16.53
2019-02-23T06:02:23.920Z,16.63
2019-02-23T06:04:51.271Z,17.87
2019-02-23T06:07:18.670Z,17.47
2019-02-23T06:09:46.081Z,17.90
2019-02-23T06:12:13.481Z,17.23
2019-02-23T06:14:40.840Z,18.23
2019-02-23T06:17:08.233Z,17.70
2019-02-23T06:19:35.577Z,18.37
2019-02-23T06:22:03.017Z,17.47
2019-02-23T06:24:30.557Z,16.97
2019-02-23T06:26:58.011Z,20.20
2019-02-23T06:29:25.366Z,17.43
2019-02-23T06:31:52.788Z,17.10
2019-02-23T06:34:20.132Z,18.00
2019-02-23T06:36:47.570Z,17.10
2019-02-23T06:39:14.945Z,21.30
2019-02-23T06:41:42.371Z,18.07
2019-02-23T06:44:09.725Z,17.63
2019-02-23T06:46:37.475Z,17.53
2019-02-23T06:49:04.936Z,19.53
2019-02-23T06:51:32.285Z,17.43
2019-02-23T06:53:59.695Z,19.77
2019-02-23T06:56:27.047Z,19.67
2019-02-23T06:58:54.600Z,20.00
2019-02-23T07:01:22.170Z,20.13
2019-02-23T07:03:49.827Z,20.20
2019-02-23T07:06:17.306Z,19.37
2019-02-23T07:08:45.189Z,20.63
2019-02-23T07:11:12.620Z,21.63
2019-02-23T07:13:40.145Z,21.00
2019-02-23T07:16:07.789Z,21.17
2019-02-23T07:18:35.345Z,21.30
2019-02-23T07:21:02.865Z,20.10
2019-02-23T07:23:30.568Z,19.67
2019-02-23T07:25:58.090Z,18.67
2019-02-23T07:28:25.807Z,20.10
2019-02-23T07:30:53.155Z,19.47
2019-02-23T07:33:32.340Z,20.53
2019-02-23T07:35:49.845Z,20.50
2019-02-23T07:38:17.255Z,21.63
2019-02-23T07:40:44.625Z,20.97
2019-02-23T07:43:12.081Z,20.43
2019-02-23T07:45:39.446Z,22.53
2019-02-23T07:48:06.840Z,21.00
2019-02-23T07:50:34.365Z,20.40
2019-02-23T07:53:01.851Z,20.03
2019-02-23T07:55:29.406Z,19.97
2019-02-23T07:57:57.020Z,21.73
2019-02-23T08:00:24.695Z,20.17
2019-02-23T08:02:52.166Z,20.83
2019-02-23T08:05:19.520Z,20.20
2019-02-23T08:07:46.930Z,20.43
2019-02-23T08:10:14.421Z,20.33
2019-02-23T08:12:41.892Z,22.60
2019-02-23T08:15:09.561Z,20.77
2019-02-23T08:17:37.150Z,20.77
2019-02-23T08:20:04.716Z,21.27
2019-02-23T08:22:37.304Z,21.53
2019-02-23T08:25:01.428Z,21.33
2019-02-23T08:27:28.886Z,20.73
2019-02-23T08:29:56.315Z,20.97
2019-02-23T08:32:23.690Z,22.30
2019-02-23T08:34:51.125Z,20.63
2019-02-23T08:37:18.500Z,21.77
2019-02-23T08:39:45.905Z,22.10
2019-02-23T08:42:13.286Z,21.97
2019-02-23T08:44:40.674Z,21.43
2019-02-23T08:47:08.010Z,21.67
2019-02-23T08:49:35.426Z,20.90
2019-02-23T08:52:03.104Z,22.23
2019-02-23T08:54:30.526Z,23.10
2019-02-23T08:56:57.895Z,22.10
2019-02-23T08:59:25.351Z,22.43
2019-02-23T09:01:52.716Z,22.37
2019-02-23T09:04:20.891Z,20.17
2019-02-23T09:06:48.352Z,21.13
2019-02-23T09:09:15.781Z,22.17
2019-02-23T09:11:43.140Z,21.60
2019-02-23T09:14:10.601Z,23.13
2019-02-23T09:16:37.986Z,20.67
2019-02-23T09:19:05.425Z,20.70
2019-02-23T09:21:32.806Z,20.63
2019-02-23T09:24:00.316Z,20.87
2019-02-23T09:26:28.016Z,22.20
2019-02-23T09:28:55.455Z,21.77
2019-02-23T09:31:22.816Z,21.80
2019-02-23T09:33:50.230Z,20.83
2019-02-23T09:36:17.606Z,20.70
2019-02-23T09:38:45.170Z,21.00
2019-02-23T09:41:18.223Z,21.43
2019-02-23T09:43:45.726Z,21.87
2019-02-23T09:46:13.135Z,21.80
2019-02-23T09:48:40.615Z,21.30
2019-02-23T09:51:08.010Z,19.63
2019-02-23T09:53:35.381Z,21.40
2019-02-23T09:56:02.811Z,21.73
2019-02-23T09:58:31.219Z,20.60
2019-02-23T10:00:58.906Z,21.37
2019-02-23T10:03:26.320Z,21.13
2019-02-23T10:05:53.726Z,20.97
2019-02-23T10:08:21.100Z,23.47
2019-02-23T10:10:48.526Z,19.00
2019-02-23T10:13:15.885Z,21.60
2019-02-23T10:15:43.301Z,19.13
2019-02-23T10:18:10.660Z,20.80
2019-02-23T10:20:38.076Z,19.03
2019-02-23T10:23:05.430Z,19.23
2019-02-23T10:25:32.900Z,18.97
2019-02-23T10:28:00.291Z,21.37
2019-02-23T10:30:27.794Z,19.43
2019-02-23T10:32:55.145Z,18.53
2019-02-23T10:35:22.599Z,15.83
2019-02-23T10:37:50.006Z,14.50
2019-02-23T10:40:17.440Z,14.03
2019-02-23T10:42:44.946Z,14.43
2019-02-23T10:45:12.505Z,14.17
2019-02-23T10:47:39.842Z,12.00
2019-02-23T10:50:08.076Z,11.87
2019-02-23T10:52:35.490Z,12.50
2019-02-23T10:55:03.114Z,12.70
2019-02-23T10:57:30.646Z,11.80
2019-02-23T10:59:58.185Z,10.87
2019-02-23T11:02:25.605Z,11.03
2019-02-23T11:04:53.096Z,11.60
2019-02-23T11:07:20.690Z,10.73
2019-02-23T11:09:48.106Z,11.53
2019-02-23T11:12:15.556Z,11.57
2019-02-23T11:14:43.029Z,11.30
2019-02-23T11:17:10.495Z,11.63
2019-02-23T11:19:37.861Z,10.00
2019-02-23T11:22:05.270Z,9.63
2019-02-23T11:24:32.648Z,10.17
2019-02-23T11:27:00.340Z,10.17
2019-02-23T11:29:30.249Z,10.43
2019-02-23T11:31:57.060Z,15.33
2019-02-23T11:34:24.519Z,19.00
2019-02-23T11:36:51.992Z,16.87
2019-02-23T11:39:21.710Z,16.33
2019-02-23T11:41:49.146Z,15.60
2019-02-23T11:44:16.504Z,15.80
2019-02-23T11:46:59.289Z,16.37
2019-02-23T11:49:13.235Z,17.07
2019-02-23T11:51:40.836Z,17.53
2019-02-23T11:54:08.561Z,15.57
2019-02-23T11:56:36.071Z,15.30
2019-02-23T11:59:03.463Z,17.13
2019-02-23T12:01:30.975Z,14.67
2019-02-23T12:03:58.525Z,15.90
2019-02-23T12:06:25.955Z,15.37
2019-02-23T12:08:53.466Z,17.63
2019-02-23T12:11:21.195Z,16.33
2019-02-23T12:13:48.610Z,15.27
2019-02-23T12:16:16.115Z,16.10
2019-02-23T12:18:43.585Z,16.37
2019-02-23T12:21:11.265Z,15.37
2019-02-23T12:23:38.800Z,14.60
2019-02-23T12:26:06.425Z,15.00
2019-02-23T12:28:34.095Z,15.27
2019-02-23T12:31:01.671Z,15.30
2019-02-23T12:33:29.318Z,15.43
2019-02-23T12:35:56.830Z,14.33
2019-02-23T12:38:24.315Z,13.30
2019-02-23T12:40:51.989Z,13.77
2019-02-23T12:43:19.602Z,13.57
2019-02-23T12:45:47.156Z,14.30
2019-02-23T12:48:14.911Z,14.03
2019-02-23T12:50:47.255Z,14.30
2019-02-23T12:53:32.818Z,12.80
2019-02-23T12:56:00.756Z,12.93
2019-02-23T12:58:33.705Z,13.20
2019-02-23T13:01:01.591Z,13.70
2019-02-23T13:03:29.412Z,12.67
2019-02-23T13:05:57.059Z,12.63
2019-02-23T13:08:31.661Z,12.10
2019-02-23T13:11:02.950Z,12.43
2019-02-23T13:13:51.221Z,13.23
2019-02-23T13:17:00.789Z,12.77
2019-02-23T13:20:45.786Z,12.60
2019-02-23T13:24:28.138Z,13.57
2019-02-23T13:27:05.677Z,13.50
2019-02-23T13:30:08.116Z,12.03
2019-02-23T13:33:25.279Z,13.70
2019-02-23T13:36:21.596Z,14.10
2019-02-23T13:43:02.831Z,13.87
2019-02-23T13:46:05.261Z,12.53
2019-02-23T13:49:14.971Z,12.53
2019-02-23T13:52:18.982Z,13.37
2019-02-23T13:55:29.962Z,14.67
2019-02-23T13:58:25.837Z,12.50
2019-02-23T14:01:46.934Z,13.50
2019-02-23T14:04:44.642Z,13.87
2019-02-23T14:07:54.161Z,13.27
2019-02-23T14:10:57.027Z,12.53
2019-02-23T14:13:48.881Z,12.67
2019-02-23T14:16:27.367Z,12.83
2019-02-23T14:19:46.197Z,13.50
2019-02-23T14:22:23.921Z,15.13
2019-02-23T14:25:35.802Z,13.13
2019-02-23T14:28:37.991Z,13.77
2019-02-23T14:31:29.716Z,13.47
2019-02-23T14:34:32.337Z,14.27
2019-02-23T14:38:05.644Z,11.90
2019-02-23T14:41:23.361Z,12.57
2019-02-23T14:44:09.624Z,12.47
2019-02-23T14:47:33.675Z,11.27
2019-02-23T14:50:47.418Z,11.40
2019-02-23T14:53:24.854Z,10.20
2019-02-23T14:56:28.063Z,12.23
2019-02-23T14:59:25.531Z,11.60
2019-02-23T15:02:22.843Z,11.60
2019-02-23T15:05:36.501Z,11.57
2019-02-23T15:08:44.327Z,10.77
2019-02-23T15:12:08.734Z,11.20
2019-02-23T15:15:41.116Z,10.57
2019-02-23T15:18:55.865Z,11.00
2019-02-23T15:21:41.876Z,10.27
2019-02-23T15:24:54.393Z,11.13
2019-02-23T15:28:26.415Z,10.63
2019-02-23T15:31:21.086Z,10.70
2019-02-23T15:34:12.061Z,10.67
2019-02-23T15:37:04.956Z,11.03
2019-02-23T15:40:07.639Z,12.83
2019-02-23T15:43:19.742Z,10.43
2019-02-23T15:46:08.856Z,11.47
2019-02-23T15:49:30.204Z,10.73
2019-02-23T15:51:58.829Z,11.53
2019-02-23T15:54:29.092Z,11.33
2019-02-23T16:36:54.116Z,10.23
2019-02-23T16:39:21.936Z,10.87
2019-02-23T16:41:49.936Z,10.43
2019-02-23T17:15:33.226Z,10.77
2019-02-23T17:18:01.066Z,11.17
2019-02-23T17:20:28.982Z,10.97
2019-02-23T17:29:55.671Z,11.30
2019-02-23T17:40:22.456Z,10.70
2019-02-23T17:50:39.235Z,11.67
2019-02-23T17:50:40.245Z,13.40
2019-02-23T18:01:34.519Z,9.77
2019-02-23T18:04:02.328Z,9.93
2019-02-23T18:06:31.065Z,10.23
2019-02-23T18:08:59.058Z,9.63
2019-02-23T18:11:26.941Z,9.80
2019-02-23T18:13:55.556Z,9.57
2019-02-23T18:16:23.386Z,11.47
2019-02-23T18:18:51.416Z,10.90
2019-02-23T18:21:19.316Z,10.80
2019-02-23T18:23:47.330Z,10.60
2019-02-23T18:26:20.974Z,10.57
2019-02-23T18:28:45.237Z,10.33
2019-02-23T18:31:13.030Z,9.43
2019-02-23T18:33:40.806Z,10.53
2019-02-23T18:36:08.576Z,9.77
2019-02-23T18:38:36.541Z,9.87
2019-02-23T18:41:04.416Z,9.73
2019-02-23T18:48:34.700Z,10.00
2019-02-23T18:58:29.140Z,11.00
2019-02-23T19:04:38.752Z,11.50
2019-02-23T19:11:49.856Z,10.33
2019-02-23T19:15:03.395Z,11.67
2019-02-23T19:18:43.177Z,11.83
2019-02-23T19:21:11.041Z,11.80
2019-02-23T19:24:53.767Z,12.70
2019-02-23T19:27:28.486Z,12.47
2019-02-23T19:30:25.405Z,11.77
2019-02-23T19:33:33.806Z,12.20
2019-02-23T20:02:04.005Z,15.77
2019-02-23T20:25:14.600Z,13.63
2019-02-23T20:27:42.521Z,13.93
2019-02-23T20:30:10.601Z,13.80
2019-02-23T20:32:38.381Z,15.03
2019-02-23T20:35:06.761Z,14.73
2019-02-23T20:37:34.651Z,14.87
2019-02-23T20:40:02.501Z,14.77
2019-02-23T20:42:30.367Z,13.57
2019-02-23T20:45:00.720Z,13.03
2019-02-23T20:47:28.607Z,14.00
2019-02-23T20:49:56.688Z,13.10
2019-02-23T20:52:24.508Z,14.07
2019-02-23T20:54:52.479Z,13.33
2019-02-23T20:57:20.571Z,14.17
2019-02-23T20:59:48.331Z,12.77
2019-02-23T21:02:16.259Z,13.37
2019-02-23T21:04:44.082Z,13.80
2019-02-23T21:07:11.856Z,13.17
2019-02-23T21:09:39.841Z,13.87
2019-02-23T21:12:07.621Z,12.80
2019-02-23T21:14:35.446Z,12.90
2019-02-23T21:17:03.112Z,13.30
2019-02-23T21:19:30.951Z,13.43
2019-02-23T21:21:58.596Z,12.43
2019-02-23T21:24:26.576Z,14.83
2019-02-23T21:26:54.286Z,13.07
2019-02-23T21:34:38.915Z,14.33
2019-02-23T21:37:06.751Z,13.30
2019-02-23T21:45:52.190Z,13.03
2019-02-23T21:48:17.893Z,14.17
2019-02-23T21:50:45.666Z,13.30
2019-02-23T22:00:50.412Z,13.40
2019-02-23T22:03:20.256Z,12.30
2019-02-23T22:05:48.190Z,13.60
2019-02-23T22:09:31.091Z,14.03
2019-02-23T22:12:07.751Z,12.83
2019-02-23T22:14:35.326Z,14.50
2019-02-23T22:17:02.937Z,14.17
2019-02-23T22:19:30.588Z,13.17
2019-02-23T22:21:58.333Z,13.03
2019-02-23T22:28:09.652Z,13.73
2019-02-23T23:24:38.840Z,13.50
2019-02-23T23:33:55.662Z,14.37
2019-02-23T23:39:34.530Z,14.57
2019-02-23T23:42:05.025Z,14.20
2019-02-23T23:44:34.782Z,15.53
2019-02-23T23:47:07.012Z,14.93
2019-02-23T23:54:17.093Z,13.67
