createdAt,value
2022-11-18T00:00:00.296Z,100.00
2022-11-18T00:02:27.911Z,100.00
2022-11-18T00:04:55.716Z,100.00
2022-11-18T00:07:23.490Z,100.00
2022-11-18T00:09:51.980Z,100.00
2022-11-18T00:12:37.428Z,100.00
2022-11-18T00:15:07.166Z,100.00
2022-11-18T00:17:35.822Z,100.00
2022-11-18T00:20:03.649Z,100.00
2022-11-18T00:22:31.788Z,100.00
2022-11-18T00:24:59.709Z,100.00
2022-11-18T00:27:31.003Z,100.00
2022-11-18T00:29:58.893Z,100.00
2022-11-18T00:32:27.899Z,100.00
2022-11-18T00:34:55.500Z,100.00
2022-11-18T00:37:23.210Z,100.00
2022-11-18T00:39:50.950Z,100.00
2022-11-18T00:42:36.244Z,100.00
2022-11-18T00:45:03.914Z,100.00
2022-11-18T00:47:34.991Z,100.00
2022-11-18T00:50:02.828Z,100.00
2022-11-18T00:52:30.689Z,100.00
2022-11-18T00:54:58.747Z,100.00
2022-11-18T00:57:26.526Z,100.00
2022-11-18T00:59:54.250Z,100.00
2022-11-18T01:02:22.081Z,100.00
2022-11-18T01:04:51.213Z,100.00
2022-11-18T01:07:19.198Z,100.00
2022-11-18T01:09:46.980Z,100.00
2022-11-18T01:12:32.234Z,100.00
2022-11-18T01:15:00.282Z,100.00
2022-11-18T01:17:30.841Z,100.00
2022-11-18T01:20:00.265Z,100.00
2022-11-18T01:22:28.152Z,100.00
2022-11-18T01:24:56.034Z,100.00
2022-11-18T01:27:23.968Z,100.00
2022-11-18T01:29:52.034Z,100.00
2022-11-18T01:32:26.762Z,100.00
2022-11-18T01:34:54.549Z,100.00
2022-11-18T01:37:23.685Z,100.00
2022-11-18T01:39:51.392Z,100.00
2022-11-18T01:42:21.105Z,100.00
2022-11-18T01:44:58.512Z,100.00
2022-11-18T01:47:27.771Z,100.00
2022-11-18T01:49:57.896Z,100.00
2022-11-18T01:52:27.863Z,100.00
2022-11-18T01:54:58.852Z,100.00
2022-11-18T01:57:28.310Z,100.00
2022-11-18T01:59:57.939Z,100.00
2022-11-18T02:02:26.098Z,100.00
2022-11-18T02:04:55.510Z,100.00
2022-11-18T02:07:23.773Z,100.00
2022-11-18T02:09:54.165Z,100.00
2022-11-18T02:12:24.478Z,100.00
2022-11-18T02:14:52.999Z,100.00
2022-11-18T02:17:27.278Z,100.00
2022-11-18T02:20:13.924Z,100.00
2022-11-18T02:22:54.582Z,100.00
2022-11-18T02:25:31.228Z,100.00
2022-11-18T02:28:26.456Z,100.00
2022-11-18T02:30:59.305Z,100.00
2022-11-18T02:33:30.274Z,100.00
2022-11-18T02:36:03.060Z,100.00
2022-11-18T02:38:33.749Z,100.00
2022-11-18T02:41:06.616Z,100.00
2022-11-18T02:43:37.013Z,100.00
2022-11-18T02:46:09.381Z,100.00
2022-11-18T02:48:39.712Z,100.00
2022-11-18T02:51:09.687Z,100.00
2022-11-18T02:53:39.580Z,100.00
2022-11-18T02:56:08.428Z,100.00
2022-11-18T02:58:36.998Z,100.00
2022-11-18T03:01:06.036Z,100.00
2022-11-18T03:03:34.680Z,100.00
2022-11-18T03:06:07.128Z,100.00
2022-11-18T03:08:38.072Z,100.00
2022-11-18T03:11:11.894Z,100.00
2022-11-18T03:13:44.237Z,100.00
2022-11-18T03:16:15.093Z,100.00
2022-11-18T03:18:46.805Z,100.00
2022-11-18T03:21:18.697Z,100.00
2022-11-18T03:23:52.934Z,100.00
2022-11-18T03:26:23.905Z,100.00
2022-11-18T03:28:56.160Z,100.00
2022-11-18T03:31:29.755Z,100.00
2022-11-18T03:33:59.383Z,100.00
2022-11-18T03:36:30.404Z,100.00
2022-11-18T03:39:01.062Z,100.00
2022-11-18T03:41:30.798Z,100.00
2022-11-18T03:44:02.454Z,100.00
2022-11-18T03:46:35.594Z,100.00
2022-11-18T03:49:06.546Z,100.00
2022-11-18T03:51:36.985Z,100.00
2022-11-18T03:54:11.274Z,100.00
2022-11-18T03:56:42.263Z,100.00
2022-11-18T03:59:12.992Z,100.00
2022-11-18T04:01:43.902Z,100.00
2022-11-18T04:04:13.010Z,100.00
2022-11-18T04:06:43.641Z,100.00
2022-11-18T04:09:13.884Z,100.00
2022-11-18T04:12:02.243Z,100.00
2022-11-18T04:14:30.507Z,100.00
2022-11-18T04:16:59.639Z,100.00
2022-11-18T04:19:27.522Z,100.00
2022-11-18T04:21:55.488Z,100.00
2022-11-18T04:24:23.312Z,100.00
2022-11-18T04:26:51.242Z,100.00
2022-11-18T04:29:19.102Z,100.00
2022-11-18T04:31:46.872Z,100.00
2022-11-18T04:34:16.031Z,100.00
2022-11-18T04:36:43.609Z,100.00
2022-11-18T04:39:11.360Z,100.00
2022-11-18T04:41:58.030Z,100.00
2022-11-18T04:44:28.213Z,100.00
2022-11-18T04:46:56.250Z,100.00
2022-11-18T04:49:27.185Z,100.00
2022-11-18T04:51:56.394Z,100.00
2022-11-18T04:54:24.079Z,100.00
2022-11-18T04:56:51.664Z,100.00
2022-11-18T04:59:20.769Z,100.00
2022-11-18T05:01:49.026Z,100.00
2022-11-18T05:04:17.909Z,100.00
2022-11-18T05:06:47.039Z,100.00
2022-11-18T05:09:16.125Z,100.00
2022-11-18T05:12:01.975Z,100.00
2022-11-18T05:14:30.726Z,100.00
2022-11-18T05:16:59.424Z,100.00
2022-11-18T05:19:27.450Z,100.00
2022-11-18T05:21:56.627Z,100.00
2022-11-18T05:24:24.778Z,100.00
2022-11-18T05:26:53.579Z,100.00
2022-11-18T05:29:21.993Z,100.00
2022-11-18T05:31:50.296Z,100.00
2022-11-18T05:34:18.849Z,100.00
2022-11-18T05:36:46.896Z,100.00
2022-11-18T05:39:16.768Z,100.00
2022-11-18T05:42:02.695Z,100.00
2022-11-18T05:44:30.570Z,100.00
2022-11-18T05:46:58.432Z,100.00
2022-11-18T05:49:26.402Z,100.00
2022-11-18T05:51:56.082Z,100.00
2022-11-18T05:54:25.091Z,100.00
2022-11-18T05:56:53.738Z,100.00
2022-11-18T05:59:21.604Z,100.00
2022-11-18T06:01:51.193Z,100.00
2022-11-18T06:04:21.691Z,100.00
2022-11-18T06:06:50.568Z,100.00
2022-11-18T06:09:20.439Z,100.00
2022-11-18T06:11:52.432Z,100.00
2022-11-18T06:14:23.232Z,100.00
2022-11-18T06:16:55.846Z,100.00
2022-11-18T06:19:23.695Z,100.00
2022-11-18T06:21:51.844Z,100.00
2022-11-18T06:24:19.759Z,100.00
2022-11-18T06:26:49.334Z,100.00
2022-11-18T06:29:27.410Z,100.00
2022-11-18T06:31:55.643Z,100.00
2022-11-18T06:34:26.373Z,100.00
2022-11-18T06:36:54.099Z,100.00
2022-11-18T06:39:21.836Z,100.00
2022-11-18T06:41:57.040Z,100.00
2022-11-18T06:44:24.076Z,100.00
2022-11-18T06:46:57.520Z,100.00
2022-11-18T06:49:25.997Z,100.00
2022-11-18T06:51:54.116Z,100.00
2022-11-18T06:54:22.444Z,100.00
2022-11-18T06:56:51.647Z,100.00
2022-11-18T06:59:24.147Z,100.00
2022-11-18T07:01:54.164Z,100.00
2022-11-18T07:04:22.742Z,100.00
2022-11-18T07:06:50.552Z,100.00
2022-11-18T07:09:19.183Z,100.00
2022-11-18T07:11:47.212Z,100.00
2022-11-18T07:14:17.264Z,100.00
2022-11-18T07:16:45.173Z,100.00
2022-11-18T07:19:14.084Z,100.00
2022-11-18T07:21:43.541Z,100.00
2022-11-18T07:24:14.384Z,100.00
2022-11-18T07:26:42.723Z,100.00
2022-11-18T07:29:11.842Z,100.00
2022-11-18T07:31:40.971Z,100.00
2022-11-18T07:34:08.956Z,100.00
2022-11-18T07:36:36.621Z,100.00
2022-11-18T07:39:04.875Z,100.00
2022-11-18T07:41:32.996Z,100.00
2022-11-18T07:46:27.643Z,100.00
2022-11-18T07:48:57.748Z,100.00
2022-11-18T07:51:26.955Z,100.00
2022-11-18T07:53:54.826Z,100.00
2022-11-18T07:56:23.748Z,100.00
2022-11-18T07:58:53.636Z,100.00
2022-11-18T08:01:23.446Z,100.00
2022-11-18T08:03:51.337Z,100.00
2022-11-18T08:06:22.703Z,100.00
2022-11-18T08:08:50.643Z,100.00
2022-11-18T08:11:22.689Z,100.00
2022-11-18T08:13:52.206Z,100.00
2022-11-18T08:16:21.393Z,100.00
2022-11-18T08:18:49.782Z,100.00
2022-11-18T08:21:18.956Z,100.00
2022-11-18T08:23:52.420Z,100.00
2022-11-18T08:26:20.698Z,100.00
2022-11-18T08:28:48.808Z,100.00
2022-11-18T08:31:18.499Z,100.00
2022-11-18T08:33:46.799Z,100.00
2022-11-18T08:36:17.353Z,100.00
2022-11-18T08:38:45.579Z,100.00
2022-11-18T08:41:17.994Z,100.00
2022-11-18T08:43:46.778Z,100.00
2022-11-18T08:46:15.396Z,100.00
2022-11-18T08:48:43.332Z,100.00
2022-11-18T08:51:12.810Z,100.00
2022-11-18T08:53:40.783Z,100.00
2022-11-18T08:56:09.026Z,100.00
2022-11-18T08:58:38.102Z,100.00
2022-11-18T09:01:06.470Z,100.00
2022-11-18T09:03:34.593Z,100.00
2022-11-18T09:06:06.313Z,100.00
2022-11-18T09:08:34.592Z,100.00
2022-11-18T09:11:06.142Z,100.00
2022-11-18T09:16:27.972Z,100.00
2022-11-18T09:18:56.558Z,100.00
2022-11-18T09:21:24.657Z,100.00
2022-11-18T09:23:54.909Z,100.00
2022-11-18T09:26:23.750Z,100.00
2022-11-18T09:28:53.844Z,100.00
2022-11-18T09:31:21.901Z,100.00
2022-11-18T09:33:52.153Z,100.00
2022-11-18T09:36:21.551Z,100.00
2022-11-18T09:38:53.038Z,100.00
2022-11-18T09:41:33.268Z,100.00
2022-11-18T09:44:07.066Z,100.00
2022-11-18T09:46:40.906Z,100.00
2022-11-18T09:49:23.551Z,100.00
2022-11-18T09:51:52.541Z,100.00
2022-11-18T09:54:22.396Z,100.00
2022-11-18T09:56:51.820Z,100.00
2022-11-18T09:59:20.753Z,100.00
2022-11-18T10:01:50.297Z,100.00
2022-11-18T10:04:20.714Z,100.00
2022-11-18T10:06:49.473Z,100.00
2022-11-18T10:09:25.097Z,100.00
2022-11-18T10:12:02.517Z,100.00
2022-11-18T10:14:38.244Z,100.00
2022-11-18T10:17:10.249Z,100.00
2022-11-18T10:19:41.286Z,100.00
2022-11-18T10:22:22.713Z,100.00
2022-11-18T10:24:53.834Z,100.00
2022-11-18T10:27:21.875Z,100.00
2022-11-18T10:29:53.179Z,100.00
2022-11-18T10:32:21.349Z,100.00
2022-11-18T10:34:52.076Z,100.00
2022-11-18T10:37:38.763Z,100.00
2022-11-18T10:40:24.145Z,100.00
2022-11-18T10:42:52.255Z,100.00
2022-11-18T10:45:26.163Z,100.00
2022-11-18T10:48:08.451Z,100.00
2022-11-18T10:50:39.459Z,100.00
2022-11-18T10:53:30.367Z,100.00
2022-11-18T10:56:00.924Z,100.00
2022-11-18T10:58:30.359Z,100.00
2022-11-18T11:01:06.771Z,100.00
2022-11-18T11:03:36.668Z,100.00
2022-11-18T11:06:32.015Z,100.00
2022-11-18T11:09:02.999Z,100.00
2022-11-18T11:11:32.381Z,100.00
2022-11-18T11:14:13.855Z,100.00
2022-11-18T11:16:45.460Z,100.00
2022-11-18T11:19:14.711Z,100.00
2022-11-18T11:21:42.757Z,100.00
2022-11-18T11:24:13.773Z,100.00
2022-11-18T11:29:40.382Z,100.00
2022-11-18T11:32:15.871Z,100.00
2022-11-18T11:34:45.613Z,100.00
2022-11-18T11:37:19.426Z,100.00
2022-11-18T11:40:00.930Z,100.00
2022-11-18T11:42:36.571Z,100.00
2022-11-18T11:45:11.386Z,100.00
2022-11-18T11:47:48.163Z,100.00
2022-11-18T11:50:20.665Z,100.00
2022-11-18T11:52:54.923Z,100.00
2022-11-18T11:55:27.892Z,100.00
2022-11-18T11:58:03.045Z,100.00
2022-11-18T12:00:33.069Z,100.00
2022-11-18T12:03:07.186Z,100.00
2022-11-18T12:05:37.264Z,100.00
2022-11-18T12:08:07.284Z,100.00
2022-11-18T12:10:42.585Z,100.00
2022-11-18T12:13:19.350Z,100.00
2022-11-18T12:15:53.287Z,100.00
2022-11-18T12:18:24.408Z,100.00
2022-11-18T12:20:52.667Z,100.00
2022-11-18T12:23:21.508Z,100.00
2022-11-18T12:25:58.443Z,100.00
2022-11-18T12:28:27.631Z,100.00
2022-11-18T12:31:13.804Z,100.00
2022-11-18T12:33:43.876Z,100.00
2022-11-18T12:36:11.598Z,100.00
2022-11-18T12:38:39.337Z,100.00
2022-11-18T12:41:46.923Z,100.00
2022-11-18T12:44:23.658Z,100.00
2022-11-18T12:46:52.750Z,100.00
2022-11-18T12:49:39.206Z,100.00
2022-11-18T12:52:26.932Z,100.00
2022-11-18T12:54:54.770Z,100.00
2022-11-18T12:57:24.803Z,100.00
2022-11-18T12:59:52.632Z,93.30
2022-11-18T13:02:22.287Z,66.86
2022-11-18T13:05:07.109Z,53.60
2022-11-18T13:07:57.044Z,42.08
2022-11-18T13:10:28.661Z,38.08
2022-11-18T13:12:57.959Z,46.19
2022-11-18T13:15:43.079Z,49.85
2022-11-18T13:18:14.649Z,57.27
2022-11-18T13:20:43.241Z,62.38
2022-11-18T13:23:43.181Z,57.05
2022-11-18T13:26:13.874Z,52.01
2022-11-18T13:28:46.729Z,49.41
2022-11-18T13:31:17.479Z,46.46
2022-11-18T13:33:46.196Z,44.78
2022-11-18T13:36:17.552Z,44.90
2022-11-18T13:38:55.462Z,49.91
2022-11-18T13:41:24.559Z,55.70
2022-11-18T13:43:54.537Z,68.70
2022-11-18T13:46:23.089Z,83.75
2022-11-18T13:48:53.431Z,88.43
2022-11-18T13:51:22.192Z,72.18
2022-11-18T13:53:49.986Z,58.91
2022-11-18T13:56:20.510Z,52.26
2022-11-18T13:59:16.340Z,53.85
2022-11-18T14:01:45.410Z,46.57
2022-11-18T14:04:18.929Z,49.23
2022-11-18T14:06:47.054Z,61.67
2022-11-18T14:09:21.407Z,73.93
2022-11-18T14:11:59.126Z,87.83
2022-11-18T14:14:32.811Z,95.37
2022-11-18T14:17:16.587Z,93.77
2022-11-18T14:19:44.628Z,91.33
2022-11-18T14:22:15.233Z,88.21
2022-11-18T14:24:43.542Z,89.41
2022-11-18T14:27:35.223Z,92.75
2022-11-18T14:30:22.867Z,96.71
2022-11-18T14:33:05.404Z,100.00
2022-11-18T14:35:34.757Z,100.00
2022-11-18T14:40:56.128Z,100.00
2022-11-18T14:43:24.355Z,100.00
2022-11-18T14:45:54.317Z,100.00
2022-11-18T14:48:26.081Z,100.00
2022-11-18T14:50:57.437Z,100.00
2022-11-18T14:53:26.120Z,100.00
2022-11-18T14:55:54.779Z,100.00
2022-11-18T14:58:22.431Z,100.00
2022-11-18T15:00:50.178Z,100.00
2022-11-18T15:03:19.210Z,100.00
2022-11-18T15:05:47.110Z,100.00
2022-11-18T15:08:16.377Z,100.00
2022-11-18T15:10:45.271Z,100.00
2022-11-18T15:13:13.037Z,100.00
2022-11-18T15:15:40.877Z,100.00
2022-11-18T15:18:10.035Z,100.00
2022-11-18T15:20:38.989Z,100.00
2022-11-18T15:23:07.590Z,100.00
2022-11-18T15:25:35.298Z,100.00
2022-11-18T15:28:02.963Z,100.00
2022-11-18T15:30:31.187Z,100.00
2022-11-18T15:32:59.109Z,100.00
2022-11-18T15:35:26.933Z,100.00
2022-11-18T15:37:58.421Z,100.00
2022-11-18T15:40:26.401Z,100.00
2022-11-18T15:42:54.369Z,100.00
2022-11-18T15:45:22.307Z,100.00
2022-11-18T15:47:52.599Z,100.00
2022-11-18T15:50:20.548Z,100.00
2022-11-18T15:52:48.486Z,100.00
2022-11-18T15:55:18.264Z,100.00
2022-11-18T15:57:46.280Z,100.00
2022-11-18T16:00:14.927Z,100.00
2022-11-18T16:02:45.230Z,100.00
2022-11-18T16:05:13.529Z,100.00
2022-11-18T16:07:41.131Z,100.00
2022-11-18T16:10:27.686Z,100.00
2022-11-18T16:12:56.928Z,100.00
2022-11-18T16:15:41.981Z,100.00
2022-11-18T16:18:10.011Z,100.00
2022-11-18T16:20:38.354Z,100.00
2022-11-18T16:23:06.218Z,100.00
2022-11-18T16:25:33.924Z,100.00
2022-11-18T16:28:07.398Z,100.00
2022-11-18T16:30:53.011Z,100.00
2022-11-18T16:33:21.718Z,100.00
2022-11-18T16:35:49.449Z,100.00
2022-11-18T16:38:17.210Z,100.00
2022-11-18T16:40:46.500Z,100.00
2022-11-18T16:43:19.438Z,100.00
2022-11-18T16:45:51.985Z,100.00
2022-11-18T16:48:20.581Z,100.00
2022-11-18T16:50:52.997Z,100.00
2022-11-18T16:53:21.261Z,100.00
2022-11-18T16:55:49.515Z,100.00
2022-11-18T16:58:18.723Z,100.00
2022-11-18T17:01:16.847Z,100.00
2022-11-18T17:03:34.011Z,100.00
2022-11-18T17:06:01.578Z,100.00
2022-11-18T17:08:29.365Z,100.00
2022-11-18T17:10:57.502Z,100.00
2022-11-18T17:13:28.826Z,100.00
2022-11-18T17:15:56.574Z,100.00
2022-11-18T17:18:24.313Z,100.00
2022-11-18T17:20:52.741Z,100.00
2022-11-18T17:23:20.896Z,100.00
2022-11-18T17:25:48.945Z,100.00
2022-11-18T17:28:16.529Z,100.00
2022-11-18T17:30:50.042Z,100.00
2022-11-18T17:33:18.572Z,100.00
2022-11-18T17:35:46.547Z,100.00
2022-11-18T17:38:15.276Z,100.00
2022-11-18T17:40:43.144Z,100.00
2022-11-18T17:43:11.364Z,100.00
2022-11-18T17:45:41.678Z,100.00
2022-11-18T17:48:11.134Z,100.00
2022-11-18T17:50:39.046Z,100.00
2022-11-18T17:53:06.912Z,100.00
2022-11-18T17:55:34.922Z,100.00
2022-11-18T17:58:03.026Z,100.00
2022-11-18T18:00:32.080Z,100.00
2022-11-18T18:03:00.215Z,100.00
2022-11-18T18:05:29.392Z,100.00
2022-11-18T18:07:58.197Z,100.00
2022-11-18T18:10:27.022Z,100.00
2022-11-18T18:13:12.638Z,100.00
2022-11-18T18:15:40.922Z,100.00
2022-11-18T18:18:08.828Z,100.00
2022-11-18T18:20:39.220Z,100.00
2022-11-18T18:23:07.195Z,100.00
2022-11-18T18:25:35.205Z,100.00
2022-11-18T18:28:03.778Z,100.00
2022-11-18T18:30:31.968Z,100.00
2022-11-18T18:33:00.186Z,100.00
2022-11-18T18:35:28.093Z,100.00
2022-11-18T18:37:58.579Z,100.00
2022-11-18T18:40:26.522Z,100.00
2022-11-18T18:42:57.269Z,100.00
2022-11-18T18:45:42.816Z,100.00
2022-11-18T18:48:12.206Z,100.00
2022-11-18T18:50:41.185Z,100.00
2022-11-18T18:53:10.984Z,100.00
2022-11-18T18:55:44.659Z,100.00
2022-11-18T18:58:13.543Z,100.00
2022-11-18T19:00:41.585Z,100.00
2022-11-18T19:03:09.343Z,100.00
2022-11-18T19:06:08.564Z,100.00
2022-11-18T19:08:27.274Z,100.00
2022-11-18T19:10:55.779Z,100.00
2022-11-18T19:13:23.129Z,100.00
2022-11-18T19:15:51.091Z,100.00
2022-11-18T19:18:19.432Z,100.00
2022-11-18T19:20:47.185Z,100.00
2022-11-18T19:23:17.621Z,100.00
2022-11-18T19:25:47.506Z,100.00
2022-11-18T19:28:15.345Z,100.00
2022-11-18T19:30:42.836Z,100.00
2022-11-18T19:33:11.622Z,100.00
2022-11-18T19:35:41.840Z,100.00
2022-11-18T19:38:09.597Z,100.00
2022-11-18T19:40:37.569Z,100.00
2022-11-18T19:43:06.639Z,100.00
2022-11-18T19:45:34.233Z,100.00
2022-11-18T19:48:02.952Z,100.00
2022-11-18T19:50:31.445Z,100.00
2022-11-18T19:53:19.562Z,100.00
2022-11-18T19:55:53.581Z,100.00
2022-11-18T19:58:22.832Z,100.00
2022-11-18T20:00:50.648Z,100.00
2022-11-18T20:03:18.927Z,100.00
2022-11-18T20:05:56.000Z,100.00
2022-11-18T20:08:24.968Z,100.00
2022-11-18T20:10:54.825Z,100.00
2022-11-18T20:13:24.330Z,100.00
2022-11-18T20:15:53.201Z,100.00
2022-11-18T20:18:22.243Z,100.00
2022-11-18T20:20:50.066Z,100.00
2022-11-18T20:23:17.780Z,100.00
2022-11-18T20:25:45.826Z,100.00
2022-11-18T20:28:13.608Z,100.00
2022-11-18T20:30:42.918Z,100.00
2022-11-18T20:33:10.580Z,100.00
2022-11-18T20:35:38.497Z,100.00
2022-11-18T20:38:06.155Z,100.00
2022-11-18T20:40:34.347Z,100.00
2022-11-18T20:43:14.503Z,100.00
2022-11-18T20:45:45.783Z,100.00
2022-11-18T20:48:14.293Z,100.00
2022-11-18T20:50:42.292Z,100.00
2022-11-18T20:53:10.488Z,100.00
2022-11-18T20:55:39.121Z,100.00
2022-11-18T20:58:07.042Z,100.00
2022-11-18T21:00:35.490Z,100.00
2022-11-18T21:03:04.919Z,100.00
2022-11-18T21:05:33.118Z,100.00
2022-11-18T21:08:00.932Z,100.00
2022-11-18T21:10:28.885Z,100.00
2022-11-18T21:13:14.333Z,100.00
2022-11-18T21:15:42.131Z,100.00
2022-11-18T21:18:11.268Z,100.00
2022-11-18T21:20:57.026Z,100.00
2022-11-18T21:23:25.018Z,100.00
2022-11-18T21:25:53.640Z,100.00
2022-11-18T21:28:21.718Z,100.00
2022-11-18T21:30:52.954Z,100.00
2022-11-18T21:33:22.240Z,100.00
2022-11-18T21:35:50.271Z,100.00
2022-11-18T21:38:18.290Z,100.00
2022-11-18T21:40:46.270Z,100.00
2022-11-18T21:43:14.220Z,100.00
2022-11-18T21:45:42.639Z,100.00
2022-11-18T21:48:10.634Z,100.00
2022-11-18T21:50:41.115Z,100.00
2022-11-18T21:53:10.425Z,100.00
2022-11-18T21:55:38.641Z,100.00
2022-11-18T21:58:06.889Z,100.00
2022-11-18T22:00:34.543Z,100.00
2022-11-18T22:03:02.442Z,100.00
2022-11-18T22:05:30.205Z,100.00
2022-11-18T22:07:59.493Z,100.00
2022-11-18T22:10:28.218Z,100.00
2022-11-18T22:12:56.114Z,100.00
2022-11-18T22:15:25.501Z,100.00
2022-11-18T22:17:53.856Z,100.00
2022-11-18T22:20:21.621Z,100.00
2022-11-18T22:22:49.421Z,100.00
2022-11-18T22:25:18.454Z,100.00
2022-11-18T22:27:46.266Z,100.00
2022-11-18T22:30:14.008Z,100.00
2022-11-18T22:32:43.500Z,100.00
2022-11-18T22:35:11.363Z,100.00
2022-11-18T22:37:39.104Z,100.00
2022-11-18T22:40:07.719Z,100.00
2022-11-18T22:42:47.758Z,100.00
2022-11-18T22:45:16.076Z,100.00
2022-11-18T22:47:44.422Z,100.00
2022-11-18T22:50:12.284Z,100.00
2022-11-18T22:52:41.198Z,100.00
2022-11-18T22:55:09.754Z,100.00
2022-11-18T22:57:40.663Z,100.00
2022-11-18T23:00:09.523Z,100.00
2022-11-18T23:02:37.271Z,100.00
2022-11-18T23:05:05.562Z,100.00
2022-11-18T23:07:33.281Z,100.00
2022-11-18T23:10:01.480Z,100.00
2022-11-18T23:12:47.793Z,100.00
2022-11-18T23:15:17.781Z,100.00
2022-11-18T23:17:45.469Z,100.00
2022-11-18T23:20:13.289Z,100.00
2022-11-18T23:22:40.897Z,100.00
2022-11-18T23:25:09.258Z,100.00
2022-11-18T23:27:37.072Z,100.00
2022-11-18T23:30:05.086Z,100.00
2022-11-18T23:32:34.320Z,100.00
2022-11-18T23:35:01.884Z,100.00
2022-11-18T23:37:29.623Z,100.00
2022-11-18T23:39:57.357Z,100.00
2022-11-18T23:42:25.261Z,100.00
2022-11-18T23:44:52.867Z,100.00
2022-11-18T23:47:20.680Z,100.00
2022-11-18T23:49:51.834Z,100.00
2022-11-18T23:52:23.358Z,100.00
2022-11-18T23:54:54.323Z,100.00
2022-11-18T23:57:21.961Z,100.00
2022-11-18T23:59:49.988Z,100.00
