createdAt,value
2023-05-20T00:00:01.891Z,2.88
2023-05-20T00:02:31.205Z,2.90
2023-05-20T00:04:59.966Z,2.95
2023-05-20T00:07:28.753Z,2.53
2023-05-20T00:09:57.112Z,2.60
2023-05-20T00:12:26.736Z,2.85
2023-05-20T00:14:56.138Z,2.78
2023-05-20T00:17:26.525Z,2.95
2023-05-20T00:19:54.887Z,2.55
2023-05-20T00:22:23.879Z,2.35
2023-05-20T00:24:52.216Z,2.70
2023-05-20T00:27:20.477Z,2.70
2023-05-20T00:29:50.293Z,3.15
2023-05-20T00:32:18.738Z,2.53
2023-05-20T00:34:47.234Z,3.08
2023-05-20T00:37:15.865Z,3.13
2023-05-20T00:39:44.150Z,3.30
2023-05-20T00:42:12.413Z,2.38
2023-05-20T00:44:40.782Z,2.85
2023-05-20T00:47:10.785Z,2.88
2023-05-20T00:49:39.186Z,2.90
2023-05-20T00:52:08.453Z,2.80
2023-05-20T00:54:36.861Z,2.67
2023-05-20T00:57:06.442Z,3.10
2023-05-20T00:59:34.907Z,3.03
2023-05-20T01:02:03.696Z,2.75
2023-05-20T01:04:33.501Z,2.65
2023-05-20T01:07:04.483Z,2.90
2023-05-20T01:09:33.463Z,3.08
2023-05-20T01:12:04.976Z,2.42
2023-05-20T01:14:37.511Z,2.97
2023-05-20T01:17:10.979Z,3.60
2023-05-20T01:19:44.153Z,3.17
2023-05-20T01:22:13.540Z,3.10
2023-05-20T01:24:44.282Z,3.17
2023-05-20T01:27:13.485Z,2.65
2023-05-20T01:29:43.957Z,2.88
2023-05-20T01:32:13.599Z,3.00
2023-05-20T01:34:42.791Z,3.25
2023-05-20T01:37:12.186Z,3.30
2023-05-20T01:39:41.821Z,2.80
2023-05-20T01:42:12.332Z,2.85
2023-05-20T01:44:40.818Z,3.55
2023-05-20T01:47:09.175Z,3.33
2023-05-20T01:49:37.570Z,3.47
2023-05-20T01:52:06.394Z,2.95
2023-05-20T01:54:35.151Z,3.05
2023-05-20T01:57:04.036Z,2.80
2023-05-20T01:59:33.842Z,2.88
2023-05-20T02:02:02.159Z,3.53
2023-05-20T02:04:30.891Z,3.08
2023-05-20T02:06:59.847Z,3.45
2023-05-20T02:09:28.228Z,3.20
2023-05-20T02:11:57.017Z,3.28
2023-05-20T02:14:25.608Z,4.28
2023-05-20T02:16:55.445Z,3.97
2023-05-20T02:19:24.246Z,2.85
2023-05-20T02:21:53.059Z,3.95
2023-05-20T02:24:21.683Z,3.70
2023-05-20T02:26:51.508Z,3.25
2023-05-20T02:29:22.066Z,4.20
2023-05-20T02:31:51.571Z,3.85
2023-05-20T02:34:21.449Z,3.63
2023-05-20T02:36:50.007Z,4.18
2023-05-20T02:39:18.316Z,3.50
2023-05-20T02:41:46.966Z,3.22
2023-05-20T02:44:15.529Z,4.00
2023-05-20T02:46:44.280Z,5.07
2023-05-20T02:49:12.696Z,4.75
2023-05-20T02:51:43.095Z,3.90
2023-05-20T02:54:11.575Z,3.47
2023-05-20T02:56:40.107Z,4.50
2023-05-20T02:59:08.560Z,4.25
2023-05-20T03:01:36.893Z,3.42
2023-05-20T03:04:05.407Z,4.00
2023-05-20T03:06:33.906Z,4.32
2023-05-20T03:09:03.681Z,4.07
2023-05-20T03:11:32.147Z,4.65
2023-05-20T03:14:00.904Z,4.05
2023-05-20T03:16:29.895Z,3.70
2023-05-20T03:19:00.160Z,4.05
2023-05-20T03:21:29.831Z,3.78
2023-05-20T03:23:58.217Z,3.70
2023-05-20T03:26:28.766Z,3.67
2023-05-20T03:28:57.134Z,3.78
2023-05-20T03:31:26.287Z,3.80
2023-05-20T03:33:54.949Z,3.33
2023-05-20T03:36:23.282Z,3.00
2023-05-20T03:38:51.850Z,3.50
2023-05-20T03:41:21.150Z,4.10
2023-05-20T03:43:51.061Z,3.90
2023-05-20T03:46:19.520Z,3.85
2023-05-20T03:48:47.923Z,4.13
2023-05-20T03:51:16.333Z,3.90
2023-05-20T03:53:45.136Z,3.20
2023-05-20T03:56:13.628Z,3.67
2023-05-20T03:58:42.910Z,3.90
2023-05-20T04:01:14.339Z,3.80
2023-05-20T04:03:43.876Z,4.00
2023-05-20T04:06:12.760Z,3.40
2023-05-20T04:08:41.082Z,3.55
2023-05-20T04:11:09.548Z,3.70
2023-05-20T04:13:37.910Z,3.30
2023-05-20T04:16:06.730Z,4.00
2023-05-20T04:18:39.069Z,3.33
2023-05-20T04:21:08.381Z,3.20
2023-05-20T04:23:36.773Z,3.38
2023-05-20T04:26:05.381Z,3.22
2023-05-20T04:28:34.184Z,3.15
2023-05-20T04:31:04.473Z,3.58
2023-05-20T04:33:38.112Z,3.92
2023-05-20T04:36:08.720Z,4.15
2023-05-20T04:38:37.372Z,3.47
2023-05-20T04:41:07.166Z,2.80
2023-05-20T04:43:38.820Z,3.13
2023-05-20T04:46:07.520Z,3.80
2023-05-20T04:48:38.083Z,2.75
2023-05-20T04:51:06.685Z,2.63
2023-05-20T04:53:36.031Z,3.28
2023-05-20T04:56:05.708Z,3.28
2023-05-20T04:58:34.071Z,3.40
2023-05-20T05:01:02.763Z,3.78
2023-05-20T05:03:31.894Z,3.75
2023-05-20T05:06:01.781Z,3.28
2023-05-20T05:08:30.367Z,3.35
2023-05-20T05:11:00.229Z,3.28
2023-05-20T05:13:28.678Z,2.95
2023-05-20T05:16:00.858Z,2.63
2023-05-20T05:18:31.031Z,2.85
2023-05-20T05:21:05.129Z,2.80
2023-05-20T05:23:34.911Z,3.03
2023-05-20T05:26:03.459Z,3.28
2023-05-20T05:28:31.811Z,2.97
2023-05-20T05:31:02.172Z,3.33
2023-05-20T05:33:30.941Z,3.15
2023-05-20T05:36:01.153Z,2.65
2023-05-20T05:38:31.063Z,3.28
2023-05-20T05:40:59.834Z,3.85
2023-05-20T05:43:28.707Z,3.03
2023-05-20T05:45:58.098Z,3.22
2023-05-20T05:48:27.089Z,2.75
2023-05-20T05:50:55.411Z,3.50
2023-05-20T05:53:24.181Z,2.55
2023-05-20T05:55:54.877Z,2.65
2023-05-20T05:58:23.322Z,3.15
2023-05-20T06:00:53.745Z,2.55
2023-05-20T06:03:22.223Z,2.90
2023-05-20T06:05:51.032Z,2.42
2023-05-20T06:08:22.142Z,2.53
2023-05-20T06:10:50.823Z,2.63
2023-05-20T06:13:20.650Z,2.63
2023-05-20T06:15:51.106Z,3.22
2023-05-20T06:18:19.526Z,2.90
2023-05-20T06:20:48.483Z,2.50
2023-05-20T06:23:17.556Z,2.95
2023-05-20T06:26:00.256Z,2.50
2023-05-20T06:28:31.151Z,2.08
2023-05-20T06:30:59.870Z,2.33
2023-05-20T06:33:31.774Z,2.78
2023-05-20T06:36:04.049Z,1.80
2023-05-20T06:38:32.553Z,2.33
2023-05-20T06:41:00.967Z,2.28
2023-05-20T06:43:31.631Z,2.38
2023-05-20T06:46:20.521Z,2.17
2023-05-20T06:48:56.885Z,2.65
2023-05-20T06:51:25.511Z,2.40
2023-05-20T06:53:54.123Z,1.80
2023-05-20T06:56:22.866Z,2.38
2023-05-20T06:58:52.670Z,2.10
2023-05-20T07:01:21.050Z,2.03
2023-05-20T07:03:49.659Z,2.20
2023-05-20T07:06:18.756Z,1.90
2023-05-20T07:08:47.093Z,2.00
2023-05-20T07:11:15.829Z,2.22
2023-05-20T07:13:44.333Z,2.35
2023-05-20T07:16:14.130Z,2.17
2023-05-20T07:18:47.125Z,2.22
2023-05-20T07:21:15.556Z,2.22
2023-05-20T07:23:58.001Z,1.95
2023-05-20T07:26:26.716Z,1.83
2023-05-20T07:28:55.058Z,2.38
2023-05-20T07:31:25.911Z,2.03
2023-05-20T07:33:54.556Z,1.95
2023-05-20T07:36:23.094Z,2.13
2023-05-20T07:39:02.918Z,2.22
2023-05-20T07:41:41.475Z,2.22
2023-05-20T07:44:11.358Z,2.20
2023-05-20T07:46:43.220Z,1.90
2023-05-20T07:49:13.100Z,1.98
2023-05-20T07:51:42.031Z,2.08
2023-05-20T07:54:10.381Z,1.70
2023-05-20T07:56:38.905Z,2.15
2023-05-20T07:59:08.510Z,1.80
2023-05-20T08:01:44.261Z,2.65
2023-05-20T08:04:14.123Z,2.38
2023-05-20T08:06:44.506Z,2.25
2023-05-20T08:09:18.107Z,1.63
2023-05-20T08:11:53.146Z,2.03
2023-05-20T08:14:21.791Z,2.58
2023-05-20T08:16:55.000Z,1.73
2023-05-20T08:19:23.932Z,2.20
2023-05-20T08:21:52.394Z,1.63
2023-05-20T08:24:20.858Z,2.25
2023-05-20T08:26:49.952Z,2.00
2023-05-20T08:29:20.115Z,1.52
2023-05-20T08:31:48.539Z,1.92
2023-05-20T08:34:19.664Z,2.05
2023-05-20T08:36:48.099Z,2.35
2023-05-20T08:39:16.550Z,1.95
2023-05-20T08:41:48.832Z,1.83
2023-05-20T08:44:18.418Z,1.88
2023-05-20T08:46:48.325Z,2.05
2023-05-20T08:49:17.136Z,2.17
2023-05-20T08:51:47.337Z,1.40
2023-05-20T08:54:16.805Z,2.03
2023-05-20T08:56:45.984Z,1.35
2023-05-20T08:59:14.291Z,1.17
2023-05-20T09:01:44.322Z,1.00
2023-05-20T09:04:12.713Z,1.65
2023-05-20T09:06:44.724Z,1.15
2023-05-20T09:09:14.887Z,1.52
2023-05-20T09:11:43.830Z,1.00
2023-05-20T09:14:12.247Z,0.98
2023-05-20T09:16:41.905Z,1.23
2023-05-20T09:19:10.500Z,1.27
2023-05-20T09:21:39.038Z,0.80
2023-05-20T09:24:07.786Z,1.00
2023-05-20T09:26:37.683Z,1.20
2023-05-20T09:29:06.061Z,1.48
2023-05-20T09:31:35.682Z,0.90
2023-05-20T09:34:04.685Z,1.40
2023-05-20T09:36:35.518Z,0.93
2023-05-20T09:39:05.707Z,1.08
2023-05-20T09:41:35.959Z,0.70
2023-05-20T09:44:06.748Z,1.02
2023-05-20T09:46:35.380Z,1.33
2023-05-20T09:49:06.717Z,1.00
2023-05-20T09:51:35.655Z,1.20
2023-05-20T09:54:04.598Z,0.98
2023-05-20T09:56:33.832Z,1.00
2023-05-20T09:59:02.950Z,0.80
2023-05-20T10:01:32.887Z,1.15
2023-05-20T10:04:01.855Z,0.80
2023-05-20T10:06:37.597Z,1.02
2023-05-20T10:09:29.956Z,1.13
2023-05-20T10:12:02.309Z,0.95
2023-05-20T10:14:36.181Z,1.58
2023-05-20T10:17:10.256Z,1.13
2023-05-20T10:19:38.686Z,1.15
2023-05-20T10:22:08.558Z,1.10
2023-05-20T10:24:38.186Z,0.90
2023-05-20T10:27:09.350Z,0.90
2023-05-20T10:29:44.941Z,1.02
2023-05-20T10:32:25.403Z,0.85
2023-05-20T10:34:55.677Z,0.90
2023-05-20T10:37:28.777Z,0.70
2023-05-20T10:40:05.199Z,1.27
2023-05-20T10:42:33.735Z,0.90
2023-05-20T10:45:02.117Z,0.80
2023-05-20T10:47:32.287Z,0.90
2023-05-20T10:50:02.158Z,0.93
2023-05-20T10:52:34.729Z,1.10
2023-05-20T10:55:03.556Z,1.23
2023-05-20T10:57:32.600Z,1.15
2023-05-20T11:00:01.307Z,1.08
2023-05-20T11:02:29.916Z,1.05
2023-05-20T11:04:59.905Z,1.58
2023-05-20T11:07:28.892Z,1.20
2023-05-20T11:09:57.452Z,1.17
2023-05-20T11:12:26.543Z,1.15
2023-05-20T11:14:56.159Z,0.95
2023-05-20T11:17:24.573Z,1.25
2023-05-20T11:19:53.055Z,1.08
2023-05-20T11:22:22.898Z,1.65
2023-05-20T11:24:51.295Z,1.30
2023-05-20T11:27:20.524Z,1.35
2023-05-20T11:29:51.770Z,0.75
2023-05-20T11:32:21.868Z,1.23
2023-05-20T11:34:53.946Z,1.20
2023-05-20T11:37:26.544Z,0.88
2023-05-20T11:40:07.587Z,1.00
2023-05-20T11:42:36.707Z,1.00
2023-05-20T11:45:05.289Z,1.10
2023-05-20T11:47:33.668Z,1.40
2023-05-20T11:50:02.939Z,1.20
2023-05-20T11:52:35.252Z,1.10
2023-05-20T11:55:04.183Z,1.23
2023-05-20T11:57:32.757Z,1.08
2023-05-20T12:00:01.202Z,0.90
2023-05-20T12:02:30.114Z,1.02
2023-05-20T12:04:59.300Z,0.90
2023-05-20T12:07:28.721Z,0.93
2023-05-20T12:09:58.725Z,1.50
2023-05-20T12:12:27.095Z,0.90
2023-05-20T12:14:55.525Z,1.25
2023-05-20T12:17:23.914Z,1.02
2023-05-20T12:19:52.624Z,2.05
2023-05-20T12:22:21.366Z,1.10
2023-05-20T12:24:49.703Z,1.35
2023-05-20T12:27:19.693Z,0.90
2023-05-20T12:29:48.023Z,1.42
2023-05-20T12:32:16.601Z,1.33
2023-05-20T12:34:45.215Z,1.20
2023-05-20T12:37:13.537Z,1.05
2023-05-20T12:39:42.014Z,1.08
2023-05-20T12:42:10.551Z,1.10
2023-05-20T12:44:40.428Z,0.80
2023-05-20T12:47:09.025Z,1.17
2023-05-20T12:49:37.631Z,1.30
2023-05-20T12:55:02.654Z,0.90
2023-05-20T12:57:31.425Z,1.48
2023-05-20T13:00:01.578Z,1.25
2023-05-20T13:02:30.167Z,1.17
2023-05-20T13:04:58.778Z,0.80
2023-05-20T13:07:27.448Z,0.77
2023-05-20T13:09:55.772Z,0.85
2023-05-20T13:12:24.186Z,0.80
2023-05-20T13:14:52.707Z,1.30
2023-05-20T13:17:22.467Z,0.95
2023-05-20T13:19:51.328Z,0.90
2023-05-20T13:22:19.890Z,0.70
2023-05-20T13:24:48.173Z,1.10
2023-05-20T13:27:16.495Z,0.98
2023-05-20T13:29:44.956Z,1.38
2023-05-20T13:32:13.321Z,1.13
2023-05-20T13:34:43.007Z,0.95
2023-05-20T13:37:11.535Z,0.80
2023-05-20T13:39:39.919Z,0.85
2023-05-20T13:42:08.288Z,1.10
2023-05-20T13:44:36.663Z,1.05
2023-05-20T13:47:05.059Z,0.80
2023-05-20T13:49:33.376Z,1.20
2023-05-20T13:52:03.210Z,0.80
2023-05-20T13:54:31.963Z,1.17
2023-05-20T13:57:01.335Z,1.15
2023-05-20T13:59:30.001Z,1.10
2023-05-20T14:01:58.806Z,1.05
2023-05-20T14:04:27.221Z,1.10
2023-05-20T14:06:55.805Z,1.05
2023-05-20T14:09:25.491Z,1.35
2023-05-20T14:11:53.822Z,1.30
2023-05-20T14:14:22.225Z,0.80
2023-05-20T14:16:50.686Z,0.88
2023-05-20T14:19:21.374Z,1.10
2023-05-20T14:21:49.905Z,0.85
2023-05-20T14:24:18.349Z,1.40
2023-05-20T14:26:48.016Z,1.20
2023-05-20T14:29:16.322Z,0.70
2023-05-20T14:31:44.740Z,1.58
2023-05-20T14:34:13.149Z,0.80
2023-05-20T14:36:41.654Z,0.98
2023-05-20T14:39:09.968Z,1.13
2023-05-20T14:41:38.356Z,0.90
2023-05-20T14:44:08.202Z,1.25
2023-05-20T14:46:36.712Z,0.80
2023-05-20T14:49:05.106Z,0.90
2023-05-20T14:51:33.655Z,1.10
2023-05-20T14:54:02.083Z,0.88
2023-05-20T14:56:31.287Z,0.75
2023-05-20T14:58:59.967Z,1.20
2023-05-20T15:01:29.955Z,0.90
2023-05-20T15:03:58.621Z,0.80
2023-05-20T15:06:27.241Z,0.93
2023-05-20T15:08:55.576Z,1.10
2023-05-20T15:11:23.798Z,0.90
2023-05-20T15:13:52.248Z,0.88
2023-05-20T15:16:24.187Z,1.23
2023-05-20T15:18:54.147Z,1.55
2023-05-20T15:21:22.586Z,1.02
2023-05-20T15:23:50.873Z,1.25
2023-05-20T15:26:19.483Z,0.80
2023-05-20T15:28:47.852Z,0.98
2023-05-20T15:31:16.220Z,1.05
2023-05-20T15:33:44.601Z,1.10
2023-05-20T15:36:14.443Z,0.80
2023-05-20T15:38:43.997Z,1.10
2023-05-20T15:41:13.548Z,0.82
2023-05-20T15:43:42.259Z,1.08
2023-05-20T15:46:10.621Z,0.80
2023-05-20T15:48:39.066Z,0.90
2023-05-20T15:51:07.626Z,0.73
2023-05-20T15:53:39.357Z,1.10
2023-05-20T15:56:09.712Z,1.25
2023-05-20T15:58:37.938Z,0.82
2023-05-20T16:01:06.770Z,0.90
2023-05-20T16:03:35.398Z,1.25
2023-05-20T16:06:03.695Z,2.38
2023-05-20T16:08:34.086Z,1.80
2023-05-20T16:11:03.942Z,1.52
2023-05-20T16:13:32.354Z,1.60
2023-05-20T16:16:00.914Z,1.75
2023-05-20T16:18:30.221Z,2.10
2023-05-20T16:20:58.997Z,2.35
2023-05-20T16:23:27.294Z,2.28
2023-05-20T16:25:55.879Z,1.90
2023-05-20T16:28:26.105Z,1.50
2023-05-20T16:30:54.867Z,1.65
2023-05-20T16:33:23.367Z,1.40
2023-05-20T16:35:51.839Z,1.30
2023-05-20T16:38:20.210Z,1.42
2023-05-20T16:40:48.622Z,2.45
2023-05-20T16:43:17.072Z,2.08
2023-05-20T16:45:46.898Z,2.47
2023-05-20T16:48:15.617Z,1.98
2023-05-20T16:50:44.105Z,2.08
2023-05-20T16:53:13.498Z,1.98
2023-05-20T16:55:43.069Z,1.58
2023-05-20T16:58:11.504Z,1.55
2023-05-20T17:00:40.064Z,1.20
2023-05-20T17:03:09.799Z,1.65
2023-05-20T17:05:38.375Z,1.90
2023-05-20T17:08:06.964Z,1.23
2023-05-20T17:10:35.654Z,2.22
2023-05-20T17:13:04.142Z,1.92
2023-05-20T17:15:32.873Z,1.58
2023-05-20T17:18:01.672Z,2.78
2023-05-20T17:20:31.885Z,1.88
2023-05-20T17:23:00.789Z,1.95
2023-05-20T17:25:29.720Z,2.05
2023-05-20T17:27:58.209Z,2.10
2023-05-20T17:30:27.297Z,2.25
2023-05-20T17:32:57.404Z,2.05
2023-05-20T17:35:26.672Z,2.30
2023-05-20T17:37:56.518Z,1.85
2023-05-20T17:40:24.860Z,1.83
2023-05-20T17:42:53.159Z,1.92
2023-05-20T17:45:21.477Z,2.33
2023-05-20T17:47:50.184Z,2.47
2023-05-20T17:50:21.090Z,2.35
2023-05-20T17:52:49.431Z,2.00
2023-05-20T17:55:22.034Z,2.33
2023-05-20T17:57:50.473Z,2.50
2023-05-20T18:00:21.441Z,2.00
2023-05-20T18:02:49.901Z,2.15
2023-05-20T18:05:18.612Z,2.20
2023-05-20T18:07:47.163Z,2.47
2023-05-20T18:10:15.499Z,2.38
2023-05-20T18:12:45.348Z,2.15
2023-05-20T18:15:17.010Z,1.77
2023-05-20T18:17:45.931Z,2.20
2023-05-20T18:20:14.885Z,2.65
2023-05-20T18:22:45.317Z,1.90
2023-05-20T18:25:13.803Z,2.53
2023-05-20T18:27:42.409Z,2.30
2023-05-20T18:30:12.476Z,2.15
2023-05-20T18:32:40.890Z,2.20
2023-05-20T18:35:09.693Z,1.90
2023-05-20T18:37:38.051Z,2.40
2023-05-20T18:40:06.899Z,2.33
2023-05-20T18:42:35.427Z,2.67
2023-05-20T18:45:03.841Z,2.10
2023-05-20T18:47:33.639Z,2.40
2023-05-20T18:50:02.145Z,3.10
2023-05-20T18:52:30.842Z,2.92
2023-05-20T18:54:59.326Z,2.30
2023-05-20T18:57:27.768Z,2.35
2023-05-20T18:59:56.484Z,2.78
2023-05-20T19:02:24.796Z,2.60
2023-05-20T19:04:54.733Z,2.30
2023-05-20T19:07:23.592Z,2.10
2023-05-20T19:09:54.545Z,2.95
2023-05-20T19:12:22.881Z,2.00
2023-05-20T19:14:51.323Z,2.55
2023-05-20T19:17:21.759Z,2.92
2023-05-20T19:19:50.589Z,2.22
2023-05-20T19:22:20.304Z,2.55
2023-05-20T19:24:48.778Z,2.50
2023-05-20T19:27:17.304Z,2.30
2023-05-20T19:29:45.674Z,2.40
2023-05-20T19:32:13.989Z,3.03
2023-05-20T19:34:43.720Z,3.10
2023-05-20T19:37:12.287Z,2.10
2023-05-20T19:39:41.972Z,2.00
2023-05-20T19:42:10.538Z,2.22
2023-05-20T19:44:38.876Z,2.25
2023-05-20T19:47:07.831Z,2.30
2023-05-20T19:49:36.302Z,3.05
2023-05-20T19:52:04.882Z,2.45
2023-05-20T19:54:33.302Z,2.60
2023-05-20T19:57:03.260Z,2.60
2023-05-20T19:59:32.005Z,1.90
2023-05-20T20:02:02.814Z,2.28
2023-05-20T20:04:31.772Z,2.25
2023-05-20T20:07:00.299Z,2.75
2023-05-20T20:09:28.910Z,2.05
2023-05-20T20:11:57.386Z,2.47
2023-05-20T20:14:27.175Z,2.42
2023-05-20T20:16:55.523Z,2.33
2023-05-20T20:19:26.111Z,1.88
2023-05-20T20:21:56.576Z,1.90
2023-05-20T20:24:25.138Z,1.75
2023-05-20T20:26:56.749Z,1.60
2023-05-20T20:29:25.255Z,2.05
2023-05-20T20:31:56.017Z,1.77
2023-05-20T20:34:24.539Z,1.75
2023-05-20T20:36:53.279Z,1.52
2023-05-20T20:39:22.997Z,2.35
2023-05-20T20:41:52.150Z,1.70
2023-05-20T20:44:22.778Z,1.73
2023-05-20T20:46:51.916Z,1.75
2023-05-20T20:49:22.041Z,2.03
2023-05-20T20:51:50.944Z,2.10
2023-05-20T20:54:19.302Z,1.50
2023-05-20T20:56:47.597Z,1.75
2023-05-20T20:59:16.765Z,1.42
2023-05-20T21:01:45.604Z,1.75
2023-05-20T21:04:14.604Z,1.67
2023-05-20T21:06:46.278Z,2.13
2023-05-20T21:09:14.950Z,1.13
2023-05-20T21:11:43.559Z,2.00
2023-05-20T21:14:12.172Z,1.20
2023-05-20T21:16:42.160Z,1.42
2023-05-20T21:19:10.846Z,1.30
2023-05-20T21:21:39.252Z,1.60
2023-05-20T21:24:09.037Z,1.75
2023-05-20T21:26:37.347Z,2.00
2023-05-20T21:29:06.216Z,2.28
2023-05-20T21:31:34.885Z,1.58
2023-05-20T21:34:03.230Z,1.42
2023-05-20T21:36:32.260Z,1.95
2023-05-20T21:39:00.956Z,1.60
2023-05-20T21:41:30.988Z,1.38
2023-05-20T21:43:59.736Z,1.50
2023-05-20T21:46:28.809Z,1.83
2023-05-20T21:48:57.572Z,1.85
2023-05-20T21:51:25.871Z,2.17
2023-05-20T21:53:54.244Z,1.70
2023-05-20T21:56:22.688Z,1.80
2023-05-20T21:58:52.333Z,2.00
2023-05-20T22:01:20.769Z,2.10
2023-05-20T22:03:51.521Z,2.22
2023-05-20T22:06:21.533Z,1.80
2023-05-20T22:08:49.957Z,2.33
2023-05-20T22:11:19.701Z,2.40
2023-05-20T22:13:48.169Z,2.08
2023-05-20T22:16:18.797Z,2.47
2023-05-20T22:18:47.773Z,2.90
2023-05-20T22:21:16.463Z,2.28
2023-05-20T22:23:44.808Z,1.92
2023-05-20T22:26:13.206Z,2.00
2023-05-20T22:28:41.594Z,2.35
2023-05-20T22:31:10.021Z,1.98
2023-05-20T22:33:41.440Z,2.00
2023-05-20T22:36:10.186Z,2.08
2023-05-20T22:38:38.623Z,2.63
2023-05-20T22:41:07.020Z,2.15
2023-05-20T22:43:36.514Z,2.17
2023-05-20T22:46:05.364Z,1.60
2023-05-20T22:48:33.822Z,2.40
2023-05-20T22:51:03.919Z,2.20
2023-05-20T22:53:32.347Z,2.22
2023-05-20T22:56:00.884Z,1.83
2023-05-20T22:58:30.289Z,1.80
2023-05-20T23:00:59.880Z,2.38
2023-05-20T23:03:28.541Z,1.92
2023-05-20T23:05:57.039Z,1.85
2023-05-20T23:08:26.907Z,2.20
2023-05-20T23:10:55.397Z,2.58
2023-05-20T23:13:23.817Z,2.42
2023-05-20T23:15:52.479Z,1.48
2023-05-20T23:18:20.758Z,2.00
2023-05-20T23:20:49.128Z,2.10
2023-05-20T23:23:20.748Z,2.25
2023-05-20T23:25:54.904Z,1.90
2023-05-20T23:28:23.551Z,1.90
2023-05-20T23:30:51.853Z,1.85
2023-05-20T23:33:25.137Z,1.73
2023-05-20T23:35:53.895Z,1.75
2023-05-20T23:38:22.319Z,1.83
2023-05-20T23:40:51.067Z,2.15
2023-05-20T23:43:20.947Z,1.95
2023-05-20T23:45:49.272Z,1.60
2023-05-20T23:48:18.010Z,1.58
2023-05-20T23:50:46.471Z,1.75
2023-05-20T23:53:14.826Z,2.00
2023-05-20T23:55:45.147Z,1.90
2023-05-20T23:58:13.552Z,1.90
