createdAt,value
2019-02-22T00:01:04.660Z,32.03
2019-02-22T00:02:04.681Z,31.83
2019-02-22T00:03:58.129Z,31.93
2019-02-22T00:04:58.151Z,31.63
2019-02-22T00:06:51.586Z,32.12
2019-02-22T00:07:51.618Z,32.21
2019-02-22T00:09:49.311Z,31.93
2019-02-22T00:10:45.084Z,31.73
2019-02-22T00:12:38.533Z,32.03
2019-02-22T00:13:38.561Z,32.03
2019-02-22T00:15:32.005Z,32.12
2019-02-22T00:16:32.469Z,32.12
2019-02-22T00:18:25.482Z,32.60
2019-02-22T00:19:25.504Z,32.51
2019-02-22T00:21:18.452Z,32.12
2019-02-22T00:22:18.474Z,31.93
2019-02-22T00:24:11.923Z,31.83
2019-02-22T00:26:25.374Z,31.93
2019-02-22T00:27:25.406Z,32.12
2019-02-22T00:29:18.846Z,32.03
2019-02-22T00:30:21.396Z,31.93
2019-02-22T00:32:12.317Z,31.83
2019-02-22T00:33:12.343Z,31.83
2019-02-22T00:35:05.843Z,31.63
2019-02-22T00:36:05.853Z,31.83
2019-02-22T00:37:59.267Z,31.93
2019-02-22T00:40:12.732Z,32.03
2019-02-22T00:41:12.744Z,31.83
2019-02-22T00:43:06.185Z,32.21
2019-02-22T00:44:06.209Z,32.21
2019-02-22T00:45:59.653Z,32.12
2019-02-22T00:46:59.671Z,32.12
2019-02-22T00:48:53.107Z,32.03
2019-02-22T00:49:53.135Z,32.12
2019-02-22T00:51:46.579Z,32.12
2019-02-22T00:52:46.598Z,31.93
2019-02-22T00:54:40.043Z,31.83
2019-02-22T00:55:40.065Z,31.73
2019-02-22T00:57:33.503Z,31.83
2019-02-22T00:58:33.535Z,31.93
2019-02-22T01:00:26.483Z,32.12
2019-02-22T01:01:26.504Z,32.21
2019-02-22T01:03:19.946Z,32.12
2019-02-22T01:04:19.975Z,32.12
2019-02-22T01:06:13.422Z,31.93
2019-02-22T01:07:13.441Z,31.83
2019-02-22T01:09:06.879Z,31.93
2019-02-22T01:10:06.912Z,32.03
2019-02-22T01:12:00.363Z,31.93
2019-02-22T01:13:00.387Z,32.12
2019-02-22T01:14:53.829Z,32.20
2019-02-22T01:15:53.847Z,32.31
2019-02-22T01:17:47.286Z,32.60
2019-02-22T01:18:47.314Z,32.21
2019-02-22T01:20:40.756Z,32.20
2019-02-22T01:21:40.775Z,32.12
2019-02-22T01:23:34.223Z,32.12
2019-02-22T01:24:34.246Z,32.03
2019-02-22T01:26:27.684Z,32.41
2019-02-22T01:27:27.705Z,32.12
2019-02-22T01:29:21.140Z,32.20
2019-02-22T01:30:21.169Z,32.39
2019-02-22T01:32:14.628Z,32.12
2019-02-22T01:33:14.650Z,32.60
2019-02-22T01:35:08.083Z,32.12
2019-02-22T01:36:08.110Z,32.31
2019-02-22T01:38:01.552Z,32.51
2019-02-22T01:39:01.574Z,32.12
2019-02-22T01:40:54.524Z,32.21
2019-02-22T01:41:54.548Z,32.51
2019-02-22T01:43:47.988Z,32.21
2019-02-22T01:44:48.012Z,32.68
2019-02-22T01:46:41.458Z,32.10
2019-02-22T01:47:41.477Z,32.29
2019-02-22T01:49:34.913Z,32.49
2019-02-22T01:50:34.941Z,32.59
2019-02-22T01:52:28.385Z,32.29
2019-02-22T01:53:28.405Z,32.21
2019-02-22T01:55:21.349Z,32.12
2019-02-22T01:56:21.379Z,32.21
2019-02-22T01:58:14.827Z,32.12
2019-02-22T01:59:14.847Z,31.93
2019-02-22T02:01:08.300Z,32.21
2019-02-22T02:02:08.327Z,32.12
2019-02-22T02:04:01.755Z,32.49
2019-02-22T02:05:01.786Z,32.29
2019-02-22T02:06:55.228Z,32.68
2019-02-22T02:07:55.245Z,32.49
2019-02-22T02:09:48.192Z,32.12
2019-02-22T02:10:54.029Z,32.51
2019-02-22T02:12:41.661Z,32.29
2019-02-22T02:13:41.683Z,32.31
2019-02-22T02:15:35.122Z,32.39
2019-02-22T02:16:35.149Z,32.59
2019-02-22T02:18:28.590Z,32.41
2019-02-22T02:19:28.613Z,32.68
2019-02-22T02:21:22.055Z,32.59
2019-02-22T02:22:22.077Z,32.29
2019-02-22T02:24:15.513Z,32.49
2019-02-22T02:25:15.542Z,32.59
2019-02-22T02:27:09.074Z,32.29
2019-02-22T02:28:09.008Z,32.20
2019-02-22T02:30:02.459Z,32.20
2019-02-22T02:31:02.493Z,32.59
2019-02-22T02:32:55.929Z,32.10
2019-02-22T02:33:55.944Z,32.29
2019-02-22T02:35:49.402Z,32.10
2019-02-22T02:36:49.425Z,32.29
2019-02-22T02:38:42.877Z,32.59
2019-02-22T02:39:42.899Z,32.68
2019-02-22T02:41:36.353Z,32.49
2019-02-22T02:42:36.370Z,32.29
2019-02-22T02:44:29.796Z,32.49
2019-02-22T02:45:29.822Z,32.29
2019-02-22T02:47:23.268Z,32.59
2019-02-22T02:48:23.290Z,32.78
2019-02-22T02:50:16.726Z,32.20
2019-02-22T02:51:16.755Z,32.87
2019-02-22T02:53:10.202Z,32.49
2019-02-22T02:54:10.222Z,32.29
2019-02-22T02:56:03.660Z,32.59
2019-02-22T02:57:03.688Z,32.49
2019-02-22T02:58:56.639Z,32.29
2019-02-22T02:59:56.654Z,32.49
2019-02-22T03:01:50.172Z,32.49
2019-02-22T03:02:50.122Z,32.49
2019-02-22T03:04:43.559Z,32.59
2019-02-22T03:05:43.585Z,32.87
2019-02-22T03:07:37.040Z,32.59
2019-02-22T03:08:37.062Z,32.78
2019-02-22T03:10:31.526Z,32.59
2019-02-22T03:11:30.526Z,32.20
2019-02-22T03:13:23.968Z,32.68
2019-02-22T03:14:23.990Z,32.78
2019-02-22T03:16:17.427Z,32.20
2019-02-22T03:17:17.461Z,32.39
2019-02-22T03:19:10.900Z,32.29
2019-02-22T03:20:10.919Z,32.49
2019-02-22T03:22:04.371Z,32.39
2019-02-22T03:23:04.392Z,32.59
2019-02-22T03:24:57.833Z,32.59
2019-02-22T03:25:57.861Z,32.78
2019-02-22T03:27:50.811Z,32.49
2019-02-22T03:28:50.831Z,32.78
2019-02-22T03:30:44.271Z,32.68
2019-02-22T03:31:44.301Z,32.49
2019-02-22T03:33:37.742Z,32.49
2019-02-22T03:34:37.759Z,32.38
2019-02-22T03:36:31.215Z,32.67
2019-02-22T03:37:31.242Z,32.57
2019-02-22T03:39:24.686Z,32.67
2019-02-22T03:40:24.706Z,32.68
2019-02-22T03:42:18.160Z,32.76
2019-02-22T03:43:18.183Z,32.57
2019-02-22T03:45:11.618Z,32.76
2019-02-22T03:46:11.647Z,32.67
2019-02-22T03:48:05.090Z,32.57
2019-02-22T03:49:05.144Z,32.67
2019-02-22T03:50:58.048Z,32.68
2019-02-22T03:51:58.078Z,32.68
2019-02-22T03:53:51.525Z,32.57
2019-02-22T03:54:51.538Z,32.67
2019-02-22T03:56:44.994Z,32.67
2019-02-22T03:57:45.019Z,32.78
2019-02-22T03:59:38.468Z,32.57
2019-02-22T04:00:38.485Z,32.57
2019-02-22T04:02:31.931Z,32.76
2019-02-22T04:03:31.949Z,32.57
2019-02-22T04:05:25.391Z,32.67
2019-02-22T04:06:25.417Z,32.76
2019-02-22T04:08:18.863Z,32.67
2019-02-22T04:09:18.884Z,32.76
2019-02-22T04:11:12.319Z,32.67
2019-02-22T04:12:12.347Z,32.57
2019-02-22T04:14:05.793Z,32.57
2019-02-22T04:15:05.811Z,32.86
2019-02-22T04:16:59.253Z,32.67
2019-02-22T04:17:59.277Z,32.76
2019-02-22T04:19:52.766Z,32.76
2019-02-22T04:20:52.752Z,32.86
2019-02-22T04:22:45.698Z,32.57
2019-02-22T04:23:45.723Z,32.68
2019-02-22T04:25:39.198Z,32.67
2019-02-22T04:26:39.191Z,32.76
2019-02-22T04:28:32.664Z,32.76
2019-02-22T04:29:32.665Z,32.76
2019-02-22T04:31:26.104Z,32.28
2019-02-22T04:32:26.130Z,32.76
2019-02-22T04:34:19.585Z,32.76
2019-02-22T04:35:19.604Z,32.67
2019-02-22T04:37:13.089Z,32.47
2019-02-22T04:38:13.068Z,32.57
2019-02-22T04:40:06.512Z,32.86
2019-02-22T04:41:06.533Z,32.57
2019-02-22T04:42:59.979Z,32.57
2019-02-22T04:43:59.995Z,32.67
2019-02-22T04:45:53.438Z,32.57
2019-02-22T04:46:53.459Z,32.76
2019-02-22T04:48:46.903Z,32.57
2019-02-22T04:49:46.926Z,32.67
2019-02-22T04:51:40.410Z,32.57
2019-02-22T04:52:40.399Z,32.76
2019-02-22T04:54:33.849Z,32.95
2019-02-22T04:55:33.875Z,33.05
2019-02-22T04:57:27.300Z,32.86
2019-02-22T04:58:27.332Z,32.86
2019-02-22T05:00:20.789Z,33.05
2019-02-22T05:01:20.804Z,33.05
2019-02-22T05:03:14.248Z,32.86
2019-02-22T05:04:14.267Z,32.95
2019-02-22T05:06:07.716Z,32.86
2019-02-22T05:07:07.743Z,33.05
2019-02-22T05:09:01.199Z,32.86
2019-02-22T05:10:01.216Z,32.76
2019-02-22T05:11:54.663Z,32.95
2019-02-22T05:12:54.689Z,32.86
2019-02-22T05:14:48.132Z,32.86
2019-02-22T05:15:48.154Z,32.86
2019-02-22T05:17:41.599Z,32.86
2019-02-22T05:18:41.619Z,33.05
2019-02-22T05:20:35.064Z,32.86
2019-02-22T05:21:35.087Z,32.86
2019-02-22T05:23:28.556Z,32.57
2019-02-22T05:24:28.559Z,32.76
2019-02-22T05:26:21.502Z,32.57
2019-02-22T05:27:21.530Z,32.67
2019-02-22T05:29:14.489Z,32.57
2019-02-22T05:30:14.503Z,32.67
2019-02-22T05:32:07.945Z,32.86
2019-02-22T05:33:07.972Z,32.86
2019-02-22T05:35:01.430Z,32.67
2019-02-22T05:36:01.447Z,32.57
2019-02-22T05:37:54.890Z,32.57
2019-02-22T05:38:54.913Z,32.67
2019-02-22T05:40:48.360Z,32.76
2019-02-22T05:41:48.375Z,32.57
2019-02-22T05:43:41.809Z,32.76
2019-02-22T05:44:41.840Z,32.67
2019-02-22T05:46:34.786Z,32.47
2019-02-22T05:47:34.811Z,32.76
2019-02-22T05:49:28.255Z,32.67
2019-02-22T05:50:28.272Z,32.67
2019-02-22T05:52:21.709Z,32.57
2019-02-22T05:53:21.739Z,32.57
2019-02-22T05:55:15.184Z,32.76
2019-02-22T05:56:15.204Z,32.57
2019-02-22T05:58:08.678Z,32.57
2019-02-22T05:59:08.709Z,32.76
2019-02-22T06:01:02.110Z,32.47
2019-02-22T06:02:02.128Z,32.67
2019-02-22T06:03:55.567Z,32.76
2019-02-22T06:04:55.596Z,32.67
2019-02-22T06:06:48.551Z,32.57
2019-02-22T06:07:48.570Z,32.57
2019-02-22T06:09:41.515Z,32.57
2019-02-22T06:10:41.537Z,32.67
2019-02-22T06:12:35.127Z,32.86
2019-02-22T06:13:34.505Z,32.67
2019-02-22T06:15:27.969Z,32.67
2019-02-22T06:16:27.984Z,32.57
2019-02-22T06:18:23.042Z,32.67
2019-02-22T06:19:20.950Z,32.47
2019-02-22T06:21:15.395Z,32.59
2019-02-22T06:22:13.925Z,32.29
2019-02-22T06:24:06.865Z,32.29
2019-02-22T06:25:06.905Z,32.39
2019-02-22T06:27:00.335Z,32.49
2019-02-22T06:28:00.361Z,32.68
2019-02-22T06:29:53.304Z,32.59
2019-02-22T06:30:53.333Z,32.87
2019-02-22T06:32:46.768Z,32.39
2019-02-22T06:33:46.799Z,32.20
2019-02-22T06:35:39.754Z,32.68
2019-02-22T06:36:39.770Z,32.59
2019-02-22T06:38:33.252Z,32.20
2019-02-22T06:39:33.233Z,32.87
2019-02-22T06:41:26.724Z,32.59
2019-02-22T06:42:26.704Z,32.59
2019-02-22T06:44:19.652Z,32.20
2019-02-22T06:45:19.682Z,32.39
2019-02-22T06:47:13.120Z,32.41
2019-02-22T06:48:13.140Z,32.78
2019-02-22T06:50:06.095Z,32.31
2019-02-22T06:51:06.113Z,32.60
2019-02-22T06:52:59.053Z,32.31
2019-02-22T06:53:59.083Z,32.41
2019-02-22T06:55:52.039Z,32.60
2019-02-22T06:56:52.133Z,32.41
2019-02-22T06:58:44.999Z,32.31
2019-02-22T06:59:45.029Z,32.51
2019-02-22T07:01:38.473Z,32.60
2019-02-22T07:02:38.493Z,32.29
2019-02-22T07:04:31.934Z,32.31
2019-02-22T07:05:31.960Z,32.89
2019-02-22T07:07:25.406Z,32.41
2019-02-22T07:08:25.426Z,32.41
2019-02-22T07:10:18.443Z,32.60
2019-02-22T07:11:18.398Z,32.21
2019-02-22T07:13:11.835Z,32.31
2019-02-22T07:14:11.860Z,32.60
2019-02-22T07:16:04.817Z,32.21
2019-02-22T07:17:04.836Z,32.21
2019-02-22T07:18:58.279Z,32.51
2019-02-22T07:19:58.310Z,32.60
2019-02-22T07:21:52.934Z,32.12
2019-02-22T07:22:51.776Z,32.21
2019-02-22T07:24:44.715Z,32.12
2019-02-22T07:25:44.745Z,32.03
2019-02-22T07:27:37.700Z,32.51
2019-02-22T07:28:37.721Z,32.31
2019-02-22T07:30:30.676Z,32.03
2019-02-22T07:31:30.695Z,32.21
2019-02-22T07:33:24.174Z,32.12
2019-02-22T07:34:24.160Z,32.14
2019-02-22T07:36:18.102Z,32.03
2019-02-22T07:37:18.125Z,31.93
2019-02-22T07:39:11.067Z,31.85
2019-02-22T07:40:11.096Z,31.85
2019-02-22T07:42:04.540Z,31.85
2019-02-22T07:43:07.966Z,31.85
2019-02-22T07:44:57.994Z,31.85
2019-02-22T07:45:58.022Z,31.94
2019-02-22T07:47:51.467Z,31.85
2019-02-22T07:48:51.491Z,31.65
2019-02-22T07:50:56.553Z,31.94
2019-02-22T07:51:44.956Z,32.04
2019-02-22T07:53:37.899Z,31.56
2019-02-22T07:54:37.934Z,31.65
2019-02-22T07:56:30.881Z,31.65
2019-02-22T07:57:30.901Z,31.65
2019-02-22T07:59:23.841Z,31.65
2019-02-22T08:00:23.869Z,31.65
2019-02-22T08:02:16.825Z,31.75
2019-02-22T08:03:16.849Z,31.56
2019-02-22T08:05:09.790Z,31.65
2019-02-22T08:06:09.821Z,31.65
2019-02-22T08:08:03.264Z,31.65
2019-02-22T08:09:03.286Z,31.75
2019-02-22T08:10:56.239Z,31.56
2019-02-22T08:11:56.262Z,31.46
2019-02-22T08:13:49.694Z,31.37
2019-02-22T08:14:49.720Z,31.46
2019-02-22T08:16:42.676Z,31.37
2019-02-22T08:17:42.696Z,31.46
2019-02-22T08:19:36.131Z,31.56
2019-02-22T08:20:36.159Z,31.65
2019-02-22T08:22:29.604Z,31.37
2019-02-22T08:23:29.626Z,31.46
2019-02-22T08:25:22.566Z,31.37
2019-02-22T08:26:22.596Z,31.27
2019-02-22T08:28:16.045Z,31.37
2019-02-22T08:29:16.066Z,31.37
2019-02-22T08:31:09.507Z,31.27
2019-02-22T08:32:09.530Z,31.27
2019-02-22T08:34:02.965Z,31.27
2019-02-22T08:35:02.994Z,31.27
2019-02-22T08:36:56.439Z,31.38
2019-02-22T08:37:56.458Z,31.28
2019-02-22T08:39:58.218Z,31.07
2019-02-22T08:40:49.920Z,31.27
2019-02-22T08:42:43.364Z,31.37
2019-02-22T08:43:43.387Z,31.37
2019-02-22T08:45:36.825Z,31.48
2019-02-22T08:46:36.851Z,31.37
2019-02-22T08:48:30.354Z,31.48
2019-02-22T08:49:30.317Z,31.37
2019-02-22T08:51:23.764Z,31.09
2019-02-22T08:52:23.784Z,31.17
2019-02-22T08:54:16.728Z,31.07
2019-02-22T08:55:16.834Z,31.17
2019-02-22T08:57:10.317Z,31.18
2019-02-22T08:58:10.219Z,31.07
2019-02-22T09:00:03.174Z,31.07
2019-02-22T09:01:03.215Z,31.18
2019-02-22T09:02:56.638Z,31.18
2019-02-22T09:03:56.686Z,31.09
2019-02-22T09:05:50.103Z,31.09
2019-02-22T09:06:52.304Z,30.99
2019-02-22T09:08:43.578Z,30.99
2019-02-22T09:09:43.600Z,30.90
2019-02-22T09:11:37.052Z,30.88
2019-02-22T09:12:37.074Z,30.90
2019-02-22T09:14:30.510Z,30.90
2019-02-22T09:15:30.540Z,30.51
2019-02-22T09:17:23.494Z,30.90
2019-02-22T09:18:23.514Z,30.99
2019-02-22T09:20:16.949Z,30.51
2019-02-22T09:21:16.977Z,30.51
2019-02-22T09:23:09.934Z,30.61
2019-02-22T09:24:09.948Z,30.61
2019-02-22T09:26:03.390Z,30.61
2019-02-22T09:27:03.424Z,30.70
2019-02-22T09:28:56.377Z,30.51
2019-02-22T09:29:59.182Z,30.61
2019-02-22T09:31:49.353Z,30.70
2019-02-22T09:32:49.377Z,30.70
2019-02-22T09:34:42.315Z,30.70
2019-02-22T09:35:42.347Z,30.80
2019-02-22T09:37:35.805Z,30.70
2019-02-22T09:38:35.824Z,30.70
2019-02-22T09:40:28.767Z,30.70
2019-02-22T09:41:28.801Z,30.80
2019-02-22T09:43:22.238Z,30.90
2019-02-22T09:44:22.259Z,30.80
2019-02-22T09:46:15.204Z,30.80
2019-02-22T09:47:15.298Z,30.90
2019-02-22T09:49:08.683Z,30.80
2019-02-22T09:50:08.700Z,30.90
2019-02-22T09:52:02.166Z,30.90
2019-02-22T09:53:02.177Z,30.90
2019-02-22T09:54:55.612Z,30.80
2019-02-22T09:55:55.640Z,30.80
2019-02-22T09:57:48.591Z,30.80
2019-02-22T09:58:48.610Z,30.61
2019-02-22T10:00:42.048Z,30.32
2019-02-22T10:01:42.073Z,30.80
2019-02-22T10:03:35.032Z,30.80
2019-02-22T10:04:35.055Z,30.80
2019-02-22T10:06:28.512Z,30.70
2019-02-22T10:07:28.536Z,30.41
2019-02-22T10:09:21.483Z,30.51
2019-02-22T10:10:21.507Z,30.51
2019-02-22T10:12:14.947Z,30.61
2019-02-22T10:13:14.974Z,30.70
2019-02-22T10:15:07.913Z,30.70
2019-02-22T10:16:07.941Z,30.61
2019-02-22T10:18:01.386Z,30.62
2019-02-22T10:19:01.405Z,30.61
2019-02-22T10:20:54.845Z,30.61
2019-02-22T10:21:57.420Z,30.51
2019-02-22T10:23:48.319Z,30.51
2019-02-22T10:24:48.339Z,30.61
2019-02-22T10:26:41.777Z,30.70
2019-02-22T10:27:41.806Z,30.70
2019-02-22T10:29:35.260Z,30.32
2019-02-22T10:30:35.282Z,30.61
2019-02-22T10:32:28.724Z,30.51
2019-02-22T10:33:36.228Z,30.61
2019-02-22T10:35:22.208Z,30.41
2019-02-22T10:36:22.222Z,30.70
2019-02-22T10:38:15.175Z,30.41
2019-02-22T10:39:15.193Z,30.41
2019-02-22T10:41:08.140Z,30.33
2019-02-22T10:42:08.169Z,30.51
2019-02-22T10:44:01.612Z,30.32
2019-02-22T10:45:01.635Z,30.41
2019-02-22T10:46:55.070Z,30.43
2019-02-22T10:47:55.104Z,30.43
2019-02-22T10:49:48.543Z,30.41
2019-02-22T10:50:48.595Z,30.41
2019-02-22T10:52:42.019Z,30.41
2019-02-22T10:53:42.046Z,30.32
2019-02-22T10:55:35.493Z,30.41
2019-02-22T10:56:35.510Z,30.41
2019-02-22T10:58:28.968Z,30.33
2019-02-22T10:59:28.990Z,30.41
2019-02-22T11:01:22.438Z,30.41
2019-02-22T11:02:22.469Z,30.41
2019-02-22T11:04:15.934Z,30.41
2019-02-22T11:05:15.931Z,30.33
2019-02-22T11:07:09.368Z,30.52
2019-02-22T11:08:09.400Z,30.52
2019-02-22T11:10:02.353Z,30.22
2019-02-22T11:11:02.373Z,30.14
2019-02-22T11:12:55.810Z,30.14
2019-02-22T11:13:55.841Z,30.24
2019-02-22T11:15:49.288Z,30.33
2019-02-22T11:16:49.310Z,30.24
2019-02-22T11:18:42.280Z,30.32
2019-02-22T11:19:42.281Z,30.22
2019-02-22T11:21:35.227Z,30.03
2019-02-22T11:22:35.257Z,30.12
2019-02-22T11:24:28.701Z,30.22
2019-02-22T11:25:28.719Z,30.22
2019-02-22T11:27:22.159Z,30.12
2019-02-22T11:28:22.186Z,30.24
2019-02-22T11:30:15.647Z,30.14
2019-02-22T11:31:17.339Z,30.12
2019-02-22T11:33:09.098Z,30.14
2019-02-22T11:34:09.126Z,30.14
2019-02-22T11:36:02.084Z,30.03
2019-02-22T11:37:02.103Z,30.14
2019-02-22T11:38:55.058Z,30.14
2019-02-22T11:39:55.083Z,30.12
2019-02-22T11:41:48.515Z,30.14
2019-02-22T11:42:48.544Z,30.12
2019-02-22T11:44:41.498Z,29.93
2019-02-22T11:45:41.517Z,30.03
2019-02-22T11:47:34.459Z,30.03
2019-02-22T11:48:34.487Z,30.24
2019-02-22T11:50:27.935Z,30.12
2019-02-22T11:51:27.957Z,30.12
2019-02-22T11:53:20.902Z,30.22
2019-02-22T11:54:20.932Z,30.03
2019-02-22T11:56:13.886Z,30.03
2019-02-22T11:57:13.904Z,30.03
2019-02-22T11:59:07.351Z,30.04
2019-02-22T12:00:07.419Z,30.04
2019-02-22T12:02:00.829Z,30.03
2019-02-22T12:03:15.830Z,29.93
2019-02-22T12:04:54.285Z,30.12
2019-02-22T12:05:54.305Z,30.03
2019-02-22T12:07:48.161Z,29.74
2019-02-22T12:08:47.772Z,29.75
2019-02-22T12:10:41.226Z,29.75
2019-02-22T12:11:41.252Z,29.64
2019-02-22T12:13:34.702Z,29.83
2019-02-22T12:14:34.724Z,29.83
2019-02-22T12:16:28.170Z,29.94
2019-02-22T12:17:28.193Z,30.22
2019-02-22T12:19:21.147Z,29.93
2019-02-22T12:20:21.168Z,30.12
2019-02-22T12:22:14.116Z,30.03
2019-02-22T12:23:14.140Z,30.03
2019-02-22T12:25:07.117Z,30.41
2019-02-22T12:26:07.122Z,30.41
2019-02-22T12:28:00.066Z,30.41
2019-02-22T12:29:00.093Z,30.32
2019-02-22T12:30:53.046Z,30.41
2019-02-22T12:31:53.074Z,30.52
2019-02-22T12:33:46.519Z,30.41
2019-02-22T12:34:46.546Z,30.61
2019-02-22T12:36:39.501Z,30.52
2019-02-22T12:37:39.522Z,30.52
2019-02-22T12:39:32.467Z,30.61
2019-02-22T12:40:32.499Z,30.52
2019-02-22T12:42:25.450Z,30.33
2019-02-22T12:43:25.470Z,30.41
2019-02-22T12:45:18.913Z,30.12
2019-02-22T12:46:18.933Z,30.43
2019-02-22T12:48:11.890Z,30.33
2019-02-22T12:49:11.919Z,30.14
2019-02-22T12:51:04.869Z,30.33
2019-02-22T12:52:04.891Z,30.14
2019-02-22T12:53:57.877Z,30.04
2019-02-22T12:54:57.907Z,30.24
2019-02-22T12:56:57.394Z,30.14
2019-02-22T12:57:50.882Z,30.24
2019-02-22T12:59:43.837Z,29.94
2019-02-22T13:00:43.862Z,30.14
2019-02-22T13:02:36.817Z,30.04
2019-02-22T13:03:36.835Z,30.04
2019-02-22T13:05:29.790Z,29.75
2019-02-22T13:06:29.809Z,30.24
2019-02-22T13:08:22.751Z,29.85
2019-02-22T13:09:22.779Z,29.94
2019-02-22T13:11:15.737Z,29.75
2019-02-22T13:12:17.408Z,29.75
2019-02-22T13:14:09.191Z,29.75
2019-02-22T13:15:14.109Z,29.75
2019-02-22T13:17:02.176Z,29.85
2019-02-22T13:18:03.010Z,29.94
2019-02-22T13:19:55.136Z,29.94
2019-02-22T13:20:55.172Z,29.66
2019-02-22T13:22:48.619Z,29.75
2019-02-22T13:23:48.638Z,29.66
2019-02-22T13:25:41.595Z,29.66
2019-02-22T13:26:41.614Z,29.94
2019-02-22T13:28:34.558Z,29.56
2019-02-22T13:29:34.584Z,29.85
2019-02-22T13:31:30.276Z,29.75
2019-02-22T13:32:27.559Z,29.66
2019-02-22T13:34:21.006Z,29.66
2019-02-22T13:35:21.026Z,29.75
2019-02-22T13:37:13.978Z,29.56
2019-02-22T13:38:14.001Z,29.66
2019-02-22T13:40:06.946Z,29.56
2019-02-22T13:41:06.975Z,29.56
2019-02-22T13:42:59.925Z,29.75
2019-02-22T13:43:59.953Z,29.75
2019-02-22T13:45:52.903Z,29.56
2019-02-22T13:46:52.925Z,29.75
2019-02-22T13:48:45.869Z,29.17
2019-02-22T13:49:45.920Z,29.28
2019-02-22T13:51:39.341Z,29.28
2019-02-22T13:52:39.366Z,29.19
2019-02-22T13:54:32.307Z,29.09
2019-02-22T13:55:32.338Z,29.09
2019-02-22T13:57:25.292Z,28.99
2019-02-22T13:58:25.313Z,29.19
2019-02-22T14:00:18.273Z,28.89
2019-02-22T14:01:18.286Z,28.99
2019-02-22T14:03:11.732Z,29.09
2019-02-22T14:04:11.756Z,28.80
2019-02-22T14:06:04.709Z,28.81
2019-02-22T14:07:04.732Z,28.62
2019-02-22T14:08:57.680Z,28.62
2019-02-22T14:09:57.709Z,28.72
2019-02-22T14:11:50.685Z,28.72
2019-02-22T14:12:50.684Z,28.72
2019-02-22T14:14:44.120Z,28.72
2019-02-22T14:15:44.158Z,28.72
2019-02-22T14:17:37.104Z,28.72
2019-02-22T14:18:37.123Z,28.62
2019-02-22T14:20:30.068Z,28.62
2019-02-22T14:21:30.098Z,28.33
2019-02-22T14:23:23.047Z,28.33
2019-02-22T14:24:23.076Z,28.52
2019-02-22T14:26:16.019Z,28.33
2019-02-22T14:27:16.052Z,28.33
2019-02-22T14:29:09.009Z,28.33
2019-02-22T14:30:09.025Z,28.44
2019-02-22T14:32:01.982Z,28.44
2019-02-22T14:33:02.003Z,28.43
2019-02-22T14:34:54.945Z,28.04
2019-02-22T14:35:54.975Z,28.43
2019-02-22T14:37:47.948Z,28.23
2019-02-22T14:38:47.949Z,28.33
2019-02-22T14:40:40.894Z,28.43
2019-02-22T14:41:40.926Z,28.33
2019-02-22T14:43:33.882Z,28.23
2019-02-22T14:44:33.902Z,28.23
2019-02-22T14:46:26.851Z,28.33
2019-02-22T14:47:26.882Z,28.52
2019-02-22T14:49:19.839Z,28.14
2019-02-22T14:50:19.861Z,28.23
2019-02-22T14:52:13.307Z,28.43
2019-02-22T14:53:19.530Z,28.33
2019-02-22T14:55:06.770Z,26.98
2019-02-22T14:56:06.794Z,26.39
2019-02-22T14:57:59.749Z,25.61
2019-02-22T14:58:59.772Z,25.99
2019-02-22T15:00:53.208Z,26.39
2019-02-22T15:01:53.243Z,26.57
2019-02-22T15:03:46.697Z,27.06
2019-02-22T15:04:47.076Z,26.97
2019-02-22T15:06:40.429Z,26.97
2019-02-22T15:07:40.198Z,26.87
2019-02-22T15:09:33.677Z,27.25
2019-02-22T15:10:33.665Z,27.35
2019-02-22T15:12:27.121Z,27.35
2019-02-22T15:13:27.143Z,27.64
2019-02-22T15:15:20.087Z,27.35
2019-02-22T15:16:20.119Z,27.73
2019-02-22T15:18:15.142Z,27.83
2019-02-22T15:19:13.093Z,27.83
2019-02-22T15:21:06.040Z,27.73
2019-02-22T15:22:06.070Z,27.83
2019-02-22T15:23:59.023Z,28.22
2019-02-22T15:24:59.044Z,28.41
2019-02-22T15:26:54.021Z,28.31
2019-02-22T15:27:52.520Z,28.13
2019-02-22T15:29:45.973Z,28.13
2019-02-22T15:30:46.002Z,28.51
2019-02-22T15:32:38.954Z,28.61
2019-02-22T15:33:38.977Z,28.70
2019-02-22T15:35:31.924Z,28.61
2019-02-22T15:36:31.958Z,28.59
2019-02-22T15:38:25.399Z,28.70
2019-02-22T15:39:25.424Z,28.80
2019-02-22T15:41:18.866Z,29.09
2019-02-22T15:42:18.898Z,28.99
2019-02-22T15:44:12.349Z,28.98
2019-02-22T15:45:12.419Z,28.78
2019-02-22T15:47:11.778Z,29.08
2019-02-22T15:48:05.364Z,28.98
2019-02-22T15:49:58.296Z,29.27
2019-02-22T15:50:58.318Z,29.36
2019-02-22T15:52:51.285Z,29.46
2019-02-22T15:53:51.305Z,29.27
2019-02-22T15:55:44.250Z,29.27
2019-02-22T15:56:44.282Z,29.36
2019-02-22T15:58:37.726Z,29.27
2019-02-22T15:59:37.747Z,29.36
2019-02-22T16:01:31.189Z,29.36
2019-02-22T16:02:31.216Z,29.36
2019-02-22T16:04:24.178Z,28.39
2019-02-22T16:05:24.198Z,27.23
2019-02-22T16:07:17.640Z,25.49
2019-02-22T16:08:17.665Z,25.01
2019-02-22T16:10:10.621Z,25.39
2019-02-22T16:11:10.646Z,25.59
2019-02-22T16:13:03.605Z,26.35
2019-02-22T16:14:03.623Z,26.65
2019-02-22T16:15:56.608Z,26.17
2019-02-22T16:16:56.636Z,26.35
2019-02-22T16:18:50.091Z,26.45
2019-02-22T16:19:51.566Z,26.55
2019-02-22T16:21:43.063Z,27.13
2019-02-22T16:22:43.584Z,26.93
2019-02-22T16:24:36.561Z,27.34
2019-02-22T16:25:36.574Z,27.33
2019-02-22T16:27:30.011Z,27.71
2019-02-22T16:28:30.039Z,27.33
2019-02-22T16:30:23.488Z,27.51
2019-02-22T16:31:23.505Z,27.33
2019-02-22T16:33:16.458Z,27.51
2019-02-22T16:34:16.477Z,27.81
2019-02-22T16:36:09.928Z,28.00
2019-02-22T16:37:09.955Z,28.19
2019-02-22T16:39:03.404Z,28.30
2019-02-22T16:40:03.425Z,28.40
2019-02-22T16:41:56.866Z,28.11
2019-02-22T16:42:56.900Z,28.39
2019-02-22T16:44:50.364Z,28.19
2019-02-22T16:45:50.385Z,28.29
2019-02-22T16:47:43.835Z,28.69
2019-02-22T16:48:43.862Z,28.69
2019-02-22T16:50:37.323Z,28.78
2019-02-22T16:51:37.347Z,28.78
2019-02-22T16:53:31.797Z,28.98
2019-02-22T16:54:31.817Z,28.29
2019-02-22T16:56:25.275Z,27.51
2019-02-22T16:57:25.297Z,27.61
2019-02-22T16:59:18.753Z,28.40
2019-02-22T17:00:18.762Z,28.09
2019-02-22T17:02:12.210Z,28.40
2019-02-22T17:03:12.241Z,28.40
2019-02-22T17:05:05.703Z,28.40
2019-02-22T17:06:05.721Z,28.40
2019-02-22T17:07:59.181Z,28.69
2019-02-22T17:08:59.199Z,28.59
2019-02-22T17:10:53.684Z,28.69
2019-02-22T17:11:53.676Z,28.88
2019-02-22T17:13:47.157Z,29.08
2019-02-22T17:14:47.155Z,29.17
2019-02-22T17:16:45.699Z,29.36
2019-02-22T17:17:40.135Z,29.27
2019-02-22T17:19:33.586Z,29.27
2019-02-22T17:20:33.610Z,29.17
2019-02-22T17:22:26.553Z,29.27
2019-02-22T17:23:26.579Z,29.85
2019-02-22T17:25:20.044Z,29.27
2019-02-22T17:26:20.062Z,29.46
2019-02-22T17:28:13.516Z,29.75
2019-02-22T17:29:13.545Z,29.75
2019-02-22T17:31:06.499Z,30.04
2019-02-22T17:32:06.522Z,29.75
2019-02-22T17:33:59.464Z,29.75
2019-02-22T17:34:59.493Z,29.85
2019-02-22T17:36:52.947Z,29.56
2019-02-22T17:37:52.971Z,29.75
2019-02-22T17:39:46.175Z,30.33
2019-02-22T17:40:45.946Z,30.04
2019-02-22T17:42:39.396Z,30.14
2019-02-22T17:43:39.433Z,30.43
2019-02-22T17:45:32.376Z,30.33
2019-02-22T17:46:32.401Z,30.43
2019-02-22T17:48:25.837Z,30.33
2019-02-22T17:49:25.869Z,30.43
2019-02-22T17:51:18.819Z,30.43
2019-02-22T17:52:18.840Z,30.43
2019-02-22T17:54:11.786Z,30.43
2019-02-22T17:55:11.812Z,30.33
2019-02-22T17:57:04.770Z,30.61
2019-02-22T17:58:04.792Z,30.43
2019-02-22T17:59:57.751Z,30.32
2019-02-22T18:00:57.772Z,30.33
2019-02-22T18:02:51.217Z,30.52
2019-02-22T18:03:51.247Z,30.62
2019-02-22T18:05:44.700Z,30.43
2019-02-22T18:06:45.327Z,30.62
2019-02-22T18:08:38.166Z,30.62
2019-02-22T18:09:38.209Z,30.51
2019-02-22T18:11:31.642Z,30.32
2019-02-22T18:12:31.661Z,30.51
2019-02-22T18:14:25.112Z,30.61
2019-02-22T18:15:25.142Z,30.62
2019-02-22T18:17:18.104Z,30.51
2019-02-22T18:18:18.113Z,30.43
2019-02-22T18:20:11.584Z,30.70
2019-02-22T18:21:11.604Z,30.70
2019-02-22T18:23:05.054Z,30.61
2019-02-22T18:24:05.080Z,30.61
2019-02-22T18:25:58.534Z,30.70
2019-02-22T18:26:58.547Z,30.61
2019-02-22T18:28:51.991Z,30.70
2019-02-22T18:29:52.022Z,30.72
2019-02-22T18:31:45.470Z,30.61
2019-02-22T18:32:45.490Z,30.70
2019-02-22T18:34:38.939Z,30.80
2019-02-22T18:35:38.968Z,30.61
2019-02-22T18:37:32.455Z,30.70